createdAt,value
2019-03-08T00:00:39.147Z,72.41
2019-03-08T00:01:39.125Z,72.09
2019-03-08T00:02:39.107Z,72.23
2019-03-08T00:03:39.094Z,72.33
2019-03-08T00:04:39.083Z,72.23
2019-03-08T00:05:39.100Z,71.99
2019-03-08T00:06:39.061Z,72.81
2019-03-08T00:07:39.050Z,74.29
2019-03-08T00:08:39.041Z,75.01
2019-03-08T00:09:39.032Z,73.57
2019-03-08T00:10:39.050Z,75.12
2019-03-08T00:11:39.011Z,74.29
2019-03-08T00:12:39.003Z,75.73
2019-03-08T00:13:38.988Z,75.53
2019-03-08T00:14:38.971Z,75.87
2019-03-08T00:15:38.987Z,75.77
2019-03-08T00:16:38.951Z,78.45
2019-03-08T00:17:38.942Z,78.86
2019-03-08T00:18:38.932Z,77.31
2019-03-08T00:19:38.923Z,76.80
2019-03-08T00:20:38.937Z,76.70
2019-03-08T00:21:38.895Z,78.66
2019-03-08T00:22:38.898Z,80.96
2019-03-08T00:23:38.881Z,81.37
2019-03-08T00:24:38.865Z,80.86
2019-03-08T00:25:38.879Z,81.51
2019-03-08T00:26:38.840Z,81.41
2019-03-08T00:27:38.832Z,81.00
2019-03-08T00:28:38.826Z,81.41
2019-03-08T00:29:38.813Z,82.55
2019-03-08T00:30:38.827Z,82.86
2019-03-08T00:31:38.791Z,83.00
2019-03-08T00:32:38.786Z,81.00
2019-03-08T00:33:38.766Z,82.75
2019-03-08T00:34:38.758Z,82.59
2019-03-08T00:35:38.771Z,81.21
2019-03-08T00:36:38.740Z,81.31
2019-03-08T00:37:38.724Z,81.31
2019-03-08T00:38:38.717Z,82.86
2019-03-08T00:39:38.700Z,81.31
2019-03-08T00:40:38.722Z,82.34
2019-03-08T00:41:38.684Z,81.62
2019-03-08T00:42:38.678Z,82.34
2019-03-08T00:43:38.663Z,82.55
2019-03-08T00:44:38.647Z,80.69
2019-03-08T00:45:38.659Z,80.69
2019-03-08T00:46:38.632Z,80.14
2019-03-08T00:47:38.618Z,81.07
2019-03-08T00:48:38.604Z,80.24
2019-03-08T00:49:38.593Z,82.55
2019-03-08T00:50:38.607Z,81.00
2019-03-08T00:51:38.575Z,81.72
2019-03-08T00:52:38.576Z,80.90
2019-03-08T00:53:38.559Z,81.41
2019-03-08T00:54:38.539Z,81.10
2019-03-08T00:55:38.556Z,80.07
2019-03-08T00:56:39.771Z,80.34
2019-03-08T00:57:38.511Z,80.24
2019-03-08T00:58:38.502Z,80.65
2019-03-08T00:59:38.487Z,80.14
2019-03-08T01:00:38.506Z,80.04
2019-03-08T01:01:38.464Z,81.07
2019-03-08T01:02:38.455Z,80.14
2019-03-08T01:03:38.452Z,80.24
2019-03-08T01:04:38.437Z,81.07
2019-03-08T01:05:38.457Z,80.76
2019-03-08T01:06:38.412Z,81.10
2019-03-08T01:07:38.404Z,81.10
2019-03-08T01:08:38.387Z,80.76
2019-03-08T01:09:38.392Z,80.76
2019-03-08T01:10:38.393Z,80.76
2019-03-08T01:11:38.370Z,79.52
2019-03-08T01:12:38.349Z,79.17
2019-03-08T01:13:38.338Z,79.27
2019-03-08T01:14:38.326Z,78.76
2019-03-08T01:15:38.338Z,79.38
2019-03-08T01:16:38.356Z,79.41
2019-03-08T01:17:38.294Z,79.27
2019-03-08T01:18:38.287Z,77.94
2019-03-08T01:19:38.273Z,79.38
2019-03-08T01:20:38.285Z,79.48
2019-03-08T01:21:38.249Z,79.58
2019-03-08T01:22:38.239Z,78.97
2019-03-08T01:23:38.228Z,79.17
2019-03-08T01:24:38.215Z,79.38
2019-03-08T01:25:38.251Z,78.34
2019-03-08T01:26:38.196Z,79.58
2019-03-08T01:27:38.186Z,79.07
2019-03-08T01:28:38.171Z,80.10
2019-03-08T01:29:38.166Z,80.00
2019-03-08T01:30:38.184Z,80.00
2019-03-08T01:31:38.139Z,80.10
2019-03-08T01:32:38.132Z,81.07
2019-03-08T01:33:38.122Z,79.90
2019-03-08T01:34:38.109Z,79.69
2019-03-08T01:35:38.121Z,80.44
2019-03-08T01:36:38.092Z,81.17
2019-03-08T01:37:38.081Z,81.79
2019-03-08T01:38:38.069Z,82.40
2019-03-08T01:39:38.056Z,81.79
2019-03-08T01:40:38.082Z,82.51
2019-03-08T01:41:38.045Z,82.45
2019-03-08T01:42:38.032Z,83.06
2019-03-08T01:43:38.012Z,83.27
2019-03-08T01:44:38.003Z,84.41
2019-03-08T01:45:37.992Z,85.44
2019-03-08T01:46:38.005Z,86.41
2019-03-08T01:47:37.968Z,86.61
2019-03-08T01:48:37.964Z,87.95
2019-03-08T01:49:37.949Z,86.92
2019-03-08T01:50:37.936Z,88.26
2019-03-08T01:51:37.957Z,87.54
2019-03-08T01:52:37.916Z,86.51
2019-03-08T01:53:37.906Z,87.95
2019-03-08T01:54:37.896Z,87.44
2019-03-08T01:55:37.898Z,87.95
2019-03-08T01:56:37.917Z,87.54
2019-03-08T01:57:37.861Z,89.23
2019-03-08T01:58:37.853Z,90.37
2019-03-08T01:59:37.843Z,90.58
2019-03-08T02:00:37.829Z,88.92
2019-03-08T02:01:37.852Z,91.09
2019-03-08T02:02:37.812Z,90.26
2019-03-08T02:03:37.795Z,90.89
2019-03-08T02:04:37.787Z,91.30
2019-03-08T02:05:37.776Z,90.58
2019-03-08T02:06:37.801Z,90.89
2019-03-08T02:07:37.754Z,90.06
2019-03-08T02:08:37.743Z,90.37
2019-03-08T02:09:37.733Z,90.99
2019-03-08T02:10:37.719Z,90.16
2019-03-08T02:11:37.741Z,91.09
2019-03-08T02:12:37.699Z,92.74
2019-03-08T02:13:37.687Z,92.79
2019-03-08T02:14:37.681Z,92.99
2019-03-08T02:15:37.676Z,92.48
2019-03-08T02:16:37.679Z,92.79
2019-03-08T02:17:37.655Z,92.99
2019-03-08T02:18:37.645Z,93.20
2019-03-08T02:19:37.630Z,93.93
2019-03-08T02:20:37.642Z,93.82
2019-03-08T02:21:37.628Z,94.03
2019-03-08T02:22:37.594Z,93.30
2019-03-08T02:23:37.580Z,92.89
2019-03-08T02:24:37.574Z,92.79
2019-03-08T02:25:37.561Z,92.74
2019-03-08T02:26:37.575Z,92.64
2019-03-08T02:27:37.539Z,92.33
2019-03-08T02:28:37.530Z,92.54
2019-03-08T02:29:39.118Z,91.92
2019-03-08T02:30:37.522Z,91.40
2019-03-08T02:31:37.521Z,91.82
2019-03-08T02:32:37.483Z,91.61
2019-03-08T02:33:37.489Z,92.02
2019-03-08T02:34:37.464Z,90.78
2019-03-08T02:35:37.458Z,92.64
2019-03-08T02:36:37.467Z,92.68
2019-03-08T02:37:37.441Z,92.74
2019-03-08T02:38:37.424Z,93.51
2019-03-08T02:39:37.516Z,92.74
2019-03-08T02:40:37.409Z,92.58
2019-03-08T02:41:37.527Z,92.54
2019-03-08T02:42:37.457Z,92.74
2019-03-08T02:43:37.388Z,91.82
2019-03-08T02:44:37.359Z,92.33
2019-03-08T02:45:37.349Z,92.85
2019-03-08T02:46:37.355Z,93.16
2019-03-08T02:47:37.323Z,92.85
2019-03-08T02:48:37.312Z,93.26
2019-03-08T02:49:37.302Z,93.88
2019-03-08T02:50:37.291Z,94.09
2019-03-08T02:51:37.305Z,93.57
2019-03-08T02:52:37.272Z,92.85
2019-03-08T02:53:37.260Z,93.37
2019-03-08T02:54:37.251Z,93.37
2019-03-08T02:55:37.241Z,94.03
2019-03-08T02:56:37.250Z,93.88
2019-03-08T02:57:37.216Z,93.82
2019-03-08T02:58:37.203Z,94.75
2019-03-08T02:59:37.193Z,93.93
2019-03-08T03:00:37.192Z,94.34
2019-03-08T03:01:37.200Z,93.41
2019-03-08T03:02:37.160Z,94.03
2019-03-08T03:03:37.151Z,94.75
2019-03-08T03:04:37.139Z,95.06
2019-03-08T03:05:37.120Z,94.96
2019-03-08T03:06:37.155Z,93.93
2019-03-08T03:07:37.114Z,94.54
2019-03-08T03:08:37.100Z,94.13
2019-03-08T03:09:37.086Z,94.03
2019-03-08T03:10:37.077Z,94.13
2019-03-08T03:11:37.094Z,93.93
2019-03-08T03:12:37.057Z,93.87
2019-03-08T03:13:37.043Z,93.82
2019-03-08T03:14:37.033Z,92.79
2019-03-08T03:15:37.028Z,92.58
2019-03-08T03:16:37.036Z,93.76
2019-03-08T03:17:36.999Z,94.38
2019-03-08T03:18:36.992Z,93.87
2019-03-08T03:19:36.988Z,93.97
2019-03-08T03:20:36.966Z,93.45
2019-03-08T03:21:36.985Z,92.83
2019-03-08T03:22:36.956Z,92.58
2019-03-08T03:23:36.942Z,92.63
2019-03-08T03:24:36.933Z,92.63
2019-03-08T03:25:36.915Z,93.04
2019-03-08T03:26:36.931Z,92.21
2019-03-08T03:27:36.899Z,91.69
2019-03-08T03:28:36.884Z,93.04
2019-03-08T03:29:36.872Z,91.80
2019-03-08T03:30:36.861Z,91.07
2019-03-08T03:31:36.896Z,91.49
2019-03-08T03:32:36.844Z,90.87
2019-03-08T03:33:36.836Z,91.03
2019-03-08T03:34:36.830Z,91.80
2019-03-08T03:35:36.811Z,90.20
2019-03-08T03:36:36.823Z,90.83
2019-03-08T03:37:36.787Z,91.07
2019-03-08T03:38:36.777Z,91.07
2019-03-08T03:39:36.768Z,91.07
2019-03-08T03:40:36.756Z,91.80
2019-03-08T03:41:36.768Z,91.80
2019-03-08T03:42:36.737Z,91.80
2019-03-08T03:43:36.723Z,90.83
2019-03-08T03:44:36.715Z,91.69
2019-03-08T03:45:36.701Z,90.87
2019-03-08T03:46:36.736Z,90.87
2019-03-08T03:47:36.682Z,90.83
2019-03-08T03:48:36.671Z,90.77
2019-03-08T03:49:36.657Z,91.80
2019-03-08T03:50:36.653Z,92.63
2019-03-08T03:51:36.635Z,92.93
2019-03-08T03:52:36.651Z,93.04
2019-03-08T03:53:36.613Z,92.87
2019-03-08T03:54:36.608Z,92.72
2019-03-08T03:55:36.595Z,91.59
2019-03-08T03:56:36.583Z,91.49
2019-03-08T03:57:36.596Z,91.17
2019-03-08T03:58:36.569Z,92.83
2019-03-08T03:59:36.552Z,92.58
2019-03-08T04:00:36.539Z,91.90
2019-03-08T04:01:36.535Z,91.55
2019-03-08T04:02:36.545Z,91.59
2019-03-08T04:03:36.507Z,91.69
2019-03-08T04:04:36.498Z,92.00
2019-03-08T04:05:36.489Z,91.90
2019-03-08T04:06:36.945Z,91.34
2019-03-08T04:07:36.498Z,91.80
2019-03-08T04:08:36.455Z,90.62
2019-03-08T04:09:36.443Z,91.03
2019-03-08T04:10:36.433Z,91.03
2019-03-08T04:11:36.420Z,90.72
2019-03-08T04:12:36.435Z,90.93
2019-03-08T04:13:36.406Z,91.65
2019-03-08T04:14:36.389Z,91.59
2019-03-08T04:15:36.381Z,91.96
2019-03-08T04:16:36.369Z,92.68
2019-03-08T04:17:36.384Z,92.38
2019-03-08T04:18:36.363Z,92.72
2019-03-08T04:19:36.336Z,93.35
2019-03-08T04:20:36.322Z,92.07
2019-03-08T04:21:36.319Z,92.83
2019-03-08T04:22:36.327Z,91.65
2019-03-08T04:23:36.294Z,92.27
2019-03-08T04:24:36.280Z,93.10
2019-03-08T04:25:36.274Z,92.83
2019-03-08T04:26:36.262Z,93.41
2019-03-08T04:27:36.279Z,93.72
2019-03-08T04:28:36.241Z,93.55
2019-03-08T04:29:36.233Z,93.35
2019-03-08T04:30:36.220Z,93.45
2019-03-08T04:31:36.213Z,93.04
2019-03-08T04:32:36.219Z,93.04
2019-03-08T04:33:36.187Z,91.30
2019-03-08T04:34:36.177Z,91.13
2019-03-08T04:35:36.164Z,91.44
2019-03-08T04:36:36.155Z,91.34
2019-03-08T04:37:36.166Z,90.83
2019-03-08T04:38:36.133Z,90.52
2019-03-08T04:39:36.120Z,90.10
2019-03-08T04:40:36.111Z,90.83
2019-03-08T04:41:36.099Z,90.72
2019-03-08T04:42:36.122Z,90.31
2019-03-08T04:43:36.095Z,91.55
2019-03-08T04:44:36.071Z,92.48
2019-03-08T04:45:36.057Z,91.44
2019-03-08T04:46:36.043Z,91.03
2019-03-08T04:47:36.065Z,91.75
2019-03-08T04:48:36.025Z,91.34
2019-03-08T04:49:36.011Z,92.58
2019-03-08T04:50:36.009Z,90.20
2019-03-08T04:51:35.999Z,91.86
2019-03-08T04:52:36.013Z,91.75
2019-03-08T04:53:35.967Z,92.68
2019-03-08T04:54:35.960Z,91.86
2019-03-08T04:55:35.947Z,91.34
2019-03-08T04:56:35.936Z,91.13
2019-03-08T04:57:35.955Z,90.72
2019-03-08T04:58:35.915Z,91.03
2019-03-08T04:59:35.905Z,91.24
2019-03-08T05:00:35.899Z,91.03
2019-03-08T05:01:35.885Z,91.03
2019-03-08T05:02:35.896Z,89.69
2019-03-08T05:03:35.863Z,90.41
2019-03-08T05:04:35.851Z,90.52
2019-03-08T05:05:35.850Z,90.52
2019-03-08T05:06:35.833Z,88.86
2019-03-08T05:07:35.852Z,90.62
2019-03-08T05:08:35.821Z,90.62
2019-03-08T05:09:35.795Z,89.17
2019-03-08T05:10:35.792Z,89.38
2019-03-08T05:11:35.775Z,89.17
2019-03-08T05:12:35.808Z,88.96
2019-03-08T05:13:35.756Z,88.14
2019-03-08T05:14:35.747Z,88.86
2019-03-08T05:15:35.733Z,88.65
2019-03-08T05:16:35.726Z,87.93
2019-03-08T05:17:35.736Z,88.76
2019-03-08T05:18:35.699Z,89.28
2019-03-08T05:19:35.693Z,88.14
2019-03-08T05:20:35.680Z,89.07
2019-03-08T05:21:35.675Z,88.76
2019-03-08T05:22:35.684Z,89.89
2019-03-08T05:23:35.650Z,88.86
2019-03-08T05:24:35.635Z,88.96
2019-03-08T05:25:35.628Z,89.28
2019-03-08T05:26:35.617Z,88.55
2019-03-08T05:27:35.626Z,88.76
2019-03-08T05:28:35.596Z,89.38
2019-03-08T05:29:35.588Z,89.48
2019-03-08T05:30:35.579Z,88.86
2019-03-08T05:31:35.561Z,88.76
2019-03-08T05:32:35.576Z,88.76
2019-03-08T05:33:35.539Z,89.07
2019-03-08T05:34:35.532Z,89.59
2019-03-08T05:35:35.527Z,90.20
2019-03-08T05:36:35.809Z,90.20
2019-03-08T05:37:35.521Z,90.62
2019-03-08T05:38:35.487Z,89.94
2019-03-08T05:39:35.478Z,90.62
2019-03-08T05:40:35.465Z,89.79
2019-03-08T05:41:35.457Z,89.17
2019-03-08T05:42:35.473Z,90.72
2019-03-08T05:43:35.431Z,90.31
2019-03-08T05:44:35.419Z,88.86
2019-03-08T05:45:35.495Z,89.69
2019-03-08T05:46:35.405Z,89.89
2019-03-08T05:47:35.411Z,90.62
2019-03-08T05:48:35.381Z,90.83
2019-03-08T05:49:35.397Z,90.72
2019-03-08T05:50:35.355Z,89.38
2019-03-08T05:51:35.423Z,90.66
2019-03-08T05:52:35.369Z,88.96
2019-03-08T05:53:35.618Z,90.20
2019-03-08T05:54:35.320Z,90.77
2019-03-08T05:55:35.307Z,90.66
2019-03-08T05:56:35.320Z,90.31
2019-03-08T05:57:35.308Z,89.89
2019-03-08T05:58:35.276Z,89.07
2019-03-08T05:59:35.271Z,88.96
2019-03-08T06:00:35.586Z,89.59
2019-03-08T06:01:35.242Z,90.52
2019-03-08T06:02:35.256Z,88.55
2019-03-08T06:03:35.217Z,89.48
2019-03-08T06:04:35.209Z,89.38
2019-03-08T06:05:35.196Z,89.07
2019-03-08T06:06:35.188Z,88.96
2019-03-08T06:07:35.199Z,90.62
2019-03-08T06:08:35.172Z,89.59
2019-03-08T06:09:35.155Z,88.96
2019-03-08T06:10:35.148Z,88.24
2019-03-08T06:11:35.143Z,88.92
2019-03-08T06:12:35.152Z,88.24
2019-03-08T06:13:35.111Z,88.24
2019-03-08T06:14:35.102Z,87.62
2019-03-08T06:15:35.101Z,87.89
2019-03-08T06:16:35.076Z,88.34
2019-03-08T06:17:35.092Z,88.45
2019-03-08T06:18:35.057Z,88.14
2019-03-08T06:19:35.053Z,88.76
2019-03-08T06:20:35.037Z,88.86
2019-03-08T06:21:35.030Z,88.86
2019-03-08T06:22:35.040Z,89.28
2019-03-08T06:23:35.006Z,87.41
2019-03-08T06:24:34.993Z,87.79
2019-03-08T06:25:34.984Z,87.31
2019-03-08T06:26:34.974Z,87.89
2019-03-08T06:27:35.031Z,87.68
2019-03-08T06:28:35.419Z,88.76
2019-03-08T06:29:34.950Z,88.51
2019-03-08T06:30:34.928Z,88.86
2019-03-08T06:31:34.919Z,88.76
2019-03-08T06:32:34.907Z,88.76
2019-03-08T06:33:34.925Z,87.93
2019-03-08T06:34:34.892Z,88.14
2019-03-08T06:35:34.873Z,88.96
2019-03-08T06:36:34.869Z,88.71
2019-03-08T06:37:34.855Z,89.07
2019-03-08T06:38:34.871Z,89.48
2019-03-08T06:39:34.835Z,89.17
2019-03-08T06:40:34.856Z,88.96
2019-03-08T06:41:34.971Z,89.17
2019-03-08T06:42:34.802Z,89.28
2019-03-08T06:43:34.814Z,89.07
2019-03-08T06:44:34.780Z,87.68
2019-03-08T06:45:34.768Z,88.61
2019-03-08T06:46:34.819Z,89.34
2019-03-08T06:47:34.743Z,89.89
2019-03-08T06:48:34.761Z,87.52
2019-03-08T06:49:34.724Z,88.76
2019-03-08T06:50:34.712Z,88.51
2019-03-08T06:51:34.709Z,87.83
2019-03-08T06:52:34.692Z,88.20
2019-03-08T06:53:34.705Z,88.61
2019-03-08T06:54:34.671Z,88.71
2019-03-08T06:55:34.660Z,89.13
2019-03-08T06:56:34.688Z,88.31
2019-03-08T06:57:34.635Z,87.73
2019-03-08T06:58:34.655Z,89.38
2019-03-08T06:59:34.615Z,88.41
2019-03-08T07:00:34.615Z,88.10
2019-03-08T07:01:34.595Z,88.92
2019-03-08T07:02:34.590Z,88.61
2019-03-08T07:03:34.595Z,88.92
2019-03-08T07:04:34.566Z,88.51
2019-03-08T07:05:34.597Z,89.28
2019-03-08T07:06:34.542Z,89.23
2019-03-08T07:07:34.530Z,89.59
2019-03-08T07:08:34.543Z,89.89
2019-03-08T07:09:34.514Z,89.17
2019-03-08T07:10:34.502Z,89.89
2019-03-08T07:11:34.493Z,90.62
2019-03-08T07:12:34.478Z,89.79
2019-03-08T07:13:34.495Z,89.89
2019-03-08T07:14:34.457Z,90.52
2019-03-08T07:15:34.447Z,90.89
2019-03-08T07:16:34.437Z,90.93
2019-03-08T07:17:34.425Z,90.93
2019-03-08T07:18:34.451Z,90.52
2019-03-08T07:19:40.678Z,90.20
2019-03-08T07:20:35.401Z,88.82
2019-03-08T07:21:34.380Z,87.99
2019-03-08T07:22:34.378Z,89.03
2019-03-08T07:23:34.366Z,88.71
2019-03-08T07:24:34.372Z,88.61
2019-03-08T07:25:34.338Z,88.71
2019-03-08T07:26:34.327Z,87.58
2019-03-08T07:27:34.316Z,88.98
2019-03-08T07:28:34.303Z,87.54
2019-03-08T07:29:34.315Z,88.57
2019-03-08T07:30:34.286Z,88.68
2019-03-08T07:31:34.274Z,87.44
2019-03-08T07:32:34.265Z,87.54
2019-03-08T07:33:34.255Z,87.13
2019-03-08T07:34:34.361Z,87.34
2019-03-08T07:35:34.230Z,89.09
2019-03-08T07:36:34.214Z,89.09
2019-03-08T07:37:34.207Z,88.37
2019-03-08T07:38:34.196Z,88.78
2019-03-08T07:39:34.217Z,89.19
2019-03-08T07:40:34.178Z,88.78
2019-03-08T07:41:34.174Z,88.74
2019-03-08T07:42:34.154Z,88.02
2019-03-08T07:43:34.143Z,88.37
2019-03-08T07:44:34.157Z,87.19
2019-03-08T07:45:34.126Z,87.29
2019-03-08T07:46:34.108Z,86.71
2019-03-08T07:47:34.100Z,86.26
2019-03-08T07:48:34.090Z,86.71
2019-03-08T07:49:34.098Z,85.99
2019-03-08T07:50:34.066Z,86.61
2019-03-08T07:51:34.054Z,85.68
2019-03-08T07:52:34.045Z,86.51
2019-03-08T07:53:34.033Z,86.61
2019-03-08T07:54:34.047Z,85.68
2019-03-08T07:55:34.016Z,85.33
2019-03-08T07:56:34.001Z,85.23
2019-03-08T07:57:33.987Z,85.06
2019-03-08T07:58:33.978Z,85.23
2019-03-08T07:59:33.991Z,84.81
2019-03-08T08:00:33.955Z,85.30
2019-03-08T08:01:33.943Z,84.64
2019-03-08T08:02:33.939Z,84.53
2019-03-08T08:03:33.924Z,82.89
2019-03-08T08:04:33.940Z,82.98
2019-03-08T08:05:33.905Z,84.43
2019-03-08T08:06:33.897Z,85.05
2019-03-08T08:07:33.882Z,85.67
2019-03-08T08:08:33.867Z,85.97
2019-03-08T08:09:33.885Z,85.25
2019-03-08T08:10:33.856Z,85.09
2019-03-08T08:11:33.840Z,85.30
2019-03-08T08:12:33.824Z,85.71
2019-03-08T08:13:33.821Z,86.32
2019-03-08T08:14:39.538Z,86.08
2019-03-08T08:15:34.794Z,87.11
2019-03-08T08:16:33.790Z,86.18
2019-03-08T08:17:33.776Z,82.78
2019-03-08T08:18:33.761Z,84.91
2019-03-08T08:19:33.776Z,84.80
2019-03-08T08:20:33.742Z,82.60
2019-03-08T08:21:33.730Z,82.25
2019-03-08T08:22:33.726Z,82.32
2019-03-08T08:23:34.830Z,80.88
2019-03-08T08:24:33.734Z,82.87
2019-03-08T08:25:36.699Z,81.57
2019-03-08T08:26:33.676Z,82.46
2019-03-08T08:27:33.669Z,80.91
2019-03-08T08:28:33.662Z,80.47
2019-03-08T08:29:35.216Z,79.75
2019-03-08T08:30:33.631Z,80.77
2019-03-08T08:31:33.624Z,79.75
2019-03-08T08:32:33.608Z,80.05
2019-03-08T08:33:33.599Z,80.26
2019-03-08T08:34:33.635Z,79.61
2019-03-08T08:35:33.580Z,79.47
2019-03-08T08:36:33.571Z,77.65
2019-03-08T08:37:33.562Z,78.51
2019-03-08T08:38:33.546Z,78.82
2019-03-08T08:39:33.538Z,79.03
2019-03-08T08:40:33.555Z,79.40
2019-03-08T08:41:33.515Z,78.89
2019-03-08T08:42:33.511Z,77.38
2019-03-08T08:43:33.500Z,78.61
2019-03-08T08:44:33.482Z,78.92
2019-03-08T08:45:33.530Z,80.16
2019-03-08T08:46:33.482Z,80.71
2019-03-08T08:47:33.451Z,81.02
2019-03-08T08:48:33.445Z,80.77
2019-03-08T08:49:33.444Z,80.98
2019-03-08T08:50:33.451Z,79.58
2019-03-08T08:51:33.411Z,80.71
2019-03-08T08:52:33.404Z,79.75
2019-03-08T08:53:33.392Z,78.68
2019-03-08T08:54:33.375Z,79.95
2019-03-08T08:55:33.393Z,80.57
2019-03-08T08:56:33.364Z,79.88
2019-03-08T08:57:33.351Z,81.33
2019-03-08T08:58:33.339Z,79.75
2019-03-08T08:59:33.325Z,80.67
2019-03-08T09:00:33.344Z,79.16
2019-03-08T09:01:33.307Z,81.09
2019-03-08T09:02:33.297Z,80.63
2019-03-08T09:03:33.279Z,76.65
2019-03-08T09:04:33.273Z,75.42
2019-03-08T09:05:33.289Z,75.21
2019-03-08T09:06:33.251Z,71.32
2019-03-08T09:07:33.240Z,67.88
2019-03-08T09:08:33.231Z,67.16
2019-03-08T09:09:33.215Z,70.70
2019-03-08T09:10:33.236Z,70.29
2019-03-08T09:11:33.195Z,73.36
2019-03-08T09:12:33.185Z,72.86
2019-03-08T09:13:33.173Z,70.70
2019-03-08T09:14:33.162Z,73.68
2019-03-08T09:15:33.176Z,71.52
2019-03-08T09:16:33.141Z,70.81
2019-03-08T09:17:33.131Z,71.01
2019-03-08T09:18:33.119Z,70.37
2019-03-08T09:19:33.102Z,69.65
2019-03-08T09:20:33.121Z,69.58
2019-03-08T09:21:33.093Z,70.67
2019-03-08T09:22:33.075Z,71.39
2019-03-08T09:23:33.064Z,73.30
2019-03-08T09:24:33.054Z,73.57
2019-03-08T09:25:33.069Z,75.15
2019-03-08T09:26:33.193Z,75.80
2019-03-08T09:27:33.028Z,78.68
2019-03-08T09:28:33.014Z,78.44
2019-03-08T09:29:41.087Z,75.63
2019-03-08T09:30:34.017Z,76.45
2019-03-08T09:31:33.009Z,77.79
2019-03-08T09:32:32.966Z,76.56
2019-03-08T09:33:32.957Z,77.07
2019-03-08T09:34:32.948Z,77.58
2019-03-08T09:35:32.955Z,78.20
2019-03-08T09:36:32.921Z,76.45
2019-03-08T09:37:32.918Z,74.08
2019-03-08T09:38:32.903Z,73.68
2019-03-08T09:39:32.891Z,73.57
2019-03-08T09:40:32.906Z,73.27
2019-03-08T09:41:32.867Z,73.95
2019-03-08T09:42:32.860Z,71.90
2019-03-08T09:43:32.857Z,70.84
2019-03-08T09:44:32.831Z,71.48
2019-03-08T09:45:32.873Z,73.88
2019-03-08T09:46:32.820Z,73.50
2019-03-08T09:47:32.805Z,73.78
2019-03-08T09:48:32.794Z,76.14
2019-03-08T09:49:32.780Z,76.07
2019-03-08T09:50:32.797Z,76.11
2019-03-08T09:51:32.758Z,76.76
2019-03-08T09:52:32.758Z,77.42
2019-03-08T09:53:32.735Z,79.58
2019-03-08T09:54:32.729Z,79.21
2019-03-08T09:55:32.742Z,78.69
2019-03-08T09:56:32.704Z,79.83
2019-03-08T09:57:32.699Z,79.17
2019-03-08T09:58:32.683Z,77.08
2019-03-08T09:59:32.674Z,76.90
2019-03-08T10:00:32.668Z,76.93
2019-03-08T10:01:32.684Z,74.77
2019-03-08T10:02:32.642Z,75.63
2019-03-08T10:03:32.647Z,76.25
2019-03-08T10:04:32.626Z,76.39
2019-03-08T10:05:32.611Z,79.20
2019-03-08T10:06:32.631Z,76.93
2019-03-08T10:07:32.598Z,77.93
2019-03-08T10:08:32.577Z,78.96
2019-03-08T10:09:32.571Z,79.16
2019-03-08T10:10:32.555Z,80.23
2019-03-08T10:11:32.578Z,79.51
2019-03-08T10:12:32.538Z,79.10
2019-03-08T10:13:32.535Z,80.75
2019-03-08T10:14:32.512Z,81.57
2019-03-08T10:15:32.520Z,80.54
2019-03-08T10:16:32.521Z,80.81
2019-03-08T10:17:32.486Z,80.47
2019-03-08T10:18:32.472Z,79.61
2019-03-08T10:19:32.472Z,80.56
2019-03-08T10:20:32.458Z,77.13
2019-03-08T10:21:32.468Z,77.81
2019-03-08T10:22:32.427Z,77.40
2019-03-08T10:23:32.455Z,77.98
2019-03-08T10:24:32.409Z,76.72
2019-03-08T10:25:32.400Z,75.15
2019-03-08T10:26:32.407Z,76.48
2019-03-08T10:27:38.202Z,76.28
2019-03-08T10:28:33.367Z,77.00
2019-03-08T10:29:32.352Z,72.92
2019-03-08T10:30:32.341Z,70.44
2019-03-08T10:31:32.353Z,63.56
2019-03-08T10:32:37.354Z,61.02
2019-03-08T10:33:33.311Z,59.84
2019-03-08T10:34:32.298Z,57.76
2019-03-08T10:35:32.283Z,56.85
2019-03-08T10:36:32.304Z,59.31
2019-03-08T10:37:32.265Z,56.01
2019-03-08T10:38:32.259Z,60.13
2019-03-08T10:39:32.246Z,61.21
2019-03-08T10:40:32.236Z,56.67
2019-03-08T10:41:32.250Z,57.40
2019-03-08T10:42:32.216Z,55.40
2019-03-08T10:43:32.205Z,56.01
2019-03-08T10:44:32.219Z,58.99
2019-03-08T10:45:32.180Z,58.96
2019-03-08T10:46:32.196Z,57.18
2019-03-08T10:47:32.157Z,58.02
2019-03-08T10:48:32.151Z,58.88
2019-03-08T10:49:32.138Z,54.79
2019-03-08T10:50:32.124Z,55.63
2019-03-08T10:51:32.143Z,57.26
2019-03-08T10:52:32.111Z,56.07
2019-03-08T10:53:32.093Z,59.30
2019-03-08T10:54:32.080Z,63.40
2019-03-08T10:55:32.071Z,60.45
2019-03-08T10:56:32.088Z,58.46
2019-03-08T10:57:32.051Z,58.96
2019-03-08T10:58:32.049Z,55.07
2019-03-08T10:59:32.026Z,54.26
2019-03-08T11:00:32.021Z,54.61
2019-03-08T11:01:32.028Z,51.78
2019-03-08T11:02:31.991Z,53.09
2019-03-08T11:03:31.980Z,55.15
2019-03-08T11:04:31.972Z,56.85
2019-03-08T11:05:31.956Z,56.80
2019-03-08T11:06:31.974Z,54.74
2019-03-08T11:07:31.937Z,57.75
2019-03-08T11:08:31.923Z,60.23
2019-03-08T11:09:31.917Z,63.72
2019-03-08T11:10:31.909Z,66.10
2019-03-08T11:11:31.921Z,66.88
2019-03-08T11:12:31.892Z,68.14
2019-03-08T11:13:31.873Z,70.70
2019-03-08T11:14:31.919Z,68.17
2019-03-08T11:15:31.849Z,65.91
2019-03-08T11:16:31.876Z,63.93
2019-03-08T11:17:31.831Z,62.77
2019-03-08T11:18:31.820Z,61.13
2019-03-08T11:19:31.809Z,61.15
2019-03-08T11:20:31.797Z,60.77
2019-03-08T11:21:31.828Z,60.75
2019-03-08T11:22:31.777Z,60.89
2019-03-08T11:23:31.761Z,57.52
2019-03-08T11:24:31.752Z,56.76
2019-03-08T11:25:35.056Z,61.18
2019-03-08T11:26:31.756Z,63.59
2019-03-08T11:27:31.722Z,61.10
2019-03-08T11:28:31.709Z,61.10
2019-03-08T11:29:31.701Z,60.11
2019-03-08T11:30:31.691Z,58.29
2019-03-08T11:31:31.702Z,56.73
2019-03-08T11:32:31.664Z,52.78
2019-03-08T11:33:31.660Z,49.66
2019-03-08T11:34:31.646Z,50.98
2019-03-08T11:35:31.633Z,51.62
2019-03-08T11:36:31.649Z,55.50
2019-03-08T11:37:31.621Z,50.78
2019-03-08T11:38:31.608Z,53.22
2019-03-08T11:39:31.588Z,49.99
2019-03-08T11:40:31.580Z,51.87
2019-03-08T11:41:31.569Z,51.57
2019-03-08T11:42:31.586Z,48.40
2019-03-08T11:43:31.551Z,47.61
2019-03-08T11:44:31.535Z,50.99
2019-03-08T11:45:31.528Z,49.57
2019-03-08T11:46:31.513Z,50.93
2019-03-08T11:47:31.537Z,49.53
2019-03-08T11:48:31.494Z,50.18
2019-03-08T11:49:31.478Z,57.40
2019-03-08T11:50:31.468Z,54.85
2019-03-08T11:51:31.456Z,57.53
2019-03-08T11:52:31.471Z,57.28
2019-03-08T11:53:31.438Z,56.48
2019-03-08T11:54:40.347Z,49.90
2019-03-08T11:55:32.420Z,54.03
2019-03-08T11:56:31.404Z,55.99
2019-03-08T11:57:31.420Z,54.64
2019-03-08T11:58:31.394Z,51.14
2019-03-08T11:59:31.368Z,49.47
2019-03-08T12:00:31.355Z,47.49
2019-03-08T12:01:31.351Z,51.23
2019-03-08T12:02:37.822Z,49.88
2019-03-08T12:03:32.329Z,55.54
2019-03-08T12:04:31.313Z,56.33
2019-03-08T12:05:31.308Z,58.35
2019-03-08T12:06:31.299Z,61.48
2019-03-08T12:07:31.308Z,60.80
2019-03-08T12:08:31.271Z,57.60
2019-03-08T12:09:31.260Z,53.22
2019-03-08T12:10:31.258Z,48.77
2019-03-08T12:11:31.240Z,52.00
2019-03-08T12:12:31.261Z,51.21
2019-03-08T12:13:32.294Z,46.22
2019-03-08T12:14:31.210Z,45.70
2019-03-08T12:15:31.200Z,46.73
2019-03-08T12:16:31.185Z,48.25
2019-03-08T12:17:31.195Z,49.34
2019-03-08T12:18:31.167Z,46.89
2019-03-08T12:19:31.149Z,48.06
2019-03-08T12:20:31.141Z,47.00
2019-03-08T12:21:31.134Z,44.37
2019-03-08T12:22:31.144Z,44.32
2019-03-08T12:23:31.109Z,47.03
2019-03-08T12:24:31.118Z,47.41
2019-03-08T12:25:31.084Z,46.99
2019-03-08T12:26:31.099Z,50.20
2019-03-08T12:27:31.091Z,50.22
2019-03-08T12:28:31.054Z,50.39
2019-03-08T12:29:31.046Z,54.26
2019-03-08T12:30:31.032Z,55.10
2019-03-08T12:31:31.027Z,56.25
2019-03-08T12:32:31.035Z,58.52
2019-03-08T12:33:31.009Z,60.90
2019-03-08T12:34:30.999Z,57.38
2019-03-08T12:35:30.979Z,57.40
2019-03-08T12:36:30.965Z,61.66
2019-03-08T12:37:30.983Z,64.32
2019-03-08T12:38:30.949Z,59.20
2019-03-08T12:39:30.933Z,61.86
2019-03-08T12:40:30.925Z,64.53
2019-03-08T12:41:30.923Z,64.60
2019-03-08T12:42:30.932Z,63.78
2019-03-08T12:43:30.893Z,61.13
2019-03-08T12:44:30.880Z,61.61
2019-03-08T12:45:30.879Z,61.26
2019-03-08T12:46:30.864Z,63.95
2019-03-08T12:47:30.879Z,65.11
2019-03-08T12:48:30.840Z,61.83
2019-03-08T12:49:30.828Z,61.11
2019-03-08T12:50:30.826Z,61.54
2019-03-08T12:51:30.804Z,58.03
2019-03-08T12:52:30.824Z,52.40