createdAt,value
2017-08-28T00:00:25.095Z,0.00
2017-08-28T00:01:25.076Z,0.00
2017-08-28T00:02:25.130Z,0.00
2017-08-28T00:03:25.181Z,0.00
2017-08-28T00:04:25.230Z,0.00
2017-08-28T00:05:25.349Z,0.00
2017-08-28T00:06:25.337Z,0.00
2017-08-28T00:07:25.393Z,0.00
2017-08-28T00:08:25.443Z,0.00
2017-08-28T00:09:25.495Z,0.00
2017-08-28T00:10:25.628Z,0.00
2017-08-28T00:11:25.598Z,0.00
2017-08-28T00:12:25.668Z,0.00
2017-08-28T00:13:25.705Z,0.00
2017-08-28T00:14:25.759Z,0.00
2017-08-28T00:15:25.890Z,0.00
2017-08-28T00:16:25.859Z,0.00
2017-08-28T00:17:25.914Z,0.00
2017-08-28T00:18:25.966Z,0.00
2017-08-28T00:19:26.018Z,0.00
2017-08-28T00:20:26.133Z,0.00
2017-08-28T00:21:26.184Z,0.00
2017-08-28T00:22:26.175Z,0.00
2017-08-28T00:23:26.225Z,0.00
2017-08-28T00:24:26.279Z,0.00
2017-08-28T00:25:26.334Z,0.00
2017-08-28T00:26:26.458Z,0.00
2017-08-28T00:27:26.434Z,0.00
2017-08-28T00:28:26.492Z,0.00
2017-08-28T00:29:26.541Z,0.00
2017-08-28T00:30:26.593Z,0.00
2017-08-28T00:31:26.729Z,0.00
2017-08-28T00:32:26.699Z,0.00
2017-08-28T00:33:26.754Z,0.00
2017-08-28T00:34:26.800Z,0.00
2017-08-28T00:35:26.857Z,0.00
2017-08-28T00:36:26.972Z,0.00
2017-08-28T00:37:27.023Z,0.00
2017-08-28T00:38:27.012Z,0.00
2017-08-28T00:39:27.061Z,0.00
2017-08-28T00:40:27.116Z,0.00
2017-08-28T00:41:27.167Z,0.00
2017-08-28T00:42:27.288Z,0.00
2017-08-28T00:43:27.270Z,0.00
2017-08-28T00:44:27.325Z,0.00
2017-08-28T00:45:27.374Z,0.00
2017-08-28T00:46:27.429Z,0.00
2017-08-28T00:47:27.549Z,0.00
2017-08-28T00:48:27.535Z,0.00
2017-08-28T00:49:27.586Z,0.00
2017-08-28T00:50:27.639Z,0.00
2017-08-28T00:51:27.688Z,0.00
2017-08-28T00:52:27.808Z,0.00
2017-08-28T00:53:28.729Z,0.00
2017-08-28T00:54:27.848Z,0.00
2017-08-28T00:55:27.897Z,0.00
2017-08-28T00:56:27.952Z,0.00
2017-08-28T00:57:28.078Z,0.00
2017-08-28T00:58:28.057Z,0.00
2017-08-28T00:59:28.115Z,0.00
2017-08-28T01:00:28.161Z,0.00
2017-08-28T01:01:28.216Z,0.00
2017-08-28T01:02:28.334Z,0.00
2017-08-28T01:03:28.380Z,0.00
2017-08-28T01:04:28.371Z,0.00
2017-08-28T01:05:28.428Z,0.00
2017-08-28T01:06:28.477Z,0.00
2017-08-28T01:07:28.529Z,0.00
2017-08-28T01:08:28.645Z,0.00
2017-08-28T01:09:28.632Z,0.00
2017-08-28T01:10:28.690Z,0.00
2017-08-28T01:11:28.738Z,0.00
2017-08-28T01:12:28.791Z,0.00
2017-08-28T01:13:28.906Z,0.00
2017-08-28T01:14:28.894Z,0.00
2017-08-28T01:15:28.946Z,0.00
2017-08-28T01:16:28.998Z,0.00
2017-08-28T01:17:29.052Z,0.00
2017-08-28T01:18:29.178Z,0.00
2017-08-28T01:19:29.152Z,0.00
2017-08-28T01:20:29.207Z,0.00
2017-08-28T01:21:29.260Z,0.00
2017-08-28T01:22:29.313Z,0.00
2017-08-28T01:23:29.431Z,0.00
2017-08-28T01:24:29.480Z,0.00
2017-08-28T01:25:29.473Z,0.00
2017-08-28T01:26:29.520Z,0.00
2017-08-28T01:27:30.089Z,0.00
2017-08-28T01:28:29.624Z,0.00
2017-08-28T01:29:29.749Z,0.00
2017-08-28T01:30:29.733Z,0.00
2017-08-28T01:31:29.782Z,0.00
2017-08-28T01:32:29.834Z,0.00
2017-08-28T01:33:29.883Z,0.00
2017-08-28T01:34:30.006Z,0.00
2017-08-28T01:35:29.986Z,0.00
2017-08-28T01:36:30.043Z,0.00
2017-08-28T01:37:30.100Z,0.00
2017-08-28T01:38:30.154Z,0.00
2017-08-28T01:39:30.268Z,0.00
2017-08-28T01:40:30.252Z,0.00
2017-08-28T01:41:30.299Z,0.00
2017-08-28T01:42:30.357Z,0.00
2017-08-28T01:43:30.414Z,0.00
2017-08-28T01:44:30.521Z,0.00
2017-08-28T01:45:30.512Z,0.00
2017-08-28T01:46:30.566Z,0.00
2017-08-28T01:47:30.616Z,0.00
2017-08-28T01:48:30.664Z,0.00
2017-08-28T01:49:30.791Z,0.00
2017-08-28T01:50:30.773Z,0.00
2017-08-28T01:51:30.827Z,0.00
2017-08-28T01:52:30.877Z,0.00
2017-08-28T01:53:30.929Z,0.00
2017-08-28T01:54:31.045Z,0.00
2017-08-28T01:55:31.096Z,0.00
2017-08-28T01:56:31.082Z,0.00
2017-08-28T01:57:31.136Z,0.00
2017-08-28T01:58:31.198Z,0.00
2017-08-28T01:59:31.239Z,0.00
2017-08-28T02:00:31.362Z,0.00
2017-08-28T02:01:31.348Z,0.00
2017-08-28T02:02:31.397Z,0.00
2017-08-28T02:03:31.449Z,0.00
2017-08-28T02:04:31.503Z,0.00
2017-08-28T02:05:31.634Z,0.00
2017-08-28T02:06:31.607Z,0.00
2017-08-28T02:07:31.659Z,0.00
2017-08-28T02:08:31.710Z,0.00
2017-08-28T02:09:31.762Z,0.00
2017-08-28T02:10:31.877Z,0.00
2017-08-28T02:11:31.929Z,0.00
2017-08-28T02:12:31.920Z,0.00
2017-08-28T02:13:31.969Z,0.00
2017-08-28T02:14:32.024Z,0.00
2017-08-28T02:15:32.075Z,0.00
2017-08-28T02:16:32.190Z,0.00
2017-08-28T02:17:32.221Z,0.00
2017-08-28T02:18:32.230Z,0.00
2017-08-28T02:19:32.285Z,0.00
2017-08-28T02:20:32.334Z,0.00
2017-08-28T02:21:32.455Z,0.00
2017-08-28T02:22:32.438Z,0.00
2017-08-28T02:23:32.498Z,0.00
2017-08-28T02:24:32.544Z,0.00
2017-08-28T02:25:32.606Z,0.00
2017-08-28T02:26:32.712Z,0.00
2017-08-28T02:27:32.704Z,0.00
2017-08-28T02:28:32.751Z,0.00
2017-08-28T02:29:32.803Z,0.00
2017-08-28T02:30:32.857Z,0.00
2017-08-28T02:31:32.975Z,0.00
2017-08-28T02:32:32.961Z,0.00
2017-08-28T02:33:33.015Z,0.00
2017-08-28T02:34:33.067Z,0.00
2017-08-28T02:35:33.116Z,0.00
2017-08-28T02:36:33.236Z,0.00
2017-08-28T02:37:33.227Z,0.00
2017-08-28T02:38:33.274Z,0.00
2017-08-28T02:39:33.325Z,0.00
2017-08-28T02:40:33.377Z,0.00
2017-08-28T02:41:33.514Z,0.00
2017-08-28T02:42:33.484Z,0.00
2017-08-28T02:43:33.535Z,0.00
2017-08-28T02:44:33.585Z,0.00
2017-08-28T02:45:33.639Z,0.00
2017-08-28T02:46:33.763Z,0.00
2017-08-28T02:47:33.739Z,0.00
2017-08-28T02:48:33.794Z,0.00
2017-08-28T02:49:33.843Z,0.00
2017-08-28T02:50:33.910Z,0.00
2017-08-28T02:51:34.039Z,0.00
2017-08-28T02:52:34.009Z,0.00
2017-08-28T02:53:34.059Z,0.00
2017-08-28T02:54:34.111Z,0.00
2017-08-28T02:55:34.159Z,0.00
2017-08-28T02:56:34.283Z,0.00
2017-08-28T02:57:34.261Z,0.00
2017-08-28T02:58:34.316Z,0.00
2017-08-28T02:59:34.366Z,0.00
2017-08-28T03:00:34.424Z,0.00
2017-08-28T03:01:34.557Z,0.00
2017-08-28T03:02:34.527Z,0.00
2017-08-28T03:03:34.577Z,0.00
2017-08-28T03:04:34.632Z,0.00
2017-08-28T03:05:34.679Z,0.00
2017-08-28T03:06:34.795Z,0.00
2017-08-28T03:07:34.852Z,0.00
2017-08-28T03:08:34.835Z,0.00
2017-08-28T03:09:34.886Z,0.00
2017-08-28T03:10:34.941Z,0.00
2017-08-28T03:11:34.990Z,0.00
2017-08-28T03:12:35.108Z,0.00
2017-08-28T03:13:35.096Z,0.00
2017-08-28T03:14:35.148Z,0.00
2017-08-28T03:15:35.200Z,0.00
2017-08-28T03:16:35.249Z,0.00
2017-08-28T03:17:35.364Z,0.00
2017-08-28T03:18:35.360Z,0.00
2017-08-28T03:19:35.407Z,0.00
2017-08-28T03:20:35.459Z,0.00
2017-08-28T03:21:35.510Z,0.00
2017-08-28T03:22:35.644Z,0.00
2017-08-28T03:23:35.611Z,0.00
2017-08-28T03:24:35.663Z,0.00
2017-08-28T03:25:35.725Z,0.00
2017-08-28T03:26:35.773Z,0.00
2017-08-28T03:27:35.906Z,0.00
2017-08-28T03:28:35.874Z,0.00
2017-08-28T03:29:35.927Z,0.00
2017-08-28T03:30:35.977Z,0.00
2017-08-28T03:31:36.030Z,0.00
2017-08-28T03:32:36.151Z,0.00
2017-08-28T03:33:36.197Z,0.00
2017-08-28T03:34:36.183Z,0.00
2017-08-28T03:35:36.242Z,0.00
2017-08-28T03:36:36.289Z,0.00
2017-08-28T03:37:36.338Z,0.00
2017-08-28T03:38:36.453Z,0.00
2017-08-28T03:39:36.439Z,0.00
2017-08-28T03:40:36.493Z,0.00
2017-08-28T03:41:36.550Z,0.00
2017-08-28T03:42:36.597Z,0.00
2017-08-28T03:43:36.715Z,0.00
2017-08-28T03:44:36.705Z,0.00
2017-08-28T03:45:36.753Z,0.00
2017-08-28T03:46:36.807Z,0.00
2017-08-28T03:47:36.857Z,0.00
2017-08-28T03:48:36.971Z,0.00
2017-08-28T03:49:36.959Z,0.00
2017-08-28T03:50:37.016Z,0.00
2017-08-28T03:51:37.063Z,0.00
2017-08-28T03:52:37.115Z,0.00
2017-08-28T03:53:37.249Z,0.00
2017-08-28T03:54:38.124Z,0.00
2017-08-28T03:55:37.270Z,0.00
2017-08-28T03:56:37.319Z,0.00
2017-08-28T03:57:37.373Z,0.00
2017-08-28T03:58:37.510Z,0.00
2017-08-28T03:59:37.474Z,0.00
2017-08-28T04:00:37.528Z,0.00
2017-08-28T04:01:37.578Z,0.00
2017-08-28T04:02:37.630Z,0.00
2017-08-28T04:03:37.761Z,4.00
2017-08-28T04:04:37.733Z,0.00
2017-08-28T04:05:37.793Z,0.00
2017-08-28T04:06:37.837Z,4.00
2017-08-28T04:07:37.887Z,4.00
2017-08-28T04:08:38.004Z,4.00
2017-08-28T04:09:38.053Z,8.00
2017-08-28T04:10:38.044Z,4.00
2017-08-28T04:11:38.093Z,4.00
2017-08-28T04:12:38.147Z,12.00
2017-08-28T04:13:38.196Z,12.00
2017-08-28T04:14:38.314Z,16.00
2017-08-28T04:15:38.308Z,16.00
2017-08-28T04:16:38.351Z,20.00
2017-08-28T04:17:38.400Z,28.00
2017-08-28T04:18:38.452Z,36.00
2017-08-28T04:19:38.573Z,40.00
2017-08-28T04:20:38.559Z,52.00
2017-08-28T04:21:38.611Z,68.00
2017-08-28T04:22:38.662Z,80.00
2017-08-28T04:23:38.708Z,92.00
2017-08-28T04:24:38.831Z,92.00
2017-08-28T04:25:38.812Z,92.00
2017-08-28T04:26:38.864Z,88.00
2017-08-28T04:27:38.919Z,84.00
2017-08-28T04:28:38.970Z,92.00
2017-08-28T04:29:39.101Z,96.00
2017-08-28T04:30:39.073Z,100.00
2017-08-28T04:31:39.130Z,108.00
2017-08-28T04:32:39.177Z,116.00
2017-08-28T04:33:39.226Z,120.00
2017-08-28T04:34:39.360Z,128.00
2017-08-28T04:35:39.326Z,136.00
2017-08-28T04:36:39.381Z,148.00
2017-08-28T04:37:39.432Z,168.00
2017-08-28T04:38:39.482Z,192.00
2017-08-28T04:39:39.624Z,220.00
2017-08-28T04:40:39.583Z,252.00
2017-08-28T04:41:39.643Z,288.00
2017-08-28T04:42:39.691Z,324.00
2017-08-28T04:43:39.741Z,368.00
2017-08-28T04:44:39.880Z,412.00
2017-08-28T04:45:39.842Z,456.00
2017-08-28T04:46:39.895Z,500.00
2017-08-28T04:47:39.942Z,544.00
2017-08-28T04:48:39.997Z,584.00
2017-08-28T04:49:40.114Z,628.00
2017-08-28T04:50:40.169Z,668.00
2017-08-28T04:51:40.149Z,716.00
2017-08-28T04:52:40.221Z,760.00
2017-08-28T04:53:40.255Z,808.00
2017-08-28T04:54:40.307Z,852.00
2017-08-28T04:55:40.422Z,896.00
2017-08-28T04:56:40.408Z,944.00
2017-08-28T04:57:40.460Z,992.00
2017-08-28T04:58:40.509Z,1048.00
2017-08-28T04:59:40.563Z,1112.00
2017-08-28T05:00:40.680Z,1176.00
2017-08-28T05:01:40.670Z,1244.00
2017-08-28T05:02:40.719Z,1316.00
2017-08-28T05:03:40.773Z,1396.00
2017-08-28T05:04:40.819Z,1480.00
2017-08-28T05:05:40.937Z,1564.00
2017-08-28T05:06:40.923Z,1656.00
2017-08-28T05:07:40.981Z,1748.00
2017-08-28T05:08:41.028Z,1840.00
2017-08-28T05:09:41.078Z,1932.00
2017-08-28T05:10:41.214Z,2016.00
2017-08-28T05:11:41.182Z,2092.00
2017-08-28T05:12:41.234Z,2160.00
2017-08-28T05:13:41.309Z,2224.00
2017-08-28T05:14:41.335Z,2288.00
2017-08-28T05:15:41.468Z,2364.00
2017-08-28T05:16:41.438Z,2444.00
2017-08-28T05:17:41.490Z,2544.00
2017-08-28T05:18:41.546Z,2664.00
2017-08-28T05:19:41.591Z,2796.00
2017-08-28T05:20:41.711Z,2932.00
2017-08-28T05:21:41.758Z,3072.00
2017-08-28T05:22:41.757Z,3204.00
2017-08-28T05:23:41.801Z,3320.00
2017-08-28T05:24:41.855Z,3432.00
2017-08-28T05:25:41.902Z,3532.00
2017-08-28T05:26:42.024Z,3616.00
2017-08-28T05:27:42.004Z,3684.00
2017-08-28T05:28:42.056Z,3756.00
2017-08-28T05:29:42.108Z,3828.00
2017-08-28T05:30:42.160Z,3904.00
2017-08-28T05:31:42.300Z,4000.00
2017-08-28T05:32:42.266Z,4108.00
2017-08-28T05:33:42.316Z,4216.00
2017-08-28T05:34:42.368Z,4304.00
2017-08-28T05:35:42.419Z,4384.00
2017-08-28T05:36:42.553Z,4464.00
2017-08-28T05:37:42.522Z,4548.00
2017-08-28T05:38:42.574Z,4628.00
2017-08-28T05:39:42.626Z,4708.00
2017-08-28T05:40:42.678Z,4816.00
2017-08-28T05:41:42.812Z,4992.00
2017-08-28T05:42:43.083Z,5212.00
2017-08-28T05:43:43.668Z,5452.00
2017-08-28T05:44:42.888Z,5684.00
2017-08-28T05:45:45.247Z,5876.00
2017-08-28T05:46:46.529Z,6044.00
2017-08-28T05:47:43.056Z,6196.00
2017-08-28T05:48:43.091Z,6304.00
2017-08-28T05:49:43.146Z,6384.00
2017-08-28T05:50:43.195Z,6428.00
2017-08-28T05:51:46.756Z,6508.00
2017-08-28T05:52:47.398Z,6560.00
2017-08-28T05:53:46.035Z,6632.00
2017-08-28T05:54:46.031Z,6716.00
2017-08-28T05:55:46.117Z,6816.00
2017-08-28T05:56:46.066Z,6920.00
2017-08-28T05:57:52.053Z,7016.00
2017-08-28T05:58:48.694Z,7112.00
2017-08-28T05:59:46.258Z,7228.00
2017-08-28T06:00:46.833Z,7360.00
2017-08-28T06:01:46.412Z,7484.00
2017-08-28T06:02:47.667Z,7656.00
2017-08-28T06:03:45.776Z,7824.00
2017-08-28T06:04:45.022Z,7984.00
2017-08-28T06:05:45.960Z,8120.00
2017-08-28T06:06:46.309Z,8224.00
2017-08-28T06:07:46.264Z,8360.00
2017-08-28T06:08:47.276Z,8516.00
2017-08-28T06:09:46.917Z,8664.00
2017-08-28T06:10:46.923Z,8860.00
2017-08-28T06:11:46.966Z,9056.00
2017-08-28T06:12:46.997Z,9244.00
2017-08-28T06:13:48.744Z,9412.00
2017-08-28T06:14:47.103Z,9552.00
2017-08-28T06:15:47.180Z,9600.00
2017-08-28T06:16:48.791Z,9620.00
2017-08-28T06:17:47.288Z,9580.00
2017-08-28T06:18:49.386Z,9524.00
2017-08-28T06:19:47.306Z,9520.00
2017-08-28T06:20:48.410Z,9596.00
2017-08-28T06:21:47.476Z,9676.00
2017-08-28T06:22:47.517Z,9692.00
2017-08-28T06:23:48.960Z,9768.00
2017-08-28T06:24:47.486Z,9932.00
2017-08-28T06:25:47.649Z,10148.00
2017-08-28T06:26:47.761Z,10256.00
2017-08-28T06:27:48.176Z,10220.00
2017-08-28T06:28:49.243Z,10300.00
2017-08-28T06:29:47.912Z,10448.00
2017-08-28T06:30:47.921Z,10568.00
2017-08-28T06:31:47.962Z,10472.00
2017-08-28T06:32:47.981Z,10472.00
2017-08-28T06:33:50.302Z,10628.00
2017-08-28T06:34:48.170Z,10916.00
2017-08-28T06:35:48.056Z,11120.00
2017-08-28T06:36:48.235Z,11400.00
2017-08-28T06:37:48.265Z,12468.00
2017-08-28T06:38:50.298Z,12048.00
2017-08-28T06:39:48.432Z,12832.00
2017-08-28T06:40:49.398Z,12952.00
2017-08-28T06:41:48.509Z,13240.00
2017-08-28T06:42:49.372Z,12956.00
2017-08-28T06:43:48.610Z,13300.00
2017-08-28T06:44:50.808Z,15524.00
2017-08-28T06:45:49.247Z,13784.00
2017-08-28T06:46:48.780Z,20160.00
2017-08-28T06:47:48.787Z,14652.00
2017-08-28T06:48:48.966Z,20992.00
2017-08-28T06:49:50.417Z,17024.00
2017-08-28T06:50:48.987Z,14212.00
2017-08-28T06:51:49.024Z,17664.00
2017-08-28T06:52:49.802Z,18432.00
2017-08-28T06:53:49.138Z,14672.00
2017-08-28T06:54:50.629Z,14504.00
2017-08-28T06:55:49.395Z,19008.00
2017-08-28T06:56:52.834Z,24320.00
2017-08-28T06:57:52.258Z,24544.00
2017-08-28T06:58:50.847Z,18880.00
2017-08-28T06:59:53.024Z,28288.00
2017-08-28T07:00:53.677Z,36864.00
2017-08-28T07:01:51.837Z,38112.00
2017-08-28T07:02:49.959Z,34304.00
2017-08-28T07:03:49.714Z,32448.00
2017-08-28T07:04:51.276Z,35776.00
2017-08-28T07:05:51.869Z,37792.00
2017-08-28T07:06:50.953Z,28128.00
2017-08-28T07:07:59.840Z,23520.00
2017-08-28T07:08:58.805Z,36320.00
2017-08-28T07:09:57.145Z,34592.00
2017-08-28T07:10:56.277Z,28800.00
2017-08-28T07:12:02.238Z,37728.00
2017-08-28T07:12:54.004Z,36992.00
2017-08-28T07:13:54.779Z,38080.00
2017-08-28T07:14:55.848Z,36288.00
2017-08-28T07:15:57.360Z,36352.00
2017-08-28T07:16:50.016Z,35872.00
2017-08-28T07:17:50.500Z,33568.00
2017-08-28T07:18:50.315Z,33344.00
2017-08-28T07:19:51.382Z,37248.00
2017-08-28T07:20:56.278Z,40448.00
2017-08-28T07:21:53.277Z,42848.00
2017-08-28T07:22:57.819Z,40416.00
2017-08-28T07:23:53.532Z,35872.00
2017-08-28T07:24:54.577Z,34720.00
2017-08-28T07:25:57.448Z,37664.00
2017-08-28T07:26:54.927Z,40032.00
2017-08-28T07:27:59.494Z,38496.00
2017-08-28T07:28:56.970Z,35648.00
2017-08-28T07:29:55.838Z,35520.00
2017-08-28T07:30:54.003Z,35648.00
2017-08-28T07:31:53.530Z,33728.00
2017-08-28T07:32:51.269Z,33344.00
2017-08-28T07:33:51.774Z,35328.00
2017-08-28T07:34:52.609Z,36864.00
2017-08-28T07:35:51.151Z,35712.00
2017-08-28T07:36:52.649Z,34880.00
2017-08-28T07:37:51.746Z,36096.00
2017-08-28T07:38:51.562Z,37024.00
2017-08-28T07:39:54.323Z,35424.00
2017-08-28T07:40:51.698Z,33984.00
2017-08-28T07:41:51.805Z,33984.00
2017-08-28T07:42:53.148Z,34752.00
2017-08-28T07:43:53.756Z,35040.00
2017-08-28T07:44:56.206Z,33024.00
2017-08-28T07:45:55.842Z,32064.00
2017-08-28T07:46:58.466Z,31808.00
2017-08-28T07:48:02.939Z,32288.00
2017-08-28T07:48:59.310Z,31744.00
2017-08-28T07:49:52.655Z,31648.00
2017-08-28T07:50:52.174Z,34016.00
2017-08-28T07:51:52.281Z,37152.00
2017-08-28T07:52:59.125Z,37248.00
2017-08-28T07:53:54.466Z,35136.00
2017-08-28T07:54:52.617Z,35840.00
2017-08-28T07:55:53.721Z,39520.00
2017-08-28T07:56:52.635Z,40512.00
2017-08-28T07:57:54.842Z,37184.00
2017-08-28T07:58:52.700Z,35840.00
2017-08-28T07:59:52.768Z,38016.00
2017-08-28T08:00:52.808Z,40256.00
2017-08-28T08:01:52.945Z,42240.00
2017-08-28T08:02:55.298Z,46272.00
2017-08-28T08:03:54.800Z,48448.00
2017-08-28T08:04:53.148Z,46976.00
2017-08-28T08:05:53.494Z,44960.00
2017-08-28T08:06:53.994Z,46880.00
2017-08-28T08:07:53.926Z,52096.00
2017-08-28T08:08:55.279Z,55328.00
2017-08-28T08:09:53.409Z,57984.00
2017-08-28T08:10:53.344Z,60128.00
2017-08-28T08:11:53.477Z,59104.00
2017-08-28T08:12:54.309Z,54592.00
2017-08-28T08:13:57.839Z,50688.00
2017-08-28T08:14:54.283Z,50688.00
2017-08-28T08:15:53.692Z,55072.00
2017-08-28T08:16:53.753Z,63296.00
2017-08-28T08:17:53.782Z,68288.00
2017-08-28T08:18:55.836Z,66496.00
2017-08-28T08:19:53.933Z,51424.00
2017-08-28T08:20:53.974Z,61536.00
2017-08-28T08:21:55.796Z,64352.00
2017-08-28T08:22:54.157Z,68192.00
2017-08-28T08:23:54.206Z,66496.00
2017-08-28T08:24:56.343Z,48032.00
2017-08-28T08:25:54.193Z,69856.00
2017-08-28T08:26:54.330Z,64928.00
2017-08-28T08:27:57.444Z,58080.00
2017-08-28T08:28:54.491Z,60960.00
2017-08-28T08:29:55.844Z,65024.00
2017-08-28T08:30:55.321Z,68512.00
2017-08-28T08:31:54.551Z,70592.00
2017-08-28T08:32:55.338Z,69856.00
2017-08-28T08:33:54.692Z,67808.00
2017-08-28T08:34:56.164Z,67232.00
2017-08-28T08:35:54.774Z,46560.00
2017-08-28T08:36:55.807Z,38272.00
2017-08-28T08:37:55.844Z,76768.00
2017-08-28T08:38:55.027Z,82208.00
2017-08-28T08:39:56.658Z,36256.00
2017-08-28T08:40:55.133Z,83072.00
2017-08-28T08:41:57.830Z,83264.00
2017-08-28T08:42:56.747Z,84704.00
2017-08-28T08:43:56.876Z,55136.00
2017-08-28T08:44:57.855Z,90016.00
2017-08-28T08:45:57.679Z,87040.00
2017-08-28T08:46:58.067Z,72544.00
2017-08-28T08:47:58.455Z,60064.00
2017-08-28T08:49:01.528Z,53792.00
2017-08-28T08:49:58.970Z,40544.00
2017-08-28T08:51:01.603Z,36704.00
2017-08-28T08:52:02.455Z,51072.00
2017-08-28T08:52:59.046Z,71456.00
2017-08-28T08:53:58.726Z,62208.00
2017-08-28T08:54:59.141Z,78400.00
2017-08-28T08:55:59.821Z,39296.00
2017-08-28T08:56:59.308Z,94208.00
2017-08-28T08:57:59.342Z,85376.00
2017-08-28T08:58:59.494Z,89248.00
2017-08-28T08:59:57.373Z,87232.00
2017-08-28T09:00:56.193Z,84384.00
2017-08-28T09:01:58.396Z,82720.00
2017-08-28T09:02:56.380Z,82016.00
2017-08-28T09:03:56.345Z,82656.00
2017-08-28T09:04:56.506Z,83232.00
2017-08-28T09:05:56.523Z,81792.00
2017-08-28T09:06:58.275Z,78336.00
2017-08-28T09:07:57.318Z,72384.00
2017-08-28T09:08:56.716Z,70752.00
2017-08-28T09:09:56.738Z,75680.00
2017-08-28T09:10:56.778Z,80768.00
2017-08-28T09:11:58.283Z,81664.00
2017-08-28T09:12:57.831Z,77728.00
2017-08-28T09:13:57.056Z,70112.00
2017-08-28T09:14:57.813Z,63328.00
2017-08-28T09:15:57.029Z,61344.00
2017-08-28T09:16:59.259Z,61664.00
2017-08-28T09:17:57.194Z,66944.00
2017-08-28T09:18:57.301Z,73024.00
2017-08-28T09:19:57.417Z,78176.00
2017-08-28T09:20:58.457Z,86720.00
2017-08-28T09:21:58.294Z,90656.00
2017-08-28T09:22:59.042Z,54784.00
2017-08-28T09:23:57.528Z,38464.00
2017-08-28T09:24:57.601Z,39616.00
2017-08-28T09:25:59.879Z,91488.00
2017-08-28T09:27:02.840Z,39584.00
2017-08-28T09:28:06.001Z,39072.00
2017-08-28T09:28:57.837Z,70432.00
2017-08-28T09:29:57.802Z,69600.00
2017-08-28T09:30:57.992Z,96704.00
2017-08-28T09:31:58.026Z,43904.00
2017-08-28T09:33:00.338Z,43648.00
2017-08-28T09:33:58.115Z,71840.00
2017-08-28T09:34:58.151Z,77664.00
2017-08-28T09:35:58.381Z,78432.00
2017-08-28T09:36:58.256Z,83104.00
2017-08-28T09:37:58.293Z,76288.00
2017-08-28T09:38:59.797Z,86784.00
2017-08-28T09:39:58.537Z,90912.00
2017-08-28T09:40:58.883Z,83456.00
2017-08-28T09:41:58.638Z,85152.00
2017-08-28T09:42:58.637Z,38048.00
2017-08-28T09:44:00.861Z,90112.00
2017-08-28T09:45:00.009Z,92576.00
2017-08-28T09:45:59.072Z,99136.00
2017-08-28T09:47:01.841Z,98976.00
2017-08-28T09:47:58.980Z,100672.00
2017-08-28T09:49:01.346Z,98816.00
2017-08-28T09:49:58.977Z,96160.00
2017-08-28T09:50:59.326Z,99264.00
2017-08-28T09:52:02.330Z,105120.00
2017-08-28T09:53:02.000Z,111232.00
2017-08-28T09:54:02.004Z,112000.00
2017-08-28T09:55:02.398Z,110464.00
2017-08-28T09:56:02.672Z,104832.00
2017-08-28T09:57:05.819Z,101664.00
2017-08-28T09:58:03.984Z,101152.00
2017-08-28T09:59:03.222Z,44384.00
2017-08-28T10:00:03.782Z,103200.00
2017-08-28T10:01:05.981Z,102784.00
2017-08-28T10:02:05.198Z,51776.00
2017-08-28T10:03:03.360Z,108608.00
2017-08-28T10:04:03.221Z,108288.00
2017-08-28T10:05:01.810Z,66432.00
2017-08-28T10:06:00.031Z,42112.00
2017-08-28T10:07:00.501Z,93344.00
2017-08-28T10:08:00.855Z,85792.00
2017-08-28T10:09:05.958Z,64352.00
2017-08-28T10:10:09.982Z,88576.00
2017-08-28T10:11:05.590Z,79168.00
2017-08-28T10:12:05.180Z,81536.00
2017-08-28T10:13:06.143Z,80640.00
2017-08-28T10:14:05.581Z,82528.00
2017-08-28T10:15:09.080Z,77216.00
2017-08-28T10:16:10.272Z,85632.00
2017-08-28T10:17:19.011Z,94816.00
2017-08-28T10:18:00.290Z,107776.00
2017-08-28T10:19:01.317Z,117408.00
2017-08-28T10:20:00.796Z,124320.00
2017-08-28T10:21:03.975Z,118080.00
2017-08-28T10:22:00.982Z,125312.00
2017-08-28T10:23:01.903Z,121152.00
2017-08-28T10:24:01.061Z,114400.00
2017-08-28T10:25:01.071Z,110784.00
2017-08-28T10:26:04.372Z,108928.00
2017-08-28T10:27:01.204Z,112320.00
2017-08-28T10:28:01.274Z,113376.00
2017-08-28T10:29:01.332Z,113504.00
2017-08-28T10:30:01.293Z,110144.00
2017-08-28T10:31:01.495Z,82688.00
2017-08-28T10:32:02.851Z,99712.00
2017-08-28T10:33:01.580Z,94624.00
2017-08-28T10:34:01.598Z,94048.00
2017-08-28T10:35:01.642Z,96384.00
2017-08-28T10:36:01.720Z,98304.00
2017-08-28T10:37:03.841Z,99776.00
2017-08-28T10:38:02.390Z,100256.00
2017-08-28T10:39:01.883Z,102208.00
2017-08-28T10:40:02.057Z,101792.00
2017-08-28T10:41:02.027Z,103072.00
2017-08-28T10:42:04.322Z,103968.00
2017-08-28T10:43:02.053Z,107072.00
2017-08-28T10:44:02.221Z,112928.00
2017-08-28T10:45:02.207Z,118336.00
2017-08-28T10:46:02.312Z,118656.00
2017-08-28T10:47:03.810Z,76800.00
2017-08-28T10:48:02.391Z,107744.00
2017-08-28T10:49:02.533Z,100064.00
2017-08-28T10:50:02.528Z,95360.00
2017-08-28T10:51:07.417Z,94848.00
2017-08-28T10:52:04.069Z,98016.00
2017-08-28T10:53:02.688Z,103040.00
2017-08-28T10:54:02.765Z,108448.00
2017-08-28T10:55:03.408Z,109120.00
2017-08-28T10:56:07.408Z,116864.00
2017-08-28T10:57:03.028Z,113376.00
2017-08-28T10:58:04.512Z,108256.00
2017-08-28T10:59:04.026Z,101440.00
2017-08-28T11:00:03.099Z,92160.00
2017-08-28T11:01:03.186Z,86432.00
2017-08-28T11:02:03.908Z,83712.00
2017-08-28T11:03:04.730Z,84672.00
2017-08-28T11:04:04.012Z,89152.00
2017-08-28T11:05:03.505Z,93760.00
2017-08-28T11:06:03.537Z,98240.00
2017-08-28T11:07:03.555Z,98656.00
2017-08-28T11:08:03.596Z,105696.00
2017-08-28T11:09:05.006Z,104096.00
2017-08-28T11:10:03.648Z,115616.00
2017-08-28T11:11:04.468Z,117280.00
2017-08-28T11:12:03.840Z,118048.00
2017-08-28T11:13:09.878Z,118048.00
2017-08-28T11:14:12.190Z,121056.00
2017-08-28T11:15:04.209Z,118848.00
2017-08-28T11:16:05.742Z,117024.00
2017-08-28T11:17:08.599Z,110048.00
2017-08-28T11:18:03.678Z,106176.00
2017-08-28T11:19:05.686Z,102272.00
2017-08-28T11:20:06.227Z,100128.00
2017-08-28T11:21:05.652Z,98400.00
2017-08-28T11:22:04.771Z,93280.00
2017-08-28T11:23:04.786Z,89568.00
2017-08-28T11:24:07.296Z,86752.00
2017-08-28T11:25:05.441Z,87808.00
2017-08-28T11:26:04.718Z,92192.00
2017-08-28T11:27:05.427Z,94528.00
2017-08-28T11:28:04.822Z,95744.00
2017-08-28T11:29:06.851Z,95136.00
2017-08-28T11:30:04.928Z,93056.00
2017-08-28T11:31:04.927Z,93184.00
2017-08-28T11:32:05.087Z,101408.00
2017-08-28T11:33:06.935Z,113632.00
2017-08-28T11:34:07.415Z,123392.00
2017-08-28T11:35:05.197Z,127200.00
2017-08-28T11:36:05.720Z,127136.00
2017-08-28T11:37:05.235Z,122336.00
2017-08-28T11:38:05.393Z,111616.00
2017-08-28T11:39:09.037Z,101664.00
2017-08-28T11:40:05.562Z,94432.00
2017-08-28T11:41:05.579Z,91392.00
2017-08-28T11:42:05.642Z,93952.00
2017-08-28T11:43:05.704Z,101856.00
2017-08-28T11:44:07.139Z,113536.00
2017-08-28T11:45:05.827Z,121408.00
2017-08-28T11:46:05.803Z,125088.00
2017-08-28T11:47:05.944Z,128416.00
2017-08-28T11:48:06.052Z,123904.00
2017-08-28T11:49:06.925Z,122368.00
2017-08-28T11:50:07.738Z,117888.00
2017-08-28T11:51:06.178Z,112448.00
2017-08-28T11:52:06.209Z,108480.00
2017-08-28T11:53:06.287Z,106304.00
2017-08-28T11:54:06.635Z,103168.00
2017-08-28T11:55:06.390Z,98624.00
2017-08-28T11:56:08.340Z,98592.00
2017-08-28T11:57:06.540Z,98112.00
2017-08-28T11:58:06.591Z,97920.00
2017-08-28T11:59:06.646Z,94592.00
2017-08-28T12:00:06.711Z,94336.00
2017-08-28T12:01:08.946Z,96704.00
2017-08-28T12:02:06.819Z,97344.00
2017-08-28T12:03:09.437Z,100864.00
2017-08-28T12:04:06.947Z,104576.00
2017-08-28T12:05:07.055Z,107232.00
2017-08-28T12:06:08.802Z,107392.00
2017-08-28T12:07:07.099Z,103936.00
2017-08-28T12:08:07.151Z,97760.00
2017-08-28T12:09:08.076Z,89216.00
2017-08-28T12:10:07.245Z,84416.00
2017-08-28T12:11:08.815Z,81312.00
2017-08-28T12:12:07.432Z,82368.00
2017-08-28T12:13:09.776Z,87168.00
2017-08-28T12:14:07.602Z,95136.00
2017-08-28T12:15:12.455Z,104160.00
2017-08-28T12:16:09.089Z,109696.00
2017-08-28T12:17:07.702Z,112672.00
2017-08-28T12:18:07.811Z,111168.00