createdAt,value
2022-10-24T00:00:54.751Z,78.66
2022-10-24T00:01:56.486Z,78.66
2022-10-24T00:08:08.855Z,78.75
2022-10-24T00:09:09.897Z,78.75
2022-10-24T00:10:09.966Z,78.82
2022-10-24T00:11:10.053Z,78.92
2022-10-24T00:26:11.178Z,79.46
2022-10-24T00:27:12.162Z,79.46
2022-10-24T00:28:12.241Z,79.57
2022-10-24T00:29:12.471Z,79.57
2022-10-24T00:30:12.434Z,79.57
2022-10-24T00:31:12.523Z,79.43
2022-10-24T00:38:00.535Z,79.43
2022-10-24T00:39:01.588Z,79.53
2022-10-24T00:40:01.633Z,79.73
2022-10-24T00:41:01.653Z,79.83
2022-10-24T00:42:01.735Z,79.93
2022-10-24T00:43:01.826Z,79.83
2022-10-24T00:44:01.885Z,79.93
2022-10-24T00:45:01.975Z,80.04
2022-10-24T00:46:02.069Z,80.10
2022-10-24T00:47:02.188Z,80.10
2022-10-24T00:48:02.323Z,80.00
2022-10-24T00:49:02.340Z,80.10
2022-10-24T00:50:02.461Z,80.40
2022-10-24T00:51:02.601Z,80.60
2022-10-24T00:52:02.573Z,80.60
2022-10-24T00:53:02.650Z,80.71
2022-10-24T00:54:02.768Z,80.71
2022-10-24T00:55:02.897Z,80.60
2022-10-24T00:56:02.932Z,80.50
2022-10-24T00:57:03.024Z,80.40
2022-10-24T00:58:03.145Z,80.40
2022-10-24T00:59:03.193Z,80.40
2022-10-24T01:00:03.298Z,80.30
2022-10-24T01:01:03.697Z,80.40
2022-10-24T01:02:03.540Z,80.50
2022-10-24T01:03:03.490Z,80.60
2022-10-24T01:04:03.588Z,80.60
2022-10-24T01:05:03.682Z,80.50
2022-10-24T01:06:03.786Z,80.40
2022-10-24T01:07:03.825Z,80.50
2022-10-24T01:08:03.999Z,80.40
2022-10-24T01:09:04.188Z,80.40
2022-10-24T01:10:04.122Z,80.40
2022-10-24T01:11:04.163Z,80.71
2022-10-24T01:12:04.290Z,80.71
2022-10-24T01:13:04.338Z,80.91
2022-10-24T01:14:07.359Z,81.11
2022-10-24T01:15:19.098Z,81.25
2022-10-24T01:16:06.124Z,81.15
2022-10-24T01:17:04.726Z,81.45
2022-10-24T01:20:57.464Z,81.69
2022-10-24T01:21:58.641Z,81.90
2022-10-24T01:23:05.406Z,81.90
2022-10-24T01:23:58.666Z,81.99
2022-10-24T01:24:58.710Z,82.30
2022-10-24T01:26:08.899Z,82.40
2022-10-24T01:26:58.930Z,82.40
2022-10-24T01:27:58.928Z,82.30
2022-10-24T01:28:59.186Z,82.30
2022-10-24T01:31:27.471Z,82.30
2022-10-24T01:32:28.217Z,82.40
2022-10-24T01:33:29.075Z,82.64
2022-10-24T01:34:28.515Z,82.75
2022-10-24T01:35:28.538Z,82.70
2022-10-24T01:36:28.504Z,82.81
2022-10-24T01:37:28.573Z,82.81
2022-10-24T01:38:28.655Z,82.60
2022-10-24T01:39:28.754Z,82.60
2022-10-24T01:40:28.842Z,82.60
2022-10-24T01:41:28.945Z,82.60
2022-10-24T01:42:29.030Z,82.50
2022-10-24T01:43:29.119Z,82.40
2022-10-24T01:44:29.197Z,82.50
2022-10-24T01:45:29.289Z,82.40
2022-10-24T01:46:29.399Z,82.30
2022-10-24T01:47:29.481Z,82.40
2022-10-24T01:48:29.518Z,82.40
2022-10-24T01:49:29.591Z,82.30
2022-10-24T01:50:29.682Z,82.40
2022-10-24T01:51:29.816Z,82.50
2022-10-24T01:52:29.853Z,82.40
2022-10-24T01:53:29.933Z,82.30
2022-10-24T01:54:30.019Z,82.30
2022-10-24T01:55:30.115Z,82.30
2022-10-24T01:56:30.195Z,82.16
2022-10-24T01:57:30.264Z,82.16
2022-10-24T01:58:30.362Z,82.16
2022-10-24T01:59:30.444Z,82.06
2022-10-24T02:00:30.638Z,82.06
2022-10-24T02:01:30.670Z,82.06
2022-10-24T02:02:30.696Z,82.06
2022-10-24T02:03:30.773Z,82.06
2022-10-24T02:04:30.858Z,82.06
2022-10-24T02:05:30.953Z,82.06
2022-10-24T02:06:31.063Z,82.06
2022-10-24T02:07:31.116Z,82.06
2022-10-24T02:08:31.212Z,81.96
2022-10-24T02:09:31.295Z,81.96
2022-10-24T02:10:31.378Z,81.96
2022-10-24T02:11:31.491Z,81.96
2022-10-24T02:12:31.544Z,81.96
2022-10-24T02:13:31.622Z,81.85
2022-10-24T02:14:31.697Z,81.96
2022-10-24T02:15:31.811Z,81.96
2022-10-24T02:16:31.878Z,81.96
2022-10-24T02:17:31.920Z,81.85
2022-10-24T02:18:32.000Z,81.85
2022-10-24T02:19:32.085Z,81.96
2022-10-24T02:28:39.161Z,82.64
2022-10-24T02:29:39.682Z,82.84
2022-10-24T02:30:39.708Z,82.84
2022-10-24T02:31:39.862Z,83.04
2022-10-24T02:32:39.931Z,82.95
2022-10-24T02:33:40.000Z,82.90
2022-10-24T02:34:40.045Z,82.81
2022-10-24T02:37:09.935Z,82.70
2022-10-24T02:38:11.022Z,82.70
2022-10-24T02:39:11.085Z,82.81
2022-10-24T02:40:11.160Z,82.90
2022-10-24T02:41:11.328Z,82.90
2022-10-24T02:42:11.353Z,82.81
2022-10-24T02:43:11.367Z,82.70
2022-10-24T02:44:11.451Z,82.60
2022-10-24T02:45:11.518Z,82.60
2022-10-24T02:46:11.615Z,82.50
2022-10-24T02:47:11.711Z,82.50
2022-10-24T02:48:11.764Z,82.40
2022-10-24T02:49:11.828Z,82.40
2022-10-24T02:50:11.928Z,82.30
2022-10-24T02:51:12.014Z,82.26
2022-10-24T02:54:32.230Z,82.30
2022-10-24T02:55:32.349Z,82.50
2022-10-24T02:56:32.377Z,82.60
2022-10-24T02:57:32.498Z,82.60
2022-10-24T02:58:32.500Z,82.60
2022-10-24T02:59:32.658Z,82.60
2022-10-24T03:00:33.310Z,82.50
2022-10-24T03:01:32.819Z,82.40
2022-10-24T03:02:32.843Z,82.16
2022-10-24T03:06:46.860Z,82.20
2022-10-24T03:07:47.847Z,82.20
2022-10-24T03:08:47.926Z,82.40
2022-10-24T03:09:47.993Z,82.40
2022-10-24T03:10:48.041Z,82.40
2022-10-24T03:11:48.124Z,82.30
2022-10-24T03:12:48.234Z,82.20
2022-10-24T03:21:53.634Z,83.15
2022-10-24T03:22:54.653Z,83.15
2022-10-24T03:23:54.798Z,83.35
2022-10-24T03:24:55.494Z,83.25
2022-10-24T03:25:54.886Z,83.15
2022-10-24T03:26:54.991Z,83.01
2022-10-24T03:27:55.087Z,83.01
2022-10-24T03:28:55.125Z,83.01
2022-10-24T03:29:55.236Z,82.90
2022-10-24T03:30:55.258Z,82.81
2022-10-24T03:31:55.336Z,82.70
2022-10-24T03:32:55.456Z,82.70
2022-10-24T03:33:55.542Z,82.60
2022-10-24T03:34:55.617Z,82.56
2022-10-24T03:35:55.694Z,82.46
2022-10-24T03:36:55.781Z,82.46
2022-10-24T03:37:55.887Z,82.46
2022-10-24T03:38:55.962Z,82.36
2022-10-24T03:39:56.040Z,82.36
2022-10-24T03:40:56.116Z,82.36
2022-10-24T03:41:56.189Z,82.36
2022-10-24T03:42:56.275Z,82.36
2022-10-24T03:43:56.383Z,82.26
2022-10-24T03:44:56.452Z,82.26
2022-10-24T03:45:56.542Z,82.26
2022-10-24T03:46:56.634Z,82.26
2022-10-24T03:47:56.758Z,82.26
2022-10-24T03:48:56.837Z,82.16
2022-10-24T03:49:56.895Z,82.06
2022-10-24T03:50:56.935Z,82.06
2022-10-24T03:51:57.000Z,82.06
2022-10-24T03:52:57.203Z,82.06
2022-10-24T03:53:57.228Z,82.06
2022-10-24T03:54:57.278Z,82.06
2022-10-24T03:55:57.364Z,82.06
2022-10-24T03:56:57.433Z,82.02
2022-10-24T03:57:57.581Z,82.12
2022-10-24T03:58:57.589Z,82.02
2022-10-24T03:59:57.666Z,82.02
2022-10-24T04:00:57.833Z,82.02
2022-10-24T04:01:57.872Z,82.02
2022-10-24T04:02:57.935Z,82.02
2022-10-24T04:03:57.978Z,81.92
2022-10-24T04:04:58.063Z,82.02
2022-10-24T04:05:58.152Z,81.92
2022-10-24T04:06:58.218Z,81.92
2022-10-24T04:07:58.333Z,81.92
2022-10-24T04:08:58.402Z,81.92
2022-10-24T04:09:58.461Z,82.02
2022-10-24T04:10:58.579Z,82.02
2022-10-24T04:11:58.626Z,82.02
2022-10-24T04:12:58.774Z,82.02
2022-10-24T04:13:58.808Z,82.02
2022-10-24T04:15:02.441Z,82.22
2022-10-24T04:15:58.933Z,82.16
2022-10-24T04:16:59.024Z,82.16
2022-10-24T04:17:59.113Z,82.26
2022-10-24T04:18:59.229Z,82.26
2022-10-24T04:19:59.257Z,82.36
2022-10-24T04:20:59.344Z,82.36
2022-10-24T04:21:59.503Z,82.36
2022-10-24T04:23:01.158Z,82.26
2022-10-24T04:23:59.642Z,82.26
2022-10-24T04:24:59.676Z,82.26
2022-10-24T04:25:59.749Z,82.26
2022-10-24T04:26:59.823Z,82.36
2022-10-24T04:27:59.914Z,82.26
2022-10-24T04:28:59.987Z,82.26
2022-10-24T04:30:00.089Z,82.36
2022-10-24T04:31:00.135Z,82.36
2022-10-24T04:32:00.221Z,82.26
2022-10-24T04:33:00.301Z,82.36
2022-10-24T04:34:00.388Z,82.36
2022-10-24T04:35:00.476Z,82.36
2022-10-24T04:36:00.584Z,82.46
2022-10-24T04:37:00.626Z,82.46
2022-10-24T04:38:00.734Z,82.36
2022-10-24T04:40:00.887Z,82.36
2022-10-24T04:41:00.986Z,82.36
2022-10-24T04:42:01.069Z,82.46
2022-10-24T04:43:01.168Z,82.46
2022-10-24T04:44:01.265Z,82.46
2022-10-24T04:45:01.354Z,82.56
2022-10-24T04:46:01.428Z,82.56
2022-10-24T04:47:01.517Z,82.46
2022-10-24T04:48:01.632Z,82.46
2022-10-24T04:49:01.688Z,82.46
2022-10-24T04:50:01.774Z,82.46
2022-10-24T04:51:01.854Z,82.46
2022-10-24T04:52:01.928Z,82.46
2022-10-24T04:53:02.036Z,82.46
2022-10-24T04:54:02.373Z,82.46
2022-10-24T04:55:01.194Z,82.36
2022-10-24T04:56:02.294Z,82.36
2022-10-24T04:57:02.368Z,82.36
2022-10-24T04:58:02.479Z,82.36
2022-10-24T04:59:02.522Z,82.36
2022-10-24T05:00:02.617Z,82.46
2022-10-24T05:01:02.770Z,82.46
2022-10-24T05:02:02.880Z,82.36
2022-10-24T05:03:02.937Z,82.36
2022-10-24T05:04:02.982Z,82.36
2022-10-24T05:05:03.060Z,82.36
2022-10-24T05:06:03.158Z,82.36
2022-10-24T05:07:03.253Z,82.36
2022-10-24T05:08:03.354Z,82.26
2022-10-24T05:09:03.455Z,82.26
2022-10-24T05:10:03.528Z,82.26
2022-10-24T05:11:03.559Z,82.16
2022-10-24T05:12:03.641Z,82.16
2022-10-24T05:13:03.753Z,82.16
2022-10-24T05:14:03.796Z,82.06
2022-10-24T05:15:03.888Z,82.06
2022-10-24T05:16:03.968Z,81.96
2022-10-24T05:17:04.059Z,81.96
2022-10-24T05:18:04.173Z,81.96
2022-10-24T05:19:04.231Z,81.96
2022-10-24T05:20:04.316Z,81.96
2022-10-24T05:21:04.406Z,81.85
2022-10-24T05:22:07.200Z,81.76
2022-10-24T05:23:04.553Z,81.65
2022-10-24T05:24:04.668Z,81.65
2022-10-24T05:25:04.730Z,81.65
2022-10-24T05:26:04.808Z,81.65
2022-10-24T05:27:04.879Z,81.55
2022-10-24T05:28:04.973Z,81.55
2022-10-24T05:29:05.075Z,81.55
2022-10-24T05:30:05.171Z,81.51
2022-10-24T05:31:05.247Z,81.51
2022-10-24T05:32:05.325Z,81.51
2022-10-24T05:33:05.426Z,81.51
2022-10-24T05:34:05.509Z,81.51
2022-10-24T05:35:05.600Z,81.41
2022-10-24T05:36:05.682Z,81.41
2022-10-24T05:37:05.764Z,81.41
2022-10-24T05:38:05.850Z,81.41
2022-10-24T05:39:05.934Z,81.31
2022-10-24T05:40:06.009Z,81.31
2022-10-24T05:41:06.100Z,81.31
2022-10-24T05:42:06.181Z,81.21
2022-10-24T05:43:06.263Z,81.21
2022-10-24T05:44:06.349Z,81.21
2022-10-24T05:45:06.425Z,81.21
2022-10-24T05:46:06.504Z,81.21
2022-10-24T05:47:06.614Z,81.21
2022-10-24T05:48:06.649Z,81.21
2022-10-24T05:49:06.754Z,81.21
2022-10-24T05:50:06.827Z,81.21
2022-10-24T05:51:06.920Z,81.11
2022-10-24T05:52:06.992Z,81.11
2022-10-24T05:53:07.075Z,81.11
2022-10-24T05:54:07.248Z,81.11
2022-10-24T05:55:08.245Z,81.11
2022-10-24T05:56:07.326Z,81.11
2022-10-24T05:57:07.416Z,81.01
2022-10-24T05:58:07.716Z,81.01
2022-10-24T05:59:07.636Z,81.01
2022-10-24T06:00:07.672Z,80.91
2022-10-24T06:01:07.799Z,80.91
2022-10-24T06:02:07.880Z,80.91
2022-10-24T06:03:07.932Z,80.91
2022-10-24T06:04:11.324Z,80.91
2022-10-24T06:05:08.135Z,80.80
2022-10-24T06:06:08.177Z,80.80
2022-10-24T06:07:08.264Z,80.80
2022-10-24T06:08:08.338Z,80.71
2022-10-24T06:09:08.448Z,80.71
2022-10-24T06:10:08.498Z,80.71
2022-10-24T06:11:08.641Z,80.71
2022-10-24T06:12:08.687Z,80.71
2022-10-24T06:13:08.765Z,80.60
2022-10-24T06:14:08.860Z,80.60
2022-10-24T06:15:08.940Z,80.60
2022-10-24T06:16:09.007Z,80.50
2022-10-24T06:17:09.108Z,80.50
2022-10-24T06:18:09.155Z,80.50
2022-10-24T06:19:09.254Z,80.50
2022-10-24T06:20:09.333Z,80.50
2022-10-24T06:21:09.440Z,80.50
2022-10-24T06:22:09.490Z,80.40
2022-10-24T06:23:09.565Z,80.50
2022-10-24T06:24:09.671Z,80.40
2022-10-24T06:25:09.715Z,80.40
2022-10-24T06:26:09.806Z,80.40
2022-10-24T06:27:09.896Z,80.40
2022-10-24T06:28:09.991Z,80.40
2022-10-24T06:29:10.092Z,80.40
2022-10-24T06:30:10.139Z,80.40
2022-10-24T06:31:10.228Z,80.40
2022-10-24T06:32:10.313Z,80.40
2022-10-24T06:33:10.382Z,80.40
2022-10-24T06:34:10.537Z,80.40
2022-10-24T06:35:10.535Z,80.40
2022-10-24T06:36:10.624Z,80.40
2022-10-24T06:37:10.709Z,80.50
2022-10-24T06:38:10.782Z,80.50
2022-10-24T06:39:10.897Z,80.50
2022-10-24T06:40:10.957Z,80.40
2022-10-24T06:41:11.036Z,80.40
2022-10-24T06:42:11.120Z,80.40
2022-10-24T06:43:11.226Z,80.50
2022-10-24T06:44:11.374Z,80.50
2022-10-24T06:45:11.368Z,80.50
2022-10-24T06:46:11.436Z,80.50
2022-10-24T06:47:11.553Z,80.50
2022-10-24T06:48:11.622Z,80.50
2022-10-24T06:49:11.729Z,80.50
2022-10-24T06:50:11.786Z,80.50
2022-10-24T06:51:11.867Z,80.50
2022-10-24T06:52:11.956Z,80.60
2022-10-24T06:53:12.084Z,80.60
2022-10-24T06:54:12.839Z,80.60
2022-10-24T06:55:12.196Z,80.60
2022-10-24T06:56:12.286Z,80.60
2022-10-24T06:58:42.374Z,80.71
2022-10-24T06:59:43.619Z,80.84
2022-10-24T07:00:43.657Z,80.94
2022-10-24T07:01:43.823Z,81.05
2022-10-24T07:02:43.952Z,81.05
2022-10-24T07:03:43.802Z,81.05
2022-10-24T07:04:43.870Z,81.05
2022-10-24T07:05:43.955Z,81.05
2022-10-24T07:06:44.008Z,81.05
2022-10-24T07:07:44.597Z,81.05
2022-10-24T07:08:44.211Z,81.01
2022-10-24T07:09:44.279Z,81.01
2022-10-24T07:10:44.340Z,81.01
2022-10-24T07:11:44.425Z,81.01
2022-10-24T07:12:44.825Z,81.01
2022-10-24T07:13:44.588Z,81.01
2022-10-24T07:14:44.962Z,81.01
2022-10-24T07:15:44.761Z,81.01
2022-10-24T07:16:44.846Z,81.01
2022-10-24T07:17:44.932Z,81.01
2022-10-24T07:18:44.997Z,81.01
2022-10-24T07:19:45.109Z,81.01
2022-10-24T07:20:45.187Z,81.01
2022-10-24T07:21:45.390Z,81.01
2022-10-24T07:22:45.698Z,81.01
2022-10-24T07:23:45.412Z,81.01
2022-10-24T07:24:45.509Z,81.01
2022-10-24T07:25:45.580Z,80.91
2022-10-24T07:26:45.668Z,81.01
2022-10-24T07:27:45.727Z,81.01
2022-10-24T07:28:45.840Z,81.01
2022-10-24T07:29:45.894Z,80.91
2022-10-24T07:30:45.967Z,80.91
2022-10-24T07:31:46.054Z,80.91
2022-10-24T07:32:46.562Z,80.91
2022-10-24T07:33:46.206Z,80.91
2022-10-24T07:34:46.456Z,80.91
2022-10-24T07:35:46.378Z,80.91
2022-10-24T07:36:46.495Z,80.91
2022-10-24T07:37:46.853Z,80.91
2022-10-24T07:38:46.635Z,80.91
2022-10-24T07:39:46.811Z,80.91
2022-10-24T07:40:46.794Z,80.91
2022-10-24T07:41:46.926Z,80.91
2022-10-24T07:42:46.956Z,80.91
2022-10-24T07:43:47.049Z,80.91
2022-10-24T07:44:47.169Z,80.80
2022-10-24T07:45:50.554Z,80.80
2022-10-24T07:46:47.268Z,80.80
2022-10-24T07:47:47.562Z,80.80
2022-10-24T07:48:47.439Z,80.80
2022-10-24T07:49:47.767Z,80.80
2022-10-24T07:50:47.671Z,80.80
2022-10-24T07:51:47.721Z,80.80
2022-10-24T07:52:47.805Z,80.80
2022-10-24T07:54:52.495Z,80.80
2022-10-24T07:55:53.514Z,80.80
2022-10-24T07:56:54.159Z,80.80
2022-10-24T07:57:53.639Z,80.91
2022-10-24T07:58:53.562Z,80.91
2022-10-24T07:59:54.015Z,80.91
2022-10-24T08:00:54.045Z,80.91
2022-10-24T08:01:53.932Z,80.91
2022-10-24T08:02:53.899Z,80.91
2022-10-24T08:03:53.973Z,80.80
2022-10-24T08:04:54.034Z,80.80
2022-10-24T08:05:54.114Z,80.80
2022-10-24T08:06:54.187Z,80.91
2022-10-24T08:08:00.560Z,80.91
2022-10-24T08:08:54.343Z,80.91
2022-10-24T08:09:54.482Z,80.91
2022-10-24T08:10:54.622Z,80.91
2022-10-24T08:11:54.708Z,80.91
2022-10-24T08:12:54.699Z,80.91
2022-10-24T08:13:54.731Z,80.91
2022-10-24T08:14:54.828Z,80.91
2022-10-24T08:15:54.920Z,80.91
2022-10-24T08:16:55.087Z,80.91
2022-10-24T08:17:55.113Z,80.91
2022-10-24T08:18:55.184Z,80.91
2022-10-24T08:19:55.262Z,80.91
2022-10-24T08:20:55.319Z,80.91
2022-10-24T08:21:55.379Z,80.91
2022-10-24T08:22:55.453Z,80.91
2022-10-24T08:23:55.522Z,80.91
2022-10-24T08:24:55.627Z,80.87
2022-10-24T08:25:55.655Z,80.87
2022-10-24T08:26:55.759Z,80.77
2022-10-24T08:27:55.858Z,80.77
2022-10-24T08:28:55.955Z,80.77
2022-10-24T08:29:56.009Z,80.80
2022-10-24T08:30:56.471Z,80.77
2022-10-24T08:31:56.170Z,80.77
2022-10-24T08:32:56.295Z,80.77
2022-10-24T08:33:56.397Z,80.87
2022-10-24T08:34:56.497Z,80.87
2022-10-24T08:35:56.504Z,80.87
2022-10-24T08:36:56.591Z,80.87
2022-10-24T08:37:56.681Z,80.87
2022-10-24T08:38:57.069Z,80.87
2022-10-24T08:39:56.907Z,80.87
2022-10-24T08:40:56.970Z,80.87
2022-10-24T08:41:59.494Z,80.87
2022-10-24T08:42:57.191Z,80.91
2022-10-24T08:43:57.201Z,80.77
2022-10-24T08:44:57.296Z,80.91
2022-10-24T08:45:57.370Z,80.87
2022-10-24T08:46:57.461Z,80.91
2022-10-24T08:47:57.500Z,80.91
2022-10-24T08:48:57.607Z,81.01
2022-10-24T08:49:57.662Z,81.01
2022-10-24T08:50:57.737Z,81.01
2022-10-24T08:51:57.808Z,81.01
2022-10-24T08:52:57.903Z,81.01
2022-10-24T08:53:58.077Z,81.01
2022-10-24T08:54:59.667Z,81.01
2022-10-24T08:55:58.155Z,81.01
2022-10-24T08:56:58.292Z,81.01
2022-10-24T08:57:58.334Z,81.01
2022-10-24T08:58:58.420Z,81.01
2022-10-24T08:59:58.505Z,81.01
2022-10-24T09:00:58.652Z,81.01
2022-10-24T09:02:00.708Z,81.01
2022-10-24T09:02:58.984Z,81.11
2022-10-24T09:03:58.820Z,81.11
2022-10-24T09:04:58.914Z,81.21
2022-10-24T09:05:58.975Z,81.21
2022-10-24T09:06:59.141Z,81.21
2022-10-24T09:07:59.131Z,81.21
2022-10-24T09:08:59.355Z,81.21
2022-10-24T09:09:59.720Z,81.21
2022-10-24T09:10:59.444Z,81.21
2022-10-24T09:11:59.497Z,81.21
2022-10-24T09:12:59.541Z,81.21
2022-10-24T09:13:59.590Z,81.21
2022-10-24T09:14:59.662Z,81.21
2022-10-24T09:15:59.759Z,81.21
2022-10-24T09:16:59.810Z,81.21
2022-10-24T09:18:00.031Z,81.21
2022-10-24T09:18:59.998Z,81.31
2022-10-24T09:20:00.138Z,81.31
2022-10-24T09:21:00.182Z,81.41
2022-10-24T09:22:00.240Z,81.51
2022-10-24T09:23:00.321Z,81.51
2022-10-24T09:24:00.410Z,81.51
2022-10-24T09:25:00.516Z,81.51
2022-10-24T09:26:00.552Z,81.51
2022-10-24T09:27:00.661Z,81.51
2022-10-24T09:28:01.616Z,81.51
2022-10-24T09:29:00.803Z,81.51
2022-10-24T09:30:00.915Z,81.62
2022-10-24T09:31:00.959Z,81.62
2022-10-24T09:32:01.036Z,81.62
2022-10-24T09:33:01.107Z,81.71
2022-10-24T09:34:01.267Z,81.71
2022-10-24T09:35:01.294Z,81.71
2022-10-24T09:36:01.330Z,81.71
2022-10-24T09:37:01.429Z,81.71
2022-10-24T09:38:01.530Z,81.71
2022-10-24T09:39:01.571Z,81.71
2022-10-24T09:40:01.640Z,81.71
2022-10-24T09:41:01.716Z,81.71
2022-10-24T09:42:01.827Z,81.82
2022-10-24T09:43:01.899Z,81.82
2022-10-24T09:44:01.951Z,81.82
2022-10-24T09:45:02.043Z,81.82
2022-10-24T09:46:02.089Z,81.92
2022-10-24T09:47:02.158Z,81.92
2022-10-24T09:48:02.245Z,81.92
2022-10-24T09:49:02.352Z,81.92
2022-10-24T09:50:02.424Z,81.92
2022-10-24T09:51:02.461Z,81.92
2022-10-24T09:52:02.545Z,81.92
2022-10-24T09:53:02.623Z,81.92
2022-10-24T09:54:02.686Z,82.02
2022-10-24T09:55:02.787Z,82.02
2022-10-24T09:56:02.845Z,82.02
2022-10-24T09:57:02.944Z,82.02
2022-10-24T09:58:03.006Z,81.92
2022-10-24T09:59:03.084Z,82.02
2022-10-24T10:00:03.179Z,82.02
2022-10-24T10:01:03.373Z,82.02
2022-10-24T10:02:03.494Z,82.12
2022-10-24T10:03:03.512Z,82.12
2022-10-24T10:04:08.458Z,82.12
2022-10-24T10:05:03.680Z,82.12
2022-10-24T10:06:03.738Z,82.12
2022-10-24T10:08:03.864Z,82.12
2022-10-24T10:09:03.941Z,82.12
2022-10-24T10:10:04.039Z,82.02
2022-10-24T10:11:04.113Z,82.02
2022-10-24T10:12:04.240Z,82.02
2022-10-24T10:13:04.312Z,82.02
2022-10-24T10:14:04.368Z,82.02
2022-10-24T10:15:04.505Z,82.02
2022-10-24T10:16:04.533Z,81.92
2022-10-24T10:17:04.619Z,82.02
2022-10-24T10:18:04.695Z,81.92
2022-10-24T10:19:04.771Z,82.02
2022-10-24T10:20:04.885Z,82.02
2022-10-24T10:21:04.933Z,81.92
2022-10-24T10:22:05.015Z,81.92
2022-10-24T10:23:05.087Z,81.92
2022-10-24T10:24:05.173Z,81.92
2022-10-24T10:25:05.301Z,81.92
2022-10-24T10:26:05.344Z,81.92
2022-10-24T10:27:05.425Z,81.92
2022-10-24T10:28:05.495Z,81.92
2022-10-24T10:29:05.573Z,81.92
2022-10-24T10:30:05.699Z,81.92
2022-10-24T10:31:05.752Z,81.92
2022-10-24T10:32:05.832Z,81.92
2022-10-24T10:33:05.923Z,81.92
2022-10-24T10:34:06.008Z,81.92
2022-10-24T10:35:06.098Z,81.92
2022-10-24T10:36:06.179Z,81.92
2022-10-24T10:37:06.262Z,81.92
2022-10-24T10:38:06.340Z,81.92
2022-10-24T10:39:06.418Z,81.92
2022-10-24T10:40:06.529Z,81.92
2022-10-24T10:41:06.558Z,81.92
2022-10-24T10:42:06.694Z,81.92
2022-10-24T10:43:06.727Z,81.92
2022-10-24T10:44:06.807Z,82.02
2022-10-24T10:45:06.895Z,82.02
2022-10-24T10:46:06.958Z,82.02
2022-10-24T10:47:07.035Z,82.02
2022-10-24T10:48:07.139Z,82.02
2022-10-24T10:49:07.201Z,82.02
2022-10-24T10:50:07.358Z,82.02
2022-10-24T10:51:08.423Z,82.02
2022-10-24T10:52:07.447Z,82.02
2022-10-24T10:53:07.531Z,82.02
2022-10-24T10:54:07.613Z,82.02
2022-10-24T10:55:07.783Z,82.02
2022-10-24T10:56:07.775Z,82.02
2022-10-24T10:57:07.848Z,82.02
2022-10-24T10:58:12.953Z,81.98
2022-10-24T10:59:08.012Z,82.02
2022-10-24T11:00:08.117Z,82.02
2022-10-24T11:01:08.242Z,82.02
2022-10-24T11:02:08.376Z,82.02
2022-10-24T11:03:08.343Z,81.92
2022-10-24T11:04:08.408Z,81.92
2022-10-24T11:05:08.515Z,81.92
2022-10-24T11:06:08.599Z,82.02
2022-10-24T11:07:08.689Z,82.02
2022-10-24T11:08:08.787Z,82.02
2022-10-24T11:09:08.863Z,82.02
2022-10-24T11:10:08.986Z,81.92
2022-10-24T11:11:09.064Z,81.92
2022-10-24T11:12:09.154Z,81.92
2022-10-24T11:13:09.217Z,82.02
2022-10-24T11:14:09.255Z,81.92
2022-10-24T11:15:09.390Z,81.92
2022-10-24T11:16:09.379Z,82.02
2022-10-24T11:17:11.050Z,82.02
2022-10-24T11:18:09.554Z,82.02
2022-10-24T11:19:09.660Z,82.02
2022-10-24T11:20:09.719Z,82.02
2022-10-24T11:21:09.759Z,82.02
2022-10-24T11:22:09.851Z,81.92
2022-10-24T11:23:09.926Z,81.82
2022-10-24T11:24:13.457Z,81.71
2022-10-24T11:25:10.099Z,81.71
2022-10-24T11:26:10.150Z,81.82
2022-10-24T11:27:10.259Z,81.82
2022-10-24T11:28:10.345Z,81.82
2022-10-24T11:29:10.476Z,81.82
2022-10-24T11:30:10.564Z,81.82
2022-10-24T11:31:10.604Z,81.82
2022-10-24T11:32:10.691Z,81.82
2022-10-24T11:33:10.742Z,81.71
2022-10-24T11:34:10.829Z,81.71
2022-10-24T11:35:10.909Z,81.62
2022-10-24T11:36:10.975Z,81.62
2022-10-24T11:37:11.054Z,81.71
2022-10-24T11:38:11.115Z,81.62
2022-10-24T11:39:11.210Z,81.51
2022-10-24T11:40:11.471Z,81.51
2022-10-24T11:41:11.388Z,81.41
2022-10-24T11:42:11.466Z,81.31
2022-10-24T11:43:11.565Z,81.31
2022-10-24T11:44:11.610Z,81.35
2022-10-24T11:45:11.730Z,81.25
2022-10-24T11:46:11.762Z,81.25
2022-10-24T11:47:11.851Z,81.35
2022-10-24T11:48:11.924Z,81.35
2022-10-24T11:49:12.006Z,81.35
2022-10-24T11:50:12.163Z,81.25
2022-10-24T11:51:12.169Z,81.15
2022-10-24T11:52:12.243Z,80.94
2022-10-24T11:53:12.321Z,80.84
2022-10-24T11:54:12.421Z,80.64
2022-10-24T11:55:12.529Z,80.54
2022-10-24T11:56:12.568Z,80.44
2022-10-24T11:58:12.744Z,80.44
2022-10-24T11:59:12.814Z,80.44
2022-10-24T12:00:12.928Z,80.54
2022-10-24T12:01:13.086Z,80.64
2022-10-24T12:02:13.102Z,80.64
2022-10-24T12:03:14.470Z,80.74
2022-10-24T12:04:13.238Z,80.74
2022-10-24T12:05:17.975Z,80.64
2022-10-24T12:06:13.458Z,80.64
2022-10-24T12:46:42.050Z,83.26
2022-10-24T12:47:43.076Z,83.26
2022-10-24T12:48:42.992Z,83.37
2022-10-24T12:49:43.105Z,83.23
2022-10-24T12:50:43.155Z,83.12
2022-10-24T12:51:43.189Z,82.92
2022-10-24T12:52:43.581Z,82.72
2022-10-24T12:53:43.363Z,82.62
2022-10-24T12:54:43.474Z,82.48
2022-10-24T12:55:43.521Z,82.38
2022-10-24T12:56:46.936Z,82.38
2022-10-24T12:57:44.062Z,82.28
2022-10-24T12:58:43.856Z,82.28
2022-10-24T12:59:43.936Z,82.28
2022-10-24T13:00:43.994Z,82.17
2022-10-24T13:01:44.153Z,82.17
2022-10-24T13:02:44.212Z,82.17
2022-10-24T13:03:44.240Z,82.03
2022-10-24T13:05:44.362Z,81.83
2022-10-24T13:06:46.274Z,81.83
2022-10-24T13:07:48.402Z,81.83
2022-10-24T13:08:44.610Z,81.83
2022-10-24T13:09:44.794Z,81.83
2022-10-24T13:10:44.815Z,81.73
2022-10-24T13:11:44.873Z,81.73
2022-10-24T13:12:45.046Z,81.73
2022-10-24T13:13:45.054Z,81.83
2022-10-24T13:14:45.103Z,81.83
2022-10-24T13:15:45.195Z,81.73
2022-10-24T13:16:45.301Z,81.73
2022-10-24T13:17:45.717Z,81.63
2022-10-24T13:18:45.458Z,81.63
2022-10-24T13:19:45.525Z,81.63
2022-10-24T13:20:45.606Z,81.52
2022-10-24T13:21:46.810Z,81.52
2022-10-24T13:25:52.409Z,81.67
2022-10-24T13:31:54.317Z,82.82
2022-10-24T13:32:55.271Z,82.92
2022-10-24T13:33:55.238Z,83.03
2022-10-24T13:34:56.464Z,83.12
2022-10-24T13:35:55.635Z,83.03
2022-10-24T13:36:55.561Z,83.03
2022-10-24T13:37:59.152Z,82.92
2022-10-24T13:38:55.999Z,82.92
2022-10-24T13:39:55.898Z,82.92
2022-10-24T13:40:55.761Z,82.52
2022-10-24T13:41:55.809Z,82.42
2022-10-24T13:42:55.927Z,82.42
2022-10-24T13:43:56.221Z,82.42
2022-10-24T13:44:56.154Z,82.42
2022-10-24T13:45:56.117Z,82.42
2022-10-24T13:46:56.213Z,82.31
2022-10-24T13:47:56.280Z,82.31
2022-10-24T13:48:56.415Z,82.31
2022-10-24T13:49:56.474Z,82.21
2022-10-24T13:50:56.946Z,82.17
2022-10-24T13:51:56.625Z,82.21
2022-10-24T13:52:56.707Z,82.17
2022-10-24T13:53:56.810Z,82.17
2022-10-24T13:54:57.050Z,82.17
2022-10-24T13:55:56.952Z,82.07
2022-10-24T13:56:59.806Z,81.97
2022-10-24T13:57:57.185Z,81.77
2022-10-24T13:58:57.203Z,81.77
2022-10-24T13:59:57.283Z,81.67
2022-10-24T14:00:57.373Z,81.67
2022-10-24T14:01:57.451Z,81.67
2022-10-24T14:02:57.595Z,81.67
2022-10-24T14:03:57.682Z,81.57
2022-10-24T14:04:58.625Z,81.37
2022-10-24T14:05:57.769Z,81.26
2022-10-24T14:06:57.947Z,81.26
2022-10-24T14:07:57.894Z,81.16
2022-10-24T14:09:05.846Z,81.16
2022-10-24T14:09:58.078Z,80.90
2022-10-24T14:10:58.186Z,80.90
2022-10-24T14:11:58.234Z,80.99
2022-10-24T14:12:58.333Z,80.90
2022-10-24T14:14:01.316Z,80.90
2022-10-24T14:14:58.469Z,80.90
2022-10-24T14:15:58.542Z,80.90
2022-10-24T14:16:58.617Z,80.69
2022-10-24T14:17:58.717Z,80.69
2022-10-24T14:18:59.196Z,80.69
2022-10-24T14:19:58.913Z,80.90
2022-10-24T14:21:10.552Z,80.79
2022-10-24T14:21:59.083Z,80.69
2022-10-24T14:22:59.195Z,80.69
2022-10-24T14:23:59.197Z,80.59
2022-10-24T14:24:59.291Z,80.69
2022-10-24T14:25:59.375Z,80.39
2022-10-24T14:26:59.458Z,80.49
2022-10-24T14:27:59.574Z,80.49
2022-10-24T14:29:00.168Z,80.59
2022-10-24T14:29:59.716Z,80.49
2022-10-24T14:30:59.753Z,80.49
2022-10-24T14:31:59.846Z,80.49
2022-10-24T14:32:59.945Z,80.29
2022-10-24T14:34:00.121Z,80.29
2022-10-24T14:36:00.208Z,80.43
2022-10-24T14:37:00.308Z,80.49
2022-10-24T14:38:00.337Z,80.43
2022-10-24T14:39:00.426Z,80.12
2022-10-24T14:40:00.540Z,79.82
2022-10-24T14:41:09.043Z,79.72
2022-10-24T14:42:00.663Z,79.92