createdAt,value
2022-11-11T00:01:03.479Z,75.20
2022-11-11T00:03:30.909Z,74.66
2022-11-11T00:06:03.034Z,75.04
2022-11-11T00:08:29.511Z,75.11
2022-11-11T00:11:07.082Z,75.30
2022-11-11T00:13:34.398Z,75.27
2022-11-11T00:16:15.161Z,74.45
2022-11-11T00:19:01.906Z,75.69
2022-11-11T00:21:28.534Z,74.77
2022-11-11T00:24:24.101Z,75.33
2022-11-11T00:26:50.672Z,75.59
2022-11-11T00:29:17.194Z,74.44
2022-11-11T00:32:02.214Z,75.43
2022-11-11T00:34:28.602Z,75.85
2022-11-11T00:36:55.070Z,75.46
2022-11-11T00:39:21.518Z,74.41
2022-11-11T00:41:47.977Z,75.28
2022-11-11T00:44:14.550Z,75.38
2022-11-11T00:46:59.493Z,74.71
2022-11-11T00:49:44.309Z,75.47
2022-11-11T00:52:10.799Z,75.34
2022-11-11T00:54:37.289Z,75.12
2022-11-11T00:57:03.790Z,75.82
2022-11-11T00:59:30.167Z,74.90
2022-11-11T01:01:56.695Z,75.83
2022-11-11T01:04:23.237Z,74.91
2022-11-11T01:06:49.713Z,75.86
2022-11-11T01:09:16.298Z,74.94
2022-11-11T01:11:42.768Z,75.09
2022-11-11T01:14:09.207Z,76.28
2022-11-11T01:16:35.718Z,75.75
2022-11-11T01:19:02.161Z,75.92
2022-11-11T01:21:28.602Z,76.74
2022-11-11T01:23:55.403Z,75.89
2022-11-11T01:26:29.179Z,75.14
2022-11-11T01:28:57.733Z,74.87
2022-11-11T01:31:25.543Z,74.62
2022-11-11T01:33:52.021Z,76.17
2022-11-11T01:36:21.567Z,75.85
2022-11-11T01:38:55.575Z,76.05
2022-11-11T01:41:35.585Z,75.24
2022-11-11T01:44:11.168Z,74.60
2022-11-11T01:46:42.660Z,75.88
2022-11-11T01:49:42.971Z,76.06
2022-11-11T01:52:18.942Z,75.97
2022-11-11T01:55:09.288Z,75.16
2022-11-11T01:57:51.184Z,74.74
2022-11-11T02:00:19.254Z,74.75
2022-11-11T02:02:51.282Z,75.10
2022-11-11T02:05:38.899Z,75.33
2022-11-11T02:08:10.622Z,74.60
2022-11-11T02:10:38.355Z,75.23
2022-11-11T02:13:30.766Z,74.82
2022-11-11T02:15:57.504Z,75.61
2022-11-11T02:18:24.339Z,75.28
2022-11-11T02:20:50.975Z,74.67
2022-11-11T02:23:26.785Z,76.35
2022-11-11T02:25:56.292Z,75.57
2022-11-11T02:28:27.628Z,75.69
2022-11-11T02:30:54.342Z,76.18
2022-11-11T02:33:21.004Z,75.87
2022-11-11T02:35:58.822Z,75.55
2022-11-11T02:38:26.193Z,75.88
2022-11-11T02:41:11.684Z,75.22
2022-11-11T02:43:38.151Z,75.60
2022-11-11T02:46:07.613Z,75.34
2022-11-11T02:48:34.811Z,74.63
2022-11-11T02:51:01.445Z,74.50
2022-11-11T02:53:28.340Z,76.02
2022-11-11T02:55:55.164Z,74.72
2022-11-11T02:58:21.637Z,74.40
2022-11-11T03:00:48.429Z,75.72
2022-11-11T03:03:15.020Z,74.76
2022-11-11T03:05:41.493Z,75.48
2022-11-11T03:08:08.227Z,75.29
2022-11-11T03:10:34.718Z,75.06
2022-11-11T03:13:01.144Z,75.16
2022-11-11T03:15:27.551Z,75.88
2022-11-11T03:17:54.252Z,77.16
2022-11-11T03:20:39.242Z,76.35
2022-11-11T03:23:08.222Z,77.04
2022-11-11T03:25:38.549Z,77.48
2022-11-11T03:28:10.886Z,76.59
2022-11-11T03:30:39.998Z,75.58
2022-11-11T03:33:06.874Z,76.59
2022-11-11T03:35:34.151Z,77.15
2022-11-11T03:38:16.294Z,75.77
2022-11-11T03:40:44.473Z,76.06
2022-11-11T03:43:12.269Z,77.42
2022-11-11T03:45:39.141Z,77.41
2022-11-11T03:48:06.284Z,75.33
2022-11-11T03:50:33.197Z,76.85
2022-11-11T03:52:59.872Z,76.50
2022-11-11T03:55:27.543Z,76.99
2022-11-11T03:57:53.974Z,77.69
2022-11-11T04:00:25.820Z,75.54
2022-11-11T04:03:19.621Z,76.99
2022-11-11T04:06:04.468Z,76.71
2022-11-11T04:08:49.257Z,75.54
2022-11-11T04:11:27.052Z,76.34
2022-11-11T04:14:14.993Z,75.51
2022-11-11T04:16:41.373Z,77.05
2022-11-11T04:19:25.999Z,77.19
2022-11-11T04:21:52.538Z,75.89
2022-11-11T04:24:39.986Z,75.81
2022-11-11T04:27:09.603Z,77.00
2022-11-11T04:29:36.616Z,75.18
2022-11-11T04:32:23.392Z,75.51
2022-11-11T04:34:57.769Z,76.44
2022-11-11T04:37:26.441Z,75.98
2022-11-11T04:40:11.794Z,76.39
2022-11-11T04:42:41.584Z,75.19
2022-11-11T04:45:32.694Z,75.07
2022-11-11T04:48:10.336Z,75.48
2022-11-11T04:50:39.277Z,76.26
2022-11-11T04:53:10.168Z,75.01
2022-11-11T04:55:55.653Z,76.38
2022-11-11T04:58:24.351Z,77.11
2022-11-11T05:00:51.001Z,77.32
2022-11-11T05:03:19.117Z,75.66
2022-11-11T05:06:18.434Z,77.40
2022-11-11T05:08:56.007Z,76.06
2022-11-11T05:11:28.472Z,76.64
2022-11-11T05:14:16.740Z,77.44
2022-11-11T05:17:04.591Z,76.60
2022-11-11T05:19:49.775Z,76.89
2022-11-11T05:22:38.741Z,76.19
2022-11-11T05:25:24.489Z,78.06
2022-11-11T05:27:52.870Z,76.32
2022-11-11T05:30:20.602Z,76.46
2022-11-11T05:32:47.370Z,77.29
2022-11-11T05:35:14.803Z,77.12
2022-11-11T05:37:42.325Z,75.84
2022-11-11T05:40:09.989Z,76.81
2022-11-11T05:42:47.052Z,75.46
2022-11-11T05:45:16.029Z,75.26
2022-11-11T05:47:42.444Z,75.43
2022-11-11T05:50:09.270Z,76.52
2022-11-11T05:52:35.636Z,75.38
2022-11-11T05:55:02.028Z,76.08
2022-11-11T05:57:28.395Z,76.85
2022-11-11T05:59:54.877Z,76.23
2022-11-11T06:02:21.498Z,75.77
2022-11-11T06:04:47.993Z,76.47
2022-11-11T06:07:14.430Z,75.20
2022-11-11T06:09:40.863Z,74.87
2022-11-11T06:12:07.388Z,76.23
2022-11-11T06:14:33.784Z,74.14
2022-11-11T06:17:00.180Z,75.22
2022-11-11T06:19:26.576Z,74.29
2022-11-11T06:21:59.097Z,75.94
2022-11-11T06:24:26.991Z,74.35
2022-11-11T06:26:54.935Z,75.28
2022-11-11T06:29:21.684Z,74.39
2022-11-11T06:31:48.346Z,74.18
2022-11-11T06:34:14.874Z,75.46
2022-11-11T06:36:41.286Z,74.16
2022-11-11T06:39:07.794Z,73.53
2022-11-11T06:41:34.174Z,75.07
2022-11-11T06:44:00.614Z,74.07
2022-11-11T06:46:27.412Z,74.20
2022-11-11T06:48:53.861Z,73.50
2022-11-11T06:51:20.310Z,74.22
2022-11-11T06:53:46.781Z,75.10
2022-11-11T06:56:13.228Z,74.81
2022-11-11T06:58:40.129Z,74.08
2022-11-11T07:01:08.296Z,74.32
2022-11-11T07:03:35.835Z,73.94
2022-11-11T07:06:03.743Z,73.53
2022-11-11T07:08:30.631Z,74.48
2022-11-11T07:10:57.268Z,73.72
2022-11-11T07:13:24.264Z,74.48
2022-11-11T07:15:50.687Z,74.49
2022-11-11T07:18:17.071Z,74.68
2022-11-11T07:20:43.528Z,74.61
2022-11-11T07:23:09.984Z,74.14
2022-11-11T07:25:36.412Z,72.74
2022-11-11T07:28:02.878Z,73.82
2022-11-11T07:30:29.408Z,73.21
2022-11-11T07:32:55.955Z,74.45
2022-11-11T07:35:23.097Z,73.75
2022-11-11T07:37:49.748Z,74.37
2022-11-11T07:40:17.782Z,72.77
2022-11-11T07:42:44.801Z,72.96
2022-11-11T07:45:13.098Z,73.52
2022-11-11T07:47:39.615Z,73.08
2022-11-11T07:50:08.492Z,72.02
2022-11-11T07:52:37.241Z,72.41
2022-11-11T07:55:05.328Z,73.32
2022-11-11T07:57:31.883Z,72.70
2022-11-11T07:59:59.650Z,72.71
2022-11-11T08:02:26.083Z,73.46
2022-11-11T08:04:55.289Z,71.83
2022-11-11T08:07:23.808Z,72.24
2022-11-11T08:09:51.286Z,72.60
2022-11-11T08:12:36.335Z,72.22
2022-11-11T08:15:06.493Z,71.05
2022-11-11T08:17:39.227Z,71.51
2022-11-11T08:20:08.917Z,71.18
2022-11-11T08:22:39.741Z,72.57
2022-11-11T08:25:09.099Z,72.48
2022-11-11T08:27:36.881Z,72.22
2022-11-11T08:30:04.813Z,71.60
2022-11-11T08:32:31.194Z,71.28
2022-11-11T08:34:57.585Z,71.52
2022-11-11T08:37:24.086Z,71.13
2022-11-11T08:39:52.342Z,71.75
2022-11-11T08:42:18.827Z,71.55
2022-11-11T08:44:45.328Z,71.77
2022-11-11T08:47:11.740Z,71.52
2022-11-11T08:49:38.146Z,71.56
2022-11-11T08:52:04.865Z,71.63
2022-11-11T08:54:31.276Z,72.15
2022-11-11T08:56:57.685Z,72.33
2022-11-11T08:59:24.121Z,72.46
2022-11-11T09:01:50.503Z,72.44
2022-11-11T09:04:43.114Z,71.78
2022-11-11T09:07:03.609Z,71.28
2022-11-11T09:09:30.091Z,72.68
2022-11-11T09:11:56.617Z,72.40
2022-11-11T09:14:23.254Z,72.88
2022-11-11T09:16:49.939Z,72.25
2022-11-11T09:19:16.527Z,71.60
2022-11-11T09:21:42.934Z,71.25
2022-11-11T09:24:09.612Z,70.60
2022-11-11T09:26:36.102Z,72.07
2022-11-11T09:29:02.585Z,71.50
2022-11-11T09:31:43.951Z,71.42
2022-11-11T09:34:12.343Z,71.84
2022-11-11T09:36:39.060Z,71.63
2022-11-11T09:39:05.588Z,70.96
2022-11-11T09:41:51.832Z,71.24
2022-11-11T09:44:56.681Z,70.85
2022-11-11T09:47:26.225Z,70.76
2022-11-11T09:50:06.607Z,71.09
2022-11-11T09:52:54.940Z,70.99
2022-11-11T09:55:33.485Z,71.08
2022-11-11T09:58:12.244Z,71.14
2022-11-11T10:00:43.014Z,69.77
2022-11-11T10:03:20.451Z,69.50
2022-11-11T10:05:59.846Z,70.31
2022-11-11T10:08:40.682Z,69.41
2022-11-11T10:11:16.481Z,69.35
2022-11-11T10:13:42.940Z,69.89
2022-11-11T10:16:28.552Z,70.10
2022-11-11T10:19:23.926Z,70.06
2022-11-11T10:22:11.677Z,69.54
2022-11-11T10:24:50.821Z,69.18
2022-11-11T10:27:21.246Z,69.38
2022-11-11T10:29:49.143Z,69.33
2022-11-11T10:32:29.815Z,69.67
2022-11-11T10:35:05.721Z,69.18
2022-11-11T10:37:42.283Z,69.06
2022-11-11T10:40:32.284Z,69.70
2022-11-11T10:42:59.200Z,69.54
2022-11-11T10:45:41.940Z,69.94
2022-11-11T10:48:20.340Z,69.04
2022-11-11T10:51:00.335Z,68.69
2022-11-11T10:53:43.248Z,69.34
2022-11-11T10:56:43.346Z,69.76
2022-11-11T10:59:13.206Z,69.44
2022-11-11T11:01:54.878Z,69.37
2022-11-11T11:04:43.027Z,69.67
2022-11-11T11:07:13.829Z,69.14
2022-11-11T11:09:48.105Z,68.97
2022-11-11T11:12:24.988Z,68.64
2022-11-11T11:14:56.648Z,69.72
2022-11-11T11:17:31.125Z,69.22
2022-11-11T11:20:12.857Z,68.50
2022-11-11T11:22:50.144Z,68.30
2022-11-11T11:25:18.676Z,68.65
2022-11-11T11:27:45.612Z,68.67
2022-11-11T11:30:23.813Z,69.22
2022-11-11T11:33:16.693Z,67.61
2022-11-11T11:35:45.193Z,68.48
2022-11-11T11:38:13.396Z,68.97
2022-11-11T11:40:56.467Z,68.82
2022-11-11T11:43:37.637Z,68.67
2022-11-11T11:46:35.309Z,68.32
2022-11-11T11:49:11.403Z,68.39
2022-11-11T11:52:00.302Z,67.97
2022-11-11T11:54:35.787Z,68.13
2022-11-11T11:57:31.325Z,68.25
2022-11-11T12:00:16.680Z,68.70
2022-11-11T12:03:17.429Z,68.53
2022-11-11T12:06:04.030Z,68.77
2022-11-11T12:08:38.428Z,68.47
2022-11-11T12:11:18.290Z,69.18
2022-11-11T12:13:57.455Z,68.37
2022-11-11T12:16:26.467Z,67.99
2022-11-11T12:19:10.026Z,68.51
2022-11-11T12:21:57.916Z,68.74
2022-11-11T12:24:42.640Z,68.91
2022-11-11T12:27:21.689Z,69.04
2022-11-11T12:30:03.420Z,68.87
2022-11-11T12:33:00.524Z,68.82
2022-11-11T12:35:41.254Z,69.15
2022-11-11T12:38:32.240Z,68.92
2022-11-11T12:41:44.844Z,69.40
2022-11-11T12:44:14.035Z,69.54
2022-11-11T12:46:59.068Z,68.90
2022-11-11T12:49:37.633Z,69.32
2022-11-11T12:52:22.984Z,69.27
2022-11-11T12:55:01.836Z,68.17
2022-11-11T12:57:58.225Z,69.02
2022-11-11T13:00:26.463Z,69.35
2022-11-11T13:03:31.320Z,68.98
2022-11-11T13:06:09.587Z,68.90
2022-11-11T13:09:23.736Z,69.12
2022-11-11T13:12:18.129Z,68.51
2022-11-11T13:14:47.746Z,69.23
2022-11-11T13:17:15.249Z,69.12
2022-11-11T13:20:05.288Z,69.04
2022-11-11T13:22:33.047Z,69.21
2022-11-11T13:25:04.784Z,68.96
2022-11-11T13:27:34.483Z,68.79
2022-11-11T13:30:38.587Z,69.25
2022-11-11T13:33:13.028Z,69.57
2022-11-11T13:35:44.744Z,69.58
2022-11-11T13:38:28.619Z,69.54
2022-11-11T13:40:58.415Z,68.86
2022-11-11T13:43:31.892Z,69.64
2022-11-11T13:46:01.465Z,70.14
2022-11-11T13:48:30.577Z,70.08
2022-11-11T13:51:24.864Z,69.73
2022-11-11T13:53:51.789Z,69.70
2022-11-11T13:56:44.736Z,69.75
2022-11-11T13:59:28.257Z,69.87
2022-11-11T14:02:23.150Z,69.70
2022-11-11T14:05:01.847Z,70.04
2022-11-11T14:07:49.785Z,69.98
2022-11-11T14:10:16.455Z,69.60
2022-11-11T14:12:53.912Z,69.64
2022-11-11T14:15:37.803Z,69.88
2022-11-11T14:18:10.652Z,70.26
2022-11-11T14:20:41.151Z,69.72
2022-11-11T14:23:28.828Z,69.75
2022-11-11T14:26:11.039Z,69.99
2022-11-11T14:29:03.580Z,70.28
2022-11-11T14:31:29.922Z,70.08
2022-11-11T14:34:19.754Z,70.78
2022-11-11T14:37:27.185Z,70.55
2022-11-11T14:39:55.710Z,70.66
2022-11-11T14:42:45.710Z,71.00
2022-11-11T14:45:30.473Z,70.96
2022-11-11T14:47:59.952Z,70.89
2022-11-11T14:50:32.312Z,70.90
2022-11-11T14:53:28.886Z,71.45
2022-11-11T14:55:55.784Z,71.55
2022-11-11T14:58:25.690Z,71.77
2022-11-11T15:01:00.856Z,71.67
2022-11-11T15:03:42.157Z,71.98
2022-11-11T15:06:18.414Z,72.42
2022-11-11T15:08:59.444Z,72.67
2022-11-11T15:11:51.661Z,73.05
2022-11-11T15:14:52.062Z,73.03
2022-11-11T15:17:45.268Z,73.32
2022-11-11T15:20:40.963Z,73.19
2022-11-11T15:23:30.713Z,73.60
2022-11-11T15:26:21.672Z,73.90
2022-11-11T15:28:59.355Z,73.90
2022-11-11T15:31:37.747Z,74.19
2022-11-11T15:34:16.295Z,74.18
2022-11-11T15:36:55.984Z,74.03
2022-11-11T15:39:27.337Z,74.54
2022-11-11T15:41:54.432Z,74.30
2022-11-11T15:44:29.113Z,74.01
2022-11-11T15:46:56.094Z,75.48
2022-11-11T15:49:41.863Z,74.87
2022-11-11T15:52:23.184Z,74.80
2022-11-11T15:54:50.858Z,75.16
2022-11-11T15:57:23.881Z,75.08
2022-11-11T15:59:50.526Z,74.75
2022-11-11T16:02:27.787Z,75.90
2022-11-11T16:05:00.832Z,75.95
2022-11-11T16:07:32.111Z,76.19
2022-11-11T16:10:04.941Z,75.42
2022-11-11T16:12:41.807Z,75.96
2022-11-11T16:15:09.580Z,74.66
2022-11-11T16:17:39.924Z,74.98
2022-11-11T16:20:14.090Z,75.68
2022-11-11T16:22:42.681Z,74.97
2022-11-11T16:25:19.728Z,75.02
2022-11-11T16:27:46.740Z,74.36
2022-11-11T16:30:32.791Z,75.18
2022-11-11T16:32:59.925Z,75.11
2022-11-11T16:35:35.261Z,74.66
2022-11-11T16:38:03.947Z,74.44
2022-11-11T16:40:33.069Z,74.91
2022-11-11T16:43:27.932Z,75.20
2022-11-11T16:46:08.694Z,74.50
2022-11-11T16:48:45.216Z,74.68
2022-11-11T16:51:23.257Z,75.06
2022-11-11T16:54:34.621Z,75.29
2022-11-11T16:57:01.319Z,74.19
2022-11-11T16:59:43.215Z,75.69
2022-11-11T17:02:17.093Z,75.55
2022-11-11T17:04:51.458Z,75.58
2022-11-11T17:07:33.029Z,75.52
2022-11-11T17:10:08.964Z,75.05
2022-11-11T17:12:40.314Z,75.51
2022-11-11T17:15:13.470Z,75.78
2022-11-11T17:17:41.766Z,75.58
2022-11-11T17:20:08.640Z,74.87
2022-11-11T17:22:35.043Z,74.97
2022-11-11T17:25:01.687Z,75.26
2022-11-11T17:27:31.872Z,75.57
2022-11-11T17:29:58.526Z,75.39
2022-11-11T17:32:25.004Z,75.93
2022-11-11T17:34:51.478Z,76.61
2022-11-11T17:37:18.134Z,76.43
2022-11-11T17:39:44.872Z,74.62
2022-11-11T17:42:11.458Z,76.56
2022-11-11T17:44:38.001Z,74.54
2022-11-11T17:47:04.455Z,75.83
2022-11-11T17:49:55.268Z,77.03
2022-11-11T17:52:17.429Z,75.92
2022-11-11T17:54:43.934Z,75.18
2022-11-11T17:57:10.516Z,76.84
2022-11-11T17:59:36.982Z,75.31
2022-11-11T18:02:03.901Z,75.25
2022-11-11T18:04:30.527Z,75.63
2022-11-11T18:06:57.009Z,76.39
2022-11-11T18:09:23.451Z,74.36
2022-11-11T18:11:49.862Z,75.58
2022-11-11T18:14:17.690Z,74.83
2022-11-11T18:16:45.171Z,76.44
2022-11-11T18:19:11.684Z,74.85
2022-11-11T18:21:41.952Z,74.93
2022-11-11T18:24:09.943Z,75.53
2022-11-11T18:26:37.724Z,76.26
2022-11-11T18:29:10.693Z,75.03
2022-11-11T18:31:37.262Z,75.47
2022-11-11T18:34:04.076Z,74.67
2022-11-11T18:36:30.581Z,74.26
2022-11-11T18:38:57.087Z,75.40
2022-11-11T18:41:24.339Z,74.95
2022-11-11T18:43:52.185Z,74.72
2022-11-11T18:46:21.643Z,75.41
2022-11-11T18:48:48.393Z,75.05
2022-11-11T18:51:17.440Z,74.72
2022-11-11T18:53:44.070Z,74.54
2022-11-11T18:56:13.444Z,75.16
2022-11-11T18:58:40.259Z,75.32
2022-11-11T19:01:13.408Z,75.34
2022-11-11T19:03:41.081Z,75.60
2022-11-11T19:06:09.199Z,73.84
2022-11-11T19:08:35.839Z,74.81
2022-11-11T19:11:03.587Z,74.97
2022-11-11T19:13:30.263Z,74.41
2022-11-11T19:15:56.916Z,74.88
2022-11-11T19:18:23.733Z,75.83
2022-11-11T19:20:50.156Z,74.78
2022-11-11T19:23:16.623Z,74.97
2022-11-11T19:25:43.416Z,74.57
2022-11-11T19:28:10.893Z,75.34
2022-11-11T19:30:37.338Z,75.07
2022-11-11T19:33:04.021Z,75.11
2022-11-11T19:35:30.435Z,74.38
2022-11-11T19:37:56.888Z,74.61
2022-11-11T19:40:23.435Z,75.72
2022-11-11T19:42:50.789Z,75.53
2022-11-11T19:45:17.322Z,75.54
2022-11-11T19:47:44.101Z,74.68
2022-11-11T19:50:10.580Z,75.22
2022-11-11T19:52:37.296Z,75.38
2022-11-11T19:55:04.014Z,75.55
2022-11-11T19:57:30.568Z,75.67
2022-11-11T19:59:56.959Z,74.91
2022-11-11T20:02:23.423Z,75.66
2022-11-11T20:04:49.825Z,74.75
2022-11-11T20:07:16.334Z,75.34
2022-11-11T20:09:42.806Z,75.80
2022-11-11T20:12:09.302Z,76.30
2022-11-11T20:14:35.756Z,77.00
2022-11-11T20:17:02.224Z,76.09
2022-11-11T20:19:28.656Z,76.00
2022-11-11T20:21:55.110Z,76.11
2022-11-11T20:24:21.589Z,76.17
2022-11-11T20:26:52.324Z,75.42
2022-11-11T20:29:19.198Z,76.34
2022-11-11T20:31:45.668Z,76.04
2022-11-11T20:34:12.098Z,76.41
2022-11-11T20:36:38.549Z,75.79
2022-11-11T20:39:05.040Z,75.83
2022-11-11T20:41:31.910Z,76.17
2022-11-11T20:43:58.299Z,76.00
2022-11-11T20:46:24.781Z,75.98
2022-11-11T20:48:52.293Z,76.09
2022-11-11T20:51:21.211Z,75.47
2022-11-11T20:53:51.801Z,76.06
2022-11-11T20:56:23.613Z,75.72
2022-11-11T20:58:54.447Z,75.12
2022-11-11T21:01:24.986Z,75.58
2022-11-11T21:03:59.121Z,75.35
2022-11-11T21:06:27.069Z,75.74
2022-11-11T21:08:53.559Z,75.31
2022-11-11T21:11:21.760Z,75.27
2022-11-11T21:13:48.396Z,75.58
2022-11-11T21:16:17.592Z,75.13
2022-11-11T21:18:45.933Z,74.88
2022-11-11T21:21:13.928Z,74.92
2022-11-11T21:23:41.183Z,74.83
2022-11-11T21:26:11.058Z,75.36
2022-11-11T21:28:39.131Z,74.60
2022-11-11T21:31:08.875Z,73.94
2022-11-11T21:33:36.603Z,74.96
2022-11-11T21:36:04.703Z,74.66
2022-11-11T21:38:31.171Z,74.34
2022-11-11T21:41:11.564Z,75.19
2022-11-11T21:43:39.297Z,74.38
2022-11-11T21:46:08.340Z,74.31
2022-11-11T21:48:35.531Z,74.11
2022-11-11T21:51:09.630Z,74.92
2022-11-11T21:53:38.368Z,75.03
2022-11-11T21:56:10.577Z,75.43
2022-11-11T21:58:37.249Z,75.11
2022-11-11T22:01:08.593Z,75.00
2022-11-11T22:03:36.421Z,75.17
2022-11-11T22:06:08.638Z,75.25
2022-11-11T22:08:36.081Z,75.58
2022-11-11T22:11:13.857Z,75.17
2022-11-11T22:13:42.201Z,74.98
2022-11-11T22:16:30.159Z,74.91
2022-11-11T22:19:03.473Z,75.00
2022-11-11T22:21:32.965Z,74.62
2022-11-11T22:24:02.543Z,75.31
2022-11-11T22:26:47.173Z,75.21
2022-11-11T22:29:13.688Z,75.47
2022-11-11T22:31:44.466Z,74.88
2022-11-11T22:34:14.037Z,75.64
2022-11-11T22:36:40.557Z,75.74
2022-11-11T22:39:08.409Z,75.88
2022-11-11T22:41:37.567Z,75.91
2022-11-11T22:44:04.564Z,75.85
2022-11-11T22:46:32.899Z,75.11
2022-11-11T22:49:05.730Z,75.43
2022-11-11T22:51:33.620Z,75.36
2022-11-11T22:54:05.466Z,74.11
2022-11-11T22:56:34.639Z,74.72
2022-11-11T22:59:03.955Z,74.36
2022-11-11T23:01:32.040Z,74.26
2022-11-11T23:04:01.734Z,74.16
2022-11-11T23:06:35.763Z,73.69
2022-11-11T23:09:03.934Z,73.53
2022-11-11T23:11:32.173Z,73.58
2022-11-11T23:14:01.004Z,73.89
2022-11-11T23:16:28.574Z,73.75
2022-11-11T23:18:55.229Z,73.73
2022-11-11T23:21:23.631Z,74.09
2022-11-11T23:23:51.863Z,74.71
2022-11-11T23:26:30.056Z,73.77
2022-11-11T23:28:57.070Z,74.28
2022-11-11T23:31:31.417Z,73.75
2022-11-11T23:34:00.150Z,74.12
2022-11-11T23:36:28.599Z,73.99
2022-11-11T23:38:55.103Z,72.94
2022-11-11T23:41:21.659Z,73.92
2022-11-11T23:43:48.114Z,73.03
2022-11-11T23:46:14.653Z,73.56
2022-11-11T23:48:41.281Z,73.42
2022-11-11T23:51:07.834Z,73.47
2022-11-11T23:53:34.921Z,72.21
2022-11-11T23:56:02.411Z,73.35
2022-11-11T23:58:29.476Z,72.42
