createdAt,value
2023-03-14T00:01:46.248Z,12.42
2023-03-14T00:03:48.599Z,12.45
2023-03-14T00:05:50.910Z,12.43
2023-03-14T00:07:53.023Z,12.50
2023-03-14T00:09:55.281Z,12.43
2023-03-14T00:11:58.435Z,12.52
2023-03-14T00:14:01.257Z,12.35
2023-03-14T00:16:06.419Z,12.38
2023-03-14T00:18:08.794Z,12.37
2023-03-14T00:20:12.534Z,12.24
2023-03-14T00:22:14.809Z,12.20
2023-03-14T00:24:17.344Z,12.13
2023-03-14T00:26:22.300Z,12.27
2023-03-14T00:28:24.625Z,12.39
2023-03-14T00:30:26.808Z,12.24
2023-03-14T00:32:28.964Z,12.36
2023-03-14T00:34:32.499Z,12.29
2023-03-14T00:36:34.772Z,12.11
2023-03-14T00:38:38.179Z,12.27
2023-03-14T00:40:41.046Z,12.33
2023-03-14T00:42:43.265Z,12.22
2023-03-14T00:44:45.473Z,12.04
2023-03-14T00:46:47.733Z,12.08
2023-03-14T00:48:50.161Z,12.17
2023-03-14T00:50:52.385Z,12.04
2023-03-14T00:52:54.746Z,12.11
2023-03-14T00:54:57.107Z,11.92
2023-03-14T00:56:59.309Z,12.00
2023-03-14T00:59:01.647Z,12.09
2023-03-14T01:01:08.504Z,12.10
2023-03-14T01:03:11.632Z,11.97
2023-03-14T01:05:14.055Z,12.08
2023-03-14T01:07:16.859Z,12.16
2023-03-14T01:09:19.118Z,11.97
2023-03-14T01:11:24.715Z,12.04
2023-03-14T01:13:26.998Z,11.96
2023-03-14T01:15:29.196Z,12.02
2023-03-14T01:17:31.744Z,11.97
2023-03-14T01:19:34.026Z,11.89
2023-03-14T01:21:36.715Z,11.73
2023-03-14T01:23:38.851Z,11.76
2023-03-14T01:25:43.120Z,11.74
2023-03-14T01:27:47.717Z,11.57
2023-03-14T01:29:50.141Z,11.56
2023-03-14T01:31:52.334Z,11.44
2023-03-14T01:33:55.166Z,11.41
2023-03-14T01:35:57.539Z,11.27
2023-03-14T01:37:59.730Z,11.20
2023-03-14T01:40:02.160Z,11.21
2023-03-14T01:42:04.751Z,11.16
2023-03-14T01:44:07.652Z,10.93
2023-03-14T01:46:13.538Z,10.98
2023-03-14T01:48:16.213Z,10.94
2023-03-14T01:50:18.465Z,10.95
2023-03-14T01:52:26.389Z,10.87
2023-03-14T01:54:34.921Z,10.89
2023-03-14T01:56:38.251Z,10.78
2023-03-14T01:58:42.930Z,10.82
2023-03-14T02:00:45.197Z,10.85
2023-03-14T02:02:51.730Z,10.73
2023-03-14T02:04:55.522Z,10.79
2023-03-14T02:07:01.584Z,10.76
2023-03-14T02:09:05.276Z,10.78
2023-03-14T02:11:08.532Z,10.78
2023-03-14T02:13:11.596Z,10.79
2023-03-14T02:15:14.028Z,10.77
2023-03-14T02:17:18.494Z,10.80
2023-03-14T02:19:30.210Z,10.78
2023-03-14T02:21:38.439Z,10.76
2023-03-14T02:24:00.178Z,10.78
2023-03-14T02:26:10.213Z,10.81
2023-03-14T02:28:13.988Z,10.79
2023-03-14T02:30:19.505Z,10.74
2023-03-14T02:32:24.471Z,10.62
2023-03-14T02:34:27.336Z,10.64
2023-03-14T02:36:30.946Z,10.52
2023-03-14T02:38:36.915Z,10.52
2023-03-14T02:40:38.870Z,10.51
2023-03-14T02:42:40.904Z,10.33
2023-03-14T02:44:49.277Z,10.32
2023-03-14T02:46:51.636Z,10.27
2023-03-14T02:48:57.280Z,10.32
2023-03-14T02:51:01.773Z,10.31
2023-03-14T02:53:04.028Z,10.17
2023-03-14T02:55:07.180Z,10.21
2023-03-14T02:57:09.461Z,10.23
2023-03-14T02:59:11.535Z,10.16
2023-03-14T03:01:13.511Z,10.10
2023-03-14T03:03:15.859Z,10.04
2023-03-14T03:05:18.060Z,10.05
2023-03-14T03:07:20.338Z,10.04
2023-03-14T03:09:22.310Z,10.00
2023-03-14T03:11:24.389Z,10.01
2023-03-14T03:13:26.852Z,10.03
2023-03-14T03:15:29.358Z,9.97
2023-03-14T03:17:31.320Z,9.97
2023-03-14T03:19:34.748Z,10.02
2023-03-14T03:21:36.785Z,9.96
2023-03-14T03:23:38.750Z,10.01
2023-03-14T03:25:41.010Z,10.01
2023-03-14T03:27:43.119Z,9.95
2023-03-14T03:29:45.428Z,9.84
2023-03-14T03:31:47.456Z,9.90
2023-03-14T03:33:49.489Z,9.91
2023-03-14T03:35:52.093Z,9.89
2023-03-14T03:37:54.171Z,9.88
2023-03-14T03:39:56.245Z,9.89
2023-03-14T03:41:58.251Z,9.83
2023-03-14T03:44:00.356Z,9.84
2023-03-14T03:46:06.295Z,9.87
2023-03-14T03:48:08.641Z,9.77
2023-03-14T03:50:11.514Z,9.84
2023-03-14T03:52:13.622Z,9.77
2023-03-14T03:54:16.321Z,9.78
2023-03-14T03:56:18.307Z,9.79
2023-03-14T03:58:20.637Z,9.81
2023-03-14T04:00:22.914Z,9.81
2023-03-14T04:02:24.976Z,9.79
2023-03-14T04:04:27.505Z,9.73
2023-03-14T04:06:29.768Z,9.74
2023-03-14T04:08:32.147Z,9.67
2023-03-14T04:10:37.417Z,9.63
2023-03-14T04:12:39.359Z,9.40
2023-03-14T04:14:42.253Z,9.48
2023-03-14T04:16:44.313Z,9.34
2023-03-14T04:18:46.276Z,9.37
2023-03-14T04:20:54.335Z,9.46
2023-03-14T04:22:56.375Z,9.41
2023-03-14T04:24:58.349Z,9.37
2023-03-14T04:27:00.445Z,9.34
2023-03-14T04:29:02.397Z,9.41
2023-03-14T04:31:08.261Z,9.42
2023-03-14T04:33:10.421Z,9.41
2023-03-14T04:35:12.504Z,9.43
2023-03-14T04:37:14.577Z,9.38
2023-03-14T04:39:16.729Z,9.25
2023-03-14T04:41:18.735Z,9.36
2023-03-14T04:43:20.736Z,9.36
2023-03-14T04:45:22.900Z,9.33
2023-03-14T04:47:24.862Z,9.33
2023-03-14T04:49:26.822Z,9.29
2023-03-14T04:51:28.862Z,9.32
2023-03-14T04:53:32.919Z,9.31
2023-03-14T04:55:35.896Z,9.29
2023-03-14T04:57:37.847Z,9.24
2023-03-14T04:59:39.778Z,9.22
2023-03-14T05:01:42.390Z,9.16
2023-03-14T05:03:44.378Z,9.00
2023-03-14T05:05:46.891Z,9.07
2023-03-14T05:07:48.940Z,9.15
2023-03-14T05:09:50.918Z,9.14
2023-03-14T05:11:53.235Z,9.12
2023-03-14T05:13:55.299Z,8.82
2023-03-14T05:16:05.609Z,8.94
2023-03-14T05:18:07.611Z,9.01
2023-03-14T05:20:10.938Z,8.92
2023-03-14T05:22:13.311Z,8.96
2023-03-14T05:24:15.461Z,8.79
2023-03-14T05:26:18.112Z,8.82
2023-03-14T05:28:20.136Z,8.70
2023-03-14T05:30:22.936Z,8.79
2023-03-14T05:32:24.987Z,8.82
2023-03-14T05:34:27.178Z,8.83
2023-03-14T05:36:29.239Z,8.66
2023-03-14T05:38:31.243Z,8.78
2023-03-14T05:40:33.218Z,8.71
2023-03-14T05:42:35.201Z,8.88
2023-03-14T05:44:37.149Z,8.89
2023-03-14T05:46:39.255Z,8.94
2023-03-14T05:48:41.361Z,8.98
2023-03-14T05:50:43.379Z,8.80
2023-03-14T05:52:45.341Z,8.75
2023-03-14T05:54:47.327Z,8.80
2023-03-14T05:56:49.325Z,8.86
2023-03-14T05:58:51.312Z,8.88
2023-03-14T06:00:53.300Z,8.94
2023-03-14T06:02:55.318Z,8.82
2023-03-14T06:04:57.317Z,8.87
2023-03-14T06:06:59.364Z,8.86
2023-03-14T06:09:01.572Z,8.82
2023-03-14T06:11:05.259Z,8.87
2023-03-14T06:13:07.295Z,8.93
2023-03-14T06:15:09.799Z,8.87
2023-03-14T06:17:11.802Z,8.95
2023-03-14T06:19:14.220Z,9.01
2023-03-14T06:21:19.240Z,9.02
2023-03-14T06:23:21.292Z,9.05
2023-03-14T06:25:23.249Z,9.04
2023-03-14T06:27:25.314Z,9.09
2023-03-14T06:29:27.325Z,9.14
2023-03-14T06:31:29.324Z,8.99
2023-03-14T06:33:31.984Z,9.09
2023-03-14T06:35:34.080Z,9.00
2023-03-14T06:37:36.165Z,8.89
2023-03-14T06:39:39.875Z,8.85
2023-03-14T06:41:42.026Z,8.71
2023-03-14T06:43:43.985Z,8.86
2023-03-14T06:45:46.100Z,8.78
2023-03-14T06:47:48.053Z,8.95
2023-03-14T06:49:51.592Z,8.89
2023-03-14T06:51:53.751Z,8.94
2023-03-14T06:53:55.761Z,8.96
2023-03-14T06:55:57.744Z,9.01
2023-03-14T06:58:00.052Z,8.98
2023-03-14T07:00:02.315Z,9.08
2023-03-14T07:02:04.472Z,9.13
2023-03-14T07:04:06.915Z,9.17
2023-03-14T07:06:09.206Z,9.23
2023-03-14T07:08:11.821Z,9.26
2023-03-14T07:10:14.214Z,9.16
2023-03-14T07:12:16.269Z,9.08
2023-03-14T07:14:19.798Z,9.18
2023-03-14T07:16:22.857Z,9.16
2023-03-14T07:18:26.005Z,9.09
2023-03-14T07:20:28.237Z,9.21
2023-03-14T07:22:30.254Z,9.17
2023-03-14T07:24:32.477Z,9.17
2023-03-14T07:26:34.513Z,9.12
2023-03-14T07:28:36.495Z,9.17
2023-03-14T07:30:39.411Z,9.11
2023-03-14T07:32:41.915Z,9.05
2023-03-14T07:34:44.440Z,9.09
2023-03-14T07:36:47.761Z,9.10
2023-03-14T07:38:52.147Z,9.08
2023-03-14T07:41:02.147Z,8.96
2023-03-14T07:43:05.074Z,9.03
2023-03-14T07:45:08.514Z,9.04
2023-03-14T07:47:12.340Z,9.00
2023-03-14T07:49:14.781Z,9.07
2023-03-14T07:51:17.000Z,9.00
2023-03-14T07:53:19.877Z,9.02
2023-03-14T07:55:22.302Z,8.99
2023-03-14T07:57:25.308Z,9.02
2023-03-14T07:59:28.423Z,8.95
2023-03-14T08:01:30.843Z,8.87
2023-03-14T08:03:33.063Z,8.93
2023-03-14T08:05:38.336Z,8.84
2023-03-14T08:07:40.500Z,8.88
2023-03-14T08:09:43.023Z,8.88
2023-03-14T08:11:45.336Z,8.83
2023-03-14T08:13:50.960Z,8.80
2023-03-14T08:15:53.306Z,8.82
2023-03-14T08:17:55.961Z,8.74
2023-03-14T08:19:58.276Z,8.76
2023-03-14T08:22:00.639Z,8.70
2023-03-14T08:24:02.967Z,8.71
2023-03-14T08:26:06.012Z,8.71
2023-03-14T08:28:08.801Z,8.69
2023-03-14T08:30:13.756Z,8.64
2023-03-14T08:32:16.220Z,8.62
2023-03-14T08:34:18.852Z,8.65
2023-03-14T08:36:23.982Z,8.68
2023-03-14T08:38:26.954Z,8.66
2023-03-14T08:40:39.648Z,8.51
2023-03-14T08:42:42.319Z,8.58
2023-03-14T08:44:50.421Z,8.61
2023-03-14T08:46:52.757Z,8.55
2023-03-14T08:48:55.094Z,8.55
2023-03-14T08:50:58.722Z,8.61
2023-03-14T08:53:02.066Z,8.56
2023-03-14T08:55:05.046Z,8.48
2023-03-14T08:57:07.794Z,8.51
2023-03-14T08:59:11.887Z,8.50
2023-03-14T09:01:14.489Z,8.53
2023-03-14T09:03:16.813Z,8.39
2023-03-14T09:05:19.405Z,8.44
2023-03-14T09:07:24.853Z,8.43
2023-03-14T09:09:56.750Z,8.48
2023-03-14T09:11:59.248Z,8.49
2023-03-14T09:14:01.795Z,8.41
2023-03-14T09:16:06.067Z,8.27
2023-03-14T09:18:08.345Z,8.34
2023-03-14T09:20:11.867Z,8.29
2023-03-14T09:22:13.998Z,8.29
2023-03-14T09:24:16.604Z,8.21
2023-03-14T09:26:18.989Z,8.22
2023-03-14T09:28:21.017Z,8.21
2023-03-14T09:30:23.490Z,8.08
2023-03-14T09:32:25.951Z,8.13
2023-03-14T09:34:28.635Z,8.07
2023-03-14T09:36:30.949Z,8.04
2023-03-14T09:38:34.231Z,8.04
2023-03-14T09:40:37.426Z,8.09
2023-03-14T09:42:43.451Z,8.03
2023-03-14T09:44:51.958Z,8.07
2023-03-14T09:46:58.564Z,8.11
2023-03-14T09:49:01.125Z,8.07
2023-03-14T09:51:12.883Z,8.09
2023-03-14T09:53:19.376Z,8.02
2023-03-14T09:55:23.500Z,8.20
2023-03-14T09:57:26.854Z,8.13
2023-03-14T09:59:31.312Z,8.10
2023-03-14T10:01:35.022Z,8.14
2023-03-14T10:03:37.347Z,8.26
2023-03-14T10:05:40.896Z,8.34
2023-03-14T10:07:42.993Z,8.38
2023-03-14T10:09:46.579Z,8.42
2023-03-14T10:11:48.834Z,8.49
2023-03-14T10:14:07.351Z,8.52
2023-03-14T10:16:09.957Z,8.47
2023-03-14T10:18:14.001Z,8.55
2023-03-14T10:20:22.365Z,8.60
2023-03-14T10:22:28.004Z,8.59
2023-03-14T10:24:32.988Z,8.71
2023-03-14T10:26:36.337Z,8.77
2023-03-14T10:28:45.139Z,8.83
2023-03-14T10:30:47.693Z,8.78
2023-03-14T10:32:49.964Z,8.85
2023-03-14T10:35:05.609Z,8.91
2023-03-14T10:37:18.779Z,8.88
2023-03-14T10:39:26.829Z,8.94
2023-03-14T10:41:34.843Z,8.94
2023-03-14T10:43:38.743Z,8.94
2023-03-14T10:45:44.507Z,9.15
2023-03-14T10:47:50.960Z,9.18
2023-03-14T10:49:53.593Z,9.24
2023-03-14T10:51:55.771Z,9.28
2023-03-14T10:54:01.359Z,9.43
2023-03-14T10:56:06.238Z,9.54
2023-03-14T10:58:20.751Z,9.60
2023-03-14T11:00:24.654Z,9.65
2023-03-14T11:02:33.613Z,9.73
2023-03-14T11:04:41.971Z,9.78
2023-03-14T11:06:50.362Z,9.87
2023-03-14T11:08:56.002Z,9.87
2023-03-14T11:11:04.326Z,9.96
2023-03-14T11:13:12.771Z,9.95
2023-03-14T11:15:19.876Z,10.02
2023-03-14T11:17:28.139Z,9.99
2023-03-14T11:19:35.839Z,10.12
2023-03-14T11:21:45.493Z,10.16
2023-03-14T11:23:53.767Z,10.22
2023-03-14T11:25:59.627Z,10.30
2023-03-14T11:28:03.502Z,10.37
2023-03-14T11:30:11.783Z,10.45
2023-03-14T11:32:20.101Z,10.47
2023-03-14T11:34:28.405Z,10.58
2023-03-14T11:36:39.365Z,10.74
2023-03-14T11:38:44.043Z,10.93
2023-03-14T11:40:48.953Z,11.05
2023-03-14T11:42:59.267Z,11.28
2023-03-14T11:45:02.871Z,11.32
2023-03-14T11:47:11.600Z,11.49
2023-03-14T11:49:18.315Z,11.68
2023-03-14T11:51:27.397Z,11.72
2023-03-14T11:53:41.426Z,11.98
2023-03-14T11:55:44.546Z,12.16
2023-03-14T11:57:48.596Z,12.27
2023-03-14T11:59:54.061Z,12.18
2023-03-14T12:02:02.713Z,12.27
2023-03-14T12:04:14.480Z,12.17
2023-03-14T12:06:27.418Z,12.31
2023-03-14T12:08:32.988Z,12.38
2023-03-14T12:10:40.412Z,12.32
2023-03-14T12:12:43.500Z,12.26
2023-03-14T12:14:53.760Z,12.24
2023-03-14T12:17:00.468Z,12.37
2023-03-14T12:19:09.656Z,12.52
2023-03-14T12:21:14.661Z,12.48
2023-03-14T12:23:18.749Z,12.60
2023-03-14T12:25:22.969Z,12.65
2023-03-14T12:27:31.311Z,12.62
2023-03-14T12:29:33.705Z,12.65
2023-03-14T12:31:39.170Z,12.75
2023-03-14T12:33:43.450Z,12.81
2023-03-14T12:35:49.382Z,13.02
2023-03-14T12:37:56.904Z,13.08
2023-03-14T12:40:01.041Z,13.30
2023-03-14T12:42:10.072Z,13.34
2023-03-14T12:44:18.656Z,13.34
2023-03-14T12:46:24.567Z,13.32
2023-03-14T12:48:28.519Z,13.23
2023-03-14T12:50:41.700Z,13.20
2023-03-14T12:52:56.462Z,13.12
2023-03-14T12:55:07.902Z,13.24
2023-03-14T12:57:11.962Z,13.41
2023-03-14T12:59:23.441Z,13.54
2023-03-14T13:01:25.931Z,13.54
2023-03-14T13:03:41.007Z,13.68
2023-03-14T13:05:49.981Z,13.75
2023-03-14T13:07:55.731Z,13.78
2023-03-14T13:10:04.777Z,13.69
2023-03-14T13:12:13.172Z,13.71
2023-03-14T13:14:16.195Z,13.54
2023-03-14T13:16:22.217Z,13.48
2023-03-14T13:18:32.260Z,13.38
2023-03-14T13:20:40.408Z,13.31
2023-03-14T13:22:49.055Z,13.18
2023-03-14T13:24:51.737Z,13.13
2023-03-14T13:26:56.839Z,13.10
2023-03-14T13:28:59.775Z,13.21
2023-03-14T13:31:07.630Z,13.12
2023-03-14T13:33:16.765Z,13.32
2023-03-14T13:35:23.582Z,13.37
2023-03-14T13:37:28.231Z,13.31
2023-03-14T13:39:41.412Z,13.36
2023-03-14T13:41:44.182Z,13.29
2023-03-14T13:43:46.950Z,13.16
2023-03-14T13:45:52.690Z,13.29
2023-03-14T13:47:55.196Z,13.41
2023-03-14T13:49:57.418Z,13.56
2023-03-14T13:51:59.882Z,13.65
2023-03-14T13:54:04.563Z,13.78
2023-03-14T13:56:11.514Z,13.93
2023-03-14T13:58:23.769Z,14.15
2023-03-14T14:00:29.234Z,14.34
2023-03-14T14:02:32.845Z,14.49
2023-03-14T14:04:38.490Z,14.51
2023-03-14T14:06:49.465Z,14.50
2023-03-14T14:08:53.619Z,14.56
2023-03-14T14:11:01.899Z,14.48
2023-03-14T14:13:07.345Z,14.68
2023-03-14T14:15:17.658Z,14.76
2023-03-14T14:17:27.563Z,14.84
2023-03-14T14:19:33.858Z,14.73
2023-03-14T14:21:36.274Z,14.99
2023-03-14T14:23:39.864Z,14.98
2023-03-14T14:25:44.163Z,15.11
2023-03-14T14:27:50.812Z,15.21
2023-03-14T14:29:59.178Z,15.34
2023-03-14T14:32:06.209Z,15.29
2023-03-14T14:34:20.936Z,15.19
2023-03-14T14:36:29.190Z,14.96
2023-03-14T14:38:31.888Z,14.80
2023-03-14T14:40:34.160Z,14.78
2023-03-14T14:42:41.909Z,14.63
2023-03-14T14:44:45.983Z,14.35
2023-03-14T14:46:50.342Z,14.28
2023-03-14T14:48:59.161Z,14.15
2023-03-14T14:51:04.354Z,14.07
2023-03-14T14:53:17.153Z,14.24
2023-03-14T14:55:21.319Z,14.35
2023-03-14T14:57:28.377Z,14.49
2023-03-14T14:59:30.927Z,14.66
2023-03-14T15:01:38.536Z,14.77
2023-03-14T15:03:44.864Z,15.01
2023-03-14T15:05:47.977Z,15.16
2023-03-14T15:07:52.203Z,15.07
2023-03-14T15:09:55.256Z,15.21
2023-03-14T15:11:58.108Z,15.20
2023-03-14T15:14:00.734Z,15.26
2023-03-14T15:16:03.555Z,15.24
2023-03-14T15:18:18.190Z,15.15
2023-03-14T15:20:22.160Z,14.89
2023-03-14T15:22:25.273Z,14.94
2023-03-14T15:24:28.542Z,14.86
2023-03-14T15:26:31.518Z,14.83
2023-03-14T15:28:34.636Z,14.88
2023-03-14T15:30:38.069Z,15.01
2023-03-14T15:32:41.560Z,15.19
2023-03-14T15:34:44.333Z,15.34
2023-03-14T15:36:47.264Z,15.47
2023-03-14T15:38:50.503Z,15.63
2023-03-14T15:40:54.844Z,15.75
2023-03-14T15:42:58.314Z,15.78
2023-03-14T15:45:01.293Z,15.13
2023-03-14T15:47:03.740Z,15.39
2023-03-14T15:49:06.641Z,15.31
2023-03-14T15:51:09.546Z,15.02
2023-03-14T15:53:13.184Z,14.87
2023-03-14T15:55:16.021Z,14.46
2023-03-14T15:57:18.461Z,14.30
2023-03-14T15:59:23.315Z,14.26
2023-03-14T16:01:26.493Z,14.27
2023-03-14T16:03:30.841Z,14.26
2023-03-14T16:05:33.752Z,14.34
2023-03-14T16:07:38.026Z,14.41
2023-03-14T16:10:11.953Z,14.03
2023-03-14T16:12:14.235Z,14.14
2023-03-14T16:14:17.146Z,14.30
2023-03-14T16:16:20.723Z,14.23
2023-03-14T16:18:24.745Z,14.34
2023-03-14T16:20:31.355Z,14.32
2023-03-14T16:22:38.781Z,14.34
2023-03-14T16:24:42.406Z,14.28
2023-03-14T16:26:49.616Z,14.23
2023-03-14T16:28:52.395Z,14.20
2023-03-14T16:31:04.223Z,14.17
2023-03-14T16:33:12.605Z,14.02
2023-03-14T16:35:23.601Z,13.96
2023-03-14T16:37:28.023Z,13.74
2023-03-14T16:39:51.088Z,13.48
2023-03-14T16:41:59.254Z,13.38
2023-03-14T16:44:02.749Z,13.10
2023-03-14T16:46:07.673Z,13.26
2023-03-14T16:48:10.383Z,13.10
2023-03-14T16:50:20.253Z,13.07
2023-03-14T16:52:22.781Z,13.03
2023-03-14T16:54:25.529Z,13.05
2023-03-14T16:56:28.780Z,12.86
2023-03-14T16:58:31.779Z,12.95
2023-03-14T17:00:34.323Z,12.93
2023-03-14T17:02:38.378Z,12.69
2023-03-14T17:04:42.273Z,12.80
2023-03-14T17:06:45.948Z,12.64
2023-03-14T17:08:49.270Z,12.63
2023-03-14T17:10:52.572Z,12.57
2023-03-14T17:12:55.379Z,12.21
2023-03-14T17:15:00.172Z,12.11
2023-03-14T17:17:02.883Z,12.17
2023-03-14T17:19:06.106Z,12.11
2023-03-14T17:21:10.102Z,11.96
2023-03-14T17:23:13.213Z,12.08
2023-03-14T17:25:16.669Z,11.99
2023-03-14T17:27:21.092Z,12.19
2023-03-14T17:29:30.826Z,12.24
2023-03-14T17:31:34.234Z,12.25
2023-03-14T17:33:45.008Z,12.23
2023-03-14T17:35:53.406Z,11.99
2023-03-14T17:38:02.706Z,11.99
2023-03-14T17:40:07.012Z,11.95
2023-03-14T17:42:13.830Z,11.87
2023-03-14T17:44:16.839Z,11.85
2023-03-14T17:46:19.962Z,11.80
2023-03-14T17:48:27.148Z,11.76
2023-03-14T17:50:30.313Z,11.72
2023-03-14T17:52:34.844Z,11.85
2023-03-14T17:54:37.964Z,11.61
2023-03-14T17:56:44.289Z,11.75
2023-03-14T17:58:47.208Z,11.63
2023-03-14T18:00:53.533Z,11.57
2023-03-14T18:02:58.545Z,11.45
2023-03-14T18:05:05.151Z,11.39
2023-03-14T18:07:08.189Z,11.49
2023-03-14T18:09:11.601Z,11.59
2023-03-14T18:11:14.960Z,11.59
2023-03-14T18:13:21.960Z,11.57
2023-03-14T18:15:24.686Z,11.51
2023-03-14T18:17:27.727Z,11.37
2023-03-14T18:19:30.547Z,11.44
2023-03-14T18:21:33.765Z,11.43
2023-03-14T18:23:37.038Z,11.35
2023-03-14T18:25:39.971Z,11.31
2023-03-14T18:27:43.815Z,11.25
2023-03-14T18:29:54.480Z,11.26
2023-03-14T18:31:58.755Z,11.32
2023-03-14T18:34:01.911Z,11.32
2023-03-14T18:36:07.728Z,11.32
2023-03-14T18:38:10.511Z,11.21
2023-03-14T18:40:17.540Z,11.19
2023-03-14T18:42:19.980Z,11.22
2023-03-14T18:44:22.826Z,11.13
2023-03-14T18:46:25.531Z,10.92
2023-03-14T18:48:29.721Z,10.82
2023-03-14T18:50:32.196Z,10.70
2023-03-14T18:52:34.873Z,10.76
2023-03-14T18:54:37.637Z,10.75
2023-03-14T18:56:42.162Z,10.75
2023-03-14T18:58:46.039Z,10.68
2023-03-14T19:00:50.221Z,10.74
2023-03-14T19:02:53.278Z,10.74
2023-03-14T19:04:55.632Z,10.74
2023-03-14T19:06:58.741Z,10.65
2023-03-14T19:09:02.833Z,10.64
2023-03-14T19:11:07.642Z,10.62
2023-03-14T19:13:10.182Z,10.59
2023-03-14T19:15:12.500Z,10.58
2023-03-14T19:17:15.086Z,10.65
2023-03-14T19:19:18.804Z,10.57
2023-03-14T19:21:27.200Z,10.61
2023-03-14T19:23:31.079Z,10.31
2023-03-14T19:25:33.952Z,10.37
2023-03-14T19:27:37.144Z,10.29
2023-03-14T19:29:42.466Z,10.14
2023-03-14T19:31:45.102Z,10.23
2023-03-14T19:33:48.438Z,10.29
2023-03-14T19:35:50.994Z,10.32
2023-03-14T19:37:53.244Z,10.38
2023-03-14T19:39:55.492Z,10.26
2023-03-14T19:41:59.631Z,10.38
2023-03-14T19:44:02.532Z,10.44
2023-03-14T19:46:06.217Z,10.21
2023-03-14T19:48:10.409Z,10.28
2023-03-14T19:50:13.031Z,10.35
2023-03-14T19:52:15.152Z,10.40
2023-03-14T19:54:17.408Z,10.34
2023-03-14T19:56:22.128Z,10.42
2023-03-14T19:58:25.146Z,10.47
2023-03-14T20:00:27.859Z,10.39
2023-03-14T20:02:30.262Z,10.49
2023-03-14T20:04:34.090Z,10.48
2023-03-14T20:06:36.573Z,10.39
2023-03-14T20:08:39.325Z,10.56
2023-03-14T20:10:41.779Z,10.55
2023-03-14T20:12:45.808Z,10.63
2023-03-14T20:14:48.155Z,10.62
2023-03-14T20:16:50.552Z,10.56
2023-03-14T20:18:52.948Z,10.61
2023-03-14T20:20:55.800Z,10.63
2023-03-14T20:22:58.426Z,10.67
2023-03-14T20:25:00.905Z,10.53
2023-03-14T20:27:04.648Z,10.53
2023-03-14T20:29:07.368Z,10.40
2023-03-14T20:31:09.725Z,10.37
2023-03-14T20:33:13.449Z,10.20
2023-03-14T20:35:23.726Z,10.21
2023-03-14T20:37:26.220Z,10.14
2023-03-14T20:39:28.827Z,10.18
2023-03-14T20:41:31.334Z,10.06
2023-03-14T20:43:34.549Z,10.02
2023-03-14T20:45:36.979Z,10.00
2023-03-14T20:47:39.873Z,9.94
2023-03-14T20:49:42.467Z,9.75
2023-03-14T20:51:44.634Z,9.84
2023-03-14T20:53:47.097Z,9.75
2023-03-14T20:55:50.644Z,9.65
2023-03-14T20:57:52.950Z,9.67
2023-03-14T20:59:55.434Z,9.61
2023-03-14T21:01:58.129Z,9.53
2023-03-14T21:04:00.839Z,9.53
2023-03-14T21:06:05.898Z,9.42
2023-03-14T21:08:08.313Z,9.40
2023-03-14T21:10:12.532Z,9.36
2023-03-14T21:12:15.044Z,9.37
2023-03-14T21:14:19.118Z,9.40
2023-03-14T21:16:21.686Z,9.35
2023-03-14T21:18:24.637Z,9.28
2023-03-14T21:20:27.459Z,9.31
2023-03-14T21:22:29.910Z,9.28
2023-03-14T21:24:34.709Z,9.26
2023-03-14T21:26:37.080Z,9.22
2023-03-14T21:28:39.512Z,9.16
2023-03-14T21:30:41.922Z,9.11
2023-03-14T21:32:44.282Z,9.06
2023-03-14T21:34:49.218Z,9.10
2023-03-14T21:36:52.355Z,9.07
2023-03-14T21:38:54.475Z,9.06
2023-03-14T21:40:57.950Z,9.04
2023-03-14T21:43:00.265Z,8.86
2023-03-14T21:45:02.440Z,8.84
2023-03-14T21:47:07.092Z,8.74
2023-03-14T21:49:09.324Z,8.74
2023-03-14T21:51:11.465Z,8.64
2023-03-14T21:53:13.625Z,8.41
2023-03-14T21:55:19.727Z,8.50
2023-03-14T21:57:21.873Z,8.44
2023-03-14T21:59:24.857Z,8.38
2023-03-14T22:01:27.196Z,8.51
2023-03-14T22:03:29.444Z,8.19
2023-03-14T22:05:31.575Z,8.37
2023-03-14T22:07:33.687Z,8.36
2023-03-14T22:09:36.190Z,8.39
2023-03-14T22:11:38.363Z,8.45
2023-03-14T22:13:40.802Z,8.27
2023-03-14T22:15:45.923Z,8.46
2023-03-14T22:17:48.328Z,8.46
2023-03-14T22:19:51.468Z,8.43
2023-03-14T22:21:54.177Z,8.39
2023-03-14T22:23:56.228Z,8.51
2023-03-14T22:25:58.269Z,8.46
2023-03-14T22:28:00.593Z,8.56
2023-03-14T22:30:03.461Z,8.34
2023-03-14T22:32:06.498Z,8.49
2023-03-14T22:34:09.334Z,8.60
2023-03-14T22:36:11.382Z,8.56
2023-03-14T22:38:13.446Z,8.57
2023-03-14T22:40:15.809Z,8.43
2023-03-14T22:42:18.109Z,8.53
2023-03-14T22:44:20.232Z,8.60
2023-03-14T22:46:22.327Z,8.44
2023-03-14T22:48:24.576Z,8.37
2023-03-14T22:50:26.984Z,8.37
2023-03-14T22:52:32.161Z,8.46
2023-03-14T22:54:34.453Z,8.52
2023-03-14T22:56:36.640Z,8.57
2023-03-14T22:58:39.091Z,8.66
2023-03-14T23:00:41.234Z,8.46
2023-03-14T23:02:43.297Z,8.56
2023-03-14T23:04:45.750Z,8.67
2023-03-14T23:06:47.928Z,8.70
2023-03-14T23:08:49.956Z,8.74
2023-03-14T23:10:53.604Z,8.67
2023-03-14T23:12:57.845Z,8.73
2023-03-14T23:15:00.327Z,8.72
2023-03-14T23:17:02.341Z,8.67
2023-03-14T23:19:04.412Z,8.69
2023-03-14T23:21:09.503Z,8.71
2023-03-14T23:23:13.952Z,8.65
2023-03-14T23:25:16.499Z,8.63
2023-03-14T23:27:18.668Z,8.67
2023-03-14T23:29:21.688Z,8.70
2023-03-14T23:31:23.819Z,8.74
2023-03-14T23:33:27.669Z,8.76
2023-03-14T23:35:29.899Z,8.54
2023-03-14T23:37:33.576Z,8.56
2023-03-14T23:39:35.809Z,8.55
2023-03-14T23:41:37.999Z,8.61
2023-03-14T23:43:42.010Z,8.59
2023-03-14T23:45:48.020Z,8.63
2023-03-14T23:47:50.216Z,8.63
2023-03-14T23:49:52.445Z,8.61
2023-03-14T23:51:54.628Z,8.59
2023-03-14T23:53:56.806Z,8.61
2023-03-14T23:55:59.762Z,8.59
2023-03-14T23:58:03.185Z,8.58
