createdAt,value
2023-02-14T00:00:56.810Z,47.53
2023-02-14T00:03:32.404Z,45.10
2023-02-14T00:06:11.430Z,47.92
2023-02-14T00:08:39.459Z,40.90
2023-02-14T00:11:06.250Z,41.28
2023-02-14T00:13:32.851Z,44.38
2023-02-14T00:15:59.612Z,40.70
2023-02-14T00:18:46.535Z,47.78
2023-02-14T00:21:13.182Z,38.08
2023-02-14T00:23:40.023Z,33.78
2023-02-14T00:26:13.347Z,39.92
2023-02-14T00:28:41.479Z,40.95
2023-02-14T00:31:08.350Z,41.15
2023-02-14T00:33:35.204Z,40.10
2023-02-14T00:36:06.958Z,41.63
2023-02-14T00:38:34.013Z,42.88
2023-02-14T00:41:00.927Z,45.08
2023-02-14T00:43:27.746Z,40.00
2023-02-14T00:45:54.430Z,46.00
2023-02-14T00:48:21.168Z,46.55
2023-02-14T00:50:47.840Z,44.35
2023-02-14T00:53:14.460Z,40.50
2023-02-14T00:55:41.104Z,42.53
2023-02-14T00:58:08.243Z,41.45
2023-02-14T01:00:34.923Z,42.17
2023-02-14T01:03:01.538Z,47.45
2023-02-14T01:05:29.038Z,43.72
2023-02-14T01:07:55.918Z,43.30
2023-02-14T01:10:22.559Z,41.30
2023-02-14T01:12:49.197Z,41.67
2023-02-14T01:15:15.780Z,37.55
2023-02-14T01:17:44.050Z,40.72
2023-02-14T01:20:10.890Z,34.88
2023-02-14T01:42:36.967Z,35.60
2023-02-14T01:45:18.729Z,40.70
2023-02-14T01:47:50.555Z,43.53
2023-02-14T01:50:32.242Z,40.47
2023-02-14T01:53:03.082Z,45.03
2023-02-14T01:55:33.096Z,35.78
2023-02-14T01:58:07.013Z,35.53
2023-02-14T02:00:52.251Z,36.15
2023-02-14T02:03:19.552Z,36.92
2023-02-14T02:05:48.895Z,35.22
2023-02-14T02:08:15.957Z,34.70
2023-02-14T02:10:44.048Z,37.05
2023-02-14T02:13:17.555Z,38.83
2023-02-14T02:16:30.698Z,38.97
2023-02-14T02:19:21.922Z,38.10
2023-02-14T02:22:38.009Z,38.90
2023-02-14T02:25:23.521Z,39.30
2023-02-14T02:27:53.557Z,34.05
2023-02-14T02:30:53.792Z,32.97
2023-02-14T02:33:39.152Z,33.10
2023-02-14T02:36:13.696Z,37.17
2023-02-14T02:39:00.235Z,36.17
2023-02-14T02:41:29.815Z,34.33
2023-02-14T02:44:17.061Z,33.08
2023-02-14T02:47:05.105Z,34.63
2023-02-14T02:50:22.927Z,30.50
2023-02-14T02:53:06.158Z,33.72
2023-02-14T02:55:57.124Z,34.28
2023-02-14T02:58:27.867Z,35.83
2023-02-14T03:00:57.491Z,29.90
2023-02-14T03:03:44.401Z,30.48
2023-02-14T03:06:11.161Z,31.17
2023-02-14T03:08:37.845Z,31.70
2023-02-14T03:11:05.126Z,25.55
2023-02-14T03:14:08.492Z,26.67
2023-02-14T03:16:41.736Z,33.15
2023-02-14T03:19:40.817Z,30.35
2023-02-14T03:22:22.410Z,33.67
2023-02-14T03:24:53.921Z,28.73
2023-02-14T03:27:39.313Z,33.35
2023-02-14T03:30:08.714Z,36.00
2023-02-14T03:32:48.216Z,28.63
2023-02-14T03:35:25.611Z,30.80
2023-02-14T03:38:07.974Z,29.88
2023-02-14T03:40:44.642Z,29.88
2023-02-14T03:43:20.334Z,27.92
2023-02-14T03:45:53.732Z,26.55
2023-02-14T03:48:21.867Z,27.30
2023-02-14T03:50:50.258Z,29.67
2023-02-14T03:53:20.487Z,29.95
2023-02-14T03:55:53.038Z,27.42
2023-02-14T03:58:27.460Z,27.33
2023-02-14T04:01:01.087Z,25.35
2023-02-14T04:03:28.783Z,27.10
2023-02-14T04:05:55.546Z,30.20
2023-02-14T04:08:25.898Z,26.10
2023-02-14T04:10:53.294Z,26.98
2023-02-14T04:13:20.530Z,31.58
2023-02-14T04:15:47.130Z,30.42
2023-02-14T04:18:32.541Z,28.02
2023-02-14T04:21:00.725Z,26.23
2023-02-14T04:23:27.601Z,26.23
2023-02-14T04:25:54.421Z,26.80
2023-02-14T04:28:21.124Z,28.98
2023-02-14T04:30:47.769Z,29.20
2023-02-14T04:33:14.387Z,30.67
2023-02-14T04:35:41.081Z,24.25
2023-02-14T04:38:07.902Z,27.63
2023-02-14T04:40:34.513Z,30.08
2023-02-14T04:43:01.519Z,28.42
2023-02-14T04:45:28.097Z,26.27
2023-02-14T04:47:54.755Z,29.60
2023-02-14T04:50:23.402Z,27.33
2023-02-14T04:52:50.018Z,29.42
2023-02-14T04:55:16.793Z,32.55
2023-02-14T04:57:43.415Z,25.83
2023-02-14T05:00:10.549Z,23.75
2023-02-14T05:02:37.400Z,25.83
2023-02-14T05:05:04.391Z,26.90
2023-02-14T05:07:31.037Z,27.30
2023-02-14T05:09:57.654Z,29.05
2023-02-14T05:12:24.250Z,27.27
2023-02-14T05:14:50.844Z,31.63
2023-02-14T05:17:17.549Z,27.08
2023-02-14T05:19:44.182Z,27.08
2023-02-14T05:22:10.793Z,27.98
2023-02-14T05:24:37.364Z,29.60
2023-02-14T05:27:03.960Z,35.80
2023-02-14T05:29:30.582Z,29.80
2023-02-14T05:31:57.234Z,28.45
2023-02-14T05:34:23.869Z,27.17
2023-02-14T05:36:50.473Z,31.42
2023-02-14T05:39:17.115Z,27.60
2023-02-14T05:41:43.842Z,25.37
2023-02-14T05:44:10.492Z,31.35
2023-02-14T05:46:37.190Z,34.20
2023-02-14T05:49:04.100Z,25.27
2023-02-14T05:51:30.893Z,33.27
2023-02-14T05:53:59.929Z,32.58
2023-02-14T05:56:26.981Z,28.17
2023-02-14T05:58:53.532Z,26.37
2023-02-14T06:01:20.106Z,28.27
2023-02-14T06:03:46.705Z,28.90
2023-02-14T06:06:13.306Z,28.83
2023-02-14T06:08:39.980Z,40.93
2023-02-14T06:11:06.621Z,26.57
2023-02-14T06:13:33.260Z,26.77
2023-02-14T06:15:59.862Z,24.40
2023-02-14T06:18:29.532Z,24.70
2023-02-14T06:20:56.604Z,30.47
2023-02-14T06:23:23.193Z,32.10
2023-02-14T06:25:49.752Z,27.60
2023-02-14T06:28:16.314Z,29.10
2023-02-14T06:30:43.092Z,24.60
2023-02-14T06:33:09.839Z,29.17
2023-02-14T06:35:36.446Z,30.53
2023-02-14T06:38:03.095Z,23.87
2023-02-14T06:40:29.756Z,23.30
2023-02-14T06:42:56.370Z,26.03
2023-02-14T06:45:22.980Z,30.35
2023-02-14T06:47:49.600Z,30.37
2023-02-14T06:50:16.294Z,24.33
2023-02-14T06:52:44.399Z,25.70
2023-02-14T06:55:13.198Z,28.37
2023-02-14T06:57:40.316Z,28.40
2023-02-14T07:00:10.003Z,29.10
2023-02-14T07:02:36.601Z,36.85
2023-02-14T07:05:03.232Z,36.65
2023-02-14T07:07:29.826Z,34.97
2023-02-14T07:09:56.409Z,36.28
2023-02-14T07:12:22.993Z,38.20
2023-02-14T07:14:49.573Z,32.23
2023-02-14T07:17:16.177Z,29.90
2023-02-14T07:19:42.817Z,33.17
2023-02-14T07:22:09.426Z,33.83
2023-02-14T07:24:35.997Z,36.30
2023-02-14T07:27:02.564Z,33.63
2023-02-14T07:29:29.137Z,30.88
2023-02-14T07:31:55.946Z,45.05
2023-02-14T07:34:22.707Z,30.70
2023-02-14T07:36:49.317Z,33.05
2023-02-14T07:39:15.924Z,31.55
2023-02-14T07:41:42.544Z,37.00
2023-02-14T07:44:10.576Z,34.88
2023-02-14T07:46:37.309Z,32.70
2023-02-14T07:49:04.183Z,31.27
2023-02-14T07:51:30.815Z,32.40
2023-02-14T07:53:57.368Z,31.70
2023-02-14T07:56:24.037Z,35.08
2023-02-14T07:58:50.664Z,33.17
2023-02-14T08:01:17.755Z,39.80
2023-02-14T08:03:45.978Z,38.78
2023-02-14T08:06:12.697Z,37.22
2023-02-14T08:08:39.346Z,39.42
2023-02-14T08:11:06.037Z,35.55
2023-02-14T08:13:32.894Z,44.60
2023-02-14T08:16:05.723Z,36.30
2023-02-14T08:18:34.895Z,39.63
2023-02-14T08:21:01.998Z,35.67
2023-02-14T08:23:29.027Z,41.15
2023-02-14T08:25:55.890Z,34.53
2023-02-14T08:28:22.736Z,38.15
2023-02-14T08:30:50.475Z,34.47
2023-02-14T08:33:17.520Z,31.70
2023-02-14T08:35:44.261Z,30.38
2023-02-14T08:38:10.959Z,31.80
2023-02-14T08:40:37.757Z,38.80
2023-02-14T08:43:06.004Z,37.28
2023-02-14T08:45:32.735Z,35.70
2023-02-14T08:48:07.813Z,40.90
2023-02-14T08:50:35.686Z,34.00
2023-02-14T08:53:07.181Z,30.48
2023-02-14T08:55:34.880Z,33.92
2023-02-14T08:58:01.796Z,33.40
2023-02-14T09:00:28.710Z,34.72
2023-02-14T09:02:55.496Z,25.80
2023-02-14T09:05:23.391Z,26.38
2023-02-14T09:07:50.312Z,29.98
2023-02-14T09:10:18.633Z,30.30
2023-02-14T09:12:45.605Z,29.30
2023-02-14T09:15:13.130Z,29.67
2023-02-14T09:17:39.830Z,28.38
2023-02-14T09:20:08.469Z,30.40
2023-02-14T09:22:35.305Z,33.10
2023-02-14T09:25:02.459Z,31.85
2023-02-14T09:27:29.111Z,35.53
2023-02-14T09:29:55.834Z,31.80
2023-02-14T09:32:22.803Z,34.10
2023-02-14T09:35:07.888Z,29.52
2023-02-14T09:37:34.553Z,37.33
2023-02-14T09:40:01.216Z,31.98
2023-02-14T09:42:37.554Z,30.38
2023-02-14T09:45:25.364Z,33.40
2023-02-14T09:47:58.713Z,31.83
2023-02-14T09:50:25.306Z,31.02
2023-02-14T09:52:57.128Z,30.25
2023-02-14T09:55:25.045Z,31.48
2023-02-14T09:58:17.607Z,28.10
2023-02-14T10:00:56.161Z,23.38
2023-02-14T10:03:25.726Z,22.88
2023-02-14T10:06:16.702Z,20.83
2023-02-14T10:08:55.899Z,24.80
2023-02-14T10:11:27.499Z,23.00
2023-02-14T10:14:05.520Z,23.10
2023-02-14T10:16:36.670Z,20.85
2023-02-14T10:19:17.345Z,24.80
2023-02-14T10:21:57.308Z,23.35
2023-02-14T10:24:30.778Z,19.17
2023-02-14T10:27:11.144Z,20.55
2023-02-14T10:29:39.123Z,18.95
2023-02-14T10:32:14.446Z,20.42
2023-02-14T10:34:48.295Z,26.83
2023-02-14T10:37:26.973Z,20.77
2023-02-14T10:39:59.575Z,19.63
2023-02-14T10:42:36.676Z,17.30
2023-02-14T10:45:22.294Z,20.20
2023-02-14T10:48:13.816Z,19.17
2023-02-14T10:50:52.980Z,21.67
2023-02-14T10:53:35.303Z,19.27
2023-02-14T10:56:08.838Z,15.98
2023-02-14T10:58:38.403Z,17.48
2023-02-14T11:01:12.701Z,16.95
2023-02-14T11:03:43.849Z,15.98
2023-02-14T11:06:11.437Z,16.08
2023-02-14T11:08:41.498Z,17.45
2023-02-14T11:11:17.841Z,18.17
2023-02-14T11:13:44.864Z,16.42
2023-02-14T11:16:14.120Z,16.33
2023-02-14T11:18:41.503Z,21.83
2023-02-14T11:21:10.660Z,14.80
2023-02-14T11:23:45.970Z,18.52
2023-02-14T11:26:22.946Z,18.25
2023-02-14T11:28:54.644Z,26.95
2023-02-14T11:31:29.971Z,15.30
2023-02-14T11:33:58.388Z,14.60
2023-02-14T11:36:25.555Z,14.82
2023-02-14T11:39:00.912Z,17.83
2023-02-14T11:41:27.542Z,22.67
2023-02-14T11:44:13.871Z,14.90
2023-02-14T11:46:51.143Z,14.20
2023-02-14T11:49:33.746Z,12.75
2023-02-14T11:52:11.796Z,16.00
2023-02-14T11:54:40.380Z,14.23
2023-02-14T11:57:08.266Z,16.88
2023-02-14T11:59:41.054Z,14.65
2023-02-14T12:02:32.879Z,14.15
2023-02-14T12:05:06.785Z,16.38
2023-02-14T12:07:36.402Z,19.38
2023-02-14T12:10:18.248Z,16.45
2023-02-14T12:13:00.399Z,19.02
2023-02-14T12:15:30.101Z,15.88
2023-02-14T12:18:03.842Z,13.45
2023-02-14T12:20:45.832Z,15.45
2023-02-14T12:23:17.245Z,15.68
2023-02-14T12:25:58.676Z,18.45
2023-02-14T12:28:31.456Z,18.02
2023-02-14T12:30:59.030Z,15.80
2023-02-14T12:33:26.043Z,15.95
2023-02-14T12:36:07.767Z,15.32
2023-02-14T12:38:49.435Z,16.00
2023-02-14T12:41:41.019Z,14.25
2023-02-14T12:44:11.165Z,15.25
2023-02-14T12:47:15.775Z,16.73
2023-02-14T12:49:56.950Z,13.98
2023-02-14T12:52:35.100Z,15.43
2023-02-14T12:55:05.049Z,14.95
2023-02-14T12:57:56.076Z,15.57
2023-02-14T13:00:35.777Z,12.82
2023-02-14T13:03:31.907Z,14.57
2023-02-14T13:06:28.446Z,17.20
2023-02-14T13:09:01.311Z,13.75
2023-02-14T13:11:39.521Z,14.15
2023-02-14T13:14:24.358Z,14.45
2023-02-14T13:17:03.528Z,15.90
2023-02-14T13:19:36.278Z,16.65
2023-02-14T13:22:05.070Z,15.70
2023-02-14T13:24:39.610Z,13.90
2023-02-14T13:27:07.597Z,16.85
2023-02-14T13:29:43.494Z,16.13
2023-02-14T13:32:12.954Z,13.55
2023-02-14T13:34:44.649Z,16.55
2023-02-14T13:37:13.867Z,14.60
2023-02-14T13:39:44.068Z,13.32
2023-02-14T13:42:11.403Z,15.13
2023-02-14T13:44:49.382Z,14.10
2023-02-14T13:47:27.007Z,12.40
2023-02-14T13:50:00.325Z,13.38
2023-02-14T13:52:47.993Z,13.98
2023-02-14T13:55:28.385Z,15.10
2023-02-14T13:58:02.232Z,19.50
2023-02-14T14:00:38.201Z,14.85
2023-02-14T14:03:06.346Z,13.60
2023-02-14T14:05:32.927Z,12.30
2023-02-14T14:08:18.853Z,16.02
2023-02-14T14:10:56.723Z,16.98
2023-02-14T14:13:42.039Z,16.17
2023-02-14T14:16:24.288Z,19.33
2023-02-14T14:18:52.805Z,18.48
2023-02-14T14:21:28.516Z,14.35
2023-02-14T14:24:26.489Z,16.13
2023-02-14T14:27:15.737Z,15.35
2023-02-14T14:30:05.846Z,11.65
2023-02-14T14:32:35.309Z,12.82
2023-02-14T14:35:28.281Z,16.65
2023-02-14T14:37:57.434Z,13.65
2023-02-14T14:40:32.013Z,13.63
2023-02-14T14:43:37.225Z,13.88
2023-02-14T14:46:04.911Z,13.27
2023-02-14T14:48:37.937Z,15.48
2023-02-14T14:51:06.635Z,14.55
2023-02-14T14:54:03.405Z,14.38
2023-02-14T14:56:33.323Z,16.17
2023-02-14T14:59:22.449Z,17.98
2023-02-14T15:01:50.243Z,14.68
2023-02-14T15:04:20.081Z,14.20
2023-02-14T15:06:47.631Z,14.88
2023-02-14T15:09:36.072Z,12.75
2023-02-14T15:12:21.780Z,15.93
2023-02-14T15:14:54.737Z,13.45
2023-02-14T15:17:30.021Z,16.02
2023-02-14T15:19:59.285Z,16.67
2023-02-14T15:22:40.849Z,18.90
2023-02-14T15:25:10.232Z,13.30
2023-02-14T15:27:40.602Z,14.50
2023-02-14T15:30:19.545Z,16.00
2023-02-14T15:32:47.871Z,14.18
2023-02-14T15:35:16.212Z,17.25
2023-02-14T15:37:43.822Z,11.60
2023-02-14T15:40:23.035Z,16.88
2023-02-14T15:42:56.422Z,14.30
2023-02-14T15:45:30.709Z,12.52
2023-02-14T15:48:19.440Z,17.83
2023-02-14T15:50:47.437Z,13.88
2023-02-14T15:53:20.072Z,13.43
2023-02-14T15:55:49.703Z,12.50
2023-02-14T15:58:22.549Z,13.73
2023-02-14T16:00:50.373Z,13.18
2023-02-14T16:03:21.442Z,15.05
2023-02-14T16:05:49.289Z,12.70
2023-02-14T16:08:37.078Z,16.30
2023-02-14T16:11:16.084Z,17.40
2023-02-14T16:13:44.871Z,17.17
2023-02-14T16:16:13.790Z,18.17
2023-02-14T16:18:45.963Z,15.55
2023-02-14T16:21:20.081Z,14.98
2023-02-14T16:24:10.533Z,15.00
2023-02-14T16:26:39.428Z,16.33
2023-02-14T16:29:14.826Z,14.90
2023-02-14T16:32:15.748Z,13.63
2023-02-14T16:34:38.738Z,14.23
2023-02-14T16:37:17.929Z,15.77
2023-02-14T16:39:44.732Z,14.55
2023-02-14T16:42:16.703Z,20.73
2023-02-14T16:44:44.616Z,14.77
2023-02-14T16:47:18.934Z,13.18
2023-02-14T16:49:45.745Z,16.33
2023-02-14T16:52:23.447Z,15.18
2023-02-14T16:54:50.644Z,18.48
2023-02-14T16:57:38.426Z,19.27
2023-02-14T17:00:06.575Z,16.83
2023-02-14T17:02:36.503Z,20.58
2023-02-14T17:05:03.267Z,20.25
2023-02-14T17:07:31.744Z,55.97
2023-02-14T17:10:18.484Z,52.50
2023-02-14T17:12:45.889Z,69.07
2023-02-14T17:15:20.361Z,87.28
2023-02-14T17:17:48.698Z,56.45
2023-02-14T17:20:15.440Z,37.03
2023-02-14T17:22:42.687Z,28.33
2023-02-14T17:25:09.964Z,26.67
2023-02-14T17:27:37.592Z,26.35
2023-02-14T17:30:04.780Z,38.30
2023-02-14T17:32:31.562Z,25.52
2023-02-14T17:34:58.346Z,47.30
2023-02-14T17:37:25.113Z,37.45
2023-02-14T17:39:53.026Z,32.03
2023-02-14T17:42:20.238Z,29.00
2023-02-14T17:44:46.878Z,36.40
2023-02-14T17:47:15.037Z,42.38
2023-02-14T17:49:42.524Z,41.92
2023-02-14T17:52:09.269Z,43.25
2023-02-14T17:54:39.239Z,44.70
2023-02-14T17:57:05.945Z,34.55
2023-02-14T17:59:33.172Z,43.17
2023-02-14T18:02:00.072Z,41.05
2023-02-14T18:04:26.961Z,48.42
2023-02-14T18:06:53.692Z,44.85
2023-02-14T18:09:21.561Z,47.47
2023-02-14T18:11:49.918Z,53.22
2023-02-14T18:14:16.744Z,58.60
2023-02-14T18:16:46.424Z,65.10
2023-02-14T18:19:15.890Z,75.10
2023-02-14T18:21:44.517Z,75.28
2023-02-14T18:24:11.887Z,71.90
2023-02-14T18:26:40.389Z,68.82
2023-02-14T18:29:07.956Z,75.35
2023-02-14T18:31:36.593Z,64.75
2023-02-14T18:34:03.602Z,52.20
2023-02-14T18:36:35.068Z,61.67
2023-02-14T18:39:01.763Z,88.70
2023-02-14T18:41:29.708Z,110.63
2023-02-14T18:43:56.624Z,57.42
2023-02-14T18:46:25.941Z,52.90
2023-02-14T18:48:53.144Z,51.83
2023-02-14T18:51:24.632Z,64.80
2023-02-14T18:53:54.893Z,73.88
2023-02-14T18:56:25.473Z,66.63
2023-02-14T18:58:57.184Z,46.55
2023-02-14T19:01:28.653Z,52.65
2023-02-14T19:03:56.369Z,60.05
2023-02-14T19:06:23.616Z,56.33
2023-02-14T19:08:51.047Z,52.42
2023-02-14T19:11:20.167Z,55.30
2023-02-14T19:13:49.111Z,66.35
2023-02-14T19:16:18.194Z,55.60
2023-02-14T19:18:45.375Z,56.20
2023-02-14T19:21:16.353Z,62.20
2023-02-14T19:23:43.047Z,55.63
2023-02-14T19:26:14.266Z,55.53
2023-02-14T19:28:41.469Z,47.85
2023-02-14T19:31:08.784Z,49.22
2023-02-14T19:33:44.980Z,58.35
2023-02-14T19:36:14.042Z,52.92
2023-02-14T19:38:42.594Z,54.58
2023-02-14T19:41:17.117Z,52.58
2023-02-14T19:43:45.874Z,61.58
2023-02-14T19:46:16.624Z,55.95
2023-02-14T19:48:44.628Z,53.45
2023-02-14T19:51:25.752Z,52.72
2023-02-14T19:53:52.477Z,51.05
2023-02-14T19:56:24.652Z,55.10
2023-02-14T19:58:52.258Z,50.20
2023-02-14T20:01:29.216Z,49.28
2023-02-14T20:03:56.263Z,50.38
2023-02-14T20:06:24.798Z,53.78
2023-02-14T20:08:51.796Z,60.78
2023-02-14T20:11:31.749Z,59.53
2023-02-14T20:13:59.608Z,48.38
2023-02-14T20:16:27.529Z,50.10
2023-02-14T20:18:54.478Z,58.92
2023-02-14T20:21:25.615Z,54.75
2023-02-14T20:23:52.390Z,58.05
2023-02-14T20:26:19.532Z,53.45
2023-02-14T20:28:48.687Z,66.10
2023-02-14T20:31:22.103Z,70.43
2023-02-14T20:33:51.641Z,54.33
2023-02-14T20:36:19.340Z,62.05
2023-02-14T20:38:46.059Z,60.40
2023-02-14T20:41:16.551Z,63.72
2023-02-14T20:43:43.343Z,56.80
2023-02-14T20:46:10.482Z,61.60
2023-02-14T20:48:37.446Z,58.92
2023-02-14T20:51:18.085Z,63.03
2023-02-14T20:53:45.764Z,65.72
2023-02-14T20:56:13.244Z,59.47
2023-02-14T20:58:40.460Z,69.97
2023-02-14T21:01:15.615Z,71.68
2023-02-14T21:03:46.350Z,79.38
2023-02-14T21:06:14.589Z,78.22
2023-02-14T21:08:42.527Z,69.68
2023-02-14T21:11:11.629Z,66.90
2023-02-14T21:13:38.543Z,68.30
2023-02-14T21:16:08.469Z,78.38
2023-02-14T21:18:35.883Z,76.20
2023-02-14T21:21:12.230Z,79.00
2023-02-14T21:23:38.988Z,78.88
2023-02-14T21:26:05.659Z,73.80
2023-02-14T21:28:32.322Z,87.05
2023-02-14T21:31:06.290Z,91.32
2023-02-14T21:33:33.383Z,79.78
2023-02-14T21:36:11.215Z,77.72
2023-02-14T21:38:37.900Z,70.93
2023-02-14T21:41:12.350Z,84.22
2023-02-14T21:43:40.953Z,67.25
2023-02-14T21:46:10.057Z,76.10
2023-02-14T21:48:55.372Z,69.28
2023-02-14T21:51:22.619Z,80.68
2023-02-14T21:53:49.339Z,88.72
2023-02-14T21:56:19.645Z,85.25
2023-02-14T21:58:51.327Z,67.05
2023-02-14T22:01:23.292Z,80.45
2023-02-14T22:03:50.186Z,82.53
2023-02-14T22:06:17.085Z,63.13
2023-02-14T22:08:44.138Z,78.25
2023-02-14T22:11:13.262Z,62.95
2023-02-14T22:13:40.172Z,66.70
2023-02-14T22:16:09.789Z,62.30
2023-02-14T22:18:36.776Z,65.47
2023-02-14T22:21:10.388Z,60.55
2023-02-14T22:23:38.279Z,62.67
2023-02-14T22:26:14.979Z,61.25
2023-02-14T22:28:43.005Z,71.55
2023-02-14T22:31:10.435Z,74.55
2023-02-14T22:33:37.983Z,65.38
2023-02-14T22:36:06.154Z,74.03
2023-02-14T22:38:33.268Z,62.50
2023-02-14T22:41:14.366Z,57.00
2023-02-14T22:43:41.681Z,62.97
2023-02-14T22:46:22.261Z,59.53
2023-02-14T22:48:50.230Z,57.47
2023-02-14T22:51:29.901Z,60.35
2023-02-14T22:53:59.445Z,61.88
2023-02-14T22:56:28.791Z,60.13
2023-02-14T22:59:04.884Z,60.05
2023-02-14T23:01:33.062Z,62.92
2023-02-14T23:04:01.064Z,61.95
2023-02-14T23:06:29.331Z,64.45
2023-02-14T23:08:56.476Z,67.80
2023-02-14T23:11:25.908Z,62.95
2023-02-14T23:14:11.410Z,61.33
2023-02-14T23:16:56.493Z,59.00
2023-02-14T23:19:44.412Z,58.97
2023-02-14T23:22:12.290Z,58.30
2023-02-14T23:24:39.014Z,64.93
2023-02-14T23:27:06.399Z,69.13
2023-02-14T23:29:33.202Z,62.08
2023-02-14T23:31:59.970Z,67.82
2023-02-14T23:34:31.654Z,78.88
2023-02-14T23:36:58.433Z,64.45
2023-02-14T23:39:25.190Z,66.18
2023-02-14T23:41:52.151Z,68.45
2023-02-14T23:44:24.233Z,74.70
2023-02-14T23:46:53.668Z,75.40
2023-02-14T23:49:20.817Z,78.25
2023-02-14T23:51:49.101Z,73.45
2023-02-14T23:54:16.694Z,88.20
2023-02-14T23:56:43.937Z,78.45
2023-02-14T23:59:13.241Z,73.82
