createdAt,value
2018-06-21T00:02:48.788Z,55.20
2018-06-21T00:06:52.444Z,55.20
2018-06-21T00:10:56.130Z,55.20
2018-06-21T00:14:59.777Z,55.20
2018-06-21T00:19:03.382Z,55.30
2018-06-21T00:23:07.085Z,55.30
2018-06-21T00:27:10.731Z,55.40
2018-06-21T00:31:14.475Z,55.40
2018-06-21T00:35:18.116Z,55.40
2018-06-21T00:39:21.737Z,55.50
2018-06-21T00:43:25.464Z,55.50
2018-06-21T00:47:29.111Z,55.70
2018-06-21T00:51:32.759Z,56.30
2018-06-21T00:55:47.516Z,55.70
2018-06-21T00:59:51.133Z,55.80
2018-06-21T01:03:54.801Z,55.80
2018-06-21T01:07:58.462Z,55.90
2018-06-21T01:12:02.160Z,55.80
2018-06-21T01:16:06.034Z,55.80
2018-06-21T01:20:09.651Z,55.90
2018-06-21T01:24:13.397Z,56.00
2018-06-21T01:28:17.043Z,55.90
2018-06-21T01:32:20.688Z,55.90
2018-06-21T01:36:24.361Z,56.00
2018-06-21T01:40:27.973Z,56.00
2018-06-21T01:44:31.659Z,56.00
2018-06-21T01:48:35.306Z,56.10
2018-06-21T01:52:38.976Z,56.00
2018-06-21T01:56:42.663Z,56.00
2018-06-21T02:00:46.296Z,56.00
2018-06-21T02:04:49.947Z,56.00
2018-06-21T02:08:53.627Z,56.00
2018-06-21T02:12:57.315Z,56.00
2018-06-21T02:17:00.959Z,56.10
2018-06-21T02:21:04.611Z,56.10
2018-06-21T02:25:08.335Z,56.10
2018-06-21T02:29:12.003Z,56.30
2018-06-21T02:33:15.644Z,56.40
2018-06-21T02:37:19.252Z,56.40
2018-06-21T02:41:22.940Z,56.60
2018-06-21T02:45:26.640Z,56.50
2018-06-21T02:49:30.295Z,56.80
2018-06-21T02:53:33.947Z,57.00
2018-06-21T02:57:37.574Z,56.90
2018-06-21T03:01:41.227Z,58.20
2018-06-21T03:05:44.886Z,57.10
2018-06-21T03:09:48.523Z,57.80
2018-06-21T03:13:52.343Z,57.10
2018-06-21T03:17:55.967Z,57.00
2018-06-21T03:21:59.672Z,57.00
2018-06-21T03:26:03.900Z,57.10
2018-06-21T03:30:07.598Z,57.60
2018-06-21T03:34:11.248Z,58.50
2018-06-21T03:38:14.897Z,57.70
2018-06-21T03:42:18.564Z,58.00
2018-06-21T03:46:22.219Z,58.70
2018-06-21T03:54:29.199Z,58.10
2018-06-21T03:58:32.857Z,58.30
2018-06-21T04:02:36.465Z,59.30
2018-06-21T04:06:40.125Z,58.60
2018-06-21T04:10:43.777Z,58.80
2018-06-21T04:14:47.787Z,58.80
2018-06-21T04:18:51.440Z,58.80
2018-06-21T04:22:55.086Z,59.00
2018-06-21T04:26:58.741Z,59.30
2018-06-21T04:31:02.394Z,59.70
2018-06-21T04:35:06.108Z,59.10
2018-06-21T04:39:10.208Z,59.70
2018-06-21T04:43:13.849Z,61.10
2018-06-21T04:47:17.584Z,60.00
2018-06-21T04:51:21.231Z,62.10
2018-06-21T04:55:24.888Z,60.50
2018-06-21T04:59:28.575Z,60.50
2018-06-21T05:03:32.204Z,60.40
2018-06-21T05:07:35.905Z,60.40
2018-06-21T05:11:39.596Z,60.70
2018-06-21T05:15:43.251Z,61.40
2018-06-21T05:19:47.012Z,60.70
2018-06-21T05:23:50.629Z,60.80
2018-06-21T05:27:54.297Z,61.70
2018-06-21T05:31:57.946Z,63.40
2018-06-21T05:44:09.883Z,61.60
2018-06-21T05:48:13.567Z,61.40
2018-06-21T05:52:17.214Z,62.00
2018-06-21T05:56:23.057Z,62.00
2018-06-21T06:00:26.768Z,63.30
2018-06-21T06:04:30.409Z,64.60
2018-06-21T06:08:34.075Z,65.70
2018-06-21T06:12:37.803Z,66.60
2018-06-21T06:16:41.479Z,65.60
2018-06-21T06:20:45.159Z,66.10
2018-06-21T06:24:48.779Z,64.70
2018-06-21T06:32:55.969Z,65.40
2018-06-21T06:36:59.631Z,66.60
2018-06-21T06:41:03.316Z,67.90
2018-06-21T06:45:07.007Z,70.30
2018-06-21T06:49:10.985Z,69.30
2018-06-21T06:53:14.645Z,68.20
2018-06-21T06:57:18.380Z,69.10
2018-06-21T07:01:22.028Z,68.50
2018-06-21T07:05:25.660Z,69.40
2018-06-21T07:09:29.299Z,68.40
2018-06-21T07:13:33.025Z,68.90
2018-06-21T07:17:36.735Z,67.30
2018-06-21T07:21:40.770Z,67.60
2018-06-21T07:25:44.411Z,70.50
2018-06-21T07:29:48.127Z,69.30
2018-06-21T07:33:51.836Z,69.70
2018-06-21T07:37:55.508Z,66.80
2018-06-21T07:41:59.193Z,67.40
2018-06-21T07:46:02.831Z,66.90
2018-06-21T07:50:06.703Z,68.00
2018-06-21T07:54:10.400Z,70.10
2018-06-21T07:58:14.198Z,69.80
2018-06-21T08:02:17.883Z,70.60
2018-06-21T08:06:21.555Z,68.30
2018-06-21T08:10:25.220Z,68.40
2018-06-21T08:14:28.915Z,71.50
2018-06-21T08:18:32.585Z,72.90
2018-06-21T08:22:36.316Z,69.80
2018-06-21T08:26:40.140Z,71.00
2018-06-21T08:30:43.840Z,71.30
2018-06-21T08:34:47.572Z,72.10
2018-06-21T08:38:51.298Z,70.80
2018-06-21T08:42:55.674Z,71.70
2018-06-21T08:46:59.518Z,71.50
2018-06-21T08:51:03.235Z,71.40
2018-06-21T08:55:06.979Z,69.90
2018-06-21T08:59:10.672Z,71.30
2018-06-21T09:03:14.378Z,71.20
2018-06-21T09:07:18.138Z,71.50
2018-06-21T09:11:21.819Z,69.70
2018-06-21T09:15:25.545Z,69.20
2018-06-21T09:19:29.242Z,67.00
2018-06-21T09:23:32.984Z,66.70
2018-06-21T09:27:36.705Z,65.70
2018-06-21T09:31:40.408Z,65.70
2018-06-21T09:35:44.080Z,65.50
2018-06-21T09:39:53.029Z,64.60
2018-06-21T09:44:04.259Z,64.90
2018-06-21T09:48:11.025Z,64.90
2018-06-21T09:52:14.694Z,63.80
2018-06-21T09:56:18.377Z,63.70
2018-06-21T10:00:27.415Z,62.60
2018-06-21T10:04:31.116Z,62.50
2018-06-21T10:08:34.772Z,62.20
2018-06-21T10:12:38.512Z,61.30
2018-06-21T10:16:42.184Z,62.30
2018-06-21T10:20:45.881Z,62.20
2018-06-21T10:24:49.543Z,62.70
2018-06-21T10:28:53.240Z,62.80
2018-06-21T10:32:56.878Z,62.70
2018-06-21T10:37:00.569Z,62.90
2018-06-21T10:41:04.314Z,61.10
2018-06-21T10:45:08.115Z,61.20
2018-06-21T10:49:12.248Z,61.20
2018-06-21T10:53:15.997Z,62.80
2018-06-21T10:57:19.775Z,62.50
2018-06-21T11:01:23.494Z,62.10
2018-06-21T11:05:27.247Z,63.90
2018-06-21T11:09:31.551Z,63.90
2018-06-21T11:13:35.216Z,63.50
2018-06-21T11:17:38.904Z,62.30
2018-06-21T11:21:42.714Z,61.90
2018-06-21T11:25:46.470Z,62.60
2018-06-21T11:29:50.123Z,62.80
2018-06-21T11:33:53.830Z,60.40
2018-06-21T11:37:57.500Z,56.90
2018-06-21T11:42:01.176Z,55.50
2018-06-21T11:46:04.986Z,52.10
2018-06-21T11:50:08.662Z,52.30
2018-06-21T11:54:12.300Z,51.90
2018-06-21T11:58:15.980Z,53.00
2018-06-21T12:02:19.658Z,53.00
2018-06-21T12:06:23.336Z,54.60
2018-06-21T12:10:27.000Z,52.60
2018-06-21T12:14:30.673Z,51.30
2018-06-21T12:18:34.340Z,52.30
2018-06-21T12:22:38.032Z,52.90
2018-06-21T12:26:41.704Z,54.30
2018-06-21T12:30:45.372Z,55.20
2018-06-21T12:34:49.019Z,54.50
2018-06-21T12:38:52.711Z,54.60
2018-06-21T12:42:56.380Z,55.00
2018-06-21T12:47:00.061Z,54.70
2018-06-21T12:51:03.730Z,55.80
2018-06-21T12:55:07.362Z,54.80
2018-06-21T12:59:11.876Z,52.50
2018-06-21T13:03:16.757Z,52.90
2018-06-21T13:07:20.474Z,52.50
2018-06-21T13:12:46.552Z,53.30
2018-06-21T13:16:50.255Z,53.80
2018-06-21T13:20:54.089Z,51.90
2018-06-21T13:24:57.971Z,52.60
2018-06-21T13:29:01.632Z,52.10
2018-06-21T13:33:05.588Z,53.00
2018-06-21T13:37:09.762Z,53.30
2018-06-21T13:41:13.376Z,51.70
2018-06-21T13:45:17.023Z,51.70
2018-06-21T13:49:20.677Z,50.90
2018-06-21T13:53:24.344Z,49.30
2018-06-21T13:57:28.017Z,49.40
2018-06-21T14:01:31.692Z,48.40
2018-06-21T14:05:35.331Z,48.40
2018-06-21T14:09:39.015Z,48.90
2018-06-21T14:13:42.888Z,50.60
2018-06-21T14:17:46.585Z,50.10
2018-06-21T14:21:50.373Z,48.70
2018-06-21T14:25:54.026Z,47.90
2018-06-21T14:29:57.752Z,48.50
2018-06-21T14:34:01.531Z,48.60
2018-06-21T14:38:05.371Z,47.20
2018-06-21T14:42:09.053Z,47.20
2018-06-21T14:46:13.346Z,48.40
2018-06-21T14:50:17.027Z,49.00
2018-06-21T14:54:21.631Z,51.20
2018-06-21T14:58:25.334Z,51.80
2018-06-21T15:02:29.020Z,52.10
2018-06-21T15:06:32.648Z,52.00
2018-06-21T15:10:36.345Z,51.20
2018-06-21T15:14:40.161Z,50.80
2018-06-21T15:18:44.040Z,53.30
2018-06-21T15:22:47.703Z,54.30
2018-06-21T15:30:54.658Z,55.60
2018-06-21T15:34:58.303Z,55.90
2018-06-21T15:39:09.492Z,55.60
2018-06-21T15:43:13.144Z,55.80
2018-06-21T15:47:16.779Z,54.90
2018-06-21T15:51:20.441Z,54.50
2018-06-21T15:55:24.133Z,54.30
2018-06-21T15:59:27.832Z,54.90
2018-06-21T16:03:31.512Z,55.00
2018-06-21T16:07:35.296Z,55.10
2018-06-21T16:11:39.457Z,54.90
2018-06-21T16:15:43.323Z,55.10
2018-06-21T16:19:46.955Z,54.80
2018-06-21T16:23:50.644Z,54.70
2018-06-21T16:27:54.273Z,54.60
2018-06-21T16:31:57.929Z,54.80
2018-06-21T16:36:01.604Z,55.10
2018-06-21T16:40:05.580Z,54.70
2018-06-21T16:44:09.243Z,54.50
2018-06-21T16:48:12.932Z,53.70
2018-06-21T16:52:16.580Z,54.10
2018-06-21T16:56:20.625Z,53.50
2018-06-21T17:00:24.277Z,53.90
2018-06-21T17:04:27.974Z,53.80
2018-06-21T17:08:31.642Z,53.90
2018-06-21T17:12:35.303Z,54.20
2018-06-21T17:16:39.027Z,54.40
2018-06-21T17:20:42.694Z,50.90
2018-06-21T17:24:46.347Z,52.60
2018-06-21T17:28:50.024Z,51.40
2018-06-21T17:32:53.656Z,51.70
2018-06-21T17:36:57.373Z,51.10
2018-06-21T17:41:01.009Z,51.40
2018-06-21T17:45:04.753Z,50.60
2018-06-21T17:49:08.407Z,50.60
2018-06-21T17:53:12.455Z,50.70
2018-06-21T17:57:16.184Z,50.80
2018-06-21T18:01:19.899Z,51.30
2018-06-21T18:05:23.559Z,51.50
2018-06-21T18:09:27.255Z,51.60
2018-06-21T18:13:30.926Z,52.00
2018-06-21T18:17:34.594Z,52.10
2018-06-21T18:21:38.255Z,52.90
2018-06-21T18:25:41.925Z,52.50
2018-06-21T18:29:45.593Z,53.50
2018-06-21T18:33:49.226Z,52.80
2018-06-21T18:37:52.983Z,53.20
2018-06-21T18:41:56.637Z,53.40
2018-06-21T18:46:00.304Z,53.60
2018-06-21T18:50:04.005Z,53.80
2018-06-21T18:54:07.700Z,53.90
2018-06-21T18:58:11.345Z,54.20
2018-06-21T19:02:15.001Z,54.20
2018-06-21T19:06:23.857Z,54.40
2018-06-21T19:10:32.880Z,54.60
2018-06-21T19:14:36.557Z,55.00
2018-06-21T19:18:40.245Z,55.60
2018-06-21T19:22:43.899Z,56.50
2018-06-21T19:26:47.579Z,57.60
2018-06-21T19:30:51.284Z,57.20
2018-06-21T19:34:54.907Z,56.60
2018-06-21T19:38:58.571Z,56.80
2018-06-21T19:43:02.303Z,57.10
2018-06-21T19:47:05.928Z,57.40
2018-06-21T19:51:09.598Z,57.80
2018-06-21T19:55:13.225Z,58.20
2018-06-21T19:59:16.879Z,57.90
2018-06-21T20:03:20.571Z,58.30
2018-06-21T20:07:24.362Z,57.70
2018-06-21T20:11:33.241Z,58.90
2018-06-21T20:15:55.244Z,59.30
2018-06-21T20:20:04.100Z,58.80
2018-06-21T20:24:08.030Z,58.60
2018-06-21T20:28:11.994Z,59.00
2018-06-21T20:32:15.687Z,59.00
2018-06-21T20:36:23.552Z,58.40
2018-06-21T20:40:27.226Z,59.00
2018-06-21T20:44:30.901Z,58.80
2018-06-21T20:48:34.588Z,58.50
2018-06-21T20:52:38.277Z,58.40
2018-06-21T20:56:41.984Z,58.20
2018-06-21T21:00:45.643Z,58.40
2018-06-21T21:05:11.552Z,60.10
2018-06-21T21:09:15.214Z,59.50
2018-06-21T21:13:18.880Z,59.60
2018-06-21T21:17:22.744Z,59.60
2018-06-21T21:21:26.400Z,60.10
2018-06-21T21:25:30.049Z,61.80
2018-06-21T21:29:33.703Z,62.60
2018-06-21T21:33:37.324Z,61.80
2018-06-21T21:37:40.992Z,61.10
2018-06-21T21:41:44.704Z,62.00
2018-06-21T21:45:48.377Z,62.00
2018-06-21T21:49:52.099Z,62.10
2018-06-21T21:53:55.719Z,60.40
2018-06-21T21:57:59.367Z,60.00
2018-06-21T22:02:03.107Z,62.00
2018-06-21T22:06:06.784Z,62.10
2018-06-21T22:10:10.437Z,62.10
2018-06-21T22:14:14.116Z,63.00
2018-06-21T22:18:17.794Z,62.80
2018-06-21T22:22:21.450Z,62.50
2018-06-21T22:26:25.120Z,62.70
2018-06-21T22:30:29.824Z,62.80
2018-06-21T22:34:33.488Z,63.20
2018-06-21T22:42:40.688Z,64.30
2018-06-21T22:46:44.314Z,65.10
2018-06-21T22:50:47.989Z,64.30
2018-06-21T22:54:51.648Z,63.80
2018-06-21T22:58:55.608Z,64.90
2018-06-21T23:02:59.278Z,64.80
2018-06-21T23:07:02.897Z,65.50
2018-06-21T23:11:06.572Z,66.40
2018-06-21T23:15:10.275Z,66.60
2018-06-21T23:19:24.935Z,66.00
2018-06-21T23:23:28.596Z,65.70
2018-06-21T23:27:32.234Z,66.20
2018-06-21T23:31:35.936Z,65.90
2018-06-21T23:35:39.606Z,65.80
2018-06-21T23:39:43.270Z,65.50
2018-06-21T23:43:46.969Z,67.60
2018-06-21T23:47:50.700Z,66.10
2018-06-21T23:55:57.672Z,65.90
