createdAt,value
2022-10-01T00:01:22.104Z,8.15
2022-10-01T00:03:50.359Z,8.40
2022-10-01T00:06:20.821Z,9.45
2022-10-01T00:08:50.596Z,8.50
2022-10-01T00:11:22.578Z,8.82
2022-10-01T00:13:51.320Z,9.65
2022-10-01T00:16:21.294Z,7.57
2022-10-01T00:18:50.524Z,7.20
2022-10-01T00:21:21.180Z,8.88
2022-10-01T00:23:49.651Z,7.55
2022-10-01T00:26:21.717Z,11.65
2022-10-01T00:28:53.829Z,10.57
2022-10-01T00:31:21.681Z,7.35
2022-10-01T00:33:50.956Z,9.30
2022-10-01T00:36:18.796Z,8.57
2022-10-01T00:38:48.193Z,10.98
2022-10-01T00:41:17.139Z,9.80
2022-10-01T00:43:48.220Z,7.93
2022-10-01T00:46:21.658Z,8.98
2022-10-01T00:48:56.093Z,11.23
2022-10-01T00:51:24.174Z,11.48
2022-10-01T00:53:52.227Z,8.73
2022-10-01T00:56:20.237Z,9.32
2022-10-01T00:58:56.177Z,10.40
2022-10-01T01:01:24.718Z,11.13
2022-10-01T01:03:52.726Z,9.82
2022-10-01T01:06:20.654Z,9.43
2022-10-01T01:08:54.963Z,9.93
2022-10-01T01:11:31.492Z,11.57
2022-10-01T01:14:07.149Z,12.02
2022-10-01T01:16:39.799Z,10.02
2022-10-01T01:19:18.420Z,10.90
2022-10-01T01:21:52.060Z,12.02
2022-10-01T01:24:47.304Z,9.90
2022-10-01T01:27:32.026Z,9.32
2022-10-01T01:30:06.035Z,10.32
2022-10-01T01:32:41.734Z,12.90
2022-10-01T01:35:16.149Z,9.93
2022-10-01T01:37:51.333Z,11.52
2022-10-01T01:40:20.684Z,10.35
2022-10-01T01:42:51.362Z,12.80
2022-10-01T01:45:25.363Z,10.70
2022-10-01T01:47:56.219Z,10.57
2022-10-01T01:50:26.164Z,11.65
2022-10-01T01:52:54.764Z,10.35
2022-10-01T01:55:24.813Z,9.65
2022-10-01T01:57:53.479Z,11.43
2022-10-01T02:00:22.648Z,10.52
2022-10-01T02:02:54.516Z,12.95
2022-10-01T02:05:26.269Z,16.05
2022-10-01T02:08:27.697Z,10.60
2022-10-01T02:11:05.581Z,12.10
2022-10-01T02:13:43.983Z,11.02
2022-10-01T02:16:20.961Z,10.73
2022-10-01T02:18:54.522Z,10.55
2022-10-01T02:21:27.297Z,11.07
2022-10-01T02:23:59.987Z,10.60
2022-10-01T02:26:30.437Z,10.13
2022-10-01T02:29:03.126Z,14.82
2022-10-01T02:31:34.296Z,10.82
2022-10-01T02:34:09.658Z,15.27
2022-10-01T02:36:42.206Z,10.40
2022-10-01T02:39:12.792Z,10.93
2022-10-01T02:41:44.400Z,11.20
2022-10-01T02:44:16.913Z,10.25
2022-10-01T02:46:51.790Z,10.02
2022-10-01T02:49:20.198Z,9.13
2022-10-01T02:51:56.866Z,12.45
2022-10-01T02:54:30.548Z,9.32
2022-10-01T02:57:18.048Z,9.98
2022-10-01T02:59:46.185Z,9.23
2022-10-01T03:02:15.919Z,10.13
2022-10-01T03:04:43.794Z,8.57
2022-10-01T03:07:11.614Z,9.00
2022-10-01T03:09:39.410Z,9.55
2022-10-01T03:12:07.715Z,10.85
2022-10-01T03:14:35.630Z,8.68
2022-10-01T03:17:03.477Z,7.85
2022-10-01T03:19:32.661Z,8.65
2022-10-01T03:22:00.500Z,9.45
2022-10-01T03:24:28.306Z,10.98
2022-10-01T03:26:56.886Z,9.27
2022-10-01T03:29:24.969Z,8.00
2022-10-01T03:31:53.427Z,8.07
2022-10-01T03:34:21.852Z,8.90
2022-10-01T03:36:52.143Z,8.50
2022-10-01T03:39:20.008Z,7.07
2022-10-01T03:41:47.913Z,7.07
2022-10-01T03:44:15.893Z,7.65
2022-10-01T03:46:43.742Z,13.15
2022-10-01T03:49:11.662Z,8.27
2022-10-01T03:51:39.531Z,7.38
2022-10-01T03:54:09.770Z,7.13
2022-10-01T03:56:37.746Z,7.78
2022-10-01T03:59:05.504Z,8.18
2022-10-01T04:01:34.016Z,7.50
2022-10-01T04:04:02.639Z,8.02
2022-10-01T04:06:31.021Z,8.63
2022-10-01T04:08:58.817Z,8.45
2022-10-01T04:11:28.134Z,10.18
2022-10-01T04:13:57.758Z,8.88
2022-10-01T04:16:25.702Z,9.80
2022-10-01T04:18:53.748Z,8.70
2022-10-01T04:21:21.768Z,8.52
2022-10-01T04:23:50.560Z,8.35
2022-10-01T04:26:19.085Z,9.65
2022-10-01T04:28:48.407Z,9.55
2022-10-01T04:31:29.299Z,8.45
2022-10-01T04:33:59.278Z,16.00
2022-10-01T04:36:27.563Z,8.60
2022-10-01T04:39:01.776Z,8.90
2022-10-01T04:41:31.621Z,11.07
2022-10-01T04:44:01.308Z,12.75
2022-10-01T04:46:29.804Z,10.35
2022-10-01T04:48:57.833Z,9.57
2022-10-01T04:51:25.729Z,9.48
2022-10-01T04:53:53.546Z,10.43
2022-10-01T04:56:21.398Z,8.88
2022-10-01T04:58:49.235Z,9.60
2022-10-01T05:01:18.464Z,10.18
2022-10-01T05:03:47.340Z,9.43
2022-10-01T05:06:15.456Z,13.77
2022-10-01T05:08:43.151Z,18.63
2022-10-01T05:11:11.027Z,11.52
2022-10-01T05:13:38.788Z,9.20
2022-10-01T05:16:06.931Z,11.35
2022-10-01T05:18:36.512Z,10.63
2022-10-01T05:21:06.467Z,11.10
2022-10-01T05:23:34.454Z,9.93
2022-10-01T05:26:04.150Z,10.15
2022-10-01T05:28:32.239Z,11.07
2022-10-01T05:31:00.978Z,11.75
2022-10-01T05:33:29.777Z,13.18
2022-10-01T05:36:13.084Z,12.05
2022-10-01T05:38:42.345Z,10.63
2022-10-01T05:41:10.570Z,11.20
2022-10-01T05:43:38.370Z,11.80
2022-10-01T05:46:07.313Z,11.50
2022-10-01T05:48:37.657Z,9.80
2022-10-01T05:51:08.241Z,11.18
2022-10-01T05:53:37.334Z,12.55
2022-10-01T05:56:05.383Z,9.27
2022-10-01T05:58:33.257Z,9.90
2022-10-01T06:01:01.274Z,10.88
2022-10-01T06:03:29.581Z,9.85
2022-10-01T06:05:57.355Z,9.00
2022-10-01T06:08:26.640Z,11.05
2022-10-01T06:11:00.293Z,8.50
2022-10-01T06:13:29.267Z,8.43
2022-10-01T06:15:57.571Z,8.27
2022-10-01T06:18:25.440Z,7.93
2022-10-01T06:20:53.273Z,9.75
2022-10-01T06:23:21.073Z,8.35
2022-10-01T06:25:50.472Z,8.70
2022-10-01T06:28:19.126Z,10.10
2022-10-01T06:30:47.309Z,8.52
2022-10-01T06:33:17.198Z,9.98
2022-10-01T06:35:46.944Z,11.52
2022-10-01T06:38:16.075Z,10.13
2022-10-01T06:40:45.057Z,20.33
2022-10-01T06:43:14.829Z,11.00
2022-10-01T06:45:43.227Z,11.07
2022-10-01T06:48:14.910Z,12.43
2022-10-01T06:50:43.864Z,8.10
2022-10-01T06:53:11.947Z,7.55
2022-10-01T06:55:40.081Z,9.85
2022-10-01T06:58:10.789Z,9.65
2022-10-01T07:00:40.365Z,9.65
2022-10-01T07:03:11.072Z,10.02
2022-10-01T07:05:39.961Z,10.40
2022-10-01T07:08:08.823Z,11.75
2022-10-01T07:10:37.770Z,9.63
2022-10-01T07:13:09.547Z,8.48
2022-10-01T07:15:37.714Z,34.15
2022-10-01T07:18:09.506Z,12.60
2022-10-01T07:20:39.794Z,11.57
2022-10-01T07:23:09.162Z,9.73
2022-10-01T07:25:39.331Z,9.52
2022-10-01T07:28:15.950Z,7.35
2022-10-01T07:30:47.484Z,9.70
2022-10-01T07:33:19.125Z,7.55
2022-10-01T07:35:47.894Z,9.27
2022-10-01T07:38:16.741Z,7.95
2022-10-01T07:40:44.703Z,7.70
2022-10-01T07:43:14.538Z,9.57
2022-10-01T07:45:42.485Z,7.05
2022-10-01T07:48:10.438Z,9.18
2022-10-01T07:50:39.624Z,10.70
2022-10-01T07:53:07.741Z,8.95
2022-10-01T07:55:35.753Z,9.40
2022-10-01T07:58:03.684Z,7.47
2022-10-01T08:00:33.917Z,8.70
2022-10-01T08:03:03.866Z,9.48
2022-10-01T08:05:33.783Z,10.45
2022-10-01T08:08:05.442Z,8.35
2022-10-01T08:10:35.911Z,21.27
2022-10-01T08:13:08.032Z,7.47
2022-10-01T08:15:36.269Z,12.05
2022-10-01T08:18:05.343Z,10.07
2022-10-01T08:20:35.069Z,14.80
2022-10-01T08:23:05.156Z,6.85
2022-10-01T08:25:33.515Z,7.25
2022-10-01T08:28:01.495Z,7.22
2022-10-01T08:30:29.918Z,6.10
2022-10-01T08:32:58.522Z,7.03
2022-10-01T08:35:27.771Z,8.02
2022-10-01T08:37:56.600Z,6.30
2022-10-01T08:40:26.002Z,9.48
2022-10-01T08:42:59.373Z,5.18
2022-10-01T08:45:34.728Z,5.50
2022-10-01T08:48:09.150Z,5.45
2022-10-01T08:50:45.562Z,6.45
2022-10-01T08:53:19.729Z,6.45
2022-10-01T08:55:50.697Z,5.78
2022-10-01T08:58:25.344Z,8.00
2022-10-01T09:00:53.245Z,5.20
2022-10-01T09:03:21.259Z,5.93
2022-10-01T09:06:00.093Z,5.32
2022-10-01T09:08:44.546Z,7.10
2022-10-01T09:11:25.487Z,4.20
2022-10-01T09:14:04.725Z,4.60
2022-10-01T09:16:38.959Z,4.95
2022-10-01T09:19:21.407Z,4.03
2022-10-01T09:21:57.008Z,3.60
2022-10-01T09:24:40.555Z,3.95
2022-10-01T09:27:15.421Z,5.55
2022-10-01T09:29:48.939Z,4.07
2022-10-01T09:32:22.595Z,2.38
2022-10-01T09:34:50.454Z,1.80
2022-10-01T09:37:32.443Z,2.50
2022-10-01T09:40:15.485Z,3.83
2022-10-01T09:42:44.995Z,1.88
2022-10-01T09:45:13.631Z,1.63
2022-10-01T09:47:43.597Z,1.30
2022-10-01T09:50:16.796Z,1.20
2022-10-01T09:52:48.709Z,2.47
2022-10-01T09:55:29.150Z,2.13
2022-10-01T09:58:02.642Z,2.63
2022-10-01T10:00:31.431Z,1.23
2022-10-01T10:02:59.321Z,1.25
2022-10-01T10:05:29.242Z,1.80
2022-10-01T10:08:00.244Z,1.65
2022-10-01T10:10:46.081Z,1.25
2022-10-01T10:13:24.251Z,1.98
2022-10-01T10:15:54.316Z,3.67
2022-10-01T10:18:29.750Z,1.83
2022-10-01T10:21:00.317Z,1.48
2022-10-01T10:23:29.208Z,1.83
2022-10-01T10:26:00.736Z,2.67
2022-10-01T10:28:43.358Z,1.90
2022-10-01T10:31:16.464Z,1.55
2022-10-01T10:33:54.656Z,5.30
2022-10-01T10:36:28.299Z,2.13
2022-10-01T10:38:57.744Z,2.17
2022-10-01T10:41:27.116Z,1.77
2022-10-01T10:44:28.435Z,1.70
2022-10-01T10:47:01.689Z,1.83
2022-10-01T10:49:32.070Z,1.83
2022-10-01T10:52:02.513Z,2.88
2022-10-01T10:54:33.434Z,2.55
2022-10-01T10:57:03.188Z,1.92
2022-10-01T10:59:34.408Z,1.42
2022-10-01T11:02:04.735Z,1.55
2022-10-01T11:04:45.063Z,2.15
2022-10-01T11:07:19.980Z,1.42
2022-10-01T11:10:22.816Z,3.00
2022-10-01T11:13:20.781Z,1.92
2022-10-01T11:16:15.451Z,4.80
2022-10-01T11:18:56.481Z,2.00
2022-10-01T11:21:37.924Z,1.83
2022-10-01T11:24:29.464Z,2.28
2022-10-01T11:27:07.000Z,1.80
2022-10-01T11:29:48.830Z,2.17
2022-10-01T11:32:29.295Z,3.58
2022-10-01T11:35:08.444Z,3.10
2022-10-01T11:38:03.985Z,2.78
2022-10-01T11:40:37.822Z,2.65
2022-10-01T11:43:17.077Z,3.88
2022-10-01T11:45:50.282Z,4.90
2022-10-01T11:48:27.568Z,2.70
2022-10-01T11:51:15.462Z,2.20
2022-10-01T11:53:48.856Z,3.10
2022-10-01T11:56:39.322Z,3.08
2022-10-01T11:59:13.310Z,2.17
2022-10-01T12:01:47.131Z,2.05
2022-10-01T12:04:32.698Z,1.80
2022-10-01T12:07:08.254Z,2.90
2022-10-01T12:09:47.138Z,2.97
2022-10-01T12:12:22.403Z,1.80
2022-10-01T12:14:53.513Z,3.47
2022-10-01T12:17:44.885Z,3.47
2022-10-01T12:20:22.304Z,2.75
2022-10-01T12:22:52.126Z,2.50
2022-10-01T12:25:25.189Z,2.38
2022-10-01T12:28:02.238Z,4.07
2022-10-01T12:30:42.183Z,6.20
2022-10-01T12:33:33.859Z,0.80
2022-10-01T12:36:14.692Z,1.27
2022-10-01T12:38:59.389Z,1.77
2022-10-01T12:41:43.180Z,1.83
2022-10-01T12:44:32.388Z,3.15
2022-10-01T12:47:15.064Z,1.67
2022-10-01T12:49:50.263Z,1.10
2022-10-01T12:52:27.986Z,3.63
2022-10-01T12:55:10.379Z,2.95
2022-10-01T12:57:46.231Z,1.98
2022-10-01T13:00:19.139Z,4.47
2022-10-01T13:03:19.432Z,3.40
2022-10-01T13:05:59.404Z,3.05
2022-10-01T13:08:48.999Z,2.30
2022-10-01T13:11:30.742Z,1.75
2022-10-01T13:14:00.850Z,0.75
2022-10-01T13:16:37.190Z,4.38
2022-10-01T13:19:10.548Z,1.27
2022-10-01T13:21:52.708Z,1.77
2022-10-01T13:24:29.909Z,1.95
2022-10-01T13:27:03.585Z,2.65
2022-10-01T13:29:42.830Z,1.75
2022-10-01T13:32:27.134Z,1.13
2022-10-01T13:34:55.973Z,0.98
2022-10-01T13:37:34.305Z,1.15
2022-10-01T13:40:05.852Z,2.60
2022-10-01T13:42:46.613Z,4.70
2022-10-01T13:45:25.347Z,2.17
2022-10-01T13:47:53.539Z,1.90
2022-10-01T13:50:24.650Z,2.08
2022-10-01T13:52:52.847Z,1.85
2022-10-01T13:55:30.028Z,3.97
2022-10-01T13:58:05.306Z,2.00
2022-10-01T14:00:33.439Z,1.38
2022-10-01T14:03:07.503Z,2.25
2022-10-01T14:05:41.035Z,1.45
2022-10-01T14:08:17.582Z,3.05
2022-10-01T14:11:10.955Z,1.50
2022-10-01T14:14:04.546Z,2.85
2022-10-01T14:16:38.397Z,2.33
2022-10-01T14:19:06.519Z,4.57
2022-10-01T14:21:46.166Z,3.50
2022-10-01T14:24:23.423Z,0.95
2022-10-01T14:26:55.785Z,2.42
2022-10-01T14:29:39.391Z,2.03
2022-10-01T14:32:20.894Z,2.95
2022-10-01T14:35:01.903Z,2.47
2022-10-01T14:37:30.731Z,1.85
2022-10-01T14:40:02.531Z,1.45
2022-10-01T14:42:32.212Z,3.88
2022-10-01T14:45:00.570Z,1.60
2022-10-01T14:47:35.463Z,3.33
2022-10-01T14:50:12.056Z,2.17
2022-10-01T14:52:46.898Z,2.35
2022-10-01T14:55:25.805Z,1.20
2022-10-01T14:57:57.307Z,2.30
2022-10-01T15:00:27.240Z,2.45
2022-10-01T15:03:04.702Z,1.75
2022-10-01T15:05:34.801Z,1.23
2022-10-01T15:08:11.393Z,2.75
2022-10-01T15:10:41.896Z,3.05
2022-10-01T15:13:18.271Z,2.53
2022-10-01T15:15:46.159Z,1.10
2022-10-01T15:18:16.547Z,1.52
2022-10-01T15:20:54.305Z,2.05
2022-10-01T15:23:23.882Z,2.15
2022-10-01T15:25:52.005Z,2.30
2022-10-01T15:28:31.613Z,3.10
2022-10-01T15:31:01.474Z,3.80
2022-10-01T15:33:31.339Z,2.25
2022-10-01T15:36:02.563Z,2.55
2022-10-01T15:38:32.501Z,3.38
2022-10-01T15:41:26.746Z,2.25
2022-10-01T15:43:52.326Z,2.55
2022-10-01T15:46:29.255Z,1.80
2022-10-01T15:49:17.931Z,1.98
2022-10-01T15:52:10.329Z,3.90
2022-10-01T15:54:40.153Z,1.77
2022-10-01T15:57:08.875Z,2.70
2022-10-01T15:59:41.727Z,1.98
2022-10-01T16:02:25.252Z,2.22
2022-10-01T16:04:56.584Z,6.18
2022-10-01T16:07:29.942Z,4.22
2022-10-01T16:09:59.539Z,3.03
2022-10-01T16:12:30.718Z,2.42
2022-10-01T16:15:02.007Z,2.75
2022-10-01T16:17:32.284Z,2.63
2022-10-01T16:20:03.342Z,3.42
2022-10-01T16:22:32.996Z,3.05
2022-10-01T16:25:02.754Z,3.70
2022-10-01T16:27:35.535Z,2.95
2022-10-01T16:30:13.527Z,2.00
2022-10-01T16:32:41.573Z,2.40
2022-10-01T16:35:20.931Z,1.70
2022-10-01T16:37:50.451Z,2.60
2022-10-01T16:40:19.261Z,2.47
2022-10-01T16:42:49.351Z,2.60
2022-10-01T16:45:20.423Z,3.53
2022-10-01T16:47:48.261Z,2.83
2022-10-01T16:50:19.847Z,3.55
2022-10-01T16:52:47.736Z,2.95
2022-10-01T16:55:22.726Z,5.05
2022-10-01T16:57:50.544Z,4.85
2022-10-01T17:00:22.182Z,3.33
2022-10-01T17:02:49.967Z,3.20
2022-10-01T17:05:22.585Z,3.70
2022-10-01T17:07:50.966Z,4.18
2022-10-01T17:10:20.655Z,4.70
2022-10-01T17:12:49.946Z,4.93
2022-10-01T17:15:23.178Z,4.95
2022-10-01T17:17:51.142Z,6.43
2022-10-01T17:20:19.213Z,7.03
2022-10-01T17:22:47.092Z,2.72
2022-10-01T17:25:16.595Z,3.63
2022-10-01T17:27:44.708Z,3.97
2022-10-01T17:30:20.742Z,2.97
2022-10-01T17:32:57.290Z,5.22
2022-10-01T17:35:25.209Z,4.15
2022-10-01T17:37:53.553Z,4.75
2022-10-01T17:40:21.496Z,3.60
2022-10-01T17:42:49.266Z,6.57
2022-10-01T17:45:17.370Z,4.00
2022-10-01T17:47:45.714Z,3.45
2022-10-01T17:50:25.903Z,6.43
2022-10-01T17:52:54.610Z,4.15
2022-10-01T17:55:23.748Z,5.00
2022-10-01T17:57:52.076Z,4.80
2022-10-01T18:00:20.476Z,5.45
2022-10-01T18:02:48.346Z,8.60
2022-10-01T18:05:17.569Z,4.20
2022-10-01T18:07:45.375Z,11.50
2022-10-01T18:10:14.334Z,4.57
2022-10-01T18:12:42.359Z,6.28
2022-10-01T18:15:10.442Z,5.75
2022-10-01T18:17:43.423Z,3.50
2022-10-01T18:20:21.071Z,3.05
2022-10-01T18:22:49.586Z,3.85
2022-10-01T18:25:19.177Z,5.82
2022-10-01T18:27:49.966Z,4.85
2022-10-01T18:30:20.170Z,7.03
2022-10-01T18:32:56.815Z,7.38
2022-10-01T18:35:30.959Z,8.52
2022-10-01T18:38:04.102Z,8.60
2022-10-01T18:40:36.646Z,5.38
2022-10-01T18:43:09.904Z,5.78
2022-10-01T18:46:01.443Z,10.00
2022-10-01T18:48:48.414Z,10.40
2022-10-01T18:51:24.645Z,7.40
2022-10-01T18:54:09.358Z,7.88
2022-10-01T18:56:39.085Z,7.82
2022-10-01T18:59:39.671Z,8.73
2022-10-01T19:02:34.836Z,6.35
2022-10-01T19:05:29.598Z,5.68
2022-10-01T19:08:11.289Z,6.60
2022-10-01T19:10:42.896Z,9.27
2022-10-01T19:13:23.858Z,9.80
2022-10-01T19:16:06.848Z,7.43
2022-10-01T19:18:48.848Z,7.25
2022-10-01T19:21:27.211Z,8.93
2022-10-01T19:24:27.178Z,10.55
2022-10-01T19:27:03.136Z,7.45
2022-10-01T19:30:03.655Z,7.22
2022-10-01T19:32:38.866Z,10.25
2022-10-01T19:35:16.687Z,9.27
2022-10-01T19:37:49.080Z,6.47
2022-10-01T19:40:25.459Z,9.75
2022-10-01T19:43:01.327Z,6.75
2022-10-01T19:45:39.101Z,9.48
2022-10-01T19:48:15.158Z,7.13
2022-10-01T19:50:47.430Z,6.93
2022-10-01T19:53:22.583Z,6.13
2022-10-01T19:55:53.226Z,8.93
2022-10-01T19:58:22.253Z,9.18
2022-10-01T20:00:54.927Z,6.60
2022-10-01T20:03:32.562Z,8.35
2022-10-01T20:06:04.649Z,10.05
2022-10-01T20:08:39.580Z,7.68
2022-10-01T20:11:22.902Z,9.75
2022-10-01T20:14:44.709Z,10.48
2022-10-01T20:17:24.267Z,9.05
2022-10-01T20:20:00.815Z,9.00
2022-10-01T20:22:45.620Z,9.65
2022-10-01T20:25:25.453Z,7.00
2022-10-01T20:28:07.958Z,12.00
2022-10-01T20:30:44.782Z,9.38
2022-10-01T20:33:23.830Z,8.65
2022-10-01T20:35:59.727Z,13.30
2022-10-01T20:38:31.818Z,11.13
2022-10-01T20:41:22.457Z,10.77
2022-10-01T20:43:58.443Z,11.88
2022-10-01T20:46:31.108Z,9.95
2022-10-01T20:49:04.617Z,8.50
2022-10-01T20:51:40.137Z,10.57
2022-10-01T20:54:12.373Z,10.23
2022-10-01T20:56:44.269Z,13.32
2022-10-01T20:59:19.325Z,10.05
2022-10-01T21:01:56.093Z,13.60
2022-10-01T21:04:29.648Z,12.38
2022-10-01T21:07:07.431Z,11.07
2022-10-01T21:09:42.454Z,14.85
2022-10-01T21:12:17.781Z,11.80
2022-10-01T21:14:56.158Z,13.00
2022-10-01T21:17:37.245Z,9.50
2022-10-01T21:20:21.008Z,13.35
2022-10-01T21:23:04.087Z,11.85
2022-10-01T21:25:42.512Z,12.38
2022-10-01T21:28:35.749Z,12.23
2022-10-01T21:31:15.935Z,10.85
2022-10-01T21:33:54.259Z,10.55
2022-10-01T21:36:28.446Z,10.93
2022-10-01T21:39:03.558Z,12.30
2022-10-01T21:41:53.745Z,13.18
2022-10-01T21:44:47.719Z,14.73
2022-10-01T21:47:23.825Z,12.45
2022-10-01T21:50:04.205Z,11.18
2022-10-01T21:52:44.287Z,9.98
2022-10-01T21:55:33.037Z,12.32
2022-10-01T21:58:13.365Z,13.52
2022-10-01T22:00:41.700Z,13.50
2022-10-01T22:03:22.643Z,10.85
2022-10-01T22:05:56.107Z,15.75
2022-10-01T22:08:40.868Z,12.13
2022-10-01T22:11:14.707Z,14.40
2022-10-01T22:13:51.378Z,14.40
2022-10-01T22:16:21.997Z,9.57
2022-10-01T22:18:56.678Z,14.07
2022-10-01T22:21:30.814Z,12.80
2022-10-01T22:24:05.540Z,9.48
2022-10-01T22:26:38.598Z,13.35
2022-10-01T22:29:11.441Z,13.57
2022-10-01T22:31:40.733Z,10.98
2022-10-01T22:34:15.827Z,12.50
2022-10-01T22:36:48.687Z,14.80
2022-10-01T22:39:22.292Z,13.63
2022-10-01T22:41:53.409Z,13.10
2022-10-01T22:44:23.034Z,11.73
2022-10-01T22:47:24.773Z,11.57
2022-10-01T22:50:07.867Z,9.80
2022-10-01T22:52:43.546Z,12.45
2022-10-01T22:55:22.558Z,15.18
2022-10-01T22:58:08.670Z,19.75
2022-10-01T23:00:45.589Z,15.20
2022-10-01T23:03:20.285Z,8.50
2022-10-01T23:06:00.182Z,12.80
2022-10-01T23:08:35.007Z,15.30
2022-10-01T23:11:14.538Z,11.68
2022-10-01T23:13:53.180Z,12.07
2022-10-01T23:16:31.820Z,11.73
2022-10-01T23:19:12.542Z,12.32
2022-10-01T23:21:51.392Z,16.70
2022-10-01T23:24:35.654Z,13.40
2022-10-01T23:27:17.789Z,9.35
2022-10-01T23:30:02.385Z,14.05
2022-10-01T23:32:50.546Z,11.13
2022-10-01T23:35:20.850Z,12.20
2022-10-01T23:38:17.002Z,6.47
2022-10-01T23:40:48.275Z,12.32
2022-10-01T23:43:24.723Z,11.30
2022-10-01T23:45:59.738Z,11.55
2022-10-01T23:48:34.736Z,8.05
2022-10-01T23:51:07.292Z,38.55
2022-10-01T23:53:41.482Z,11.20
2022-10-01T23:56:33.993Z,12.35
2022-10-01T23:59:09.650Z,15.98
