createdAt,value
2023-04-30T00:20:06.499Z,1.0
2023-04-30T00:30:06.333Z,1.0
2023-04-30T11:05:01.533Z,0.4
2023-04-30T11:15:01.286Z,0.4
2023-04-30T11:25:01.340Z,0.3
2023-04-30T12:10:01.423Z,0.2
2023-04-30T12:15:01.368Z,0.2
2023-04-30T12:25:01.409Z,0.3
2023-04-30T12:30:01.458Z,0.4
2023-04-30T12:35:06.417Z,0.8
2023-04-30T12:45:01.355Z,1.7
2023-04-30T12:50:01.321Z,4.0
2023-04-30T12:55:01.361Z,13.2
2023-04-30T13:20:01.859Z,42.2
2023-04-30T13:25:01.855Z,51.1
2023-04-30T13:35:01.954Z,49.2
2023-04-30T14:00:00.859Z,26.9
2023-04-30T14:05:06.986Z,26.1
2023-04-30T14:15:01.401Z,21.1
2023-04-30T14:20:01.399Z,17.4
2023-04-30T14:25:01.349Z,18.6
2023-04-30T14:30:01.284Z,16.8
2023-04-30T14:35:06.364Z,23.6
2023-04-30T15:00:01.347Z,58.1
2023-04-30T15:05:01.089Z,55.1
2023-04-30T15:10:01.100Z,64.2
2023-04-30T15:15:01.012Z,63.5
2023-04-30T15:20:02.055Z,81.6
2023-04-30T15:25:01.079Z,72.3
2023-04-30T15:30:01.052Z,76.8
2023-04-30T15:35:01.026Z,70.4
2023-04-30T15:40:01.506Z,72.9
2023-04-30T15:45:00.989Z,65.8
2023-04-30T15:50:00.952Z,61.6
2023-04-30T15:55:01.003Z,69.2
2023-04-30T16:00:01.033Z,64.9
2023-04-30T16:05:00.984Z,81.8
2023-04-30T16:10:00.936Z,91.1
2023-04-30T16:15:01.067Z,110.4
2023-04-30T16:20:00.960Z,116.8
2023-04-30T16:25:01.023Z,148.6
2023-04-30T16:30:00.939Z,148.3
2023-04-30T16:35:01.015Z,160.5
2023-04-30T16:40:00.982Z,165.6
2023-04-30T16:45:01.072Z,166.4
2023-04-30T16:50:00.944Z,160.9
2023-04-30T16:55:00.947Z,158.2
2023-04-30T17:00:01.002Z,156.7
2023-04-30T17:05:01.038Z,150.1
2023-04-30T17:10:00.976Z,146.4
2023-04-30T17:15:01.048Z,132.4
2023-04-30T17:20:02.018Z,127.1
2023-04-30T17:25:02.338Z,117.3
2023-04-30T17:30:00.973Z,110.8
2023-04-30T17:35:01.133Z,87.4
2023-04-30T17:40:00.971Z,80.3
2023-04-30T17:45:01.095Z,68.6
2023-04-30T17:50:00.976Z,56.0
2023-04-30T18:00:01.010Z,81.7
2023-04-30T18:05:01.003Z,98.8
2023-04-30T18:10:05.964Z,120.6
2023-04-30T18:15:01.016Z,143.9
2023-04-30T18:20:00.997Z,143.0
2023-04-30T18:25:01.068Z,131.1
2023-04-30T18:30:00.955Z,117.5
2023-04-30T18:40:01.015Z,95.1
2023-04-30T18:45:01.232Z,91.1
2023-04-30T18:50:01.005Z,81.1
2023-04-30T18:55:06.166Z,76.0
2023-04-30T19:00:00.979Z,62.5
2023-04-30T19:05:01.102Z,57.1
2023-04-30T19:10:00.949Z,59.3
2023-04-30T19:15:01.009Z,58.9
2023-04-30T19:20:01.017Z,57.4
2023-04-30T19:25:01.147Z,59.8
2023-04-30T19:30:00.997Z,52.1
2023-04-30T19:40:00.956Z,43.6
2023-04-30T19:45:06.044Z,44.0
2023-04-30T19:50:00.956Z,41.0
2023-04-30T19:55:01.129Z,34.9
2023-04-30T20:00:01.009Z,33.9
2023-04-30T20:05:01.105Z,37.5
2023-04-30T20:10:00.952Z,36.4
2023-04-30T20:15:01.120Z,30.4
2023-04-30T20:20:00.983Z,32.2
2023-04-30T20:25:01.030Z,29.0
2023-04-30T20:30:01.015Z,21.5
2023-04-30T20:35:01.148Z,13.1
2023-04-30T20:40:05.966Z,13.0
2023-04-30T20:45:09.836Z,12.1
2023-04-30T20:50:05.997Z,16.4
2023-04-30T21:00:01.166Z,15.7
2023-04-30T21:05:01.290Z,18.5
2023-04-30T21:10:00.997Z,17.6
2023-04-30T21:15:01.123Z,12.8
2023-04-30T21:20:01.107Z,13.2
2023-04-30T21:25:00.998Z,14.8
2023-04-30T21:30:00.997Z,11.9
2023-04-30T21:35:00.968Z,15.1
2023-04-30T21:40:01.117Z,19.7
2023-04-30T21:45:02.093Z,23.3
2023-04-30T21:50:01.184Z,27.6
2023-04-30T21:55:01.120Z,29.6
2023-04-30T22:00:00.988Z,24.9
2023-04-30T22:05:00.988Z,17.4
2023-04-30T22:10:02.041Z,10.2
2023-04-30T22:15:01.089Z,4.3
2023-04-30T22:20:02.020Z,3.0
2023-04-30T22:30:01.166Z,3.0
2023-04-30T22:35:01.063Z,6.1
2023-04-30T22:40:06.132Z,6.6
2023-04-30T22:45:01.059Z,6.4
2023-04-30T22:50:01.065Z,5.1
2023-04-30T22:55:06.037Z,4.6
2023-04-30T23:20:00.990Z,3.7
2023-04-30T23:25:00.966Z,6.8
2023-04-30T23:30:00.972Z,8.7
2023-04-30T23:35:01.158Z,11.4
2023-04-30T23:40:01.074Z,9.3
2023-04-30T23:45:02.019Z,8.3
2023-04-30T23:50:01.003Z,5.4
2023-04-30T23:55:01.181Z,4.0
