createdAt,value
2018-01-22T00:01:11.711Z,21.95
2018-01-22T00:03:39.608Z,20.33
2018-01-22T00:06:07.092Z,13.93
2018-01-22T00:08:34.592Z,17.75
2018-01-22T00:11:02.058Z,13.20
2018-01-22T00:13:29.569Z,14.38
2018-01-22T00:15:57.444Z,11.18
2018-01-22T00:18:24.935Z,12.30
2018-01-22T00:20:52.896Z,19.00
2018-01-22T00:23:20.392Z,13.45
2018-01-22T00:25:47.872Z,13.77
2018-01-22T00:28:15.372Z,16.12
2018-01-22T00:30:42.870Z,15.48
2018-01-22T00:33:10.368Z,12.82
2018-01-22T00:35:38.253Z,15.15
2018-01-22T00:38:05.752Z,14.10
2018-01-22T00:40:33.272Z,14.30
2018-01-22T00:43:00.768Z,13.25
2018-01-22T00:45:28.248Z,14.63
2018-01-22T00:47:55.749Z,11.95
2018-01-22T00:50:23.223Z,14.65
2018-01-22T00:52:50.782Z,11.68
2018-01-22T00:55:18.269Z,13.75
2018-01-22T00:57:45.754Z,13.60
2018-01-22T01:00:13.257Z,13.55
2018-01-22T01:02:40.737Z,10.40
2018-01-22T01:05:08.267Z,13.65
2018-01-22T01:07:35.738Z,17.75
2018-01-22T01:10:03.336Z,11.80
2018-01-22T01:12:31.211Z,14.00
2018-01-22T01:14:59.112Z,12.10
2018-01-22T01:17:26.596Z,12.45
2018-01-22T01:19:54.087Z,15.20
2018-01-22T01:22:21.564Z,10.98
2018-01-22T01:24:49.168Z,13.30
2018-01-22T01:27:17.143Z,10.48
2018-01-22T01:29:44.632Z,11.25
2018-01-22T01:32:12.586Z,11.63
2018-01-22T01:34:40.170Z,12.02
2018-01-22T01:37:07.648Z,14.10
2018-01-22T01:39:35.540Z,12.05
2018-01-22T01:42:03.416Z,14.02
2018-01-22T01:44:31.379Z,11.65
2018-01-22T01:46:58.955Z,11.50
2018-01-22T01:49:26.851Z,12.55
2018-01-22T01:51:54.408Z,10.98
2018-01-22T01:54:22.295Z,10.27
2018-01-22T01:56:50.162Z,15.40
2018-01-22T01:59:17.664Z,11.40
2018-01-22T02:01:45.142Z,9.68
2018-01-22T02:04:12.676Z,10.05
2018-01-22T02:06:40.156Z,10.90
2018-01-22T02:09:08.038Z,9.38
2018-01-22T02:11:35.961Z,10.52
2018-01-22T02:14:03.430Z,10.98
2018-01-22T02:16:30.903Z,10.60
2018-01-22T02:18:58.400Z,11.57
2018-01-22T02:21:25.875Z,11.02
2018-01-22T02:23:53.352Z,12.00
2018-01-22T02:26:20.856Z,12.93
2018-01-22T02:28:48.391Z,11.95
2018-01-22T02:31:15.978Z,9.20
2018-01-22T02:33:43.854Z,13.90
2018-01-22T02:36:11.747Z,11.55
2018-01-22T02:38:39.229Z,10.10
2018-01-22T02:41:06.881Z,8.02
2018-01-22T02:43:34.747Z,8.27
2018-01-22T02:46:02.247Z,10.40
2018-01-22T02:48:30.120Z,9.93
2018-01-22T02:50:58.012Z,9.95
2018-01-22T02:53:25.496Z,7.65
2018-01-22T02:55:52.992Z,10.85
2018-01-22T02:58:20.464Z,8.00
2018-01-22T03:00:47.964Z,10.45
2018-01-22T03:03:15.443Z,8.27
2018-01-22T03:05:43.331Z,11.65
2018-01-22T03:08:11.204Z,8.43
2018-01-22T03:10:39.180Z,11.05
2018-01-22T03:13:07.154Z,7.87
2018-01-22T03:15:34.732Z,9.82
2018-01-22T03:18:02.216Z,10.15
2018-01-22T03:20:30.175Z,10.02
2018-01-22T03:22:57.648Z,8.38
2018-01-22T03:25:25.228Z,7.05
2018-01-22T03:27:52.709Z,8.18
2018-01-22T03:30:20.591Z,7.93
2018-01-22T03:32:48.076Z,9.07
2018-01-22T03:35:15.572Z,6.20
2018-01-22T03:37:43.049Z,8.43
2018-01-22T03:40:10.535Z,8.85
2018-01-22T03:42:38.012Z,7.97
2018-01-22T03:45:05.502Z,9.48
2018-01-22T03:47:33.376Z,8.82
2018-01-22T03:50:01.384Z,7.30
2018-01-22T03:52:28.868Z,7.07
2018-01-22T03:54:56.353Z,7.32
2018-01-22T03:57:23.843Z,7.00
2018-01-22T03:59:51.328Z,7.85
2018-01-22T04:02:18.819Z,6.40
2018-01-22T04:04:46.296Z,7.70
2018-01-22T04:07:17.001Z,7.97
2018-01-22T04:09:44.492Z,6.07
2018-01-22T04:12:11.992Z,6.72
2018-01-22T04:14:39.535Z,9.20
2018-01-22T04:17:07.024Z,6.68
2018-01-22T04:19:34.904Z,6.53
2018-01-22T04:22:02.873Z,6.75
2018-01-22T04:24:30.346Z,6.80
2018-01-22T04:26:58.240Z,5.62
2018-01-22T04:29:26.103Z,5.93
2018-01-22T04:31:54.000Z,7.70
2018-01-22T04:34:21.470Z,6.43
2018-01-22T04:36:49.360Z,6.22
2018-01-22T04:39:16.831Z,6.25
2018-01-22T04:41:44.328Z,6.47
2018-01-22T04:44:11.804Z,6.20
2018-01-22T04:46:39.307Z,6.40
2018-01-22T04:49:06.783Z,5.72
2018-01-22T04:51:34.280Z,7.37
2018-01-22T04:54:01.755Z,6.18
2018-01-22T04:56:29.256Z,6.22
2018-01-22T04:58:56.728Z,6.65
2018-01-22T05:01:24.220Z,4.90
2018-01-22T05:03:51.709Z,5.32
2018-01-22T05:06:19.596Z,6.00
2018-01-22T05:08:47.468Z,5.00
2018-01-22T05:11:15.439Z,4.70
2018-01-22T05:13:43.016Z,5.00
2018-01-22T05:16:10.502Z,4.05
2018-01-22T05:18:38.376Z,5.43
2018-01-22T05:21:06.248Z,3.95
2018-01-22T05:23:33.817Z,4.30
2018-01-22T05:26:01.296Z,4.68
2018-01-22T05:28:29.264Z,4.20
2018-01-22T05:30:56.849Z,3.67
2018-01-22T05:33:24.738Z,5.43
2018-01-22T05:35:52.606Z,3.60
2018-01-22T05:38:20.172Z,6.70
2018-01-22T05:40:47.740Z,4.78
2018-01-22T05:43:15.312Z,5.28
2018-01-22T05:45:42.887Z,5.00
2018-01-22T05:48:10.468Z,5.10
2018-01-22T05:50:38.349Z,4.85
2018-01-22T05:53:06.245Z,6.20
2018-01-22T05:55:33.723Z,4.47
2018-01-22T05:58:01.220Z,5.97
2018-01-22T06:00:28.700Z,4.90
2018-01-22T06:02:56.192Z,4.50
2018-01-22T06:05:23.663Z,4.80
2018-01-22T06:07:51.151Z,4.00
2018-01-22T06:10:19.035Z,3.45
2018-01-22T06:12:46.927Z,4.10
2018-01-22T06:15:14.455Z,4.05
2018-01-22T06:17:41.929Z,3.95
2018-01-22T06:20:09.403Z,4.20
2018-01-22T06:22:36.892Z,4.40
2018-01-22T06:25:04.868Z,3.67
2018-01-22T06:27:32.440Z,3.92
2018-01-22T06:30:00.082Z,3.90
2018-01-22T06:32:27.584Z,3.40
2018-01-22T06:34:55.161Z,4.22
2018-01-22T06:37:23.052Z,3.70
2018-01-22T06:39:51.015Z,3.70
2018-01-22T06:42:18.508Z,3.30
2018-01-22T06:44:46.414Z,3.58
2018-01-22T06:47:13.892Z,3.67
2018-01-22T06:49:41.389Z,3.90
2018-01-22T06:52:08.880Z,4.90
2018-01-22T06:54:36.477Z,3.87
2018-01-22T06:57:03.948Z,5.30
2018-01-22T06:59:31.437Z,4.62
2018-01-22T07:01:58.916Z,5.20
2018-01-22T07:04:26.407Z,4.32
2018-01-22T07:06:54.342Z,7.80
2018-01-22T07:09:21.882Z,4.43
2018-01-22T07:11:49.351Z,4.82
2018-01-22T07:14:16.923Z,5.62
2018-01-22T07:16:44.400Z,4.30
2018-01-22T07:19:12.292Z,4.97
2018-01-22T07:21:40.167Z,5.85
2018-01-22T07:24:08.056Z,5.10
2018-01-22T07:26:35.918Z,5.53
2018-01-22T07:29:03.812Z,4.47
2018-01-22T07:31:31.784Z,3.87
2018-01-22T07:33:59.667Z,5.03
2018-01-22T07:36:27.632Z,4.65
2018-01-22T07:38:55.128Z,3.92
2018-01-22T07:41:23.000Z,4.40
2018-01-22T07:43:50.893Z,4.50
2018-01-22T07:46:18.359Z,4.87
2018-01-22T07:48:45.908Z,6.20
2018-01-22T07:51:13.475Z,5.37
2018-01-22T07:53:40.971Z,5.57
2018-01-22T07:56:08.836Z,5.47
2018-01-22T07:58:36.729Z,5.20
2018-01-22T08:01:04.604Z,2.30
2018-01-22T08:03:32.497Z,1.80
2018-01-22T08:05:59.980Z,3.10
2018-01-22T08:08:27.470Z,3.58
2018-01-22T08:10:54.952Z,4.35
2018-01-22T08:13:22.548Z,4.60
2018-01-22T08:15:50.015Z,5.85
2018-01-22T08:18:17.516Z,5.78
2018-01-22T08:20:45.408Z,6.40
2018-01-22T08:23:12.899Z,12.25
2018-01-22T08:25:40.420Z,12.68
2018-01-22T08:28:08.295Z,11.32
2018-01-22T08:30:35.796Z,11.02
2018-01-22T08:33:03.336Z,11.35
2018-01-22T08:35:30.826Z,14.65
2018-01-22T08:37:58.703Z,16.15
2018-01-22T08:40:26.666Z,17.60
2018-01-22T08:42:54.231Z,13.18
2018-01-22T08:45:21.727Z,17.37
2018-01-22T08:47:49.616Z,26.05
2018-01-22T08:50:17.135Z,30.42
2018-01-22T08:52:44.634Z,34.78
2018-01-22T08:55:12.532Z,34.08
2018-01-22T08:57:40.412Z,66.22
2018-01-22T09:00:08.377Z,48.55
2018-01-22T09:02:36.263Z,38.72
2018-01-22T09:05:04.236Z,99.22
2018-01-22T09:07:31.710Z,51.28
2018-01-22T09:09:59.607Z,46.80
2018-01-22T09:12:27.091Z,39.88
2018-01-22T09:14:54.624Z,109.35
2018-01-22T09:17:22.199Z,84.07
2018-01-22T09:19:49.773Z,44.50
2018-01-22T09:22:17.335Z,121.10
2018-01-22T09:24:44.837Z,58.85
2018-01-22T09:27:12.324Z,44.72
2018-01-22T09:29:39.823Z,49.13
2018-01-22T09:32:07.307Z,59.55
2018-01-22T09:34:34.810Z,67.70
2018-01-22T09:37:02.780Z,86.63
2018-01-22T09:39:30.276Z,48.40
2018-01-22T09:41:57.764Z,137.52
2018-01-22T09:44:25.280Z,198.23
2018-01-22T09:46:52.786Z,217.77
2018-01-22T09:49:20.268Z,201.95
2018-01-22T09:51:47.762Z,95.60
2018-01-22T09:54:15.258Z,125.15
2018-01-22T09:56:42.844Z,66.15
2018-01-22T09:59:10.320Z,61.35
2018-01-22T10:01:38.219Z,97.43
2018-01-22T10:04:06.701Z,135.40
2018-01-22T10:06:34.665Z,81.12
2018-01-22T10:09:02.158Z,137.57
2018-01-22T10:11:30.055Z,143.23
2018-01-22T10:13:57.534Z,149.15
2018-01-22T10:16:25.060Z,164.68
2018-01-22T10:18:52.595Z,136.52
2018-01-22T10:21:20.411Z,155.82
2018-01-22T10:23:47.901Z,110.10
2018-01-22T10:26:15.832Z,107.25
2018-01-22T10:28:43.323Z,107.47
2018-01-22T10:31:10.914Z,107.43
2018-01-22T10:33:38.792Z,100.43
2018-01-22T10:36:06.689Z,85.75
2018-01-22T10:38:34.226Z,82.97
2018-01-22T10:41:01.728Z,86.07
2018-01-22T10:43:29.284Z,73.35
2018-01-22T10:45:57.171Z,66.30
2018-01-22T10:48:25.041Z,61.33
2018-01-22T10:50:52.936Z,64.32
2018-01-22T10:53:20.816Z,68.35
2018-01-22T10:55:48.707Z,60.12
2018-01-22T10:58:16.188Z,57.10
2018-01-22T11:00:43.720Z,48.28
2018-01-22T11:03:11.600Z,51.60
2018-01-22T11:05:39.580Z,55.17
2018-01-22T11:08:07.063Z,45.25
2018-01-22T11:10:35.029Z,48.95
2018-01-22T11:13:02.603Z,41.03
2018-01-22T11:15:35.708Z,47.40
2018-01-22T11:18:03.279Z,40.38
2018-01-22T11:20:30.754Z,39.88
2018-01-22T11:22:58.248Z,46.78
2018-01-22T11:25:25.727Z,46.13
2018-01-22T11:27:53.219Z,43.80
2018-01-22T11:30:20.704Z,42.40
2018-01-22T11:32:48.206Z,44.72
2018-01-22T11:35:15.688Z,41.90
2018-01-22T11:37:43.575Z,37.30
2018-01-22T11:40:11.056Z,41.58
2018-01-22T11:42:38.561Z,37.15
2018-01-22T11:45:06.062Z,38.47
2018-01-22T11:47:33.560Z,35.85
2018-01-22T11:50:01.104Z,41.72
2018-01-22T11:52:28.612Z,44.72
2018-01-22T11:54:56.090Z,31.42
2018-01-22T11:57:23.620Z,30.05
2018-01-22T11:59:51.500Z,29.23
2018-01-22T12:02:19.396Z,32.72
2018-01-22T12:04:47.332Z,32.90
2018-01-22T12:07:14.930Z,23.92
2018-01-22T12:09:42.907Z,24.73
2018-01-22T12:12:10.408Z,28.30
2018-01-22T12:14:37.887Z,27.50
2018-01-22T12:17:05.389Z,29.80
2018-01-22T12:19:32.897Z,25.88
2018-01-22T12:22:00.787Z,25.30
2018-01-22T12:24:28.263Z,22.92
2018-01-22T12:26:56.224Z,31.33
2018-01-22T12:29:24.116Z,24.50
2018-01-22T12:31:52.084Z,27.55
2018-01-22T12:34:19.565Z,22.87
2018-01-22T12:36:47.479Z,23.92
2018-01-22T12:39:14.999Z,31.00
2018-01-22T12:41:42.560Z,26.33
2018-01-22T12:44:10.013Z,27.85
2018-01-22T12:46:37.519Z,33.92
2018-01-22T12:49:05.120Z,28.17
2018-01-22T12:51:32.595Z,23.80
2018-01-22T12:54:00.100Z,25.65
2018-01-22T12:56:27.588Z,24.87
2018-01-22T12:58:55.087Z,31.83
2018-01-22T13:01:22.964Z,24.98
2018-01-22T13:03:50.936Z,27.10
2018-01-22T13:06:18.502Z,21.12
2018-01-22T13:08:46.012Z,22.52
2018-01-22T13:11:13.501Z,25.05
2018-01-22T13:13:41.014Z,21.77
2018-01-22T13:16:08.490Z,20.65
2018-01-22T13:18:36.468Z,20.05
2018-01-22T13:21:03.959Z,23.08
2018-01-22T13:23:31.924Z,18.80
2018-01-22T13:25:59.403Z,25.20
2018-01-22T13:28:27.301Z,22.58
2018-01-22T13:30:54.796Z,19.27
2018-01-22T13:33:22.305Z,18.58
2018-01-22T13:35:49.792Z,16.98
2018-01-22T13:38:17.684Z,23.25
2018-01-22T13:40:51.250Z,17.50
2018-01-22T13:43:18.746Z,21.75
2018-01-22T13:45:46.324Z,21.12
2018-01-22T13:48:13.815Z,25.58
2018-01-22T13:50:41.367Z,19.65
2018-01-22T13:53:09.345Z,12.70
2018-01-22T13:55:36.828Z,18.92
2018-01-22T13:58:04.719Z,18.75
2018-01-22T14:00:32.200Z,19.80
2018-01-22T14:02:59.699Z,18.08
2018-01-22T14:05:27.183Z,17.17
2018-01-22T14:07:54.674Z,18.55
2018-01-22T14:10:22.166Z,18.27
2018-01-22T14:12:49.714Z,18.17
2018-01-22T14:15:17.297Z,15.65
2018-01-22T14:17:45.282Z,15.48
2018-01-22T14:20:13.268Z,21.52
2018-01-22T14:22:41.139Z,14.18
2018-01-22T14:25:09.037Z,19.48
2018-01-22T14:27:36.510Z,17.95
2018-01-22T14:30:04.010Z,19.98
2018-01-22T14:32:31.528Z,17.05
2018-01-22T14:34:59.428Z,17.45
2018-01-22T14:37:27.388Z,16.40
2018-01-22T14:39:54.959Z,18.80
2018-01-22T14:42:22.435Z,18.30
2018-01-22T14:44:50.332Z,21.12
2018-01-22T14:47:18.208Z,21.05
2018-01-22T14:49:46.105Z,19.50
2018-01-22T14:52:13.586Z,19.58
2018-01-22T14:54:41.088Z,26.48
2018-01-22T14:57:08.562Z,18.98
2018-01-22T14:59:36.160Z,17.30
2018-01-22T15:02:04.040Z,20.92
2018-01-22T15:04:31.936Z,22.77
2018-01-22T15:06:59.493Z,19.95
2018-01-22T15:09:27.383Z,24.12
2018-01-22T15:11:55.263Z,22.08
2018-01-22T15:14:23.160Z,34.10
2018-01-22T15:16:50.657Z,33.22
2018-01-22T15:19:18.156Z,22.42
2018-01-22T15:21:45.637Z,19.98
2018-01-22T15:24:13.214Z,25.90
2018-01-22T15:26:41.195Z,41.03
2018-01-22T15:29:09.086Z,23.05
2018-01-22T15:31:36.962Z,18.62
2018-01-22T15:34:04.863Z,25.27
2018-01-22T15:36:32.348Z,16.37
2018-01-22T15:38:59.852Z,23.02
2018-01-22T15:41:27.336Z,16.33
2018-01-22T15:43:54.844Z,25.77
2018-01-22T15:46:22.328Z,23.27
2018-01-22T15:48:49.829Z,29.52
2018-01-22T15:51:17.299Z,21.52
2018-01-22T15:53:44.774Z,24.90
2018-01-22T15:56:12.277Z,17.65
2018-01-22T15:58:40.274Z,18.60
2018-01-22T16:01:07.766Z,21.65
2018-01-22T16:03:35.252Z,22.87
2018-01-22T16:06:02.748Z,17.52
2018-01-22T16:08:30.226Z,15.90
2018-01-22T16:10:57.728Z,19.55
2018-01-22T16:13:25.206Z,18.05
2018-01-22T16:15:52.703Z,18.90
2018-01-22T16:18:20.183Z,17.00
2018-01-22T16:20:47.684Z,21.50
2018-01-22T16:23:15.164Z,21.20
2018-01-22T16:25:43.060Z,19.52
2018-01-22T16:28:10.784Z,19.65
2018-01-22T16:30:38.380Z,21.30
2018-01-22T16:33:05.968Z,20.67
2018-01-22T16:35:33.864Z,15.27
2018-01-22T16:38:01.348Z,19.12
2018-01-22T16:40:28.852Z,23.48
2018-01-22T16:42:56.417Z,17.58
2018-01-22T16:45:23.924Z,25.85
2018-01-22T16:47:57.700Z,40.38
2018-01-22T16:50:25.196Z,25.52
2018-01-22T16:52:52.780Z,25.75
2018-01-22T16:55:20.288Z,19.83
2018-01-22T16:57:47.775Z,23.02
2018-01-22T17:00:15.268Z,17.30
2018-01-22T17:02:42.756Z,25.52
2018-01-22T17:05:10.258Z,28.10
2018-01-22T17:07:37.755Z,17.15
2018-01-22T17:10:05.256Z,25.58
2018-01-22T17:12:32.745Z,20.67
2018-01-22T17:15:00.268Z,15.98
2018-01-22T17:17:27.768Z,23.15
2018-01-22T17:19:55.356Z,24.23
2018-01-22T17:22:22.840Z,20.98
2018-01-22T17:24:50.319Z,22.95
2018-01-22T17:27:18.233Z,24.08
2018-01-22T17:29:45.778Z,26.90
2018-01-22T17:32:13.323Z,22.90
2018-01-22T17:34:40.808Z,25.95
2018-01-22T17:37:08.788Z,23.50
2018-01-22T17:39:36.288Z,21.92
2018-01-22T17:42:03.791Z,23.45
2018-01-22T17:44:31.266Z,14.05
2018-01-22T17:46:58.760Z,14.15
2018-01-22T17:49:26.326Z,16.33
2018-01-22T17:51:53.815Z,16.33
2018-01-22T17:54:21.696Z,18.20
2018-01-22T17:56:49.237Z,18.02
2018-01-22T17:59:16.715Z,23.80
2018-01-22T18:01:44.213Z,21.95
2018-01-22T18:04:11.695Z,21.15
2018-01-22T18:06:39.231Z,21.33
2018-01-22T18:09:06.715Z,19.85
2018-01-22T18:11:34.608Z,19.77
2018-01-22T18:14:02.082Z,20.55
2018-01-22T18:16:29.589Z,24.73
2018-01-22T18:18:57.082Z,21.40
2018-01-22T18:21:24.662Z,20.88
2018-01-22T18:23:52.240Z,29.85
2018-01-22T18:26:19.740Z,22.35
2018-01-22T18:28:47.288Z,21.65
2018-01-22T18:31:15.187Z,28.17
2018-01-22T18:33:42.679Z,26.87
2018-01-22T18:36:10.180Z,22.67
2018-01-22T18:38:37.665Z,24.95
2018-01-22T18:41:05.164Z,23.10
2018-01-22T18:43:33.066Z,24.00
2018-01-22T18:46:00.568Z,22.33
2018-01-22T18:48:28.068Z,28.12
2018-01-22T18:50:56.057Z,23.17
2018-01-22T18:53:23.957Z,23.80
2018-01-22T18:55:51.440Z,33.88
2018-01-22T18:58:18.946Z,30.23
2018-01-22T19:00:46.432Z,30.27
2018-01-22T19:03:13.941Z,31.35
2018-01-22T19:05:41.423Z,32.28
2018-01-22T19:08:08.967Z,29.25
2018-01-22T19:10:36.853Z,35.80
2018-01-22T19:13:04.807Z,33.33
2018-01-22T19:15:32.280Z,35.00
2018-01-22T19:17:59.771Z,33.30
2018-01-22T19:20:27.657Z,30.27
2018-01-22T19:22:55.255Z,31.23
2018-01-22T19:25:22.736Z,32.17
2018-01-22T19:27:50.253Z,35.63
2018-01-22T19:30:17.791Z,33.92
2018-01-22T19:32:45.523Z,37.13
2018-01-22T19:35:13.003Z,38.90
2018-01-22T19:37:40.609Z,38.88
2018-01-22T19:40:08.128Z,36.92
2018-01-22T19:42:35.812Z,35.70
2018-01-22T19:45:04.140Z,39.55
2018-01-22T19:47:31.720Z,34.97
2018-01-22T19:49:59.200Z,38.00
2018-01-22T19:52:27.026Z,37.50
2018-01-22T19:54:54.562Z,31.77
2018-01-22T19:57:22.271Z,32.78
2018-01-22T19:59:49.751Z,36.30
2018-01-22T20:02:17.439Z,42.22
2018-01-22T20:04:44.925Z,42.30
2018-01-22T20:07:12.509Z,32.45
2018-01-22T20:09:39.960Z,28.12
2018-01-22T20:12:07.476Z,41.58
2018-01-22T20:14:35.362Z,38.40
2018-01-22T20:17:03.385Z,32.65
2018-01-22T20:19:30.884Z,34.15
2018-01-22T20:21:58.365Z,31.92
2018-01-22T20:24:25.881Z,38.97
2018-01-22T20:26:53.391Z,30.88
2018-01-22T20:29:21.316Z,47.58
2018-01-22T20:31:49.259Z,36.03
2018-01-22T20:34:16.835Z,37.90
2018-01-22T20:36:44.818Z,32.38
2018-01-22T20:39:12.311Z,34.30
2018-01-22T20:41:40.280Z,33.15
2018-01-22T20:44:07.775Z,34.40
2018-01-22T20:46:35.375Z,44.58
2018-01-22T20:49:02.876Z,31.92
2018-01-22T20:51:30.501Z,29.77
2018-01-22T20:53:58.130Z,35.65
2018-01-22T20:56:25.647Z,36.63
2018-01-22T20:58:53.191Z,39.97
2018-01-22T21:01:20.676Z,35.88
2018-01-22T21:03:48.585Z,42.15
2018-01-22T21:06:16.090Z,43.03
2018-01-22T21:08:43.596Z,50.78
2018-01-22T21:11:11.480Z,44.72
2018-01-22T21:13:39.372Z,43.55
2018-01-22T21:16:06.852Z,30.85
2018-01-22T21:18:34.374Z,38.15
2018-01-22T21:21:01.851Z,44.47
2018-01-22T21:23:29.421Z,42.05
2018-01-22T21:25:56.898Z,40.22
2018-01-22T21:28:24.796Z,45.95
2018-01-22T21:30:52.676Z,36.60
2018-01-22T21:33:20.188Z,43.85
2018-01-22T21:35:47.662Z,41.17
2018-01-22T21:38:15.165Z,43.58
2018-01-22T21:40:42.648Z,39.83
2018-01-22T21:43:10.518Z,31.77
2018-01-22T21:45:38.024Z,39.35
2018-01-22T21:48:05.512Z,37.47
2018-01-22T21:50:33.017Z,40.08
2018-01-22T21:53:00.509Z,35.17
2018-01-22T21:55:28.408Z,40.20
2018-01-22T21:57:55.883Z,38.55
2018-01-22T22:00:23.384Z,34.58
2018-01-22T22:02:50.868Z,34.78
2018-01-22T22:05:18.358Z,36.92
2018-01-22T22:07:45.840Z,40.83
2018-01-22T22:10:13.819Z,35.53
2018-01-22T22:12:41.704Z,39.28
2018-01-22T22:15:09.597Z,32.42
2018-01-22T22:17:37.136Z,38.60
2018-01-22T22:20:04.717Z,45.25
2018-01-22T22:22:32.195Z,33.97
2018-01-22T22:25:00.083Z,34.53
2018-01-22T22:27:27.961Z,40.60
2018-01-22T22:29:55.928Z,31.95
2018-01-22T22:32:23.406Z,28.70
2018-01-22T22:34:51.381Z,36.08
2018-01-22T22:37:18.864Z,31.08
2018-01-22T22:39:46.758Z,31.10
2018-01-22T22:42:14.245Z,31.42
2018-01-22T22:44:41.742Z,28.02
2018-01-22T22:47:09.224Z,35.22
2018-01-22T22:49:36.730Z,22.75
2018-01-22T22:52:04.605Z,33.42
2018-01-22T22:54:32.506Z,30.05
2018-01-22T22:56:59.988Z,27.25
2018-01-22T22:59:27.488Z,27.52
2018-01-22T23:01:54.963Z,32.92
2018-01-22T23:04:22.455Z,34.42
2018-01-22T23:06:49.945Z,33.00
2018-01-22T23:09:17.906Z,31.60
2018-01-22T23:11:45.396Z,31.08
2018-01-22T23:14:12.956Z,38.83
2018-01-22T23:16:40.854Z,38.30
2018-01-22T23:19:08.336Z,39.85
2018-01-22T23:21:35.830Z,33.28
2018-01-22T23:24:03.312Z,36.60
2018-01-22T23:26:30.902Z,35.35
2018-01-22T23:28:58.386Z,31.08
2018-01-22T23:31:26.358Z,30.73
2018-01-22T23:33:53.839Z,33.42
2018-01-22T23:36:21.726Z,34.63
2018-01-22T23:38:49.695Z,26.55
2018-01-22T23:41:17.258Z,37.20
2018-01-22T23:43:44.740Z,37.65
2018-01-22T23:46:12.244Z,38.10
2018-01-22T23:48:39.787Z,35.10
2018-01-22T23:51:07.682Z,32.25
2018-01-22T23:53:35.168Z,28.52
2018-01-22T23:56:02.668Z,33.42
2018-01-22T23:58:30.185Z,32.42
