createdAt,value
2018-08-14T00:00:43.351Z,6.63
2018-08-14T00:03:18.487Z,6.70
2018-08-14T00:05:49.375Z,7.37
2018-08-14T00:08:19.273Z,7.47
2018-08-14T00:10:49.108Z,6.77
2018-08-14T00:13:18.904Z,7.37
2018-08-14T00:15:49.592Z,7.00
2018-08-14T00:18:19.498Z,6.03
2018-08-14T00:20:49.258Z,5.77
2018-08-14T00:23:19.069Z,7.83
2018-08-14T00:25:48.848Z,5.93
2018-08-14T00:28:18.645Z,6.17
2018-08-14T00:30:48.323Z,7.23
2018-08-14T00:33:18.240Z,5.83
2018-08-14T00:35:48.036Z,5.97
2018-08-14T00:38:17.797Z,5.70
2018-08-14T00:40:47.617Z,7.80
2018-08-14T00:43:17.399Z,6.90
2018-08-14T00:45:47.195Z,7.97
2018-08-14T00:48:16.975Z,6.47
2018-08-14T00:50:46.751Z,7.10
2018-08-14T00:53:16.475Z,6.93
2018-08-14T00:55:46.214Z,6.60
2018-08-14T00:58:15.951Z,4.97
2018-08-14T01:00:45.756Z,6.47
2018-08-14T01:03:15.503Z,6.57
2018-08-14T01:05:45.266Z,7.10
2018-08-14T01:08:14.976Z,5.93
2018-08-14T01:10:44.775Z,6.43
2018-08-14T01:13:14.475Z,7.60
2018-08-14T01:15:44.179Z,9.93
2018-08-14T01:18:13.900Z,11.77
2018-08-14T01:20:43.731Z,9.90
2018-08-14T01:23:13.455Z,9.10
2018-08-14T01:25:43.111Z,8.00
2018-08-14T01:28:12.879Z,10.20
2018-08-14T01:30:42.627Z,10.70
2018-08-14T01:33:12.375Z,9.50
2018-08-14T01:35:42.120Z,10.00
2018-08-14T01:38:11.836Z,10.30
2018-08-14T01:40:41.536Z,7.93
2018-08-14T01:43:11.273Z,7.30
2018-08-14T01:45:41.016Z,9.83
2018-08-14T01:48:10.691Z,7.87
2018-08-14T01:50:40.452Z,8.17
2018-08-14T01:53:10.207Z,7.97
2018-08-14T01:55:40.000Z,8.23
2018-08-14T01:58:09.809Z,7.97
2018-08-14T02:00:39.456Z,7.47
2018-08-14T02:03:09.217Z,7.40
2018-08-14T02:05:38.887Z,7.47
2018-08-14T02:08:08.713Z,7.43
2018-08-14T02:10:38.417Z,6.30
2018-08-14T02:13:08.297Z,5.97
2018-08-14T02:15:37.972Z,7.23
2018-08-14T02:18:08.487Z,6.87
2018-08-14T02:20:38.163Z,7.60
2018-08-14T02:23:07.844Z,7.80
2018-08-14T02:25:37.593Z,7.73
2018-08-14T02:28:07.779Z,8.10
2018-08-14T02:30:37.562Z,7.40
2018-08-14T02:33:07.879Z,7.03
2018-08-14T02:35:37.656Z,7.17
2018-08-14T02:38:07.431Z,9.00
2018-08-14T02:40:37.397Z,7.30
2018-08-14T02:43:07.319Z,7.20
2018-08-14T02:45:37.074Z,6.60
2018-08-14T02:48:07.816Z,7.87
2018-08-14T02:50:37.645Z,9.03
2018-08-14T02:53:08.828Z,8.87
2018-08-14T02:55:38.644Z,6.30
2018-08-14T02:58:08.339Z,8.30
2018-08-14T03:00:38.168Z,8.17
2018-08-14T03:03:07.932Z,8.73
2018-08-14T03:05:37.652Z,8.97
2018-08-14T03:08:07.376Z,9.27
2018-08-14T03:10:37.127Z,9.00
2018-08-14T03:13:06.820Z,8.93
2018-08-14T03:15:36.557Z,8.67
2018-08-14T03:18:06.266Z,10.87
2018-08-14T03:20:39.528Z,10.87
2018-08-14T03:23:10.159Z,10.33
2018-08-14T03:25:39.891Z,9.97
2018-08-14T03:28:09.635Z,11.90
2018-08-14T03:30:39.367Z,10.77
2018-08-14T03:33:09.139Z,12.17
2018-08-14T03:35:38.879Z,13.33
2018-08-14T03:38:08.574Z,11.73
2018-08-14T03:40:38.289Z,11.73
2018-08-14T03:43:07.991Z,11.07
2018-08-14T03:45:38.073Z,10.57
2018-08-14T03:48:07.910Z,11.63
2018-08-14T03:50:37.601Z,11.37
2018-08-14T03:53:08.571Z,12.53
2018-08-14T03:55:38.371Z,15.43
2018-08-14T03:58:08.122Z,12.97
2018-08-14T04:00:37.859Z,13.80
2018-08-14T04:03:07.611Z,10.90
2018-08-14T04:05:37.323Z,12.83
2018-08-14T04:08:07.243Z,14.90
2018-08-14T04:10:36.920Z,13.57
2018-08-14T04:13:06.692Z,13.87
2018-08-14T04:15:36.380Z,13.60
2018-08-14T04:18:09.163Z,15.10
2018-08-14T04:20:39.359Z,15.93
2018-08-14T04:23:09.115Z,14.60
2018-08-14T04:25:38.819Z,16.47
2018-08-14T04:28:08.527Z,16.60
2018-08-14T04:30:38.244Z,17.50
2018-08-14T04:33:07.948Z,15.93
2018-08-14T04:35:37.788Z,18.93
2018-08-14T04:38:07.695Z,17.40
2018-08-14T04:40:37.472Z,17.03
2018-08-14T04:43:07.238Z,16.97
2018-08-14T04:45:37.023Z,15.70
2018-08-14T04:48:06.775Z,16.87
2018-08-14T04:50:36.509Z,16.83
2018-08-14T04:53:06.587Z,17.57
2018-08-14T04:55:36.382Z,19.97
2018-08-14T04:58:06.483Z,17.37
2018-08-14T05:00:36.488Z,18.43
2018-08-14T05:03:06.360Z,16.67
2018-08-14T05:05:36.255Z,16.90
2018-08-14T05:08:06.352Z,17.37
2018-08-14T05:10:36.159Z,15.77
2018-08-14T05:13:05.831Z,17.23
2018-08-14T05:15:35.575Z,15.90
2018-08-14T05:18:05.481Z,17.67
2018-08-14T05:20:35.201Z,14.50
2018-08-14T05:23:04.948Z,16.10
2018-08-14T05:25:34.692Z,19.27
2018-08-14T05:28:04.483Z,16.57
2018-08-14T05:30:34.204Z,14.60
2018-08-14T05:33:03.916Z,13.43
2018-08-14T05:35:33.759Z,17.27
2018-08-14T05:38:03.659Z,15.07
2018-08-14T05:40:33.451Z,16.77
2018-08-14T05:43:03.172Z,17.67
2018-08-14T05:45:32.913Z,16.23
2018-08-14T05:48:02.674Z,16.03
2018-08-14T05:50:32.409Z,17.60
2018-08-14T05:53:02.262Z,18.43
2018-08-14T05:55:31.925Z,18.60
2018-08-14T05:58:01.669Z,17.30
2018-08-14T06:00:31.422Z,14.57
2018-08-14T06:03:01.134Z,17.13
2018-08-14T06:05:30.999Z,18.60
2018-08-14T06:08:00.738Z,16.87
2018-08-14T06:10:30.493Z,18.83
2018-08-14T06:13:00.210Z,16.73
2018-08-14T06:15:29.999Z,16.47
2018-08-14T06:17:59.703Z,17.37
2018-08-14T06:20:29.412Z,17.93
2018-08-14T06:22:59.143Z,14.60
2018-08-14T06:25:29.080Z,16.27
2018-08-14T06:27:58.779Z,16.93
2018-08-14T06:30:28.536Z,15.03
2018-08-14T06:32:58.270Z,18.97
2018-08-14T06:35:28.065Z,14.53
2018-08-14T06:37:58.035Z,15.47
2018-08-14T06:40:27.867Z,14.53
2018-08-14T06:42:57.623Z,14.33
2018-08-14T06:45:27.384Z,14.13
2018-08-14T06:47:57.154Z,13.53
2018-08-14T06:50:26.911Z,14.90
2018-08-14T06:52:56.704Z,14.30
2018-08-14T06:55:26.795Z,13.40
2018-08-14T06:57:56.599Z,13.37
2018-08-14T07:00:26.253Z,12.80
2018-08-14T07:02:56.040Z,12.50
2018-08-14T07:05:25.793Z,12.43
2018-08-14T07:07:55.531Z,12.27
2018-08-14T07:10:25.275Z,10.10
2018-08-14T07:12:54.967Z,11.97
2018-08-14T07:15:24.955Z,12.43
2018-08-14T07:17:54.627Z,11.67
2018-08-14T07:20:24.391Z,13.10
2018-08-14T07:22:54.143Z,11.63
2018-08-14T07:25:23.876Z,12.43
2018-08-14T07:27:53.632Z,11.70
2018-08-14T07:30:25.227Z,12.67
2018-08-14T07:32:55.094Z,10.93
2018-08-14T07:35:24.784Z,11.27
2018-08-14T07:37:54.534Z,11.27
2018-08-14T07:40:24.323Z,12.53
2018-08-14T07:42:54.055Z,9.27
2018-08-14T07:45:23.739Z,10.70
2018-08-14T07:47:53.412Z,10.90
2018-08-14T07:50:23.187Z,11.40
2018-08-14T07:52:52.863Z,12.83
2018-08-14T07:55:22.544Z,12.93
2018-08-14T07:57:52.349Z,14.03
2018-08-14T08:00:22.924Z,13.77
2018-08-14T08:02:53.651Z,14.57
2018-08-14T08:05:23.698Z,11.50
2018-08-14T08:07:53.408Z,13.97
2018-08-14T08:10:23.137Z,10.53
2018-08-14T08:12:52.916Z,13.40
2018-08-14T08:15:22.600Z,10.83
2018-08-14T08:17:52.389Z,12.13
2018-08-14T08:20:28.396Z,12.80
2018-08-14T08:22:58.715Z,12.50
2018-08-14T08:25:29.168Z,12.23
2018-08-14T08:27:59.624Z,11.50
2018-08-14T08:30:29.362Z,9.03
2018-08-14T08:32:59.189Z,11.30
2018-08-14T08:35:29.436Z,9.17
2018-08-14T08:37:59.733Z,9.00
2018-08-14T08:40:29.885Z,8.77
2018-08-14T08:42:59.581Z,9.63
2018-08-14T08:45:29.304Z,10.00
2018-08-14T08:48:22.761Z,11.47
2018-08-14T08:50:52.550Z,12.10
2018-08-14T08:53:22.371Z,10.57
2018-08-14T08:55:52.077Z,11.90
2018-08-14T08:58:21.915Z,11.53
2018-08-14T09:00:51.597Z,13.13
2018-08-14T09:03:21.316Z,12.83
2018-08-14T09:05:51.071Z,11.43
2018-08-14T09:08:20.800Z,10.87
2018-08-14T09:10:50.504Z,12.30
2018-08-14T09:13:20.311Z,11.00
2018-08-14T09:15:50.017Z,12.60
2018-08-14T09:18:19.795Z,9.97
2018-08-14T09:20:50.267Z,11.07
2018-08-14T09:23:19.996Z,8.70
2018-08-14T09:25:49.727Z,8.00
2018-08-14T09:28:19.458Z,7.83
2018-08-14T09:30:49.162Z,9.23
2018-08-14T09:33:18.863Z,8.37
2018-08-14T09:35:48.663Z,11.03
2018-08-14T09:38:18.385Z,11.57
2018-08-14T09:40:49.748Z,9.50
2018-08-14T09:43:19.479Z,9.20
2018-08-14T09:45:50.912Z,8.80
2018-08-14T09:48:20.699Z,12.70
2018-08-14T09:50:50.495Z,12.40
2018-08-14T09:53:20.176Z,11.43
2018-08-14T09:55:49.886Z,10.17
2018-08-14T09:58:19.699Z,12.07
2018-08-14T10:00:54.603Z,12.63
2018-08-14T10:03:29.392Z,13.57
2018-08-14T10:06:04.283Z,9.33
2018-08-14T10:08:34.084Z,10.57
2018-08-14T10:11:03.827Z,8.90
2018-08-14T10:13:33.475Z,8.40
2018-08-14T10:16:03.275Z,8.40
2018-08-14T10:18:33.267Z,7.43
2018-08-14T10:21:03.048Z,7.43
2018-08-14T10:23:32.766Z,7.30
2018-08-14T10:26:02.553Z,8.30
2018-08-14T10:28:32.304Z,8.90
2018-08-14T10:31:02.042Z,7.77
2018-08-14T10:33:31.891Z,8.73
2018-08-14T10:36:01.715Z,7.93
2018-08-14T10:38:31.481Z,7.63
2018-08-14T10:41:01.266Z,7.67
2018-08-14T10:43:30.967Z,7.73
2018-08-14T10:46:00.774Z,9.60
2018-08-14T10:48:30.896Z,9.07
2018-08-14T10:51:00.572Z,7.90
2018-08-14T10:53:30.271Z,6.83
2018-08-14T10:56:00.008Z,6.07
2018-08-14T10:58:29.812Z,6.10
2018-08-14T11:00:59.568Z,5.73
2018-08-14T11:03:29.263Z,5.70
2018-08-14T11:05:59.046Z,5.43
2018-08-14T11:08:28.748Z,5.53
2018-08-14T11:11:03.567Z,6.03
2018-08-14T11:13:33.290Z,5.30
2018-08-14T11:16:03.084Z,5.20
2018-08-14T11:18:32.851Z,4.03
2018-08-14T11:21:02.544Z,3.57
2018-08-14T11:23:32.268Z,3.70
2018-08-14T11:26:01.987Z,4.47
2018-08-14T11:28:31.716Z,4.67
2018-08-14T11:31:01.515Z,3.67
2018-08-14T11:33:31.227Z,3.67
2018-08-14T11:36:06.519Z,1.90
2018-08-14T11:38:36.621Z,1.37
2018-08-14T11:41:06.491Z,2.00
2018-08-14T11:43:36.227Z,1.10
2018-08-14T11:46:06.107Z,2.27
2018-08-14T11:48:35.840Z,2.03
2018-08-14T11:51:05.519Z,2.60
2018-08-14T11:53:35.297Z,3.17
2018-08-14T11:56:05.063Z,3.97
2018-08-14T11:58:34.820Z,4.67
2018-08-14T12:01:04.610Z,4.63
2018-08-14T12:03:34.377Z,4.23
2018-08-14T12:06:04.111Z,2.00
2018-08-14T12:08:33.807Z,3.20
2018-08-14T12:11:03.516Z,2.60
2018-08-14T12:13:33.247Z,2.43
2018-08-14T12:16:02.900Z,2.57
2018-08-14T12:18:32.613Z,2.00
2018-08-14T12:21:02.406Z,2.37
2018-08-14T12:23:32.096Z,2.40
2018-08-14T12:26:03.789Z,3.60
2018-08-14T12:28:33.444Z,3.47
2018-08-14T12:31:03.188Z,2.22
2018-08-14T12:33:32.887Z,2.23
2018-08-14T12:36:02.539Z,2.73
2018-08-14T12:38:32.267Z,1.97
2018-08-14T12:41:02.023Z,2.00
2018-08-14T12:43:31.808Z,2.87
2018-08-14T12:46:01.605Z,1.87
2018-08-14T12:48:31.348Z,2.53
2018-08-14T12:51:01.100Z,3.43
2018-08-14T12:53:30.800Z,2.27
2018-08-14T12:56:00.573Z,2.70
2018-08-14T12:58:30.320Z,3.60
2018-08-14T13:01:00.055Z,5.43
2018-08-14T13:03:29.822Z,2.83
2018-08-14T13:05:59.635Z,3.80
2018-08-14T13:08:29.353Z,2.73
2018-08-14T13:10:59.080Z,1.70
2018-08-14T13:13:28.747Z,1.40
2018-08-14T13:15:58.463Z,1.77
2018-08-14T13:18:28.279Z,5.97
2018-08-14T13:20:58.004Z,1.70
2018-08-14T13:23:27.714Z,3.93
2018-08-14T13:25:57.525Z,1.13
2018-08-14T13:28:27.208Z,2.07
2018-08-14T13:30:56.916Z,1.67
2018-08-14T13:33:26.671Z,3.17
2018-08-14T13:35:56.348Z,2.70
2018-08-14T13:38:26.116Z,3.03
2018-08-14T13:40:55.863Z,3.43
2018-08-14T13:43:25.603Z,3.40
2018-08-14T13:45:55.345Z,2.87
2018-08-14T13:48:25.072Z,3.00
2018-08-14T13:50:54.817Z,2.30
2018-08-14T13:53:24.596Z,1.30
2018-08-14T13:55:54.275Z,3.13
2018-08-14T13:58:23.959Z,1.40
2018-08-14T14:00:53.679Z,2.10
2018-08-14T14:03:23.341Z,2.43
2018-08-14T14:05:53.116Z,1.13
2018-08-14T14:08:22.885Z,1.73
2018-08-14T14:10:52.625Z,1.30
2018-08-14T14:13:22.472Z,1.60
2018-08-14T14:15:52.488Z,2.97
2018-08-14T14:18:23.055Z,2.07
2018-08-14T14:20:52.769Z,2.03
2018-08-14T14:23:22.517Z,1.40
2018-08-14T14:25:52.286Z,2.07
2018-08-14T14:28:21.999Z,1.27
2018-08-14T14:30:51.719Z,2.47
2018-08-14T14:33:21.408Z,1.57
2018-08-14T14:35:51.136Z,1.50
2018-08-14T14:38:21.211Z,2.97
2018-08-14T14:40:50.961Z,1.67
2018-08-14T14:43:20.754Z,2.43
2018-08-14T14:45:50.448Z,2.67
2018-08-14T14:48:20.223Z,1.50
2018-08-14T14:50:49.924Z,2.10
2018-08-14T14:53:19.610Z,3.97
2018-08-14T14:55:49.340Z,2.27
2018-08-14T14:58:19.037Z,3.63
2018-08-14T15:00:48.795Z,2.63
2018-08-14T15:03:18.510Z,3.97
2018-08-14T15:05:48.279Z,4.40
2018-08-14T15:08:18.062Z,2.43
2018-08-14T15:10:47.725Z,3.23
2018-08-14T15:13:17.403Z,4.93
2018-08-14T15:15:47.110Z,2.00
2018-08-14T15:18:16.872Z,2.57
2018-08-14T15:20:46.648Z,3.60
2018-08-14T15:23:16.423Z,3.57
2018-08-14T15:25:46.124Z,4.50
2018-08-14T15:28:52.773Z,3.23
2018-08-14T15:31:22.612Z,4.47
2018-08-14T15:33:53.627Z,4.57
2018-08-14T15:36:24.646Z,2.93
2018-08-14T15:38:55.111Z,5.27
2018-08-14T15:41:24.784Z,7.43
2018-08-14T15:43:54.499Z,4.00
2018-08-14T15:46:24.663Z,6.97
2018-08-14T15:48:54.859Z,4.27
2018-08-14T15:51:24.596Z,8.50
2018-08-14T15:53:54.362Z,5.83
2018-08-14T15:56:24.428Z,7.13
2018-08-14T15:58:54.160Z,9.50
2018-08-14T16:01:23.949Z,6.83
2018-08-14T16:03:53.779Z,6.13
2018-08-14T16:06:23.495Z,8.40
2018-08-14T16:08:53.208Z,7.70
2018-08-14T16:11:22.979Z,6.60
2018-08-14T16:13:52.787Z,8.93
2018-08-14T16:16:22.611Z,10.43
2018-08-14T16:18:52.380Z,5.20
2018-08-14T16:21:22.143Z,9.73
2018-08-14T16:23:51.912Z,7.63
2018-08-14T16:26:21.627Z,8.70
2018-08-14T16:28:51.411Z,4.17
2018-08-14T16:31:21.196Z,7.40
2018-08-14T16:33:50.935Z,10.67
2018-08-14T16:36:20.695Z,5.87
2018-08-14T16:38:50.467Z,6.90
2018-08-14T16:41:20.177Z,9.63
2018-08-14T16:43:49.901Z,7.57
2018-08-14T16:46:19.756Z,7.20
2018-08-14T16:48:49.540Z,6.77
2018-08-14T16:51:19.283Z,8.83
2018-08-14T16:53:50.861Z,5.47
2018-08-14T16:56:20.587Z,6.47
2018-08-14T16:58:50.245Z,8.97
2018-08-14T17:01:19.932Z,6.07
2018-08-14T17:03:49.691Z,7.10
2018-08-14T17:06:20.881Z,10.00
2018-08-14T17:08:51.095Z,7.90
2018-08-14T17:11:20.784Z,4.57
2018-08-14T17:13:50.459Z,6.07
2018-08-14T17:16:20.188Z,6.83
2018-08-14T17:18:49.851Z,8.83
2018-08-14T17:21:18.133Z,11.07
2018-08-14T17:23:47.855Z,6.53
2018-08-14T17:26:17.519Z,10.00
2018-08-14T17:28:47.280Z,6.10
2018-08-14T17:31:16.947Z,7.50
2018-08-14T17:33:46.672Z,6.70
2018-08-14T17:36:16.388Z,7.03
2018-08-14T17:38:46.053Z,7.80
2018-08-14T17:41:15.804Z,6.73
2018-08-14T17:43:45.488Z,5.83
2018-08-14T17:46:15.252Z,7.87
2018-08-14T17:48:45.009Z,4.27
2018-08-14T17:51:14.773Z,8.00
2018-08-14T17:53:44.512Z,6.50
2018-08-14T17:56:14.234Z,4.33
2018-08-14T17:58:44.023Z,9.73
2018-08-14T18:01:13.719Z,7.87
2018-08-14T18:03:43.405Z,7.57
2018-08-14T18:06:13.176Z,7.00
2018-08-14T18:08:43.149Z,6.33
2018-08-14T18:11:12.847Z,6.77
2018-08-14T18:13:42.620Z,8.33
2018-08-14T18:16:12.383Z,9.13
2018-08-14T18:18:42.136Z,6.60
2018-08-14T18:21:11.896Z,10.93
2018-08-14T18:23:41.734Z,5.57
2018-08-14T18:26:11.531Z,6.87
2018-08-14T18:28:41.260Z,7.60
2018-08-14T18:31:11.069Z,6.90
2018-08-14T18:33:40.818Z,5.60
2018-08-14T18:36:10.586Z,6.97
2018-08-14T18:38:40.317Z,8.80
2018-08-14T18:41:10.165Z,10.00
2018-08-14T18:43:39.920Z,5.57
2018-08-14T18:46:09.667Z,7.37
2018-08-14T18:48:39.491Z,8.73
2018-08-14T18:51:09.702Z,4.60
2018-08-14T18:53:39.436Z,4.50
2018-08-14T18:56:09.183Z,8.73
2018-08-14T18:58:38.977Z,6.47
2018-08-14T19:01:08.747Z,5.77
2018-08-14T19:03:38.540Z,6.17
2018-08-14T19:06:08.227Z,5.90
2018-08-14T19:08:37.941Z,4.57
2018-08-14T19:11:07.676Z,5.47
2018-08-14T19:13:37.426Z,7.33
2018-08-14T19:16:07.196Z,4.50
2018-08-14T19:18:36.883Z,6.80
2018-08-14T19:21:06.584Z,6.40
2018-08-14T19:23:36.345Z,6.90
2018-08-14T19:26:06.156Z,4.37
2018-08-14T19:28:35.843Z,7.03
2018-08-14T19:31:05.606Z,4.17
2018-08-14T19:33:35.328Z,6.80
2018-08-14T19:36:05.137Z,8.33
2018-08-14T19:38:34.828Z,7.73
2018-08-14T19:41:04.543Z,4.20
2018-08-14T19:43:34.259Z,9.77
2018-08-14T19:46:04.002Z,7.03
2018-08-14T19:48:33.757Z,6.60
2018-08-14T19:51:04.004Z,10.17
2018-08-14T19:53:33.663Z,10.93
2018-08-14T19:56:03.354Z,6.10
2018-08-14T19:58:33.136Z,10.23
2018-08-14T20:01:02.787Z,5.27
2018-08-14T20:03:32.532Z,6.47
2018-08-14T20:06:02.255Z,7.17
2018-08-14T20:08:31.972Z,6.20
2018-08-14T20:11:01.785Z,7.60
2018-08-14T20:13:31.515Z,6.70
2018-08-14T20:16:06.500Z,5.90
2018-08-14T20:18:36.317Z,4.90
2018-08-14T20:21:06.047Z,6.43
2018-08-14T20:23:36.280Z,6.70
2018-08-14T20:26:06.132Z,5.73
2018-08-14T20:28:35.869Z,5.33
2018-08-14T20:31:05.619Z,10.40
2018-08-14T20:33:35.322Z,6.43
2018-08-14T20:36:05.127Z,6.10
2018-08-14T20:38:34.884Z,4.80
2018-08-14T20:41:04.715Z,3.70
2018-08-14T20:43:34.476Z,9.17
2018-08-14T20:46:04.260Z,5.20
2018-08-14T20:48:34.060Z,5.00
2018-08-14T20:51:03.807Z,4.00
2018-08-14T20:53:33.480Z,7.93
2018-08-14T20:56:03.305Z,6.90
2018-08-14T20:58:33.020Z,6.83
2018-08-14T21:01:02.731Z,6.50
2018-08-14T21:03:32.551Z,7.20
2018-08-14T21:06:02.329Z,6.47
2018-08-14T21:08:32.107Z,5.17
2018-08-14T21:11:01.817Z,7.53
2018-08-14T21:13:32.464Z,7.63
2018-08-14T21:16:07.305Z,5.63
2018-08-14T21:18:37.039Z,4.67
2018-08-14T21:21:06.772Z,5.83
2018-08-14T21:23:36.471Z,5.93
2018-08-14T21:26:06.302Z,5.23
2018-08-14T21:28:36.022Z,5.40
2018-08-14T21:31:05.747Z,8.63
2018-08-14T21:33:35.499Z,5.43
2018-08-14T21:36:05.303Z,6.77
2018-08-14T21:38:35.108Z,3.60
2018-08-14T21:41:04.873Z,4.00
2018-08-14T21:43:34.577Z,5.17
2018-08-14T21:46:04.381Z,6.93
2018-08-14T21:48:34.065Z,4.90
2018-08-14T21:51:03.866Z,3.30
2018-08-14T21:53:33.583Z,5.90
2018-08-14T21:56:03.825Z,7.40
2018-08-14T21:58:33.682Z,8.60
2018-08-14T22:01:06.094Z,7.57
2018-08-14T22:03:40.243Z,5.73
2018-08-14T22:06:10.831Z,5.87
2018-08-14T22:08:40.727Z,4.90
2018-08-14T22:11:10.775Z,6.43
2018-08-14T22:13:40.711Z,5.23
2018-08-14T22:16:10.561Z,8.60
2018-08-14T22:18:40.364Z,5.73
2018-08-14T22:21:10.104Z,4.70
2018-08-14T22:23:39.808Z,9.13
2018-08-14T22:26:09.671Z,6.43
2018-08-14T22:28:39.431Z,7.30
2018-08-14T22:31:09.377Z,5.70
2018-08-14T22:33:39.096Z,5.93
2018-08-14T22:36:08.781Z,8.20
2018-08-14T22:38:38.537Z,5.97
2018-08-14T22:41:08.230Z,4.10
2018-08-14T22:43:37.912Z,6.80
2018-08-14T22:46:07.708Z,6.57
2018-08-14T22:48:37.483Z,5.00
2018-08-14T22:51:07.208Z,4.37
2018-08-14T22:53:36.864Z,3.60
2018-08-14T22:56:06.574Z,8.27
2018-08-14T22:58:36.357Z,9.07
2018-08-14T23:01:06.119Z,6.63
2018-08-14T23:03:35.835Z,6.60
2018-08-14T23:06:05.675Z,5.43
2018-08-14T23:08:35.392Z,7.43
2018-08-14T23:11:05.506Z,5.83
2018-08-14T23:13:35.223Z,9.30
2018-08-14T23:16:06.219Z,7.60
2018-08-14T23:18:37.000Z,6.23
2018-08-14T23:21:07.320Z,11.83
2018-08-14T23:23:37.367Z,7.10
2018-08-14T23:26:07.132Z,7.27
2018-08-14T23:28:36.889Z,6.50
2018-08-14T23:31:06.647Z,3.47
2018-08-14T23:33:36.372Z,7.03
2018-08-14T23:36:06.063Z,5.10
2018-08-14T23:38:35.728Z,4.10
2018-08-14T23:41:05.542Z,4.87
2018-08-14T23:43:35.228Z,6.23
2018-08-14T23:46:04.955Z,9.20
2018-08-14T23:48:34.667Z,9.40
2018-08-14T23:51:04.379Z,3.80
2018-08-14T23:53:34.104Z,7.23
2018-08-14T23:56:03.851Z,6.63
2018-08-14T23:58:33.572Z,10.47
