createdAt,value
2019-01-28T00:00:05.871Z,4.4
2019-01-28T00:05:13.343Z,4.4
2019-01-28T00:10:02.848Z,4.4
2019-01-28T00:15:05.339Z,4.4
2019-01-28T00:20:02.316Z,4.4
2019-01-28T00:25:25.038Z,4.4
2019-01-28T00:30:05.523Z,4.4
2019-01-28T00:35:13.049Z,4.4
2019-01-28T00:40:25.347Z,4
2019-01-28T00:45:07.379Z,4.4
2019-01-28T00:50:02.309Z,4.4
2019-01-28T00:55:08.308Z,4.4
2019-01-28T01:00:05.809Z,4.4
2019-01-28T01:05:14.971Z,4.4
2019-01-28T01:10:04.956Z,4.4
2019-01-28T01:15:02.296Z,4.4
2019-01-28T01:20:22.549Z,4.5
2019-01-28T01:25:03.229Z,4.5
2019-01-28T01:30:08.262Z,4.4
2019-01-28T01:35:23.348Z,4.4
2019-01-28T01:40:02.731Z,4.4
2019-01-28T01:45:10.233Z,4.4
2019-01-28T01:50:13.293Z,4.4
2019-01-28T01:55:10.629Z,4.4
2019-01-28T02:00:10.185Z,4.4
2019-01-28T02:05:07.684Z,4.4
2019-01-28T02:10:10.626Z,4.4
2019-01-28T02:15:05.578Z,4.4
2019-01-28T02:20:05.125Z,4.4
2019-01-28T02:25:12.624Z,4.4
2019-01-28T02:30:07.566Z,4.3
2019-01-28T02:35:10.074Z,4.3
2019-01-28T02:40:02.497Z,4.3
2019-01-28T02:45:04.926Z,4.2
2019-01-28T02:50:02.882Z,4.2
2019-01-28T02:55:23.074Z,4.1
2019-01-28T03:00:23.223Z,4.1
2019-01-28T03:05:08.108Z,4.1
2019-01-28T03:10:07.641Z,4
2019-01-28T03:15:25.317Z,4
2019-01-28T03:20:15.030Z,4
2019-01-28T03:25:02.372Z,4
2019-01-28T03:30:03.312Z,3.9
2019-01-28T03:35:18.463Z,3.7
2019-01-28T03:40:10.423Z,3.6
2019-01-28T03:45:12.953Z,3.4
2019-01-28T03:50:02.850Z,3.4
2019-01-28T03:55:15.512Z,3.3
2019-01-28T04:00:07.507Z,3.3
2019-01-28T04:05:07.503Z,3.2
2019-01-28T04:10:05.542Z,3.2
2019-01-28T04:15:07.975Z,3.2
2019-01-28T04:20:05.501Z,3.1
2019-01-28T04:25:10.489Z,3.1
2019-01-28T04:30:02.859Z,3.1
2019-01-28T04:35:15.507Z,3.1
2019-01-28T04:40:10.523Z,3.1
2019-01-28T04:45:02.939Z,3.1
2019-01-28T04:50:02.853Z,3
2019-01-28T04:55:02.811Z,3
2019-01-28T05:00:02.711Z,3
2019-01-28T05:05:15.235Z,2.9
2019-01-28T05:10:05.175Z,2.9
2019-01-28T05:15:15.185Z,2.9
2019-01-28T05:20:20.918Z,2.8
2019-01-28T05:25:13.239Z,2.8
2019-01-28T05:30:23.378Z,2.7
2019-01-28T05:35:08.124Z,2.6
2019-01-28T05:40:05.051Z,2.6
2019-01-28T05:45:02.520Z,2.6
2019-01-28T05:50:04.952Z,2.6
2019-01-28T05:55:09.947Z,2.5
2019-01-28T06:00:07.908Z,2.4
2019-01-28T06:05:05.499Z,2.3
2019-01-28T06:10:07.935Z,2.3
2019-01-28T06:15:07.914Z,2.2
2019-01-28T06:20:10.662Z,2.2
2019-01-28T06:25:10.566Z,2.1
2019-01-28T06:35:12.517Z,2
2019-01-28T06:40:05.449Z,2
2019-01-28T06:45:13.018Z,1.9
2019-01-28T06:50:13.122Z,1.9
2019-01-28T06:55:05.461Z,1.9
2019-01-28T07:00:17.609Z,1.8
2019-01-28T07:05:04.828Z,1.8
2019-01-28T07:10:03.241Z,1.8
2019-01-28T07:15:30.964Z,1.9
2019-01-28T07:20:05.535Z,2
2019-01-28T07:25:02.960Z,2
2019-01-28T07:30:17.969Z,2
2019-01-28T07:35:35.616Z,2
2019-01-28T07:40:05.555Z,2
2019-01-28T07:45:15.671Z,2
2019-01-28T07:50:12.664Z,1.9
2019-01-28T07:55:05.027Z,1.9
2019-01-28T08:00:05.499Z,1.9
2019-01-28T08:05:02.370Z,1.9
2019-01-28T08:10:12.878Z,1.9
2019-01-28T08:15:22.851Z,1.9
2019-01-28T08:20:23.041Z,1.9
2019-01-28T08:25:05.288Z,2
2019-01-28T08:30:05.774Z,2
2019-01-28T08:35:18.394Z,2
2019-01-28T08:40:10.354Z,2
2019-01-28T08:45:02.739Z,2
2019-01-28T08:50:02.661Z,2
2019-01-28T08:55:05.256Z,2.2
2019-01-28T09:00:15.911Z,2.2
2019-01-28T09:05:10.703Z,2.3
2019-01-28T09:10:13.150Z,2.4
2019-01-28T09:15:28.349Z,2.5
2019-01-28T09:20:20.817Z,2.5
2019-01-28T09:25:18.243Z,2.6
2019-01-28T09:30:10.919Z,2.7
2019-01-28T09:35:15.822Z,2.7
2019-01-28T09:40:05.753Z,2.6
2019-01-28T09:45:18.272Z,2.8
2019-01-28T09:50:05.719Z,2.9
2019-01-28T09:55:10.643Z,3
2019-01-28T10:00:05.017Z,3.1
2019-01-28T10:05:20.492Z,3.2
2019-01-28T10:10:05.441Z,3.3
2019-01-28T10:15:12.951Z,3.5
2019-01-28T10:20:08.025Z,3.6
2019-01-28T10:25:10.483Z,3.7
2019-01-28T10:30:04.987Z,3.8
2019-01-28T10:35:02.410Z,3.8
2019-01-28T10:40:02.351Z,3.8
2019-01-28T10:45:02.299Z,4
2019-01-28T10:50:18.533Z,4.1
2019-01-28T10:55:05.717Z,4.2
2019-01-28T11:00:05.136Z,4.3
2019-01-28T11:05:02.553Z,4.2
2019-01-28T11:10:05.802Z,4.4
2019-01-28T11:15:05.282Z,4.5
2019-01-28T11:20:02.948Z,4.5
2019-01-28T11:25:04.999Z,4.6
2019-01-28T11:30:03.406Z,4.6
2019-01-28T11:35:02.538Z,4.8
2019-01-28T11:40:02.352Z,4.9
2019-01-28T11:45:02.825Z,5.1
2019-01-28T11:50:05.747Z,5.3
2019-01-28T11:55:03.109Z,5.3
2019-01-28T12:00:10.664Z,5.5
2019-01-28T12:05:05.451Z,5.6
2019-01-28T12:10:20.620Z,5.8
2019-01-28T12:15:10.404Z,6
2019-01-28T12:20:04.913Z,6
2019-01-28T12:25:02.368Z,6
2019-01-28T12:30:14.962Z,5.8
2019-01-28T12:35:17.458Z,5.8
2019-01-28T12:40:03.072Z,5.7
2019-01-28T12:45:15.652Z,5.7
2019-01-28T12:50:05.089Z,5.9
2019-01-28T12:55:10.205Z,6.2
2019-01-28T13:00:15.769Z,6
2019-01-28T13:05:08.128Z,5.8
2019-01-28T13:10:04.988Z,5.9
2019-01-28T13:15:04.999Z,6
2019-01-28T13:20:03.042Z,6
2019-01-28T13:25:05.749Z,5.9
2019-01-28T13:30:02.685Z,5.9
2019-01-28T13:35:05.139Z,5.8
2019-01-28T13:40:17.738Z,5.8
2019-01-28T13:45:35.433Z,5.7
2019-01-28T13:50:30.201Z,5.6
2019-01-28T13:55:05.628Z,5.5
2019-01-28T14:00:20.282Z,5.4
2019-01-28T14:05:10.144Z,5.3
2019-01-28T14:10:07.697Z,5.3
2019-01-28T14:15:17.810Z,5.4
2019-01-28T14:20:07.899Z,5.3
2019-01-28T14:25:07.834Z,5.3
2019-01-28T14:30:07.816Z,5.4
2019-01-28T14:35:05.188Z,5.4
2019-01-28T14:40:10.184Z,5.4
2019-01-28T14:45:07.703Z,5.3
2019-01-28T14:50:17.850Z,5.3
2019-01-28T14:55:17.779Z,5.2
2019-01-28T15:00:05.248Z,5.2
2019-01-28T15:05:02.490Z,5.2
2019-01-28T15:10:05.488Z,5
2019-01-28T15:15:10.423Z,4.8
2019-01-28T15:20:02.884Z,4.8
2019-01-28T15:25:02.290Z,4.7
2019-01-28T15:30:02.427Z,4.6
2019-01-28T15:35:12.552Z,4.4
2019-01-28T15:40:02.985Z,4.4
2019-01-28T15:45:11.065Z,4.3
2019-01-28T15:50:10.593Z,4.1
2019-01-28T15:55:04.877Z,4
2019-01-28T16:00:02.813Z,4
2019-01-28T16:05:07.831Z,3.9
2019-01-28T16:10:08.286Z,3.8
2019-01-28T16:15:15.787Z,3.8
2019-01-28T16:20:25.568Z,3.7
2019-01-28T16:25:20.290Z,3.6
2019-01-28T16:30:15.908Z,3.5
2019-01-28T16:35:03.117Z,3.5
2019-01-28T16:40:02.497Z,3.4
2019-01-28T16:45:02.430Z,3.4
2019-01-28T16:50:07.405Z,3.4
2019-01-28T16:55:05.546Z,3.4
2019-01-28T17:00:02.578Z,3.4
2019-01-28T17:05:15.112Z,3.3
2019-01-28T17:10:02.506Z,3.3
2019-01-28T17:15:04.921Z,3.2
2019-01-28T17:20:03.169Z,3.2
2019-01-28T17:25:08.158Z,3.3
2019-01-28T17:30:02.388Z,3.3
2019-01-28T17:35:05.788Z,3.3
2019-01-28T17:40:03.139Z,3.3
2019-01-28T17:45:05.617Z,3.2
2019-01-28T17:50:24.541Z,3.3
2019-01-28T17:55:02.628Z,3.3
2019-01-28T18:00:07.607Z,3.4
2019-01-28T18:05:02.430Z,3.4
2019-01-28T18:10:02.758Z,3.4
2019-01-28T18:15:02.686Z,3.4
2019-01-28T18:20:10.251Z,3.4
2019-01-28T18:25:10.134Z,3.4
2019-01-28T18:30:03.080Z,3.4
2019-01-28T18:35:03.020Z,3.5
2019-01-28T18:40:02.381Z,3.4
2019-01-28T18:45:04.808Z,3.3
2019-01-28T18:50:02.685Z,3.3
2019-01-28T18:55:02.569Z,3.2
2019-01-28T19:00:02.454Z,3.2
2019-01-28T19:05:02.457Z,3.2
2019-01-28T19:10:07.883Z,3.1
2019-01-28T19:15:02.792Z,3.1
2019-01-28T19:20:12.933Z,3.1
2019-01-28T19:25:10.290Z,3
2019-01-28T19:30:03.218Z,3
2019-01-28T19:40:09.976Z,2.9
2019-01-28T19:45:05.761Z,2.9
2019-01-28T19:50:05.147Z,2.8
2019-01-28T19:55:02.530Z,2.8
2019-01-28T20:00:10.023Z,2.7
2019-01-28T20:05:07.413Z,2.7
2019-01-28T20:10:07.722Z,2.7
2019-01-28T20:15:02.675Z,2.6
2019-01-28T20:20:02.647Z,2.6
2019-01-28T20:25:05.181Z,2.7
2019-01-28T20:30:05.658Z,2.6
2019-01-28T20:35:05.557Z,2.7
2019-01-28T20:40:20.606Z,2.6
2019-01-28T20:45:07.881Z,2.6
2019-01-28T20:50:05.316Z,2.6
2019-01-28T20:55:05.352Z,2.6
2019-01-28T21:00:04.862Z,2.6
2019-01-28T21:05:02.480Z,2.6
2019-01-28T21:10:02.952Z,2.6
2019-01-28T21:15:13.367Z,2.5
2019-01-28T21:20:05.708Z,2.5
2019-01-28T21:25:08.293Z,2.5
2019-01-28T21:30:03.220Z,2.5
2019-01-28T21:35:02.300Z,2.4
2019-01-28T21:40:02.642Z,2.4
2019-01-28T21:45:02.609Z,2.4
2019-01-28T21:50:10.049Z,2.3
2019-01-28T21:55:02.364Z,2.4
2019-01-28T22:00:03.229Z,2.3
2019-01-28T22:05:05.710Z,2.3
2019-01-28T22:10:03.085Z,2.3
2019-01-28T22:15:25.631Z,2.3
2019-01-28T22:20:10.399Z,2.3
2019-01-28T22:25:03.188Z,2.3
2019-01-28T22:30:03.277Z,2.3
2019-01-28T22:35:03.232Z,2.4
2019-01-28T22:40:02.616Z,2.4
2019-01-28T22:45:12.985Z,2.4
2019-01-28T22:50:02.838Z,2.4
2019-01-28T22:55:02.710Z,2.5
2019-01-28T23:00:12.663Z,2.4
2019-01-28T23:05:09.964Z,2.5
2019-01-28T23:10:02.300Z,2.5
2019-01-28T23:15:02.439Z,2.5
2019-01-28T23:20:02.397Z,2.5
2019-01-28T23:25:02.300Z,2.5
2019-01-28T23:30:05.732Z,2.5
2019-01-28T23:35:03.063Z,2.5
2019-01-28T23:40:02.400Z,2.5
2019-01-28T23:45:09.932Z,2.3
2019-01-28T23:50:18.031Z,2.2
2019-01-28T23:55:17.527Z,2
