createdAt,value
2022-08-19T00:01:37.847Z,19.90
2022-08-19T00:04:07.075Z,19.90
2022-08-19T00:06:36.298Z,19.90
2022-08-19T00:09:05.464Z,19.80
2022-08-19T00:11:33.562Z,19.80
2022-08-19T00:14:01.419Z,19.70
2022-08-19T00:16:30.614Z,19.70
2022-08-19T00:18:58.603Z,19.60
2022-08-19T00:21:27.895Z,19.60
2022-08-19T00:23:56.269Z,19.60
2022-08-19T00:26:24.100Z,19.60
2022-08-19T00:28:51.961Z,19.70
2022-08-19T00:31:19.898Z,19.70
2022-08-19T00:33:50.312Z,19.70
2022-08-19T00:36:18.523Z,19.60
2022-08-19T00:38:47.448Z,19.60
2022-08-19T00:41:17.128Z,19.60
2022-08-19T00:43:45.200Z,19.60
2022-08-19T00:46:13.041Z,19.60
2022-08-19T00:48:40.879Z,19.50
2022-08-19T00:51:10.549Z,19.50
2022-08-19T00:53:38.668Z,19.40
2022-08-19T00:56:07.789Z,19.40
2022-08-19T00:58:36.306Z,19.40
2022-08-19T01:01:05.454Z,19.40
2022-08-19T01:03:56.491Z,19.40
2022-08-19T01:06:22.747Z,19.40
2022-08-19T01:08:50.740Z,19.40
2022-08-19T01:11:18.935Z,19.30
2022-08-19T01:13:49.887Z,19.30
2022-08-19T01:16:19.944Z,19.30
2022-08-19T01:18:47.792Z,19.30
2022-08-19T01:21:20.253Z,19.30
2022-08-19T01:23:49.683Z,19.30
2022-08-19T01:26:18.444Z,19.30
2022-08-19T01:28:48.460Z,19.30
2022-08-19T01:31:27.032Z,19.30
2022-08-19T01:33:57.437Z,19.30
2022-08-19T01:36:28.280Z,19.20
2022-08-19T01:38:57.525Z,19.20
2022-08-19T01:41:25.705Z,19.20
2022-08-19T01:44:13.616Z,19.20
2022-08-19T01:46:42.182Z,19.20
2022-08-19T01:49:10.403Z,19.10
2022-08-19T01:51:40.292Z,19.10
2022-08-19T01:54:10.064Z,19.20
2022-08-19T01:56:38.160Z,19.20
2022-08-19T01:59:09.252Z,19.10
2022-08-19T02:01:37.193Z,19.10
2022-08-19T02:04:06.055Z,19.10
2022-08-19T02:06:34.064Z,19.10
2022-08-19T02:09:02.250Z,19.10
2022-08-19T02:11:32.659Z,19.00
2022-08-19T02:14:00.970Z,19.10
2022-08-19T02:16:28.893Z,19.00
2022-08-19T02:18:56.778Z,19.00
2022-08-19T02:21:25.152Z,19.00
2022-08-19T02:23:52.999Z,19.00
2022-08-19T02:26:20.967Z,19.00
2022-08-19T02:28:50.479Z,19.00
2022-08-19T02:31:20.475Z,19.00
2022-08-19T02:33:48.885Z,19.00
2022-08-19T02:36:20.555Z,18.90
2022-08-19T02:38:54.891Z,18.90
2022-08-19T02:41:26.896Z,18.80
2022-08-19T02:44:29.936Z,18.80
2022-08-19T02:46:51.872Z,18.80
2022-08-19T02:49:21.044Z,18.80
2022-08-19T02:51:48.910Z,18.70
2022-08-19T02:54:17.010Z,18.70
2022-08-19T02:56:45.479Z,18.70
2022-08-19T02:59:14.745Z,18.70
2022-08-19T03:01:43.467Z,18.60
2022-08-19T03:04:13.234Z,18.60
2022-08-19T03:06:41.677Z,18.60
2022-08-19T03:09:09.752Z,18.50
2022-08-19T03:11:37.660Z,18.40
2022-08-19T03:14:07.106Z,18.50
2022-08-19T03:16:37.596Z,18.40
2022-08-19T03:19:05.563Z,18.30
2022-08-19T03:21:34.834Z,18.30
2022-08-19T03:24:03.615Z,18.30
2022-08-19T03:26:31.886Z,18.40
2022-08-19T03:28:59.981Z,18.40
2022-08-19T03:31:43.351Z,18.30
2022-08-19T03:34:14.828Z,18.30
2022-08-19T03:36:42.818Z,18.20
2022-08-19T03:39:11.724Z,18.20
2022-08-19T03:41:45.290Z,18.10
2022-08-19T03:44:17.994Z,18.20
2022-08-19T03:46:47.114Z,18.20
2022-08-19T03:49:18.120Z,18.20
2022-08-19T03:51:47.234Z,18.20
2022-08-19T03:54:16.104Z,18.20
2022-08-19T03:56:44.803Z,18.20
2022-08-19T03:59:15.336Z,18.10
2022-08-19T04:01:43.313Z,18.10
2022-08-19T04:04:11.494Z,18.00
2022-08-19T04:06:41.192Z,18.00
2022-08-19T04:09:10.305Z,18.00
2022-08-19T04:11:42.987Z,18.00
2022-08-19T04:14:12.975Z,18.00
2022-08-19T04:16:40.832Z,18.00
2022-08-19T04:19:08.711Z,17.90
2022-08-19T04:21:36.641Z,17.90
2022-08-19T04:24:06.304Z,17.90
2022-08-19T04:26:35.856Z,17.80
2022-08-19T04:29:09.203Z,17.80
2022-08-19T04:31:39.874Z,17.80
2022-08-19T04:34:08.624Z,17.80
2022-08-19T04:36:37.804Z,17.70
2022-08-19T04:39:07.937Z,17.80
2022-08-19T04:41:53.555Z,17.80
2022-08-19T04:44:21.992Z,17.80
2022-08-19T04:46:51.207Z,17.90
2022-08-19T04:49:20.530Z,17.80
2022-08-19T04:51:49.248Z,17.80
2022-08-19T04:54:38.437Z,17.70
2022-08-19T04:57:08.126Z,17.70
2022-08-19T04:59:36.230Z,17.60
2022-08-19T05:02:04.334Z,17.60
2022-08-19T05:04:33.072Z,17.60
2022-08-19T05:07:01.917Z,17.60
2022-08-19T05:09:53.288Z,17.60
2022-08-19T05:12:20.178Z,17.70
2022-08-19T05:14:48.332Z,17.60
2022-08-19T05:17:37.484Z,17.60
2022-08-19T05:20:21.802Z,17.70
2022-08-19T05:22:49.803Z,17.80
2022-08-19T05:25:21.070Z,17.70
2022-08-19T05:27:49.213Z,17.80
2022-08-19T05:30:17.549Z,17.70
2022-08-19T05:32:45.453Z,17.70
2022-08-19T05:35:13.706Z,17.70
2022-08-19T05:37:42.063Z,17.80
2022-08-19T05:40:10.765Z,17.80
2022-08-19T05:42:40.081Z,17.80
2022-08-19T05:45:08.650Z,17.90
2022-08-19T05:47:42.046Z,18.00
2022-08-19T05:50:10.551Z,18.00
2022-08-19T05:52:45.881Z,18.10
2022-08-19T05:55:18.124Z,18.20
2022-08-19T05:57:47.319Z,18.20
2022-08-19T06:00:15.484Z,18.30
2022-08-19T06:02:43.400Z,18.30
2022-08-19T06:05:11.936Z,18.30
2022-08-19T06:07:40.629Z,18.40
2022-08-19T06:10:09.856Z,18.40
2022-08-19T06:12:38.180Z,18.60
2022-08-19T06:15:09.103Z,18.70
2022-08-19T06:17:37.171Z,18.80
2022-08-19T06:20:05.421Z,18.80
2022-08-19T06:22:33.295Z,18.80
2022-08-19T06:25:01.150Z,18.80
2022-08-19T06:27:30.522Z,18.90
2022-08-19T06:29:58.375Z,18.90
2022-08-19T06:32:27.620Z,19.00
2022-08-19T06:34:55.838Z,19.10
2022-08-19T06:37:23.824Z,19.30
2022-08-19T06:39:51.743Z,19.40
2022-08-19T06:42:19.692Z,19.50
2022-08-19T06:44:53.682Z,19.50
2022-08-19T06:47:23.572Z,19.70
2022-08-19T06:50:03.145Z,19.70
2022-08-19T06:52:31.392Z,19.80
2022-08-19T06:55:02.318Z,19.90
2022-08-19T06:57:34.989Z,20.20
2022-08-19T07:00:02.975Z,20.20
2022-08-19T07:02:31.045Z,20.30
2022-08-19T07:05:00.359Z,20.30
2022-08-19T07:07:29.232Z,20.40
2022-08-19T07:09:59.026Z,20.60
2022-08-19T07:12:30.943Z,20.50
2022-08-19T07:14:59.401Z,20.70
2022-08-19T07:17:27.307Z,20.90
2022-08-19T07:19:56.159Z,21.20
2022-08-19T07:22:25.633Z,21.40
2022-08-19T07:24:53.698Z,21.50
2022-08-19T07:27:25.150Z,21.50
2022-08-19T07:29:57.601Z,21.40
2022-08-19T07:32:28.015Z,21.60
2022-08-19T07:34:56.638Z,21.60
2022-08-19T07:37:32.517Z,21.70
2022-08-19T07:40:00.935Z,22.20
2022-08-19T07:42:30.377Z,22.50
2022-08-19T07:44:59.176Z,22.40
2022-08-19T07:47:58.759Z,23.00
2022-08-19T07:50:15.179Z,23.40
2022-08-19T07:52:45.726Z,23.70
2022-08-19T07:55:41.892Z,23.60
2022-08-19T07:58:06.090Z,23.50
2022-08-19T08:00:34.115Z,24.00
2022-08-19T08:03:02.002Z,24.10
2022-08-19T08:05:47.453Z,24.20
2022-08-19T08:08:36.530Z,24.40
2022-08-19T08:11:07.613Z,24.00
2022-08-19T08:13:36.282Z,24.30
2022-08-19T08:16:10.202Z,24.70
2022-08-19T08:18:43.286Z,25.10
2022-08-19T08:21:18.372Z,24.80
2022-08-19T08:23:47.615Z,24.20
2022-08-19T08:26:17.022Z,24.00
2022-08-19T08:28:49.454Z,24.10
2022-08-19T08:31:19.521Z,24.20
2022-08-19T08:33:48.282Z,24.40
2022-08-19T08:36:16.323Z,24.30
2022-08-19T08:38:46.408Z,24.20
2022-08-19T08:41:21.305Z,24.20
2022-08-19T08:43:52.026Z,23.80
2022-08-19T08:46:31.677Z,23.90
2022-08-19T08:49:04.703Z,24.00
2022-08-19T08:51:35.766Z,24.90
2022-08-19T08:54:04.898Z,25.10
2022-08-19T08:56:34.128Z,25.20
2022-08-19T08:59:07.953Z,25.20
2022-08-19T09:01:36.553Z,25.00
2022-08-19T09:04:05.603Z,24.80
2022-08-19T09:06:37.569Z,24.80
2022-08-19T09:09:14.956Z,24.60
2022-08-19T09:11:52.462Z,24.70
2022-08-19T09:14:49.213Z,24.90
2022-08-19T09:17:13.397Z,24.90
2022-08-19T09:19:50.628Z,24.80
2022-08-19T09:22:25.374Z,24.60
2022-08-19T09:24:54.470Z,24.70
2022-08-19T09:27:42.742Z,24.70
2022-08-19T09:30:16.071Z,24.20
2022-08-19T09:32:44.362Z,24.10
2022-08-19T09:35:13.593Z,24.20
2022-08-19T09:37:41.529Z,24.30
2022-08-19T09:40:12.305Z,24.20
2022-08-19T09:42:49.582Z,24.30
2022-08-19T09:45:19.334Z,24.50
2022-08-19T09:47:47.314Z,24.40
2022-08-19T09:50:16.665Z,24.50
2022-08-19T09:52:55.253Z,24.40
2022-08-19T09:55:31.719Z,24.50
2022-08-19T09:58:02.689Z,24.20
2022-08-19T10:00:31.238Z,24.30
2022-08-19T10:02:59.236Z,24.40
2022-08-19T10:05:44.401Z,24.20
2022-08-19T10:08:13.765Z,24.20
2022-08-19T10:10:44.164Z,24.30
2022-08-19T10:13:16.917Z,24.40
2022-08-19T10:15:47.923Z,24.60
2022-08-19T10:18:19.121Z,24.40
2022-08-19T10:20:51.387Z,24.70
2022-08-19T10:23:20.778Z,24.80
2022-08-19T10:25:49.027Z,24.70
2022-08-19T10:28:19.229Z,25.00
2022-08-19T10:30:48.467Z,24.70
2022-08-19T10:33:38.263Z,24.70
2022-08-19T10:36:05.581Z,25.30
2022-08-19T10:38:34.875Z,25.40
2022-08-19T10:41:08.704Z,25.80
2022-08-19T10:43:39.351Z,25.80
2022-08-19T10:46:09.628Z,25.70
2022-08-19T10:48:42.250Z,25.30
2022-08-19T10:51:27.719Z,25.50
2022-08-19T10:53:56.379Z,25.30
2022-08-19T10:56:42.112Z,25.40
2022-08-19T10:59:12.345Z,25.70
2022-08-19T11:01:40.281Z,25.30
2022-08-19T11:04:10.925Z,25.50
2022-08-19T11:06:39.516Z,25.60
2022-08-19T11:09:07.515Z,25.60
2022-08-19T11:11:39.413Z,26.00
2022-08-19T11:14:07.545Z,26.60
2022-08-19T11:16:37.322Z,26.90
2022-08-19T11:19:05.274Z,26.80
2022-08-19T11:21:34.471Z,26.60
2022-08-19T11:24:03.212Z,26.50
2022-08-19T11:26:31.736Z,26.70
2022-08-19T11:28:59.704Z,26.20
2022-08-19T11:31:28.873Z,26.60
2022-08-19T11:34:00.725Z,26.50
2022-08-19T11:36:29.499Z,26.20
2022-08-19T11:38:57.418Z,26.20
2022-08-19T11:41:25.595Z,26.80
2022-08-19T11:43:55.217Z,26.20
2022-08-19T11:46:24.778Z,26.00
2022-08-19T11:48:53.126Z,26.00
2022-08-19T11:51:23.540Z,26.00
2022-08-19T11:53:51.674Z,25.80
2022-08-19T11:56:19.963Z,25.70
2022-08-19T11:58:47.998Z,25.90
2022-08-19T12:01:17.083Z,25.60
2022-08-19T12:03:45.939Z,26.00
2022-08-19T12:06:15.027Z,25.70
2022-08-19T12:08:44.799Z,25.30
2022-08-19T12:11:13.213Z,25.60
2022-08-19T12:13:41.247Z,25.90
2022-08-19T12:16:11.863Z,25.70
2022-08-19T12:18:39.784Z,25.80
2022-08-19T12:21:07.686Z,25.50
2022-08-19T12:23:35.897Z,25.80
2022-08-19T12:26:05.584Z,25.80
2022-08-19T12:28:33.475Z,26.20
2022-08-19T12:31:01.315Z,26.20
2022-08-19T12:33:29.657Z,26.40
2022-08-19T12:36:02.242Z,26.00
2022-08-19T12:38:30.114Z,26.70
2022-08-19T12:41:00.295Z,27.30
2022-08-19T12:43:31.374Z,27.60
2022-08-19T12:45:59.231Z,28.60
2022-08-19T12:48:33.615Z,27.70
2022-08-19T12:51:03.228Z,28.60
2022-08-19T12:53:31.150Z,28.20
2022-08-19T12:56:00.772Z,28.00
2022-08-19T12:58:30.965Z,28.20
2022-08-19T13:00:58.911Z,28.00
2022-08-19T13:03:30.279Z,28.20
2022-08-19T13:05:58.305Z,28.70
2022-08-19T13:08:26.222Z,28.50
2022-08-19T13:10:54.541Z,28.50
2022-08-19T13:13:22.676Z,28.40
2022-08-19T13:15:52.333Z,27.80
2022-08-19T13:18:20.208Z,28.20
2022-08-19T13:20:53.012Z,28.30
2022-08-19T13:23:20.978Z,28.00
2022-08-19T13:25:57.526Z,28.30
2022-08-19T13:28:29.063Z,28.40
2022-08-19T13:31:24.352Z,28.70
2022-08-19T13:33:52.225Z,28.50
2022-08-19T13:36:20.102Z,28.80
2022-08-19T13:38:48.054Z,28.50
2022-08-19T13:41:15.901Z,28.70
2022-08-19T13:43:43.770Z,28.20
2022-08-19T13:46:14.938Z,27.90
2022-08-19T13:48:43.047Z,28.20
2022-08-19T13:51:11.941Z,28.20
2022-08-19T13:53:40.429Z,28.60
2022-08-19T13:56:08.531Z,28.80
2022-08-19T13:58:36.372Z,28.50
2022-08-19T14:01:04.288Z,28.60
2022-08-19T14:03:34.107Z,28.90
2022-08-19T14:06:02.357Z,28.90
2022-08-19T14:08:33.215Z,29.00
2022-08-19T14:11:06.509Z,29.20
2022-08-19T14:13:35.009Z,29.00
2022-08-19T14:16:03.098Z,29.00
2022-08-19T14:18:30.972Z,29.20
2022-08-19T14:21:00.183Z,29.10
2022-08-19T14:23:28.063Z,29.10
2022-08-19T14:26:04.745Z,29.30
2022-08-19T14:28:32.731Z,29.10
2022-08-19T14:31:00.604Z,29.60
2022-08-19T14:33:30.583Z,29.40
2022-08-19T14:36:01.101Z,28.30
2022-08-19T14:38:32.327Z,28.60
2022-08-19T14:41:16.690Z,28.30
2022-08-19T14:43:47.288Z,28.00
2022-08-19T14:46:17.032Z,28.00
2022-08-19T14:48:45.320Z,28.30
2022-08-19T14:51:15.032Z,27.90
2022-08-19T14:53:43.130Z,28.50
2022-08-19T14:56:11.216Z,28.40
2022-08-19T14:58:39.302Z,28.60
2022-08-19T15:01:07.239Z,28.50
2022-08-19T15:03:35.143Z,28.40
2022-08-19T15:06:03.727Z,28.00
2022-08-19T15:08:34.880Z,28.10
2022-08-19T15:11:03.160Z,27.90
2022-08-19T15:13:31.628Z,27.50
2022-08-19T15:15:59.969Z,27.20
2022-08-19T15:18:28.020Z,27.30
2022-08-19T15:20:56.062Z,27.20
2022-08-19T15:23:24.137Z,27.40
2022-08-19T15:25:55.888Z,27.00
2022-08-19T15:28:25.053Z,26.80
2022-08-19T15:30:53.310Z,26.50
2022-08-19T15:33:21.521Z,26.40
2022-08-19T15:35:50.917Z,26.40
2022-08-19T15:38:19.935Z,26.50
2022-08-19T15:40:48.781Z,26.50
2022-08-19T15:43:18.792Z,26.70
2022-08-19T15:45:49.425Z,26.70
2022-08-19T15:48:17.630Z,27.50
2022-08-19T15:50:45.491Z,26.70
2022-08-19T15:53:13.337Z,26.80
2022-08-19T15:55:43.950Z,26.30
2022-08-19T15:58:31.105Z,26.60
2022-08-19T16:01:20.446Z,26.70
2022-08-19T16:04:13.733Z,26.70
2022-08-19T16:06:42.810Z,26.70
2022-08-19T16:09:10.768Z,26.60
2022-08-19T16:11:39.644Z,26.20
2022-08-19T16:14:09.319Z,26.40
2022-08-19T16:16:39.499Z,26.40
2022-08-19T16:19:11.794Z,26.40
2022-08-19T16:21:41.795Z,26.50
2022-08-19T16:24:12.118Z,26.30
2022-08-19T16:26:40.469Z,26.40
2022-08-19T16:29:12.089Z,26.20
2022-08-19T16:31:43.797Z,26.00
2022-08-19T16:34:11.959Z,26.00
2022-08-19T16:36:42.051Z,26.20
2022-08-19T16:39:10.522Z,26.30
2022-08-19T16:41:38.618Z,26.30
2022-08-19T16:44:06.841Z,26.40
2022-08-19T16:46:34.851Z,26.50
2022-08-19T16:49:04.543Z,26.30
2022-08-19T16:51:33.798Z,26.20
2022-08-19T16:54:03.464Z,26.10
2022-08-19T16:56:31.444Z,26.20
2022-08-19T16:58:59.894Z,26.40
2022-08-19T17:01:28.474Z,26.40
2022-08-19T17:03:56.760Z,26.40
2022-08-19T17:06:26.985Z,26.40
2022-08-19T17:08:55.725Z,26.60
2022-08-19T17:11:24.587Z,26.50
2022-08-19T17:13:52.624Z,26.40
2022-08-19T17:16:22.013Z,26.50
2022-08-19T17:18:52.320Z,26.40
2022-08-19T17:21:20.512Z,26.00
2022-08-19T17:23:50.485Z,25.80
2022-08-19T17:26:18.881Z,25.60
2022-08-19T17:28:49.120Z,25.60
2022-08-19T17:31:17.376Z,25.60
2022-08-19T17:33:48.220Z,25.40
2022-08-19T17:36:16.937Z,25.30
2022-08-19T17:38:44.803Z,25.40
2022-08-19T17:41:14.031Z,25.40
2022-08-19T17:43:43.953Z,25.20
2022-08-19T17:46:17.723Z,25.30
2022-08-19T17:48:51.713Z,25.30
2022-08-19T17:51:22.271Z,25.30
2022-08-19T17:53:51.713Z,25.30
2022-08-19T17:56:21.465Z,25.40
2022-08-19T17:58:54.384Z,25.50
2022-08-19T18:01:52.488Z,25.40
2022-08-19T18:04:17.031Z,25.30
2022-08-19T18:06:50.278Z,25.40
2022-08-19T18:09:24.018Z,25.40
2022-08-19T18:11:54.201Z,25.40
2022-08-19T18:14:33.342Z,25.40
2022-08-19T18:17:05.445Z,25.30
2022-08-19T18:19:41.715Z,25.30
2022-08-19T18:22:11.475Z,25.30
2022-08-19T18:24:39.660Z,25.30
2022-08-19T18:27:08.886Z,25.20
2022-08-19T18:29:38.560Z,25.20
2022-08-19T18:32:09.137Z,25.20
2022-08-19T18:34:37.386Z,25.10
2022-08-19T18:37:05.599Z,25.10
2022-08-19T18:39:50.862Z,25.10
2022-08-19T18:42:45.947Z,25.00
2022-08-19T18:45:31.317Z,25.00
2022-08-19T18:48:26.515Z,25.00
2022-08-19T18:50:56.330Z,24.80
2022-08-19T18:53:24.300Z,24.50
2022-08-19T18:55:55.390Z,24.30
2022-08-19T18:58:26.589Z,24.30
2022-08-19T19:00:56.847Z,24.20
2022-08-19T19:03:25.467Z,24.30
2022-08-19T19:05:53.384Z,24.10
2022-08-19T19:08:27.097Z,23.80
2022-08-19T19:10:56.010Z,23.50
2022-08-19T19:13:25.249Z,23.40
2022-08-19T19:15:54.502Z,23.30
2022-08-19T19:18:22.403Z,23.40
2022-08-19T19:20:50.283Z,23.40
2022-08-19T19:23:18.171Z,23.50
2022-08-19T19:25:49.988Z,23.50
2022-08-19T19:28:25.566Z,23.50
2022-08-19T19:30:57.709Z,23.50
2022-08-19T19:33:25.819Z,23.30
2022-08-19T19:35:53.704Z,23.30
2022-08-19T19:38:21.618Z,23.40
2022-08-19T19:40:49.527Z,23.40
2022-08-19T19:43:18.242Z,23.40
2022-08-19T19:45:47.290Z,23.30
2022-08-19T19:48:16.776Z,23.40
2022-08-19T19:50:45.120Z,23.30
2022-08-19T19:53:15.121Z,23.40
2022-08-19T19:55:43.101Z,23.30
2022-08-19T19:58:10.983Z,23.30
2022-08-19T20:00:39.014Z,23.30
2022-08-19T20:03:07.312Z,23.20
2022-08-19T20:05:36.515Z,23.30
2022-08-19T20:08:36.790Z,23.20
2022-08-19T20:11:05.569Z,23.30
2022-08-19T20:13:33.702Z,23.00
2022-08-19T20:16:03.736Z,23.10
2022-08-19T20:18:31.782Z,23.10
2022-08-19T20:21:01.722Z,23.10
2022-08-19T20:23:29.660Z,23.10
2022-08-19T20:25:57.536Z,23.00
2022-08-19T20:28:25.547Z,22.70
2022-08-19T20:30:53.733Z,22.60
2022-08-19T20:33:21.615Z,22.60
2022-08-19T20:35:49.443Z,22.60
2022-08-19T20:38:18.626Z,22.70
2022-08-19T20:40:46.461Z,22.70
2022-08-19T20:43:15.026Z,22.60
2022-08-19T20:45:42.898Z,22.70
2022-08-19T20:48:12.425Z,22.60
2022-08-19T20:50:40.398Z,22.50
2022-08-19T20:53:12.440Z,22.40
2022-08-19T20:55:44.400Z,22.40
2022-08-19T20:58:13.461Z,22.40
2022-08-19T21:00:41.587Z,22.40
2022-08-19T21:03:09.529Z,22.50
2022-08-19T21:05:37.394Z,22.60
2022-08-19T21:08:05.286Z,22.50
2022-08-19T21:10:33.200Z,22.50
2022-08-19T21:13:03.840Z,22.60
2022-08-19T21:15:31.841Z,22.60
2022-08-19T21:17:59.734Z,22.60
2022-08-19T21:20:27.665Z,22.50
2022-08-19T21:22:55.542Z,22.60
2022-08-19T21:25:23.391Z,22.40
2022-08-19T21:27:51.338Z,22.40
2022-08-19T21:30:20.635Z,22.40
2022-08-19T21:32:52.396Z,22.30
2022-08-19T21:35:20.654Z,22.30
2022-08-19T21:37:48.537Z,22.20
2022-08-19T21:40:16.673Z,22.30
2022-08-19T21:42:44.591Z,22.20
2022-08-19T21:45:13.258Z,22.20
2022-08-19T21:47:42.491Z,22.30
2022-08-19T21:50:11.188Z,22.40
2022-08-19T21:52:39.639Z,22.40
2022-08-19T21:55:08.356Z,22.40
2022-08-19T21:57:36.252Z,22.30
2022-08-19T22:00:06.295Z,22.20
2022-08-19T22:02:34.147Z,22.20
2022-08-19T22:05:03.390Z,22.20
2022-08-19T22:07:31.248Z,22.20
2022-08-19T22:09:59.121Z,22.20
2022-08-19T22:12:29.211Z,22.20
2022-08-19T22:14:57.823Z,22.20
2022-08-19T22:17:27.446Z,22.20
2022-08-19T22:19:56.033Z,22.10
2022-08-19T22:22:26.350Z,22.20
2022-08-19T22:24:54.711Z,22.20
2022-08-19T22:27:22.568Z,22.10
2022-08-19T22:29:52.481Z,22.00
2022-08-19T22:32:28.095Z,22.10
2022-08-19T22:34:58.029Z,22.10
2022-08-19T22:37:27.452Z,22.00
2022-08-19T22:39:55.556Z,22.00
2022-08-19T22:42:23.612Z,22.00
2022-08-19T22:44:51.791Z,21.90
2022-08-19T22:47:21.307Z,22.00
2022-08-19T22:49:53.842Z,21.90
2022-08-19T22:52:22.010Z,21.80
2022-08-19T22:54:52.788Z,21.70
2022-08-19T22:57:21.037Z,21.70
2022-08-19T22:59:49.490Z,21.70
2022-08-19T23:02:19.109Z,21.70
2022-08-19T23:04:46.956Z,21.70
2022-08-19T23:07:14.867Z,21.60
2022-08-19T23:09:42.671Z,21.60
2022-08-19T23:12:13.885Z,21.50
2022-08-19T23:14:43.563Z,21.50
2022-08-19T23:17:11.612Z,21.50
2022-08-19T23:19:39.528Z,21.50
2022-08-19T23:22:08.413Z,21.40
2022-08-19T23:24:36.284Z,21.40
2022-08-19T23:27:21.330Z,21.40
2022-08-19T23:30:10.672Z,21.20
2022-08-19T23:32:38.521Z,21.20
2022-08-19T23:35:06.763Z,21.20
2022-08-19T23:37:35.283Z,21.10
2022-08-19T23:40:03.307Z,21.00
2022-08-19T23:42:31.239Z,21.00
2022-08-19T23:45:03.910Z,21.00
2022-08-19T23:47:31.957Z,21.00
2022-08-19T23:50:05.202Z,20.90
2022-08-19T23:52:33.754Z,20.90
2022-08-19T23:55:01.928Z,20.80
2022-08-19T23:57:29.746Z,20.90
2022-08-19T23:59:57.594Z,20.80
