createdAt,value
2023-02-18T00:00:42.221Z,0.00
2023-02-18T00:01:42.213Z,0.00
2023-02-18T00:02:42.268Z,0.00
2023-02-18T00:03:42.284Z,0.00
2023-02-18T00:04:42.177Z,0.00
2023-02-18T00:05:42.191Z,0.00
2023-02-18T00:06:42.172Z,0.00
2023-02-18T00:07:42.173Z,0.00
2023-02-18T00:08:42.136Z,0.00
2023-02-18T00:09:42.131Z,0.00
2023-02-18T00:10:42.115Z,0.00
2023-02-18T00:11:42.109Z,0.00
2023-02-18T00:12:42.101Z,0.00
2023-02-18T00:13:42.087Z,0.00
2023-02-18T00:14:42.083Z,0.00
2023-02-18T00:15:42.089Z,0.00
2023-02-18T00:16:42.076Z,0.00
2023-02-18T00:17:42.048Z,0.00
2023-02-18T00:18:42.030Z,0.00
2023-02-18T00:19:42.019Z,0.00
2023-02-18T00:20:42.016Z,0.00
2023-02-18T00:21:42.030Z,0.00
2023-02-18T00:22:41.993Z,0.00
2023-02-18T00:23:43.846Z,0.00
2023-02-18T00:24:41.973Z,0.00
2023-02-18T00:25:41.959Z,0.00
2023-02-18T00:26:41.948Z,0.00
2023-02-18T00:27:41.949Z,0.00
2023-02-18T00:28:41.931Z,0.00
2023-02-18T00:29:41.931Z,0.00
2023-02-18T00:30:41.908Z,0.00
2023-02-18T00:31:42.058Z,0.00
2023-02-18T00:32:41.897Z,0.00
2023-02-18T00:33:41.888Z,0.00
2023-02-18T00:34:41.867Z,0.00
2023-02-18T00:35:41.859Z,0.00
2023-02-18T00:36:41.863Z,0.00
2023-02-18T00:37:41.864Z,0.00
2023-02-18T00:38:41.829Z,0.00
2023-02-18T00:39:41.817Z,0.00
2023-02-18T00:40:41.811Z,0.00
2023-02-18T00:41:41.820Z,0.00
2023-02-18T00:42:41.783Z,0.00
2023-02-18T00:43:41.774Z,0.00
2023-02-18T00:44:41.766Z,0.00
2023-02-18T00:45:41.758Z,0.00
2023-02-18T00:46:41.848Z,0.00
2023-02-18T00:47:41.742Z,0.00
2023-02-18T00:48:41.725Z,0.00
2023-02-18T00:49:41.716Z,0.00
2023-02-18T00:50:41.700Z,0.00
2023-02-18T00:51:41.695Z,0.00
2023-02-18T00:52:41.680Z,0.00
2023-02-18T00:53:41.695Z,0.00
2023-02-18T00:54:41.674Z,0.00
2023-02-18T00:55:41.652Z,0.00
2023-02-18T00:56:41.642Z,0.00
2023-02-18T00:57:41.631Z,0.00
2023-02-18T00:58:41.631Z,0.00
2023-02-18T00:59:41.612Z,0.00
2023-02-18T01:00:41.598Z,0.00
2023-02-18T01:01:41.633Z,0.00
2023-02-18T01:02:41.579Z,0.00
2023-02-18T01:03:41.566Z,0.00
2023-02-18T01:04:41.589Z,0.00
2023-02-18T01:05:41.547Z,0.00
2023-02-18T01:06:41.537Z,0.00
2023-02-18T01:07:41.529Z,0.00
2023-02-18T01:08:41.520Z,0.00
2023-02-18T01:09:41.532Z,0.00
2023-02-18T01:10:41.503Z,0.00
2023-02-18T01:11:41.492Z,0.00
2023-02-18T01:12:41.481Z,0.00
2023-02-18T01:13:41.472Z,0.00
2023-02-18T01:14:41.456Z,0.00
2023-02-18T01:15:41.451Z,0.00
2023-02-18T01:16:41.443Z,0.00
2023-02-18T01:17:41.435Z,0.00
2023-02-18T01:18:41.428Z,0.00
2023-02-18T01:19:41.406Z,0.00
2023-02-18T01:20:41.396Z,0.00
2023-02-18T01:21:41.386Z,0.00
2023-02-18T01:22:41.378Z,0.00
2023-02-18T01:23:41.378Z,0.00
2023-02-18T01:24:41.353Z,0.00
2023-02-18T01:25:41.479Z,0.00
2023-02-18T01:26:41.335Z,0.00
2023-02-18T01:27:41.337Z,0.00
2023-02-18T01:28:41.315Z,0.00
2023-02-18T01:29:41.308Z,0.00
2023-02-18T01:30:41.299Z,0.00
2023-02-18T01:31:41.440Z,0.00
2023-02-18T01:32:41.275Z,0.00
2023-02-18T01:33:41.272Z,0.00
2023-02-18T01:34:41.256Z,0.00
2023-02-18T01:35:41.243Z,0.00
2023-02-18T01:36:41.235Z,0.00
2023-02-18T01:37:41.224Z,0.00
2023-02-18T01:38:41.214Z,0.00
2023-02-18T01:39:41.198Z,0.00
2023-02-18T01:40:41.194Z,0.00
2023-02-18T01:41:41.202Z,0.00
2023-02-18T01:42:41.165Z,0.00
2023-02-18T01:43:41.162Z,0.00
2023-02-18T01:44:41.144Z,0.00
2023-02-18T01:45:41.136Z,0.00
2023-02-18T01:46:41.195Z,0.00
2023-02-18T01:47:41.119Z,0.00
2023-02-18T01:48:41.219Z,0.00
2023-02-18T01:49:41.092Z,0.00
2023-02-18T01:50:41.084Z,0.00
2023-02-18T01:51:41.075Z,0.00
2023-02-18T01:52:41.065Z,0.00
2023-02-18T01:53:41.051Z,0.00
2023-02-18T01:54:41.042Z,0.00
2023-02-18T01:55:41.041Z,0.00
2023-02-18T01:56:41.045Z,0.00
2023-02-18T01:57:41.039Z,0.00
2023-02-18T01:58:40.997Z,0.00
2023-02-18T01:59:40.991Z,0.00
2023-02-18T02:00:40.993Z,0.00
2023-02-18T02:01:41.034Z,0.00
2023-02-18T02:02:40.964Z,0.00
2023-02-18T02:03:40.949Z,0.00
2023-02-18T02:04:40.938Z,0.00
2023-02-18T02:05:40.957Z,0.00
2023-02-18T02:06:40.917Z,0.00
2023-02-18T02:07:40.911Z,0.00
2023-02-18T02:08:40.899Z,0.00
2023-02-18T02:09:40.885Z,0.00
2023-02-18T02:10:40.873Z,0.00
2023-02-18T02:11:40.865Z,0.00
2023-02-18T02:12:40.861Z,0.00
2023-02-18T02:13:40.871Z,0.00
2023-02-18T02:14:40.834Z,0.00
2023-02-18T02:15:40.829Z,0.00
2023-02-18T02:16:40.840Z,0.00
2023-02-18T02:17:40.800Z,0.00
2023-02-18T02:18:40.789Z,0.00
2023-02-18T02:19:40.785Z,0.00
2023-02-18T02:20:40.773Z,0.00
2023-02-18T02:21:40.762Z,0.00
2023-02-18T02:22:40.750Z,0.00
2023-02-18T02:23:40.744Z,0.00
2023-02-18T02:24:40.731Z,0.00
2023-02-18T02:25:40.723Z,0.00
2023-02-18T02:26:40.730Z,0.00
2023-02-18T02:27:40.698Z,0.00
2023-02-18T02:28:40.688Z,0.00
2023-02-18T02:29:40.698Z,0.00
2023-02-18T02:30:40.760Z,0.00
2023-02-18T02:31:40.749Z,0.00
2023-02-18T02:32:40.647Z,0.00
2023-02-18T02:33:40.637Z,0.00
2023-02-18T02:34:40.626Z,0.00
2023-02-18T02:35:40.616Z,0.00
2023-02-18T02:36:40.603Z,0.00
2023-02-18T02:37:40.594Z,0.00
2023-02-18T02:38:40.586Z,0.00
2023-02-18T02:39:40.578Z,0.00
2023-02-18T02:40:40.565Z,0.00
2023-02-18T02:41:40.557Z,0.00
2023-02-18T02:42:40.543Z,0.00
2023-02-18T02:43:40.530Z,0.00
2023-02-18T02:44:40.522Z,0.00
2023-02-18T02:45:40.602Z,0.00
2023-02-18T02:46:40.527Z,0.00
2023-02-18T02:47:40.495Z,0.00
2023-02-18T02:48:40.494Z,0.00
2023-02-18T02:49:40.473Z,0.00
2023-02-18T02:50:40.464Z,0.00
2023-02-18T02:51:40.463Z,0.00
2023-02-18T02:52:40.447Z,0.00
2023-02-18T02:53:40.433Z,0.00
2023-02-18T02:54:40.528Z,0.00
2023-02-18T02:55:40.417Z,0.00
2023-02-18T02:56:40.403Z,0.00
2023-02-18T02:57:40.394Z,0.00
2023-02-18T02:58:40.384Z,0.00
2023-02-18T02:59:40.380Z,0.00
2023-02-18T03:00:40.364Z,0.00
2023-02-18T03:01:40.378Z,0.00
2023-02-18T03:02:40.401Z,0.00
2023-02-18T03:03:40.345Z,0.00
2023-02-18T03:04:40.323Z,0.00
2023-02-18T03:05:40.318Z,0.00
2023-02-18T03:06:40.300Z,0.00
2023-02-18T03:07:40.290Z,0.00
2023-02-18T03:08:40.283Z,0.00
2023-02-18T03:09:40.270Z,0.00
2023-02-18T03:10:40.260Z,0.00
2023-02-18T03:11:40.254Z,0.00
2023-02-18T03:12:40.246Z,0.00
2023-02-18T03:13:40.241Z,0.00
2023-02-18T03:14:40.223Z,0.00
2023-02-18T03:15:40.216Z,0.00
2023-02-18T03:16:40.247Z,0.00
2023-02-18T03:17:40.215Z,0.00
2023-02-18T03:18:40.180Z,0.00
2023-02-18T03:19:40.183Z,0.00
2023-02-18T03:20:40.159Z,0.00
2023-02-18T03:21:40.149Z,0.00
2023-02-18T03:22:40.137Z,0.00
2023-02-18T03:23:40.134Z,0.00
2023-02-18T03:24:40.116Z,0.00
2023-02-18T03:25:40.150Z,0.00
2023-02-18T03:26:40.099Z,0.00
2023-02-18T03:27:40.085Z,0.00
2023-02-18T03:28:40.083Z,0.00
2023-02-18T03:29:40.066Z,0.00
2023-02-18T03:30:40.060Z,0.00
2023-02-18T03:31:40.216Z,0.00
2023-02-18T03:32:40.038Z,0.00
2023-02-18T03:33:40.050Z,0.00
2023-02-18T03:34:40.027Z,0.00
2023-02-18T03:35:40.031Z,0.00
2023-02-18T03:36:39.998Z,0.00
2023-02-18T03:37:39.989Z,0.00
2023-02-18T03:38:39.976Z,0.00
2023-02-18T03:39:39.965Z,0.00
2023-02-18T03:40:39.957Z,0.00
2023-02-18T03:41:39.947Z,0.00
2023-02-18T03:42:39.947Z,0.00
2023-02-18T03:43:39.922Z,0.00
2023-02-18T03:44:39.915Z,0.00
2023-02-18T03:45:39.952Z,0.00
2023-02-18T03:46:39.895Z,0.00
2023-02-18T03:47:39.886Z,0.00
2023-02-18T03:48:39.875Z,0.00
2023-02-18T03:49:39.890Z,0.00
2023-02-18T03:50:39.854Z,0.00
2023-02-18T03:51:39.845Z,0.00
2023-02-18T03:52:39.835Z,0.00
2023-02-18T03:53:39.829Z,0.00
2023-02-18T03:54:39.909Z,0.00
2023-02-18T03:55:39.804Z,0.00
2023-02-18T03:56:39.786Z,0.00
2023-02-18T03:57:39.780Z,0.00
2023-02-18T03:58:39.768Z,0.00
2023-02-18T03:59:39.759Z,0.00
2023-02-18T04:00:39.743Z,0.00
2023-02-18T04:01:39.770Z,0.00
2023-02-18T04:02:39.724Z,0.00
2023-02-18T04:03:39.717Z,0.00
2023-02-18T04:04:39.804Z,0.00
2023-02-18T04:05:39.741Z,0.00
2023-02-18T04:06:39.684Z,0.00
2023-02-18T04:07:39.678Z,0.00
2023-02-18T04:08:39.670Z,0.00
2023-02-18T04:09:39.658Z,0.00
2023-02-18T04:10:39.644Z,0.00
2023-02-18T04:11:39.639Z,0.00
2023-02-18T04:12:39.643Z,0.00
2023-02-18T04:13:39.614Z,0.00
2023-02-18T04:14:39.601Z,0.00
2023-02-18T04:15:39.595Z,0.00
2023-02-18T04:16:39.787Z,0.00
2023-02-18T04:17:39.571Z,0.00
2023-02-18T04:18:39.559Z,0.00
2023-02-18T04:19:39.553Z,0.00
2023-02-18T04:20:39.539Z,0.00
2023-02-18T04:21:39.551Z,0.00
2023-02-18T04:22:39.515Z,0.00
2023-02-18T04:23:39.508Z,0.00
2023-02-18T04:24:39.497Z,0.00
2023-02-18T04:25:39.488Z,0.00
2023-02-18T04:26:39.475Z,0.00
2023-02-18T04:27:39.469Z,0.00
2023-02-18T04:28:39.459Z,0.00
2023-02-18T04:29:39.444Z,0.00
2023-02-18T04:30:39.626Z,0.00
2023-02-18T04:31:39.562Z,0.00
2023-02-18T04:32:39.420Z,0.00
2023-02-18T04:33:39.407Z,0.00
2023-02-18T04:34:39.395Z,0.00
2023-02-18T04:35:41.798Z,0.00
2023-02-18T04:36:39.382Z,0.00
2023-02-18T04:37:39.388Z,0.00
2023-02-18T04:38:39.350Z,0.00
2023-02-18T04:39:39.342Z,0.00
2023-02-18T04:40:39.336Z,0.00
2023-02-18T04:41:39.324Z,0.00
2023-02-18T04:42:39.310Z,0.00
2023-02-18T04:43:39.301Z,0.00
2023-02-18T04:44:39.310Z,0.00
2023-02-18T04:45:39.294Z,0.00
2023-02-18T04:46:39.272Z,0.00
2023-02-18T04:47:39.266Z,0.00
2023-02-18T04:48:39.257Z,0.00
2023-02-18T04:49:39.241Z,0.00
2023-02-18T04:50:39.250Z,0.00
2023-02-18T04:51:39.228Z,0.00
2023-02-18T04:52:39.213Z,0.00
2023-02-18T04:53:39.227Z,0.00
2023-02-18T04:54:39.223Z,0.00
2023-02-18T04:55:39.184Z,0.00
2023-02-18T04:56:39.172Z,0.00
2023-02-18T04:57:39.241Z,0.00
2023-02-18T04:58:39.145Z,0.00
2023-02-18T04:59:39.146Z,0.00
2023-02-18T05:00:39.132Z,0.00
2023-02-18T05:01:39.187Z,0.00
2023-02-18T05:02:39.256Z,0.00
2023-02-18T05:03:39.105Z,0.00
2023-02-18T05:04:39.093Z,0.00
2023-02-18T05:05:39.076Z,0.00
2023-02-18T05:06:39.068Z,0.00
2023-02-18T05:07:39.177Z,0.00
2023-02-18T05:08:39.055Z,0.00
2023-02-18T05:09:39.180Z,0.00
2023-02-18T05:10:39.040Z,0.00
2023-02-18T05:11:39.017Z,0.00
2023-02-18T05:12:39.010Z,0.00
2023-02-18T05:13:39.005Z,0.00
2023-02-18T05:14:38.990Z,0.00
2023-02-18T05:15:39.017Z,0.00
2023-02-18T05:16:39.069Z,0.00
2023-02-18T05:17:38.959Z,0.00
2023-02-18T05:18:38.953Z,0.00
2023-02-18T05:19:38.942Z,0.00
2023-02-18T05:20:38.931Z,0.00
2023-02-18T05:21:38.918Z,0.00
2023-02-18T05:22:39.013Z,0.00
2023-02-18T05:23:38.901Z,0.00
2023-02-18T05:24:38.900Z,0.00
2023-02-18T05:25:38.906Z,0.00
2023-02-18T05:26:38.869Z,0.00
2023-02-18T05:27:38.855Z,0.00
2023-02-18T05:28:38.854Z,0.00
2023-02-18T05:29:38.846Z,0.00
2023-02-18T05:30:38.833Z,0.00
2023-02-18T05:31:39.053Z,0.00
2023-02-18T05:32:38.805Z,0.00
2023-02-18T05:33:38.806Z,0.00
2023-02-18T05:34:38.783Z,0.00
2023-02-18T05:35:38.788Z,0.00
2023-02-18T05:36:38.763Z,0.00
2023-02-18T05:37:38.757Z,0.00
2023-02-18T05:38:38.771Z,0.00
2023-02-18T05:39:38.733Z,0.00
2023-02-18T05:40:38.728Z,0.00
2023-02-18T05:41:38.736Z,0.00
2023-02-18T05:42:38.705Z,0.00
2023-02-18T05:43:38.693Z,0.00
2023-02-18T05:44:38.685Z,0.00
2023-02-18T05:45:38.675Z,0.00
2023-02-18T05:46:38.693Z,0.00
2023-02-18T05:47:38.652Z,0.00
2023-02-18T05:48:38.638Z,0.00
2023-02-18T05:49:38.648Z,0.00
2023-02-18T05:50:38.617Z,0.00
2023-02-18T05:51:38.609Z,0.00
2023-02-18T05:52:38.598Z,0.00
2023-02-18T05:53:38.599Z,0.00
2023-02-18T05:54:38.576Z,0.00
2023-02-18T05:55:38.570Z,0.00
2023-02-18T05:56:38.561Z,0.00
2023-02-18T05:57:38.570Z,0.00
2023-02-18T05:58:38.536Z,0.00
2023-02-18T05:59:38.523Z,0.00
2023-02-18T06:00:38.520Z,0.00
2023-02-18T06:01:38.504Z,0.00
2023-02-18T06:02:38.518Z,0.00
2023-02-18T06:03:38.501Z,0.00
2023-02-18T06:04:38.475Z,0.00
2023-02-18T06:05:38.525Z,0.00
2023-02-18T06:06:38.455Z,0.00
2023-02-18T06:07:38.449Z,0.00
2023-02-18T06:08:38.434Z,0.00
2023-02-18T06:09:38.429Z,0.00
2023-02-18T06:10:38.414Z,0.00
2023-02-18T06:11:38.404Z,0.00
2023-02-18T06:12:38.393Z,0.00
2023-02-18T06:13:38.407Z,0.00
2023-02-18T06:14:39.068Z,0.00
2023-02-18T06:15:38.359Z,0.00
2023-02-18T06:16:38.352Z,0.00
2023-02-18T06:17:38.345Z,0.00
2023-02-18T06:18:38.332Z,0.00
2023-02-18T06:19:38.322Z,0.00
2023-02-18T06:20:38.315Z,0.00
2023-02-18T06:21:38.301Z,0.00
2023-02-18T06:22:38.389Z,0.00
2023-02-18T06:23:38.286Z,0.00
2023-02-18T06:24:38.288Z,0.00
2023-02-18T06:25:38.261Z,0.00
2023-02-18T06:26:38.248Z,5.62
2023-02-18T06:27:38.233Z,5.62
2023-02-18T06:28:38.239Z,5.62
2023-02-18T06:29:38.242Z,5.62
2023-02-18T06:30:38.282Z,5.62
2023-02-18T06:31:38.289Z,5.62
2023-02-18T06:32:38.186Z,5.62
2023-02-18T06:33:38.171Z,5.62
2023-02-18T06:34:38.175Z,11.25
2023-02-18T06:35:38.153Z,11.25
2023-02-18T06:36:38.142Z,11.25
2023-02-18T06:37:38.135Z,11.25
2023-02-18T06:38:38.120Z,11.25
2023-02-18T06:39:38.108Z,16.87
2023-02-18T06:40:38.097Z,16.87
2023-02-18T06:41:38.094Z,16.87
2023-02-18T06:42:38.080Z,16.87
2023-02-18T06:43:38.074Z,16.87
2023-02-18T06:44:38.236Z,22.50
2023-02-18T06:45:38.067Z,22.50
2023-02-18T06:46:38.061Z,22.50
2023-02-18T06:47:38.024Z,22.50
2023-02-18T06:48:38.031Z,22.50
2023-02-18T06:49:38.014Z,22.50
2023-02-18T06:50:37.994Z,22.50
2023-02-18T06:51:38.085Z,28.12
2023-02-18T06:52:37.976Z,28.12
2023-02-18T06:53:37.961Z,28.12
2023-02-18T06:54:37.950Z,28.12
2023-02-18T06:55:37.942Z,28.12
2023-02-18T06:56:37.932Z,33.75
2023-02-18T06:57:37.922Z,33.75
2023-02-18T06:58:37.912Z,33.75
2023-02-18T06:59:37.903Z,33.75
2023-02-18T07:00:37.947Z,33.75
2023-02-18T07:01:37.903Z,39.37
2023-02-18T07:02:37.926Z,39.37
2023-02-18T07:03:37.920Z,39.37
2023-02-18T07:04:37.850Z,39.37
2023-02-18T07:05:37.838Z,39.37
2023-02-18T07:06:37.826Z,45.00
2023-02-18T07:07:37.820Z,45.00
2023-02-18T07:08:37.806Z,45.00
2023-02-18T07:09:37.800Z,45.00
2023-02-18T07:10:37.798Z,50.62
2023-02-18T07:11:37.777Z,50.62
2023-02-18T07:12:37.763Z,50.62
2023-02-18T07:13:37.755Z,50.62
2023-02-18T07:14:37.750Z,50.62
2023-02-18T07:15:37.736Z,56.25
2023-02-18T07:16:37.773Z,56.25
2023-02-18T07:17:37.739Z,56.25
2023-02-18T07:18:37.702Z,61.87
2023-02-18T07:19:37.695Z,61.87
2023-02-18T07:20:37.685Z,61.87
2023-02-18T07:21:37.674Z,61.87
2023-02-18T07:22:37.671Z,67.50
2023-02-18T07:23:37.657Z,67.50
2023-02-18T07:24:37.639Z,67.50
2023-02-18T07:25:37.629Z,67.50
2023-02-18T07:26:37.627Z,67.50
2023-02-18T07:27:37.612Z,67.50
2023-02-18T07:28:37.602Z,73.12
2023-02-18T07:29:37.592Z,73.12
2023-02-18T07:30:37.609Z,73.12
2023-02-18T07:31:37.708Z,73.12
2023-02-18T07:32:37.558Z,73.12
2023-02-18T07:33:37.585Z,73.12
2023-02-18T07:34:37.545Z,73.12
2023-02-18T07:35:37.535Z,73.12
2023-02-18T07:36:37.519Z,73.12
2023-02-18T07:37:37.508Z,73.12
2023-02-18T07:38:37.510Z,73.12
2023-02-18T07:39:37.491Z,78.75
2023-02-18T07:40:37.481Z,78.75
2023-02-18T07:41:37.476Z,84.37
2023-02-18T07:42:37.457Z,84.37
2023-02-18T07:43:37.600Z,90.00
2023-02-18T07:44:37.439Z,90.00
2023-02-18T07:45:37.468Z,90.00
2023-02-18T07:46:37.412Z,90.00
2023-02-18T07:47:37.408Z,95.62
2023-02-18T07:48:37.392Z,95.62
2023-02-18T07:49:37.426Z,95.62
2023-02-18T07:50:37.372Z,95.62
2023-02-18T07:51:37.365Z,95.62
2023-02-18T07:52:37.358Z,95.62
2023-02-18T07:53:37.341Z,101.25
2023-02-18T07:54:37.343Z,101.25
2023-02-18T07:55:37.321Z,101.25
2023-02-18T07:56:37.327Z,101.25
2023-02-18T07:57:37.304Z,101.25
2023-02-18T07:58:37.289Z,106.87
2023-02-18T07:59:37.283Z,106.87
2023-02-18T08:00:37.267Z,106.87
2023-02-18T08:01:37.264Z,106.87
2023-02-18T08:02:37.248Z,106.87
2023-02-18T08:03:37.234Z,106.87
2023-02-18T08:04:37.225Z,106.87
2023-02-18T08:05:37.244Z,112.50
2023-02-18T08:06:37.213Z,112.50
2023-02-18T08:07:37.194Z,118.12
2023-02-18T08:08:37.405Z,118.12
2023-02-18T08:09:37.169Z,118.12
2023-02-18T08:10:37.168Z,118.12
2023-02-18T08:11:37.159Z,123.75
2023-02-18T08:12:37.147Z,123.75
2023-02-18T08:13:37.143Z,123.75
2023-02-18T08:14:37.152Z,129.37
2023-02-18T08:15:37.115Z,129.37
2023-02-18T08:16:37.149Z,129.37
2023-02-18T08:17:37.093Z,129.37
2023-02-18T08:18:37.086Z,129.37
2023-02-18T08:19:37.075Z,135.00
2023-02-18T08:20:37.065Z,140.62
2023-02-18T08:21:37.076Z,140.62
2023-02-18T08:22:37.048Z,140.62
2023-02-18T08:23:37.031Z,146.25
2023-02-18T08:24:37.020Z,146.25
2023-02-18T08:25:37.018Z,146.25
2023-02-18T08:26:37.002Z,146.25
2023-02-18T08:27:36.992Z,146.25
2023-02-18T08:28:36.982Z,151.87
2023-02-18T08:29:36.982Z,157.50
2023-02-18T08:30:37.107Z,163.12
2023-02-18T08:31:37.043Z,163.12
2023-02-18T08:32:36.940Z,168.75
2023-02-18T08:33:36.932Z,180.00
2023-02-18T08:34:36.916Z,180.00
2023-02-18T08:35:36.911Z,185.62
2023-02-18T08:36:36.896Z,191.25
2023-02-18T08:37:52.568Z,191.25
2023-02-18T08:38:37.907Z,196.87
2023-02-18T08:39:39.504Z,196.87
2023-02-18T08:40:36.860Z,202.50
2023-02-18T08:41:36.847Z,196.87
2023-02-18T08:42:36.835Z,196.87
2023-02-18T08:43:36.829Z,202.50
2023-02-18T08:44:36.815Z,202.50
2023-02-18T08:45:36.956Z,202.50
2023-02-18T08:46:37.185Z,208.12
2023-02-18T08:48:17.097Z,213.75
2023-02-18T08:48:37.795Z,202.50
2023-02-18T08:49:36.763Z,213.75
2023-02-18T08:50:36.757Z,230.62
2023-02-18T08:51:36.740Z,236.25
2023-02-18T08:52:36.734Z,247.50
2023-02-18T08:53:36.787Z,241.87
2023-02-18T08:54:36.706Z,253.12
2023-02-18T08:55:36.698Z,264.37
2023-02-18T08:56:36.687Z,270.00
2023-02-18T08:57:36.682Z,258.75
2023-02-18T08:58:36.817Z,253.12
2023-02-18T08:59:36.656Z,258.75
2023-02-18T09:00:36.656Z,258.75
2023-02-18T09:01:36.675Z,264.37
2023-02-18T09:02:36.625Z,270.00
2023-02-18T09:03:36.619Z,275.62
2023-02-18T09:04:36.606Z,281.25
2023-02-18T09:05:36.595Z,275.62
2023-02-18T09:06:36.584Z,275.62
2023-02-18T09:07:36.578Z,275.62
2023-02-18T09:08:36.564Z,286.87
2023-02-18T09:09:36.578Z,281.25
2023-02-18T09:10:36.546Z,270.00
2023-02-18T09:11:36.531Z,275.62
2023-02-18T09:12:36.517Z,281.25
2023-02-18T09:13:36.509Z,286.87
2023-02-18T09:14:36.500Z,292.50
2023-02-18T09:15:36.515Z,292.50
2023-02-18T09:16:36.480Z,281.25
2023-02-18T09:17:36.468Z,270.00
2023-02-18T09:18:36.481Z,270.00
2023-02-18T09:19:36.453Z,264.37
2023-02-18T09:20:36.436Z,264.37
2023-02-18T09:21:36.429Z,258.75
2023-02-18T09:22:36.414Z,241.87
2023-02-18T09:23:36.421Z,236.25
2023-02-18T09:24:36.389Z,258.75
2023-02-18T09:25:36.554Z,258.75
2023-02-18T09:26:36.368Z,270.00
2023-02-18T09:27:36.361Z,298.12
2023-02-18T09:28:36.354Z,320.62
2023-02-18T09:29:36.339Z,320.62
2023-02-18T09:30:36.469Z,309.37
2023-02-18T09:31:36.422Z,309.37
2023-02-18T09:32:36.383Z,320.62
2023-02-18T09:33:36.299Z,326.25
2023-02-18T09:34:36.298Z,337.50
2023-02-18T09:35:36.278Z,343.12
2023-02-18T09:36:36.283Z,337.50
2023-02-18T09:37:36.255Z,331.87
2023-02-18T09:38:36.248Z,343.12
2023-02-18T09:39:36.235Z,343.12
2023-02-18T09:40:36.226Z,343.12
2023-02-18T09:41:36.237Z,331.87
2023-02-18T09:42:36.205Z,326.25
2023-02-18T09:43:36.197Z,320.62
2023-02-18T09:44:36.181Z,331.87
2023-02-18T09:45:36.168Z,337.50
2023-02-18T09:46:36.208Z,348.75
2023-02-18T09:47:36.181Z,354.37
2023-02-18T09:48:36.140Z,354.37
2023-02-18T09:49:36.129Z,360.00
2023-02-18T09:50:36.116Z,371.25
2023-02-18T09:51:36.112Z,405.00
2023-02-18T09:52:36.097Z,410.62
2023-02-18T09:53:36.088Z,410.62
2023-02-18T09:54:36.082Z,466.87
2023-02-18T09:55:36.071Z,545.62
2023-02-18T09:56:36.207Z,506.25
2023-02-18T09:57:36.072Z,523.12
2023-02-18T09:58:36.046Z,562.50
2023-02-18T09:59:36.032Z,551.25
2023-02-18T10:00:36.020Z,551.25
2023-02-18T10:01:36.047Z,534.37
2023-02-18T10:02:35.997Z,517.50
2023-02-18T10:03:36.005Z,551.25
2023-02-18T10:04:35.977Z,562.50
2023-02-18T10:05:35.967Z,585.00
2023-02-18T10:06:35.960Z,585.00
2023-02-18T10:07:35.954Z,613.12
2023-02-18T10:08:35.962Z,590.62
2023-02-18T10:09:35.933Z,573.75
2023-02-18T10:10:35.924Z,585.00
2023-02-18T10:11:35.910Z,562.50
2023-02-18T10:12:35.900Z,545.62
2023-02-18T10:13:35.949Z,545.62
2023-02-18T10:14:35.878Z,556.87
2023-02-18T10:15:35.916Z,551.25
2023-02-18T10:16:35.940Z,523.12
2023-02-18T10:17:35.844Z,540.00
2023-02-18T10:18:35.870Z,540.00
2023-02-18T10:19:35.826Z,523.12
2023-02-18T10:20:35.821Z,511.87
2023-02-18T10:21:35.808Z,495.00
2023-02-18T10:22:35.794Z,511.87
2023-02-18T10:23:35.787Z,545.62
2023-02-18T10:24:35.801Z,517.50
2023-02-18T10:25:35.767Z,551.25
2023-02-18T10:26:35.757Z,556.87
2023-02-18T10:27:35.746Z,579.37
2023-02-18T10:28:35.738Z,601.87
2023-02-18T10:29:35.755Z,613.12
2023-02-18T10:30:35.866Z,635.62
2023-02-18T10:31:35.839Z,630.00
2023-02-18T10:32:35.704Z,635.62
2023-02-18T10:33:35.686Z,613.12
2023-02-18T10:34:35.674Z,624.37
2023-02-18T10:35:35.668Z,613.12
2023-02-18T10:36:35.674Z,601.87
2023-02-18T10:37:35.648Z,562.50
2023-02-18T10:38:35.638Z,562.50
2023-02-18T10:39:35.628Z,579.37
2023-02-18T10:40:35.618Z,601.87
2023-02-18T10:41:35.614Z,613.12
2023-02-18T10:42:35.603Z,630.00
2023-02-18T10:43:35.586Z,596.25
2023-02-18T10:44:35.580Z,652.50
2023-02-18T10:45:35.595Z,618.75
2023-02-18T10:46:35.581Z,596.25
2023-02-18T10:47:35.552Z,618.75
2023-02-18T10:48:35.542Z,658.12
2023-02-18T10:49:35.551Z,652.50
2023-02-18T10:50:35.518Z,641.25
2023-02-18T10:51:35.557Z,630.00
2023-02-18T10:52:35.500Z,624.37
2023-02-18T10:53:35.486Z,624.37
2023-02-18T10:54:35.481Z,618.75
2023-02-18T10:55:35.471Z,691.87
2023-02-18T10:56:35.595Z,680.62
2023-02-18T10:57:35.451Z,680.62
2023-02-18T10:58:35.439Z,697.50
2023-02-18T10:59:35.425Z,686.25
2023-02-18T11:00:35.415Z,630.00
2023-02-18T11:01:35.467Z,646.87
2023-02-18T11:02:35.405Z,691.87
2023-02-18T11:03:35.388Z,720.00
2023-02-18T11:04:35.406Z,697.50
2023-02-18T11:05:35.364Z,618.75
2023-02-18T11:06:35.358Z,697.50
2023-02-18T11:07:35.355Z,753.75
2023-02-18T11:08:37.924Z,787.50
2023-02-18T11:09:35.325Z,776.25
2023-02-18T11:10:35.323Z,742.50
2023-02-18T11:11:35.330Z,753.75
2023-02-18T11:12:35.298Z,787.50
2023-02-18T11:13:35.300Z,798.75
2023-02-18T11:14:35.296Z,770.62
2023-02-18T11:15:35.272Z,753.75
2023-02-18T11:16:35.266Z,776.25
2023-02-18T11:17:35.278Z,759.37
2023-02-18T11:18:35.244Z,821.25
2023-02-18T11:19:35.263Z,793.12
2023-02-18T11:20:35.223Z,748.12
2023-02-18T11:21:35.210Z,765.00
2023-02-18T11:22:35.205Z,787.50
2023-02-18T11:23:35.196Z,759.37
2023-02-18T11:24:35.183Z,832.50
2023-02-18T11:25:35.170Z,793.12
2023-02-18T11:26:35.183Z,838.12
2023-02-18T11:27:35.151Z,804.37
2023-02-18T11:29:00.489Z,821.25
2023-02-18T11:30:51.308Z,781.87
2023-02-18T11:30:52.717Z,776.25
2023-02-18T11:31:52.843Z,759.37
2023-02-18T11:32:52.726Z,810.00
2023-02-18T11:33:52.696Z,838.12
2023-02-18T11:34:52.676Z,798.75
2023-02-18T11:35:55.833Z,883.12
2023-02-18T11:36:52.654Z,815.62
2023-02-18T11:38:30.509Z,826.87
2023-02-18T11:38:52.637Z,725.62
2023-02-18T11:39:52.632Z,776.25
2023-02-18T11:40:52.618Z,714.37
2023-02-18T11:41:52.608Z,736.87
2023-02-18T11:42:52.597Z,725.62
2023-02-18T11:43:52.592Z,720.00
2023-02-18T11:44:52.590Z,742.50
2023-02-18T11:45:52.569Z,849.37
2023-02-18T11:46:52.586Z,798.75
2023-02-18T11:47:52.548Z,714.37
2023-02-18T11:48:52.559Z,720.00
2023-02-18T11:49:52.531Z,742.50
2023-02-18T11:53:20.199Z,838.12
2023-02-18T11:53:21.606Z,838.12
2023-02-18T11:54:45.702Z,905.62
2023-02-18T11:55:57.493Z,883.12
2023-02-18T11:56:21.580Z,826.87
2023-02-18T13:18:01.344Z,804.37
2023-02-18T13:18:02.774Z,798.75
2023-02-18T13:28:24.933Z,815.62
2023-02-18T13:28:26.352Z,815.62
2023-02-18T13:29:26.340Z,736.87
2023-02-18T13:30:26.384Z,736.87
2023-02-18T13:31:26.401Z,697.50
2023-02-18T13:32:26.314Z,765.00
2023-02-18T13:33:26.327Z,753.75
2023-02-18T13:34:26.296Z,804.37
2023-02-18T13:35:26.286Z,759.37
2023-02-18T13:36:26.273Z,781.87
2023-02-18T13:37:26.264Z,798.75
2023-02-18T13:38:26.254Z,703.12
2023-02-18T13:39:26.251Z,748.12
2023-02-18T13:46:06.480Z,821.25
2023-02-18T13:46:07.987Z,821.25
2023-02-18T13:50:52.066Z,821.25
2023-02-18T13:50:53.484Z,815.62
2023-02-18T13:51:53.474Z,714.37
2023-02-18T13:54:59.604Z,832.50
2023-02-18T13:55:01.021Z,821.25
2023-02-18T13:56:01.012Z,787.50
2023-02-18T13:57:01.013Z,765.00
2023-02-18T13:58:01.009Z,753.75
2023-02-18T13:59:00.981Z,725.62
2023-02-18T14:00:00.980Z,652.50
2023-02-18T14:01:00.986Z,680.62
2023-02-18T14:02:00.988Z,675.00
2023-02-18T14:03:00.985Z,562.50
2023-02-18T14:04:00.954Z,585.00
2023-02-18T14:05:00.929Z,607.50
2023-02-18T14:06:00.941Z,562.50
2023-02-18T14:07:00.908Z,579.37
2023-02-18T14:08:00.905Z,630.00
2023-02-18T14:09:00.888Z,590.62
2023-02-18T14:10:00.879Z,663.75
2023-02-18T14:11:00.867Z,669.37
2023-02-18T14:12:00.873Z,613.12
2023-02-18T14:13:00.857Z,601.87
2023-02-18T14:14:00.849Z,585.00
2023-02-18T14:15:00.828Z,669.37
2023-02-18T14:16:00.959Z,607.50
2023-02-18T14:17:00.814Z,641.25
2023-02-18T14:18:00.802Z,607.50
2023-02-18T14:19:00.792Z,624.37
2023-02-18T14:20:00.805Z,556.87
2023-02-18T14:21:00.770Z,590.62
2023-02-18T14:22:00.782Z,596.25
2023-02-18T14:23:00.749Z,511.87
2023-02-18T14:24:00.742Z,545.62
2023-02-18T14:25:00.737Z,466.87
2023-02-18T14:26:00.727Z,444.37
2023-02-18T14:27:00.713Z,478.12
2023-02-18T14:28:00.716Z,568.12
2023-02-18T14:29:00.692Z,579.37
2023-02-18T14:30:00.732Z,641.25
2023-02-18T14:31:00.768Z,596.25
2023-02-18T14:32:00.851Z,534.37
2023-02-18T14:33:00.668Z,641.25
2023-02-18T14:34:00.647Z,725.62