createdAt,value
2018-09-01T00:01:46.940Z,3.70
2018-09-01T00:04:14.065Z,3.10
2018-09-01T00:06:41.174Z,3.17
2018-09-01T00:09:08.322Z,3.30
2018-09-01T00:11:35.423Z,3.40
2018-09-01T00:14:02.580Z,3.30
2018-09-01T00:16:29.707Z,3.37
2018-09-01T00:18:56.818Z,3.00
2018-09-01T00:21:24.192Z,3.80
2018-09-01T00:23:51.291Z,3.37
2018-09-01T00:26:18.377Z,3.50
2018-09-01T00:28:45.484Z,3.60
2018-09-01T00:31:12.588Z,4.10
2018-09-01T00:33:39.680Z,3.90
2018-09-01T00:36:06.797Z,4.13
2018-09-01T00:38:39.649Z,3.70
2018-09-01T00:41:06.768Z,3.93
2018-09-01T00:43:33.883Z,4.00
2018-09-01T00:46:00.996Z,4.37
2018-09-01T00:48:28.088Z,4.07
2018-09-01T00:50:55.180Z,4.00
2018-09-01T00:53:22.292Z,3.63
2018-09-01T00:55:49.380Z,3.90
2018-09-01T00:58:16.476Z,4.17
2018-09-01T01:00:43.563Z,3.97
2018-09-01T01:03:10.676Z,4.03
2018-09-01T01:05:37.755Z,4.47
2018-09-01T01:08:04.871Z,4.10
2018-09-01T01:10:31.968Z,4.30
2018-09-01T01:12:59.061Z,3.87
2018-09-01T01:15:26.181Z,3.90
2018-09-01T01:17:53.290Z,3.70
2018-09-01T01:20:20.452Z,4.00
2018-09-01T01:22:47.568Z,3.60
2018-09-01T01:25:14.700Z,3.63
2018-09-01T01:27:41.830Z,4.03
2018-09-01T01:30:08.969Z,3.90
2018-09-01T01:32:36.349Z,4.80
2018-09-01T01:35:03.809Z,4.63
2018-09-01T01:37:31.950Z,4.27
2018-09-01T01:39:59.324Z,4.30
2018-09-01T01:42:26.456Z,4.13
2018-09-01T01:44:53.563Z,4.63
2018-09-01T01:47:20.731Z,4.53
2018-09-01T01:49:47.837Z,4.40
2018-09-01T01:52:14.940Z,4.50
2018-09-01T01:54:42.053Z,4.10
2018-09-01T01:57:09.155Z,5.47
2018-09-01T01:59:36.249Z,4.50
2018-09-01T02:02:04.016Z,4.30
2018-09-01T02:04:31.438Z,4.00
2018-09-01T02:06:58.546Z,4.57
2018-09-01T02:09:25.637Z,3.93
2018-09-01T02:11:52.821Z,4.63
2018-09-01T02:14:19.944Z,4.93
2018-09-01T02:16:47.048Z,4.70
2018-09-01T02:19:14.152Z,5.00
2018-09-01T02:21:41.387Z,4.57
2018-09-01T02:24:08.472Z,4.20
2018-09-01T02:26:35.601Z,4.80
2018-09-01T02:29:02.711Z,5.13
2018-09-01T02:31:29.805Z,5.03
2018-09-01T02:33:56.895Z,4.53
2018-09-01T02:36:24.139Z,5.40
2018-09-01T02:38:51.344Z,4.37
2018-09-01T02:41:18.445Z,4.67
2018-09-01T02:43:45.561Z,4.60
2018-09-01T02:46:12.676Z,4.80
2018-09-01T02:48:39.792Z,4.40
2018-09-01T02:51:06.941Z,5.00
2018-09-01T02:53:34.025Z,5.00
2018-09-01T02:56:01.140Z,5.37
2018-09-01T02:58:28.261Z,5.90
2018-09-01T03:01:01.157Z,5.53
2018-09-01T03:03:28.263Z,5.83
2018-09-01T03:05:55.380Z,6.43
2018-09-01T03:08:22.500Z,6.60
2018-09-01T03:10:49.623Z,5.50
2018-09-01T03:13:16.709Z,5.70
2018-09-01T03:15:43.821Z,5.83
2018-09-01T03:18:10.944Z,5.97
2018-09-01T03:20:38.065Z,5.70
2018-09-01T03:23:05.191Z,5.70
2018-09-01T03:25:32.279Z,5.93
2018-09-01T03:27:59.445Z,5.47
2018-09-01T03:30:26.545Z,5.47
2018-09-01T03:32:53.629Z,5.80
2018-09-01T03:35:20.732Z,5.57
2018-09-01T03:37:47.841Z,5.37
2018-09-01T03:40:14.981Z,5.70
2018-09-01T03:42:42.064Z,5.30
2018-09-01T03:45:09.184Z,5.90
2018-09-01T03:47:36.289Z,6.17
2018-09-01T03:50:03.420Z,5.80
2018-09-01T03:52:30.519Z,5.80
2018-09-01T03:54:57.631Z,5.20
2018-09-01T03:57:24.756Z,5.80
2018-09-01T03:59:51.840Z,5.63
2018-09-01T04:02:18.959Z,6.00
2018-09-01T04:04:46.063Z,5.53
2018-09-01T04:07:13.173Z,5.70
2018-09-01T04:09:40.276Z,6.03
2018-09-01T04:12:07.412Z,6.90
2018-09-01T04:14:34.531Z,6.70
2018-09-01T04:17:01.631Z,5.57
2018-09-01T04:19:28.749Z,6.63
2018-09-01T04:21:55.881Z,5.67
2018-09-01T04:24:22.967Z,6.20
2018-09-01T04:26:50.081Z,6.10
2018-09-01T04:29:17.508Z,6.43
2018-09-01T04:31:45.155Z,5.70
2018-09-01T04:34:12.249Z,5.90
2018-09-01T04:36:39.343Z,6.37
2018-09-01T04:39:07.537Z,6.07
2018-09-01T04:41:34.664Z,6.17
2018-09-01T04:44:01.788Z,6.17
2018-09-01T04:46:28.912Z,6.50
2018-09-01T04:48:56.040Z,6.73
2018-09-01T04:51:23.132Z,7.07
2018-09-01T04:53:50.252Z,6.23
2018-09-01T04:56:17.376Z,5.93
2018-09-01T04:58:44.492Z,6.40
2018-09-01T05:01:11.708Z,6.53
2018-09-01T05:03:38.744Z,6.50
2018-09-01T05:06:05.890Z,7.20
2018-09-01T05:08:33.016Z,6.30
2018-09-01T05:11:00.132Z,6.90
2018-09-01T05:13:27.265Z,5.83
2018-09-01T05:15:54.392Z,6.17
2018-09-01T05:18:21.526Z,6.40
2018-09-01T05:20:48.660Z,6.70
2018-09-01T05:23:15.774Z,7.07
2018-09-01T05:25:42.915Z,6.73
2018-09-01T05:28:10.097Z,6.90
2018-09-01T05:30:37.213Z,7.20
2018-09-01T05:33:04.372Z,7.40
2018-09-01T05:35:31.512Z,7.40
2018-09-01T05:37:58.622Z,6.97
2018-09-01T05:40:25.783Z,6.60
2018-09-01T05:42:52.896Z,6.43
2018-09-01T05:45:20.056Z,6.10
2018-09-01T05:47:47.165Z,7.90
2018-09-01T05:50:14.269Z,7.23
2018-09-01T05:52:41.453Z,7.97
2018-09-01T05:55:08.563Z,6.93
2018-09-01T05:57:35.661Z,7.70
2018-09-01T06:00:02.836Z,8.20
2018-09-01T06:02:29.971Z,7.77
2018-09-01T06:04:57.071Z,7.87
2018-09-01T06:07:24.204Z,7.27
2018-09-01T06:09:51.336Z,6.67
2018-09-01T06:12:18.452Z,7.80
2018-09-01T06:14:45.577Z,7.23
2018-09-01T06:17:12.676Z,7.27
2018-09-01T06:19:39.804Z,7.60
2018-09-01T06:22:06.904Z,7.40
2018-09-01T06:24:33.999Z,7.10
2018-09-01T06:27:05.759Z,6.80
2018-09-01T06:29:32.884Z,7.30
2018-09-01T06:32:02.464Z,6.97
2018-09-01T06:34:29.616Z,7.47
2018-09-01T06:36:56.752Z,7.70
2018-09-01T06:39:23.855Z,7.83
2018-09-01T06:41:50.972Z,7.90
2018-09-01T06:44:18.114Z,8.27
2018-09-01T06:46:45.332Z,8.27
2018-09-01T06:49:12.516Z,8.53
2018-09-01T06:51:39.708Z,8.80
2018-09-01T06:54:06.798Z,10.37
2018-09-01T06:56:33.916Z,11.27
2018-09-01T06:59:01.064Z,10.90
2018-09-01T07:01:28.389Z,10.70
2018-09-01T07:03:55.500Z,10.73
2018-09-01T07:06:22.644Z,10.80
2018-09-01T07:08:49.857Z,10.10
2018-09-01T07:11:16.884Z,10.40
2018-09-01T07:13:43.985Z,10.30
2018-09-01T07:16:11.092Z,9.90
2018-09-01T07:18:38.192Z,9.70
2018-09-01T07:21:05.310Z,9.93
2018-09-01T07:23:32.420Z,9.33
2018-09-01T07:25:59.527Z,9.37
2018-09-01T07:28:26.643Z,8.93
2018-09-01T07:30:53.926Z,9.00
2018-09-01T07:33:20.957Z,8.70
2018-09-01T07:35:48.064Z,9.50
2018-09-01T07:38:15.197Z,9.27
2018-09-01T07:40:42.308Z,10.07
2018-09-01T07:43:09.503Z,8.97
2018-09-01T07:45:36.616Z,8.03
2018-09-01T07:48:03.732Z,8.83
2018-09-01T07:50:30.838Z,8.23
2018-09-01T07:52:57.959Z,8.27
2018-09-01T07:55:25.063Z,8.40
2018-09-01T07:57:52.165Z,7.43
2018-09-01T08:00:19.281Z,7.60
2018-09-01T08:02:46.378Z,8.30
2018-09-01T08:05:13.478Z,8.97
2018-09-01T08:07:40.600Z,8.10
2018-09-01T08:10:08.188Z,8.23
2018-09-01T08:12:35.281Z,7.10
2018-09-01T08:15:02.415Z,7.07
2018-09-01T08:17:29.535Z,6.57
2018-09-01T08:19:56.640Z,5.93
2018-09-01T08:22:23.764Z,5.93
2018-09-01T08:24:50.860Z,5.73
2018-09-01T08:27:17.990Z,5.90
2018-09-01T08:29:45.093Z,5.67
2018-09-01T08:32:12.289Z,5.60
2018-09-01T08:34:39.487Z,5.00
2018-09-01T08:37:06.588Z,5.30
2018-09-01T08:39:33.684Z,4.30
2018-09-01T08:42:00.788Z,4.10
2018-09-01T08:44:27.889Z,5.17
2018-09-01T08:46:55.005Z,3.40
2018-09-01T08:49:22.125Z,4.90
2018-09-01T08:51:49.277Z,4.30
2018-09-01T08:54:16.413Z,4.10
2018-09-01T08:56:43.573Z,4.20
2018-09-01T08:59:10.684Z,4.67
2018-09-01T09:01:37.799Z,4.90
2018-09-01T09:04:04.908Z,4.60
2018-09-01T09:06:32.013Z,4.50
2018-09-01T09:08:59.125Z,4.27
2018-09-01T09:11:26.301Z,3.70
2018-09-01T09:13:53.452Z,4.63
2018-09-01T09:16:20.528Z,3.40
2018-09-01T09:18:47.620Z,3.30
2018-09-01T09:21:14.748Z,3.47
2018-09-01T09:23:41.931Z,2.50
2018-09-01T09:26:09.032Z,2.40
2018-09-01T09:28:36.160Z,2.60
2018-09-01T09:31:03.282Z,2.47
2018-09-01T09:33:30.397Z,2.70
2018-09-01T09:35:57.528Z,2.20
2018-09-01T09:38:24.622Z,2.63
2018-09-01T09:40:51.723Z,2.60
2018-09-01T09:43:18.845Z,2.40
2018-09-01T09:45:45.980Z,2.30
2018-09-01T09:48:13.101Z,2.40
2018-09-01T09:50:40.243Z,2.47
2018-09-01T09:53:07.376Z,1.83
2018-09-01T09:55:34.589Z,1.70
2018-09-01T09:58:01.705Z,4.20
2018-09-01T10:00:34.535Z,4.60
2018-09-01T10:03:01.728Z,2.30
2018-09-01T10:05:28.859Z,2.93
2018-09-01T10:07:55.960Z,1.97
2018-09-01T10:10:23.089Z,2.07
2018-09-01T10:12:50.320Z,1.83
2018-09-01T10:15:17.670Z,1.50
2018-09-01T10:17:44.766Z,2.10
2018-09-01T10:20:12.021Z,2.10
2018-09-01T10:22:38.976Z,2.57
2018-09-01T10:25:06.087Z,1.83
2018-09-01T10:27:33.196Z,1.90
2018-09-01T10:30:00.301Z,2.33
2018-09-01T10:32:27.420Z,2.20
2018-09-01T10:34:54.552Z,2.37
2018-09-01T10:37:21.647Z,2.10
2018-09-01T10:39:48.813Z,2.53
2018-09-01T10:42:15.936Z,2.10
2018-09-01T10:44:43.062Z,1.93
2018-09-01T10:47:10.208Z,2.20
2018-09-01T10:49:37.337Z,1.80
2018-09-01T10:52:04.461Z,2.03
2018-09-01T10:54:31.602Z,2.17
2018-09-01T10:56:58.741Z,2.30
2018-09-01T10:59:25.955Z,1.97
2018-09-01T11:01:53.044Z,2.30
2018-09-01T11:04:20.133Z,1.80
2018-09-01T11:06:47.509Z,1.80
2018-09-01T11:09:14.616Z,1.67
2018-09-01T11:11:41.725Z,1.60
2018-09-01T11:14:08.864Z,1.70
2018-09-01T11:16:35.982Z,2.10
2018-09-01T11:19:03.100Z,1.70
2018-09-01T11:21:30.232Z,2.10
2018-09-01T11:23:57.428Z,1.90
2018-09-01T11:26:24.537Z,1.80
2018-09-01T11:28:51.717Z,2.00
2018-09-01T11:31:18.902Z,1.90
2018-09-01T11:33:46.060Z,2.00
2018-09-01T11:36:13.185Z,1.80
2018-09-01T11:38:40.312Z,2.50
2018-09-01T11:41:07.432Z,3.83
2018-09-01T11:43:34.591Z,5.77
2018-09-01T11:46:01.720Z,12.93
2018-09-01T11:48:28.829Z,16.70
2018-09-01T11:50:55.937Z,4.17
2018-09-01T11:53:23.370Z,4.70
2018-09-01T11:55:50.169Z,2.00
2018-09-01T11:58:17.264Z,1.80
2018-09-01T12:00:44.377Z,1.90
2018-09-01T12:03:11.493Z,3.87
2018-09-01T12:05:38.624Z,2.50
2018-09-01T12:08:05.784Z,2.10
2018-09-01T12:10:32.912Z,1.67
2018-09-01T12:13:00.032Z,2.57
2018-09-01T12:15:27.158Z,2.80
2018-09-01T12:17:54.314Z,1.63
2018-09-01T12:20:21.416Z,1.80
2018-09-01T12:22:48.528Z,1.60
2018-09-01T12:25:15.628Z,1.67
2018-09-01T12:27:42.752Z,1.77
2018-09-01T12:30:13.101Z,1.50
2018-09-01T12:32:40.296Z,1.60
2018-09-01T12:35:07.426Z,1.40
2018-09-01T12:37:34.537Z,1.67
2018-09-01T12:40:01.727Z,1.80
2018-09-01T12:42:28.858Z,1.40
2018-09-01T12:44:55.957Z,1.53
2018-09-01T12:47:23.180Z,1.63
2018-09-01T12:49:50.283Z,2.00
2018-09-01T12:52:17.404Z,1.70
2018-09-01T12:54:44.506Z,2.20
2018-09-01T12:57:11.620Z,1.60
2018-09-01T12:59:38.787Z,1.40
2018-09-01T13:02:05.940Z,1.70
2018-09-01T13:04:33.056Z,1.60
2018-09-01T13:07:00.184Z,2.00
2018-09-01T13:09:27.306Z,2.03
2018-09-01T13:11:54.438Z,1.60
2018-09-01T13:14:21.565Z,1.60
2018-09-01T13:16:48.692Z,1.70
2018-09-01T13:19:15.820Z,1.70
2018-09-01T13:21:42.904Z,2.17
2018-09-01T13:24:10.004Z,1.70
2018-09-01T13:26:37.120Z,1.40
2018-09-01T13:31:30.925Z,1.65
2018-09-01T13:33:58.060Z,2.00
2018-09-01T14:10:38.432Z,1.60
2018-09-01T14:13:05.548Z,1.63
2018-09-01T14:15:32.682Z,1.60
2018-09-01T14:17:59.828Z,1.60
2018-09-01T14:20:26.983Z,1.80
2018-09-01T14:22:54.090Z,1.63
2018-09-01T14:25:21.227Z,1.50
2018-09-01T14:27:48.331Z,1.70
2018-09-01T14:30:18.445Z,1.90
2018-09-01T14:32:45.639Z,1.70
2018-09-01T14:35:12.768Z,1.80
2018-09-01T14:37:40.176Z,1.63
2018-09-01T14:40:07.640Z,1.83
2018-09-01T14:42:34.753Z,2.00
2018-09-01T14:45:01.876Z,1.80
2018-09-01T14:47:29.037Z,1.80
2018-09-01T14:49:56.146Z,1.77
2018-09-01T14:52:23.297Z,2.13
2018-09-01T14:54:50.424Z,2.10
2018-09-01T14:57:17.620Z,1.60
2018-09-01T14:59:45.097Z,1.87
2018-09-01T15:02:12.249Z,1.60
2018-09-01T15:04:39.372Z,2.10
2018-09-01T15:07:06.521Z,2.00
2018-09-01T15:09:33.721Z,2.00
2018-09-01T15:12:00.856Z,1.73
2018-09-01T15:14:28.053Z,2.07
2018-09-01T15:16:55.166Z,1.97
2018-09-01T15:19:22.298Z,1.80
2018-09-01T15:21:49.425Z,1.80
2018-09-01T15:24:16.544Z,1.90
2018-09-01T15:26:43.668Z,1.70
2018-09-01T15:29:10.793Z,1.90
2018-09-01T15:31:37.931Z,1.70
2018-09-01T15:34:05.094Z,1.83
2018-09-01T15:36:32.247Z,2.00
2018-09-01T15:38:59.413Z,1.80
2018-09-01T15:41:26.540Z,1.93
2018-09-01T15:43:53.705Z,1.63
2018-09-01T15:46:20.821Z,1.70
2018-09-01T15:48:47.933Z,1.90
2018-09-01T15:51:15.033Z,1.80
2018-09-01T15:53:42.589Z,1.70
2018-09-01T15:56:09.700Z,1.77
2018-09-01T15:58:36.811Z,1.80
2018-09-01T16:01:04.028Z,1.73
2018-09-01T16:03:31.188Z,1.70
2018-09-01T16:05:58.308Z,1.60
2018-09-01T16:08:25.454Z,2.00
2018-09-01T16:10:52.582Z,2.00
2018-09-01T16:13:19.704Z,1.70
2018-09-01T16:15:46.815Z,2.17
2018-09-01T16:18:13.916Z,1.73
2018-09-01T16:20:41.037Z,1.77
2018-09-01T16:23:08.120Z,1.90
2018-09-01T16:25:35.217Z,1.90
2018-09-01T16:28:02.355Z,1.80
2018-09-01T16:30:29.975Z,1.83
2018-09-01T16:32:57.117Z,1.93
2018-09-01T16:35:24.237Z,2.10
2018-09-01T16:37:51.392Z,1.70
2018-09-01T16:40:18.537Z,1.80
2018-09-01T16:42:45.689Z,1.70
2018-09-01T16:45:12.800Z,1.67
2018-09-01T16:47:39.903Z,1.70
2018-09-01T16:50:07.112Z,1.90
2018-09-01T16:52:34.218Z,1.90
2018-09-01T16:55:01.341Z,1.80
2018-09-01T16:57:28.476Z,1.90
2018-09-01T16:59:55.585Z,1.80
2018-09-01T17:02:22.748Z,1.80
2018-09-01T17:04:49.857Z,1.60
2018-09-01T17:07:16.980Z,1.60
2018-09-01T17:09:44.124Z,1.90
2018-09-01T17:12:11.237Z,1.50
2018-09-01T17:14:38.333Z,1.73
2018-09-01T17:17:05.448Z,1.30
2018-09-01T17:19:32.564Z,1.77
2018-09-01T17:21:59.661Z,1.53
2018-09-01T17:24:26.784Z,1.70
2018-09-01T17:26:53.909Z,1.57
2018-09-01T17:29:21.068Z,1.80
2018-09-01T17:31:48.175Z,1.73
2018-09-01T17:34:15.285Z,1.43
2018-09-01T17:36:42.392Z,1.50
2018-09-01T17:39:10.920Z,1.60
2018-09-01T17:41:38.096Z,1.60
2018-09-01T17:44:05.440Z,1.80
2018-09-01T17:46:32.660Z,1.70
2018-09-01T17:48:59.741Z,1.43
2018-09-01T17:51:26.919Z,1.53
2018-09-01T17:53:54.045Z,1.77
2018-09-01T17:56:21.223Z,1.87
2018-09-01T17:58:48.312Z,1.60
2018-09-01T18:01:16.685Z,2.10
2018-09-01T18:03:43.810Z,1.90
2018-09-01T18:06:10.951Z,1.80
2018-09-01T18:08:38.064Z,1.80
2018-09-01T18:11:05.231Z,1.50
2018-09-01T18:13:32.329Z,1.60
2018-09-01T18:15:59.436Z,1.90
2018-09-01T18:18:26.602Z,1.70
2018-09-01T18:20:53.718Z,1.90
2018-09-01T18:23:21.876Z,1.53
2018-09-01T18:25:48.990Z,1.60
2018-09-01T18:28:16.088Z,2.00
2018-09-01T18:30:43.191Z,1.90
2018-09-01T18:33:11.320Z,2.03
2018-09-01T18:35:38.423Z,1.63
2018-09-01T18:38:07.688Z,1.90
2018-09-01T18:40:34.781Z,1.93
2018-09-01T18:43:04.043Z,1.70
2018-09-01T18:45:32.414Z,2.33
2018-09-01T18:47:59.512Z,1.87
2018-09-01T18:50:26.625Z,2.63
2018-09-01T18:52:53.733Z,1.90
2018-09-01T18:55:20.832Z,2.00
2018-09-01T18:57:47.928Z,1.80
2018-09-01T19:00:15.046Z,2.00
2018-09-01T19:02:42.168Z,2.00
2018-09-01T19:05:09.271Z,2.30
2018-09-01T19:07:36.360Z,2.10
2018-09-01T19:10:04.269Z,1.90
2018-09-01T19:14:58.029Z,1.90
2018-09-01T19:17:25.164Z,2.00
2018-09-01T19:19:52.276Z,8.00
2018-09-01T19:22:19.428Z,4.70
2018-09-01T19:24:46.584Z,5.00
2018-09-01T19:27:14.364Z,4.83
2018-09-01T19:29:41.509Z,5.27
2018-09-01T19:32:08.644Z,4.50
2018-09-01T19:34:35.824Z,3.43
2018-09-01T19:37:02.936Z,3.10
2018-09-01T19:39:30.033Z,2.60
2018-09-01T19:41:57.149Z,3.00
2018-09-01T19:44:24.268Z,3.50
2018-09-01T19:46:51.393Z,2.40
2018-09-01T19:49:18.489Z,2.47
2018-09-01T19:51:45.605Z,2.63
2018-09-01T19:54:12.704Z,2.37
2018-09-01T19:56:39.809Z,2.53
2018-09-01T19:59:06.916Z,4.17
2018-09-01T20:01:34.024Z,5.70
2018-09-01T20:04:01.124Z,5.77
2018-09-01T20:06:28.201Z,5.67
2018-09-01T20:08:55.312Z,4.77
2018-09-01T20:11:22.436Z,3.10
2018-09-01T20:13:49.573Z,2.77
2018-09-01T20:16:16.707Z,3.13
2018-09-01T20:18:43.812Z,3.23
2018-09-01T20:21:10.939Z,3.10
2018-09-01T20:23:38.032Z,2.80
2018-09-01T20:26:05.141Z,3.13
2018-09-01T20:28:32.260Z,3.17
2018-09-01T20:30:59.374Z,3.70
2018-09-01T20:33:26.493Z,3.70
2018-09-01T20:35:55.186Z,3.00
2018-09-01T20:38:22.917Z,3.10
2018-09-01T20:40:50.060Z,2.97
2018-09-01T20:43:17.172Z,3.20
2018-09-01T20:45:44.288Z,2.87
2018-09-01T20:48:11.408Z,3.20
2018-09-01T20:50:38.516Z,2.97
2018-09-01T20:53:05.756Z,3.00
2018-09-01T20:55:32.880Z,2.80
2018-09-01T20:57:59.996Z,3.13
2018-09-01T21:00:27.133Z,3.13
2018-09-01T21:02:54.255Z,3.13
2018-09-01T21:05:21.379Z,3.07
2018-09-01T21:07:48.526Z,3.50
2018-09-01T21:10:15.713Z,3.30
2018-09-01T21:12:42.868Z,3.27
2018-09-01T21:15:10.000Z,3.37
2018-09-01T21:17:37.134Z,3.37
2018-09-01T21:20:04.945Z,3.60
2018-09-01T21:22:32.054Z,3.50
2018-09-01T21:24:59.177Z,3.10
2018-09-01T21:27:26.295Z,3.70
2018-09-01T21:29:53.402Z,3.53
2018-09-01T21:32:20.532Z,3.80
2018-09-01T21:34:47.646Z,3.70
2018-09-01T21:37:14.771Z,3.70
2018-09-01T21:39:41.998Z,3.10
2018-09-01T21:42:09.096Z,3.63
2018-09-01T21:44:36.237Z,4.13
2018-09-01T21:47:03.704Z,3.83
2018-09-01T21:49:30.832Z,3.90
2018-09-01T21:51:58.017Z,4.33
2018-09-01T21:54:25.136Z,5.17
2018-09-01T21:56:52.262Z,4.20
2018-09-01T21:59:19.404Z,5.30
2018-09-01T22:01:52.120Z,4.27
2018-09-01T22:04:19.272Z,4.77
2018-09-01T22:06:46.383Z,5.23
2018-09-01T22:09:13.479Z,5.03
2018-09-01T22:11:40.647Z,4.40
2018-09-01T22:14:07.760Z,5.20
2018-09-01T22:16:34.864Z,5.23
2018-09-01T22:19:01.972Z,4.90
2018-09-01T22:21:29.076Z,4.90
2018-09-01T22:23:56.165Z,5.10
2018-09-01T22:26:23.256Z,4.97
2018-09-01T22:28:50.396Z,4.53
2018-09-01T22:31:17.610Z,4.60
2018-09-01T22:33:44.655Z,4.77
2018-09-01T22:36:11.760Z,4.77
2018-09-01T22:38:38.916Z,5.30
2018-09-01T22:41:06.053Z,5.27
2018-09-01T22:43:33.172Z,5.00
2018-09-01T22:46:00.344Z,5.23
2018-09-01T22:48:27.448Z,5.20
2018-09-01T22:50:54.597Z,5.40
2018-09-01T22:53:21.711Z,5.50
2018-09-01T22:55:48.824Z,5.10
2018-09-01T22:58:16.101Z,5.00
2018-09-01T23:00:43.221Z,5.43
2018-09-01T23:03:10.336Z,4.83
2018-09-01T23:05:37.468Z,5.80
2018-09-01T23:08:04.584Z,5.50
2018-09-01T23:10:31.737Z,5.80
2018-09-01T23:12:58.840Z,6.50
2018-09-01T23:15:25.968Z,6.30
2018-09-01T23:17:53.081Z,6.40
2018-09-01T23:20:20.200Z,6.47
2018-09-01T23:22:47.408Z,6.40
2018-09-01T23:25:14.543Z,6.37
2018-09-01T23:27:41.657Z,5.80
2018-09-01T23:30:12.018Z,5.70
2018-09-01T23:32:39.235Z,6.07
2018-09-01T23:35:06.359Z,5.93
2018-09-01T23:37:33.465Z,5.80
2018-09-01T23:40:00.596Z,6.40
2018-09-01T23:42:27.737Z,6.43
2018-09-01T23:44:54.844Z,6.20
2018-09-01T23:47:21.964Z,5.93
2018-09-01T23:49:49.140Z,5.73
2018-09-01T23:52:16.248Z,6.47
2018-09-01T23:54:43.336Z,6.30
2018-09-01T23:57:10.436Z,5.90
2018-09-01T23:59:37.544Z,6.37
