createdAt,value
2017-12-13T00:01:16.420Z,100588.75
2017-12-13T00:03:42.239Z,100582.36
2017-12-13T00:06:08.056Z,100599.64
2017-12-13T00:08:33.855Z,100584.20
2017-12-13T00:10:59.648Z,100587.47
2017-12-13T00:13:25.437Z,100606.83
2017-12-13T00:15:51.227Z,100595.47
2017-12-13T00:18:17.026Z,100593.59
2017-12-13T00:20:42.811Z,100610.53
2017-12-13T00:25:42.100Z,100579.97
2017-12-13T00:28:07.918Z,100583.31
2017-12-13T00:30:33.727Z,100585.94
2017-12-13T00:32:59.510Z,100583.75
2017-12-13T00:35:25.324Z,100582.31
2017-12-13T00:37:51.125Z,100577.50
2017-12-13T00:40:16.940Z,100582.00
2017-12-13T00:42:42.764Z,100570.06
2017-12-13T00:45:08.543Z,100586.03
2017-12-13T00:47:34.335Z,100568.41
2017-12-13T00:50:00.147Z,100572.27
2017-12-13T00:52:25.932Z,100580.91
2017-12-13T00:54:51.736Z,100575.39
2017-12-13T00:57:17.568Z,100576.91
2017-12-13T00:59:43.379Z,100587.03
2017-12-13T01:02:09.172Z,100584.62
2017-12-13T01:04:34.963Z,100579.52
2017-12-13T01:07:00.758Z,100593.01
2017-12-13T01:09:26.547Z,100591.09
2017-12-13T01:11:52.359Z,100598.31
2017-12-13T01:14:18.160Z,100607.78
2017-12-13T01:16:43.940Z,100604.44
2017-12-13T01:19:09.737Z,100609.31
2017-12-13T01:21:35.507Z,100613.95
2017-12-13T01:24:01.278Z,100611.34
2017-12-13T01:26:27.268Z,100613.66
2017-12-13T01:28:53.051Z,100616.44
2017-12-13T01:31:18.836Z,100603.71
2017-12-13T01:33:44.654Z,100608.48
2017-12-13T01:36:10.442Z,100617.83
2017-12-13T01:38:36.235Z,100613.82
2017-12-13T01:41:02.042Z,100617.66
2017-12-13T01:43:27.844Z,100614.23
2017-12-13T01:45:53.628Z,100619.72
2017-12-13T01:48:19.435Z,100620.72
2017-12-13T01:50:45.238Z,100617.74
2017-12-13T01:53:11.023Z,100621.28
2017-12-13T01:55:36.859Z,100611.33
2017-12-13T01:58:02.659Z,100615.91
2017-12-13T02:00:28.443Z,100620.92
2017-12-13T02:02:54.278Z,100620.27
2017-12-13T02:05:20.096Z,100608.13
2017-12-13T02:07:45.907Z,100619.55
2017-12-13T02:10:11.728Z,100612.48
2017-12-13T02:12:37.529Z,100608.35
2017-12-13T02:15:03.375Z,100619.02
2017-12-13T02:17:29.171Z,100607.98
2017-12-13T02:19:54.958Z,100601.79
2017-12-13T02:22:20.807Z,100602.23
2017-12-13T02:24:46.620Z,100594.68
2017-12-13T02:27:12.486Z,100589.02
2017-12-13T02:29:38.299Z,100583.33
2017-12-13T02:32:04.082Z,100572.63
2017-12-13T02:34:29.876Z,100562.64
2017-12-13T02:36:55.904Z,100554.52
2017-12-13T02:39:21.691Z,100539.88
2017-12-13T02:41:47.466Z,100540.39
2017-12-13T02:44:13.255Z,100529.32
2017-12-13T02:46:39.044Z,100525.78
2017-12-13T02:49:04.820Z,100519.58
2017-12-13T02:51:30.794Z,100515.66
2017-12-13T02:53:56.759Z,100508.40
2017-12-13T02:56:22.561Z,100506.80
2017-12-13T02:58:48.370Z,100497.92
2017-12-13T03:01:14.163Z,100502.50
2017-12-13T03:03:39.955Z,100497.55
2017-12-13T03:06:05.771Z,100495.78
2017-12-13T03:08:31.564Z,100488.88
2017-12-13T03:10:57.350Z,100481.13
2017-12-13T03:13:23.170Z,100482.52
2017-12-13T03:15:48.962Z,100483.58
2017-12-13T03:18:14.735Z,100480.97
2017-12-13T03:20:40.536Z,100476.31
2017-12-13T03:23:06.352Z,100473.63
2017-12-13T03:25:32.163Z,100472.62
2017-12-13T03:27:57.952Z,100468.59
2017-12-13T03:30:23.742Z,100463.38
2017-12-13T03:32:49.538Z,100460.77
2017-12-13T03:35:15.315Z,100458.85
2017-12-13T03:37:41.122Z,100454.73
2017-12-13T03:40:06.890Z,100456.17
2017-12-13T03:42:32.662Z,100455.67
2017-12-13T03:44:58.450Z,100453.20
2017-12-13T03:47:24.403Z,100440.99
2017-12-13T03:49:50.207Z,100442.20
2017-12-13T03:52:15.985Z,100437.48
2017-12-13T03:54:41.765Z,100437.33
2017-12-13T03:57:07.591Z,100442.64
2017-12-13T03:59:33.410Z,100437.20
2017-12-13T04:01:59.186Z,100445.42
2017-12-13T04:04:24.997Z,100442.42
2017-12-13T04:06:50.780Z,100439.95
2017-12-13T04:09:16.569Z,100432.91
2017-12-13T04:11:42.591Z,100432.66
2017-12-13T04:14:08.389Z,100432.91
2017-12-13T04:16:34.150Z,100431.17
2017-12-13T04:18:59.943Z,100434.36
2017-12-13T04:21:25.723Z,100428.23
2017-12-13T04:23:51.508Z,100427.20
2017-12-13T04:26:17.505Z,100429.24
2017-12-13T04:28:43.279Z,100423.43
2017-12-13T04:31:09.050Z,100419.64
2017-12-13T04:33:34.863Z,100408.86
2017-12-13T04:36:00.647Z,100406.62
2017-12-13T04:38:26.442Z,100401.61
2017-12-13T04:40:52.247Z,100395.14
2017-12-13T04:43:18.035Z,100391.12
2017-12-13T04:45:44.016Z,100399.42
2017-12-13T04:48:10.058Z,100398.74
2017-12-13T04:50:36.269Z,100387.20
2017-12-13T04:53:02.079Z,100391.77
2017-12-13T04:55:27.862Z,100391.48
2017-12-13T04:57:53.864Z,100392.62
2017-12-13T05:00:19.651Z,100385.61
2017-12-13T05:02:45.426Z,100387.45
2017-12-13T05:05:11.246Z,100384.93
2017-12-13T05:07:37.056Z,100381.61
2017-12-13T05:10:02.882Z,100372.87
2017-12-13T05:12:29.819Z,100369.09
2017-12-13T05:14:55.665Z,100356.06
2017-12-13T05:17:21.481Z,100361.31
2017-12-13T05:19:47.329Z,100362.95
2017-12-13T05:22:13.122Z,100359.80
2017-12-13T05:24:38.923Z,100365.22
2017-12-13T05:27:04.730Z,100355.37
2017-12-13T05:29:30.507Z,100352.84
2017-12-13T05:31:56.294Z,100346.63
2017-12-13T05:34:22.142Z,100346.89
2017-12-13T05:36:47.924Z,100330.32
2017-12-13T05:39:13.970Z,100335.48
2017-12-13T05:41:39.778Z,100321.73
2017-12-13T05:44:05.587Z,100326.46
2017-12-13T05:46:31.366Z,100324.39
2017-12-13T05:48:57.179Z,100324.73
2017-12-13T05:51:22.954Z,100324.61
2017-12-13T05:53:48.734Z,100323.27
2017-12-13T05:56:14.530Z,100311.48
2017-12-13T05:58:40.307Z,100304.56
2017-12-13T06:01:06.082Z,100307.34
2017-12-13T06:03:31.900Z,100301.22
2017-12-13T06:05:57.678Z,100294.34
2017-12-13T06:08:23.451Z,100296.79
2017-12-13T06:10:49.285Z,100282.28
2017-12-13T06:13:15.067Z,100289.14
2017-12-13T06:15:40.900Z,100280.54
2017-12-13T06:18:06.704Z,100270.36
2017-12-13T06:20:32.489Z,100271.23
2017-12-13T06:22:58.278Z,100271.73
2017-12-13T06:25:24.336Z,100267.22
2017-12-13T06:27:50.130Z,100269.22
2017-12-13T06:30:15.918Z,100268.95
2017-12-13T06:32:41.723Z,100265.42
2017-12-13T06:35:07.518Z,100255.77
2017-12-13T06:37:33.295Z,100242.66
2017-12-13T06:39:59.096Z,100238.69
2017-12-13T06:42:24.884Z,100238.22
2017-12-13T06:44:51.506Z,100237.36
2017-12-13T06:47:17.287Z,100236.84
2017-12-13T06:49:43.334Z,100226.69
2017-12-13T06:52:09.459Z,100229.80
2017-12-13T06:54:35.247Z,100215.88
2017-12-13T06:57:01.024Z,100209.59
2017-12-13T06:59:26.823Z,100215.06
2017-12-13T07:01:52.603Z,100216.58
2017-12-13T07:04:18.406Z,100210.05
2017-12-13T07:06:44.195Z,100201.73
2017-12-13T07:09:09.981Z,100200.16
2017-12-13T07:11:35.794Z,100179.33
2017-12-13T07:14:01.593Z,100189.58
2017-12-13T07:16:27.372Z,100194.34
2017-12-13T07:19:00.158Z,100193.71
2017-12-13T07:21:25.929Z,100186.78
2017-12-13T07:23:51.703Z,100195.15
2017-12-13T07:26:17.498Z,100183.39
2017-12-13T07:28:43.358Z,100182.14
2017-12-13T07:31:09.146Z,100170.47
2017-12-13T07:33:34.967Z,100163.17
2017-12-13T07:36:00.751Z,100163.06
2017-12-13T07:38:26.540Z,100155.42
2017-12-13T07:40:52.336Z,100153.58
2017-12-13T07:43:18.134Z,100151.38
2017-12-13T07:45:44.090Z,100150.73
2017-12-13T07:48:09.926Z,100148.91
2017-12-13T07:50:35.751Z,100128.02
2017-12-13T07:53:01.566Z,100126.63
2017-12-13T07:55:27.634Z,100128.35
2017-12-13T07:57:53.423Z,100119.00
2017-12-13T08:00:19.202Z,100115.66
2017-12-13T08:02:45.009Z,100109.30
2017-12-13T08:05:10.855Z,100099.41
2017-12-13T08:07:36.648Z,100088.20
2017-12-13T08:10:02.810Z,100079.98
2017-12-13T08:12:28.607Z,100080.95
2017-12-13T08:14:54.386Z,100076.20
2017-12-13T08:17:20.211Z,100077.17
2017-12-13T08:19:46.011Z,100069.88
2017-12-13T08:22:11.795Z,100054.11
2017-12-13T08:24:37.593Z,100068.60
2017-12-13T08:27:03.371Z,100065.38
2017-12-13T08:29:29.154Z,100051.81
2017-12-13T08:31:54.947Z,100052.91
2017-12-13T08:34:20.739Z,100050.64
2017-12-13T08:36:46.547Z,100053.59
2017-12-13T08:39:12.373Z,100042.98
2017-12-13T08:41:38.168Z,100044.23
2017-12-13T08:44:03.955Z,100042.89
2017-12-13T08:46:29.762Z,100011.92
2017-12-13T08:48:55.559Z,100017.50
2017-12-13T08:51:21.389Z,100016.55
2017-12-13T08:53:47.188Z,100017.91
2017-12-13T08:56:13.015Z,100027.95
2017-12-13T08:58:38.829Z,100007.10
2017-12-13T09:01:04.654Z,100005.66
2017-12-13T09:03:31.042Z,100006.44
2017-12-13T09:05:56.835Z,99999.75
2017-12-13T09:08:22.976Z,100003.47
2017-12-13T09:10:49.493Z,100003.13
2017-12-13T09:13:15.299Z,99991.36
2017-12-13T09:15:42.054Z,99984.67
2017-12-13T09:18:10.102Z,99983.28
2017-12-13T09:20:35.904Z,99989.55
2017-12-13T09:23:01.704Z,99976.19
2017-12-13T09:25:27.489Z,99970.48
2017-12-13T09:27:56.529Z,99977.84
2017-12-13T09:30:22.358Z,99955.37
2017-12-13T09:32:48.952Z,99958.41
2017-12-13T09:35:16.074Z,99953.14
2017-12-13T09:37:41.867Z,99948.49
2017-12-13T09:40:09.363Z,99937.63
2017-12-13T09:42:35.152Z,99931.38
2017-12-13T09:45:01.481Z,99932.67
2017-12-13T09:47:27.625Z,99921.81
2017-12-13T09:49:53.435Z,99918.02
2017-12-13T09:52:19.263Z,99913.67
2017-12-13T09:54:45.099Z,99902.06
2017-12-13T09:57:10.892Z,99894.05
2017-12-13T09:59:36.721Z,99889.63
2017-12-13T10:02:03.278Z,99890.20
2017-12-13T10:04:29.723Z,99883.72
2017-12-13T10:06:56.496Z,99875.14
2017-12-13T10:09:22.512Z,99875.67
2017-12-13T10:11:48.956Z,99866.55
2017-12-13T10:14:14.746Z,99860.73
2017-12-13T10:16:41.474Z,99859.45
2017-12-13T10:19:08.610Z,99810.75
2017-12-13T10:21:34.398Z,99841.22
2017-12-13T10:24:00.636Z,99830.53
2017-12-13T10:26:26.984Z,99824.00
2017-12-13T10:28:53.736Z,99825.81
2017-12-13T10:31:19.636Z,99804.49
2017-12-13T10:33:45.444Z,99804.83
2017-12-13T10:36:11.891Z,99808.27
2017-12-13T10:38:37.704Z,99788.80
2017-12-13T10:41:04.304Z,99792.34
2017-12-13T10:43:30.581Z,99791.52
2017-12-13T10:45:57.646Z,99790.14
2017-12-13T10:48:24.318Z,99766.06
2017-12-13T10:50:50.958Z,99764.77
2017-12-13T10:53:17.331Z,99754.75
2017-12-13T10:55:43.134Z,99745.34
2017-12-13T10:58:09.268Z,99739.02
2017-12-13T11:00:35.920Z,99722.62
2017-12-13T11:03:02.327Z,99725.94
2017-12-13T11:05:29.208Z,99715.20
2017-12-13T11:07:55.332Z,99690.05
2017-12-13T11:10:21.459Z,99698.43
2017-12-13T11:12:47.291Z,99684.28
2017-12-13T11:15:13.349Z,99667.57
2017-12-13T11:17:39.268Z,99662.52
2017-12-13T11:20:06.496Z,99666.39
2017-12-13T11:22:32.670Z,99657.63
2017-12-13T11:24:59.274Z,99643.20
2017-12-13T11:27:25.399Z,99637.97
2017-12-13T11:29:51.191Z,99638.70
2017-12-13T11:32:17.635Z,99621.80
2017-12-13T11:34:43.419Z,99620.76
2017-12-13T11:37:10.172Z,99606.27
2017-12-13T11:39:37.518Z,99597.10
2017-12-13T11:42:03.361Z,99578.36
2017-12-13T11:44:29.831Z,99577.52
2017-12-13T11:46:56.590Z,99574.28
2017-12-13T11:49:22.642Z,99566.44
2017-12-13T11:51:48.478Z,99550.82
2017-12-13T11:54:16.294Z,99538.55
2017-12-13T11:56:43.900Z,99523.89
2017-12-13T11:59:09.746Z,99530.37
2017-12-13T12:01:35.559Z,99514.19
2017-12-13T12:04:01.430Z,99509.80
2017-12-13T12:06:28.566Z,99506.00
2017-12-13T12:08:54.460Z,99503.63
2017-12-13T12:11:20.281Z,99494.28
2017-12-13T12:13:47.108Z,99480.83
2017-12-13T12:16:13.272Z,99477.84
2017-12-13T12:18:39.274Z,99484.63
2017-12-13T12:21:05.070Z,99462.98
2017-12-13T12:23:31.919Z,99469.73
2017-12-13T12:25:58.723Z,99451.70
2017-12-13T12:28:25.684Z,99440.00
2017-12-13T12:30:53.016Z,99430.99
2017-12-13T12:33:19.023Z,99430.76
2017-12-13T12:35:44.824Z,99411.70
2017-12-13T12:38:11.298Z,99410.66
2017-12-13T12:40:37.890Z,99403.84
2017-12-13T12:43:03.699Z,99395.14
2017-12-13T12:45:29.495Z,99403.23
2017-12-13T12:47:55.283Z,99382.43
2017-12-13T12:50:21.076Z,99375.91
2017-12-13T12:52:46.903Z,99365.10
2017-12-13T12:55:12.695Z,99355.78
2017-12-13T12:57:38.487Z,99342.30
2017-12-13T13:00:04.319Z,99347.22
2017-12-13T13:02:30.699Z,99339.41
2017-12-13T13:04:56.487Z,99342.28
2017-12-13T13:07:22.628Z,99327.28
2017-12-13T13:09:48.406Z,99316.82
2017-12-13T13:12:14.669Z,99317.16
2017-12-13T13:14:41.896Z,99310.30
2017-12-13T13:17:08.788Z,99300.14
2017-12-13T13:19:35.667Z,99302.45
2017-12-13T13:22:02.355Z,99280.03
2017-12-13T13:24:29.957Z,99285.95
2017-12-13T13:26:55.879Z,99289.00
2017-12-13T13:29:22.470Z,99273.07
2017-12-13T13:31:48.278Z,99263.64
2017-12-13T13:34:14.083Z,99270.06
2017-12-13T13:36:39.883Z,99264.41
2017-12-13T13:39:05.676Z,99244.39
2017-12-13T13:41:32.196Z,99242.41
2017-12-13T13:43:58.032Z,99225.19
2017-12-13T13:46:25.144Z,99232.16
2017-12-13T13:48:51.599Z,99237.91
2017-12-13T13:51:17.442Z,99217.88
2017-12-13T13:53:43.220Z,99203.06
2017-12-13T13:56:09.024Z,99209.47
2017-12-13T13:58:35.132Z,99198.53
2017-12-13T14:01:00.916Z,99182.27
2017-12-13T14:03:26.688Z,99187.64
2017-12-13T14:05:52.638Z,99185.55
2017-12-13T14:08:18.426Z,99184.05
2017-12-13T14:10:44.211Z,99168.26
2017-12-13T14:13:10.978Z,99161.16
2017-12-13T14:15:36.755Z,99161.84
2017-12-13T14:18:02.539Z,99161.84
2017-12-13T14:20:28.367Z,99148.01
2017-12-13T14:22:54.153Z,99143.10
2017-12-13T14:25:19.927Z,99134.69
2017-12-13T14:27:45.743Z,99139.22
2017-12-13T14:30:11.535Z,99133.58
2017-12-13T14:32:37.331Z,99126.75
2017-12-13T14:35:03.147Z,99129.09
2017-12-13T14:37:28.931Z,99123.71
2017-12-13T14:39:54.703Z,99127.73
2017-12-13T14:42:20.595Z,99115.86
2017-12-13T14:44:46.380Z,99109.28
2017-12-13T14:47:12.159Z,99099.08
2017-12-13T14:49:37.959Z,99100.23
2017-12-13T14:52:03.746Z,99085.17
2017-12-13T14:54:29.523Z,99089.73
2017-12-13T14:56:55.498Z,99082.30
2017-12-13T14:59:21.282Z,99071.59
2017-12-13T15:01:47.061Z,99070.23
2017-12-13T15:04:13.163Z,99063.66
2017-12-13T15:06:38.983Z,99054.44
2017-12-13T15:09:04.772Z,99054.05
2017-12-13T15:11:30.573Z,99045.81
2017-12-13T15:13:56.352Z,99041.98
2017-12-13T15:16:22.148Z,99043.39
2017-12-13T15:18:47.969Z,99030.88
2017-12-13T15:21:13.755Z,99024.09
2017-12-13T15:23:39.545Z,99026.02
2017-12-13T15:26:05.350Z,99012.83
2017-12-13T15:28:31.158Z,99010.56
2017-12-13T15:30:56.953Z,98989.06
2017-12-13T15:33:22.896Z,99003.02
2017-12-13T15:35:48.692Z,99007.63
2017-12-13T15:38:14.710Z,98995.42
2017-12-13T15:40:40.720Z,98984.80
2017-12-13T15:43:06.519Z,98977.64
2017-12-13T15:45:32.347Z,98974.57
2017-12-13T15:47:58.154Z,98970.17
2017-12-13T15:50:23.942Z,98960.88
2017-12-13T15:52:49.937Z,98958.45
2017-12-13T15:55:15.714Z,98964.88
2017-12-13T15:57:41.507Z,98946.93
2017-12-13T16:00:07.485Z,98951.97
2017-12-13T16:02:33.301Z,98950.60
2017-12-13T16:04:59.104Z,98946.42
2017-12-13T16:07:25.171Z,98940.95
2017-12-13T16:09:50.968Z,98930.62
2017-12-13T16:12:16.765Z,98933.69
2017-12-13T16:14:42.566Z,98927.09
2017-12-13T16:17:08.351Z,98924.56
2017-12-13T16:19:34.126Z,98915.40
2017-12-13T16:21:59.926Z,98912.25
2017-12-13T16:24:25.708Z,98904.00
2017-12-13T16:26:51.486Z,98905.16
2017-12-13T16:29:17.303Z,98901.28
2017-12-13T16:31:43.869Z,98895.65
2017-12-13T16:34:09.655Z,98900.31
2017-12-13T16:36:36.388Z,98886.02
2017-12-13T16:39:02.213Z,98875.95
2017-12-13T16:41:28.249Z,98877.78
2017-12-13T16:43:54.998Z,98874.19
2017-12-13T16:46:20.796Z,98872.78
2017-12-13T16:48:46.584Z,98866.00
2017-12-13T16:51:13.063Z,98853.29
2017-12-13T16:53:38.847Z,98851.97
2017-12-13T16:56:04.712Z,98845.67
2017-12-13T16:58:31.395Z,98847.98
2017-12-13T17:00:57.218Z,98846.62
2017-12-13T17:03:23.099Z,98837.78
2017-12-13T17:05:50.837Z,98833.45
2017-12-13T17:08:17.179Z,98816.66
2017-12-13T17:10:43.053Z,98825.69
2017-12-13T17:13:09.859Z,98824.23
2017-12-13T17:15:37.459Z,98819.75
2017-12-13T17:18:04.144Z,98800.88
2017-12-13T17:20:31.364Z,98802.02
2017-12-13T17:22:57.158Z,98799.27
2017-12-13T17:25:23.860Z,98789.14
2017-12-13T17:27:49.717Z,98788.94
2017-12-13T17:30:16.138Z,98788.59
2017-12-13T17:32:41.989Z,98774.66
2017-12-13T17:35:08.501Z,98774.95
2017-12-13T17:37:34.573Z,98774.34
2017-12-13T17:40:00.454Z,98774.86
2017-12-13T17:42:26.977Z,98772.23
2017-12-13T17:44:52.764Z,98763.20
2017-12-13T17:47:19.539Z,98760.19
2017-12-13T17:49:46.843Z,98759.97
2017-12-13T17:52:12.670Z,98759.47
2017-12-13T17:54:40.344Z,98754.06
2017-12-13T17:57:06.229Z,98751.16
2017-12-13T17:59:32.061Z,98739.24
2017-12-13T18:01:58.605Z,98732.70
2017-12-13T18:04:24.415Z,98734.00
2017-12-13T18:06:51.156Z,98726.05
2017-12-13T18:09:18.119Z,98729.91
2017-12-13T18:11:43.978Z,98713.02
2017-12-13T18:14:09.796Z,98711.21
2017-12-13T18:16:35.644Z,98713.52
2017-12-13T18:19:01.799Z,98705.75
2017-12-13T18:21:27.664Z,98706.57
2017-12-13T18:23:53.962Z,98700.23
2017-12-13T18:26:19.815Z,98696.50
2017-12-13T18:28:46.248Z,98684.13
2017-12-13T18:31:12.076Z,98681.77
2017-12-13T18:33:38.482Z,98673.91
2017-12-13T18:36:04.307Z,98669.72
2017-12-13T18:38:30.944Z,98670.50
2017-12-13T18:40:56.851Z,98666.11
2017-12-13T18:43:22.672Z,98661.52
2017-12-13T18:45:48.508Z,98660.94
2017-12-13T18:48:15.207Z,98662.79
2017-12-13T18:50:41.038Z,98662.75
2017-12-13T18:53:07.143Z,98654.25
2017-12-13T18:55:32.982Z,98653.01
2017-12-13T18:57:59.852Z,98649.30
2017-12-13T19:00:28.032Z,98634.34
2017-12-13T19:02:54.739Z,98639.09
2017-12-13T19:05:20.562Z,98629.43
2017-12-13T19:07:46.375Z,98627.34
2017-12-13T19:10:12.929Z,98621.84
2017-12-13T19:12:39.306Z,98620.92
2017-12-13T19:15:06.032Z,98614.14
2017-12-13T19:17:32.866Z,98605.67
2017-12-13T19:19:59.308Z,98580.12
2017-12-13T19:22:25.106Z,98597.91
2017-12-13T19:24:50.940Z,98602.03
2017-12-13T19:27:18.630Z,98589.61
2017-12-13T19:29:44.455Z,98586.66
2017-12-13T19:34:43.032Z,98573.06
2017-12-13T19:37:09.459Z,98566.08
2017-12-13T19:39:36.178Z,98566.52
2017-12-13T19:42:01.981Z,98562.03
2017-12-13T19:44:28.039Z,98559.64
2017-12-13T19:46:53.843Z,98543.22
2017-12-13T19:49:20.173Z,98537.61
2017-12-13T19:51:47.384Z,98532.20
2017-12-13T19:54:13.587Z,98536.60
2017-12-13T19:56:41.571Z,98528.21
2017-12-13T19:59:08.579Z,98528.86
2017-12-13T20:01:34.430Z,98515.77
2017-12-13T20:04:00.267Z,98510.78
2017-12-13T20:06:26.081Z,98508.05
2017-12-13T20:08:52.401Z,98493.79
2017-12-13T20:11:18.200Z,98485.93
2017-12-13T20:13:44.717Z,98477.78
2017-12-13T20:16:10.523Z,98464.11
2017-12-13T20:18:36.309Z,98465.38
2017-12-13T20:21:04.660Z,98462.30
2017-12-13T20:23:30.470Z,98454.00
2017-12-13T20:25:56.264Z,98447.34
2017-12-13T20:28:22.291Z,98446.77
2017-12-13T20:30:48.088Z,98434.09
2017-12-13T20:33:13.884Z,98427.22
2017-12-13T20:35:39.948Z,98418.05
2017-12-13T20:38:05.876Z,98416.62
2017-12-13T20:40:31.992Z,98417.63
2017-12-13T20:42:58.727Z,98407.72
2017-12-13T20:45:24.541Z,98406.52
2017-12-13T20:47:50.689Z,98403.41
2017-12-13T20:50:17.272Z,98407.88
2017-12-13T20:52:43.067Z,98388.77
2017-12-13T20:55:09.612Z,98389.28
2017-12-13T20:57:35.417Z,98384.48
2017-12-13T21:00:01.594Z,98381.55
2017-12-13T21:02:27.548Z,98354.62
2017-12-13T21:04:55.125Z,98346.84
2017-12-13T21:07:21.631Z,98347.00
2017-12-13T21:09:48.170Z,98323.30
2017-12-13T21:12:13.991Z,98305.41
2017-12-13T21:14:41.051Z,98306.30
2017-12-13T21:17:07.491Z,98291.95
2017-12-13T21:19:33.290Z,98289.86
2017-12-13T21:21:59.067Z,98277.83
2017-12-13T21:24:24.916Z,98272.53
2017-12-13T21:26:51.830Z,98268.78
2017-12-13T21:29:17.593Z,98271.14
2017-12-13T21:31:43.417Z,98267.17
2017-12-13T21:34:09.215Z,98265.97
2017-12-13T21:36:35.528Z,98261.42
2017-12-13T21:39:01.410Z,98255.06
2017-12-13T21:41:27.242Z,98243.84
2017-12-13T21:43:53.037Z,98235.48
2017-12-13T21:46:19.736Z,98220.69
2017-12-13T21:48:45.535Z,98218.18
2017-12-13T21:51:12.596Z,98215.70
2017-12-13T21:53:38.407Z,98210.80
2017-12-13T21:56:05.775Z,98203.32
2017-12-13T21:58:31.559Z,98191.28
2017-12-13T22:00:57.351Z,98179.22
2017-12-13T22:03:25.426Z,98161.48
2017-12-13T22:05:52.131Z,98159.88
2017-12-13T22:08:18.833Z,98151.63
2017-12-13T22:10:45.496Z,98139.53
2017-12-13T22:13:12.475Z,98136.66
2017-12-13T22:15:39.252Z,98135.08
2017-12-13T22:18:05.058Z,98114.55
2017-12-13T22:20:31.291Z,98112.88
2017-12-13T22:22:57.086Z,98102.27
2017-12-13T22:25:23.094Z,98086.91
2017-12-13T22:27:50.066Z,98087.50
2017-12-13T22:30:16.240Z,98083.09
2017-12-13T22:32:42.048Z,98081.73
2017-12-13T22:35:08.188Z,98068.13
2017-12-13T22:37:35.154Z,98058.97
2017-12-13T22:40:01.768Z,98051.97
2017-12-13T22:42:28.310Z,98045.56
2017-12-13T22:44:54.108Z,98039.92
2017-12-13T22:47:20.771Z,98036.52
2017-12-13T22:49:46.563Z,98026.77
2017-12-13T22:52:12.374Z,98024.11
2017-12-13T22:54:39.077Z,98011.13
2017-12-13T22:57:06.179Z,98003.40
2017-12-13T22:59:32.055Z,97998.59
2017-12-13T23:01:57.849Z,97994.34
2017-12-13T23:04:23.663Z,97981.45
2017-12-13T23:06:50.054Z,97968.03
2017-12-13T23:09:15.876Z,97972.97
2017-12-13T23:11:42.251Z,97965.56
2017-12-13T23:14:08.042Z,97961.81
2017-12-13T23:16:33.869Z,97947.69
2017-12-13T23:18:59.709Z,97946.86
2017-12-13T23:21:25.499Z,97942.38
2017-12-13T23:23:52.244Z,97923.21
2017-12-13T23:26:18.090Z,97923.83
2017-12-13T23:28:43.896Z,97913.69
2017-12-13T23:31:10.275Z,97905.97
2017-12-13T23:33:36.074Z,97900.44
2017-12-13T23:36:02.767Z,97898.80
2017-12-13T23:38:28.573Z,97885.80
2017-12-13T23:40:54.355Z,97884.79
2017-12-13T23:43:20.827Z,97868.34
2017-12-13T23:45:46.635Z,97870.11
2017-12-13T23:48:12.435Z,97861.16
2017-12-13T23:50:39.540Z,97861.88
2017-12-13T23:53:06.325Z,97854.73
2017-12-13T23:55:32.132Z,97850.13
2017-12-13T23:57:58.451Z,97844.14
