createdAt,value
2023-06-05T00:00:51.319Z,0.00
2023-06-05T00:01:51.319Z,0.00
2023-06-05T00:02:51.408Z,0.00
2023-06-05T00:03:51.482Z,0.00
2023-06-05T00:04:51.304Z,0.00
2023-06-05T00:05:51.255Z,0.00
2023-06-05T00:06:51.257Z,0.00
2023-06-05T00:07:51.253Z,0.00
2023-06-05T00:08:51.219Z,0.00
2023-06-05T00:09:51.259Z,0.00
2023-06-05T00:10:51.212Z,0.00
2023-06-05T00:11:51.230Z,0.00
2023-06-05T00:12:51.170Z,0.00
2023-06-05T00:13:51.192Z,0.00
2023-06-05T00:14:51.147Z,0.00
2023-06-05T00:15:51.206Z,0.00
2023-06-05T00:16:51.172Z,0.00
2023-06-05T00:17:51.141Z,0.00
2023-06-05T00:18:51.130Z,0.00
2023-06-05T00:19:51.158Z,0.00
2023-06-05T00:20:51.089Z,0.00
2023-06-05T00:21:51.099Z,0.00
2023-06-05T00:22:51.062Z,0.00
2023-06-05T00:23:51.107Z,0.00
2023-06-05T00:24:51.058Z,0.00
2023-06-05T00:25:51.066Z,0.00
2023-06-05T00:26:51.025Z,0.00
2023-06-05T00:27:51.014Z,0.00
2023-06-05T00:28:50.990Z,0.00
2023-06-05T00:29:51.075Z,0.00
2023-06-05T00:30:50.974Z,0.00
2023-06-05T00:31:51.040Z,0.00
2023-06-05T00:32:51.024Z,0.00
2023-06-05T00:33:50.943Z,0.00
2023-06-05T00:34:50.935Z,0.00
2023-06-05T00:35:50.945Z,0.00
2023-06-05T00:36:50.935Z,0.00
2023-06-05T00:37:50.911Z,0.00
2023-06-05T00:38:50.888Z,0.00
2023-06-05T00:39:50.884Z,0.00
2023-06-05T00:40:50.874Z,0.00
2023-06-05T00:41:50.875Z,0.00
2023-06-05T00:42:50.880Z,0.00
2023-06-05T00:43:50.845Z,0.00
2023-06-05T00:44:50.819Z,0.00
2023-06-05T00:45:50.943Z,0.00
2023-06-05T00:46:50.825Z,0.00
2023-06-05T00:47:50.883Z,0.00
2023-06-05T00:48:50.801Z,0.00
2023-06-05T00:49:50.798Z,0.00
2023-06-05T00:50:50.763Z,0.00
2023-06-05T00:51:50.762Z,0.00
2023-06-05T00:52:50.769Z,0.00
2023-06-05T00:53:50.754Z,0.00
2023-06-05T00:54:50.726Z,0.00
2023-06-05T00:55:50.725Z,0.00
2023-06-05T00:56:50.693Z,0.00
2023-06-05T00:57:50.700Z,0.00
2023-06-05T00:58:50.681Z,0.00
2023-06-05T00:59:50.685Z,0.00
2023-06-05T01:00:50.774Z,0.00
2023-06-05T01:01:50.656Z,0.00
2023-06-05T01:02:50.684Z,0.00
2023-06-05T01:03:50.642Z,0.00
2023-06-05T01:04:50.626Z,0.00
2023-06-05T01:05:50.602Z,0.00
2023-06-05T01:06:50.588Z,0.00
2023-06-05T01:07:50.612Z,0.00
2023-06-05T01:08:50.594Z,0.00
2023-06-05T01:09:50.580Z,0.00
2023-06-05T01:10:50.545Z,0.00
2023-06-05T01:11:50.545Z,0.00
2023-06-05T01:12:50.540Z,0.00
2023-06-05T01:13:50.515Z,0.00
2023-06-05T01:14:50.526Z,0.00
2023-06-05T01:15:50.548Z,0.00
2023-06-05T01:16:50.549Z,0.00
2023-06-05T01:17:50.522Z,0.00
2023-06-05T01:18:50.477Z,0.00
2023-06-05T01:19:50.471Z,0.00
2023-06-05T01:20:50.439Z,0.00
2023-06-05T01:21:50.433Z,0.00
2023-06-05T01:22:50.404Z,0.00
2023-06-05T01:23:50.468Z,0.00
2023-06-05T01:24:50.375Z,0.00
2023-06-05T01:25:50.379Z,0.00
2023-06-05T01:26:50.365Z,0.00
2023-06-05T01:27:50.361Z,0.00
2023-06-05T01:28:50.346Z,0.00
2023-06-05T01:29:50.347Z,0.00
2023-06-05T01:30:50.345Z,0.00
2023-06-05T01:31:50.380Z,0.00
2023-06-05T01:32:50.326Z,0.00
2023-06-05T01:33:50.301Z,0.00
2023-06-05T01:34:50.286Z,0.00
2023-06-05T01:35:50.279Z,0.00
2023-06-05T01:36:50.276Z,0.00
2023-06-05T01:37:50.282Z,0.00
2023-06-05T01:38:50.243Z,0.00
2023-06-05T01:39:50.231Z,0.00
2023-06-05T01:40:50.211Z,0.00
2023-06-05T01:41:50.210Z,0.00
2023-06-05T01:42:50.202Z,0.00
2023-06-05T01:43:50.201Z,0.00
2023-06-05T01:44:50.172Z,0.00
2023-06-05T01:45:50.180Z,0.00
2023-06-05T01:46:50.198Z,0.00
2023-06-05T01:47:50.179Z,0.00
2023-06-05T01:48:50.143Z,0.00
2023-06-05T01:49:50.111Z,0.00
2023-06-05T01:50:50.099Z,0.00
2023-06-05T01:51:50.144Z,0.00
2023-06-05T01:52:50.087Z,0.00
2023-06-05T01:53:50.258Z,0.00
2023-06-05T01:54:50.086Z,0.00
2023-06-05T01:55:50.068Z,0.00
2023-06-05T01:56:50.036Z,0.00
2023-06-05T01:57:50.050Z,0.00
2023-06-05T01:58:50.024Z,0.00
2023-06-05T01:59:50.020Z,0.00
2023-06-05T02:00:49.997Z,0.00
2023-06-05T02:01:50.141Z,0.00
2023-06-05T02:02:50.032Z,0.00
2023-06-05T02:03:50.036Z,0.00
2023-06-05T02:04:49.983Z,0.00
2023-06-05T02:05:49.942Z,0.00
2023-06-05T02:06:49.929Z,0.00
2023-06-05T02:07:49.908Z,0.00
2023-06-05T02:08:49.915Z,0.00
2023-06-05T02:09:49.913Z,0.00
2023-06-05T02:10:49.898Z,0.00
2023-06-05T02:11:49.917Z,0.00
2023-06-05T02:12:49.891Z,0.00
2023-06-05T02:13:49.856Z,0.00
2023-06-05T02:14:49.865Z,0.00
2023-06-05T02:15:49.839Z,0.00
2023-06-05T02:16:49.878Z,0.00
2023-06-05T02:17:49.898Z,0.00
2023-06-05T02:18:49.861Z,0.00
2023-06-05T02:19:49.790Z,0.00
2023-06-05T02:20:49.786Z,0.00
2023-06-05T02:21:49.773Z,0.00
2023-06-05T02:22:49.757Z,0.00
2023-06-05T02:23:49.771Z,0.00
2023-06-05T02:24:49.752Z,0.00
2023-06-05T02:25:49.721Z,0.00
2023-06-05T02:26:49.717Z,0.00
2023-06-05T02:27:49.716Z,0.00
2023-06-05T02:28:49.680Z,0.00
2023-06-05T02:29:49.666Z,0.00
2023-06-05T02:30:49.735Z,0.00
2023-06-05T02:31:49.690Z,0.00
2023-06-05T02:32:49.711Z,0.00
2023-06-05T02:33:49.632Z,0.00
2023-06-05T02:34:49.641Z,0.00
2023-06-05T02:35:49.595Z,0.00
2023-06-05T02:36:49.621Z,0.00
2023-06-05T02:37:49.611Z,0.00
2023-06-05T02:38:49.585Z,0.00
2023-06-05T02:39:49.563Z,0.00
2023-06-05T02:40:49.566Z,0.00
2023-06-05T02:41:49.559Z,0.00
2023-06-05T02:42:49.541Z,0.00
2023-06-05T02:43:49.643Z,0.00
2023-06-05T02:44:49.543Z,0.00
2023-06-05T02:45:49.586Z,0.00
2023-06-05T02:46:49.567Z,0.00
2023-06-05T02:47:49.620Z,0.00
2023-06-05T02:48:49.486Z,0.00
2023-06-05T02:49:49.548Z,0.00
2023-06-05T02:50:49.556Z,0.00
2023-06-05T02:51:49.587Z,0.00
2023-06-05T02:52:49.454Z,0.00
2023-06-05T02:53:49.460Z,0.00
2023-06-05T02:54:49.397Z,0.00
2023-06-05T02:55:49.404Z,0.00
2023-06-05T02:56:49.411Z,0.00
2023-06-05T02:57:49.377Z,0.00
2023-06-05T02:58:49.354Z,0.00
2023-06-05T02:59:49.344Z,0.00
2023-06-05T03:00:49.350Z,0.00
2023-06-05T03:01:49.381Z,0.00
2023-06-05T03:02:49.969Z,0.00
2023-06-05T03:03:49.373Z,0.00
2023-06-05T03:04:49.303Z,0.00
2023-06-05T03:05:49.272Z,0.00
2023-06-05T03:06:49.315Z,0.00
2023-06-05T03:07:49.270Z,0.00
2023-06-05T03:08:49.261Z,0.00
2023-06-05T03:09:49.227Z,0.00
2023-06-05T03:10:49.237Z,0.00
2023-06-05T03:11:49.230Z,0.00
2023-06-05T03:12:49.219Z,0.00
2023-06-05T03:13:49.206Z,0.00
2023-06-05T03:14:49.202Z,0.00
2023-06-05T03:15:49.224Z,0.00
2023-06-05T03:16:49.183Z,0.00
2023-06-05T03:17:49.263Z,0.00
2023-06-05T03:18:49.151Z,0.00
2023-06-05T03:19:49.161Z,0.00
2023-06-05T03:20:49.130Z,0.00
2023-06-05T03:21:49.126Z,0.00
2023-06-05T03:22:49.116Z,0.00
2023-06-05T03:23:49.196Z,0.00
2023-06-05T03:24:49.080Z,5.62
2023-06-05T03:25:49.056Z,5.62
2023-06-05T03:26:49.066Z,5.62
2023-06-05T03:27:49.043Z,5.62
2023-06-05T03:28:49.046Z,5.62
2023-06-05T03:29:49.061Z,5.62
2023-06-05T03:30:49.028Z,5.62
2023-06-05T03:31:49.015Z,5.62
2023-06-05T03:32:49.123Z,5.62
2023-06-05T03:33:49.025Z,5.62
2023-06-05T03:34:48.980Z,11.25
2023-06-05T03:35:48.950Z,11.25
2023-06-05T03:36:49.017Z,11.25
2023-06-05T03:37:48.948Z,11.25
2023-06-05T03:38:48.920Z,11.25
2023-06-05T03:39:48.939Z,11.25
2023-06-05T03:40:48.940Z,11.25
2023-06-05T03:41:48.930Z,11.25
2023-06-05T03:42:48.916Z,11.25
2023-06-05T03:43:48.865Z,16.88
2023-06-05T03:44:48.890Z,16.88
2023-06-05T03:45:48.855Z,16.88
2023-06-05T03:46:48.900Z,16.88
2023-06-05T03:47:48.953Z,16.88
2023-06-05T03:48:48.822Z,16.88
2023-06-05T03:49:48.831Z,16.88
2023-06-05T03:50:48.819Z,16.88
2023-06-05T03:51:48.803Z,22.50
2023-06-05T03:52:48.837Z,22.50
2023-06-05T03:53:48.765Z,22.50
2023-06-05T03:54:48.760Z,22.50
2023-06-05T03:55:48.771Z,22.50
2023-06-05T03:56:48.737Z,22.50
2023-06-05T03:57:48.735Z,22.50
2023-06-05T03:58:48.725Z,22.50
2023-06-05T03:59:48.697Z,28.12
2023-06-05T04:00:48.702Z,28.12
2023-06-05T04:01:48.724Z,28.12
2023-06-05T04:02:48.696Z,28.12
2023-06-05T04:03:48.737Z,28.12
2023-06-05T04:04:48.640Z,28.12
2023-06-05T04:05:48.668Z,28.12
2023-06-05T04:06:48.624Z,28.12
2023-06-05T04:07:48.628Z,33.75
2023-06-05T04:08:48.598Z,33.75
2023-06-05T04:09:48.614Z,33.75
2023-06-05T04:10:48.576Z,33.75
2023-06-05T04:11:48.567Z,33.75
2023-06-05T04:12:48.563Z,33.75
2023-06-05T04:13:48.566Z,33.75
2023-06-05T04:14:48.583Z,33.75
2023-06-05T04:15:48.581Z,33.75
2023-06-05T04:16:48.637Z,39.38
2023-06-05T04:17:48.564Z,39.38
2023-06-05T04:18:48.537Z,39.38
2023-06-05T04:19:48.484Z,39.38
2023-06-05T04:20:48.481Z,39.38
2023-06-05T04:21:48.470Z,39.38
2023-06-05T04:22:48.465Z,39.38
2023-06-05T04:23:49.196Z,39.38
2023-06-05T04:24:49.542Z,39.38
2023-06-05T04:25:48.433Z,45.00
2023-06-05T04:26:48.422Z,45.00
2023-06-05T04:27:48.409Z,45.00
2023-06-05T04:28:50.082Z,45.00
2023-06-05T04:29:50.966Z,45.00
2023-06-05T04:30:48.425Z,45.00
2023-06-05T04:31:48.400Z,45.00
2023-06-05T04:32:48.420Z,50.62
2023-06-05T04:33:48.318Z,50.62
2023-06-05T04:34:48.344Z,50.62
2023-06-05T04:35:48.307Z,50.62
2023-06-05T04:36:49.061Z,50.62
2023-06-05T04:37:48.305Z,50.62
2023-06-05T04:38:49.005Z,50.62
2023-06-05T04:39:48.275Z,50.62
2023-06-05T04:40:48.948Z,50.62
2023-06-05T04:41:57.123Z,50.62
2023-06-05T04:42:49.954Z,56.25
2023-06-05T04:43:48.234Z,56.25
2023-06-05T04:44:48.265Z,56.25
2023-06-05T04:45:48.199Z,56.25
2023-06-05T04:46:48.264Z,56.25
2023-06-05T04:47:48.264Z,56.25
2023-06-05T04:48:48.194Z,56.25
2023-06-05T04:49:48.170Z,56.25
2023-06-05T04:50:48.167Z,56.25
2023-06-05T04:51:48.177Z,56.25
2023-06-05T04:52:48.133Z,56.25
2023-06-05T04:53:48.097Z,56.25
2023-06-05T04:54:48.129Z,61.88
2023-06-05T04:55:48.081Z,61.88
2023-06-05T04:56:48.080Z,61.88
2023-06-05T04:57:48.088Z,61.88
2023-06-05T04:58:48.075Z,61.88
2023-06-05T04:59:48.050Z,61.88
2023-06-05T05:00:48.062Z,61.88
2023-06-05T05:01:49.021Z,61.88
2023-06-05T05:02:48.094Z,61.88
2023-06-05T05:03:48.135Z,61.88
2023-06-05T05:04:48.001Z,61.88
2023-06-05T05:05:47.980Z,61.88
2023-06-05T05:06:47.999Z,67.50
2023-06-05T05:07:47.986Z,67.50
2023-06-05T05:08:47.988Z,67.50
2023-06-05T05:09:47.942Z,67.50
2023-06-05T05:10:47.962Z,67.50
2023-06-05T05:11:47.965Z,67.50
2023-06-05T05:12:47.914Z,67.50
2023-06-05T05:13:47.910Z,67.50
2023-06-05T05:14:47.882Z,67.50
2023-06-05T05:15:47.906Z,67.50
2023-06-05T05:16:47.915Z,67.50
2023-06-05T05:17:47.928Z,67.50
2023-06-05T05:18:47.840Z,67.50
2023-06-05T05:19:47.822Z,67.50
2023-06-05T05:20:47.808Z,67.50
2023-06-05T05:21:47.931Z,73.12
2023-06-05T05:22:47.804Z,73.12
2023-06-05T05:23:49.347Z,73.12
2023-06-05T05:24:47.779Z,73.12
2023-06-05T05:25:48.463Z,73.12
2023-06-05T05:26:47.771Z,73.12
2023-06-05T05:27:48.794Z,73.12
2023-06-05T05:28:47.775Z,73.12
2023-06-05T05:29:48.442Z,73.12
2023-06-05T05:30:47.757Z,73.12
2023-06-05T05:31:47.897Z,73.12
2023-06-05T05:32:47.759Z,73.12
2023-06-05T05:33:48.477Z,73.12
2023-06-05T05:34:47.689Z,73.12
2023-06-05T05:35:48.681Z,73.12
2023-06-05T05:36:47.652Z,78.75
2023-06-05T05:37:47.693Z,78.75
2023-06-05T05:38:47.670Z,78.75
2023-06-05T05:39:47.745Z,78.75
2023-06-05T05:40:48.296Z,78.75
2023-06-05T05:41:47.607Z,78.75
2023-06-05T05:42:47.605Z,78.75
2023-06-05T05:43:47.591Z,78.75
2023-06-05T05:44:47.576Z,78.75
2023-06-05T05:45:47.551Z,78.75
2023-06-05T05:46:47.535Z,78.75
2023-06-05T05:47:47.589Z,78.75
2023-06-05T05:48:47.517Z,78.75
2023-06-05T05:49:47.509Z,78.75
2023-06-05T05:50:47.523Z,78.75
2023-06-05T05:51:48.195Z,78.75
2023-06-05T05:52:47.495Z,78.75
2023-06-05T05:53:48.999Z,84.38
2023-06-05T05:54:47.465Z,84.38
2023-06-05T05:55:48.131Z,84.38
2023-06-05T05:56:47.440Z,84.38
2023-06-05T05:57:47.596Z,84.38
2023-06-05T05:58:47.404Z,84.38
2023-06-05T05:59:48.094Z,84.38
2023-06-05T06:00:47.414Z,84.38
2023-06-05T06:01:48.095Z,84.38
2023-06-05T06:02:47.451Z,84.38
2023-06-05T06:03:48.123Z,84.38
2023-06-05T06:04:47.412Z,84.38
2023-06-05T06:05:48.042Z,84.38
2023-06-05T06:06:47.342Z,84.38
2023-06-05T06:07:48.322Z,84.38
2023-06-05T06:08:47.324Z,84.38
2023-06-05T06:09:48.293Z,84.38
2023-06-05T06:10:47.302Z,84.38
2023-06-05T06:11:48.276Z,84.38
2023-06-05T06:12:47.619Z,90.00
2023-06-05T06:13:47.959Z,90.00
2023-06-05T06:14:47.248Z,90.00
2023-06-05T06:15:47.924Z,90.00
2023-06-05T06:16:47.285Z,90.00
2023-06-05T06:17:47.992Z,90.00
2023-06-05T06:18:47.210Z,90.00
2023-06-05T06:19:48.211Z,90.00
2023-06-05T06:20:47.205Z,90.00
2023-06-05T06:21:48.167Z,90.00
2023-06-05T06:22:47.170Z,90.00
2023-06-05T06:23:48.696Z,90.00
2023-06-05T06:24:47.621Z,90.00
2023-06-05T06:25:48.590Z,90.00
2023-06-05T06:26:47.169Z,90.00
2023-06-05T06:27:47.148Z,90.00
2023-06-05T06:28:47.079Z,90.00
2023-06-05T06:29:47.073Z,90.00
2023-06-05T06:30:47.143Z,90.00
2023-06-05T06:31:47.110Z,95.62
2023-06-05T06:32:47.056Z,95.62
2023-06-05T06:33:47.050Z,95.62
2023-06-05T06:34:47.020Z,95.62
2023-06-05T06:35:47.016Z,95.62
2023-06-05T06:36:47.016Z,95.62
2023-06-05T06:37:46.981Z,95.62
2023-06-05T06:38:46.989Z,95.62
2023-06-05T06:39:46.988Z,95.62
2023-06-05T06:40:46.969Z,95.62
2023-06-05T06:41:46.948Z,95.62
2023-06-05T06:42:46.927Z,95.62
2023-06-05T06:43:46.931Z,95.62
2023-06-05T06:44:46.909Z,101.25
2023-06-05T06:45:46.896Z,101.25
2023-06-05T06:46:47.618Z,101.25
2023-06-05T06:47:55.253Z,101.25
2023-06-05T06:48:47.894Z,101.25
2023-06-05T06:49:46.858Z,101.25
2023-06-05T06:50:46.829Z,101.25
2023-06-05T06:51:46.860Z,101.25
2023-06-05T06:52:46.825Z,101.25
2023-06-05T06:53:46.810Z,101.25
2023-06-05T06:54:47.802Z,101.25
2023-06-05T06:55:46.832Z,101.25
2023-06-05T06:56:47.496Z,101.25
2023-06-05T06:57:46.808Z,101.25
2023-06-05T06:58:47.809Z,101.25
2023-06-05T06:59:46.853Z,101.25
2023-06-05T07:00:47.455Z,101.25
2023-06-05T07:01:46.770Z,101.25
2023-06-05T07:02:47.038Z,106.88
2023-06-05T07:03:46.747Z,106.88
2023-06-05T07:04:47.807Z,106.88
2023-06-05T07:05:46.701Z,106.88
2023-06-05T07:06:47.380Z,106.88
2023-06-05T07:07:46.692Z,106.88
2023-06-05T07:08:47.337Z,106.88
2023-06-05T07:09:46.755Z,106.88
2023-06-05T07:10:46.665Z,106.88
2023-06-05T07:11:46.623Z,106.88
2023-06-05T07:12:46.630Z,106.88
2023-06-05T07:13:46.651Z,106.88
2023-06-05T07:14:46.606Z,106.88
2023-06-05T07:15:46.599Z,106.88
2023-06-05T07:16:46.613Z,106.88
2023-06-05T07:17:46.585Z,112.50
2023-06-05T07:18:46.564Z,112.50
2023-06-05T07:19:46.564Z,112.50
2023-06-05T07:20:46.521Z,112.50
2023-06-05T07:21:46.546Z,112.50
2023-06-05T07:22:46.529Z,112.50
2023-06-05T07:23:46.597Z,112.50
2023-06-05T07:24:46.462Z,112.50
2023-06-05T07:25:46.516Z,112.50
2023-06-05T07:26:46.442Z,112.50
2023-06-05T07:27:46.526Z,112.50
2023-06-05T07:28:46.453Z,112.50
2023-06-05T07:29:48.862Z,112.50
2023-06-05T07:30:46.408Z,118.12
2023-06-05T07:31:46.485Z,118.12
2023-06-05T07:32:46.635Z,118.12
2023-06-05T07:33:46.395Z,118.12
2023-06-05T07:34:46.508Z,118.12
2023-06-05T07:35:46.407Z,118.12
2023-06-05T07:36:46.351Z,118.12
2023-06-05T07:37:46.350Z,118.12
2023-06-05T07:38:46.344Z,118.12
2023-06-05T07:39:46.320Z,118.12
2023-06-05T07:40:46.298Z,123.75
2023-06-05T07:41:46.308Z,123.75
2023-06-05T07:42:46.280Z,123.75
2023-06-05T07:43:46.297Z,123.75
2023-06-05T07:44:46.270Z,123.75
2023-06-05T07:45:46.292Z,123.75
2023-06-05T07:46:46.343Z,123.75
2023-06-05T07:47:46.246Z,123.75
2023-06-05T07:48:46.220Z,123.75
2023-06-05T07:49:46.208Z,123.75
2023-06-05T07:50:46.187Z,129.38
2023-06-05T07:51:46.177Z,129.38
2023-06-05T07:52:46.206Z,129.38
2023-06-05T07:53:46.146Z,129.38
2023-06-05T07:54:46.166Z,129.38
2023-06-05T07:55:46.133Z,129.38
2023-06-05T07:56:46.114Z,129.38
2023-06-05T07:57:46.112Z,129.38
2023-06-05T07:58:46.100Z,129.38
2023-06-05T07:59:46.100Z,135.00
2023-06-05T08:00:46.141Z,135.00
2023-06-05T08:01:46.075Z,135.00
2023-06-05T08:02:46.167Z,135.00
2023-06-05T08:03:46.288Z,135.00
2023-06-05T08:04:46.076Z,135.00
2023-06-05T08:05:46.053Z,140.62
2023-06-05T08:06:46.032Z,140.62
2023-06-05T08:07:47.596Z,140.62
2023-06-05T08:08:46.004Z,140.62
2023-06-05T08:09:47.083Z,140.62
2023-06-05T08:10:46.078Z,140.62
2023-06-05T08:11:46.984Z,140.62
2023-06-05T08:12:46.035Z,146.25
2023-06-05T08:13:46.685Z,146.25
2023-06-05T08:14:45.926Z,146.25
2023-06-05T08:15:47.464Z,146.25
2023-06-05T08:16:45.934Z,151.88
2023-06-05T08:17:46.696Z,151.88
2023-06-05T08:18:45.914Z,151.88
2023-06-05T08:19:46.441Z,151.88
2023-06-05T08:20:45.879Z,151.88
2023-06-05T08:21:46.202Z,157.50
2023-06-05T08:22:45.869Z,157.50
2023-06-05T08:23:46.292Z,151.88
2023-06-05T08:24:45.844Z,163.12
2023-06-05T08:25:45.826Z,157.50
2023-06-05T08:26:45.809Z,146.25
2023-06-05T08:27:45.797Z,151.88
2023-06-05T08:28:45.789Z,151.88
2023-06-05T08:29:45.772Z,151.88
2023-06-05T08:30:45.782Z,174.38
2023-06-05T08:31:45.776Z,174.38
2023-06-05T08:32:45.752Z,174.38
2023-06-05T08:33:45.732Z,196.88
2023-06-05T08:34:45.732Z,219.38
2023-06-05T08:35:45.704Z,247.50
2023-06-05T08:36:45.772Z,264.38
2023-06-05T08:37:45.693Z,253.12
2023-06-05T08:38:45.690Z,253.12
2023-06-05T08:39:45.684Z,236.25
2023-06-05T08:40:45.657Z,213.75
2023-06-05T08:41:45.661Z,208.12
2023-06-05T08:42:45.648Z,191.25
2023-06-05T08:43:45.693Z,185.62
2023-06-05T08:44:57.822Z,180.00
2023-06-05T08:45:48.451Z,174.38
2023-06-05T08:46:45.569Z,174.38
2023-06-05T08:47:45.666Z,174.38
2023-06-05T08:48:45.586Z,180.00
2023-06-05T08:49:45.560Z,180.00
2023-06-05T08:50:45.548Z,180.00
2023-06-05T08:51:45.547Z,180.00
2023-06-05T08:52:45.510Z,180.00
2023-06-05T08:53:45.533Z,180.00
2023-06-05T08:54:45.505Z,180.00
2023-06-05T08:55:45.495Z,180.00
2023-06-05T08:56:45.474Z,185.62
2023-06-05T08:57:45.471Z,185.62
2023-06-05T08:58:45.476Z,185.62
2023-06-05T08:59:45.469Z,185.62
2023-06-05T09:00:45.436Z,185.62
2023-06-05T09:01:45.610Z,185.62
2023-06-05T09:02:45.425Z,191.25
2023-06-05T09:03:45.463Z,196.88
2023-06-05T09:04:45.382Z,196.88
2023-06-05T09:05:45.378Z,196.88
2023-06-05T09:06:45.362Z,196.88
2023-06-05T09:07:45.419Z,196.88
2023-06-05T09:08:45.463Z,196.88
2023-06-05T09:09:45.342Z,196.88
2023-06-05T09:10:45.323Z,196.88
2023-06-05T09:11:45.343Z,196.88
2023-06-05T09:12:45.309Z,202.50
2023-06-05T09:13:45.286Z,202.50
2023-06-05T09:14:45.282Z,208.12
2023-06-05T09:15:45.309Z,208.12
2023-06-05T09:16:45.255Z,208.12
2023-06-05T09:17:45.287Z,208.12
2023-06-05T09:18:45.241Z,208.12
2023-06-05T09:19:45.226Z,208.12
2023-06-05T09:20:47.235Z,208.12
2023-06-05T09:21:45.221Z,208.12
2023-06-05T09:22:45.895Z,208.12
2023-06-05T09:23:45.365Z,208.12
2023-06-05T09:24:45.896Z,208.12
2023-06-05T09:25:45.218Z,213.75
2023-06-05T09:26:45.872Z,213.75
2023-06-05T09:27:45.192Z,213.75
2023-06-05T09:28:45.820Z,213.75
2023-06-05T09:29:45.156Z,213.75
2023-06-05T09:30:45.834Z,213.75
2023-06-05T09:31:45.268Z,213.75
2023-06-05T09:32:45.092Z,213.75
2023-06-05T09:33:45.104Z,219.38
2023-06-05T09:34:45.094Z,219.38
2023-06-05T09:35:45.076Z,219.38
2023-06-05T09:36:45.069Z,219.38
2023-06-05T09:37:45.089Z,219.38
2023-06-05T09:38:45.042Z,213.75
2023-06-05T09:39:45.089Z,213.75
2023-06-05T09:40:45.021Z,219.38
2023-06-05T09:41:45.023Z,219.38
2023-06-05T09:42:44.987Z,219.38
2023-06-05T09:43:44.981Z,219.38
2023-06-05T09:44:44.950Z,219.38
2023-06-05T09:45:44.942Z,225.00
2023-06-05T09:46:44.968Z,225.00
2023-06-05T09:47:53.713Z,225.00
2023-06-05T09:48:45.921Z,230.62
2023-06-05T09:49:44.962Z,230.62
2023-06-05T09:50:45.006Z,230.62
2023-06-05T09:51:44.892Z,230.62
2023-06-05T09:52:44.877Z,236.25
2023-06-05T09:53:44.913Z,236.25
2023-06-05T09:54:44.856Z,270.00
2023-06-05T09:55:46.768Z,275.62
2023-06-05T09:56:44.842Z,264.38
2023-06-05T09:57:44.819Z,247.50
2023-06-05T09:58:44.811Z,247.50
2023-06-05T09:59:44.815Z,241.88
2023-06-05T10:00:45.816Z,241.88
2023-06-05T10:01:44.800Z,241.88
2023-06-05T10:02:44.844Z,247.50
2023-06-05T10:03:44.759Z,247.50
2023-06-05T10:04:44.784Z,247.50
2023-06-05T10:05:44.741Z,253.12
2023-06-05T10:06:44.729Z,258.75
2023-06-05T10:07:44.749Z,264.38
2023-06-05T10:08:44.696Z,275.62
2023-06-05T10:09:44.677Z,270.00
2023-06-05T10:10:44.721Z,270.00
2023-06-05T10:11:44.656Z,270.00
2023-06-05T10:12:44.667Z,264.38
2023-06-05T10:13:44.675Z,264.38
2023-06-05T10:14:44.648Z,241.88
2023-06-05T10:15:44.620Z,236.25
2023-06-05T10:16:44.624Z,241.88
2023-06-05T10:17:44.667Z,270.00
2023-06-05T10:18:44.596Z,303.75
2023-06-05T10:19:44.616Z,365.62
2023-06-05T10:20:44.591Z,365.62
2023-06-05T10:21:44.576Z,348.75
2023-06-05T10:22:44.544Z,315.00
2023-06-05T10:23:44.563Z,303.75
2023-06-05T10:24:44.544Z,315.00
2023-06-05T10:25:44.532Z,331.88
2023-06-05T10:26:44.538Z,360.00
2023-06-05T10:27:44.518Z,376.88
2023-06-05T10:28:44.502Z,360.00
2023-06-05T10:29:44.462Z,348.75
2023-06-05T10:30:44.452Z,354.38
2023-06-05T10:31:44.499Z,365.62
2023-06-05T10:32:44.474Z,371.25
2023-06-05T10:33:44.474Z,382.50
2023-06-05T10:34:44.434Z,427.50
2023-06-05T10:35:44.403Z,450.00
2023-06-05T10:36:44.430Z,461.25
2023-06-05T10:37:44.374Z,511.88
2023-06-05T10:38:44.367Z,528.75
2023-06-05T10:39:44.364Z,517.50
2023-06-05T10:40:44.376Z,500.62
2023-06-05T10:41:44.371Z,472.50
2023-06-05T10:42:44.347Z,421.88
2023-06-05T10:43:44.323Z,421.88
2023-06-05T10:44:46.877Z,416.25
2023-06-05T10:45:47.776Z,433.12
2023-06-05T10:46:45.326Z,466.88
2023-06-05T10:47:44.327Z,500.62
2023-06-05T10:48:44.251Z,489.38
2023-06-05T10:49:44.271Z,444.38
2023-06-05T10:50:45.468Z,405.00
2023-06-05T10:51:44.298Z,376.88
2023-06-05T10:52:44.223Z,343.12
2023-06-05T10:53:44.211Z,303.75
2023-06-05T10:54:44.230Z,331.88
2023-06-05T10:55:44.213Z,331.88
2023-06-05T10:56:44.199Z,348.75
2023-06-05T10:57:44.233Z,365.62
2023-06-05T10:58:44.162Z,365.62
2023-06-05T10:59:44.185Z,376.88
2023-06-05T11:00:44.141Z,405.00
2023-06-05T11:01:44.211Z,421.88
2023-06-05T11:02:44.189Z,421.88
2023-06-05T11:03:44.156Z,393.75
2023-06-05T11:04:44.285Z,365.62
2023-06-05T11:05:44.086Z,376.88
2023-06-05T11:06:44.084Z,393.75
2023-06-05T11:07:44.058Z,416.25
2023-06-05T11:08:44.185Z,382.50
2023-06-05T11:09:44.082Z,348.75
2023-06-05T11:10:44.025Z,337.50
2023-06-05T11:11:44.049Z,337.50
2023-06-05T11:12:44.092Z,343.12
2023-06-05T11:13:43.989Z,343.12
2023-06-05T11:14:44.029Z,348.75
2023-06-05T11:15:44.174Z,348.75
2023-06-05T11:16:43.997Z,354.38
2023-06-05T11:17:44.029Z,348.75
2023-06-05T11:18:43.962Z,348.75
2023-06-05T11:19:43.932Z,348.75
2023-06-05T11:20:43.935Z,354.38
2023-06-05T11:21:43.914Z,354.38
2023-06-05T11:22:43.945Z,354.38
2023-06-05T11:23:43.945Z,354.38
2023-06-05T11:24:43.898Z,360.00
2023-06-05T11:25:43.907Z,360.00
2023-06-05T11:26:43.871Z,365.62
2023-06-05T11:27:43.869Z,371.25
2023-06-05T11:28:43.879Z,371.25
2023-06-05T11:29:43.822Z,376.88
2023-06-05T11:30:48.924Z,376.88
2023-06-05T11:31:44.891Z,376.88
2023-06-05T11:32:43.873Z,376.88
2023-06-05T11:33:43.798Z,382.50
2023-06-05T11:34:43.773Z,382.50
2023-06-05T11:35:43.792Z,388.12
2023-06-05T11:36:43.989Z,399.38
2023-06-05T11:37:51.261Z,405.00
2023-06-05T11:38:44.734Z,416.25
2023-06-05T11:39:43.736Z,410.62
2023-06-05T11:40:43.723Z,410.62
2023-06-05T11:41:43.684Z,416.25
2023-06-05T11:42:43.860Z,421.88
2023-06-05T11:43:43.716Z,421.88
2023-06-05T11:44:43.722Z,427.50
2023-06-05T11:45:44.534Z,444.38
2023-06-05T11:46:43.674Z,450.00
2023-06-05T11:47:43.701Z,455.62
2023-06-05T11:48:43.639Z,455.62
2023-06-05T11:49:43.621Z,455.62
2023-06-05T11:50:43.626Z,450.00
2023-06-05T11:51:43.609Z,450.00
2023-06-05T11:52:43.609Z,455.62
2023-06-05T11:53:43.608Z,461.25
2023-06-05T11:54:43.570Z,466.88
2023-06-05T11:55:43.568Z,472.50
2023-06-05T11:56:43.548Z,483.75
2023-06-05T11:57:51.182Z,489.38
2023-06-05T11:58:44.529Z,495.00
2023-06-05T11:59:43.510Z,506.25
2023-06-05T12:00:43.500Z,511.88
2023-06-05T12:01:43.510Z,523.12
2023-06-05T12:02:43.626Z,528.75
2023-06-05T12:03:43.582Z,540.00
2023-06-05T12:04:43.499Z,545.62
2023-06-05T12:05:43.446Z,556.88
2023-06-05T12:06:43.440Z,562.50
2023-06-05T12:07:43.425Z,579.38
2023-06-05T12:08:43.461Z,596.25
2023-06-05T12:09:43.427Z,613.12
2023-06-05T12:10:43.397Z,641.25
2023-06-05T12:11:43.389Z,680.62
2023-06-05T12:12:43.404Z,720.00
2023-06-05T12:13:43.373Z,776.25
2023-06-05T12:14:43.393Z,826.88
2023-06-05T12:15:43.369Z,883.12
2023-06-05T12:16:43.354Z,956.25
2023-06-05T12:17:43.349Z,1018.12
2023-06-05T12:18:43.371Z,1063.12
2023-06-05T12:19:43.300Z,1091.25
2023-06-05T12:20:43.281Z,1119.38
2023-06-05T12:21:43.285Z,1158.75
2023-06-05T12:22:43.263Z,1192.50
2023-06-05T12:23:43.271Z,1220.62
2023-06-05T12:24:43.544Z,1383.75
2023-06-05T12:25:43.235Z,3313.12
2023-06-05T12:26:43.228Z,5658.75
2023-06-05T12:27:43.213Z,6041.25
2023-06-05T12:28:43.211Z,6030.00
2023-06-05T12:29:43.217Z,6136.88
2023-06-05T12:30:43.190Z,6412.50
2023-06-05T12:31:43.242Z,6547.50
2023-06-05T12:32:43.235Z,6277.50
2023-06-05T12:33:43.149Z,6243.75
2023-06-05T12:34:57.565Z,6502.50
2023-06-05T12:35:44.442Z,6513.75
2023-06-05T12:36:43.137Z,6491.25
2023-06-05T12:37:43.833Z,6491.25
2023-06-05T12:38:43.134Z,6322.50
2023-06-05T12:39:43.199Z,6193.12
2023-06-05T12:40:53.409Z,6761.25
2023-06-05T12:41:44.259Z,7036.88
2023-06-05T12:42:43.106Z,6705.00
2023-06-05T12:43:43.048Z,6390.00
2023-06-05T12:44:43.046Z,6345.00
2023-06-05T12:45:43.030Z,6198.75
2023-06-05T12:46:43.060Z,6592.50