createdAt,value
2022-11-24T00:00:01.521Z,939.35
2022-11-24T00:00:11.498Z,939.34
2022-11-24T00:00:21.499Z,939.35
2022-11-24T00:00:31.503Z,939.35
2022-11-24T00:00:41.505Z,939.35
2022-11-24T00:00:51.500Z,939.35
2022-11-24T00:01:01.502Z,939.35
2022-11-24T00:01:11.516Z,939.36
2022-11-24T00:01:21.501Z,939.36
2022-11-24T00:01:31.500Z,939.36
2022-11-24T00:01:41.507Z,939.35
2022-11-24T00:01:51.532Z,939.35
2022-11-24T00:02:01.566Z,939.35
2022-11-24T00:02:11.679Z,939.36
2022-11-24T00:02:21.603Z,939.36
2022-11-24T00:02:31.652Z,939.37
2022-11-24T00:02:41.698Z,939.37
2022-11-24T00:02:51.633Z,939.38
2022-11-24T00:03:01.653Z,939.37
2022-11-24T00:03:11.649Z,939.38
2022-11-24T00:03:21.569Z,939.38
2022-11-24T00:03:31.584Z,939.38
2022-11-24T00:03:41.614Z,939.38
2022-11-24T00:03:51.513Z,939.38
2022-11-24T00:04:01.524Z,939.38
2022-11-24T00:04:11.524Z,939.38
2022-11-24T00:04:21.517Z,939.38
2022-11-24T00:04:31.731Z,939.38
2022-11-24T00:04:41.520Z,939.38
2022-11-24T00:04:51.520Z,939.38
2022-11-24T00:05:01.508Z,939.38
2022-11-24T00:05:11.518Z,939.37
2022-11-24T00:05:21.524Z,939.38
2022-11-24T00:05:31.529Z,939.38
2022-11-24T00:05:41.525Z,939.39
2022-11-24T00:05:51.527Z,939.38
2022-11-24T00:06:01.510Z,939.38
2022-11-24T00:06:11.530Z,939.38
2022-11-24T00:06:21.537Z,939.38
2022-11-24T00:06:31.532Z,939.38
2022-11-24T00:06:41.537Z,939.38
2022-11-24T00:06:51.533Z,939.38
2022-11-24T00:07:01.535Z,939.37
2022-11-24T00:07:11.577Z,939.37
2022-11-24T00:07:21.565Z,939.37
2022-11-24T00:07:31.592Z,939.38
2022-11-24T00:07:41.600Z,939.38
2022-11-24T00:07:51.560Z,939.38
2022-11-24T00:08:01.537Z,939.38
2022-11-24T00:08:11.537Z,939.37
2022-11-24T00:08:21.539Z,939.38
2022-11-24T00:08:31.541Z,939.38
2022-11-24T00:08:41.543Z,939.38
2022-11-24T00:08:51.544Z,939.39
2022-11-24T00:09:01.543Z,939.39
2022-11-24T00:09:11.549Z,939.39
2022-11-24T00:09:21.545Z,939.38
2022-11-24T00:09:31.546Z,939.38
2022-11-24T00:09:41.545Z,939.38
2022-11-24T00:09:51.546Z,939.38
2022-11-24T00:10:01.552Z,939.38
2022-11-24T00:10:11.550Z,939.38
2022-11-24T00:10:21.549Z,939.38
2022-11-24T00:10:31.532Z,939.38
2022-11-24T00:10:41.531Z,939.39
2022-11-24T00:10:51.554Z,939.39
2022-11-24T00:11:01.536Z,939.38
2022-11-24T00:11:11.535Z,939.38
2022-11-24T00:11:21.553Z,939.39
2022-11-24T00:11:31.539Z,939.38
2022-11-24T00:11:41.555Z,939.38
2022-11-24T00:11:51.556Z,939.38
2022-11-24T00:12:01.558Z,939.38
2022-11-24T00:12:11.559Z,939.38
2022-11-24T00:12:21.543Z,939.38
2022-11-24T00:12:31.560Z,939.39
2022-11-24T00:12:41.563Z,939.39
2022-11-24T00:12:51.566Z,939.39
2022-11-24T00:13:01.568Z,939.39
2022-11-24T00:13:11.567Z,939.39
2022-11-24T00:13:21.564Z,939.39
2022-11-24T00:13:31.566Z,939.40
2022-11-24T00:13:41.566Z,939.40
2022-11-24T00:13:51.567Z,939.40
2022-11-24T00:14:01.575Z,939.40
2022-11-24T00:14:11.571Z,939.40
2022-11-24T00:14:21.568Z,939.41
2022-11-24T00:14:31.989Z,939.41
2022-11-24T00:14:41.580Z,939.41
2022-11-24T00:14:51.573Z,939.42
2022-11-24T00:15:01.576Z,939.43
2022-11-24T00:15:11.575Z,939.43
2022-11-24T00:15:21.571Z,939.43
2022-11-24T00:15:31.578Z,939.43
2022-11-24T00:15:41.579Z,939.44
2022-11-24T00:15:51.578Z,939.44
2022-11-24T00:16:01.580Z,939.45
2022-11-24T00:16:11.627Z,939.45
2022-11-24T00:16:21.676Z,939.45
2022-11-24T00:16:31.651Z,939.46
2022-11-24T00:16:41.660Z,939.45
2022-11-24T00:16:51.608Z,939.46
2022-11-24T00:17:01.632Z,939.46
2022-11-24T00:17:11.633Z,939.46
2022-11-24T00:17:21.581Z,939.45
2022-11-24T00:17:31.586Z,939.45
2022-11-24T00:17:41.587Z,939.45
2022-11-24T00:17:51.584Z,939.45
2022-11-24T00:18:01.583Z,939.45
2022-11-24T00:18:11.585Z,939.46
2022-11-24T00:18:21.589Z,939.46
2022-11-24T00:18:31.588Z,939.46
2022-11-24T00:18:41.597Z,939.45
2022-11-24T00:18:51.593Z,939.46
2022-11-24T00:19:01.589Z,939.47
2022-11-24T00:19:15.788Z,939.47
2022-11-24T00:19:22.593Z,939.48
2022-11-24T00:19:31.592Z,939.48
2022-11-24T00:19:41.595Z,939.48
2022-11-24T00:19:51.601Z,939.49
2022-11-24T00:20:01.596Z,939.49
2022-11-24T00:20:11.594Z,939.49
2022-11-24T00:20:21.598Z,939.50
2022-11-24T00:20:31.596Z,939.50
2022-11-24T00:20:41.598Z,939.51
2022-11-24T00:20:51.598Z,939.51
2022-11-24T00:21:01.608Z,939.51
2022-11-24T00:21:11.600Z,939.52
2022-11-24T00:21:21.602Z,939.52
2022-11-24T00:21:31.605Z,939.52
2022-11-24T00:21:41.602Z,939.52
2022-11-24T00:21:51.604Z,939.53
2022-11-24T00:22:01.604Z,939.53
2022-11-24T00:22:11.606Z,939.54
2022-11-24T00:22:21.609Z,939.53
2022-11-24T00:22:31.608Z,939.54
2022-11-24T00:22:41.610Z,939.54
2022-11-24T00:22:51.611Z,939.53
2022-11-24T00:23:01.609Z,939.54
2022-11-24T00:23:11.610Z,939.54
2022-11-24T00:23:21.613Z,939.54
2022-11-24T00:23:31.614Z,939.54
2022-11-24T00:23:41.620Z,939.55
2022-11-24T00:23:51.613Z,939.55
2022-11-24T00:24:01.618Z,939.55
2022-11-24T00:24:11.617Z,939.56
2022-11-24T00:24:21.617Z,939.56
2022-11-24T00:24:31.758Z,939.56
2022-11-24T00:24:41.626Z,939.56
2022-11-24T00:24:51.621Z,939.56
2022-11-24T00:25:01.629Z,939.57
2022-11-24T00:25:11.620Z,939.57
2022-11-24T00:25:21.635Z,939.57
2022-11-24T00:25:31.624Z,939.57
2022-11-24T00:25:41.625Z,939.57
2022-11-24T00:25:51.625Z,939.57
2022-11-24T00:26:01.636Z,939.57
2022-11-24T00:26:11.627Z,939.58
2022-11-24T00:26:21.631Z,939.58
2022-11-24T00:26:31.630Z,939.57
2022-11-24T00:26:41.630Z,939.57
2022-11-24T00:26:51.632Z,939.57
2022-11-24T00:27:01.632Z,939.57
2022-11-24T00:27:11.632Z,939.57
2022-11-24T00:27:21.632Z,939.58
2022-11-24T00:27:31.635Z,939.58
2022-11-24T00:27:41.636Z,939.59
2022-11-24T00:27:51.637Z,939.59
2022-11-24T00:28:01.638Z,939.59
2022-11-24T00:28:11.637Z,939.60
2022-11-24T00:28:21.641Z,939.59
2022-11-24T00:28:31.639Z,939.60
2022-11-24T00:28:41.639Z,939.60
2022-11-24T00:28:51.649Z,939.60
2022-11-24T00:29:01.641Z,939.60
2022-11-24T00:29:11.650Z,939.59
2022-11-24T00:29:21.651Z,939.60
2022-11-24T00:29:31.627Z,939.59
2022-11-24T00:29:41.643Z,939.60
2022-11-24T00:29:51.669Z,939.60
2022-11-24T00:30:01.644Z,939.60
2022-11-24T00:30:11.645Z,939.60
2022-11-24T00:30:21.644Z,939.60
2022-11-24T00:30:31.676Z,939.60
2022-11-24T00:30:41.703Z,939.60
2022-11-24T00:30:51.673Z,939.59
2022-11-24T00:31:01.726Z,939.60
2022-11-24T00:31:16.776Z,939.60
2022-11-24T00:31:22.731Z,939.60
2022-11-24T00:31:31.722Z,939.61
2022-11-24T00:31:41.651Z,939.61
2022-11-24T00:31:51.653Z,939.62
2022-11-24T00:32:01.652Z,939.62
2022-11-24T00:32:11.655Z,939.62
2022-11-24T00:32:21.656Z,939.62
2022-11-24T00:32:31.660Z,939.63
2022-11-24T00:32:41.656Z,939.63
2022-11-24T00:32:51.664Z,939.63
2022-11-24T00:33:01.659Z,939.63
2022-11-24T00:33:11.641Z,939.63
2022-11-24T00:33:21.662Z,939.63
2022-11-24T00:33:31.666Z,939.64
2022-11-24T00:33:41.662Z,939.64
2022-11-24T00:33:51.664Z,939.64
2022-11-24T00:34:01.665Z,939.64
2022-11-24T00:34:11.670Z,939.64
2022-11-24T00:34:21.668Z,939.64
2022-11-24T00:34:32.046Z,939.64
2022-11-24T00:34:41.650Z,939.64
2022-11-24T00:34:51.670Z,939.64
2022-11-24T00:35:01.676Z,939.64
2022-11-24T00:35:11.670Z,939.64
2022-11-24T00:35:21.672Z,939.65
2022-11-24T00:35:31.678Z,939.64
2022-11-24T00:35:41.673Z,939.64
2022-11-24T00:35:51.672Z,939.64
2022-11-24T00:36:01.678Z,939.64
2022-11-24T00:36:11.674Z,939.65
2022-11-24T00:36:21.663Z,939.64
2022-11-24T00:36:31.678Z,939.64
2022-11-24T00:36:41.681Z,939.63
2022-11-24T00:36:51.678Z,939.64
2022-11-24T00:37:01.683Z,939.65
2022-11-24T00:37:11.682Z,939.64
2022-11-24T00:37:21.690Z,939.64
2022-11-24T00:37:31.688Z,939.63
2022-11-24T00:37:41.685Z,939.64
2022-11-24T00:37:51.684Z,939.64
2022-11-24T00:38:01.694Z,939.64
2022-11-24T00:38:11.682Z,939.64
2022-11-24T00:38:21.683Z,939.64
2022-11-24T00:38:31.684Z,939.64
2022-11-24T00:38:41.687Z,939.64
2022-11-24T00:38:51.687Z,939.64
2022-11-24T00:39:01.675Z,939.64
2022-11-24T00:39:11.681Z,939.64
2022-11-24T00:39:21.691Z,939.63
2022-11-24T00:39:31.692Z,939.63
2022-11-24T00:39:41.696Z,939.62
2022-11-24T00:39:51.697Z,939.63
2022-11-24T00:40:01.698Z,939.62
2022-11-24T00:40:11.696Z,939.62
2022-11-24T00:40:21.696Z,939.62
2022-11-24T00:40:34.943Z,939.62
2022-11-24T00:40:41.702Z,939.62
2022-11-24T00:40:51.696Z,939.61
2022-11-24T00:41:01.699Z,939.61
2022-11-24T00:41:11.697Z,939.61
2022-11-24T00:41:21.749Z,939.61
2022-11-24T00:41:31.710Z,939.61
2022-11-24T00:41:41.703Z,939.60
2022-11-24T00:41:51.704Z,939.60
2022-11-24T00:42:01.702Z,939.60
2022-11-24T00:42:11.703Z,939.61
2022-11-24T00:42:21.705Z,939.61
2022-11-24T00:42:31.707Z,939.61
2022-11-24T00:42:41.689Z,939.62
2022-11-24T00:42:51.710Z,939.62
2022-11-24T00:43:01.713Z,939.63
2022-11-24T00:43:11.708Z,939.63
2022-11-24T00:43:21.710Z,939.64
2022-11-24T00:43:31.711Z,939.64
2022-11-24T00:43:41.711Z,939.64
2022-11-24T00:43:51.713Z,939.63
2022-11-24T00:44:01.713Z,939.64
2022-11-24T00:44:11.710Z,939.64
2022-11-24T00:44:21.697Z,939.64
2022-11-24T00:44:32.105Z,939.64
2022-11-24T00:44:41.719Z,939.63
2022-11-24T00:44:51.717Z,939.63
2022-11-24T00:45:12.938Z,939.63
2022-11-24T00:45:14.111Z,939.63
2022-11-24T00:45:21.725Z,939.63
2022-11-24T00:45:31.721Z,939.64
2022-11-24T00:45:41.876Z,939.64
2022-11-24T00:45:51.832Z,939.64
2022-11-24T00:46:01.860Z,939.64
2022-11-24T00:46:11.859Z,939.64
2022-11-24T00:46:21.907Z,939.64
2022-11-24T00:46:31.891Z,939.64
2022-11-24T00:46:41.822Z,939.64
2022-11-24T00:46:51.837Z,939.65
2022-11-24T00:47:01.862Z,939.64
2022-11-24T00:47:11.851Z,939.65
2022-11-24T00:47:21.851Z,939.66
2022-11-24T00:47:31.728Z,939.65
2022-11-24T00:47:41.731Z,939.66
2022-11-24T00:47:51.732Z,939.66
2022-11-24T00:48:01.737Z,939.65
2022-11-24T00:48:11.734Z,939.65
2022-11-24T00:48:21.735Z,939.65
2022-11-24T00:48:31.733Z,939.65
2022-11-24T00:48:41.736Z,939.65
2022-11-24T00:48:51.746Z,939.66
2022-11-24T00:49:01.754Z,939.67
2022-11-24T00:49:11.741Z,939.67
2022-11-24T00:49:21.740Z,939.68
2022-11-24T00:49:31.739Z,939.68
2022-11-24T00:49:41.741Z,939.69
2022-11-24T00:49:51.744Z,939.69
2022-11-24T00:50:01.738Z,939.69
2022-11-24T00:50:11.741Z,939.70
2022-11-24T00:50:21.747Z,939.69
2022-11-24T00:50:31.742Z,939.70
2022-11-24T00:50:41.746Z,939.71
2022-11-24T00:50:51.749Z,939.71
2022-11-24T00:51:01.747Z,939.72
2022-11-24T00:51:11.745Z,939.73
2022-11-24T00:51:21.746Z,939.73
2022-11-24T00:51:31.760Z,939.73
2022-11-24T00:51:41.750Z,939.73
2022-11-24T00:51:51.749Z,939.74
2022-11-24T00:52:01.753Z,939.75
2022-11-24T00:52:11.751Z,939.74
2022-11-24T00:52:21.756Z,939.75
2022-11-24T00:52:31.755Z,939.75
2022-11-24T00:52:41.754Z,939.76
2022-11-24T00:52:51.756Z,939.76
2022-11-24T00:53:01.760Z,939.76
2022-11-24T00:53:11.762Z,939.75
2022-11-24T00:53:21.758Z,939.75
2022-11-24T00:53:31.761Z,939.75
2022-11-24T00:53:41.760Z,939.75
2022-11-24T00:53:51.762Z,939.75
2022-11-24T00:54:01.764Z,939.75
2022-11-24T00:54:11.772Z,939.75
2022-11-24T00:54:21.761Z,939.74
2022-11-24T00:54:32.016Z,939.75
2022-11-24T00:54:41.763Z,939.75
2022-11-24T00:54:51.769Z,939.74
2022-11-24T00:55:01.792Z,939.74
2022-11-24T00:55:11.768Z,939.74
2022-11-24T00:55:21.768Z,939.74
2022-11-24T00:55:31.768Z,939.74
2022-11-24T00:55:41.770Z,939.74
2022-11-24T00:55:51.773Z,939.74
2022-11-24T00:56:01.771Z,939.73
2022-11-24T00:56:11.774Z,939.73
2022-11-24T00:56:21.777Z,939.74
2022-11-24T00:56:31.771Z,939.73
2022-11-24T00:56:41.777Z,939.73
2022-11-24T00:56:51.778Z,939.72
2022-11-24T00:57:01.792Z,939.73
2022-11-24T00:57:11.778Z,939.73
2022-11-24T00:57:21.782Z,939.73
2022-11-24T00:57:31.778Z,939.73
2022-11-24T00:57:41.782Z,939.73
2022-11-24T00:57:51.784Z,939.73
2022-11-24T00:58:01.782Z,939.74
2022-11-24T00:58:11.782Z,939.74
2022-11-24T00:58:21.789Z,939.74
2022-11-24T00:58:31.782Z,939.76
2022-11-24T00:58:41.784Z,939.77
2022-11-24T00:58:51.791Z,939.78
2022-11-24T00:59:01.787Z,939.79
2022-11-24T00:59:11.791Z,939.80
2022-11-24T00:59:21.798Z,939.80
2022-11-24T00:59:31.789Z,939.80
2022-11-24T00:59:41.791Z,939.81
2022-11-24T00:59:51.797Z,939.81
2022-11-24T01:00:01.823Z,939.81
2022-11-24T01:00:11.792Z,939.82
2022-11-24T01:00:21.797Z,939.82
2022-11-24T01:00:31.797Z,939.82
2022-11-24T01:00:41.794Z,939.82
2022-11-24T01:00:51.794Z,939.82
2022-11-24T01:01:01.833Z,939.82
2022-11-24T01:01:11.848Z,939.82
2022-11-24T01:01:21.891Z,939.83
2022-11-24T01:01:31.859Z,939.83
2022-11-24T01:01:41.971Z,939.84
2022-11-24T01:01:51.859Z,939.83
2022-11-24T01:02:01.819Z,939.84
2022-11-24T01:02:11.902Z,939.85
2022-11-24T01:02:21.846Z,939.85
2022-11-24T01:02:31.912Z,939.86
2022-11-24T01:02:41.860Z,939.86
2022-11-24T01:02:51.822Z,939.86
2022-11-24T01:03:01.873Z,939.84
2022-11-24T01:03:11.805Z,939.84
2022-11-24T01:03:21.808Z,939.83
2022-11-24T01:03:31.818Z,939.83
2022-11-24T01:03:41.812Z,939.84
2022-11-24T01:03:51.818Z,939.83
2022-11-24T01:04:01.810Z,939.83
2022-11-24T01:04:11.814Z,939.83
2022-11-24T01:04:21.816Z,939.83
2022-11-24T01:04:32.243Z,939.84
2022-11-24T01:04:41.797Z,939.84
2022-11-24T01:04:51.818Z,939.85
2022-11-24T01:05:01.818Z,939.85
2022-11-24T01:05:11.820Z,939.85
2022-11-24T01:05:21.822Z,939.85
2022-11-24T01:05:31.802Z,939.85
2022-11-24T01:05:41.824Z,939.85
2022-11-24T01:05:51.826Z,939.84
2022-11-24T01:06:01.821Z,939.84
2022-11-24T01:06:11.824Z,939.84
2022-11-24T01:06:21.829Z,939.84
2022-11-24T01:06:31.807Z,939.84
2022-11-24T01:06:41.826Z,939.84
2022-11-24T01:06:51.826Z,939.85
2022-11-24T01:07:01.826Z,939.85
2022-11-24T01:07:11.861Z,939.85
2022-11-24T01:07:21.978Z,939.84
2022-11-24T01:07:31.877Z,939.84
2022-11-24T01:07:41.886Z,939.85
2022-11-24T01:07:51.901Z,939.86
2022-11-24T01:08:01.831Z,939.86
2022-11-24T01:08:11.834Z,939.86
2022-11-24T01:08:21.834Z,939.86
2022-11-24T01:08:31.838Z,939.87
2022-11-24T01:08:41.841Z,939.86
2022-11-24T01:08:51.836Z,939.86
2022-11-24T01:09:01.841Z,939.86
2022-11-24T01:09:11.844Z,939.86
2022-11-24T01:09:21.838Z,939.86
2022-11-24T01:09:31.841Z,939.85
2022-11-24T01:09:41.845Z,939.85
2022-11-24T01:09:51.842Z,939.85
2022-11-24T01:10:01.843Z,939.85
2022-11-24T01:10:11.849Z,939.85
2022-11-24T01:10:21.843Z,939.85
2022-11-24T01:10:31.851Z,939.85
2022-11-24T01:10:41.851Z,939.85
2022-11-24T01:10:51.846Z,939.85
2022-11-24T01:11:01.847Z,939.86
2022-11-24T01:11:11.830Z,939.86
2022-11-24T01:11:21.847Z,939.86
2022-11-24T01:11:31.849Z,939.87
2022-11-24T01:11:41.854Z,939.87
2022-11-24T01:11:51.851Z,939.87
2022-11-24T01:12:01.851Z,939.88
2022-11-24T01:12:11.853Z,939.89
2022-11-24T01:12:21.850Z,939.89
2022-11-24T01:12:31.853Z,939.90
2022-11-24T01:12:41.856Z,939.91
2022-11-24T01:12:51.854Z,939.91
2022-11-24T01:13:01.856Z,939.91
2022-11-24T01:13:11.856Z,939.91
2022-11-24T01:13:21.855Z,939.91
2022-11-24T01:13:31.850Z,939.91
2022-11-24T01:13:41.860Z,939.91
2022-11-24T01:13:51.863Z,939.91
2022-11-24T01:14:01.860Z,939.91
2022-11-24T01:14:11.848Z,939.91
2022-11-24T01:14:21.862Z,939.90
2022-11-24T01:14:32.216Z,939.90
2022-11-24T01:14:41.864Z,939.90
2022-11-24T01:14:51.866Z,939.90
2022-11-24T01:15:01.878Z,939.90
2022-11-24T01:15:11.867Z,939.90
2022-11-24T01:15:21.869Z,939.90
2022-11-24T01:15:31.909Z,939.91
2022-11-24T01:15:41.899Z,939.93
2022-11-24T01:15:51.948Z,939.93
2022-11-24T01:16:01.923Z,939.94
2022-11-24T01:16:12.017Z,939.96
2022-11-24T01:16:21.949Z,939.97
2022-11-24T01:16:31.878Z,939.97
2022-11-24T01:16:41.879Z,939.97
2022-11-24T01:16:51.884Z,939.97
2022-11-24T01:17:01.878Z,939.98
2022-11-24T01:17:11.875Z,939.99
2022-11-24T01:17:21.874Z,939.99
2022-11-24T01:17:31.875Z,939.99
2022-11-24T01:17:41.891Z,939.99
2022-11-24T01:17:51.877Z,939.99
2022-11-24T01:18:01.881Z,940.00
2022-11-24T01:18:11.879Z,940.00
2022-11-24T01:18:21.880Z,940.01
2022-11-24T01:18:31.879Z,940.01
2022-11-24T01:18:41.884Z,940.01
2022-11-24T01:18:51.881Z,940.01
2022-11-24T01:19:01.884Z,940.01
2022-11-24T01:19:11.890Z,940.01
2022-11-24T01:19:21.885Z,940.02
2022-11-24T01:19:31.886Z,940.02
2022-11-24T01:19:41.898Z,940.03
2022-11-24T01:19:51.889Z,940.05
2022-11-24T01:20:01.896Z,940.05
2022-11-24T01:20:11.892Z,940.05
2022-11-24T01:20:21.892Z,940.05
2022-11-24T01:20:31.891Z,940.06
2022-11-24T01:20:41.896Z,940.06
2022-11-24T01:20:51.893Z,940.07
2022-11-24T01:21:05.804Z,940.06
2022-11-24T01:21:12.894Z,940.07
2022-11-24T01:21:21.895Z,940.07
2022-11-24T01:21:31.890Z,940.06
2022-11-24T01:21:41.895Z,940.05
2022-11-24T01:21:51.878Z,940.05
2022-11-24T01:22:01.901Z,940.05
2022-11-24T01:22:11.901Z,940.05
2022-11-24T01:22:21.899Z,940.05
2022-11-24T01:22:31.901Z,940.04
2022-11-24T01:22:41.900Z,940.04
2022-11-24T01:22:51.902Z,940.04
2022-11-24T01:23:01.900Z,940.05
2022-11-24T01:23:11.903Z,940.05
2022-11-24T01:23:21.887Z,940.05
2022-11-24T01:23:31.885Z,940.05
2022-11-24T01:23:41.903Z,940.05
2022-11-24T01:23:51.911Z,940.06
2022-11-24T01:24:01.919Z,940.06
2022-11-24T01:24:11.891Z,940.06
2022-11-24T01:24:21.909Z,940.06
2022-11-24T01:24:32.296Z,940.07
2022-11-24T01:24:41.910Z,940.07
2022-11-24T01:24:51.909Z,940.07
2022-11-24T01:25:01.916Z,940.07
2022-11-24T01:25:11.911Z,940.06
2022-11-24T01:25:21.912Z,940.06
2022-11-24T01:25:31.912Z,940.06
2022-11-24T01:25:41.913Z,940.06
2022-11-24T01:25:51.912Z,940.06
2022-11-24T01:26:01.912Z,940.06
2022-11-24T01:26:11.912Z,940.06
2022-11-24T01:26:21.924Z,940.05
2022-11-24T01:26:31.917Z,940.06
2022-11-24T01:26:41.949Z,940.05
2022-11-24T01:26:51.913Z,940.05
2022-11-24T01:27:01.917Z,940.06
2022-11-24T01:27:11.919Z,940.06
2022-11-24T01:27:21.916Z,940.07
2022-11-24T01:27:31.916Z,940.08
2022-11-24T01:27:41.918Z,940.08
2022-11-24T01:27:51.924Z,940.09
2022-11-24T01:28:01.941Z,940.10
2022-11-24T01:28:11.922Z,940.11
2022-11-24T01:28:21.928Z,940.12
2022-11-24T01:28:31.925Z,940.11
2022-11-24T01:28:46.696Z,940.11
2022-11-24T01:28:52.927Z,940.11
2022-11-24T01:29:01.930Z,940.10
2022-11-24T01:29:11.928Z,940.10
2022-11-24T01:29:21.931Z,940.10
2022-11-24T01:29:31.942Z,940.10
2022-11-24T01:29:41.930Z,940.10
2022-11-24T01:29:51.927Z,940.11
2022-11-24T01:30:01.958Z,940.12
2022-11-24T01:30:11.933Z,940.12
2022-11-24T01:30:21.937Z,940.12
2022-11-24T01:30:31.965Z,940.11
2022-11-24T01:30:41.990Z,940.10
2022-11-24T01:30:52.024Z,940.10
2022-11-24T01:31:02.017Z,940.10
2022-11-24T01:31:12.044Z,940.09
2022-11-24T01:31:22.008Z,940.09
2022-11-24T01:31:31.937Z,940.08
2022-11-24T01:31:41.939Z,940.08
2022-11-24T01:31:51.940Z,940.07
2022-11-24T01:32:01.943Z,940.07
2022-11-24T01:32:11.952Z,940.07
2022-11-24T01:32:21.943Z,940.08
2022-11-24T01:32:31.942Z,940.08
2022-11-24T01:32:41.943Z,940.08
2022-11-24T01:32:51.956Z,940.09
2022-11-24T01:33:01.943Z,940.10
2022-11-24T01:33:11.945Z,940.11
2022-11-24T01:33:21.949Z,940.11
2022-11-24T01:33:31.947Z,940.11
2022-11-24T01:33:41.951Z,940.12
2022-11-24T01:33:51.948Z,940.13
2022-11-24T01:34:01.956Z,940.14
2022-11-24T01:34:11.953Z,940.14
2022-11-24T01:34:21.953Z,940.14
2022-11-24T01:34:32.363Z,940.14
2022-11-24T01:34:41.954Z,940.12
2022-11-24T01:34:51.955Z,940.11
2022-11-24T01:35:01.957Z,940.10
2022-11-24T01:35:11.939Z,940.10
2022-11-24T01:35:21.941Z,940.10
2022-11-24T01:35:31.958Z,940.10
2022-11-24T01:35:41.960Z,940.10
2022-11-24T01:35:51.961Z,940.11
2022-11-24T01:36:01.961Z,940.11
2022-11-24T01:36:11.961Z,940.11
2022-11-24T01:36:21.960Z,940.10
2022-11-24T01:36:31.963Z,940.09
2022-11-24T01:36:41.944Z,940.09
2022-11-24T01:36:51.946Z,940.09
2022-11-24T01:37:01.971Z,940.09
2022-11-24T01:37:11.965Z,940.09
2022-11-24T01:37:21.997Z,940.08
2022-11-24T01:37:31.972Z,940.09
2022-11-24T01:37:41.970Z,940.09
2022-11-24T01:37:51.952Z,940.09
2022-11-24T01:38:01.975Z,940.09
2022-11-24T01:38:11.971Z,940.09
2022-11-24T01:38:22.016Z,940.08
2022-11-24T01:38:31.982Z,940.09
2022-11-24T01:38:41.982Z,940.09
2022-11-24T01:38:51.974Z,940.10
2022-11-24T01:39:01.979Z,940.10
2022-11-24T01:39:11.979Z,940.10
2022-11-24T01:39:21.978Z,940.10
2022-11-24T01:39:31.977Z,940.10
2022-11-24T01:39:41.977Z,940.10
2022-11-24T01:39:51.980Z,940.10
2022-11-24T01:40:01.977Z,940.10
2022-11-24T01:40:11.979Z,940.10
2022-11-24T01:40:21.985Z,940.10
2022-11-24T01:40:31.983Z,940.11
2022-11-24T01:40:41.983Z,940.10
2022-11-24T01:40:51.986Z,940.10
2022-11-24T01:41:01.985Z,940.10
2022-11-24T01:41:11.967Z,940.10
2022-11-24T01:41:21.991Z,940.10
2022-11-24T01:41:31.966Z,940.09
2022-11-24T01:41:41.994Z,940.10
2022-11-24T01:41:51.994Z,940.10
2022-11-24T01:42:01.992Z,940.11
2022-11-24T01:42:11.987Z,940.12
2022-11-24T01:42:22.010Z,940.11
2022-11-24T01:42:31.990Z,940.10
2022-11-24T01:42:41.991Z,940.10
2022-11-24T01:42:51.989Z,940.10
2022-11-24T01:43:01.992Z,940.10
2022-11-24T01:43:11.994Z,940.10
2022-11-24T01:43:21.994Z,940.10
2022-11-24T01:43:31.999Z,940.10
2022-11-24T01:43:41.997Z,940.09
2022-11-24T01:43:52.006Z,940.08
2022-11-24T01:44:01.981Z,940.08
2022-11-24T01:44:12.003Z,940.09
2022-11-24T01:44:21.985Z,940.10
2022-11-24T01:44:32.262Z,940.11
2022-11-24T01:44:42.003Z,940.11
2022-11-24T01:44:52.982Z,940.10
2022-11-24T01:45:02.006Z,940.10
2022-11-24T01:45:12.007Z,940.11
2022-11-24T01:45:22.008Z,940.12
2022-11-24T01:45:32.007Z,940.12
2022-11-24T01:45:42.130Z,940.11
2022-11-24T01:45:52.042Z,940.12
2022-11-24T01:46:02.064Z,940.12
2022-11-24T01:46:12.094Z,940.12
2022-11-24T01:46:22.103Z,940.12
2022-11-24T01:46:32.074Z,940.13
2022-11-24T01:46:42.010Z,940.13
2022-11-24T01:46:51.996Z,940.13
2022-11-24T01:47:02.015Z,940.14
2022-11-24T01:47:12.014Z,940.13
2022-11-24T01:47:22.018Z,940.14
2022-11-24T01:47:32.015Z,940.14
2022-11-24T01:47:42.016Z,940.14
2022-11-24T01:47:52.019Z,940.13
2022-11-24T01:48:02.017Z,940.12
2022-11-24T01:48:12.018Z,940.12
2022-11-24T01:48:27.185Z,940.12
2022-11-24T01:48:33.020Z,940.12
2022-11-24T01:48:42.021Z,940.13
2022-11-24T01:48:52.022Z,940.13
2022-11-24T01:49:02.028Z,940.14
2022-11-24T01:49:12.028Z,940.14
2022-11-24T01:49:22.024Z,940.13
2022-11-24T01:49:32.039Z,940.14
2022-11-24T01:49:42.033Z,940.14
2022-11-24T01:49:52.027Z,940.14
2022-11-24T01:50:02.028Z,940.15
2022-11-24T01:50:12.029Z,940.16
2022-11-24T01:50:22.030Z,940.16
2022-11-24T01:50:32.030Z,940.16
2022-11-24T01:50:42.030Z,940.16
2022-11-24T01:50:52.032Z,940.17
2022-11-24T01:51:02.032Z,940.17
2022-11-24T01:51:12.037Z,940.17
2022-11-24T01:51:22.037Z,940.17
2022-11-24T01:51:32.036Z,940.18
2022-11-24T01:51:42.036Z,940.18
2022-11-24T01:51:52.038Z,940.17
2022-11-24T01:52:02.037Z,940.17
2022-11-24T01:52:12.040Z,940.17
2022-11-24T01:52:22.040Z,940.17
2022-11-24T01:52:32.039Z,940.18
2022-11-24T01:52:42.043Z,940.17
2022-11-24T01:52:52.046Z,940.17
2022-11-24T01:53:02.059Z,940.17
2022-11-24T01:53:12.046Z,940.17
2022-11-24T01:53:22.043Z,940.17
2022-11-24T01:53:32.045Z,940.18
2022-11-24T01:53:42.050Z,940.18
2022-11-24T01:53:52.053Z,940.18
2022-11-24T01:54:02.049Z,940.18
2022-11-24T01:54:12.054Z,940.19
2022-11-24T01:54:22.048Z,940.20
2022-11-24T01:54:32.536Z,940.20
2022-11-24T01:54:42.056Z,940.20
2022-11-24T01:54:52.050Z,940.20
2022-11-24T01:55:02.057Z,940.20
2022-11-24T01:55:12.053Z,940.20
2022-11-24T01:55:22.055Z,940.20
2022-11-24T01:55:32.053Z,940.21
2022-11-24T01:55:42.055Z,940.23
2022-11-24T01:55:52.057Z,940.23
2022-11-24T01:56:02.057Z,940.23
2022-11-24T01:56:12.055Z,940.24
2022-11-24T01:56:22.058Z,940.24
2022-11-24T01:56:32.057Z,940.24
2022-11-24T01:56:42.058Z,940.25
2022-11-24T01:56:52.061Z,940.25
2022-11-24T01:57:02.058Z,940.24
2022-11-24T01:57:12.121Z,940.24
2022-11-24T01:57:22.065Z,940.24
2022-11-24T01:57:32.059Z,940.24
2022-11-24T01:57:42.062Z,940.24
2022-11-24T01:57:52.070Z,940.24
2022-11-24T01:58:02.069Z,940.24
2022-11-24T01:58:12.064Z,940.24
2022-11-24T01:58:22.093Z,940.23
2022-11-24T01:58:32.077Z,940.23
2022-11-24T01:58:42.067Z,940.23
2022-11-24T01:58:52.067Z,940.23
2022-11-24T01:59:02.068Z,940.22
2022-11-24T01:59:12.071Z,940.22
2022-11-24T01:59:22.080Z,940.22
2022-11-24T01:59:32.073Z,940.23
2022-11-24T01:59:42.072Z,940.23
2022-11-24T01:59:52.073Z,940.24
2022-11-24T02:00:02.073Z,940.24
2022-11-24T02:00:12.056Z,940.24
2022-11-24T02:00:22.076Z,940.23
2022-11-24T02:00:32.075Z,940.23
2022-11-24T02:00:42.079Z,940.23
2022-11-24T02:00:52.077Z,940.23
2022-11-24T02:01:02.098Z,940.24
2022-11-24T02:01:12.111Z,940.25
2022-11-24T02:01:22.143Z,940.25
2022-11-24T02:01:32.163Z,940.25
2022-11-24T02:01:42.163Z,940.24
2022-11-24T02:01:52.090Z,940.24
2022-11-24T02:02:02.080Z,940.24
2022-11-24T02:02:12.120Z,940.24
2022-11-24T02:02:22.161Z,940.24
2022-11-24T02:02:32.177Z,940.25
2022-11-24T02:02:42.164Z,940.26
2022-11-24T02:02:52.133Z,940.26
2022-11-24T02:03:02.139Z,940.25
2022-11-24T02:03:12.086Z,940.26
2022-11-24T02:03:22.086Z,940.26
2022-11-24T02:03:32.093Z,940.26
2022-11-24T02:03:42.083Z,940.27
2022-11-24T02:03:52.085Z,940.28
2022-11-24T02:04:02.090Z,940.28
2022-11-24T02:04:12.093Z,940.29
2022-11-24T02:04:22.090Z,940.29
2022-11-24T02:04:32.557Z,940.30
2022-11-24T02:04:42.091Z,940.30