createdAt,value
2023-02-02T00:01:25.882Z,61.78
2023-02-02T00:03:58.377Z,61.72
2023-02-02T00:06:32.117Z,61.84
2023-02-02T00:09:05.761Z,61.86
2023-02-02T00:11:38.100Z,61.65
2023-02-02T00:14:10.725Z,61.74
2023-02-02T00:16:45.784Z,61.70
2023-02-02T00:19:20.173Z,62.01
2023-02-02T00:21:52.450Z,61.83
2023-02-02T00:24:25.075Z,62.05
2023-02-02T00:26:59.607Z,62.01
2023-02-02T00:29:32.846Z,61.91
2023-02-02T00:32:05.348Z,62.09
2023-02-02T00:34:37.641Z,61.90
2023-02-02T00:37:09.969Z,62.04
2023-02-02T00:39:42.205Z,62.03
2023-02-02T00:42:15.017Z,61.98
2023-02-02T00:45:16.052Z,62.00
2023-02-02T00:47:50.765Z,62.22
2023-02-02T00:50:23.670Z,62.16
2023-02-02T00:52:56.055Z,61.98
2023-02-02T00:55:28.809Z,62.30
2023-02-02T00:58:01.307Z,62.15
2023-02-02T01:00:33.625Z,62.25
2023-02-02T01:03:07.251Z,62.10
2023-02-02T01:05:40.838Z,62.15
2023-02-02T01:08:13.250Z,62.47
2023-02-02T01:10:45.503Z,62.23
2023-02-02T01:13:17.947Z,62.37
2023-02-02T01:15:50.400Z,62.45
2023-02-02T01:18:22.691Z,62.29
2023-02-02T01:21:01.662Z,62.38
2023-02-02T01:23:34.735Z,62.60
2023-02-02T01:26:09.038Z,62.31
2023-02-02T01:28:41.935Z,62.49
2023-02-02T01:31:15.567Z,62.67
2023-02-02T01:33:50.282Z,62.66
2023-02-02T01:36:24.474Z,62.59
2023-02-02T01:38:56.765Z,62.40
2023-02-02T01:41:29.604Z,62.65
2023-02-02T01:44:04.099Z,62.61
2023-02-02T01:46:37.813Z,62.77
2023-02-02T01:49:14.113Z,62.58
2023-02-02T01:51:53.353Z,62.88
2023-02-02T01:54:30.946Z,62.98
2023-02-02T01:57:07.804Z,62.75
2023-02-02T01:59:41.034Z,62.84
2023-02-02T02:02:14.206Z,62.71
2023-02-02T02:04:46.632Z,62.86
2023-02-02T02:07:19.125Z,62.68
2023-02-02T02:09:51.739Z,63.20
2023-02-02T02:12:24.075Z,63.35
2023-02-02T02:15:13.750Z,62.95
2023-02-02T02:18:01.779Z,63.10
2023-02-02T02:21:26.135Z,63.01
2023-02-02T02:24:57.410Z,62.99
2023-02-02T02:28:01.011Z,63.19
2023-02-02T02:30:59.855Z,63.27
2023-02-02T02:33:37.427Z,62.85
2023-02-02T02:36:18.909Z,63.16
2023-02-02T02:38:58.652Z,62.97
2023-02-02T02:41:34.804Z,63.32
2023-02-02T02:44:09.778Z,63.13
2023-02-02T02:46:42.312Z,63.09
2023-02-02T02:49:15.731Z,63.46
2023-02-02T02:51:50.785Z,63.37
2023-02-02T02:54:27.255Z,63.43
2023-02-02T02:57:14.801Z,63.21
2023-02-02T02:59:56.032Z,63.24
2023-02-02T03:02:43.659Z,63.53
2023-02-02T03:05:27.739Z,63.63
2023-02-02T03:08:09.933Z,63.39
2023-02-02T03:10:45.950Z,63.53
2023-02-02T03:13:17.222Z,63.75
2023-02-02T03:15:49.861Z,64.02
2023-02-02T03:18:25.447Z,63.74
2023-02-02T03:20:58.256Z,63.72
2023-02-02T03:23:30.604Z,63.76
2023-02-02T03:26:02.984Z,63.99
2023-02-02T03:28:35.761Z,63.72
2023-02-02T03:31:08.577Z,63.97
2023-02-02T03:33:41.194Z,63.88
2023-02-02T03:36:13.776Z,64.12
2023-02-02T03:38:46.125Z,64.18
2023-02-02T03:41:18.404Z,64.09
2023-02-02T03:43:50.720Z,64.13
2023-02-02T03:46:23.227Z,64.30
2023-02-02T03:48:55.627Z,64.30
2023-02-02T03:51:28.024Z,64.21
2023-02-02T03:54:00.216Z,64.16
2023-02-02T03:56:32.594Z,64.54
2023-02-02T03:59:04.988Z,64.28
2023-02-02T04:01:37.400Z,64.44
2023-02-02T04:04:09.847Z,64.60
2023-02-02T04:06:42.056Z,64.71
2023-02-02T04:09:14.473Z,64.65
2023-02-02T04:11:46.704Z,64.95
2023-02-02T04:14:19.232Z,64.76
2023-02-02T04:16:51.479Z,64.73
2023-02-02T04:19:23.748Z,64.48
2023-02-02T04:21:56.011Z,64.66
2023-02-02T04:24:28.457Z,65.07
2023-02-02T04:27:00.912Z,64.89
2023-02-02T04:29:33.351Z,64.82
2023-02-02T04:32:05.937Z,65.32
2023-02-02T04:34:38.205Z,65.19
2023-02-02T04:37:10.664Z,64.81
2023-02-02T04:39:42.847Z,65.05
2023-02-02T04:42:15.170Z,64.75
2023-02-02T04:44:47.410Z,65.15
2023-02-02T04:47:19.777Z,64.80
2023-02-02T04:49:52.047Z,64.92
2023-02-02T04:52:24.215Z,65.02
2023-02-02T04:54:56.574Z,65.00
2023-02-02T04:57:28.891Z,64.76
2023-02-02T05:00:01.171Z,64.73
2023-02-02T05:02:36.480Z,64.87
2023-02-02T05:05:12.662Z,65.04
2023-02-02T05:07:45.054Z,65.01
2023-02-02T05:10:17.789Z,65.07
2023-02-02T05:12:50.015Z,65.01
2023-02-02T05:15:23.154Z,65.50
2023-02-02T05:17:55.666Z,65.57
2023-02-02T05:20:27.996Z,65.33
2023-02-02T05:23:00.418Z,65.56
2023-02-02T05:25:32.759Z,65.66
2023-02-02T05:28:05.294Z,65.56
2023-02-02T05:30:39.980Z,65.80
2023-02-02T05:33:12.596Z,65.59
2023-02-02T05:35:46.020Z,65.83
2023-02-02T05:38:18.925Z,65.51
2023-02-02T05:40:52.926Z,65.75
2023-02-02T05:43:27.904Z,65.83
2023-02-02T05:46:00.835Z,66.15
2023-02-02T05:48:33.295Z,66.10
2023-02-02T05:51:11.981Z,66.01
2023-02-02T05:53:45.262Z,65.95
2023-02-02T05:56:17.526Z,66.19
2023-02-02T05:58:49.974Z,66.04
2023-02-02T06:01:22.803Z,66.06
2023-02-02T06:03:55.308Z,66.23
2023-02-02T06:06:28.001Z,66.55
2023-02-02T06:09:00.281Z,66.27
2023-02-02T06:11:32.974Z,66.10
2023-02-02T06:14:05.403Z,66.40
2023-02-02T06:16:37.838Z,66.59
2023-02-02T06:19:10.311Z,66.43
2023-02-02T06:21:42.603Z,66.59
2023-02-02T06:24:14.920Z,66.68
2023-02-02T06:26:47.259Z,66.54
2023-02-02T06:29:19.512Z,66.76
2023-02-02T06:31:51.914Z,66.98
2023-02-02T06:34:24.236Z,66.85
2023-02-02T06:36:56.619Z,67.00
2023-02-02T06:39:29.015Z,67.07
2023-02-02T06:42:11.887Z,66.74
2023-02-02T06:44:52.670Z,66.59
2023-02-02T06:47:26.819Z,66.89
2023-02-02T06:49:59.486Z,66.95
2023-02-02T06:52:31.794Z,66.88
2023-02-02T06:55:04.169Z,66.96
2023-02-02T06:57:36.459Z,66.76
2023-02-02T07:00:11.298Z,66.81
2023-02-02T07:02:48.079Z,66.88
2023-02-02T07:05:21.717Z,67.06
2023-02-02T07:07:54.485Z,66.94
2023-02-02T07:11:14.513Z,67.10
2023-02-02T07:13:19.102Z,67.15
2023-02-02T07:15:51.460Z,67.01
2023-02-02T07:18:23.725Z,66.78
2023-02-02T07:20:55.929Z,66.92
2023-02-02T07:23:28.180Z,67.11
2023-02-02T07:26:08.307Z,66.93
2023-02-02T07:28:41.388Z,67.11
2023-02-02T07:31:20.381Z,67.05
2023-02-02T07:33:53.277Z,67.07
2023-02-02T07:36:26.704Z,67.03
2023-02-02T07:38:59.784Z,67.23
2023-02-02T07:41:32.569Z,67.21
2023-02-02T07:44:05.505Z,67.22
2023-02-02T07:46:38.084Z,67.04
2023-02-02T07:49:12.477Z,67.08
2023-02-02T07:51:47.802Z,66.93
2023-02-02T07:54:20.358Z,67.20
2023-02-02T07:56:52.725Z,67.01
2023-02-02T07:59:25.317Z,67.02
2023-02-02T08:01:57.605Z,67.02
2023-02-02T08:04:30.750Z,67.06
2023-02-02T08:07:03.067Z,67.08
2023-02-02T08:09:35.262Z,66.68
2023-02-02T08:12:07.753Z,66.69
2023-02-02T08:14:40.121Z,66.68
2023-02-02T08:17:12.387Z,66.48
2023-02-02T08:19:44.789Z,66.38
2023-02-02T08:22:18.847Z,66.21
2023-02-02T08:24:52.757Z,66.08
2023-02-02T08:27:24.980Z,65.83
2023-02-02T08:29:57.349Z,65.51
2023-02-02T08:32:32.125Z,65.88
2023-02-02T08:35:04.500Z,65.70
2023-02-02T08:37:36.910Z,65.32
2023-02-02T08:40:11.870Z,65.12
2023-02-02T08:42:46.327Z,65.07
2023-02-02T08:46:12.894Z,64.83
2023-02-02T08:48:12.980Z,65.16
2023-02-02T08:50:45.701Z,65.07
2023-02-02T08:53:18.117Z,65.14
2023-02-02T08:55:50.580Z,65.34
2023-02-02T08:58:23.033Z,65.12
2023-02-02T09:00:55.775Z,64.80
2023-02-02T09:03:28.107Z,64.83
2023-02-02T09:06:04.836Z,64.88
2023-02-02T09:08:37.247Z,65.11
2023-02-02T09:11:14.589Z,64.93
2023-02-02T09:13:48.892Z,65.22
2023-02-02T09:16:22.302Z,65.14
2023-02-02T09:18:55.155Z,65.38
2023-02-02T09:21:27.833Z,65.42
2023-02-02T09:24:00.217Z,65.59
2023-02-02T09:26:32.851Z,65.46
2023-02-02T09:29:07.047Z,65.37
2023-02-02T09:31:40.866Z,65.61
2023-02-02T09:34:15.286Z,65.64
2023-02-02T09:36:47.877Z,65.35
2023-02-02T09:39:20.652Z,65.59
2023-02-02T09:42:33.552Z,65.58
2023-02-02T09:45:16.931Z,65.50
2023-02-02T09:48:05.200Z,65.35
2023-02-02T09:50:44.635Z,65.31
2023-02-02T09:53:54.610Z,65.48
2023-02-02T09:56:34.339Z,65.63
2023-02-02T09:59:19.802Z,65.30
2023-02-02T10:01:57.244Z,65.10
2023-02-02T10:04:36.538Z,65.02
2023-02-02T10:07:14.504Z,65.08
2023-02-02T10:09:53.056Z,64.61
2023-02-02T10:12:35.978Z,65.09
2023-02-02T10:15:18.816Z,65.03
2023-02-02T10:17:56.183Z,64.91
2023-02-02T10:20:38.255Z,64.99
2023-02-02T10:23:20.507Z,64.98
2023-02-02T10:26:01.806Z,64.99
2023-02-02T10:28:44.982Z,64.95
2023-02-02T10:31:34.421Z,64.89
2023-02-02T10:34:15.164Z,65.14
2023-02-02T10:37:06.146Z,64.63
2023-02-02T10:39:53.183Z,65.07
2023-02-02T10:42:35.929Z,65.09
2023-02-02T10:45:15.532Z,64.64
2023-02-02T10:47:48.102Z,64.92
2023-02-02T10:50:21.938Z,65.17
2023-02-02T10:52:57.766Z,65.03
2023-02-02T10:55:38.594Z,65.06
2023-02-02T10:58:20.485Z,65.23
2023-02-02T11:00:55.266Z,65.10
2023-02-02T11:03:30.289Z,65.08
2023-02-02T11:06:22.013Z,65.01
2023-02-02T11:08:59.667Z,64.95
2023-02-02T11:11:35.589Z,65.04
2023-02-02T11:14:16.751Z,64.89
2023-02-02T11:17:00.681Z,65.08
2023-02-02T11:19:35.449Z,65.16
2023-02-02T11:22:07.959Z,65.30
2023-02-02T11:24:47.238Z,65.18
2023-02-02T11:27:22.869Z,65.22
2023-02-02T11:29:56.572Z,64.95
2023-02-02T11:32:33.095Z,65.03
2023-02-02T11:35:23.833Z,64.95
2023-02-02T11:37:58.981Z,64.94
2023-02-02T11:40:35.716Z,64.93
2023-02-02T11:43:19.289Z,64.86
2023-02-02T11:46:00.886Z,65.02
2023-02-02T11:48:38.147Z,64.85
2023-02-02T11:51:21.056Z,64.49
2023-02-02T11:54:02.784Z,64.63
2023-02-02T11:56:36.578Z,64.82
2023-02-02T11:59:26.915Z,64.66
2023-02-02T12:05:13.832Z,64.63
2023-02-02T12:07:47.171Z,64.60
2023-02-02T12:10:25.770Z,64.60
2023-02-02T12:13:06.819Z,64.58
2023-02-02T12:15:52.490Z,64.70
2023-02-02T12:18:41.668Z,64.66
2023-02-02T12:21:22.121Z,64.37
2023-02-02T12:24:20.158Z,64.26
2023-02-02T12:27:01.840Z,64.37
2023-02-02T12:29:45.871Z,64.25
2023-02-02T12:32:49.326Z,64.52
2023-02-02T12:35:39.420Z,64.57
2023-02-02T12:38:25.636Z,64.42
2023-02-02T12:41:15.258Z,64.51
2023-02-02T12:43:50.204Z,64.33
2023-02-02T12:46:43.653Z,64.36
2023-02-02T12:49:34.601Z,64.14
2023-02-02T12:52:22.506Z,64.21
2023-02-02T12:55:11.973Z,64.26
2023-02-02T12:57:54.483Z,64.15
2023-02-02T13:00:51.884Z,64.18
2023-02-02T13:03:50.363Z,64.26
2023-02-02T13:06:53.022Z,64.13
2023-02-02T13:09:31.982Z,64.16
2023-02-02T13:12:09.696Z,64.25
2023-02-02T13:14:46.142Z,64.11
2023-02-02T13:17:26.485Z,64.01
2023-02-02T13:20:04.645Z,64.05
2023-02-02T13:22:42.380Z,64.12
2023-02-02T13:25:26.919Z,63.98
2023-02-02T13:28:01.482Z,64.10
2023-02-02T13:30:38.069Z,64.26
2023-02-02T13:33:17.318Z,64.39
2023-02-02T13:35:56.376Z,64.29
2023-02-02T13:38:31.128Z,64.12
2023-02-02T13:41:08.769Z,64.23
2023-02-02T13:43:50.318Z,64.21
2023-02-02T13:46:32.425Z,64.24
2023-02-02T13:49:13.444Z,64.24
2023-02-02T13:52:00.870Z,64.30
2023-02-02T13:55:02.990Z,64.13
2023-02-02T13:58:13.827Z,64.09
2023-02-02T14:00:49.613Z,64.19
2023-02-02T14:03:38.624Z,64.55
2023-02-02T14:06:15.371Z,64.54
2023-02-02T14:08:52.875Z,64.25
2023-02-02T14:11:30.397Z,64.45
2023-02-02T14:14:35.363Z,64.17
2023-02-02T14:17:29.522Z,64.46
2023-02-02T14:20:02.587Z,64.30
2023-02-02T14:22:51.519Z,64.05
2023-02-02T14:25:55.528Z,64.25
2023-02-02T14:28:45.637Z,64.20
2023-02-02T14:31:55.277Z,64.26
2023-02-02T14:34:44.387Z,64.27
2023-02-02T14:37:47.388Z,64.53
2023-02-02T14:40:35.415Z,64.45
2023-02-02T14:43:43.490Z,64.30
2023-02-02T14:46:40.784Z,64.27
2023-02-02T14:49:19.319Z,64.15
2023-02-02T14:52:00.369Z,64.63
2023-02-02T14:54:40.070Z,64.56
2023-02-02T14:57:29.384Z,64.37
2023-02-02T15:00:01.900Z,64.42
2023-02-02T15:02:38.954Z,64.62
2023-02-02T15:05:46.299Z,64.49
2023-02-02T15:08:25.466Z,64.86
2023-02-02T15:11:27.613Z,64.66
2023-02-02T15:14:17.535Z,64.56
2023-02-02T15:16:50.716Z,64.56
2023-02-02T15:19:33.383Z,64.75
2023-02-02T15:22:22.976Z,64.91
2023-02-02T15:24:57.957Z,64.65
2023-02-02T15:27:31.345Z,64.79
2023-02-02T15:30:09.753Z,64.97
2023-02-02T15:32:42.303Z,64.83
2023-02-02T15:35:21.700Z,65.07
2023-02-02T15:37:59.187Z,64.72
2023-02-02T15:40:33.283Z,65.02
2023-02-02T15:43:09.385Z,65.13
2023-02-02T15:45:45.972Z,64.93
2023-02-02T15:48:30.081Z,64.94
2023-02-02T15:51:06.531Z,65.16
2023-02-02T15:53:51.910Z,65.14
2023-02-02T15:56:32.015Z,65.29
2023-02-02T15:59:04.309Z,65.25
2023-02-02T16:01:48.802Z,65.33
2023-02-02T16:04:29.040Z,65.31
2023-02-02T16:07:02.473Z,65.42
2023-02-02T16:09:37.600Z,65.23
2023-02-02T16:12:18.692Z,65.25
2023-02-02T16:14:53.281Z,65.46
2023-02-02T16:17:31.203Z,65.44
2023-02-02T16:20:08.906Z,65.51
2023-02-02T16:22:45.881Z,65.45
2023-02-02T16:25:24.425Z,65.57
2023-02-02T16:27:57.092Z,65.46
2023-02-02T16:30:35.784Z,65.51
2023-02-02T16:33:37.726Z,65.69
2023-02-02T16:36:25.402Z,65.44
2023-02-02T16:39:01.265Z,65.62
2023-02-02T16:41:35.354Z,65.45
2023-02-02T16:44:31.912Z,65.48
2023-02-02T16:47:06.011Z,65.75
2023-02-02T16:49:39.542Z,65.65
2023-02-02T16:52:15.775Z,65.76
2023-02-02T16:54:55.573Z,65.69
2023-02-02T16:57:34.074Z,65.77
2023-02-02T17:00:09.408Z,65.90
2023-02-02T17:02:49.688Z,65.87
2023-02-02T17:05:25.754Z,65.79
2023-02-02T17:08:03.913Z,65.97
2023-02-02T17:10:37.839Z,65.96
2023-02-02T17:16:12.030Z,66.14
2023-02-02T17:18:44.779Z,66.22
2023-02-02T17:21:19.351Z,66.16
2023-02-02T17:23:54.277Z,66.21
2023-02-02T17:26:26.878Z,66.22
2023-02-02T17:29:00.754Z,66.37
2023-02-02T17:31:33.561Z,66.40
2023-02-02T17:34:10.698Z,66.27
2023-02-02T17:36:43.131Z,66.36
2023-02-02T17:39:15.408Z,66.43
2023-02-02T17:41:49.271Z,66.43
2023-02-02T17:44:21.742Z,66.48
2023-02-02T17:46:54.098Z,66.64
2023-02-02T17:49:26.661Z,66.58
2023-02-02T17:51:59.192Z,66.61
2023-02-02T17:54:31.734Z,66.59
2023-02-02T17:57:04.084Z,66.73
2023-02-02T17:59:36.456Z,66.59
2023-02-02T18:02:11.565Z,66.66
2023-02-02T18:04:45.624Z,66.73
2023-02-02T18:07:18.188Z,66.62
2023-02-02T18:09:50.567Z,66.62
2023-02-02T18:12:23.174Z,66.58
2023-02-02T18:14:55.669Z,66.63
2023-02-02T18:17:28.332Z,66.65
2023-02-02T18:20:00.740Z,66.66
2023-02-02T18:22:33.033Z,66.70
2023-02-02T18:25:05.344Z,66.74
2023-02-02T18:27:37.728Z,66.73
2023-02-02T18:30:12.619Z,66.84
2023-02-02T18:32:44.975Z,66.77
2023-02-02T18:35:17.600Z,66.72
2023-02-02T18:37:50.422Z,66.76
2023-02-02T18:40:22.803Z,66.76
2023-02-02T18:42:55.239Z,66.80
2023-02-02T18:45:27.854Z,66.80
2023-02-02T18:48:00.406Z,66.91
2023-02-02T18:50:32.775Z,66.80
2023-02-02T18:53:05.078Z,66.83
2023-02-02T18:55:42.964Z,66.85
2023-02-02T18:58:15.825Z,66.71
2023-02-02T19:00:49.414Z,66.81
2023-02-02T19:03:21.659Z,66.84
2023-02-02T19:06:11.310Z,66.73
2023-02-02T19:08:43.964Z,66.75
2023-02-02T19:11:19.499Z,66.72
2023-02-02T19:13:52.304Z,66.77
2023-02-02T19:16:28.107Z,66.74
2023-02-02T19:19:09.134Z,66.79
2023-02-02T19:21:42.433Z,66.65
2023-02-02T19:24:16.459Z,66.65
2023-02-02T19:26:51.221Z,66.76
2023-02-02T19:29:25.340Z,66.74
2023-02-02T19:32:03.554Z,66.64
2023-02-02T19:34:36.515Z,66.67
2023-02-02T19:37:26.892Z,66.64
2023-02-02T19:40:15.317Z,66.63
2023-02-02T19:42:49.827Z,66.62
2023-02-02T19:45:28.237Z,66.75
2023-02-02T19:48:02.551Z,66.64
2023-02-02T19:50:41.604Z,66.56
2023-02-02T19:53:19.880Z,66.53
2023-02-02T19:55:52.901Z,66.53
2023-02-02T19:58:26.572Z,66.59
2023-02-02T20:01:00.572Z,66.43
2023-02-02T20:03:45.551Z,66.48
2023-02-02T20:06:24.014Z,66.63
2023-02-02T20:08:56.529Z,66.45
2023-02-02T20:11:37.221Z,66.45
2023-02-02T20:14:29.327Z,66.56
2023-02-02T20:17:06.150Z,66.39
2023-02-02T20:19:43.197Z,66.47
2023-02-02T20:22:25.414Z,66.36
2023-02-02T20:25:00.419Z,66.44
2023-02-02T20:27:35.554Z,66.36
2023-02-02T20:30:20.736Z,66.31
2023-02-02T20:32:56.527Z,66.28
2023-02-02T20:35:37.262Z,66.13
2023-02-02T20:38:22.304Z,66.15
2023-02-02T20:40:55.227Z,66.33
2023-02-02T20:43:27.646Z,66.09
2023-02-02T20:46:00.006Z,66.17
2023-02-02T20:48:32.424Z,66.17
2023-02-02T20:51:05.503Z,65.87
2023-02-02T20:53:39.547Z,66.20
2023-02-02T20:56:11.883Z,66.11
2023-02-02T20:58:44.545Z,65.96
2023-02-02T21:01:16.765Z,66.11
2023-02-02T21:03:49.037Z,66.03
2023-02-02T21:06:21.363Z,66.16
2023-02-02T21:08:53.725Z,66.11
2023-02-02T21:11:26.570Z,66.12
2023-02-02T21:13:59.676Z,66.05
2023-02-02T21:16:32.268Z,66.04
2023-02-02T21:19:04.556Z,66.01
2023-02-02T21:21:37.227Z,66.04
2023-02-02T21:24:09.934Z,66.19
2023-02-02T21:26:42.319Z,65.98
2023-02-02T21:29:14.698Z,65.98
2023-02-02T21:31:47.123Z,65.88
2023-02-02T21:34:20.949Z,65.85
2023-02-02T21:36:57.243Z,66.24
2023-02-02T21:39:32.645Z,66.08
2023-02-02T21:42:15.401Z,66.06
2023-02-02T21:44:52.593Z,65.89
2023-02-02T21:47:30.394Z,65.97
2023-02-02T21:50:15.952Z,65.96
2023-02-02T21:52:48.743Z,66.07
2023-02-02T21:55:38.178Z,66.04
2023-02-02T21:58:20.800Z,65.81
2023-02-02T22:00:54.021Z,66.04
2023-02-02T22:03:34.182Z,65.81
2023-02-02T22:06:23.115Z,65.76
2023-02-02T22:09:01.513Z,65.87
2023-02-02T22:11:44.779Z,65.91
2023-02-02T22:14:23.501Z,65.80
2023-02-02T22:16:57.997Z,66.05
2023-02-02T22:19:39.216Z,65.93
2023-02-02T22:22:18.100Z,66.14
2023-02-02T22:24:57.231Z,65.71
2023-02-02T22:27:39.978Z,65.88
2023-02-02T22:30:22.372Z,65.81
2023-02-02T22:32:56.229Z,65.76
2023-02-02T22:35:28.641Z,65.77
2023-02-02T22:38:00.936Z,65.92
2023-02-02T22:40:33.365Z,65.90
2023-02-02T22:43:08.227Z,66.03
2023-02-02T22:45:40.892Z,65.84
2023-02-02T22:48:13.691Z,66.06
2023-02-02T22:50:46.047Z,65.99
2023-02-02T22:53:19.840Z,65.84
2023-02-02T22:55:56.638Z,66.04
2023-02-02T22:58:29.093Z,65.84
2023-02-02T23:01:01.460Z,65.91
2023-02-02T23:03:33.844Z,65.69
2023-02-02T23:06:06.445Z,66.03
2023-02-02T23:08:38.726Z,65.86
2023-02-02T23:11:11.094Z,65.84
2023-02-02T23:13:43.405Z,65.93
2023-02-02T23:16:15.924Z,66.01
2023-02-02T23:18:48.282Z,65.79
2023-02-02T23:21:20.870Z,65.59
2023-02-02T23:23:53.117Z,66.03
2023-02-02T23:26:25.504Z,65.96
2023-02-02T23:28:57.692Z,65.89
2023-02-02T23:31:30.104Z,65.64
2023-02-02T23:34:02.578Z,65.77
2023-02-02T23:36:34.948Z,65.68
2023-02-02T23:39:07.284Z,65.96
2023-02-02T23:41:39.646Z,65.76
2023-02-02T23:44:12.041Z,65.71
2023-02-02T23:46:44.981Z,65.68
2023-02-02T23:49:17.645Z,65.65
2023-02-02T23:51:50.365Z,65.91
2023-02-02T23:54:22.738Z,65.81
2023-02-02T23:56:55.397Z,65.91
2023-02-02T23:59:27.714Z,65.50
