createdAt,value
2022-10-02T00:00:58.000Z,13.2
2022-10-02T00:04:31.000Z,15.6
2022-10-02T00:07:22.000Z,13.7
2022-10-02T00:10:55.000Z,14.1
2022-10-02T00:14:28.000Z,15.8
2022-10-02T00:18:00.000Z,16.3
2022-10-02T00:21:33.000Z,13.7
2022-10-02T00:25:05.000Z,17.4
2022-10-02T00:28:38.000Z,13.8
2022-10-02T00:32:11.000Z,14.7
2022-10-02T00:35:43.000Z,14.9
2022-10-02T00:39:16.000Z,15.5
2022-10-02T00:42:49.000Z,19.1
2022-10-02T00:45:40.000Z,15.1
2022-10-02T00:49:13.000Z,18.8
2022-10-02T00:52:45.000Z,21.6
2022-10-02T00:56:18.000Z,17.5
2022-10-02T00:59:50.000Z,20.5
2022-10-02T01:03:23.000Z,17.7
2022-10-02T01:06:56.000Z,20.5
2022-10-02T01:10:28.000Z,18.3
2022-10-02T01:14:01.000Z,19.5
2022-10-02T01:17:33.000Z,21.9
2022-10-02T01:21:06.000Z,21.6
2022-10-02T01:23:58.000Z,16.4
2022-10-02T01:27:30.000Z,20.6
2022-10-02T01:31:04.000Z,21.8
2022-10-02T01:34:37.000Z,18
2022-10-02T01:38:10.000Z,14.6
2022-10-02T01:41:42.000Z,17.9
2022-10-02T01:45:15.000Z,13.2
2022-10-02T01:48:47.000Z,14.3
2022-10-02T01:52:20.000Z,16.6
2022-10-02T01:55:53.000Z,16.3
2022-10-02T01:59:25.000Z,15.8
2022-10-02T02:02:16.000Z,16.5
2022-10-02T02:05:49.000Z,24.2
2022-10-02T02:09:22.000Z,18.4
2022-10-02T02:12:54.000Z,14.2
2022-10-02T02:16:27.000Z,15.5
2022-10-02T02:20:00.000Z,17.5
2022-10-02T02:23:33.000Z,13.2
2022-10-02T02:27:06.000Z,15.7
2022-10-02T02:30:38.000Z,15.1
2022-10-02T02:34:11.000Z,18.6
2022-10-02T02:37:44.000Z,12.8
2022-10-02T02:40:35.000Z,14
2022-10-02T02:44:08.000Z,13.9
2022-10-02T02:47:40.000Z,17.6
2022-10-02T02:51:13.000Z,17.7
2022-10-02T02:54:45.000Z,17.4
2022-10-02T02:58:18.000Z,17
2022-10-02T03:01:51.000Z,15.8
2022-10-02T03:05:23.000Z,19.4
2022-10-02T03:08:56.000Z,18
2022-10-02T03:12:29.000Z,20.9
2022-10-02T03:16:01.000Z,20.5
2022-10-02T03:18:53.000Z,20.2
2022-10-02T03:22:25.000Z,21.8
2022-10-02T03:25:58.000Z,19.9
2022-10-02T03:29:34.000Z,20.4
2022-10-02T03:33:06.000Z,18.5
2022-10-02T03:36:39.000Z,15.4
2022-10-02T03:40:11.000Z,18.2
2022-10-02T03:43:44.000Z,18.2
2022-10-02T03:47:48.000Z,21.7
2022-10-02T03:51:21.000Z,16.2
2022-10-02T03:54:53.000Z,17.1
2022-10-02T03:57:45.000Z,20.4
2022-10-02T04:01:17.000Z,17.4
2022-10-02T04:04:50.000Z,17.3
2022-10-02T04:08:23.000Z,23.1
2022-10-02T04:11:55.000Z,18.7
2022-10-02T04:15:28.000Z,18.1
2022-10-02T04:19:01.000Z,16.8
2022-10-02T04:22:33.000Z,16.2
2022-10-02T04:26:06.000Z,20.8
2022-10-02T04:29:39.000Z,19.4
2022-10-02T04:33:11.000Z,18.1
2022-10-02T04:36:03.000Z,22.6
2022-10-02T04:39:35.000Z,19.3
2022-10-02T04:43:11.000Z,24.8
2022-10-02T04:46:44.000Z,17.3
2022-10-02T04:50:17.000Z,18.4
2022-10-02T04:53:49.000Z,20.9
2022-10-02T04:57:22.000Z,19.3
2022-10-02T05:00:55.000Z,23.8
2022-10-02T05:04:27.000Z,17.2
2022-10-02T05:08:00.000Z,19.9
2022-10-02T05:11:33.000Z,25.4
2022-10-02T05:14:24.000Z,24.8
2022-10-02T05:17:57.000Z,14.6
2022-10-02T05:21:29.000Z,21.7
2022-10-02T05:25:02.000Z,16.4
2022-10-02T05:28:35.000Z,22.8
2022-10-02T05:32:08.000Z,24.4
2022-10-02T05:35:46.000Z,27.7
2022-10-02T05:39:19.000Z,21.1
2022-10-02T05:42:51.000Z,17.6
2022-10-02T05:46:24.000Z,21.1
2022-10-02T05:49:57.000Z,21.3
2022-10-02T05:52:48.000Z,22.3
2022-10-02T05:56:21.000Z,20
2022-10-02T05:59:53.000Z,21.4
2022-10-02T06:03:26.000Z,20
2022-10-02T06:06:59.000Z,19.7
2022-10-02T06:10:31.000Z,19.2
2022-10-02T06:14:04.000Z,24.1
2022-10-02T06:17:37.000Z,18.2
2022-10-02T06:21:10.000Z,16.9
2022-10-02T06:24:42.000Z,20.9
2022-10-02T06:28:15.000Z,19.6
2022-10-02T06:31:06.000Z,17.8
2022-10-02T06:34:39.000Z,16.7
2022-10-02T06:38:13.000Z,14.8
2022-10-02T06:41:45.000Z,15
2022-10-02T06:45:18.000Z,15
2022-10-02T06:48:51.000Z,12
2022-10-02T06:52:24.000Z,12
2022-10-02T06:56:03.000Z,12.8
2022-10-02T06:59:35.000Z,9.6
2022-10-02T07:03:08.000Z,9.6
2022-10-02T07:06:41.000Z,8.1
2022-10-02T07:09:32.000Z,12.3
2022-10-02T07:13:05.000Z,8.3
2022-10-02T07:16:37.000Z,11
2022-10-02T07:20:10.000Z,11
2022-10-02T07:23:42.000Z,15
2022-10-02T07:27:15.000Z,16.6
2022-10-02T07:30:48.000Z,19.4
2022-10-02T07:34:20.000Z,16.2
2022-10-02T07:37:53.000Z,14.1
2022-10-02T07:41:26.000Z,12.7
2022-10-02T07:44:58.000Z,12.9
2022-10-02T07:47:49.000Z,10.9
2022-10-02T07:51:22.000Z,13.6
2022-10-02T07:54:55.000Z,11.9
2022-10-02T07:58:27.000Z,13.4
2022-10-02T08:02:00.000Z,12.1
2022-10-02T08:05:33.000Z,11.8
2022-10-02T08:09:05.000Z,13.6
2022-10-02T08:12:38.000Z,11.8
2022-10-02T08:16:11.000Z,12.1
2022-10-02T08:19:43.000Z,10.6
2022-10-02T08:23:16.000Z,12.9
2022-10-02T08:26:07.000Z,10.3
2022-10-02T08:29:40.000Z,8.2
2022-10-02T08:33:13.000Z,8.4
2022-10-02T08:36:45.000Z,10.3
2022-10-02T08:40:18.000Z,11.4
2022-10-02T08:43:50.000Z,7.2
2022-10-02T08:47:23.000Z,8.3
2022-10-02T08:50:56.000Z,10.8
2022-10-02T08:54:28.000Z,10.6
2022-10-02T08:58:01.000Z,8.2
2022-10-02T09:01:34.000Z,8.1
2022-10-02T09:04:25.000Z,5.1
2022-10-02T09:07:58.000Z,8.6
2022-10-02T09:11:30.000Z,7.2
2022-10-02T09:15:03.000Z,7.6
2022-10-02T09:18:36.000Z,7.3
2022-10-02T09:22:09.000Z,7.5
2022-10-02T09:25:41.000Z,6.5
2022-10-02T09:29:14.000Z,9.6
2022-10-02T09:32:47.000Z,6.6
2022-10-02T09:36:19.000Z,7.3
2022-10-02T09:39:52.000Z,4.7
2022-10-02T09:42:43.000Z,5.5
2022-10-02T09:46:16.000Z,5.4
2022-10-02T09:49:48.000Z,3.9
2022-10-02T09:53:21.000Z,6.2
2022-10-02T09:56:54.000Z,6.5
2022-10-02T10:00:27.000Z,3
2022-10-02T10:03:59.000Z,2.6
2022-10-02T10:07:32.000Z,3.2
2022-10-02T10:11:05.000Z,3.6
2022-10-02T10:14:37.000Z,6.7
2022-10-02T10:18:10.000Z,2.8
2022-10-02T10:21:02.000Z,2.7
2022-10-02T10:24:34.000Z,2.8
2022-10-02T10:28:07.000Z,3.1
2022-10-02T10:31:40.000Z,4.2
2022-10-02T10:35:13.000Z,4.4
2022-10-02T10:38:45.000Z,3.6
2022-10-02T10:42:18.000Z,5.3
2022-10-02T10:45:50.000Z,8.4
2022-10-02T10:49:23.000Z,5.9
2022-10-02T10:52:56.000Z,7.2
2022-10-02T10:56:28.000Z,6.1
2022-10-02T10:59:19.000Z,3.4
2022-10-02T11:02:52.000Z,4.7
2022-10-02T11:06:25.000Z,2.7
2022-10-02T11:09:58.000Z,6
2022-10-02T11:13:30.000Z,5
2022-10-02T11:17:03.000Z,5.6
2022-10-02T11:20:35.000Z,5.4
2022-10-02T11:24:08.000Z,5.2
2022-10-02T11:27:41.000Z,6.1
2022-10-02T11:31:14.000Z,5.3
2022-10-02T11:34:46.000Z,8.3
2022-10-02T11:37:38.000Z,5.6
2022-10-02T11:41:10.000Z,8.6
2022-10-02T11:44:43.000Z,8.6
2022-10-02T11:48:16.000Z,8.7
2022-10-02T11:51:48.000Z,6.9
2022-10-02T11:55:21.000Z,6.1
2022-10-02T11:58:54.000Z,7.7
2022-10-02T12:02:26.000Z,7.2
2022-10-02T12:05:59.000Z,4.3
2022-10-02T12:09:32.000Z,6.3
2022-10-02T12:13:05.000Z,5
2022-10-02T12:15:56.000Z,3
2022-10-02T12:19:28.000Z,6.3
2022-10-02T12:23:01.000Z,7.6
2022-10-02T12:26:33.000Z,6.6
2022-10-02T12:30:06.000Z,7.4
2022-10-02T12:33:40.000Z,4.4
2022-10-02T12:37:12.000Z,6.7
2022-10-02T12:40:45.000Z,5.9
2022-10-02T12:44:17.000Z,7.5
2022-10-02T12:47:50.000Z,6.3
2022-10-02T12:51:23.000Z,5.5
2022-10-02T12:54:14.000Z,4.3
2022-10-02T12:57:46.000Z,7.4
2022-10-02T13:01:19.000Z,5.5
2022-10-02T13:05:00.000Z,5.8
2022-10-02T13:08:32.000Z,7.5
2022-10-02T13:12:05.000Z,18.4
2022-10-02T13:15:38.000Z,15.5
2022-10-02T13:19:10.000Z,6.8
2022-10-02T13:22:43.000Z,6
2022-10-02T13:26:16.000Z,8
2022-10-02T13:29:49.000Z,6
2022-10-02T13:32:40.000Z,5.8
2022-10-02T13:36:12.000Z,6.2
2022-10-02T13:39:45.000Z,7.3
2022-10-02T13:43:17.000Z,5.9
2022-10-02T13:46:50.000Z,7.5
2022-10-02T13:50:23.000Z,9.2
2022-10-02T13:53:55.000Z,7.2
2022-10-02T13:57:28.000Z,5.8
2022-10-02T14:01:01.000Z,5.6
2022-10-02T14:04:33.000Z,9.3
2022-10-02T14:08:06.000Z,9.3
2022-10-02T14:10:57.000Z,8.2
2022-10-02T14:14:30.000Z,8.6
2022-10-02T14:18:02.000Z,6.6
2022-10-02T14:21:35.000Z,5.4
2022-10-02T14:25:07.000Z,5.2
2022-10-02T14:28:40.000Z,5.4
2022-10-02T14:32:13.000Z,5.8
2022-10-02T14:35:45.000Z,5.5
2022-10-02T14:39:18.000Z,5.1
2022-10-02T14:42:51.000Z,5.1
2022-10-02T14:46:23.000Z,6
2022-10-02T14:49:14.000Z,8.2
2022-10-02T14:52:47.000Z,8.3
2022-10-02T14:56:19.000Z,6.4
2022-10-02T14:59:52.000Z,8.3
2022-10-02T15:03:25.000Z,8.1
2022-10-02T15:07:02.000Z,7.6
2022-10-02T15:10:35.000Z,7
2022-10-02T15:14:08.000Z,6.8
2022-10-02T15:17:40.000Z,5.4
2022-10-02T15:21:13.000Z,8.1
2022-10-02T15:24:45.000Z,8.5
2022-10-02T15:27:37.000Z,8.6
2022-10-02T15:31:10.000Z,7.6
2022-10-02T15:34:42.000Z,9.4
2022-10-02T15:38:15.000Z,7.5
2022-10-02T15:41:47.000Z,6
2022-10-02T15:45:20.000Z,5.5
2022-10-02T15:48:53.000Z,7.8
2022-10-02T15:52:25.000Z,9.5
2022-10-02T15:55:58.000Z,6.2
2022-10-02T15:59:31.000Z,7.7
2022-10-02T16:03:04.000Z,6.4
2022-10-02T16:05:55.000Z,9.3
2022-10-02T16:09:32.000Z,8.5
2022-10-02T16:13:05.000Z,7.9
2022-10-02T16:16:37.000Z,8.2
2022-10-02T16:20:10.000Z,9.2
2022-10-02T16:23:43.000Z,7.2
2022-10-02T16:27:15.000Z,10
2022-10-02T16:30:48.000Z,7.8
2022-10-02T16:34:21.000Z,7.2
2022-10-02T16:37:53.000Z,11.1
2022-10-02T16:41:26.000Z,8.6
2022-10-02T16:44:17.000Z,11.7
2022-10-02T16:47:50.000Z,11.8
2022-10-02T16:51:22.000Z,13.6
2022-10-02T16:54:55.000Z,11.7
2022-10-02T16:58:31.000Z,10.8
2022-10-02T17:02:03.000Z,8.9
2022-10-02T17:05:43.000Z,8.8
2022-10-02T17:09:16.000Z,9.5
2022-10-02T17:12:49.000Z,14.9
2022-10-02T17:16:21.000Z,7.2
2022-10-02T17:19:54.000Z,10.6
2022-10-02T17:22:45.000Z,15.2
2022-10-02T17:26:18.000Z,10.4
2022-10-02T17:29:50.000Z,13.2
2022-10-02T17:33:23.000Z,11.6
2022-10-02T17:36:56.000Z,9.7
2022-10-02T17:40:28.000Z,9.6
2022-10-02T17:44:01.000Z,10.9
2022-10-02T17:47:33.000Z,10.1
2022-10-02T17:51:06.000Z,14.8
2022-10-02T17:55:16.000Z,10.9
2022-10-02T17:58:48.000Z,11
2022-10-02T18:01:40.000Z,7.4
2022-10-02T18:05:12.000Z,11.9
2022-10-02T18:08:45.000Z,10.6
2022-10-02T18:12:18.000Z,12.6
2022-10-02T18:15:57.000Z,8.7
2022-10-02T18:19:30.000Z,10.8
2022-10-02T18:23:02.000Z,7.2
2022-10-02T18:26:35.000Z,13.2
2022-10-02T18:30:08.000Z,11.4
2022-10-02T18:33:54.000Z,10.6
2022-10-02T18:37:27.000Z,8.9
2022-10-02T18:40:18.000Z,11.2
2022-10-02T18:43:50.000Z,13.9
2022-10-02T18:47:23.000Z,13.8
2022-10-02T18:50:56.000Z,13.3
2022-10-02T18:54:28.000Z,10.2
2022-10-02T18:58:02.000Z,11.7
2022-10-02T19:01:34.000Z,7.3
2022-10-02T19:05:07.000Z,8.4
2022-10-02T19:08:40.000Z,9.9
2022-10-02T19:12:12.000Z,9.8
2022-10-02T19:15:45.000Z,12.2
2022-10-02T19:18:36.000Z,11.5
2022-10-02T19:22:09.000Z,10.9
2022-10-02T19:25:41.000Z,9.7
2022-10-02T19:29:14.000Z,9.3
2022-10-02T19:32:46.000Z,15.5
2022-10-02T19:36:19.000Z,7.8
2022-10-02T19:39:52.000Z,10.6
2022-10-02T19:43:24.000Z,12.7
2022-10-02T19:46:57.000Z,10
2022-10-02T19:50:29.000Z,8.2
2022-10-02T19:54:02.000Z,9.6
2022-10-02T19:56:53.000Z,10.6
2022-10-02T20:00:26.000Z,8.5
2022-10-02T20:04:03.000Z,10.4
2022-10-02T20:07:36.000Z,11.1
2022-10-02T20:11:08.000Z,10.9
2022-10-02T20:14:41.000Z,9.3
2022-10-02T20:18:14.000Z,9.6
2022-10-02T20:21:46.000Z,9.4
2022-10-02T20:25:19.000Z,10.8
2022-10-02T20:28:51.000Z,8.4
2022-10-02T20:32:24.000Z,8.1
2022-10-02T20:35:15.000Z,9.8
2022-10-02T20:38:48.000Z,7.6
2022-10-02T20:42:20.000Z,11.2
2022-10-02T20:45:53.000Z,10
2022-10-02T20:49:26.000Z,11.6
2022-10-02T20:52:58.000Z,10.4
2022-10-02T20:56:31.000Z,8.3
2022-10-02T21:00:04.000Z,11.6
2022-10-02T21:03:37.000Z,8.3
2022-10-02T21:07:10.000Z,9.9
2022-10-02T21:10:42.000Z,9.8
2022-10-02T21:13:33.000Z,8.6
2022-10-02T21:17:06.000Z,14.5
2022-10-02T21:20:39.000Z,11.9
2022-10-02T21:24:16.000Z,6.3
2022-10-02T21:27:49.000Z,9
2022-10-02T21:31:21.000Z,10.4
2022-10-02T21:34:54.000Z,8.1
2022-10-02T21:38:26.000Z,9.7
2022-10-02T21:41:59.000Z,7.2
2022-10-02T21:45:32.000Z,8.3
2022-10-02T21:49:05.000Z,7.5
2022-10-02T21:51:56.000Z,10.2
2022-10-02T21:55:28.000Z,9.6
2022-10-02T21:59:01.000Z,5.9
2022-10-02T22:02:34.000Z,9.7
2022-10-02T22:06:06.000Z,7.3
2022-10-02T22:09:39.000Z,6.7
2022-10-02T22:13:12.000Z,8.2
2022-10-02T22:16:44.000Z,7.9
2022-10-02T22:20:17.000Z,6.8
2022-10-02T22:23:50.000Z,6.1
2022-10-02T22:27:22.000Z,5.9
2022-10-02T22:30:13.000Z,5.7
2022-10-02T22:33:46.000Z,8.6
2022-10-02T22:37:19.000Z,7.7
2022-10-02T22:40:51.000Z,6.2
2022-10-02T22:44:24.000Z,7.4
2022-10-02T22:47:57.000Z,6.8
2022-10-02T22:51:29.000Z,5.9
2022-10-02T22:55:02.000Z,9.8
2022-10-02T22:58:35.000Z,7.8
2022-10-02T23:02:08.000Z,5.6
2022-10-02T23:05:40.000Z,8.1
2022-10-02T23:08:31.000Z,7
2022-10-02T23:12:04.000Z,10.8
2022-10-02T23:15:37.000Z,8
2022-10-02T23:19:09.000Z,8.5
2022-10-02T23:22:42.000Z,7
2022-10-02T23:26:15.000Z,6.6
2022-10-02T23:29:47.000Z,7.8
2022-10-02T23:33:20.000Z,11.5
2022-10-02T23:36:53.000Z,10.5
2022-10-02T23:40:26.000Z,6.7
2022-10-02T23:43:58.000Z,7.2
2022-10-02T23:46:49.000Z,9.1
2022-10-02T23:50:22.000Z,9.2
2022-10-02T23:53:54.000Z,9.8
2022-10-02T23:57:27.000Z,8.8
