createdAt,value
2019-03-04T00:00:50.854Z,11.52
2019-03-04T00:03:20.047Z,11.50
2019-03-04T00:05:49.227Z,11.55
2019-03-04T00:08:18.444Z,11.55
2019-03-04T00:10:47.628Z,11.55
2019-03-04T00:13:16.881Z,11.68
2019-03-04T00:15:46.064Z,11.63
2019-03-04T00:18:15.298Z,11.65
2019-03-04T00:20:44.496Z,11.90
2019-03-04T00:23:13.705Z,11.92
2019-03-04T00:25:42.903Z,12.01
2019-03-04T00:28:12.116Z,12.12
2019-03-04T00:30:41.306Z,12.15
2019-03-04T00:33:10.510Z,12.16
2019-03-04T00:35:39.699Z,12.15
2019-03-04T00:38:08.914Z,12.07
2019-03-04T00:40:38.110Z,12.06
2019-03-04T00:43:07.294Z,12.01
2019-03-04T00:45:36.517Z,12.03
2019-03-04T00:48:05.706Z,12.05
2019-03-04T00:50:35.015Z,12.02
2019-03-04T00:53:04.288Z,12.05
2019-03-04T00:55:33.484Z,12.06
2019-03-04T00:58:02.667Z,12.05
2019-03-04T01:00:31.882Z,12.04
2019-03-04T01:03:01.070Z,12.06
2019-03-04T01:05:30.278Z,12.05
2019-03-04T01:07:59.461Z,11.97
2019-03-04T01:10:28.677Z,11.94
2019-03-04T01:12:57.873Z,11.90
2019-03-04T01:15:27.076Z,11.85
2019-03-04T01:17:56.280Z,11.83
2019-03-04T01:20:25.488Z,11.78
2019-03-04T01:22:54.682Z,11.71
2019-03-04T01:25:23.894Z,11.64
2019-03-04T01:27:53.072Z,11.53
2019-03-04T01:30:23.713Z,11.56
2019-03-04T01:32:53.370Z,11.57
2019-03-04T01:35:22.560Z,11.51
2019-03-04T01:37:51.744Z,11.36
2019-03-04T01:40:22.585Z,11.19
2019-03-04T01:42:51.763Z,11.36
2019-03-04T01:45:20.961Z,11.08
2019-03-04T01:47:50.144Z,11.06
2019-03-04T01:50:19.320Z,11.00
2019-03-04T01:52:48.530Z,10.94
2019-03-04T01:55:18.229Z,10.92
2019-03-04T01:57:47.443Z,10.95
2019-03-04T02:00:19.033Z,10.77
2019-03-04T02:02:48.233Z,10.69
2019-03-04T02:05:17.417Z,10.68
2019-03-04T02:07:46.618Z,10.60
2019-03-04T02:10:17.546Z,10.53
2019-03-04T02:12:47.487Z,10.52
2019-03-04T02:15:18.223Z,10.47
2019-03-04T02:17:47.412Z,10.39
2019-03-04T02:20:17.537Z,10.33
2019-03-04T02:22:46.907Z,10.36
2019-03-04T02:25:19.357Z,10.33
2019-03-04T02:27:51.290Z,10.30
2019-03-04T02:30:26.388Z,10.29
2019-03-04T02:32:55.594Z,10.31
2019-03-04T02:35:24.789Z,10.23
2019-03-04T02:37:53.977Z,10.22
2019-03-04T02:40:23.226Z,10.21
2019-03-04T02:42:52.444Z,10.23
2019-03-04T02:45:21.626Z,10.21
2019-03-04T02:47:50.822Z,10.28
2019-03-04T02:50:20.017Z,10.25
2019-03-04T02:52:49.216Z,10.35
2019-03-04T02:55:18.433Z,10.30
2019-03-04T02:57:47.637Z,10.30
2019-03-04T03:00:22.847Z,10.25
2019-03-04T03:02:52.228Z,10.34
2019-03-04T03:05:21.463Z,10.39
2019-03-04T03:07:50.676Z,10.38
2019-03-04T03:10:19.850Z,10.48
2019-03-04T03:12:49.059Z,10.49
2019-03-04T03:15:19.879Z,10.56
2019-03-04T03:17:49.083Z,10.69
2019-03-04T03:20:18.374Z,10.85
2019-03-04T03:22:47.603Z,10.98
2019-03-04T03:25:16.953Z,10.90
2019-03-04T03:27:46.149Z,10.82
2019-03-04T03:30:17.934Z,10.94
2019-03-04T03:32:47.150Z,11.14
2019-03-04T03:35:16.350Z,11.09
2019-03-04T03:37:45.552Z,11.05
2019-03-04T03:40:19.981Z,11.04
2019-03-04T03:42:49.167Z,11.04
2019-03-04T03:45:18.428Z,11.13
2019-03-04T03:47:47.623Z,10.98
2019-03-04T03:50:17.596Z,11.02
2019-03-04T03:52:46.967Z,11.15
2019-03-04T03:55:16.768Z,11.30
2019-03-04T03:57:45.971Z,11.24
2019-03-04T04:00:22.442Z,11.14
2019-03-04T04:02:51.817Z,11.01
2019-03-04T04:05:20.992Z,11.06
2019-03-04T04:07:50.190Z,11.08
2019-03-04T04:10:20.511Z,11.07
2019-03-04T04:12:49.706Z,11.06
2019-03-04T04:15:19.729Z,10.98
2019-03-04T04:17:48.942Z,10.96
2019-03-04T04:20:18.133Z,11.02
2019-03-04T04:22:47.334Z,11.06
2019-03-04T04:25:16.534Z,11.13
2019-03-04T04:27:45.770Z,10.99
2019-03-04T04:30:17.721Z,10.95
2019-03-04T04:32:47.104Z,11.01
2019-03-04T04:35:16.290Z,10.98
2019-03-04T04:37:45.521Z,11.00
2019-03-04T04:40:14.788Z,10.93
2019-03-04T04:42:43.980Z,10.94
2019-03-04T04:45:13.185Z,10.92
2019-03-04T04:47:43.544Z,10.93
2019-03-04T04:50:15.986Z,10.96
2019-03-04T04:52:45.202Z,10.94
2019-03-04T04:55:14.386Z,10.97
2019-03-04T04:57:43.603Z,10.97
2019-03-04T05:00:14.821Z,11.16
2019-03-04T05:02:44.040Z,11.14
2019-03-04T05:05:13.403Z,11.11
2019-03-04T05:07:42.678Z,11.11
2019-03-04T05:10:22.424Z,11.09
2019-03-04T05:12:51.631Z,11.33
2019-03-04T05:15:20.876Z,11.18
2019-03-04T05:17:50.109Z,11.11
2019-03-04T05:20:24.455Z,11.30
2019-03-04T05:22:53.655Z,11.51
2019-03-04T05:25:22.900Z,11.53
2019-03-04T05:27:52.216Z,11.40
2019-03-04T05:30:21.951Z,11.42
2019-03-04T05:32:51.142Z,11.36
2019-03-04T05:35:20.338Z,11.37
2019-03-04T05:37:49.552Z,11.17
2019-03-04T05:40:19.955Z,11.14
2019-03-04T05:42:49.228Z,11.14
2019-03-04T05:45:18.956Z,11.04
2019-03-04T05:47:48.243Z,11.10
2019-03-04T05:50:22.487Z,10.98
2019-03-04T05:52:51.687Z,10.88
2019-03-04T05:55:20.874Z,10.95
2019-03-04T05:57:50.077Z,10.91
2019-03-04T06:00:21.663Z,11.00
2019-03-04T06:02:52.405Z,11.04
2019-03-04T06:05:21.592Z,11.20
2019-03-04T06:07:52.431Z,11.21
2019-03-04T06:10:21.637Z,11.23
2019-03-04T06:12:50.810Z,11.12
2019-03-04T06:15:20.876Z,11.32
2019-03-04T06:17:50.075Z,11.37
2019-03-04T06:20:20.022Z,11.43
2019-03-04T06:22:49.187Z,11.45
2019-03-04T06:25:24.340Z,11.46
2019-03-04T06:27:53.543Z,11.53
2019-03-04T06:30:27.728Z,11.53
2019-03-04T06:32:56.911Z,11.55
2019-03-04T06:35:26.130Z,11.57
2019-03-04T06:37:55.462Z,11.59
2019-03-04T06:40:24.656Z,11.63
2019-03-04T06:42:53.847Z,11.59
2019-03-04T06:45:23.047Z,11.67
2019-03-04T06:47:52.223Z,11.66
2019-03-04T06:50:44.674Z,11.65
2019-03-04T06:53:32.165Z,11.68
2019-03-04T06:56:07.790Z,11.69
2019-03-04T06:58:43.151Z,11.72
2019-03-04T07:01:14.925Z,11.72
2019-03-04T07:03:44.124Z,11.74
2019-03-04T07:06:13.310Z,11.75
2019-03-04T07:08:45.792Z,11.74
2019-03-04T07:11:14.984Z,11.75
2019-03-04T07:13:44.200Z,11.80
2019-03-04T07:16:13.406Z,11.80
2019-03-04T07:18:42.619Z,11.78
2019-03-04T07:21:11.792Z,11.81
2019-03-04T07:23:43.827Z,11.79
2019-03-04T07:26:13.182Z,11.84
2019-03-04T07:28:42.386Z,11.82
2019-03-04T07:31:11.655Z,11.82
2019-03-04T07:33:40.856Z,11.84
2019-03-04T07:36:10.041Z,11.75
2019-03-04T07:38:44.260Z,11.71
2019-03-04T07:41:13.445Z,11.60
2019-03-04T07:43:42.671Z,10.58
2019-03-04T07:46:11.946Z,9.66
2019-03-04T07:48:41.146Z,9.19
2019-03-04T07:51:15.300Z,9.02
2019-03-04T07:53:46.746Z,9.01
2019-03-04T07:56:15.443Z,9.05
2019-03-04T07:58:44.636Z,9.09
2019-03-04T08:01:13.826Z,9.26
2019-03-04T08:03:43.094Z,9.46
2019-03-04T08:06:12.340Z,9.73
2019-03-04T08:09:03.441Z,9.89
2019-03-04T08:11:44.873Z,9.91
2019-03-04T08:14:14.484Z,10.05
2019-03-04T08:16:43.657Z,10.04
2019-03-04T08:19:12.852Z,10.16
2019-03-04T08:21:42.048Z,10.26
2019-03-04T08:24:11.261Z,10.22
2019-03-04T08:26:40.439Z,10.29
2019-03-04T08:29:09.657Z,10.31
2019-03-04T08:31:38.842Z,10.22
2019-03-04T08:34:09.374Z,10.43
2019-03-04T08:36:38.635Z,10.48
2019-03-04T08:39:08.507Z,10.47
2019-03-04T08:41:37.737Z,10.38
2019-03-04T08:44:07.020Z,10.35
2019-03-04T08:46:36.287Z,10.21
2019-03-04T08:49:05.511Z,10.20
2019-03-04T08:51:34.697Z,9.95
2019-03-04T08:54:03.934Z,9.81
2019-03-04T08:56:33.124Z,9.89
2019-03-04T08:59:02.331Z,10.04
2019-03-04T09:01:31.601Z,10.38
2019-03-04T09:04:00.826Z,10.61
2019-03-04T09:06:30.015Z,10.75
2019-03-04T09:08:59.347Z,10.86
2019-03-04T09:11:28.515Z,11.05
2019-03-04T09:13:57.728Z,11.43
2019-03-04T09:16:26.999Z,11.29
2019-03-04T09:18:56.199Z,11.10
2019-03-04T09:21:25.489Z,10.95
2019-03-04T09:23:54.703Z,10.89
2019-03-04T09:26:23.982Z,10.94
2019-03-04T09:28:53.198Z,11.10
2019-03-04T09:31:22.378Z,11.17
2019-03-04T09:33:51.686Z,11.25
2019-03-04T09:36:20.878Z,11.48
2019-03-04T09:38:50.087Z,12.51
2019-03-04T09:41:19.260Z,12.86
2019-03-04T09:43:48.526Z,12.51
2019-03-04T09:46:17.758Z,12.88
2019-03-04T09:48:46.958Z,13.21
2019-03-04T09:51:24.110Z,13.48
2019-03-04T09:53:47.164Z,13.16
2019-03-04T09:56:16.342Z,14.27
2019-03-04T09:58:45.551Z,16.00
2019-03-04T10:01:18.000Z,18.56
2019-03-04T10:04:10.101Z,18.51
2019-03-04T10:06:51.081Z,16.62
2019-03-04T10:09:29.718Z,15.63
2019-03-04T10:12:23.381Z,14.56
2019-03-04T10:15:08.355Z,14.19
2019-03-04T10:17:38.612Z,13.43
2019-03-04T10:20:16.603Z,12.98
2019-03-04T10:22:51.624Z,12.78
2019-03-04T10:25:54.696Z,12.64
2019-03-04T10:28:46.619Z,12.56
2019-03-04T10:31:24.614Z,12.63
2019-03-04T10:34:13.415Z,12.66
2019-03-04T10:37:02.245Z,12.71
2019-03-04T10:39:54.577Z,13.21
2019-03-04T10:42:45.159Z,14.41
2019-03-04T10:45:42.026Z,13.70
2019-03-04T10:48:11.217Z,12.96
2019-03-04T10:50:40.431Z,12.24
2019-03-04T10:53:09.715Z,11.97
2019-03-04T10:55:42.157Z,11.56
2019-03-04T10:58:09.815Z,11.19
2019-03-04T11:00:39.122Z,10.45
2019-03-04T11:03:08.312Z,10.00
2019-03-04T11:05:37.516Z,11.03
2019-03-04T11:08:06.703Z,11.11
2019-03-04T11:10:35.930Z,11.63
2019-03-04T11:13:05.124Z,12.77
2019-03-04T11:15:34.344Z,13.26
2019-03-04T11:18:03.538Z,14.14
2019-03-04T11:20:32.752Z,16.56
2019-03-04T11:23:01.944Z,17.46
2019-03-04T11:25:31.808Z,18.90
2019-03-04T11:28:01.010Z,18.43
2019-03-04T11:30:31.986Z,18.83
2019-03-04T11:33:01.162Z,19.63
2019-03-04T11:35:30.382Z,19.40
2019-03-04T11:37:59.592Z,20.54
2019-03-04T11:40:32.378Z,19.00
2019-03-04T11:43:01.560Z,16.63
2019-03-04T11:45:30.782Z,14.18
2019-03-04T11:47:59.976Z,11.91
2019-03-04T11:50:29.200Z,10.44
2019-03-04T11:52:58.383Z,9.90
2019-03-04T11:55:32.428Z,9.77
2019-03-04T11:58:01.625Z,9.80
2019-03-04T12:00:32.491Z,9.78
2019-03-04T12:03:01.679Z,9.83
2019-03-04T12:05:30.900Z,9.89
2019-03-04T12:08:00.167Z,9.99
2019-03-04T12:10:29.498Z,9.97
2019-03-04T12:12:58.691Z,10.18
2019-03-04T12:15:28.006Z,10.34
2019-03-04T12:17:57.182Z,10.62
2019-03-04T12:20:26.387Z,10.83
2019-03-04T12:22:55.595Z,10.88
2019-03-04T12:25:24.877Z,10.80
2019-03-04T12:27:54.167Z,10.58
2019-03-04T12:30:24.819Z,10.24
2019-03-04T12:32:54.381Z,10.08
2019-03-04T12:35:23.589Z,10.09
2019-03-04T12:37:52.770Z,10.03
2019-03-04T12:40:24.821Z,10.03
2019-03-04T12:42:54.057Z,10.01
2019-03-04T12:45:33.663Z,10.02
2019-03-04T12:47:55.035Z,10.12
2019-03-04T12:50:32.020Z,10.26
2019-03-04T12:53:01.215Z,10.52
2019-03-04T12:55:30.400Z,11.08
2019-03-04T12:57:59.681Z,11.48
2019-03-04T13:00:30.859Z,11.42
2019-03-04T13:03:00.065Z,11.32
2019-03-04T13:05:29.258Z,11.23
2019-03-04T13:07:58.454Z,11.43
2019-03-04T13:10:27.637Z,11.51
2019-03-04T13:12:56.836Z,11.35
2019-03-04T13:15:34.422Z,11.33
2019-03-04T13:18:06.662Z,11.21
2019-03-04T13:20:35.792Z,11.07
2019-03-04T13:23:05.248Z,10.79
2019-03-04T13:25:34.435Z,10.58
2019-03-04T13:28:08.192Z,10.45
2019-03-04T13:30:39.114Z,10.49
2019-03-04T13:33:08.312Z,10.78
2019-03-04T13:35:41.810Z,10.87
2019-03-04T13:38:11.026Z,10.71
2019-03-04T13:40:40.204Z,10.73
2019-03-04T13:43:09.423Z,10.51
2019-03-04T13:45:38.701Z,10.24
2019-03-04T13:48:07.898Z,10.00
2019-03-04T13:50:37.644Z,9.79
2019-03-04T13:53:06.850Z,9.55
2019-03-04T13:55:36.042Z,9.67
2019-03-04T13:58:05.406Z,9.49
2019-03-04T14:00:45.118Z,9.42
2019-03-04T14:03:14.777Z,9.44
2019-03-04T14:05:44.027Z,9.48
2019-03-04T14:08:13.227Z,9.32
2019-03-04T14:10:45.030Z,9.10
2019-03-04T14:13:14.222Z,8.93
2019-03-04T14:15:45.969Z,8.72
2019-03-04T14:18:15.203Z,8.62
2019-03-04T14:20:44.400Z,8.44
2019-03-04T14:23:13.588Z,8.20
2019-03-04T14:25:42.861Z,7.76
2019-03-04T14:28:12.066Z,7.54
2019-03-04T14:30:41.263Z,7.41
2019-03-04T14:33:10.480Z,7.36
2019-03-04T14:35:39.655Z,7.42
2019-03-04T14:38:08.859Z,7.40
2019-03-04T14:40:38.039Z,7.40
2019-03-04T14:43:07.241Z,7.56
2019-03-04T14:45:36.427Z,7.71
2019-03-04T14:48:05.639Z,7.86
2019-03-04T14:50:34.818Z,8.07
2019-03-04T14:53:04.023Z,8.25
2019-03-04T14:55:40.607Z,8.24
2019-03-04T14:58:09.814Z,8.20
2019-03-04T15:00:41.511Z,8.07
2019-03-04T15:03:19.826Z,8.02
2019-03-04T15:05:41.611Z,7.93
2019-03-04T15:08:11.725Z,7.80
2019-03-04T15:10:40.896Z,7.68
2019-03-04T15:13:10.254Z,7.75
2019-03-04T15:15:39.371Z,7.76
2019-03-04T15:18:08.570Z,7.80
2019-03-04T15:20:37.745Z,7.84
2019-03-04T15:23:06.950Z,7.86
2019-03-04T15:25:41.291Z,7.77
2019-03-04T15:28:13.755Z,7.76
2019-03-04T15:30:44.741Z,7.72
2019-03-04T15:33:18.142Z,7.77
2019-03-04T15:35:44.814Z,7.74
2019-03-04T15:38:14.000Z,7.73
2019-03-04T15:40:43.256Z,7.72
2019-03-04T15:43:12.463Z,7.66
2019-03-04T15:45:43.279Z,7.71
2019-03-04T15:48:13.013Z,7.73
2019-03-04T15:50:42.211Z,7.78
2019-03-04T15:53:11.392Z,7.92
2019-03-04T15:55:40.602Z,7.91
2019-03-04T15:58:09.801Z,7.85
2019-03-04T16:00:38.976Z,7.82
2019-03-04T16:03:08.249Z,7.76
2019-03-04T16:05:37.423Z,7.71
2019-03-04T16:08:07.921Z,7.61
2019-03-04T16:10:38.297Z,7.57
2019-03-04T16:13:09.131Z,7.50
2019-03-04T16:15:41.152Z,7.43
2019-03-04T16:18:10.357Z,7.41
2019-03-04T16:20:39.549Z,7.49
2019-03-04T16:23:08.763Z,7.38
2019-03-04T16:25:38.022Z,7.40
2019-03-04T16:28:25.371Z,7.44
2019-03-04T16:30:54.545Z,7.43
2019-03-04T16:33:24.584Z,7.41
2019-03-04T16:35:53.861Z,7.42
2019-03-04T16:38:23.130Z,7.45
2019-03-04T16:40:52.362Z,7.47
2019-03-04T16:43:21.577Z,7.41
2019-03-04T16:45:50.858Z,7.39
2019-03-04T16:48:20.075Z,7.31
2019-03-04T16:50:49.355Z,7.23
2019-03-04T16:53:22.059Z,7.20
2019-03-04T16:55:51.262Z,7.17
2019-03-04T16:58:20.470Z,7.19
2019-03-04T17:00:49.731Z,7.07
2019-03-04T17:03:18.946Z,6.97
2019-03-04T17:05:48.089Z,6.98
2019-03-04T17:08:17.318Z,6.85
2019-03-04T17:10:46.514Z,6.89
2019-03-04T17:13:15.745Z,6.92
2019-03-04T17:15:45.041Z,6.81
2019-03-04T17:18:14.210Z,6.74
2019-03-04T17:20:43.432Z,6.81
2019-03-04T17:23:12.610Z,6.70
2019-03-04T17:25:41.812Z,6.78
2019-03-04T17:28:10.994Z,6.69
2019-03-04T17:30:40.202Z,6.80
2019-03-04T17:33:09.388Z,6.74
2019-03-04T17:35:38.583Z,6.66
2019-03-04T17:38:07.826Z,6.59
2019-03-04T17:40:37.022Z,6.68
2019-03-04T17:43:06.218Z,6.78
2019-03-04T17:45:35.417Z,6.79
2019-03-04T17:48:04.597Z,6.81
2019-03-04T17:50:35.802Z,6.89
2019-03-04T17:53:09.803Z,6.92
2019-03-04T17:55:38.999Z,6.88
2019-03-04T17:58:08.184Z,6.90
2019-03-04T18:00:39.268Z,6.98
2019-03-04T18:03:08.450Z,6.82
2019-03-04T18:05:37.644Z,6.81
2019-03-04T18:08:06.819Z,6.77
2019-03-04T18:10:36.096Z,6.79
2019-03-04T18:13:07.893Z,6.78
2019-03-04T18:15:41.387Z,6.85
2019-03-04T18:18:10.575Z,6.79
2019-03-04T18:20:39.767Z,6.70
2019-03-04T18:23:08.954Z,6.76
2019-03-04T18:25:41.204Z,6.84
2019-03-04T18:28:28.565Z,6.84
2019-03-04T18:31:10.025Z,6.81
2019-03-04T18:33:45.364Z,6.77
2019-03-04T18:36:29.930Z,6.76
2019-03-04T18:39:20.885Z,6.77
2019-03-04T18:42:13.070Z,6.74
2019-03-04T18:44:51.050Z,6.66
2019-03-04T18:47:38.633Z,6.66
2019-03-04T18:50:07.998Z,6.78
2019-03-04T18:52:37.172Z,6.87
2019-03-04T18:55:08.427Z,6.84
2019-03-04T18:57:37.608Z,6.89
2019-03-04T19:00:10.074Z,6.91
2019-03-04T19:02:39.265Z,6.91
2019-03-04T19:05:10.135Z,6.88
2019-03-04T19:07:39.506Z,6.90
2019-03-04T19:10:11.390Z,6.92
2019-03-04T19:12:40.602Z,6.89
2019-03-04T19:15:11.043Z,6.88
2019-03-04T19:17:40.222Z,6.80
2019-03-04T19:20:17.221Z,6.85
2019-03-04T19:22:46.414Z,6.80
2019-03-04T19:25:15.619Z,6.79
2019-03-04T19:27:44.965Z,6.79
2019-03-04T19:30:17.266Z,6.77
2019-03-04T19:32:46.460Z,6.83
2019-03-04T19:35:15.903Z,6.89
2019-03-04T19:37:45.105Z,6.95
2019-03-04T19:40:15.972Z,6.99
2019-03-04T19:42:45.113Z,7.04
2019-03-04T19:45:18.786Z,7.03
2019-03-04T19:47:47.964Z,6.97
2019-03-04T19:50:17.172Z,6.91
2019-03-04T19:52:46.347Z,6.85
2019-03-04T19:55:19.160Z,6.86
2019-03-04T19:57:48.303Z,6.90
2019-03-04T20:00:24.724Z,6.93
2019-03-04T20:02:53.437Z,6.88
2019-03-04T20:05:23.760Z,6.88
2019-03-04T20:07:53.025Z,6.86
2019-03-04T20:10:22.236Z,6.85
2019-03-04T20:12:51.484Z,6.87
2019-03-04T20:15:29.170Z,6.78
2019-03-04T20:17:58.359Z,6.81
2019-03-04T20:20:27.566Z,6.76
2019-03-04T20:22:56.741Z,6.85
2019-03-04T20:25:28.309Z,6.87
2019-03-04T20:27:57.529Z,6.88
2019-03-04T20:30:26.756Z,6.88
2019-03-04T20:32:55.974Z,6.86
2019-03-04T20:35:25.216Z,6.86
2019-03-04T20:38:06.278Z,6.86
2019-03-04T20:40:35.454Z,6.88
2019-03-04T20:43:04.646Z,6.84
2019-03-04T20:45:33.919Z,6.85
2019-03-04T20:48:03.299Z,6.89
2019-03-04T20:50:32.475Z,6.90
2019-03-04T20:53:01.690Z,6.93
2019-03-04T20:55:30.872Z,6.94
2019-03-04T20:58:00.110Z,6.98
2019-03-04T21:00:34.645Z,7.03
2019-03-04T21:03:05.958Z,7.05
2019-03-04T21:05:37.334Z,7.02
2019-03-04T21:08:07.182Z,7.04
2019-03-04T21:10:36.441Z,7.06
2019-03-04T21:13:07.276Z,7.09
2019-03-04T21:15:36.477Z,7.02
2019-03-04T21:18:06.211Z,7.05
2019-03-04T21:20:35.461Z,7.18
2019-03-04T21:23:04.700Z,7.21
2019-03-04T21:25:36.394Z,7.30
2019-03-04T21:28:23.758Z,7.27
2019-03-04T21:30:59.089Z,7.20
2019-03-04T21:33:59.644Z,7.34
2019-03-04T21:36:54.746Z,7.30
2019-03-04T21:39:35.010Z,7.33
2019-03-04T21:42:10.258Z,7.31
2019-03-04T21:44:59.957Z,7.26
2019-03-04T21:47:37.974Z,7.07
2019-03-04T21:50:13.494Z,7.08
2019-03-04T21:52:46.928Z,7.12
2019-03-04T21:55:31.540Z,7.09
2019-03-04T21:58:00.817Z,7.02
2019-03-04T22:00:32.987Z,6.90
2019-03-04T22:03:08.060Z,6.82
2019-03-04T22:05:37.860Z,6.77
2019-03-04T22:08:07.057Z,6.67
2019-03-04T22:10:36.236Z,6.61
2019-03-04T22:13:05.456Z,6.56
2019-03-04T22:15:34.735Z,6.63
2019-03-04T22:18:04.396Z,6.62
2019-03-04T22:20:33.640Z,6.45
2019-03-04T22:23:02.862Z,6.47
2019-03-04T22:25:32.036Z,6.49
2019-03-04T22:28:01.228Z,6.47
2019-03-04T22:30:30.411Z,6.33
2019-03-04T22:32:59.600Z,6.26
2019-03-04T22:35:28.805Z,6.29
2019-03-04T22:37:58.001Z,6.20
2019-03-04T22:40:28.321Z,6.17
2019-03-04T22:42:57.542Z,6.14
2019-03-04T22:45:26.736Z,6.06
2019-03-04T22:47:55.944Z,6.15
2019-03-04T22:50:25.139Z,6.09
2019-03-04T22:52:54.339Z,6.08
2019-03-04T22:55:32.066Z,5.94
2019-03-04T22:58:01.289Z,5.98
2019-03-04T23:00:50.197Z,6.02
2019-03-04T23:03:19.597Z,6.09
2019-03-04T23:05:51.613Z,6.11
2019-03-04T23:08:20.813Z,6.22
2019-03-04T23:10:51.035Z,6.21
2019-03-04T23:13:23.485Z,6.20
2019-03-04T23:15:54.102Z,6.30
2019-03-04T23:18:23.303Z,6.31
2019-03-04T23:20:52.489Z,6.39
2019-03-04T23:23:21.675Z,6.33
2019-03-04T23:25:50.867Z,6.43
2019-03-04T23:28:20.147Z,6.50
2019-03-04T23:30:49.362Z,6.39
2019-03-04T23:33:18.647Z,6.47
2019-03-04T23:35:47.862Z,6.43
2019-03-04T23:38:17.042Z,6.43
2019-03-04T23:40:46.245Z,6.49
2019-03-04T23:43:15.422Z,6.47
2019-03-04T23:45:44.637Z,6.45
2019-03-04T23:48:13.816Z,6.37
2019-03-04T23:50:43.016Z,6.33
2019-03-04T23:53:12.209Z,6.32
2019-03-04T23:55:41.406Z,6.29
2019-03-04T23:58:10.592Z,6.30
