createdAt,value
2022-08-23T00:00:12.959Z,0.00
2022-08-23T00:01:04.479Z,0.00
2022-08-23T00:02:05.450Z,0.00
2022-08-23T00:03:04.825Z,0.00
2022-08-23T00:04:04.416Z,0.00
2022-08-23T00:05:09.290Z,0.00
2022-08-23T00:06:04.381Z,0.00
2022-08-23T00:07:04.373Z,0.00
2022-08-23T00:08:04.359Z,0.00
2022-08-23T00:09:04.348Z,0.00
2022-08-23T00:10:04.692Z,0.00
2022-08-23T00:11:04.325Z,0.00
2022-08-23T00:12:04.316Z,0.00
2022-08-23T00:13:04.302Z,0.00
2022-08-23T00:14:04.296Z,0.00
2022-08-23T00:15:04.284Z,0.00
2022-08-23T00:16:04.272Z,0.00
2022-08-23T00:17:04.259Z,0.00
2022-08-23T00:18:04.246Z,0.00
2022-08-23T00:19:04.237Z,0.00
2022-08-23T00:20:04.234Z,0.00
2022-08-23T00:21:04.218Z,0.00
2022-08-23T00:22:04.203Z,0.00
2022-08-23T00:23:04.192Z,0.00
2022-08-23T00:24:04.184Z,0.00
2022-08-23T00:25:04.170Z,0.00
2022-08-23T00:26:04.160Z,0.00
2022-08-23T00:27:04.147Z,0.00
2022-08-23T00:28:04.138Z,0.00
2022-08-23T00:29:04.133Z,0.00
2022-08-23T00:30:04.116Z,0.00
2022-08-23T00:31:04.102Z,0.00
2022-08-23T00:32:04.094Z,0.00
2022-08-23T00:33:04.090Z,0.00
2022-08-23T00:34:04.092Z,0.00
2022-08-23T00:35:04.069Z,0.00
2022-08-23T00:36:04.059Z,0.00
2022-08-23T00:37:04.034Z,0.00
2022-08-23T00:38:33.297Z,0.00
2022-08-23T00:39:04.013Z,0.00
2022-08-23T00:40:04.058Z,0.00
2022-08-23T00:41:04.002Z,0.00
2022-08-23T00:42:03.983Z,0.00
2022-08-23T00:43:05.874Z,0.00
2022-08-23T00:44:03.964Z,0.00
2022-08-23T00:45:03.947Z,0.00
2022-08-23T00:46:03.939Z,0.00
2022-08-23T00:47:03.928Z,0.00
2022-08-23T00:48:03.921Z,0.00
2022-08-23T00:49:03.903Z,0.00
2022-08-23T00:50:03.895Z,0.00
2022-08-23T00:51:03.884Z,0.00
2022-08-23T00:52:03.873Z,0.00
2022-08-23T00:53:03.860Z,0.00
2022-08-23T00:54:03.850Z,0.00
2022-08-23T00:55:03.849Z,0.00
2022-08-23T00:56:03.827Z,0.00
2022-08-23T00:57:04.026Z,0.00
2022-08-23T00:58:03.859Z,0.00
2022-08-23T00:59:03.791Z,0.00
2022-08-23T01:00:03.786Z,0.00
2022-08-23T01:01:03.771Z,0.00
2022-08-23T01:02:03.818Z,0.00
2022-08-23T01:03:03.747Z,0.00
2022-08-23T01:04:04.965Z,0.00
2022-08-23T01:05:03.744Z,0.00
2022-08-23T01:06:03.728Z,0.00
2022-08-23T01:07:03.706Z,0.00
2022-08-23T01:08:03.694Z,0.00
2022-08-23T01:09:03.684Z,0.00
2022-08-23T01:10:03.676Z,0.00
2022-08-23T01:11:03.663Z,0.00
2022-08-23T01:12:03.650Z,0.00
2022-08-23T01:13:03.638Z,0.00
2022-08-23T01:14:03.628Z,0.00
2022-08-23T01:15:03.617Z,0.00
2022-08-23T01:16:03.606Z,0.00
2022-08-23T01:17:03.596Z,0.00
2022-08-23T01:18:03.584Z,0.00
2022-08-23T01:19:03.574Z,0.00
2022-08-23T01:20:03.563Z,0.00
2022-08-23T01:21:03.551Z,0.00
2022-08-23T01:22:03.542Z,0.00
2022-08-23T01:23:03.527Z,0.00
2022-08-23T01:24:03.518Z,0.00
2022-08-23T01:25:07.593Z,0.00
2022-08-23T01:26:03.496Z,0.00
2022-08-23T01:27:03.482Z,0.00
2022-08-23T01:28:03.472Z,0.00
2022-08-23T01:29:03.459Z,0.00
2022-08-23T01:30:03.454Z,0.00
2022-08-23T01:31:03.440Z,0.00
2022-08-23T01:32:03.429Z,0.00
2022-08-23T01:33:03.419Z,0.00
2022-08-23T01:34:03.408Z,0.00
2022-08-23T01:35:03.395Z,0.00
2022-08-23T01:36:04.283Z,0.00
2022-08-23T01:37:03.373Z,0.00
2022-08-23T01:38:03.363Z,0.00
2022-08-23T01:39:03.351Z,0.00
2022-08-23T01:40:03.416Z,0.00
2022-08-23T01:41:03.329Z,0.00
2022-08-23T01:42:07.487Z,0.00
2022-08-23T01:43:03.309Z,0.00
2022-08-23T01:44:03.297Z,0.00
2022-08-23T01:45:03.288Z,0.00
2022-08-23T01:46:03.275Z,0.00
2022-08-23T01:47:03.263Z,0.00
2022-08-23T01:48:03.254Z,0.00
2022-08-23T01:49:06.538Z,0.00
2022-08-23T01:50:03.233Z,0.00
2022-08-23T01:51:03.219Z,0.00
2022-08-23T01:52:03.213Z,0.00
2022-08-23T01:53:03.491Z,0.00
2022-08-23T01:54:03.190Z,0.00
2022-08-23T01:55:03.176Z,0.00
2022-08-23T01:56:03.165Z,0.00
2022-08-23T01:57:03.153Z,0.00
2022-08-23T01:58:03.143Z,0.00
2022-08-23T01:59:03.131Z,0.00
2022-08-23T02:00:03.122Z,0.00
2022-08-23T02:01:03.110Z,0.00
2022-08-23T02:02:03.214Z,0.00
2022-08-23T02:03:03.089Z,0.00
2022-08-23T02:04:04.890Z,0.00
2022-08-23T02:05:03.064Z,0.00
2022-08-23T02:06:03.056Z,0.00
2022-08-23T02:07:03.048Z,0.00
2022-08-23T02:08:03.034Z,0.00
2022-08-23T02:09:03.513Z,0.00
2022-08-23T02:10:03.011Z,0.00
2022-08-23T02:11:03.001Z,0.00
2022-08-23T02:12:02.991Z,0.00
2022-08-23T02:13:02.980Z,0.00
2022-08-23T02:14:02.969Z,0.00
2022-08-23T02:15:02.971Z,0.00
2022-08-23T02:16:02.963Z,0.00
2022-08-23T02:17:04.968Z,0.00
2022-08-23T02:18:02.923Z,0.00
2022-08-23T02:19:02.913Z,0.00
2022-08-23T02:20:02.900Z,0.00
2022-08-23T02:21:02.984Z,0.00
2022-08-23T02:22:02.879Z,0.00
2022-08-23T02:23:02.869Z,0.00
2022-08-23T02:24:02.856Z,0.00
2022-08-23T02:25:02.849Z,0.00
2022-08-23T02:26:02.837Z,0.00
2022-08-23T02:27:02.837Z,0.00
2022-08-23T02:28:02.813Z,0.00
2022-08-23T02:29:02.805Z,0.00
2022-08-23T02:30:02.792Z,0.00
2022-08-23T02:31:02.785Z,0.00
2022-08-23T02:32:02.768Z,0.00
2022-08-23T02:33:02.759Z,0.00
2022-08-23T02:35:05.323Z,0.00
2022-08-23T02:35:55.496Z,0.00
2022-08-23T02:36:55.476Z,0.00
2022-08-23T02:37:55.497Z,0.00
2022-08-23T02:38:55.450Z,0.00
2022-08-23T02:39:55.485Z,0.00
2022-08-23T02:41:00.970Z,0.00
2022-08-23T02:41:55.417Z,0.00
2022-08-23T02:42:55.405Z,0.00
2022-08-23T02:43:55.393Z,0.00
2022-08-23T02:44:55.380Z,0.00
2022-08-23T02:45:55.370Z,0.00
2022-08-23T02:46:55.363Z,0.00
2022-08-23T02:47:55.411Z,0.00
2022-08-23T02:48:55.335Z,0.00
2022-08-23T02:49:55.329Z,0.00
2022-08-23T02:50:55.314Z,0.00
2022-08-23T02:51:55.308Z,0.00
2022-08-23T02:52:55.298Z,0.00
2022-08-23T02:53:55.283Z,0.00
2022-08-23T02:54:58.054Z,0.00
2022-08-23T02:55:55.265Z,0.00
2022-08-23T02:56:55.246Z,0.00
2022-08-23T02:57:55.352Z,0.00
2022-08-23T02:58:55.229Z,0.00
2022-08-23T02:59:55.214Z,0.00
2022-08-23T03:00:55.203Z,0.00
2022-08-23T03:01:55.214Z,0.00
2022-08-23T03:02:55.180Z,0.00
2022-08-23T03:03:55.169Z,0.00
2022-08-23T03:04:55.163Z,0.00
2022-08-23T03:05:55.147Z,0.00
2022-08-23T03:06:55.133Z,0.00
2022-08-23T03:07:55.125Z,0.00
2022-08-23T03:08:55.117Z,0.00
2022-08-23T03:09:55.104Z,0.00
2022-08-23T03:10:55.087Z,0.00
2022-08-23T03:11:55.091Z,0.00
2022-08-23T03:12:55.068Z,0.00
2022-08-23T03:13:55.057Z,0.00
2022-08-23T03:14:55.046Z,0.00
2022-08-23T03:15:55.033Z,0.00
2022-08-23T03:16:57.468Z,0.00
2022-08-23T03:17:55.072Z,0.00
2022-08-23T03:18:55.007Z,0.00
2022-08-23T03:19:54.988Z,0.00
2022-08-23T03:20:54.983Z,0.00
2022-08-23T03:21:54.967Z,0.00
2022-08-23T03:22:55.107Z,0.00
2022-08-23T03:23:54.947Z,0.00
2022-08-23T03:24:54.934Z,0.00
2022-08-23T03:25:54.923Z,0.00
2022-08-23T03:26:54.908Z,0.00
2022-08-23T03:27:54.940Z,0.00
2022-08-23T03:28:54.886Z,0.00
2022-08-23T03:29:54.880Z,0.00
2022-08-23T03:30:54.849Z,0.00
2022-08-23T03:31:54.834Z,0.00
2022-08-23T03:32:54.823Z,0.00
2022-08-23T03:33:54.814Z,0.00
2022-08-23T03:34:54.798Z,0.00
2022-08-23T03:35:54.788Z,0.00
2022-08-23T03:36:54.775Z,0.00
2022-08-23T03:37:55.409Z,0.00
2022-08-23T03:38:54.751Z,0.00
2022-08-23T03:39:54.795Z,0.00
2022-08-23T03:40:54.728Z,0.00
2022-08-23T03:41:54.719Z,0.00
2022-08-23T03:42:54.705Z,4.00
2022-08-23T03:43:54.695Z,4.00
2022-08-23T03:44:56.718Z,4.00
2022-08-23T03:45:54.676Z,0.00
2022-08-23T03:46:54.658Z,4.00
2022-08-23T03:47:54.649Z,4.00
2022-08-23T03:48:54.636Z,4.00
2022-08-23T03:49:54.626Z,4.00
2022-08-23T03:50:54.985Z,8.00
2022-08-23T03:51:54.602Z,8.00
2022-08-23T03:52:54.589Z,8.00
2022-08-23T03:53:54.579Z,8.00
2022-08-23T03:54:54.566Z,12.00
2022-08-23T03:55:54.556Z,16.00
2022-08-23T03:56:54.544Z,20.00
2022-08-23T03:57:54.534Z,24.00
2022-08-23T03:58:54.518Z,28.00
2022-08-23T03:59:54.508Z,32.00
2022-08-23T04:00:54.495Z,40.00
2022-08-23T04:01:54.510Z,44.00
2022-08-23T04:02:54.471Z,52.00
2022-08-23T04:03:54.465Z,60.00
2022-08-23T04:04:54.451Z,68.00
2022-08-23T04:05:54.439Z,76.00
2022-08-23T04:06:54.427Z,88.00
2022-08-23T04:07:54.417Z,100.00
2022-08-23T04:08:54.408Z,112.00
2022-08-23T04:09:55.345Z,132.00
2022-08-23T04:10:54.384Z,148.00
2022-08-23T04:11:54.377Z,168.00
2022-08-23T04:12:54.366Z,188.00
2022-08-23T04:13:54.355Z,208.00
2022-08-23T04:14:54.339Z,228.00
2022-08-23T04:15:54.343Z,256.00
2022-08-23T04:16:55.820Z,280.00
2022-08-23T04:17:54.336Z,312.00
2022-08-23T04:18:54.299Z,344.00
2022-08-23T04:19:54.291Z,372.00
2022-08-23T04:20:54.278Z,408.00
2022-08-23T04:21:54.270Z,440.00
2022-08-23T04:22:54.256Z,476.00
2022-08-23T04:23:54.248Z,516.00
2022-08-23T04:24:54.234Z,556.00
2022-08-23T04:25:54.227Z,596.00
2022-08-23T04:26:54.214Z,644.00
2022-08-23T04:27:54.206Z,692.00
2022-08-23T04:28:54.193Z,740.00
2022-08-23T04:29:54.189Z,788.00
2022-08-23T04:30:54.172Z,836.00
2022-08-23T04:31:54.163Z,884.00
2022-08-23T04:32:54.151Z,940.00
2022-08-23T04:33:54.141Z,1004.00
2022-08-23T04:34:54.127Z,1072.00
2022-08-23T04:35:54.119Z,1136.00
2022-08-23T04:36:55.455Z,1204.00
2022-08-23T04:37:54.099Z,1272.00
2022-08-23T04:38:54.086Z,1336.00
2022-08-23T04:39:54.236Z,1404.00
2022-08-23T04:40:54.065Z,1472.00
2022-08-23T04:41:54.054Z,1536.00
2022-08-23T04:42:54.046Z,1592.00
2022-08-23T04:43:54.034Z,1648.00
2022-08-23T04:44:54.023Z,1692.00
2022-08-23T04:45:54.012Z,1728.00
2022-08-23T04:46:54.002Z,1760.00
2022-08-23T04:47:53.990Z,1788.00
2022-08-23T04:48:53.984Z,1824.00
2022-08-23T04:49:53.988Z,1868.00
2022-08-23T04:50:53.961Z,1912.00
2022-08-23T04:51:54.142Z,1964.00
2022-08-23T04:52:53.939Z,2008.00
2022-08-23T04:53:53.928Z,2044.00
2022-08-23T04:54:53.919Z,2072.00
2022-08-23T04:55:53.906Z,2092.00
2022-08-23T04:56:53.901Z,2100.00
2022-08-23T04:57:53.885Z,2104.00
2022-08-23T04:58:53.879Z,2100.00
2022-08-23T04:59:53.864Z,2084.00
2022-08-23T05:00:53.958Z,2076.00
2022-08-23T05:01:53.840Z,2084.00
2022-08-23T05:02:53.932Z,2104.00
2022-08-23T05:03:53.820Z,2140.00
2022-08-23T05:04:53.812Z,2184.00
2022-08-23T05:05:53.801Z,2236.00
2022-08-23T05:06:53.789Z,2304.00
2022-08-23T05:07:53.776Z,2388.00
2022-08-23T05:08:53.772Z,2496.00
2022-08-23T05:09:53.756Z,2628.00
2022-08-23T05:10:53.750Z,2768.00
2022-08-23T05:11:53.748Z,2904.00
2022-08-23T05:12:53.737Z,3044.00
2022-08-23T05:13:53.711Z,3180.00
2022-08-23T05:14:53.701Z,3328.00
2022-08-23T05:15:53.689Z,3508.00
2022-08-23T05:16:53.681Z,3648.00
2022-08-23T05:17:53.668Z,3724.00
2022-08-23T05:18:53.659Z,3776.00
2022-08-23T05:19:53.644Z,3800.00
2022-08-23T05:20:53.640Z,3896.00
2022-08-23T05:21:56.875Z,3988.00
2022-08-23T05:22:53.627Z,4028.00
2022-08-23T05:23:54.728Z,4024.00
2022-08-23T05:24:53.614Z,4016.00
2022-08-23T05:25:53.658Z,4072.00
2022-08-23T05:26:53.571Z,4128.00
2022-08-23T05:27:53.558Z,4180.00
2022-08-23T05:28:53.555Z,4212.00
2022-08-23T05:29:53.540Z,4240.00
2022-08-23T05:30:56.459Z,4276.00
2022-08-23T05:31:53.518Z,4396.00
2022-08-23T05:32:53.507Z,4408.00
2022-08-23T05:33:53.497Z,4520.00
2022-08-23T05:34:53.510Z,4660.00
2022-08-23T05:35:53.494Z,4804.00
2022-08-23T05:36:55.878Z,5876.00
2022-08-23T05:37:53.455Z,5688.00
2022-08-23T05:38:53.496Z,6156.00
2022-08-23T05:39:53.484Z,5972.00
2022-08-23T05:40:54.972Z,6148.00
2022-08-23T05:41:53.412Z,7532.00
2022-08-23T05:42:53.402Z,8592.00
2022-08-23T05:43:53.395Z,8460.00
2022-08-23T05:44:53.377Z,9632.00
2022-08-23T05:45:53.366Z,10112.00
2022-08-23T05:46:53.382Z,10304.00
2022-08-23T05:47:55.762Z,9600.00
2022-08-23T05:48:53.350Z,7596.00
2022-08-23T05:49:53.321Z,7044.00
2022-08-23T05:50:53.310Z,7212.00
2022-08-23T05:51:53.296Z,7308.00
2022-08-23T05:52:53.291Z,7448.00
2022-08-23T05:53:53.284Z,7616.00
2022-08-23T05:54:53.270Z,7840.00
2022-08-23T05:55:53.253Z,8132.00
2022-08-23T05:56:53.247Z,8464.00
2022-08-23T05:57:53.240Z,8832.00
2022-08-23T05:58:57.781Z,9204.00
2022-08-23T05:59:53.213Z,9600.00
2022-08-23T06:00:53.263Z,9888.00
2022-08-23T06:01:53.184Z,10136.00
2022-08-23T06:02:53.178Z,10416.00
2022-08-23T06:03:53.264Z,10760.00
2022-08-23T06:04:57.165Z,11080.00
2022-08-23T06:05:53.143Z,11404.00
2022-08-23T06:06:53.133Z,11848.00
2022-08-23T06:07:53.121Z,12132.00
2022-08-23T06:08:53.110Z,12292.00
2022-08-23T06:09:53.247Z,12512.00
2022-08-23T06:10:53.160Z,12676.00
2022-08-23T06:11:53.077Z,12884.00
2022-08-23T06:12:53.071Z,12660.00
2022-08-23T06:13:53.116Z,12356.00
2022-08-23T06:14:53.042Z,12000.00
2022-08-23T06:15:53.035Z,11704.00
2022-08-23T06:16:56.101Z,11704.00
2022-08-23T06:17:53.009Z,11896.00
2022-08-23T06:18:53.001Z,12228.00
2022-08-23T06:19:52.992Z,12408.00
2022-08-23T06:20:53.042Z,12636.00
2022-08-23T06:21:52.975Z,12676.00
2022-08-23T06:22:52.970Z,13304.00
2022-08-23T06:23:52.964Z,13200.00
2022-08-23T06:24:52.949Z,12840.00
2022-08-23T06:25:52.927Z,13232.00
2022-08-23T06:26:52.917Z,13532.00
2022-08-23T06:27:52.904Z,12312.00
2022-08-23T06:28:53.006Z,12484.00
2022-08-23T06:29:52.878Z,11940.00
2022-08-23T06:30:52.900Z,11940.00
2022-08-23T06:31:52.856Z,12132.00
2022-08-23T06:32:52.889Z,12384.00
2022-08-23T06:33:53.048Z,12712.00
2022-08-23T06:34:52.835Z,14312.00
2022-08-23T06:35:53.847Z,16512.00
2022-08-23T06:36:52.829Z,14132.00
2022-08-23T06:37:52.799Z,16832.00
2022-08-23T06:38:52.786Z,14880.00
2022-08-23T06:39:52.834Z,17312.00
2022-08-23T06:40:52.759Z,23744.00
2022-08-23T06:41:52.742Z,22240.00
2022-08-23T06:42:52.845Z,21376.00
2022-08-23T06:43:52.730Z,23040.00
2022-08-23T06:44:52.714Z,19040.00
2022-08-23T06:45:58.134Z,20704.00
2022-08-23T06:46:52.761Z,24832.00
2022-08-23T06:47:52.693Z,27776.00
2022-08-23T06:48:52.672Z,27680.00
2022-08-23T06:49:58.318Z,24960.00
2022-08-23T06:50:52.649Z,22912.00
2022-08-23T06:51:52.633Z,21120.00
2022-08-23T06:52:52.625Z,23392.00
2022-08-23T06:53:52.612Z,20896.00
2022-08-23T06:54:52.610Z,22240.00
2022-08-23T06:55:52.589Z,23040.00
2022-08-23T06:56:52.587Z,28160.00
2022-08-23T06:57:52.569Z,21312.00
2022-08-23T06:58:53.002Z,21696.00
2022-08-23T06:59:52.547Z,22912.00
2022-08-23T07:00:57.220Z,26368.00
2022-08-23T07:01:52.664Z,22752.00
2022-08-23T07:02:52.598Z,23136.00
2022-08-23T07:03:52.503Z,25312.00
2022-08-23T07:04:52.495Z,27936.00
2022-08-23T07:05:52.487Z,24096.00
2022-08-23T07:06:52.472Z,46816.00
2022-08-23T07:07:52.457Z,37632.00
2022-08-23T07:08:52.449Z,42400.00
2022-08-23T07:09:52.437Z,36000.00
2022-08-23T07:10:52.455Z,28960.00
2022-08-23T07:11:52.455Z,40096.00
2022-08-23T07:12:52.427Z,35104.00
2022-08-23T07:13:52.396Z,31904.00
2022-08-23T07:14:52.388Z,46240.00
2022-08-23T07:15:52.436Z,36736.00
2022-08-23T07:16:52.365Z,47744.00
2022-08-23T07:17:52.355Z,23904.00
2022-08-23T07:18:52.341Z,22336.00
2022-08-23T07:19:52.328Z,21792.00
2022-08-23T07:20:52.320Z,21568.00
2022-08-23T07:21:52.304Z,21280.00
2022-08-23T07:22:52.311Z,21120.00
2022-08-23T07:23:52.292Z,21152.00
2022-08-23T07:24:52.273Z,21504.00
2022-08-23T07:25:52.262Z,21920.00
2022-08-23T07:26:52.255Z,22208.00
2022-08-23T07:27:52.589Z,22240.00
2022-08-23T07:28:52.230Z,22240.00
2022-08-23T07:29:52.215Z,22176.00
2022-08-23T07:30:52.209Z,21856.00
2022-08-23T07:31:52.290Z,21536.00
2022-08-23T07:32:52.186Z,21344.00
2022-08-23T07:33:52.180Z,22208.00
2022-08-23T07:34:52.187Z,23552.00
2022-08-23T07:35:52.183Z,24768.00
2022-08-23T07:36:52.156Z,25760.00
2022-08-23T07:37:52.147Z,37056.00
2022-08-23T07:38:52.119Z,36320.00
2022-08-23T07:39:52.150Z,31232.00
2022-08-23T07:40:53.870Z,31360.00
2022-08-23T07:41:52.088Z,32064.00
2022-08-23T07:42:52.084Z,28736.00
2022-08-23T07:43:52.068Z,27712.00
2022-08-23T07:44:52.696Z,27232.00
2022-08-23T07:45:52.044Z,29376.00
2022-08-23T07:46:52.079Z,37184.00
2022-08-23T07:47:52.051Z,30272.00
2022-08-23T07:48:54.651Z,40128.00
2022-08-23T07:49:52.014Z,28992.00
2022-08-23T07:50:56.008Z,27328.00
2022-08-23T07:51:53.004Z,26848.00
2022-08-23T07:52:51.970Z,24928.00
2022-08-23T07:53:51.956Z,24896.00
2022-08-23T07:54:51.946Z,26432.00
2022-08-23T07:55:51.935Z,25568.00
2022-08-23T07:56:51.926Z,26688.00
2022-08-23T07:57:51.929Z,24832.00
2022-08-23T07:58:51.949Z,24544.00
2022-08-23T07:59:51.891Z,23904.00
2022-08-23T08:00:51.880Z,24000.00
2022-08-23T08:01:51.948Z,26240.00
2022-08-23T08:02:52.699Z,22880.00
2022-08-23T08:03:51.850Z,22464.00
2022-08-23T08:04:51.847Z,43168.00
2022-08-23T08:05:51.825Z,50528.00
2022-08-23T08:07:05.167Z,52608.00
2022-08-23T08:07:52.835Z,48736.00
2022-08-23T08:08:51.810Z,54176.00
2022-08-23T08:09:51.876Z,54528.00
2022-08-23T08:10:51.774Z,55136.00
2022-08-23T08:11:51.768Z,53664.00
2022-08-23T08:12:51.756Z,53728.00
2022-08-23T08:13:51.756Z,52256.00
2022-08-23T08:14:51.734Z,54560.00
2022-08-23T08:15:51.772Z,54624.00
2022-08-23T08:16:51.713Z,56640.00
2022-08-23T08:17:51.699Z,58560.00
2022-08-23T08:18:51.687Z,59328.00
2022-08-23T08:19:51.718Z,57600.00
2022-08-23T08:20:51.738Z,59200.00
2022-08-23T08:21:51.672Z,56512.00
2022-08-23T08:22:58.403Z,58976.00
2022-08-23T08:23:51.633Z,58016.00
2022-08-23T08:24:51.625Z,59616.00
2022-08-23T08:25:51.614Z,58880.00
2022-08-23T08:26:51.616Z,60160.00
2022-08-23T08:27:51.595Z,60224.00
2022-08-23T08:28:51.585Z,61632.00
2022-08-23T08:29:51.570Z,61664.00
2022-08-23T08:30:51.567Z,61952.00
2022-08-23T08:31:54.325Z,62720.00
2022-08-23T08:32:51.553Z,64960.00
2022-08-23T08:33:51.531Z,64416.00
2022-08-23T08:34:51.525Z,67872.00
2022-08-23T08:35:58.942Z,63776.00
2022-08-23T08:36:51.507Z,62656.00
2022-08-23T08:37:51.502Z,61248.00
2022-08-23T08:38:54.349Z,60288.00
2022-08-23T08:39:51.514Z,63968.00
2022-08-23T08:40:51.461Z,63328.00
2022-08-23T08:41:55.135Z,64800.00
2022-08-23T08:42:51.435Z,64256.00
2022-08-23T08:43:51.749Z,67200.00
2022-08-23T08:44:51.424Z,69120.00
2022-08-23T08:45:58.682Z,68064.00
2022-08-23T08:46:51.415Z,69152.00
2022-08-23T08:47:51.383Z,67488.00
2022-08-23T08:48:51.571Z,67840.00
2022-08-23T08:49:51.364Z,65824.00
2022-08-23T08:50:51.359Z,66112.00
2022-08-23T08:51:52.088Z,68608.00
2022-08-23T08:52:51.398Z,69632.00
2022-08-23T08:53:51.422Z,70656.00
2022-08-23T08:54:53.316Z,71328.00
2022-08-23T08:55:51.519Z,69792.00
2022-08-23T08:56:51.501Z,72192.00
2022-08-23T08:57:51.479Z,70304.00
2022-08-23T08:58:51.271Z,68896.00
2022-08-23T08:59:51.263Z,68992.00
2022-08-23T09:00:55.582Z,69312.00
2022-08-23T09:01:51.286Z,70848.00
2022-08-23T09:02:51.258Z,70208.00
2022-08-23T09:03:52.377Z,72160.00
2022-08-23T09:04:51.680Z,69344.00
2022-08-23T09:05:51.225Z,74016.00
2022-08-23T09:06:51.210Z,73248.00
2022-08-23T09:07:51.181Z,73472.00
2022-08-23T09:08:51.174Z,74432.00
2022-08-23T09:09:51.163Z,73472.00
2022-08-23T09:10:51.152Z,73216.00
2022-08-23T09:11:51.142Z,71840.00
2022-08-23T09:12:51.130Z,66976.00
2022-08-23T09:13:51.123Z,70912.00
2022-08-23T09:14:51.112Z,68032.00
2022-08-23T09:15:51.145Z,68480.00
2022-08-23T09:16:51.173Z,75520.00
2022-08-23T09:17:51.098Z,73056.00
2022-08-23T09:18:51.072Z,78144.00
2022-08-23T09:19:51.076Z,77504.00
2022-08-23T09:20:51.050Z,79840.00
2022-08-23T09:21:51.045Z,78720.00
2022-08-23T09:22:51.033Z,76992.00
2022-08-23T09:24:00.575Z,79136.00
2022-08-23T09:24:51.013Z,76448.00
2022-08-23T09:25:50.999Z,78656.00
2022-08-23T09:26:51.058Z,81408.00
2022-08-23T09:27:51.230Z,79328.00
2022-08-23T09:28:50.971Z,83392.00
2022-08-23T09:29:50.986Z,81088.00
2022-08-23T09:30:50.997Z,76064.00
2022-08-23T09:31:51.061Z,76448.00
2022-08-23T09:32:50.931Z,76640.00
2022-08-23T09:33:50.924Z,73440.00
2022-08-23T09:34:50.910Z,74784.00
2022-08-23T09:35:50.904Z,76128.00
2022-08-23T09:36:52.301Z,73696.00
2022-08-23T09:37:50.882Z,76096.00
2022-08-23T09:38:50.878Z,76576.00
2022-08-23T09:39:51.143Z,77504.00
2022-08-23T09:40:51.163Z,80256.00
2022-08-23T09:41:50.842Z,81696.00
2022-08-23T09:42:50.830Z,81056.00
2022-08-23T09:43:50.829Z,82688.00
2022-08-23T09:44:50.809Z,77632.00
2022-08-23T09:45:50.800Z,78656.00
2022-08-23T09:46:50.786Z,81888.00
2022-08-23T09:47:50.778Z,80064.00
2022-08-23T09:48:50.768Z,81120.00
2022-08-23T09:49:50.759Z,82272.00
2022-08-23T09:50:50.877Z,80800.00
2022-08-23T09:51:50.968Z,77632.00
2022-08-23T09:52:50.733Z,78208.00
2022-08-23T09:53:50.720Z,73888.00
2022-08-23T09:54:50.762Z,74240.00
2022-08-23T09:55:50.698Z,78688.00
2022-08-23T09:56:50.689Z,74048.00
2022-08-23T09:57:50.678Z,74656.00
2022-08-23T09:58:50.667Z,73056.00
2022-08-23T09:59:50.660Z,70752.00
2022-08-23T10:00:50.646Z,71424.00
2022-08-23T10:01:50.817Z,73216.00
2022-08-23T10:02:50.898Z,73376.00
2022-08-23T10:03:50.622Z,74144.00
2022-08-23T10:04:50.662Z,76544.00
2022-08-23T10:05:50.603Z,75552.00
2022-08-23T10:06:50.592Z,73952.00
2022-08-23T10:07:50.591Z,73344.00
2022-08-23T10:08:50.573Z,71360.00
2022-08-23T10:09:50.571Z,70720.00
2022-08-23T10:10:51.033Z,66912.00
2022-08-23T10:11:50.549Z,70176.00
2022-08-23T10:12:50.535Z,67136.00
2022-08-23T10:13:50.530Z,66304.00
2022-08-23T10:14:50.517Z,70400.00
2022-08-23T10:15:50.549Z,66720.00
2022-08-23T10:16:50.530Z,64864.00
2022-08-23T10:17:50.528Z,64384.00
2022-08-23T10:18:50.608Z,60896.00
2022-08-23T10:19:50.505Z,63232.00
2022-08-23T10:20:50.529Z,63296.00
2022-08-23T10:21:50.558Z,62048.00
2022-08-23T10:22:50.567Z,64384.00
2022-08-23T10:23:50.537Z,65440.00
2022-08-23T10:24:50.450Z,66880.00
2022-08-23T10:25:50.412Z,64992.00
2022-08-23T10:26:50.400Z,68320.00
2022-08-23T10:27:50.388Z,73632.00
2022-08-23T10:28:50.381Z,65312.00
2022-08-23T10:29:50.454Z,73632.00
2022-08-23T10:30:50.420Z,68864.00
2022-08-23T10:31:50.351Z,65376.00
2022-08-23T10:32:50.338Z,71232.00
2022-08-23T10:33:50.328Z,67712.00
2022-08-23T10:34:50.845Z,66304.00
2022-08-23T10:35:50.991Z,69472.00
2022-08-23T10:36:51.054Z,68096.00
2022-08-23T10:37:50.285Z,65120.00
2022-08-23T10:38:50.274Z,72000.00
2022-08-23T10:39:50.303Z,65856.00
2022-08-23T10:40:50.253Z,67744.00
2022-08-23T10:41:50.246Z,69472.00
2022-08-23T10:42:50.239Z,63808.00
2022-08-23T10:43:50.226Z,67456.00
2022-08-23T10:44:50.213Z,69248.00
2022-08-23T10:45:50.409Z,66112.00
2022-08-23T10:46:50.382Z,66464.00
2022-08-23T10:47:50.213Z,70208.00
2022-08-23T10:48:50.175Z,62912.00
2022-08-23T10:49:50.168Z,64672.00
2022-08-23T10:50:55.432Z,68032.00
2022-08-23T10:51:51.839Z,64544.00
2022-08-23T10:52:50.136Z,69888.00
2022-08-23T10:53:50.133Z,69504.00
2022-08-23T10:54:50.124Z,66592.00
2022-08-23T10:55:50.111Z,72480.00
2022-08-23T10:56:51.320Z,73216.00
2022-08-23T10:57:50.332Z,70432.00
2022-08-23T10:58:50.077Z,73888.00
2022-08-23T10:59:50.115Z,76352.00
2022-08-23T11:00:50.062Z,72832.00
2022-08-23T11:01:50.101Z,74976.00
2022-08-23T11:02:50.135Z,72128.00
2022-08-23T11:03:50.034Z,69792.00
2022-08-23T11:04:50.022Z,77824.00
2022-08-23T11:05:50.019Z,71232.00
2022-08-23T11:06:50.007Z,71904.00
2022-08-23T11:07:49.993Z,80768.00
2022-08-23T11:08:50.795Z,80608.00
2022-08-23T11:09:50.309Z,74976.00
2022-08-23T11:10:56.363Z,78592.00
2022-08-23T11:11:49.955Z,86400.00
2022-08-23T11:12:49.953Z,81728.00
2022-08-23T11:13:49.936Z,79680.00
2022-08-23T11:14:49.924Z,83744.00
2022-08-23T11:15:49.952Z,84576.00
2022-08-23T11:16:49.904Z,81344.00
2022-08-23T11:17:49.900Z,75200.00
2022-08-23T11:18:49.888Z,78496.00
2022-08-23T11:19:49.877Z,79040.00
2022-08-23T11:20:49.963Z,78496.00
2022-08-23T11:21:49.860Z,81504.00
2022-08-23T11:22:49.851Z,84192.00
2022-08-23T11:23:49.954Z,78944.00
2022-08-23T11:24:49.833Z,79904.00
2022-08-23T11:25:49.822Z,83040.00
2022-08-23T11:26:49.809Z,78912.00
2022-08-23T11:27:49.801Z,84192.00
2022-08-23T11:28:49.795Z,88480.00
2022-08-23T11:29:49.785Z,77248.00
2022-08-23T11:30:50.116Z,87328.00
2022-08-23T11:31:49.761Z,86816.00
2022-08-23T11:32:49.753Z,79328.00
2022-08-23T11:33:49.758Z,89760.00
2022-08-23T11:34:49.757Z,83520.00
2022-08-23T11:35:49.747Z,87424.00
2022-08-23T11:36:49.845Z,89440.00
2022-08-23T11:37:49.705Z,85248.00
2022-08-23T11:38:49.694Z,79808.00
2022-08-23T11:39:49.753Z,86368.00
2022-08-23T11:40:49.681Z,85856.00
2022-08-23T11:41:49.671Z,88992.00
2022-08-23T11:42:49.661Z,81696.00
2022-08-23T11:43:49.647Z,90496.00
2022-08-23T11:44:49.636Z,89632.00
2022-08-23T11:45:49.708Z,82016.00
2022-08-23T11:46:49.617Z,93184.00
2022-08-23T11:47:49.608Z,87456.00
2022-08-23T11:48:49.604Z,81472.00
2022-08-23T11:49:49.592Z,86112.00
2022-08-23T11:50:54.280Z,81024.00
2022-08-23T11:51:50.599Z,77728.00
2022-08-23T11:52:49.561Z,79168.00
2022-08-23T11:53:49.554Z,73664.00
2022-08-23T11:54:49.541Z,79264.00
2022-08-23T11:55:49.534Z,77216.00
2022-08-23T11:56:49.523Z,78272.00
2022-08-23T11:57:49.513Z,75200.00
2022-08-23T11:58:49.502Z,78752.00
2022-08-23T11:59:49.495Z,80448.00
2022-08-23T12:00:49.505Z,83584.00
2022-08-23T12:01:49.477Z,81504.00
2022-08-23T12:02:49.813Z,77952.00
2022-08-23T12:03:49.690Z,73792.00
2022-08-23T12:04:49.447Z,72064.00
2022-08-23T12:05:50.519Z,82784.00
2022-08-23T12:06:51.033Z,71456.00
2022-08-23T12:07:49.420Z,75072.00
2022-08-23T12:08:49.425Z,76224.00
2022-08-23T12:09:49.434Z,73600.00
2022-08-23T12:10:49.437Z,72896.00
2022-08-23T12:11:49.413Z,72896.00
2022-08-23T12:12:49.391Z,78016.00
2022-08-23T12:13:49.359Z,71680.00
2022-08-23T12:14:49.346Z,74560.00
2022-08-23T12:15:49.390Z,80352.00
2022-08-23T12:16:49.969Z,74624.00
2022-08-23T12:17:49.447Z,80576.00