createdAt,value
2022-09-20T00:00:57.863Z,962.14
2022-09-20T00:01:57.876Z,962.12
2022-09-20T00:02:57.828Z,962.12
2022-09-20T00:03:58.161Z,962.14
2022-09-20T00:04:58.051Z,962.13
2022-09-20T00:05:57.826Z,962.15
2022-09-20T00:06:57.702Z,962.12
2022-09-20T00:07:57.763Z,962.08
2022-09-20T00:08:58.520Z,962.10
2022-09-20T00:09:57.895Z,962.10
2022-09-20T00:10:57.676Z,962.07
2022-09-20T00:11:57.796Z,962.09
2022-09-20T00:12:57.634Z,962.11
2022-09-20T00:13:57.768Z,962.12
2022-09-20T00:14:57.647Z,962.12
2022-09-20T00:15:57.847Z,962.09
2022-09-20T00:16:57.662Z,962.10
2022-09-20T00:17:57.655Z,962.11
2022-09-20T00:18:57.557Z,962.08
2022-09-20T00:19:57.855Z,962.05
2022-09-20T00:20:57.564Z,962.07
2022-09-20T00:21:57.781Z,962.12
2022-09-20T00:22:57.600Z,962.10
2022-09-20T00:23:57.615Z,962.10
2022-09-20T00:24:57.569Z,962.10
2022-09-20T00:25:57.428Z,962.16
2022-09-20T00:26:57.502Z,962.15
2022-09-20T00:27:57.595Z,962.12
2022-09-20T00:28:57.410Z,962.11
2022-09-20T00:29:57.595Z,962.14
2022-09-20T00:30:57.420Z,962.18
2022-09-20T00:31:57.444Z,962.13
2022-09-20T00:32:57.362Z,962.10
2022-09-20T00:33:57.568Z,962.11
2022-09-20T00:34:57.469Z,962.08
2022-09-20T00:35:57.475Z,962.09
2022-09-20T00:36:57.287Z,962.11
2022-09-20T00:37:57.307Z,962.08
2022-09-20T00:38:57.271Z,962.05
2022-09-20T00:39:57.726Z,962.09
2022-09-20T00:40:57.236Z,962.08
2022-09-20T00:41:57.283Z,962.07
2022-09-20T00:42:57.220Z,962.09
2022-09-20T00:43:57.243Z,962.10
2022-09-20T00:44:57.191Z,962.07
2022-09-20T00:45:57.525Z,962.08
2022-09-20T00:46:57.155Z,962.06
2022-09-20T00:47:57.225Z,962.05
2022-09-20T00:48:57.118Z,962.03
2022-09-20T00:49:57.121Z,961.97
2022-09-20T00:50:57.096Z,961.94
2022-09-20T00:51:57.298Z,961.98
2022-09-20T00:52:57.062Z,961.98
2022-09-20T00:53:57.175Z,961.97
2022-09-20T00:54:57.032Z,962.00
2022-09-20T00:55:57.528Z,962.00
2022-09-20T00:56:56.999Z,961.97
2022-09-20T00:57:57.311Z,962.00
2022-09-20T00:58:56.972Z,962.02
2022-09-20T00:59:56.978Z,961.99
2022-09-20T01:00:57.011Z,961.95
2022-09-20T01:01:57.163Z,961.91
2022-09-20T01:02:56.933Z,961.93
2022-09-20T01:03:57.547Z,961.92
2022-09-20T01:04:56.900Z,961.97
2022-09-20T01:05:56.907Z,961.93
2022-09-20T01:06:56.861Z,961.98
2022-09-20T01:07:57.613Z,961.90
2022-09-20T01:08:56.856Z,961.96
2022-09-20T01:09:57.196Z,961.92
2022-09-20T01:10:56.794Z,961.94
2022-09-20T01:11:56.941Z,961.96
2022-09-20T01:12:56.769Z,961.95
2022-09-20T01:13:56.876Z,961.95
2022-09-20T01:14:56.750Z,961.92
2022-09-20T01:15:57.185Z,961.95
2022-09-20T01:16:56.752Z,961.95
2022-09-20T01:17:56.886Z,961.97
2022-09-20T01:18:56.705Z,961.95
2022-09-20T01:19:56.816Z,961.96
2022-09-20T01:20:56.663Z,961.93
2022-09-20T01:21:56.942Z,961.92
2022-09-20T01:22:56.643Z,961.93
2022-09-20T01:23:56.747Z,961.91
2022-09-20T01:24:56.635Z,961.93
2022-09-20T01:25:56.932Z,961.85
2022-09-20T01:26:56.594Z,961.90
2022-09-20T01:27:57.035Z,961.95
2022-09-20T01:28:56.559Z,961.90
2022-09-20T01:29:56.602Z,961.90
2022-09-20T01:30:56.539Z,961.87
2022-09-20T01:31:56.639Z,961.88
2022-09-20T01:32:56.511Z,961.86
2022-09-20T01:33:56.792Z,961.83
2022-09-20T01:34:56.506Z,961.85
2022-09-20T01:35:56.545Z,961.82
2022-09-20T01:36:56.437Z,961.84
2022-09-20T01:37:56.550Z,961.82
2022-09-20T01:38:56.427Z,961.78
2022-09-20T01:39:56.652Z,961.83
2022-09-20T01:40:56.402Z,961.78
2022-09-20T01:41:56.486Z,961.81
2022-09-20T01:42:56.411Z,961.87
2022-09-20T01:43:56.524Z,961.85
2022-09-20T01:44:56.343Z,961.85
2022-09-20T01:45:56.722Z,961.84
2022-09-20T01:46:56.299Z,961.80
2022-09-20T01:47:56.352Z,961.82
2022-09-20T01:48:56.287Z,961.82
2022-09-20T01:49:56.410Z,961.78
2022-09-20T01:50:56.273Z,961.79
2022-09-20T01:51:56.462Z,961.82
2022-09-20T01:52:56.226Z,961.77
2022-09-20T01:53:56.356Z,961.75
2022-09-20T01:54:56.199Z,961.79
2022-09-20T01:55:56.302Z,961.81
2022-09-20T01:56:56.165Z,961.78
2022-09-20T01:57:56.652Z,961.77
2022-09-20T01:59:22.163Z,961.79
2022-09-20T01:59:57.137Z,961.77
2022-09-20T02:00:56.164Z,961.75
2022-09-20T02:01:56.281Z,961.75
2022-09-20T02:02:56.128Z,961.76
2022-09-20T02:03:56.992Z,961.74
2022-09-20T02:04:56.090Z,961.73
2022-09-20T02:05:56.332Z,961.79
2022-09-20T02:06:56.021Z,961.73
2022-09-20T02:07:56.697Z,961.73
2022-09-20T02:08:56.013Z,961.74
2022-09-20T02:09:56.256Z,961.76
2022-09-20T02:10:55.957Z,961.76
2022-09-20T02:11:56.206Z,961.76
2022-09-20T02:12:55.961Z,961.78
2022-09-20T02:13:56.106Z,961.77
2022-09-20T02:14:55.915Z,961.79
2022-09-20T02:15:56.124Z,961.79
2022-09-20T02:16:55.935Z,961.78
2022-09-20T02:17:56.002Z,961.73
2022-09-20T02:18:55.865Z,961.74
2022-09-20T02:19:56.004Z,961.78
2022-09-20T02:20:55.832Z,961.76
2022-09-20T02:21:56.096Z,961.76
2022-09-20T02:22:55.837Z,961.74
2022-09-20T02:23:55.883Z,961.74
2022-09-20T02:24:55.775Z,961.74
2022-09-20T02:25:55.842Z,961.74
2022-09-20T02:26:55.741Z,961.76
2022-09-20T02:27:56.173Z,961.75
2022-09-20T02:28:55.719Z,961.76
2022-09-20T02:29:55.880Z,961.73
2022-09-20T02:30:55.681Z,961.77
2022-09-20T02:31:56.032Z,961.78
2022-09-20T02:32:55.666Z,961.77
2022-09-20T02:33:56.829Z,961.77
2022-09-20T02:34:55.650Z,961.80
2022-09-20T02:35:55.843Z,961.84
2022-09-20T02:36:55.612Z,961.80
2022-09-20T02:37:55.844Z,961.79
2022-09-20T02:38:55.648Z,961.83
2022-09-20T02:39:55.833Z,961.83
2022-09-20T02:40:55.560Z,961.83
2022-09-20T02:41:55.705Z,961.82
2022-09-20T02:42:55.535Z,961.84
2022-09-20T02:43:55.785Z,961.84
2022-09-20T02:44:55.498Z,961.83
2022-09-20T02:45:55.662Z,961.84
2022-09-20T02:46:55.459Z,961.85
2022-09-20T02:47:55.719Z,961.85
2022-09-20T02:48:55.435Z,961.86
2022-09-20T02:49:55.645Z,961.88
2022-09-20T02:50:55.396Z,961.87
2022-09-20T02:51:55.607Z,961.85
2022-09-20T02:52:55.382Z,961.87
2022-09-20T02:53:55.580Z,961.87
2022-09-20T02:54:55.356Z,961.89
2022-09-20T02:55:55.545Z,961.89
2022-09-20T02:56:55.327Z,961.94
2022-09-20T02:57:55.529Z,961.91
2022-09-20T02:58:55.400Z,961.87
2022-09-20T02:59:55.394Z,961.88
2022-09-20T03:00:55.311Z,961.93
2022-09-20T03:01:55.558Z,961.89
2022-09-20T03:02:55.241Z,961.94
2022-09-20T03:03:55.345Z,961.90
2022-09-20T03:04:55.244Z,961.90
2022-09-20T03:05:55.373Z,961.88
2022-09-20T03:06:55.213Z,961.88
2022-09-20T03:07:55.420Z,961.95
2022-09-20T03:08:55.180Z,961.91
2022-09-20T03:09:55.450Z,961.91
2022-09-20T03:10:55.124Z,961.96
2022-09-20T03:11:55.226Z,961.96
2022-09-20T03:12:55.098Z,961.95
2022-09-20T03:13:55.362Z,961.97
2022-09-20T03:14:55.081Z,962.01
2022-09-20T03:15:55.328Z,961.96
2022-09-20T03:16:55.122Z,961.97
2022-09-20T03:17:55.108Z,962.00
2022-09-20T03:18:55.019Z,962.01
2022-09-20T03:19:55.247Z,962.00
2022-09-20T03:20:54.995Z,961.97
2022-09-20T03:21:56.046Z,962.01
2022-09-20T03:22:54.963Z,962.00
2022-09-20T03:23:55.200Z,961.99
2022-09-20T03:24:54.936Z,962.02
2022-09-20T03:25:55.362Z,961.99
2022-09-20T03:26:54.940Z,961.97
2022-09-20T03:27:55.034Z,961.98
2022-09-20T03:28:54.881Z,961.99
2022-09-20T03:29:54.932Z,961.99
2022-09-20T03:30:54.855Z,962.01
2022-09-20T03:31:55.554Z,961.99
2022-09-20T03:32:54.842Z,962.03
2022-09-20T03:33:54.942Z,962.00
2022-09-20T03:34:54.807Z,962.03
2022-09-20T03:35:55.121Z,962.00
2022-09-20T03:36:54.758Z,962.02
2022-09-20T03:37:55.046Z,962.04
2022-09-20T03:38:54.742Z,962.06
2022-09-20T03:39:55.018Z,962.05
2022-09-20T03:40:54.843Z,962.04
2022-09-20T03:41:54.772Z,962.01
2022-09-20T03:42:54.698Z,962.03
2022-09-20T03:43:55.818Z,961.99
2022-09-20T03:44:54.678Z,962.01
2022-09-20T03:45:55.258Z,962.04
2022-09-20T03:46:54.633Z,962.00
2022-09-20T03:47:55.067Z,961.97
2022-09-20T03:48:54.598Z,962.00
2022-09-20T03:49:54.912Z,961.98
2022-09-20T03:50:54.574Z,961.97
2022-09-20T03:51:54.731Z,961.95
2022-09-20T03:52:54.543Z,961.96
2022-09-20T03:53:54.616Z,961.98
2022-09-20T03:54:54.530Z,961.93
2022-09-20T03:55:54.839Z,961.93
2022-09-20T03:56:54.512Z,961.93
2022-09-20T03:57:54.754Z,961.96
2022-09-20T03:58:54.474Z,961.95
2022-09-20T03:59:54.556Z,961.95
2022-09-20T04:00:54.469Z,961.92
2022-09-20T04:01:54.789Z,961.95
2022-09-20T04:02:54.532Z,961.94
2022-09-20T04:03:54.716Z,961.95
2022-09-20T04:04:54.373Z,961.96
2022-09-20T04:05:54.465Z,961.98
2022-09-20T04:06:54.342Z,961.99
2022-09-20T04:07:54.888Z,961.94
2022-09-20T04:08:54.314Z,961.94
2022-09-20T04:09:54.678Z,961.99
2022-09-20T04:10:54.302Z,961.93
2022-09-20T04:11:55.073Z,961.98
2022-09-20T04:12:54.286Z,961.94
2022-09-20T04:13:55.336Z,961.96
2022-09-20T04:14:54.228Z,961.99
2022-09-20T04:15:54.565Z,961.96
2022-09-20T04:16:54.252Z,962.00
2022-09-20T04:17:54.476Z,962.00
2022-09-20T04:18:54.265Z,961.99
2022-09-20T04:19:54.637Z,962.01
2022-09-20T04:20:54.173Z,962.04
2022-09-20T04:21:54.326Z,962.12
2022-09-20T04:22:54.123Z,962.12
2022-09-20T04:23:54.279Z,962.14
2022-09-20T04:24:54.134Z,962.13
2022-09-20T04:25:55.325Z,962.13
2022-09-20T04:26:54.083Z,962.12
2022-09-20T04:27:54.238Z,962.14
2022-09-20T04:28:54.045Z,962.15
2022-09-20T04:29:54.222Z,962.16
2022-09-20T04:30:54.000Z,962.14
2022-09-20T04:31:54.621Z,962.19
2022-09-20T04:32:53.992Z,962.17
2022-09-20T04:33:54.939Z,962.16
2022-09-20T04:34:54.037Z,962.18
2022-09-20T04:35:54.028Z,962.17
2022-09-20T04:36:53.955Z,962.14
2022-09-20T04:37:54.943Z,962.11
2022-09-20T04:38:53.891Z,962.18
2022-09-20T04:39:54.184Z,962.17
2022-09-20T04:40:53.883Z,962.17
2022-09-20T04:41:54.217Z,962.19
2022-09-20T04:42:53.896Z,962.13
2022-09-20T04:43:54.041Z,962.18
2022-09-20T04:44:54.656Z,962.16
2022-09-20T04:45:54.871Z,962.17
2022-09-20T04:46:56.046Z,962.20
2022-09-20T04:47:54.247Z,962.19
2022-09-20T04:48:53.765Z,962.22
2022-09-20T04:49:54.510Z,962.21
2022-09-20T04:50:53.733Z,962.20
2022-09-20T04:51:54.086Z,962.18
2022-09-20T04:52:53.710Z,962.23
2022-09-20T04:53:54.431Z,962.21
2022-09-20T04:54:53.736Z,962.22
2022-09-20T04:55:54.087Z,962.25
2022-09-20T04:56:53.651Z,962.25
2022-09-20T04:57:53.894Z,962.23
2022-09-20T04:58:53.618Z,962.27
2022-09-20T04:59:54.431Z,962.25
2022-09-20T05:00:53.627Z,962.23
2022-09-20T05:01:53.919Z,962.24
2022-09-20T05:02:53.561Z,962.29
2022-09-20T05:03:53.667Z,962.28
2022-09-20T05:04:53.567Z,962.26
2022-09-20T05:05:53.686Z,962.26
2022-09-20T05:06:53.505Z,962.28
2022-09-20T05:07:54.748Z,962.30
2022-09-20T05:08:58.014Z,962.24
2022-09-20T05:09:54.591Z,962.27
2022-09-20T05:10:53.456Z,962.31
2022-09-20T05:11:53.833Z,962.34
2022-09-20T05:12:53.480Z,962.30
2022-09-20T05:13:53.694Z,962.30
2022-09-20T05:14:53.399Z,962.30
2022-09-20T05:15:53.950Z,962.36
2022-09-20T05:16:53.447Z,962.36
2022-09-20T05:17:53.523Z,962.35
2022-09-20T05:18:53.375Z,962.36
2022-09-20T05:19:53.636Z,962.37
2022-09-20T05:20:53.322Z,962.36
2022-09-20T05:21:54.212Z,962.37
2022-09-20T05:22:53.305Z,962.36
2022-09-20T05:23:54.453Z,962.33
2022-09-20T05:24:53.313Z,962.35
2022-09-20T05:25:53.473Z,962.37
2022-09-20T05:26:53.228Z,962.36
2022-09-20T05:27:53.338Z,962.40
2022-09-20T05:28:53.196Z,962.37
2022-09-20T05:29:53.452Z,962.40
2022-09-20T05:30:53.375Z,962.38
2022-09-20T05:31:53.511Z,962.39
2022-09-20T05:32:53.470Z,962.41
2022-09-20T05:33:54.518Z,962.43
2022-09-20T05:34:53.232Z,962.45
2022-09-20T05:35:53.275Z,962.46
2022-09-20T05:36:53.089Z,962.48
2022-09-20T05:37:53.984Z,962.48
2022-09-20T05:38:53.205Z,962.51
2022-09-20T05:39:53.272Z,962.52
2022-09-20T05:40:53.131Z,962.52
2022-09-20T05:41:53.806Z,962.50
2022-09-20T05:42:53.133Z,962.52
2022-09-20T05:43:53.278Z,962.49
2022-09-20T05:44:53.059Z,962.51
2022-09-20T05:45:53.859Z,962.51
2022-09-20T05:46:53.027Z,962.55
2022-09-20T05:47:53.220Z,962.55
2022-09-20T05:48:52.944Z,962.51
2022-09-20T05:49:53.403Z,962.53
2022-09-20T05:50:55.433Z,962.58
2022-09-20T05:51:53.137Z,962.54
2022-09-20T05:52:52.893Z,962.51
2022-09-20T05:53:53.122Z,962.53
2022-09-20T05:54:52.921Z,962.55
2022-09-20T05:55:53.285Z,962.53
2022-09-20T05:56:53.768Z,962.55
2022-09-20T05:57:53.018Z,962.57
2022-09-20T05:58:52.933Z,962.57
2022-09-20T05:59:53.200Z,962.55
2022-09-20T06:00:52.878Z,962.53
2022-09-20T06:01:53.256Z,962.57
2022-09-20T06:02:52.836Z,962.55
2022-09-20T06:03:53.144Z,962.58
2022-09-20T06:04:53.114Z,962.58
2022-09-20T06:05:54.258Z,962.61
2022-09-20T06:06:52.855Z,962.58
2022-09-20T06:07:52.953Z,962.61
2022-09-20T06:08:53.243Z,962.59
2022-09-20T06:09:53.032Z,962.62
2022-09-20T06:10:52.607Z,962.62
2022-09-20T06:11:52.822Z,962.58
2022-09-20T06:12:52.667Z,962.61
2022-09-20T06:13:52.900Z,962.65
2022-09-20T06:14:52.608Z,962.62
2022-09-20T06:15:52.756Z,962.61
2022-09-20T06:16:52.561Z,962.63
2022-09-20T06:17:52.663Z,962.66
2022-09-20T06:18:52.579Z,962.63
2022-09-20T06:19:52.735Z,962.63
2022-09-20T06:20:52.505Z,962.58
2022-09-20T06:21:52.686Z,962.62
2022-09-20T06:22:52.631Z,962.61
2022-09-20T06:23:53.518Z,962.64
2022-09-20T06:24:52.455Z,962.64
2022-09-20T06:25:52.622Z,962.63
2022-09-20T06:26:52.447Z,962.65
2022-09-20T06:27:52.497Z,962.65
2022-09-20T06:28:55.267Z,962.65
2022-09-20T06:29:53.706Z,962.66
2022-09-20T06:30:53.467Z,962.64
2022-09-20T06:31:52.535Z,962.63
2022-09-20T06:32:52.529Z,962.64
2022-09-20T06:33:52.522Z,962.65
2022-09-20T06:34:52.302Z,962.64
2022-09-20T06:35:54.740Z,962.66
2022-09-20T06:36:53.253Z,962.67
2022-09-20T06:37:52.594Z,962.68
2022-09-20T06:38:52.303Z,962.69
2022-09-20T06:39:52.383Z,962.70
2022-09-20T06:40:52.193Z,962.69
2022-09-20T06:41:52.363Z,962.71
2022-09-20T06:42:52.184Z,962.72
2022-09-20T06:43:52.353Z,962.70
2022-09-20T06:44:52.159Z,962.71
2022-09-20T06:45:52.426Z,962.71
2022-09-20T06:46:52.108Z,962.72
2022-09-20T06:47:52.523Z,962.74
2022-09-20T06:48:52.097Z,962.73
2022-09-20T06:49:52.273Z,962.74
2022-09-20T06:50:52.049Z,962.76
2022-09-20T06:51:52.204Z,962.74
2022-09-20T06:52:52.131Z,962.77
2022-09-20T06:53:52.186Z,962.73
2022-09-20T06:54:51.997Z,962.75
2022-09-20T06:55:52.297Z,962.75
2022-09-20T06:56:51.976Z,962.77
2022-09-20T06:57:52.126Z,962.73
2022-09-20T06:58:51.949Z,962.74
2022-09-20T06:59:52.125Z,962.75
2022-09-20T07:00:51.922Z,962.75
2022-09-20T07:01:52.220Z,962.78
2022-09-20T07:02:51.895Z,962.75
2022-09-20T07:03:52.020Z,962.77
2022-09-20T07:04:51.861Z,962.75
2022-09-20T07:05:51.920Z,962.73
2022-09-20T07:06:51.828Z,962.74
2022-09-20T07:07:52.375Z,962.75
2022-09-20T07:08:51.826Z,962.69
2022-09-20T07:09:51.897Z,962.74
2022-09-20T07:10:51.781Z,962.75
2022-09-20T07:11:51.881Z,962.74
2022-09-20T07:12:51.755Z,962.77
2022-09-20T07:13:52.041Z,962.77
2022-09-20T07:14:51.711Z,962.76
2022-09-20T07:15:51.952Z,962.75
2022-09-20T07:16:51.730Z,962.76
2022-09-20T07:17:52.023Z,962.74
2022-09-20T07:18:51.692Z,962.73
2022-09-20T07:19:51.783Z,962.75
2022-09-20T07:20:51.649Z,962.77
2022-09-20T07:21:51.863Z,962.78
2022-09-20T07:22:51.614Z,962.78
2022-09-20T07:23:51.740Z,962.78
2022-09-20T07:24:51.576Z,962.81
2022-09-20T07:25:51.779Z,962.79
2022-09-20T07:26:51.557Z,962.77
2022-09-20T07:27:52.124Z,962.80
2022-09-20T07:28:51.534Z,962.78
2022-09-20T07:29:51.743Z,962.78
2022-09-20T07:30:51.506Z,962.72
2022-09-20T07:31:51.910Z,962.77
2022-09-20T07:32:51.470Z,962.78
2022-09-20T07:33:52.563Z,962.83
2022-09-20T07:34:51.454Z,962.79
2022-09-20T07:35:51.624Z,962.80
2022-09-20T07:36:51.440Z,962.80
2022-09-20T07:37:51.986Z,962.83
2022-09-20T07:38:51.396Z,962.79
2022-09-20T07:39:51.502Z,962.78
2022-09-20T07:40:51.349Z,962.83
2022-09-20T07:41:51.447Z,962.82
2022-09-20T07:42:56.014Z,962.82
2022-09-20T07:43:52.615Z,962.83
2022-09-20T07:44:51.319Z,962.83
2022-09-20T07:45:51.768Z,962.84
2022-09-20T07:46:51.273Z,962.88
2022-09-20T07:47:51.439Z,962.87
2022-09-20T07:48:51.255Z,962.81
2022-09-20T07:49:51.825Z,962.85
2022-09-20T07:50:51.214Z,962.86
2022-09-20T07:51:51.613Z,962.81
2022-09-20T07:52:51.211Z,962.86
2022-09-20T07:53:51.633Z,962.88
2022-09-20T07:54:51.176Z,962.93
2022-09-20T07:55:51.869Z,962.93
2022-09-20T07:56:51.146Z,962.90
2022-09-20T07:57:51.581Z,962.92
2022-09-20T07:58:52.544Z,962.91
2022-09-20T07:59:52.018Z,962.92
2022-09-20T08:00:51.121Z,962.89
2022-09-20T08:01:51.357Z,962.92
2022-09-20T08:02:51.053Z,962.89
2022-09-20T08:03:51.867Z,962.98
2022-09-20T08:04:51.024Z,962.97
2022-09-20T08:05:51.348Z,962.96
2022-09-20T08:06:51.004Z,962.99
2022-09-20T08:07:52.179Z,963.00
2022-09-20T08:08:50.980Z,962.96
2022-09-20T08:09:51.280Z,963.00
2022-09-20T08:10:50.943Z,962.96
2022-09-20T08:11:51.647Z,962.97
2022-09-20T08:14:08.585Z,963.00
2022-09-20T08:14:51.922Z,963.01
2022-09-20T08:15:50.973Z,963.00
2022-09-20T08:16:50.919Z,963.01
2022-09-20T08:17:52.030Z,963.03
2022-09-20T08:18:50.830Z,963.02
2022-09-20T08:19:51.040Z,962.99
2022-09-20T08:20:50.836Z,963.00
2022-09-20T08:21:50.832Z,962.97
2022-09-20T08:23:12.579Z,963.03
2022-09-20T08:23:51.868Z,963.05
2022-09-20T08:24:50.760Z,963.06
2022-09-20T08:25:51.496Z,963.07
2022-09-20T08:26:50.751Z,963.06
2022-09-20T08:27:50.841Z,963.12
2022-09-20T08:28:50.689Z,963.12
2022-09-20T08:29:50.966Z,963.07
2022-09-20T08:30:50.670Z,963.12
2022-09-20T08:31:51.185Z,963.09
2022-09-20T08:32:50.672Z,963.11
2022-09-20T08:33:50.836Z,963.13
2022-09-20T08:34:50.626Z,963.16
2022-09-20T08:35:51.327Z,963.14
2022-09-20T08:36:50.597Z,963.18
2022-09-20T08:37:51.455Z,963.17
2022-09-20T08:39:59.394Z,963.13
2022-09-20T08:40:51.554Z,963.14
2022-09-20T08:41:50.678Z,963.14
2022-09-20T08:42:50.508Z,963.09
2022-09-20T08:43:50.729Z,963.11
2022-09-20T08:44:57.895Z,963.13
2022-09-20T08:45:51.598Z,963.10
2022-09-20T08:46:50.434Z,963.13
2022-09-20T08:47:51.288Z,963.16
2022-09-20T08:48:50.419Z,963.17
2022-09-20T08:49:56.405Z,963.20
2022-09-20T08:50:51.449Z,963.14
2022-09-20T08:51:50.733Z,963.18
2022-09-20T08:52:50.377Z,963.18
2022-09-20T08:53:50.631Z,963.13
2022-09-20T08:54:50.334Z,963.15
2022-09-20T08:55:50.571Z,963.16
2022-09-20T08:56:50.333Z,963.13
2022-09-20T08:57:50.506Z,963.10
2022-09-20T08:58:50.360Z,963.02
2022-09-20T08:59:51.178Z,963.02
2022-09-20T09:00:50.303Z,963.00
2022-09-20T09:01:51.822Z,962.98
2022-09-20T09:02:50.242Z,962.98
2022-09-20T09:03:50.658Z,962.99
2022-09-20T09:04:50.215Z,963.00
2022-09-20T09:05:50.607Z,962.99
2022-09-20T09:06:50.156Z,963.00
2022-09-20T09:07:50.416Z,962.92
2022-09-20T09:08:50.167Z,962.96
2022-09-20T09:09:50.669Z,962.99
2022-09-20T09:10:50.119Z,962.98
2022-09-20T09:11:50.099Z,963.03
2022-09-20T09:12:50.080Z,962.99
2022-09-20T09:13:50.282Z,962.99
2022-09-20T09:14:50.091Z,963.00
2022-09-20T09:15:50.765Z,963.03
2022-09-20T09:16:50.063Z,962.98
2022-09-20T09:17:49.993Z,963.02
2022-09-20T09:18:50.003Z,963.04
2022-09-20T09:19:50.136Z,963.03
2022-09-20T09:20:50.030Z,963.01
2022-09-20T09:21:49.996Z,963.00
2022-09-20T09:22:49.944Z,962.99
2022-09-20T09:23:49.905Z,963.02
2022-09-20T09:24:49.909Z,963.05
2022-09-20T09:25:50.362Z,962.96
2022-09-20T09:26:49.927Z,962.96
2022-09-20T09:27:49.891Z,962.96
2022-09-20T09:28:49.859Z,962.95
2022-09-20T09:29:49.849Z,962.95
2022-09-20T09:30:49.840Z,962.97
2022-09-20T09:31:50.117Z,962.95
2022-09-20T09:32:49.834Z,962.96
2022-09-20T09:33:50.010Z,962.98
2022-09-20T09:34:49.768Z,962.96
2022-09-20T09:35:49.807Z,962.92
2022-09-20T09:36:49.742Z,962.92
2022-09-20T09:37:49.727Z,962.88
2022-09-20T09:38:49.764Z,962.88
2022-09-20T09:39:49.845Z,962.88
2022-09-20T09:40:49.698Z,962.90
2022-09-20T09:41:49.678Z,962.86
2022-09-20T09:42:49.663Z,962.91
2022-09-20T09:43:49.650Z,962.90
2022-09-20T09:44:49.691Z,962.90
2022-09-20T09:45:49.825Z,962.90
2022-09-20T09:46:49.598Z,962.87
2022-09-20T09:47:49.582Z,962.90
2022-09-20T09:48:49.582Z,962.88
2022-09-20T09:49:49.558Z,962.83
2022-09-20T09:50:49.592Z,962.86
2022-09-20T09:51:49.705Z,962.85
2022-09-20T09:52:49.527Z,962.88
2022-09-20T09:53:49.502Z,962.85
2022-09-20T09:54:49.482Z,962.83
2022-09-20T09:55:49.470Z,962.82
2022-09-20T09:56:49.556Z,962.87
2022-09-20T09:57:49.587Z,962.92
2022-09-20T09:58:49.577Z,962.91
2022-09-20T09:59:49.429Z,962.86
2022-09-20T10:00:49.457Z,962.84
2022-09-20T10:01:49.463Z,962.89
2022-09-20T10:02:49.402Z,962.83
2022-09-20T10:03:49.450Z,962.81
2022-09-20T10:04:49.371Z,962.77
2022-09-20T10:05:49.326Z,962.78
2022-09-20T10:06:52.236Z,962.79
2022-09-20T10:07:49.306Z,962.79
2022-09-20T10:08:49.344Z,962.79
2022-09-20T10:09:50.027Z,962.78
2022-09-20T10:10:49.277Z,962.78
2022-09-20T10:11:49.254Z,962.80
2022-09-20T10:12:49.220Z,962.80
2022-09-20T10:13:49.210Z,962.73
2022-09-20T10:14:49.256Z,962.75
2022-09-20T10:15:49.356Z,962.74
2022-09-20T10:16:49.252Z,962.77
2022-09-20T10:17:49.164Z,962.70
2022-09-20T10:18:49.152Z,962.75
2022-09-20T10:19:49.127Z,962.71
2022-09-20T10:20:49.222Z,962.77
2022-09-20T10:21:49.261Z,962.69
2022-09-20T10:23:07.034Z,962.72
2022-09-20T10:24:03.203Z,962.71
2022-09-20T10:24:51.648Z,962.75
2022-09-20T10:25:49.053Z,962.71
2022-09-20T10:26:49.072Z,962.71
2022-09-20T10:27:49.197Z,962.71
2022-09-20T10:28:49.006Z,962.68
2022-09-20T10:29:48.989Z,962.68
2022-09-20T10:30:49.023Z,962.72
2022-09-20T10:31:48.973Z,962.66
2022-09-20T10:32:48.987Z,962.67
2022-09-20T10:33:49.136Z,962.69
2022-09-20T10:34:48.917Z,962.63
2022-09-20T10:35:48.907Z,962.69
2022-09-20T10:36:48.905Z,962.70
2022-09-20T10:37:49.566Z,962.64
2022-09-20T10:38:48.896Z,962.64
2022-09-20T10:39:49.059Z,962.60
2022-09-20T10:40:48.834Z,962.67
2022-09-20T10:41:48.828Z,962.63
2022-09-20T10:42:48.810Z,962.72
2022-09-20T10:43:48.790Z,962.68
2022-09-20T10:44:48.814Z,962.65
2022-09-20T10:46:27.881Z,962.70
2022-09-20T10:46:49.768Z,962.59
2022-09-20T10:47:48.741Z,962.66
2022-09-20T10:48:48.727Z,962.63
2022-09-20T10:49:50.952Z,962.60
2022-09-20T10:50:48.718Z,962.62
2022-09-20T10:51:48.834Z,962.65
2022-09-20T10:52:48.669Z,962.59
2022-09-20T10:53:48.638Z,962.61
2022-09-20T10:54:48.721Z,962.65
2022-09-20T10:55:48.649Z,962.56
2022-09-20T10:56:48.662Z,962.55
2022-09-20T10:57:48.684Z,962.53
2022-09-20T10:58:48.566Z,962.54
2022-09-20T10:59:48.562Z,962.53
2022-09-20T11:00:48.563Z,962.57
2022-09-20T11:01:48.574Z,962.54
2022-09-20T11:02:48.556Z,962.57
2022-09-20T11:03:48.639Z,962.55
2022-09-20T11:04:48.499Z,962.53
2022-09-20T11:05:48.499Z,962.55
2022-09-20T11:06:48.469Z,962.52
2022-09-20T11:07:48.432Z,962.51
2022-09-20T11:08:48.496Z,962.52
2022-09-20T11:09:48.502Z,962.56
2022-09-20T11:10:48.405Z,962.58
2022-09-20T11:11:48.390Z,962.53
2022-09-20T11:12:48.405Z,962.52
2022-09-20T11:13:48.373Z,962.50
2022-09-20T11:14:48.497Z,962.51
2022-09-20T11:15:48.440Z,962.56
2022-09-20T11:16:48.389Z,962.56
2022-09-20T11:17:48.314Z,962.59
2022-09-20T11:18:48.300Z,962.60
2022-09-20T11:19:48.288Z,962.60
2022-09-20T11:20:48.299Z,962.59
2022-09-20T11:21:48.352Z,962.64
2022-09-20T11:22:48.255Z,962.60
2022-09-20T11:23:48.226Z,962.59
2022-09-20T11:24:48.225Z,962.60
2022-09-20T11:25:48.211Z,962.59
2022-09-20T11:26:48.228Z,962.62
2022-09-20T11:27:48.298Z,962.56
2022-09-20T11:28:48.160Z,962.55
2022-09-20T11:29:48.187Z,962.54
2022-09-20T11:30:48.125Z,962.52
2022-09-20T11:31:48.221Z,962.56
2022-09-20T11:32:48.124Z,962.61
2022-09-20T11:33:48.174Z,962.57
2022-09-20T11:34:48.082Z,962.55
2022-09-20T11:35:48.066Z,962.55
2022-09-20T11:36:48.045Z,962.57
2022-09-20T11:37:48.036Z,962.49
2022-09-20T11:38:52.863Z,962.54
2022-09-20T11:39:49.097Z,962.50
2022-09-20T11:40:47.992Z,962.46
2022-09-20T11:41:47.995Z,962.46
2022-09-20T11:42:47.940Z,962.49
2022-09-20T11:43:47.931Z,962.49
2022-09-20T11:44:47.954Z,962.50
2022-09-20T11:45:48.085Z,962.48
2022-09-20T11:46:47.894Z,962.48
2022-09-20T11:47:54.916Z,962.47
2022-09-20T11:48:48.864Z,962.52
2022-09-20T11:49:47.869Z,962.51
2022-09-20T11:50:47.868Z,962.45
2022-09-20T11:51:47.929Z,962.48
2022-09-20T11:52:47.804Z,962.51
2022-09-20T11:53:47.819Z,962.47
2022-09-20T11:54:47.932Z,962.44
2022-09-20T11:55:47.785Z,962.45
2022-09-20T11:56:47.779Z,962.44
2022-09-20T11:57:48.367Z,962.44
2022-09-20T11:58:47.748Z,962.49
2022-09-20T11:59:47.711Z,962.48
2022-09-20T12:00:47.711Z,962.52
2022-09-20T12:01:47.709Z,962.48
2022-09-20T12:02:47.975Z,962.46
2022-09-20T12:03:47.756Z,962.46
2022-09-20T12:04:47.667Z,962.43
2022-09-20T12:05:47.639Z,962.41
2022-09-20T12:06:47.617Z,962.41
2022-09-20T12:07:47.605Z,962.43
2022-09-20T12:08:47.639Z,962.43
2022-09-20T12:09:47.798Z,962.40
2022-09-20T12:10:47.568Z,962.35
2022-09-20T12:11:47.566Z,962.38
2022-09-20T12:12:47.524Z,962.38
2022-09-20T12:13:47.525Z,962.35
2022-09-20T12:14:47.550Z,962.38
2022-09-20T12:15:47.636Z,962.34
2022-09-20T12:16:47.570Z,962.37
2022-09-20T12:17:47.475Z,962.31
2022-09-20T12:18:47.451Z,962.26
2022-09-20T12:19:47.436Z,962.28
2022-09-20T12:20:47.582Z,962.30
2022-09-20T12:21:49.493Z,962.30
2022-09-20T12:22:47.405Z,962.33
2022-09-20T12:23:47.392Z,962.31
2022-09-20T12:24:47.370Z,962.31
2022-09-20T12:25:47.370Z,962.31
2022-09-20T12:26:47.369Z,962.27
2022-09-20T12:27:47.418Z,962.25
2022-09-20T12:28:47.287Z,962.29
2022-09-20T12:29:47.298Z,962.26
2022-09-20T12:30:47.268Z,962.24