createdAt,value
2023-03-23T15:59:25.460Z,46.44
2023-03-23T16:04:31.426Z,47.62
2023-03-23T16:09:35.697Z,47.55
2023-03-23T16:14:40.593Z,47.28
2023-03-23T16:19:46.171Z,47.58
2023-03-23T16:24:50.325Z,48.24
2023-03-23T16:30:02.913Z,49.64
2023-03-23T16:35:10.429Z,50.03
2023-03-23T16:40:16.533Z,50.20
2023-03-23T16:45:21.181Z,50.69
2023-03-23T16:50:26.760Z,51.13
2023-03-23T16:55:32.719Z,51.39
2023-03-23T17:00:38.518Z,51.86
2023-03-23T17:05:45.228Z,52.04
2023-03-23T17:10:49.874Z,52.53
2023-03-23T17:15:56.769Z,53.09
2023-03-23T17:21:02.395Z,54.06
2023-03-23T17:26:07.375Z,55.31
2023-03-23T17:31:11.887Z,55.49
2023-03-23T17:36:17.582Z,55.56
2023-03-23T17:41:22.088Z,55.36
2023-03-23T17:46:26.624Z,55.55
2023-03-23T17:51:32.443Z,55.58
2023-03-23T17:56:36.810Z,55.33
2023-03-23T18:01:41.213Z,55.51
2023-03-23T18:06:47.336Z,55.12
2023-03-23T18:11:52.492Z,55.54
2023-03-23T18:16:57.264Z,55.75
2023-03-23T18:22:03.424Z,55.86
2023-03-23T18:27:07.786Z,57.22
2023-03-23T18:32:11.985Z,57.36
2023-03-23T18:37:18.417Z,57.51
2023-03-23T18:42:22.706Z,58.41
2023-03-23T18:47:28.686Z,58.06
2023-03-23T18:52:34.473Z,57.51
2023-03-23T18:57:40.929Z,57.24
2023-03-23T19:02:45.153Z,57.02
2023-03-23T19:07:58.556Z,56.86
2023-03-23T19:13:03.201Z,56.22
2023-03-23T19:18:08.280Z,55.83
2023-03-23T19:23:14.231Z,56.00
2023-03-23T19:33:27.253Z,55.63
2023-03-23T19:38:33.195Z,55.44
2023-03-23T19:43:37.866Z,55.35
2023-03-23T19:48:42.417Z,54.41
2023-03-23T19:53:48.745Z,54.50
2023-03-23T19:58:52.933Z,54.52
2023-03-23T20:03:59.971Z,54.97
2023-03-23T20:09:07.533Z,54.93
2023-03-23T20:14:11.905Z,55.00
2023-03-23T20:19:16.562Z,55.01
2023-03-23T20:24:22.522Z,55.65
2023-03-23T20:29:26.756Z,55.33
2023-03-23T20:34:31.645Z,55.77
2023-03-23T20:39:37.881Z,56.74
2023-03-23T20:44:43.083Z,56.31
2023-03-23T20:49:52.744Z,57.16
2023-03-23T20:55:03.352Z,57.26
2023-03-23T21:00:09.713Z,57.83
2023-03-23T21:05:14.928Z,57.67
2023-03-23T21:10:23.124Z,57.70
2023-03-23T21:15:27.764Z,57.80
2023-03-23T21:20:32.470Z,58.17
2023-03-23T21:25:38.448Z,58.10
2023-03-23T21:30:45.805Z,58.58
2023-03-23T21:35:50.331Z,58.24
2023-03-23T21:40:57.348Z,58.39
2023-03-23T21:46:05.474Z,58.32
2023-03-23T21:51:13.169Z,58.46
2023-03-23T21:56:19.464Z,58.35
2023-03-23T22:01:24.588Z,58.56
2023-03-23T22:06:31.148Z,58.19
2023-03-23T22:11:38.624Z,58.74
2023-03-23T22:16:43.004Z,58.50
2023-03-23T22:21:47.713Z,59.08
2023-03-23T22:26:53.524Z,59.04
2023-03-23T22:31:58.349Z,58.14
2023-03-23T22:37:04.294Z,57.90
2023-03-23T22:42:11.752Z,58.46
2023-03-23T22:47:17.554Z,58.88
2023-03-23T22:52:22.276Z,59.65
2023-03-23T22:57:28.137Z,59.20
2023-03-23T23:02:32.593Z,59.26
2023-03-23T23:07:36.988Z,59.01
2023-03-23T23:12:45.952Z,59.31
2023-03-23T23:17:50.360Z,59.41
2023-03-23T23:22:54.639Z,59.24
2023-03-23T23:28:02.414Z,59.68
2023-03-23T23:33:07.661Z,59.82
2023-03-23T23:38:12.833Z,60.89
2023-03-23T23:43:19.123Z,60.55
2023-03-23T23:48:23.383Z,60.70
2023-03-23T23:53:27.845Z,60.93
2023-03-23T23:58:33.882Z,61.41
