createdAt,value
2023-02-19T00:00:02.032Z,10.18
2023-02-19T00:15:01.773Z,10.21
2023-02-19T00:30:02.532Z,10.18
2023-02-19T00:45:02.185Z,10.16
2023-02-19T01:00:01.953Z,10.17
2023-02-19T01:15:01.630Z,10.18
2023-02-19T01:30:02.430Z,10.25
2023-02-19T01:45:02.092Z,10.22
2023-02-19T02:00:01.768Z,10.34
2023-02-19T02:15:02.466Z,10.32
2023-02-19T02:30:02.208Z,10.39
2023-02-19T02:45:01.861Z,10.36
2023-02-19T03:00:02.536Z,10.32
2023-02-19T03:15:02.198Z,10.45
2023-02-19T03:30:01.981Z,10.84
2023-02-19T03:45:01.668Z,10.69
2023-02-19T04:00:02.301Z,10.69
2023-02-19T04:15:01.929Z,10.54
2023-02-19T04:30:01.700Z,10.32
2023-02-19T04:45:02.415Z,10.3
2023-02-19T05:00:02.046Z,10.44
2023-02-19T05:15:01.721Z,10.5
2023-02-19T05:30:01.980Z,10.4
2023-02-19T05:45:01.652Z,9.8
2023-02-19T06:00:02.355Z,9.6
2023-02-19T06:15:01.971Z,9.42
2023-02-19T06:30:01.649Z,9.08
2023-02-19T06:45:02.324Z,8.79
2023-02-19T07:00:02.020Z,8.77
2023-02-19T07:15:01.720Z,8.41
2023-02-19T07:30:02.435Z,8.34
2023-02-19T07:45:02.103Z,8.24
2023-02-19T08:00:01.784Z,8.23
2023-02-19T08:15:02.445Z,8.34
2023-02-19T08:30:02.201Z,8.05
2023-02-19T08:45:01.875Z,7.71
2023-02-19T09:00:02.560Z,7.73
2023-02-19T09:15:02.269Z,7.85
2023-02-19T09:30:01.994Z,7.74
2023-02-19T09:45:01.715Z,8.03
2023-02-19T10:00:02.314Z,7.96
2023-02-19T10:15:02.010Z,8.07
2023-02-19T10:30:01.767Z,8.78
2023-02-19T10:45:02.423Z,8.55
2023-02-19T11:00:02.069Z,9.19
2023-02-19T11:15:01.744Z,9.05
2023-02-19T11:30:01.681Z,9.11
2023-02-19T11:45:02.332Z,9.38
2023-02-19T12:00:01.978Z,9.22
2023-02-19T12:15:01.652Z,9.5
2023-02-19T12:30:02.429Z,10.11
2023-02-19T12:45:02.108Z,10.09
2023-02-19T13:00:01.801Z,9.74
2023-02-19T13:15:02.434Z,10.41
2023-02-19T13:30:02.252Z,10.43
2023-02-19T13:45:01.929Z,10.5
2023-02-19T14:00:01.591Z,10.55
2023-02-19T14:15:02.232Z,10.2
2023-02-19T14:30:01.947Z,10.41
2023-02-19T14:45:01.649Z,9.76
2023-02-19T15:00:02.324Z,9.66
2023-02-19T15:15:01.962Z,9.63
2023-02-19T15:30:01.758Z,9.6
2023-02-19T15:45:02.439Z,9.47
2023-02-19T16:00:02.246Z,9.49
2023-02-19T16:15:01.998Z,9.33
2023-02-19T16:30:01.745Z,9.27
2023-02-19T16:45:02.489Z,9.15
2023-02-19T17:00:02.134Z,9.05
2023-02-19T17:15:01.846Z,8.93
2023-02-19T17:30:02.567Z,8.83
2023-02-19T17:45:02.192Z,8.79
2023-02-19T18:00:01.843Z,8.61
2023-02-19T18:15:02.501Z,8.66
2023-02-19T18:30:02.291Z,8.5
2023-02-19T18:45:01.991Z,8.47
2023-02-19T19:00:01.644Z,8.39
2023-02-19T19:15:02.267Z,8.32
2023-02-19T19:30:01.980Z,8.29
2023-02-19T19:45:01.755Z,8.18
2023-02-19T20:00:02.428Z,8.12
2023-02-19T20:15:02.070Z,8.09
2023-02-19T20:30:01.794Z,8.06
2023-02-19T20:45:02.456Z,7.96
2023-02-19T21:00:02.160Z,7.91
2023-02-19T21:15:01.792Z,7.88
2023-02-19T21:30:02.461Z,7.88
2023-02-19T21:45:02.113Z,7.68
2023-02-19T22:00:01.777Z,7.64
2023-02-19T22:15:02.442Z,7.48
2023-02-19T22:30:02.282Z,7.39
2023-02-19T22:45:01.924Z,7.36
2023-02-19T23:00:01.598Z,7.33
2023-02-19T23:15:02.216Z,7.24
2023-02-19T23:30:01.986Z,7.26
2023-02-19T23:45:01.673Z,7.33
