createdAt,value
2022-10-20T00:01:26.989Z,13.00
2022-10-20T00:03:58.507Z,12.63
2022-10-20T00:06:29.173Z,13.83
2022-10-20T00:08:59.483Z,14.30
2022-10-20T00:11:29.292Z,13.40
2022-10-20T00:13:59.188Z,14.63
2022-10-20T00:16:30.688Z,15.20
2022-10-20T00:19:01.280Z,17.90
2022-10-20T00:21:30.931Z,15.47
2022-10-20T00:24:01.583Z,15.53
2022-10-20T00:26:31.647Z,16.53
2022-10-20T00:29:00.648Z,16.67
2022-10-20T00:31:29.134Z,16.10
2022-10-20T00:33:58.145Z,14.17
2022-10-20T00:36:28.166Z,13.73
2022-10-20T00:39:00.439Z,13.63
2022-10-20T00:41:30.157Z,13.30
2022-10-20T00:44:00.396Z,11.83
2022-10-20T00:46:33.772Z,10.63
2022-10-20T00:49:08.109Z,11.20
2022-10-20T00:51:38.821Z,11.50
2022-10-20T00:54:14.537Z,11.07
2022-10-20T00:56:45.950Z,12.27
2022-10-20T00:59:18.017Z,11.50
2022-10-20T01:01:48.150Z,11.77
2022-10-20T01:04:17.109Z,12.60
2022-10-20T01:06:47.290Z,11.50
2022-10-20T01:09:16.141Z,11.70
2022-10-20T01:11:56.520Z,10.77
2022-10-20T01:14:37.306Z,10.60
2022-10-20T01:17:14.446Z,11.27
2022-10-20T01:20:08.483Z,10.60
2022-10-20T01:23:03.837Z,11.23
2022-10-20T01:25:49.127Z,10.57
2022-10-20T01:28:24.630Z,9.60
2022-10-20T01:30:59.078Z,10.23
2022-10-20T01:33:40.168Z,10.10
2022-10-20T01:36:15.798Z,9.67
2022-10-20T01:38:49.353Z,9.20
2022-10-20T01:41:23.796Z,8.50
2022-10-20T01:43:55.611Z,9.17
2022-10-20T01:46:26.943Z,8.47
2022-10-20T01:48:56.145Z,8.30
2022-10-20T01:51:25.043Z,8.77
2022-10-20T01:53:53.724Z,8.50
2022-10-20T01:56:29.793Z,7.67
2022-10-20T01:59:26.830Z,7.87
2022-10-20T02:02:07.886Z,9.13
2022-10-20T02:04:49.993Z,7.63
2022-10-20T02:07:26.467Z,8.23
2022-10-20T02:10:02.218Z,8.53
2022-10-20T02:12:37.414Z,8.93
2022-10-20T02:15:10.732Z,8.07
2022-10-20T02:17:42.631Z,8.40
2022-10-20T02:20:12.755Z,8.17
2022-10-20T02:22:42.260Z,8.13
2022-10-20T02:25:13.303Z,7.83
2022-10-20T02:27:47.566Z,7.57
2022-10-20T02:30:20.531Z,7.37
2022-10-20T02:32:53.096Z,8.03
2022-10-20T02:35:27.638Z,7.47
2022-10-20T02:37:56.426Z,6.70
2022-10-20T02:40:25.009Z,6.67
2022-10-20T02:42:53.611Z,7.13
2022-10-20T02:45:23.928Z,7.60
2022-10-20T02:47:52.517Z,7.30
2022-10-20T02:50:21.101Z,7.63
2022-10-20T02:52:50.332Z,6.97
2022-10-20T02:57:54.222Z,7.00
2022-10-20T03:00:24.373Z,6.83
2022-10-20T03:02:52.952Z,6.67
2022-10-20T03:05:21.647Z,6.90
2022-10-20T03:07:50.245Z,6.43
2022-10-20T03:10:19.019Z,7.13
2022-10-20T03:12:47.930Z,7.40
2022-10-20T03:15:17.004Z,10.33
2022-10-20T03:17:47.042Z,10.93
2022-10-20T03:20:15.647Z,9.30
2022-10-20T03:22:44.642Z,9.00
2022-10-20T03:25:13.312Z,8.40
2022-10-20T03:27:41.912Z,7.90
2022-10-20T03:30:11.099Z,6.33
2022-10-20T03:32:40.013Z,8.03
2022-10-20T03:35:11.260Z,7.23
2022-10-20T03:37:40.138Z,7.07
2022-10-20T03:40:09.999Z,6.73
2022-10-20T03:42:38.839Z,6.30
2022-10-20T03:45:09.084Z,7.47
2022-10-20T03:47:37.973Z,6.30
2022-10-20T03:50:07.075Z,6.53
2022-10-20T03:52:37.417Z,6.07
2022-10-20T03:55:08.456Z,6.90
2022-10-20T03:57:37.288Z,6.93
2022-10-20T04:00:07.159Z,6.80
2022-10-20T04:02:39.189Z,6.97
2022-10-20T04:05:09.563Z,6.77
2022-10-20T04:07:39.485Z,6.23
2022-10-20T04:10:08.796Z,6.57
2022-10-20T04:12:37.671Z,7.00
2022-10-20T04:15:08.004Z,7.90
2022-10-20T04:17:37.160Z,7.93
2022-10-20T04:20:06.718Z,7.87
2022-10-20T04:22:35.614Z,8.13
2022-10-20T04:25:06.736Z,8.93
2022-10-20T04:27:35.795Z,7.90
2022-10-20T04:30:04.666Z,7.67
2022-10-20T04:32:33.336Z,7.83
2022-10-20T04:35:01.931Z,7.70
2022-10-20T04:37:30.445Z,7.90
2022-10-20T04:39:59.127Z,8.30
2022-10-20T04:42:29.239Z,8.47
2022-10-20T04:47:26.392Z,8.07
2022-10-20T04:49:55.017Z,7.50
2022-10-20T04:52:23.414Z,8.27
2022-10-20T04:54:51.879Z,7.60
2022-10-20T04:57:20.468Z,7.53
2022-10-20T04:59:50.463Z,7.73
2022-10-20T05:02:19.350Z,7.17
2022-10-20T05:04:49.244Z,8.10
2022-10-20T05:07:18.310Z,8.13
2022-10-20T05:09:46.838Z,8.23
2022-10-20T05:14:43.812Z,9.47
2022-10-20T05:17:13.882Z,9.90
2022-10-20T05:19:42.667Z,9.33
2022-10-20T05:22:11.231Z,8.77
2022-10-20T05:24:39.866Z,8.87
2022-10-20T05:27:08.336Z,8.73
2022-10-20T05:29:37.001Z,8.93
2022-10-20T05:32:05.729Z,9.00
2022-10-20T05:34:35.612Z,10.33
2022-10-20T05:37:04.206Z,9.97
2022-10-20T05:39:32.957Z,9.73
2022-10-20T05:42:01.387Z,9.83
2022-10-20T05:44:30.109Z,9.90
2022-10-20T05:46:58.585Z,9.47
2022-10-20T05:49:27.050Z,9.87
2022-10-20T05:51:56.999Z,10.50
2022-10-20T05:54:25.474Z,10.07
2022-10-20T05:56:53.936Z,10.53
2022-10-20T05:59:22.551Z,12.47
2022-10-20T06:01:50.993Z,11.53
2022-10-20T06:04:24.035Z,13.83
2022-10-20T06:06:53.312Z,15.93
2022-10-20T06:09:24.718Z,15.30
2022-10-20T06:11:53.987Z,13.43
2022-10-20T06:14:23.785Z,12.67
2022-10-20T06:16:53.218Z,13.10
2022-10-20T06:19:24.164Z,13.00
2022-10-20T06:21:53.259Z,13.80
2022-10-20T06:24:23.561Z,15.30
2022-10-20T06:26:52.902Z,15.43
2022-10-20T06:29:22.986Z,14.37
2022-10-20T06:31:52.837Z,13.77
2022-10-20T06:34:23.321Z,11.63
2022-10-20T06:36:52.486Z,10.43
2022-10-20T06:39:24.787Z,10.53
2022-10-20T06:41:55.351Z,12.07
2022-10-20T06:44:25.563Z,10.13
2022-10-20T06:46:54.981Z,9.73
2022-10-20T06:49:23.975Z,22.37
2022-10-20T06:51:52.457Z,12.33
2022-10-20T06:54:21.068Z,11.43
2022-10-20T06:56:50.942Z,11.33
2022-10-20T06:59:19.405Z,11.23
2022-10-20T07:01:47.938Z,12.07
2022-10-20T07:04:17.573Z,19.47
2022-10-20T07:06:47.629Z,14.80
2022-10-20T07:09:17.761Z,12.90
2022-10-20T07:11:46.440Z,11.47
2022-10-20T07:14:16.429Z,12.00
2022-10-20T07:16:44.895Z,11.83
2022-10-20T07:19:16.409Z,11.23
2022-10-20T07:21:45.930Z,10.17
2022-10-20T07:24:14.725Z,9.33
2022-10-20T07:26:43.722Z,9.23
2022-10-20T07:29:13.377Z,8.03
2022-10-20T07:31:44.636Z,9.13
2022-10-20T07:34:30.443Z,8.30
2022-10-20T07:36:59.919Z,7.57
2022-10-20T07:39:28.719Z,7.97
2022-10-20T07:41:57.203Z,8.73
2022-10-20T07:44:25.771Z,8.27
2022-10-20T07:46:55.604Z,8.53
2022-10-20T07:49:43.387Z,8.97
2022-10-20T07:52:13.884Z,8.20
2022-10-20T07:54:42.406Z,7.20
2022-10-20T07:57:10.909Z,7.40
2022-10-20T07:59:39.477Z,7.30
2022-10-20T08:02:09.406Z,7.63
2022-10-20T08:04:38.009Z,7.97
2022-10-20T08:07:06.606Z,7.93
2022-10-20T08:09:35.150Z,7.20
2022-10-20T08:12:04.069Z,7.57
2022-10-20T08:14:34.068Z,7.40
2022-10-20T08:17:02.983Z,8.03
2022-10-20T08:19:42.081Z,7.70
2022-10-20T08:22:10.699Z,7.93
2022-10-20T08:24:39.289Z,7.47
2022-10-20T08:27:07.905Z,6.90
2022-10-20T08:29:37.365Z,7.37
2022-10-20T08:32:06.586Z,7.17
2022-10-20T08:34:36.488Z,7.20
2022-10-20T08:37:05.381Z,7.00
2022-10-20T08:39:36.960Z,6.43
2022-10-20T08:42:09.632Z,6.90
2022-10-20T08:44:41.397Z,7.40
2022-10-20T08:47:24.820Z,6.77
2022-10-20T08:49:56.690Z,7.37
2022-10-20T08:52:27.027Z,18.43
2022-10-20T08:54:58.175Z,11.97
2022-10-20T08:57:29.097Z,8.00
2022-10-20T09:00:20.003Z,6.93
2022-10-20T09:02:50.017Z,7.27
2022-10-20T09:05:24.697Z,6.33
2022-10-20T09:07:53.859Z,6.23
2022-10-20T09:10:33.630Z,6.47
2022-10-20T09:13:03.746Z,6.70
2022-10-20T09:15:32.711Z,5.90
2022-10-20T09:18:02.537Z,6.17
2022-10-20T09:20:38.242Z,6.50
2022-10-20T09:23:16.614Z,5.30
2022-10-20T09:25:55.720Z,5.00
2022-10-20T09:28:26.673Z,4.97
2022-10-20T09:30:56.853Z,4.80
2022-10-20T09:33:30.612Z,4.60
2022-10-20T09:36:05.945Z,4.27
2022-10-20T09:38:43.389Z,4.33
2022-10-20T09:41:16.320Z,4.33
2022-10-20T09:43:57.245Z,3.73
2022-10-20T09:46:30.236Z,3.50
2022-10-20T09:48:59.839Z,3.97
2022-10-20T09:51:32.002Z,3.70
2022-10-20T09:54:03.200Z,4.00
2022-10-20T09:56:34.261Z,3.13
2022-10-20T09:59:06.942Z,3.30
2022-10-20T10:01:35.465Z,3.60
2022-10-20T10:04:07.840Z,3.90
2022-10-20T10:06:44.150Z,4.20
2022-10-20T10:09:28.876Z,3.20
2022-10-20T10:12:02.624Z,3.00
2022-10-20T10:14:33.534Z,3.43
2022-10-20T10:17:03.431Z,3.43
2022-10-20T10:19:34.836Z,2.83
2022-10-20T10:22:05.956Z,3.37
2022-10-20T10:24:43.440Z,3.40
2022-10-20T10:27:25.319Z,2.77
2022-10-20T10:29:54.472Z,2.10
2022-10-20T10:32:27.016Z,2.60
2022-10-20T10:35:08.506Z,2.80
2022-10-20T10:37:42.025Z,2.80
2022-10-20T10:40:17.164Z,2.10
2022-10-20T10:43:12.889Z,2.87
2022-10-20T10:45:53.062Z,3.17
2022-10-20T10:48:45.948Z,2.30
2022-10-20T10:51:25.816Z,2.17
2022-10-20T10:54:11.717Z,2.63
2022-10-20T10:56:47.328Z,5.83
2022-10-20T10:59:25.155Z,4.00
2022-10-20T11:02:29.308Z,3.37
2022-10-20T11:05:23.428Z,2.40
2022-10-20T11:08:00.906Z,3.17
2022-10-20T11:10:40.984Z,3.40
2022-10-20T11:13:26.012Z,2.77
2022-10-20T11:16:18.068Z,2.83
2022-10-20T11:19:12.808Z,3.10
2022-10-20T11:21:56.914Z,2.67
2022-10-20T11:24:53.538Z,2.97
2022-10-20T11:27:27.869Z,2.90
2022-10-20T11:30:05.075Z,2.97
2022-10-20T11:32:39.293Z,2.77
2022-10-20T11:35:18.232Z,2.70
2022-10-20T11:37:52.124Z,2.80
2022-10-20T11:40:25.114Z,3.30
2022-10-20T11:43:11.072Z,2.50
2022-10-20T11:45:46.690Z,2.73
2022-10-20T11:48:23.459Z,2.50
2022-10-20T11:54:09.770Z,3.17
2022-10-20T11:56:57.933Z,2.70
2022-10-20T11:59:52.636Z,2.90
2022-10-20T12:02:43.801Z,2.83
2022-10-20T12:05:27.568Z,2.70
2022-10-20T12:08:38.383Z,3.10
2022-10-20T12:11:17.108Z,3.23
2022-10-20T12:13:56.841Z,3.00
2022-10-20T12:17:14.062Z,2.90
2022-10-20T12:19:44.608Z,3.40
2022-10-20T12:22:44.170Z,3.00
2022-10-20T12:25:37.670Z,2.90
2022-10-20T12:28:43.691Z,3.00
2022-10-20T12:31:12.669Z,3.57
2022-10-20T12:34:03.985Z,3.40
2022-10-20T12:36:39.632Z,3.47
2022-10-20T12:39:26.527Z,3.80
2022-10-20T12:42:03.161Z,3.33
2022-10-20T12:44:42.274Z,3.57
2022-10-20T12:47:12.628Z,3.53
2022-10-20T12:49:46.827Z,3.30
2022-10-20T12:52:28.815Z,3.13
2022-10-20T12:55:04.052Z,3.33
2022-10-20T12:57:37.134Z,3.20
2022-10-20T13:00:08.791Z,3.10
2022-10-20T13:02:52.241Z,2.77
2022-10-20T13:05:43.556Z,3.50
2022-10-20T13:08:29.671Z,3.37
2022-10-20T13:11:19.639Z,3.73
2022-10-20T13:14:03.159Z,3.40
2022-10-20T13:16:34.441Z,3.70
2022-10-20T13:19:03.398Z,4.47
2022-10-20T13:21:34.754Z,3.40
2022-10-20T13:24:07.109Z,3.50
2022-10-20T13:26:46.708Z,3.80
2022-10-20T13:29:23.183Z,3.13
2022-10-20T13:32:03.770Z,3.37
2022-10-20T13:34:40.866Z,3.23
2022-10-20T13:37:24.041Z,2.93
2022-10-20T13:40:04.030Z,3.10
2022-10-20T13:42:43.527Z,3.63
2022-10-20T13:45:26.398Z,3.17
2022-10-20T13:48:07.984Z,3.30
2022-10-20T13:50:39.869Z,3.13
2022-10-20T13:53:21.010Z,3.00
2022-10-20T13:56:03.813Z,2.87
2022-10-20T13:58:32.672Z,3.10
2022-10-20T14:01:06.419Z,2.93
2022-10-20T14:03:44.129Z,3.03
2022-10-20T14:06:31.367Z,2.97
2022-10-20T14:09:09.958Z,2.80
2022-10-20T14:11:38.747Z,3.13
2022-10-20T14:14:07.526Z,2.80
2022-10-20T14:16:39.601Z,2.80
2022-10-20T14:19:12.418Z,2.97
2022-10-20T14:21:41.597Z,2.40
2022-10-20T14:24:15.415Z,2.80
2022-10-20T14:26:45.557Z,2.80
2022-10-20T14:29:17.599Z,2.50
2022-10-20T14:31:49.876Z,2.50
2022-10-20T14:34:23.369Z,2.40
2022-10-20T14:36:53.570Z,3.33
2022-10-20T14:39:31.281Z,3.30
2022-10-20T14:42:02.445Z,3.03
2022-10-20T14:44:31.948Z,2.63
2022-10-20T14:47:06.359Z,2.80
2022-10-20T14:49:39.073Z,2.80
2022-10-20T14:52:22.291Z,2.67
2022-10-20T14:54:51.975Z,2.60
2022-10-20T14:57:44.751Z,2.40
2022-10-20T15:00:29.264Z,2.70
2022-10-20T15:03:03.405Z,3.17
2022-10-20T15:05:44.491Z,3.50
2022-10-20T15:08:20.328Z,3.50
2022-10-20T15:10:49.214Z,3.90
2022-10-20T15:13:26.684Z,3.80
2022-10-20T15:15:56.927Z,5.07
2022-10-20T15:18:28.071Z,3.63
2022-10-20T15:20:57.789Z,4.10
2022-10-20T15:23:27.908Z,4.07
2022-10-20T15:26:00.082Z,3.63
2022-10-20T15:28:36.865Z,4.70
2022-10-20T15:31:08.612Z,4.90
2022-10-20T15:33:38.771Z,4.00
2022-10-20T15:36:15.569Z,4.50
2022-10-20T15:38:44.308Z,5.27
2022-10-20T15:41:15.286Z,4.13
2022-10-20T15:43:43.941Z,4.37
2022-10-20T15:46:14.176Z,4.47
2022-10-20T15:48:45.563Z,4.80
2022-10-20T15:51:19.113Z,5.80
2022-10-20T15:53:49.763Z,6.70
2022-10-20T15:56:18.895Z,7.03
2022-10-20T15:58:50.213Z,7.27
2022-10-20T16:01:19.848Z,8.97
2022-10-20T16:03:50.575Z,8.33
2022-10-20T16:06:20.889Z,8.73
2022-10-20T16:08:51.189Z,7.67
2022-10-20T16:11:21.892Z,7.43
2022-10-20T16:13:51.372Z,9.73
2022-10-20T16:16:21.286Z,10.73
2022-10-20T16:18:51.758Z,11.80
2022-10-20T16:21:20.256Z,10.03
2022-10-20T16:23:48.782Z,15.57
2022-10-20T16:26:17.383Z,18.73
2022-10-20T16:28:46.074Z,14.50
2022-10-20T16:31:17.687Z,13.37
2022-10-20T16:33:47.372Z,15.90
2022-10-20T16:36:18.459Z,16.60
2022-10-20T16:38:47.070Z,15.03
2022-10-20T16:41:17.004Z,15.07
2022-10-20T16:43:46.965Z,12.20
2022-10-20T16:46:16.625Z,15.57
2022-10-20T16:48:47.988Z,18.37
2022-10-20T16:51:18.928Z,18.17
2022-10-20T16:53:47.515Z,15.23
2022-10-20T16:56:19.828Z,14.43
2022-10-20T16:58:50.165Z,13.37
2022-10-20T17:01:22.922Z,14.07
2022-10-20T17:03:53.936Z,17.27
2022-10-20T17:06:25.908Z,17.73
2022-10-20T17:08:55.862Z,17.50
2022-10-20T17:11:27.659Z,15.20
2022-10-20T17:13:56.394Z,13.03
2022-10-20T17:16:28.615Z,11.77
2022-10-20T17:18:58.939Z,12.40
2022-10-20T17:21:29.730Z,10.53
2022-10-20T17:24:00.781Z,10.53
2022-10-20T17:26:31.910Z,10.93
2022-10-20T17:29:02.454Z,10.77
2022-10-20T17:31:31.502Z,13.83
2022-10-20T17:34:01.112Z,13.87
2022-10-20T17:36:31.816Z,16.10
2022-10-20T17:39:02.800Z,17.87
2022-10-20T17:41:31.653Z,15.23
2022-10-20T17:44:01.757Z,15.20
2022-10-20T17:46:30.701Z,14.73
2022-10-20T17:48:59.242Z,14.93
2022-10-20T17:51:31.779Z,15.67
2022-10-20T17:54:05.070Z,12.80
2022-10-20T17:56:36.786Z,11.23
2022-10-20T17:59:06.957Z,12.20
2022-10-20T18:01:37.298Z,14.07
2022-10-20T18:04:08.577Z,16.63
2022-10-20T18:06:37.801Z,15.93
2022-10-20T18:09:11.081Z,13.67
2022-10-20T18:11:41.512Z,12.73
2022-10-20T18:14:10.151Z,12.20
2022-10-20T18:16:40.218Z,12.57
2022-10-20T18:19:10.033Z,11.93
2022-10-20T18:21:38.995Z,10.80
2022-10-20T18:24:12.588Z,10.23
2022-10-20T18:26:42.094Z,10.37
2022-10-20T18:29:11.860Z,9.87
2022-10-20T18:31:42.357Z,9.67
2022-10-20T18:34:13.961Z,8.27
2022-10-20T18:36:45.984Z,9.43
2022-10-20T18:39:16.911Z,8.83
2022-10-20T18:41:46.690Z,9.47
2022-10-20T18:44:17.144Z,9.07
2022-10-20T18:46:46.498Z,9.67
2022-10-20T18:49:16.898Z,9.67
2022-10-20T18:51:47.809Z,11.10
2022-10-20T18:54:18.868Z,20.93
2022-10-20T18:56:47.388Z,9.83
2022-10-20T18:59:17.448Z,8.87
2022-10-20T19:01:48.446Z,8.53
2022-10-20T19:04:17.039Z,8.80
2022-10-20T19:06:47.236Z,9.00
2022-10-20T19:09:19.638Z,9.27
2022-10-20T19:14:22.274Z,9.50
2022-10-20T19:16:51.528Z,11.17
2022-10-20T19:19:20.273Z,10.57
2022-10-20T19:21:49.271Z,10.90
2022-10-20T19:24:20.868Z,10.40
2022-10-20T19:26:57.617Z,13.53
2022-10-20T19:29:38.478Z,13.70
2022-10-20T19:32:08.464Z,11.30
2022-10-20T19:34:39.049Z,11.10
2022-10-20T19:37:09.172Z,11.67
2022-10-20T19:39:42.999Z,11.10
2022-10-20T19:42:12.574Z,11.07
2022-10-20T19:44:42.810Z,9.77
2022-10-20T19:47:11.824Z,9.97
2022-10-20T19:49:41.220Z,9.50
2022-10-20T19:52:10.522Z,10.17
2022-10-20T19:54:40.564Z,10.23
2022-10-20T19:57:09.146Z,11.27
2022-10-20T19:59:38.061Z,9.47
2022-10-20T20:02:07.661Z,9.90
2022-10-20T20:04:36.432Z,8.67
2022-10-20T20:07:05.718Z,9.03
2022-10-20T20:09:34.685Z,10.63
2022-10-20T20:12:05.139Z,10.57
2022-10-20T20:14:33.795Z,11.90
2022-10-20T20:17:02.953Z,11.43
2022-10-20T20:19:31.984Z,11.50
2022-10-20T20:22:00.461Z,10.20
2022-10-20T20:24:29.056Z,10.27
2022-10-20T20:26:57.777Z,11.00
2022-10-20T20:29:27.872Z,73.43
2022-10-20T20:31:56.336Z,36.80
2022-10-20T20:34:24.934Z,45.07
2022-10-20T20:36:53.975Z,34.67
2022-10-20T20:39:22.567Z,15.40
2022-10-20T20:41:51.582Z,10.97
2022-10-20T20:44:20.825Z,10.57
2022-10-20T20:46:50.940Z,9.63
2022-10-20T20:49:19.775Z,10.10
2022-10-20T20:51:49.357Z,10.03
2022-10-20T20:54:17.959Z,10.23
2022-10-20T20:56:46.451Z,9.70
2022-10-20T20:59:15.325Z,30.23
2022-10-20T21:01:45.554Z,34.43
2022-10-20T21:04:17.006Z,79.00
2022-10-20T21:07:02.486Z,82.50
2022-10-20T21:09:31.719Z,15.23
2022-10-20T21:12:00.399Z,10.20
2022-10-20T21:14:29.158Z,9.00
2022-10-20T21:16:58.500Z,9.53
2022-10-20T21:19:29.867Z,9.07
2022-10-20T21:21:58.722Z,9.73
2022-10-20T21:24:28.429Z,9.83
2022-10-20T21:26:57.510Z,9.10
2022-10-20T21:29:26.328Z,9.87
2022-10-20T21:31:55.727Z,10.00
2022-10-20T21:34:24.946Z,9.93
2022-10-20T21:36:55.161Z,11.03
2022-10-20T21:39:24.234Z,10.23
2022-10-20T21:41:52.824Z,10.00
2022-10-20T21:44:21.550Z,9.57
2022-10-20T21:46:51.425Z,9.07
2022-10-20T21:49:25.528Z,10.27
2022-10-20T21:51:57.900Z,9.80
2022-10-20T21:54:28.796Z,8.77
2022-10-20T21:56:58.039Z,10.17
2022-10-20T21:59:29.350Z,9.70
2022-10-20T22:02:01.307Z,9.57
2022-10-20T22:04:32.256Z,8.60
2022-10-20T22:07:02.787Z,9.60
2022-10-20T22:09:31.346Z,9.07
2022-10-20T22:12:01.240Z,9.20
2022-10-20T22:14:30.819Z,9.23
2022-10-20T22:17:01.951Z,9.70
2022-10-20T22:19:30.413Z,9.50
2022-10-20T22:21:59.885Z,9.87
2022-10-20T22:24:30.789Z,9.37
2022-10-20T22:26:59.657Z,9.50
2022-10-20T22:29:28.990Z,9.97
2022-10-20T22:31:57.488Z,10.07
2022-10-20T22:34:26.045Z,9.43
2022-10-20T22:36:54.652Z,10.77
2022-10-20T22:39:23.062Z,10.37
2022-10-20T22:41:52.924Z,10.83
2022-10-20T22:44:21.544Z,10.37
2022-10-20T22:46:50.113Z,10.90
2022-10-20T22:49:18.944Z,10.60
2022-10-20T22:51:47.641Z,12.07
2022-10-20T22:54:16.431Z,10.83
2022-10-20T22:56:45.171Z,10.37
2022-10-20T22:59:15.188Z,11.20
2022-10-20T23:01:45.760Z,10.73
2022-10-20T23:04:14.772Z,10.43
2022-10-20T23:06:43.267Z,11.17
2022-10-20T23:09:11.804Z,10.93
2022-10-20T23:11:40.376Z,10.53
2022-10-20T23:14:08.940Z,10.23
2022-10-20T23:16:38.838Z,11.07
2022-10-20T23:19:07.285Z,11.30
2022-10-20T23:21:35.967Z,9.90
2022-10-20T23:24:04.476Z,10.87
2022-10-20T23:26:32.918Z,10.60
2022-10-20T23:29:01.427Z,10.80
2022-10-20T23:31:30.571Z,10.50
2022-10-20T23:34:00.554Z,10.60
2022-10-20T23:36:29.046Z,10.93
2022-10-20T23:38:57.766Z,10.50
2022-10-20T23:41:26.239Z,11.43
2022-10-20T23:43:54.653Z,11.07
2022-10-20T23:46:23.643Z,10.87
2022-10-20T23:48:52.284Z,10.70
2022-10-20T23:51:28.414Z,11.83
2022-10-20T23:53:56.976Z,10.90
2022-10-20T23:56:25.832Z,11.33
2022-10-20T23:59:00.251Z,12.17
