createdAt,value
2022-09-07T00:00:49.469Z,99785.38
2022-09-07T00:03:17.471Z,99790.63
2022-09-07T00:05:46.855Z,99792.25
2022-09-07T00:08:15.730Z,99794.03
2022-09-07T00:10:57.187Z,99785.56
2022-09-07T00:13:25.739Z,99794.53
2022-09-07T00:15:53.250Z,99786.53
2022-09-07T00:18:21.039Z,99797.31
2022-09-07T00:21:01.171Z,99797.28
2022-09-07T00:23:30.611Z,99796.16
2022-09-07T00:26:10.378Z,99792.75
2022-09-07T00:28:38.481Z,99796.81
2022-09-07T00:31:11.058Z,99789.81
2022-09-07T00:33:38.583Z,99800.28
2022-09-07T00:36:06.184Z,99774.06
2022-09-07T00:38:33.522Z,99791.50
2022-09-07T00:41:00.820Z,99796.34
2022-09-07T00:43:38.482Z,99793.13
2022-09-07T00:46:12.124Z,99777.34
2022-09-07T00:48:57.453Z,99795.72
2022-09-07T00:51:44.104Z,99794.75
2022-09-07T00:54:17.432Z,99793.78
2022-09-07T00:56:46.895Z,99788.41
2022-09-07T00:59:17.594Z,99795.41
2022-09-07T01:01:45.580Z,99796.03
2022-09-07T01:04:16.253Z,99789.22
2022-09-07T01:06:46.066Z,99786.59
2022-09-07T01:09:19.048Z,99797.19
2022-09-07T01:11:51.237Z,99794.09
2022-09-07T01:14:23.008Z,99790.34
2022-09-07T01:17:19.896Z,99794.41
2022-09-07T01:20:10.822Z,99790.16
2022-09-07T01:22:56.885Z,99784.31
2022-09-07T01:25:45.301Z,99789.69
2022-09-07T01:28:26.671Z,99783.19
2022-09-07T01:30:58.725Z,99793.44
2022-09-07T01:33:32.746Z,99797.84
2022-09-07T01:36:32.644Z,99781.88
2022-09-07T01:39:03.336Z,99784.00
2022-09-07T01:41:47.521Z,99779.44
2022-09-07T01:44:23.678Z,99777.66
2022-09-07T01:47:06.460Z,99786.28
2022-09-07T01:49:42.627Z,99772.44
2022-09-07T01:52:35.842Z,99778.81
2022-09-07T01:55:50.658Z,99765.94
2022-09-07T01:58:23.932Z,99766.75
2022-09-07T02:00:58.178Z,99758.63
2022-09-07T02:03:55.355Z,99757.81
2022-09-07T02:06:48.107Z,99775.06
2022-09-07T02:09:37.539Z,99767.72
2022-09-07T02:12:15.117Z,99760.72
2022-09-07T02:14:52.366Z,99772.28
2022-09-07T02:17:25.157Z,99766.41
2022-09-07T02:20:00.041Z,99776.00
2022-09-07T02:22:32.062Z,99767.22
2022-09-07T02:25:03.453Z,99752.56
2022-09-07T02:27:40.986Z,99757.94
2022-09-07T02:30:08.907Z,99769.00
2022-09-07T02:32:36.088Z,99765.44
2022-09-07T02:35:04.227Z,99762.66
2022-09-07T02:37:32.670Z,99760.72
2022-09-07T02:40:00.496Z,99766.56
2022-09-07T02:42:34.087Z,99757.94
2022-09-07T02:45:06.456Z,99764.78
2022-09-07T02:47:55.244Z,99769.94
2022-09-07T02:50:37.357Z,99771.19
2022-09-07T02:53:31.740Z,99782.53
2022-09-07T02:56:17.181Z,99772.13
2022-09-07T02:58:59.785Z,99774.56
2022-09-07T03:01:51.403Z,99771.81
2022-09-07T03:04:40.128Z,99773.13
2022-09-07T03:07:13.238Z,99769.88
2022-09-07T03:09:45.735Z,99775.09
2022-09-07T03:12:13.284Z,99767.94
2022-09-07T03:14:42.311Z,99770.72
2022-09-07T03:17:10.719Z,99762.88
2022-09-07T03:19:38.044Z,99768.09
2022-09-07T03:22:06.113Z,99768.09
2022-09-07T03:24:33.603Z,99773.28
2022-09-07T03:27:01.859Z,99755.16
2022-09-07T03:29:29.083Z,99769.63
2022-09-07T03:31:56.371Z,99770.44
2022-09-07T03:34:23.569Z,99768.44
2022-09-07T03:36:50.897Z,99775.75
2022-09-07T03:39:21.030Z,99780.31
2022-09-07T03:41:48.334Z,99765.69
2022-09-07T03:44:15.551Z,99771.72
2022-09-07T03:46:44.380Z,99765.84
2022-09-07T03:49:11.891Z,99775.44
2022-09-07T03:51:39.537Z,99768.63
2022-09-07T03:54:07.503Z,99778.59
2022-09-07T03:56:34.873Z,99779.22
2022-09-07T03:59:02.106Z,99782.47
2022-09-07T04:01:29.957Z,99783.13
2022-09-07T04:04:02.129Z,99790.63
2022-09-07T04:06:31.126Z,99787.72
2022-09-07T04:09:04.692Z,99793.88
2022-09-07T04:11:32.254Z,99790.00
2022-09-07T04:13:59.615Z,99785.91
2022-09-07T04:16:27.972Z,99787.69
2022-09-07T04:18:55.358Z,99787.50
2022-09-07T04:21:23.889Z,99802.03
2022-09-07T04:23:51.528Z,99800.09
2022-09-07T04:26:24.737Z,99800.59
2022-09-07T04:28:52.437Z,99813.34
2022-09-07T04:31:20.394Z,99803.09
2022-09-07T04:33:49.904Z,99807.19
2022-09-07T04:36:18.933Z,99802.19
2022-09-07T04:38:47.125Z,99810.28
2022-09-07T04:41:17.160Z,99808.84
2022-09-07T04:43:46.111Z,99809.50
2022-09-07T04:46:20.893Z,99817.47
2022-09-07T04:48:53.491Z,99816.53
2022-09-07T04:51:22.623Z,99822.72
2022-09-07T04:53:51.553Z,99823.72
2022-09-07T04:56:19.700Z,99814.28
2022-09-07T04:58:47.978Z,99812.00
2022-09-07T05:01:17.900Z,99823.56
2022-09-07T05:03:45.998Z,99824.84
2022-09-07T05:06:14.395Z,99831.84
2022-09-07T05:08:45.167Z,99820.78
2022-09-07T05:11:14.389Z,99799.59
2022-09-07T05:13:41.706Z,99823.66
2022-09-07T05:16:15.037Z,99836.72
2022-09-07T05:18:42.796Z,99837.69
2022-09-07T05:21:14.070Z,99823.97
2022-09-07T05:23:41.658Z,99824.16
2022-09-07T05:26:10.329Z,99821.06
2022-09-07T05:28:38.701Z,99822.00
2022-09-07T05:31:20.034Z,99828.00
2022-09-07T05:36:39.827Z,99821.47
2022-09-07T05:39:08.725Z,99822.88
2022-09-07T05:41:35.914Z,99826.84
2022-09-07T05:46:52.344Z,99808.47
2022-09-07T05:49:19.591Z,99817.50
2022-09-07T05:51:47.284Z,99813.50
2022-09-07T05:54:14.673Z,99818.72
2022-09-07T05:56:42.988Z,99824.47
2022-09-07T05:59:10.550Z,99820.94
2022-09-07T06:01:37.921Z,99814.25
2022-09-07T06:04:05.028Z,99810.44
2022-09-07T06:06:32.666Z,99819.63
2022-09-07T06:09:00.247Z,99812.78
2022-09-07T06:11:27.570Z,99817.78
2022-09-07T06:13:54.795Z,99832.41
2022-09-07T06:16:22.907Z,99831.44
2022-09-07T06:18:50.658Z,99804.69
2022-09-07T06:21:23.289Z,99826.13
2022-09-07T06:23:51.922Z,99829.28
2022-09-07T06:26:19.949Z,99822.03
2022-09-07T06:28:52.097Z,99825.84
2022-09-07T06:31:23.632Z,99825.34
2022-09-07T06:33:52.302Z,99822.53
2022-09-07T06:36:21.696Z,99820.88
2022-09-07T06:38:50.041Z,99820.66
2022-09-07T06:44:08.919Z,99811.09
2022-09-07T06:49:25.055Z,99820.78
2022-09-07T06:51:52.503Z,99825.50
2022-09-07T06:57:09.436Z,99825.25
2022-09-07T06:59:38.047Z,99821.06
2022-09-07T07:02:07.187Z,99827.47
2022-09-07T07:04:40.282Z,99821.88
2022-09-07T07:07:13.012Z,99823.06
2022-09-07T07:09:40.530Z,99823.41
2022-09-07T07:12:11.133Z,99816.88
2022-09-07T07:14:44.082Z,99821.16
2022-09-07T07:17:12.765Z,99819.16
2022-09-07T07:19:39.941Z,99816.00
2022-09-07T07:22:23.753Z,99816.63
2022-09-07T07:24:54.534Z,99815.28
2022-09-07T07:27:22.141Z,99813.44
2022-09-07T07:29:50.196Z,99811.16
2022-09-07T07:32:17.538Z,99815.56
2022-09-07T07:34:44.875Z,99813.00
2022-09-07T07:37:12.216Z,99804.88
2022-09-07T07:42:26.971Z,99807.78
2022-09-07T07:47:42.593Z,99811.44
2022-09-07T07:55:45.647Z,99795.97
2022-09-07T07:58:13.038Z,99813.00
2022-09-07T08:00:53.747Z,99809.56
2022-09-07T08:03:23.845Z,99812.38
2022-09-07T08:05:51.595Z,99813.88
2022-09-07T08:08:19.161Z,99822.78
2022-09-07T08:10:48.090Z,99802.84
2022-09-07T08:13:16.636Z,99811.81
2022-09-07T08:15:46.894Z,99803.94
2022-09-07T08:18:16.852Z,99786.31
2022-09-07T08:20:44.795Z,99800.19
2022-09-07T08:23:12.226Z,99798.22
2022-09-07T08:25:48.816Z,99788.22
2022-09-07T08:28:16.088Z,99795.47
2022-09-07T08:30:43.794Z,99792.31
2022-09-07T08:33:11.380Z,99778.69
2022-09-07T08:35:38.443Z,99781.22
2022-09-07T08:38:05.735Z,99784.50
2022-09-07T08:40:37.247Z,99782.91
2022-09-07T08:43:28.793Z,99780.53
2022-09-07T08:46:04.284Z,99777.28
2022-09-07T08:48:34.470Z,99776.53
2022-09-07T08:51:21.195Z,99770.53
2022-09-07T08:53:53.374Z,99770.97
2022-09-07T08:56:33.648Z,99767.38
2022-09-07T08:59:15.691Z,99753.28
2022-09-07T09:02:26.274Z,99751.31
2022-09-07T09:04:32.229Z,99749.81
2022-09-07T09:07:17.929Z,99764.31
2022-09-07T09:10:04.513Z,99749.81
2022-09-07T09:13:13.879Z,99744.94
2022-09-07T09:16:16.130Z,99734.97
2022-09-07T09:18:52.934Z,99737.38
2022-09-07T09:21:27.228Z,99732.97
2022-09-07T09:24:02.211Z,99741.00
2022-09-07T09:26:34.217Z,99733.38
2022-09-07T09:29:20.403Z,99724.91
2022-09-07T09:31:47.872Z,99730.16
2022-09-07T09:34:17.855Z,99708.84
2022-09-07T09:36:49.467Z,99736.19
2022-09-07T09:39:32.061Z,99732.59
2022-09-07T09:42:14.815Z,99726.16
2022-09-07T09:44:43.919Z,99737.81
2022-09-07T09:47:30.758Z,99726.16
2022-09-07T09:53:28.123Z,99724.56
2022-09-07T09:55:56.975Z,99726.97
2022-09-07T10:01:35.451Z,99718.13
2022-09-07T10:04:38.086Z,99723.78
2022-09-07T10:07:28.381Z,99708.50
2022-09-07T10:09:57.076Z,99701.66
2022-09-07T10:12:29.770Z,99708.91
2022-09-07T10:14:57.547Z,99706.84
2022-09-07T10:17:34.621Z,99710.88
2022-09-07T10:20:17.751Z,99706.03
2022-09-07T10:22:52.009Z,99698.03
2022-09-07T10:25:39.834Z,99704.88
2022-09-07T10:28:11.049Z,99694.03
2022-09-07T10:30:56.136Z,99681.88
2022-09-07T10:33:28.187Z,99696.03
2022-09-07T10:36:21.501Z,99689.94
2022-09-07T10:39:00.196Z,99681.09
2022-09-07T10:41:42.346Z,99680.25
2022-09-07T10:44:23.761Z,99679.03
2022-09-07T10:47:03.028Z,99678.22
2022-09-07T10:49:38.231Z,99673.78
2022-09-07T10:52:34.271Z,99669.75
2022-09-07T10:55:28.248Z,99665.31
2022-09-07T10:58:02.771Z,99670.56
2022-09-07T11:00:37.525Z,99659.28
2022-09-07T11:03:26.437Z,99668.53
2022-09-07T11:06:33.219Z,99669.72
2022-09-07T11:09:16.454Z,99673.72
2022-09-07T11:12:04.404Z,99668.47
2022-09-07T11:14:41.521Z,99664.06
2022-09-07T11:17:24.894Z,99651.63
2022-09-07T11:20:08.681Z,99649.22
2022-09-07T11:22:45.733Z,99653.97
2022-09-07T11:25:34.081Z,99641.13
2022-09-07T11:28:13.078Z,99646.31
2022-09-07T11:30:50.849Z,99646.69
2022-09-07T11:34:23.716Z,99638.63
2022-09-07T11:36:40.622Z,99640.13
2022-09-07T11:39:14.981Z,99644.56
2022-09-07T11:41:49.464Z,99625.63
2022-09-07T11:44:40.029Z,99624.41
2022-09-07T11:47:24.743Z,99626.78
2022-09-07T11:49:59.179Z,99618.06
2022-09-07T11:52:29.357Z,99622.41
2022-09-07T11:55:02.349Z,99618.78
2022-09-07T11:57:46.028Z,99610.72
2022-09-07T12:00:21.723Z,99621.06
2022-09-07T12:03:00.207Z,99627.09
2022-09-07T12:05:46.029Z,99612.94
2022-09-07T12:08:21.875Z,99615.38
2022-09-07T12:10:58.124Z,99609.34
2022-09-07T12:14:03.093Z,99604.94
2022-09-07T12:17:18.891Z,99601.25
2022-09-07T12:19:46.635Z,99596.09
2022-09-07T12:22:22.123Z,99586.78
2022-09-07T12:24:54.119Z,99583.97
2022-09-07T12:27:21.322Z,99591.53
2022-09-07T12:29:50.055Z,99587.47
2022-09-07T12:32:57.042Z,99585.44
2022-09-07T12:35:28.658Z,99574.97
2022-09-07T12:37:57.658Z,99576.56
2022-09-07T12:40:28.015Z,99570.94
2022-09-07T12:43:15.796Z,99572.16
2022-09-07T12:45:43.028Z,99576.72
2022-09-07T12:48:33.200Z,99576.69
2022-09-07T12:51:12.549Z,99583.50
2022-09-07T12:53:57.836Z,99572.94
2022-09-07T13:00:02.586Z,99576.13
2022-09-07T13:02:30.430Z,99569.28
2022-09-07T13:05:03.522Z,99568.75
2022-09-07T13:07:36.777Z,99564.22
2022-09-07T13:10:17.023Z,99569.47
2022-09-07T13:12:56.624Z,99565.44
2022-09-07T13:15:52.279Z,99558.47
2022-09-07T13:18:29.352Z,99557.25
2022-09-07T13:21:09.145Z,99566.97
2022-09-07T13:23:41.078Z,99556.09
2022-09-07T13:26:12.133Z,99544.78
2022-09-07T13:28:56.066Z,99553.16
2022-09-07T13:31:51.696Z,99554.00
2022-09-07T13:34:35.311Z,99559.59
2022-09-07T13:37:06.410Z,99548.78
2022-09-07T13:39:42.077Z,99559.59
2022-09-07T13:42:16.594Z,99561.38
2022-09-07T13:44:55.744Z,99560.16
2022-09-07T13:47:40.205Z,99554.50
2022-09-07T13:50:34.854Z,99562.03
2022-09-07T13:53:32.730Z,99554.34
2022-09-07T13:56:38.263Z,99556.28
2022-09-07T13:59:23.548Z,99555.84
2022-09-07T14:01:52.499Z,99556.59
2022-09-07T14:04:27.305Z,99558.91
2022-09-07T14:07:15.064Z,99549.38
2022-09-07T14:09:42.994Z,99550.97
2022-09-07T14:12:21.370Z,99551.38
2022-09-07T14:15:18.603Z,99543.34
2022-09-07T14:17:47.371Z,99555.41
2022-09-07T14:20:17.019Z,99554.19
2022-09-07T14:22:49.403Z,99542.97
2022-09-07T14:25:22.884Z,99541.75
2022-09-07T14:27:50.403Z,99552.22
2022-09-07T14:30:32.090Z,99552.25
2022-09-07T14:33:03.089Z,99550.22
2022-09-07T14:35:37.111Z,99547.75
2022-09-07T14:39:04.095Z,99556.63
2022-09-07T14:41:11.795Z,99543.78
2022-09-07T14:43:51.123Z,99545.28
2022-09-07T14:46:22.327Z,99552.94
2022-09-07T14:48:57.058Z,99542.81
2022-09-07T14:51:36.632Z,99550.06
2022-09-07T14:54:06.992Z,99540.44
2022-09-07T14:56:36.741Z,99550.53
2022-09-07T14:59:26.746Z,99534.13
2022-09-07T15:02:20.117Z,99538.53
2022-09-07T15:04:49.060Z,99545.91
2022-09-07T15:07:50.150Z,99535.47
2022-09-07T15:10:23.882Z,99545.47
2022-09-07T15:12:53.833Z,99533.38
2022-09-07T15:15:33.682Z,99539.81
2022-09-07T15:18:09.037Z,99534.16
2022-09-07T15:20:40.506Z,99536.59
2022-09-07T15:23:13.633Z,99524.16
2022-09-07T15:25:45.435Z,99534.59
2022-09-07T15:34:10.238Z,99523.81
2022-09-07T15:36:40.757Z,99524.69
2022-09-07T15:39:21.336Z,99528.00
2022-09-07T15:41:49.747Z,99527.25
2022-09-07T15:44:21.534Z,99516.03
2022-09-07T15:49:47.443Z,99520.22
2022-09-07T15:52:17.224Z,99514.25
2022-09-07T15:54:44.342Z,99517.50
2022-09-07T15:59:59.615Z,99506.00
2022-09-07T16:05:16.006Z,99499.72
2022-09-07T16:10:31.731Z,99507.88
2022-09-07T16:13:02.247Z,99499.06
2022-09-07T16:15:31.448Z,99504.72
2022-09-07T16:17:58.809Z,99502.38
2022-09-07T16:20:26.876Z,99506.84
2022-09-07T16:25:43.395Z,99485.25
2022-09-07T16:28:11.065Z,99497.75
2022-09-07T16:30:41.420Z,99497.75
2022-09-07T16:33:09.347Z,99500.19
2022-09-07T16:35:36.607Z,99504.25
2022-09-07T16:40:53.974Z,99494.69
2022-09-07T16:43:27.166Z,99495.50
2022-09-07T16:46:15.233Z,99495.09
2022-09-07T16:48:44.300Z,99504.31
2022-09-07T16:51:13.513Z,99490.66
2022-09-07T16:53:40.647Z,99501.91
2022-09-07T16:56:16.902Z,99502.63
2022-09-07T16:58:54.835Z,99508.59
2022-09-07T17:01:26.332Z,99511.78
2022-09-07T17:03:54.238Z,99505.28
2022-09-07T17:06:23.825Z,99512.09
2022-09-07T17:08:53.487Z,99514.88
2022-09-07T17:11:41.091Z,99523.19
2022-09-07T17:14:08.378Z,99513.88
2022-09-07T17:16:38.913Z,99523.06
2022-09-07T17:21:57.704Z,99516.88
2022-09-07T17:24:25.290Z,99533.28
2022-09-07T17:26:53.911Z,99533.75
2022-09-07T17:29:21.023Z,99542.94
2022-09-07T17:34:36.209Z,99552.97
2022-09-07T17:37:07.635Z,99555.75
2022-09-07T17:39:35.454Z,99564.16
2022-09-07T17:42:02.778Z,99556.88
2022-09-07T17:44:35.804Z,99562.88
2022-09-07T17:47:05.468Z,99570.44
2022-09-07T17:49:32.633Z,99573.69
2022-09-07T17:52:01.088Z,99569.69
2022-09-07T17:54:28.323Z,99571.69
2022-09-07T17:56:55.480Z,99566.50
2022-09-07T18:02:13.639Z,99582.84
2022-09-07T18:04:41.047Z,99577.59
2022-09-07T18:07:08.654Z,99585.59
2022-09-07T18:09:36.043Z,99589.59
2022-09-07T18:12:03.762Z,99585.88
2022-09-07T18:14:32.228Z,99598.69
2022-09-07T18:17:00.482Z,99594.22
2022-09-07T18:19:28.463Z,99597.09
2022-09-07T18:21:56.283Z,99601.78
2022-09-07T18:24:24.556Z,99603.34
2022-09-07T18:26:54.143Z,99607.34
2022-09-07T18:29:28.640Z,99604.88
2022-09-07T18:31:57.486Z,99626.03
2022-09-07T18:34:25.094Z,99606.75
2022-09-07T18:36:52.214Z,99611.94
2022-09-07T18:39:19.532Z,99617.50
2022-09-07T18:41:46.672Z,99618.22
2022-09-07T18:47:01.326Z,99617.13
2022-09-07T18:49:28.787Z,99611.25
2022-09-07T18:54:43.096Z,99633.00
2022-09-07T18:57:10.273Z,99624.56
2022-09-07T18:59:37.793Z,99624.91
2022-09-07T19:02:08.037Z,99614.13
2022-09-07T19:07:27.368Z,99620.59
2022-09-07T19:09:56.904Z,99616.50
2022-09-07T19:12:24.674Z,99621.22
2022-09-07T19:14:51.834Z,99610.47
2022-09-07T19:17:19.609Z,99624.13
2022-09-07T19:19:48.445Z,99625.44
2022-09-07T19:22:15.584Z,99618.16
2022-09-07T19:24:43.830Z,99618.16
2022-09-07T19:27:10.908Z,99602.84
2022-09-07T19:29:37.938Z,99621.50
2022-09-07T19:32:05.663Z,99618.56
2022-09-07T19:34:38.171Z,99582.00
2022-09-07T19:37:07.273Z,99617.66
2022-09-07T19:39:34.427Z,99619.28
2022-09-07T19:42:04.338Z,99621.78
2022-09-07T19:44:31.915Z,99625.22
2022-09-07T19:47:00.173Z,99618.69
2022-09-07T19:49:28.063Z,99621.38
2022-09-07T19:51:55.624Z,99623.38
2022-09-07T19:54:22.948Z,99618.81
2022-09-07T19:56:50.066Z,99612.72
2022-09-07T19:59:19.202Z,99617.06
2022-09-07T20:01:48.351Z,99623.09
2022-09-07T20:04:20.713Z,99611.41
2022-09-07T20:06:50.360Z,99611.28
2022-09-07T20:09:18.895Z,99605.19
2022-09-07T20:11:47.934Z,99614.72
2022-09-07T20:14:16.264Z,99606.66
2022-09-07T20:16:43.656Z,99614.88
2022-09-07T20:19:14.632Z,99604.09
2022-09-07T20:21:42.661Z,99612.84
2022-09-07T20:24:12.437Z,99612.66
2022-09-07T20:26:39.788Z,99613.31
2022-09-07T20:31:55.114Z,99610.91
2022-09-07T20:34:22.327Z,99618.91
2022-09-07T20:36:50.454Z,99625.56
2022-09-07T20:39:18.440Z,99629.09
2022-09-07T20:41:45.711Z,99626.16
2022-09-07T20:44:13.221Z,99634.34
2022-09-07T20:46:40.704Z,99637.13
2022-09-07T20:49:07.967Z,99635.00
2022-09-07T20:51:35.362Z,99631.22
2022-09-07T20:54:02.424Z,99633.13
2022-09-07T20:56:29.676Z,99638.69
2022-09-07T20:59:02.186Z,99627.22
2022-09-07T21:01:31.603Z,99637.19
2022-09-07T21:04:00.710Z,99637.91
2022-09-07T21:06:29.303Z,99641.28
2022-09-07T21:08:59.568Z,99641.97
2022-09-07T21:11:32.424Z,99625.69
2022-09-07T21:14:08.608Z,99640.16
2022-09-07T21:16:36.527Z,99642.41
2022-09-07T21:19:06.990Z,99640.69
2022-09-07T21:21:38.943Z,99639.34
2022-09-07T21:24:16.994Z,99631.53
2022-09-07T21:26:44.438Z,99635.47
2022-09-07T21:29:20.324Z,99640.03
2022-09-07T21:31:48.421Z,99645.78
2022-09-07T21:34:16.540Z,99636.06
2022-09-07T21:36:44.071Z,99634.34
2022-09-07T21:39:14.362Z,99627.44
2022-09-07T21:41:42.604Z,99621.34
2022-09-07T21:44:15.170Z,99632.00
2022-09-07T21:46:43.466Z,99624.50
2022-09-07T21:49:11.433Z,99621.06
2022-09-07T21:51:39.024Z,99632.22
2022-09-07T21:54:06.127Z,99623.09
2022-09-07T21:56:33.278Z,99630.44
2022-09-07T21:59:02.117Z,99620.34
2022-09-07T22:01:31.098Z,99621.31
2022-09-07T22:04:03.714Z,99621.06
2022-09-07T22:06:32.585Z,99618.78
2022-09-07T22:09:00.574Z,99617.97
2022-09-07T22:11:28.647Z,99612.56
2022-09-07T22:13:57.961Z,99618.59
2022-09-07T22:16:25.295Z,99613.28
2022-09-07T22:18:52.555Z,99610.50
2022-09-07T22:21:22.813Z,99614.31
2022-09-07T22:23:52.608Z,99611.44
2022-09-07T22:26:23.419Z,99618.38
2022-09-07T22:28:50.972Z,99612.44
2022-09-07T22:31:30.792Z,99605.25
2022-09-07T22:33:59.795Z,99602.13
2022-09-07T22:36:28.794Z,99605.38
2022-09-07T22:38:57.899Z,99603.75
2022-09-07T22:41:28.170Z,99603.53
2022-09-07T22:43:56.209Z,99606.31
2022-09-07T22:46:25.788Z,99588.47
2022-09-07T22:48:58.286Z,99607.69
2022-09-07T22:51:26.271Z,99601.69
2022-09-07T22:53:54.317Z,99598.31
2022-09-07T22:56:27.599Z,99599.81
2022-09-07T22:59:00.696Z,99594.50
2022-09-07T23:01:29.750Z,99593.09
2022-09-07T23:03:57.533Z,99577.72
2022-09-07T23:06:29.357Z,99595.66
2022-09-07T23:08:58.280Z,99595.91
2022-09-07T23:11:26.201Z,99596.59
2022-09-07T23:13:55.714Z,99588.03
2022-09-07T23:16:23.788Z,99578.66
2022-09-07T23:18:50.983Z,99582.34
2022-09-07T23:21:18.643Z,99589.41
2022-09-07T23:23:53.458Z,99583.63
2022-09-07T23:26:22.404Z,99587.75
2022-09-07T23:29:00.564Z,99585.56
2022-09-07T23:31:40.845Z,99582.66
2022-09-07T23:34:08.444Z,99572.00
2022-09-07T23:36:36.884Z,99575.91
2022-09-07T23:39:04.468Z,99573.03
2022-09-07T23:41:31.838Z,99578.91
2022-09-07T23:43:58.854Z,99566.78
2022-09-07T23:46:26.512Z,99556.50
2022-09-07T23:48:54.054Z,99571.28
2022-09-07T23:51:24.160Z,99561.53
2022-09-07T23:53:52.455Z,99559.31
2022-09-07T23:56:20.430Z,99565.91
2022-09-07T23:58:50.647Z,99554.81
