createdAt,value
2023-01-31T00:00:28.471Z,3.87
2023-01-31T00:02:55.971Z,4.30
2023-01-31T00:05:23.417Z,4.30
2023-01-31T00:07:50.949Z,4.27
2023-01-31T00:10:18.454Z,3.77
2023-01-31T00:12:45.976Z,5.27
2023-01-31T00:15:13.530Z,5.23
2023-01-31T00:17:41.154Z,5.20
2023-01-31T00:20:09.063Z,4.17
2023-01-31T00:22:37.099Z,4.67
2023-01-31T00:25:05.378Z,4.53
2023-01-31T00:27:32.964Z,4.67
2023-01-31T00:30:00.553Z,4.23
2023-01-31T00:32:28.107Z,4.43
2023-01-31T00:34:55.681Z,5.23
2023-01-31T00:37:23.278Z,4.33
2023-01-31T00:39:50.778Z,5.23
2023-01-31T00:42:18.336Z,4.10
2023-01-31T00:44:45.805Z,4.50
2023-01-31T00:47:13.326Z,4.03
2023-01-31T00:49:40.825Z,3.97
2023-01-31T00:52:08.368Z,5.07
2023-01-31T00:54:35.846Z,3.93
2023-01-31T00:57:03.702Z,5.23
2023-01-31T00:59:31.204Z,4.40
2023-01-31T01:01:58.714Z,4.63
2023-01-31T01:04:26.311Z,4.27
2023-01-31T01:06:53.878Z,4.40
2023-01-31T01:09:21.375Z,4.53
2023-01-31T01:11:49.332Z,4.33
2023-01-31T01:14:16.836Z,4.43
2023-01-31T01:16:44.656Z,4.13
2023-01-31T01:19:19.474Z,4.00
2023-01-31T01:21:47.075Z,4.40
2023-01-31T01:24:16.425Z,3.87
2023-01-31T01:26:44.849Z,4.17
2023-01-31T01:29:12.836Z,4.00
2023-01-31T01:31:40.916Z,4.10
2023-01-31T01:34:13.152Z,4.20
2023-01-31T01:36:40.810Z,4.07
2023-01-31T01:39:09.262Z,4.50
2023-01-31T01:41:37.124Z,3.93
2023-01-31T01:44:06.242Z,4.10
2023-01-31T01:46:36.588Z,4.07
2023-01-31T01:49:06.470Z,4.67
2023-01-31T01:51:35.036Z,4.00
2023-01-31T01:54:04.885Z,3.70
2023-01-31T01:56:34.553Z,3.90
2023-01-31T01:59:22.326Z,4.20
2023-01-31T02:01:50.803Z,4.13
2023-01-31T02:04:20.257Z,4.63
2023-01-31T02:06:48.211Z,4.50
2023-01-31T02:09:28.783Z,4.53
2023-01-31T02:11:56.451Z,4.10
2023-01-31T02:14:24.003Z,4.63
2023-01-31T02:16:51.633Z,4.33
2023-01-31T02:19:30.014Z,4.37
2023-01-31T02:22:16.426Z,3.83
2023-01-31T02:24:47.136Z,4.20
2023-01-31T02:27:14.667Z,4.20
2023-01-31T02:30:00.789Z,3.90
2023-01-31T02:32:31.632Z,4.57
2023-01-31T02:35:14.311Z,4.33
2023-01-31T02:37:46.057Z,4.57
2023-01-31T02:40:32.364Z,4.83
2023-01-31T02:43:09.014Z,3.27
2023-01-31T02:45:59.899Z,4.13
2023-01-31T02:48:42.517Z,5.53
2023-01-31T02:51:16.021Z,3.93
2023-01-31T02:53:45.875Z,4.83
2023-01-31T02:56:27.892Z,4.60
2023-01-31T02:58:58.794Z,4.33
2023-01-31T03:01:29.202Z,4.17
2023-01-31T03:04:02.616Z,5.03
2023-01-31T03:06:33.146Z,4.33
2023-01-31T03:09:00.701Z,4.37
2023-01-31T03:11:32.138Z,4.23
2023-01-31T03:13:59.655Z,5.23
2023-01-31T03:16:27.132Z,4.97
2023-01-31T03:19:00.882Z,4.77
2023-01-31T03:21:33.170Z,4.57
2023-01-31T03:24:00.756Z,4.67
2023-01-31T03:26:29.250Z,5.03
2023-01-31T03:28:58.193Z,4.93
2023-01-31T03:31:27.336Z,4.50
2023-01-31T03:33:56.164Z,4.17
2023-01-31T03:36:32.735Z,5.53
2023-01-31T03:39:15.574Z,5.80
2023-01-31T03:42:01.253Z,5.37
2023-01-31T03:44:38.531Z,5.73
2023-01-31T03:47:10.486Z,5.30
2023-01-31T03:49:38.699Z,5.03
2023-01-31T03:52:07.799Z,6.00
2023-01-31T03:54:37.937Z,5.70
2023-01-31T03:57:07.507Z,5.30
2023-01-31T03:59:37.477Z,6.17
2023-01-31T04:02:06.430Z,6.13
2023-01-31T04:05:03.005Z,7.03
2023-01-31T04:07:30.582Z,5.63
2023-01-31T04:09:58.713Z,5.90
2023-01-31T04:12:26.210Z,5.70
2023-01-31T04:14:53.706Z,6.67
2023-01-31T04:17:21.226Z,6.43
2023-01-31T04:19:48.718Z,6.30
2023-01-31T04:22:16.251Z,6.97
2023-01-31T04:24:43.732Z,6.33
2023-01-31T04:27:11.334Z,6.30
2023-01-31T04:29:38.849Z,6.07
2023-01-31T04:32:06.465Z,5.83
2023-01-31T04:34:34.180Z,6.67
2023-01-31T04:37:01.776Z,6.73
2023-01-31T04:39:29.332Z,6.23
2023-01-31T04:41:56.805Z,6.77
2023-01-31T04:44:24.330Z,6.70
2023-01-31T04:46:51.891Z,7.13
2023-01-31T04:49:19.338Z,7.77
2023-01-31T04:51:46.851Z,7.20
2023-01-31T04:54:14.313Z,6.83
2023-01-31T04:56:41.851Z,6.97
2023-01-31T04:59:09.381Z,7.63
2023-01-31T05:01:36.955Z,6.93
2023-01-31T05:04:04.495Z,7.10
2023-01-31T05:06:32.031Z,8.83
2023-01-31T05:08:59.644Z,7.90
2023-01-31T05:11:27.174Z,9.07
2023-01-31T05:13:54.710Z,7.53
2023-01-31T05:16:27.978Z,7.87
2023-01-31T05:18:55.565Z,7.47
2023-01-31T05:21:23.108Z,7.63
2023-01-31T05:23:50.616Z,7.90
2023-01-31T05:26:18.151Z,7.87
2023-01-31T05:28:45.701Z,7.57
2023-01-31T05:31:13.492Z,7.47
2023-01-31T05:33:41.104Z,8.13
2023-01-31T05:36:08.828Z,8.87
2023-01-31T05:38:37.011Z,8.03
2023-01-31T05:41:04.632Z,7.57
2023-01-31T05:43:32.478Z,7.87
2023-01-31T05:46:00.128Z,8.60
2023-01-31T05:48:27.683Z,8.63
2023-01-31T05:50:55.301Z,8.37
2023-01-31T05:53:22.810Z,8.37
2023-01-31T05:55:50.578Z,8.30
2023-01-31T05:58:18.055Z,8.23
2023-01-31T06:00:45.621Z,8.53
2023-01-31T06:03:13.382Z,8.17
2023-01-31T06:05:40.896Z,8.03
2023-01-31T06:08:08.408Z,8.43
2023-01-31T06:10:35.953Z,7.83
2023-01-31T06:13:03.460Z,8.53
2023-01-31T06:15:30.968Z,7.70
2023-01-31T06:17:58.780Z,7.73
2023-01-31T06:20:27.345Z,8.43
2023-01-31T06:22:54.828Z,8.60
2023-01-31T06:25:24.727Z,8.37
2023-01-31T06:27:52.358Z,8.57
2023-01-31T06:30:19.969Z,8.07
2023-01-31T06:32:47.571Z,8.43
2023-01-31T06:35:15.237Z,8.37
2023-01-31T06:37:42.866Z,8.00
2023-01-31T06:40:10.742Z,7.70
2023-01-31T06:42:38.343Z,8.93
2023-01-31T06:45:05.974Z,8.07
2023-01-31T06:47:33.924Z,8.30
2023-01-31T06:50:01.480Z,8.47
2023-01-31T06:52:29.046Z,7.20
2023-01-31T06:54:56.515Z,6.97
2023-01-31T06:57:24.159Z,8.67
2023-01-31T06:59:51.696Z,9.07
2023-01-31T07:02:19.256Z,8.23
2023-01-31T07:04:46.813Z,8.37
2023-01-31T07:07:14.428Z,7.50
2023-01-31T07:09:41.922Z,7.83
2023-01-31T07:12:09.466Z,7.37
2023-01-31T07:14:36.960Z,7.53
2023-01-31T07:17:04.466Z,8.10
2023-01-31T07:19:31.959Z,7.67
2023-01-31T07:21:59.507Z,8.47
2023-01-31T07:24:26.980Z,7.80
2023-01-31T07:26:54.622Z,7.57
2023-01-31T07:29:22.147Z,6.80
2023-01-31T07:31:50.141Z,6.07
2023-01-31T07:34:17.687Z,6.17
2023-01-31T07:36:45.249Z,6.07
2023-01-31T07:39:12.724Z,6.03
2023-01-31T07:41:40.264Z,6.97
2023-01-31T07:44:07.848Z,5.83
2023-01-31T07:46:35.793Z,6.30
2023-01-31T07:49:03.313Z,5.40
2023-01-31T07:51:31.037Z,5.33
2023-01-31T07:53:58.557Z,5.50
2023-01-31T07:56:26.127Z,4.57
2023-01-31T07:58:53.659Z,4.63
2023-01-31T08:01:22.303Z,5.27
2023-01-31T08:03:49.860Z,4.83
2023-01-31T08:06:17.563Z,4.20
2023-01-31T08:08:46.159Z,4.63
2023-01-31T08:11:13.968Z,5.57
2023-01-31T08:13:41.548Z,4.63
2023-01-31T08:16:09.559Z,4.87
2023-01-31T08:18:37.835Z,5.13
2023-01-31T08:21:06.071Z,4.70
2023-01-31T08:23:33.674Z,4.90
2023-01-31T08:26:06.150Z,5.77
2023-01-31T08:28:34.287Z,4.63
2023-01-31T08:31:08.963Z,4.50
2023-01-31T08:33:37.823Z,4.10
2023-01-31T08:36:09.106Z,4.67
2023-01-31T08:38:36.639Z,4.43
2023-01-31T08:41:04.273Z,3.83
2023-01-31T08:43:37.276Z,4.80
2023-01-31T08:46:10.180Z,4.93
2023-01-31T08:48:38.475Z,3.80
2023-01-31T08:51:07.139Z,4.30
2023-01-31T08:53:34.741Z,5.77
2023-01-31T08:56:03.250Z,4.13
2023-01-31T08:58:32.384Z,4.00
2023-01-31T09:01:07.225Z,4.27
2023-01-31T09:03:34.831Z,4.30
2023-01-31T09:06:03.035Z,4.63
2023-01-31T09:08:31.172Z,3.80
2023-01-31T09:10:59.235Z,3.13
2023-01-31T09:13:27.379Z,3.73
2023-01-31T09:15:58.722Z,4.67
2023-01-31T09:18:26.259Z,4.43
2023-01-31T09:20:54.039Z,3.57
2023-01-31T09:23:21.959Z,4.00
2023-01-31T09:25:55.612Z,4.33
2023-01-31T09:28:23.725Z,5.33
2023-01-31T09:30:51.792Z,3.83
2023-01-31T09:33:19.735Z,3.90
2023-01-31T09:36:00.509Z,3.43
2023-01-31T09:38:28.667Z,4.80
2023-01-31T09:40:57.976Z,3.90
2023-01-31T09:43:28.519Z,3.57
2023-01-31T09:45:59.147Z,3.63
2023-01-31T09:48:29.594Z,3.60
2023-01-31T09:50:59.012Z,3.17
2023-01-31T09:53:30.344Z,3.80
2023-01-31T09:55:57.946Z,4.47
2023-01-31T09:58:25.384Z,4.40
2023-01-31T10:00:58.356Z,3.20
2023-01-31T10:03:29.488Z,4.07
2023-01-31T10:06:00.134Z,4.60
2023-01-31T10:08:47.892Z,4.10
2023-01-31T10:11:18.723Z,3.97
2023-01-31T10:13:50.183Z,4.60
2023-01-31T10:16:53.159Z,3.97
2023-01-31T10:19:25.897Z,4.33
2023-01-31T10:21:57.789Z,3.33
2023-01-31T10:24:41.366Z,4.60
2023-01-31T10:27:15.607Z,3.73
2023-01-31T10:29:45.518Z,4.37
2023-01-31T10:32:20.181Z,4.30
2023-01-31T10:34:50.530Z,4.40
2023-01-31T10:37:18.074Z,3.63
2023-01-31T10:39:45.552Z,3.80
2023-01-31T10:42:13.091Z,4.67
2023-01-31T10:44:57.195Z,4.43
2023-01-31T10:47:33.642Z,3.77
2023-01-31T10:50:02.022Z,4.57
2023-01-31T10:52:49.774Z,4.27
2023-01-31T10:55:17.992Z,5.80
2023-01-31T10:57:45.518Z,4.87
2023-01-31T11:00:20.032Z,5.00
2023-01-31T11:02:47.946Z,6.80
2023-01-31T11:05:20.778Z,4.27
2023-01-31T11:07:48.667Z,5.10
2023-01-31T11:10:30.093Z,5.50
2023-01-31T11:13:02.493Z,4.93
2023-01-31T11:15:35.712Z,5.87
2023-01-31T11:18:03.399Z,4.70
2023-01-31T11:20:32.009Z,3.40
2023-01-31T11:23:00.833Z,4.73
2023-01-31T11:25:30.055Z,4.87
2023-01-31T11:27:58.820Z,5.50
2023-01-31T11:30:28.338Z,4.27
2023-01-31T11:32:55.978Z,4.33
2023-01-31T11:35:25.846Z,5.03
2023-01-31T11:38:03.742Z,4.90
2023-01-31T11:40:33.161Z,5.43
2023-01-31T11:43:00.627Z,5.17
2023-01-31T11:45:32.852Z,5.27
2023-01-31T11:48:06.579Z,5.10
2023-01-31T11:50:37.236Z,5.00
2023-01-31T11:53:14.051Z,4.77
2023-01-31T11:55:42.085Z,5.17
2023-01-31T11:58:23.075Z,4.93
2023-01-31T12:00:58.070Z,5.93
2023-01-31T12:03:26.284Z,4.27
2023-01-31T12:06:07.454Z,5.13
2023-01-31T12:08:36.395Z,5.47
2023-01-31T12:11:24.151Z,5.50
2023-01-31T12:13:55.459Z,5.10
2023-01-31T12:16:25.180Z,5.77
2023-01-31T12:19:18.062Z,5.67
2023-01-31T12:21:55.077Z,6.50
2023-01-31T12:24:22.631Z,5.53
2023-01-31T12:26:53.900Z,5.53
2023-01-31T12:29:24.467Z,6.70
2023-01-31T12:32:05.805Z,5.80
2023-01-31T12:35:02.451Z,5.50
2023-01-31T12:37:46.122Z,5.43
2023-01-31T12:40:30.826Z,5.77
2023-01-31T12:42:58.594Z,5.50
2023-01-31T12:45:43.476Z,6.40
2023-01-31T12:48:13.840Z,6.57
2023-01-31T12:50:44.535Z,6.03
2023-01-31T12:53:14.888Z,5.80
2023-01-31T12:56:00.955Z,6.20
2023-01-31T12:58:42.188Z,6.37
2023-01-31T13:01:32.265Z,6.17
2023-01-31T13:04:07.120Z,6.43
2023-01-31T13:06:42.887Z,5.90
2023-01-31T13:09:18.469Z,7.17
2023-01-31T13:11:51.456Z,6.60
2023-01-31T13:14:21.971Z,6.70
2023-01-31T13:16:52.117Z,7.10
2023-01-31T13:19:34.641Z,6.83
2023-01-31T13:22:05.028Z,6.97
2023-01-31T13:24:42.621Z,6.97
2023-01-31T13:27:26.877Z,7.30
2023-01-31T13:29:58.523Z,7.73
2023-01-31T13:32:31.230Z,7.37
2023-01-31T13:35:05.862Z,6.30
2023-01-31T13:37:36.144Z,7.73
2023-01-31T13:40:05.533Z,7.13
2023-01-31T13:42:33.077Z,7.57
2023-01-31T13:45:03.228Z,7.80
2023-01-31T13:47:34.381Z,7.63
2023-01-31T13:50:01.896Z,7.57
2023-01-31T13:52:32.613Z,8.03
2023-01-31T13:55:07.587Z,7.60
2023-01-31T13:57:49.733Z,8.63
2023-01-31T14:00:35.433Z,7.70
2023-01-31T14:03:07.565Z,7.53
2023-01-31T14:05:43.965Z,7.73
2023-01-31T14:08:28.421Z,7.00
2023-01-31T14:10:56.836Z,7.77
2023-01-31T14:13:25.449Z,7.60
2023-01-31T14:15:53.749Z,7.43
2023-01-31T14:18:39.775Z,7.40
2023-01-31T14:21:26.104Z,6.93
2023-01-31T14:23:53.640Z,7.83
2023-01-31T14:26:34.406Z,8.83
2023-01-31T14:29:08.737Z,7.43
2023-01-31T14:31:36.747Z,8.13
2023-01-31T14:34:04.422Z,8.13
2023-01-31T14:36:46.580Z,8.50
2023-01-31T14:39:17.018Z,9.57
2023-01-31T14:41:56.891Z,9.50
2023-01-31T14:44:42.720Z,8.60
2023-01-31T14:47:26.141Z,9.57
2023-01-31T14:50:12.246Z,9.20
2023-01-31T14:52:55.142Z,9.43
2023-01-31T14:55:26.454Z,9.53
2023-01-31T14:57:56.384Z,8.77
2023-01-31T15:00:31.464Z,7.83
2023-01-31T15:03:19.960Z,8.77
2023-01-31T15:05:51.288Z,8.53
2023-01-31T15:08:18.778Z,8.70
2023-01-31T15:11:05.287Z,9.70
2023-01-31T15:13:32.799Z,8.53
2023-01-31T15:16:01.483Z,9.23
2023-01-31T15:18:29.440Z,9.13
2023-01-31T15:20:58.681Z,9.60
2023-01-31T15:23:30.830Z,9.20
2023-01-31T15:25:59.418Z,8.93
2023-01-31T15:28:28.450Z,9.40
2023-01-31T15:31:01.050Z,10.37
2023-01-31T15:33:31.020Z,9.17
2023-01-31T15:36:04.083Z,10.00
2023-01-31T15:38:35.897Z,8.93
2023-01-31T15:41:21.957Z,9.00
2023-01-31T15:43:50.965Z,8.63
2023-01-31T15:46:21.605Z,8.70
2023-01-31T15:48:49.418Z,8.60
2023-01-31T15:51:17.158Z,7.63
2023-01-31T15:53:45.090Z,7.93
2023-01-31T15:56:26.674Z,8.30
2023-01-31T15:58:55.517Z,8.57
2023-01-31T16:01:23.134Z,7.00
2023-01-31T16:04:00.188Z,7.93
2023-01-31T16:06:33.057Z,8.40
2023-01-31T16:09:01.990Z,8.43
2023-01-31T16:11:33.534Z,8.07
2023-01-31T16:14:03.261Z,7.97
2023-01-31T16:16:31.154Z,8.53
2023-01-31T16:19:00.175Z,9.13
2023-01-31T16:21:32.094Z,8.60
2023-01-31T16:24:01.161Z,9.33
2023-01-31T16:26:31.674Z,9.17
2023-01-31T16:29:00.450Z,8.80
2023-01-31T16:31:33.567Z,9.63
2023-01-31T16:34:02.466Z,9.30
2023-01-31T16:36:32.363Z,9.10
2023-01-31T16:39:01.612Z,9.97
2023-01-31T16:41:41.172Z,9.37
2023-01-31T16:44:12.887Z,9.00
2023-01-31T16:46:41.599Z,9.40
2023-01-31T16:49:20.090Z,9.27
2023-01-31T16:51:47.923Z,9.90
2023-01-31T16:54:17.219Z,10.83
2023-01-31T16:56:45.288Z,10.23
2023-01-31T16:59:31.423Z,11.20
2023-01-31T17:02:02.409Z,11.83
2023-01-31T17:04:29.992Z,11.70
2023-01-31T17:07:02.672Z,11.73
2023-01-31T17:09:30.262Z,11.17
2023-01-31T17:11:57.770Z,10.83
2023-01-31T17:14:25.521Z,11.67
2023-01-31T17:16:54.029Z,10.63
2023-01-31T17:19:22.146Z,11.30
2023-01-31T17:21:49.683Z,12.30
2023-01-31T17:24:19.164Z,11.97
2023-01-31T17:26:46.934Z,11.47
2023-01-31T17:29:14.579Z,11.63
2023-01-31T17:31:42.306Z,12.47
2023-01-31T17:34:16.602Z,11.30
2023-01-31T17:36:44.819Z,12.67
2023-01-31T17:39:12.386Z,11.97
2023-01-31T17:41:40.269Z,11.60
2023-01-31T17:44:07.763Z,11.90
2023-01-31T17:46:35.347Z,11.07
2023-01-31T17:49:02.915Z,10.30
2023-01-31T17:51:30.539Z,10.60
2023-01-31T17:53:58.168Z,10.60
2023-01-31T17:56:25.728Z,10.87
2023-01-31T17:58:53.364Z,11.47
2023-01-31T18:01:21.165Z,12.03
2023-01-31T18:03:48.724Z,11.67
2023-01-31T18:06:16.244Z,13.93
2023-01-31T18:08:43.742Z,14.68
2023-01-31T18:11:12.512Z,14.27
2023-01-31T18:13:40.380Z,14.13
2023-01-31T18:16:09.286Z,14.90
2023-01-31T18:18:37.633Z,14.20
2023-01-31T18:21:05.385Z,15.37
2023-01-31T18:23:33.027Z,16.17
2023-01-31T18:26:00.537Z,14.13
2023-01-31T18:28:28.227Z,16.40
2023-01-31T18:30:55.892Z,15.10
2023-01-31T18:33:23.445Z,15.37
2023-01-31T18:36:00.716Z,15.83
2023-01-31T18:38:29.009Z,15.10
2023-01-31T18:40:56.555Z,16.33
2023-01-31T18:43:24.327Z,16.63
2023-01-31T18:45:51.872Z,16.47
2023-01-31T18:48:19.417Z,15.90
2023-01-31T18:50:46.921Z,15.90
2023-01-31T18:53:14.457Z,14.87
2023-01-31T18:55:41.959Z,15.53
2023-01-31T18:58:09.481Z,15.13
2023-01-31T19:00:37.038Z,15.37
2023-01-31T19:03:04.633Z,15.63
2023-01-31T19:05:32.248Z,13.90
2023-01-31T19:07:59.730Z,13.20
2023-01-31T19:10:27.304Z,14.47
2023-01-31T19:12:54.975Z,13.40
2023-01-31T19:15:22.754Z,12.87
2023-01-31T19:17:50.551Z,12.83
2023-01-31T19:20:18.264Z,12.07
2023-01-31T19:22:45.836Z,10.80
2023-01-31T19:25:13.280Z,11.63
2023-01-31T19:27:40.996Z,10.50
2023-01-31T19:30:09.107Z,9.83
2023-01-31T19:32:36.662Z,11.20
2023-01-31T19:35:04.212Z,11.67
2023-01-31T19:37:31.812Z,10.10
2023-01-31T19:39:59.336Z,11.20
2023-01-31T19:42:26.867Z,9.83
2023-01-31T19:44:54.345Z,9.43
2023-01-31T19:47:21.872Z,8.97
2023-01-31T19:49:49.389Z,7.07
2023-01-31T19:52:16.939Z,5.57
2023-01-31T19:54:44.436Z,6.83
2023-01-31T19:57:12.113Z,5.90
2023-01-31T19:59:39.597Z,4.60
2023-01-31T20:02:07.216Z,5.40
2023-01-31T20:04:34.724Z,4.97
2023-01-31T20:07:02.212Z,4.10
2023-01-31T20:09:29.793Z,4.23
2023-01-31T20:11:57.316Z,3.90
2023-01-31T20:14:24.820Z,3.90
2023-01-31T20:16:52.456Z,4.10
2023-01-31T20:19:20.617Z,3.43
2023-01-31T20:21:48.153Z,3.43
2023-01-31T20:24:15.764Z,4.10
2023-01-31T20:26:43.363Z,3.90
2023-01-31T20:29:10.880Z,5.00
2023-01-31T20:31:38.680Z,4.97
2023-01-31T20:34:06.250Z,5.63
2023-01-31T20:36:33.842Z,5.70
2023-01-31T20:39:01.350Z,6.47
2023-01-31T20:41:28.848Z,6.70
2023-01-31T20:43:56.283Z,6.60
2023-01-31T20:46:25.695Z,6.67
2023-01-31T20:48:53.202Z,7.50
2023-01-31T20:51:20.691Z,7.73
2023-01-31T20:53:48.239Z,7.90
2023-01-31T20:56:16.088Z,8.60
2023-01-31T20:58:43.878Z,7.47
2023-01-31T21:01:11.978Z,9.17
2023-01-31T21:03:39.546Z,10.20
2023-01-31T21:06:07.712Z,9.57
2023-01-31T21:08:35.571Z,9.27
2023-01-31T21:11:10.106Z,10.47
2023-01-31T21:13:38.083Z,10.80
2023-01-31T21:16:06.499Z,11.87
2023-01-31T21:18:35.692Z,11.40
2023-01-31T21:21:08.624Z,12.57
2023-01-31T21:23:36.501Z,11.73
2023-01-31T21:26:08.086Z,11.80
2023-01-31T21:28:35.739Z,12.67
2023-01-31T21:31:04.888Z,12.60
2023-01-31T21:33:32.727Z,12.60
2023-01-31T21:36:00.277Z,11.33
2023-01-31T21:38:27.971Z,12.37
2023-01-31T21:40:55.483Z,13.07
2023-01-31T21:43:23.072Z,11.87
2023-01-31T21:45:50.608Z,12.07
2023-01-31T21:48:18.202Z,13.10
2023-01-31T21:50:45.635Z,12.30
2023-01-31T21:53:13.151Z,11.33
2023-01-31T21:55:40.674Z,11.63
2023-01-31T21:58:08.267Z,10.87
2023-01-31T22:00:35.724Z,12.00
2023-01-31T22:03:03.262Z,10.73
2023-01-31T22:05:32.074Z,10.73
2023-01-31T22:07:59.618Z,11.50
2023-01-31T22:10:27.170Z,12.27
2023-01-31T22:12:54.722Z,11.03
2023-01-31T22:15:22.327Z,10.57
2023-01-31T22:17:49.921Z,10.87
2023-01-31T22:20:17.599Z,10.83
2023-01-31T22:22:45.122Z,10.40
2023-01-31T22:25:12.627Z,10.33
2023-01-31T22:27:40.134Z,10.37
2023-01-31T22:30:27.723Z,9.90
2023-01-31T22:32:55.396Z,9.60
2023-01-31T22:35:22.909Z,9.50
2023-01-31T22:37:50.393Z,8.47
2023-01-31T22:40:17.945Z,9.13
2023-01-31T22:42:45.464Z,8.90
2023-01-31T22:45:13.029Z,9.57
2023-01-31T22:47:40.573Z,7.97
2023-01-31T22:50:08.281Z,8.07
2023-01-31T22:52:35.863Z,8.97
2023-01-31T22:55:03.343Z,8.00
2023-01-31T22:57:30.866Z,8.13
2023-01-31T22:59:58.342Z,8.20
2023-01-31T23:02:25.834Z,8.43
2023-01-31T23:04:53.352Z,8.43
2023-01-31T23:07:20.848Z,8.07
2023-01-31T23:09:48.330Z,7.20
2023-01-31T23:12:15.874Z,6.97
2023-01-31T23:14:43.376Z,7.27
2023-01-31T23:17:13.276Z,6.97
2023-01-31T23:19:40.777Z,6.37
2023-01-31T23:22:08.264Z,6.30
2023-01-31T23:24:36.026Z,6.93
2023-01-31T23:27:03.509Z,6.03
2023-01-31T23:29:31.002Z,6.30
2023-01-31T23:31:58.524Z,5.73
2023-01-31T23:34:26.129Z,6.00
2023-01-31T23:36:53.605Z,6.80
2023-01-31T23:39:21.142Z,6.27
2023-01-31T23:41:48.618Z,6.87
2023-01-31T23:44:16.107Z,6.37
2023-01-31T23:46:43.621Z,6.80
2023-01-31T23:49:11.124Z,7.07
2023-01-31T23:51:38.599Z,6.97
2023-01-31T23:54:06.093Z,6.30
2023-01-31T23:56:33.583Z,6.77
2023-01-31T23:59:01.117Z,7.67
