createdAt,value
2018-11-05T00:00:48.592Z,11.03
2018-11-05T00:03:19.465Z,10.53
2018-11-05T00:05:48.826Z,10.33
2018-11-05T00:08:18.640Z,10.00
2018-11-05T00:10:48.786Z,9.80
2018-11-05T00:13:19.321Z,10.70
2018-11-05T00:15:49.384Z,10.93
2018-11-05T00:18:18.962Z,11.13
2018-11-05T00:20:47.472Z,9.20
2018-11-05T00:23:23.480Z,9.80
2018-11-05T00:25:52.333Z,12.20
2018-11-05T00:28:23.220Z,10.80
2018-11-05T00:30:52.373Z,11.33
2018-11-05T00:33:21.035Z,10.60
2018-11-05T00:35:50.904Z,10.07
2018-11-05T00:38:20.352Z,9.73
2018-11-05T00:40:50.036Z,11.90
2018-11-05T00:43:18.711Z,10.30
2018-11-05T00:45:48.588Z,10.93
2018-11-05T00:48:17.795Z,11.50
2018-11-05T00:50:47.231Z,10.37
2018-11-05T00:53:16.869Z,10.80
2018-11-05T00:55:46.385Z,10.53
2018-11-05T00:58:15.071Z,10.60
2018-11-05T01:00:44.447Z,11.50
2018-11-05T01:03:15.977Z,10.60
2018-11-05T01:05:47.016Z,9.50
2018-11-05T01:08:16.832Z,10.50
2018-11-05T01:10:45.399Z,10.80
2018-11-05T01:13:14.708Z,10.43
2018-11-05T01:15:45.955Z,11.00
2018-11-05T01:18:17.495Z,10.07
2018-11-05T01:20:46.559Z,9.90
2018-11-05T01:23:15.934Z,10.60
2018-11-05T01:25:46.226Z,10.80
2018-11-05T01:28:17.842Z,9.50
2018-11-05T01:30:47.774Z,10.77
2018-11-05T01:33:20.885Z,11.03
2018-11-05T01:35:50.372Z,10.47
2018-11-05T01:38:20.920Z,10.53
2018-11-05T01:40:51.800Z,10.03
2018-11-05T01:43:23.128Z,10.73
2018-11-05T01:46:04.388Z,9.03
2018-11-05T01:48:33.201Z,10.97
2018-11-05T01:51:03.105Z,10.17
2018-11-05T01:53:32.689Z,10.47
2018-11-05T01:56:01.756Z,10.80
2018-11-05T01:58:30.549Z,10.43
2018-11-05T02:00:59.552Z,11.73
2018-11-05T02:03:28.894Z,10.87
2018-11-05T02:05:58.544Z,10.87
2018-11-05T02:08:27.485Z,10.27
2018-11-05T02:10:57.765Z,9.10
2018-11-05T02:13:27.039Z,10.17
2018-11-05T02:15:55.763Z,9.50
2018-11-05T02:18:25.947Z,8.43
2018-11-05T02:20:54.957Z,9.90
2018-11-05T02:23:25.479Z,8.87
2018-11-05T02:25:53.951Z,9.50
2018-11-05T02:28:23.289Z,10.67
2018-11-05T02:30:52.853Z,9.40
2018-11-05T02:33:23.285Z,8.33
2018-11-05T02:35:54.817Z,10.10
2018-11-05T02:38:23.763Z,10.37
2018-11-05T02:40:52.499Z,8.30
2018-11-05T02:43:22.477Z,9.90
2018-11-05T02:45:50.972Z,9.93
2018-11-05T02:48:19.731Z,9.50
2018-11-05T02:50:49.697Z,10.20
2018-11-05T02:53:18.819Z,10.00
2018-11-05T02:55:50.885Z,7.73
2018-11-05T02:58:21.497Z,8.63
2018-11-05T03:00:51.765Z,9.17
2018-11-05T03:03:22.446Z,8.47
2018-11-05T03:05:51.736Z,8.70
2018-11-05T03:08:20.991Z,9.73
2018-11-05T03:10:52.028Z,9.00
2018-11-05T03:13:22.327Z,8.47
2018-11-05T03:15:53.264Z,9.30
2018-11-05T03:18:22.312Z,9.07
2018-11-05T03:20:52.104Z,10.60
2018-11-05T03:23:22.327Z,10.73
2018-11-05T03:25:52.734Z,9.53
2018-11-05T03:28:22.961Z,10.70
2018-11-05T03:30:53.563Z,10.40
2018-11-05T03:33:23.867Z,7.80
2018-11-05T03:35:52.820Z,9.50
2018-11-05T03:38:24.285Z,9.10
2018-11-05T03:40:52.763Z,8.60
2018-11-05T03:43:22.400Z,9.30
2018-11-05T03:45:52.163Z,7.33
2018-11-05T03:48:22.612Z,9.10
2018-11-05T03:50:53.011Z,9.90
2018-11-05T03:53:24.095Z,9.67
2018-11-05T03:55:55.890Z,9.03
2018-11-05T03:58:24.487Z,8.70
2018-11-05T04:00:54.479Z,8.80
2018-11-05T04:03:25.127Z,8.90
2018-11-05T04:05:54.147Z,8.30
2018-11-05T04:08:24.479Z,8.70
2018-11-05T04:11:00.507Z,8.17
2018-11-05T04:13:31.486Z,8.07
2018-11-05T04:16:01.273Z,8.10
2018-11-05T04:18:30.892Z,7.57
2018-11-05T04:21:02.418Z,8.80
2018-11-05T04:23:31.731Z,8.83
2018-11-05T04:26:00.897Z,8.37
2018-11-05T04:28:34.212Z,7.43
2018-11-05T04:31:03.038Z,6.77
2018-11-05T04:33:31.718Z,7.17
2018-11-05T04:36:01.355Z,7.40
2018-11-05T04:38:30.811Z,7.80
2018-11-05T04:41:00.863Z,7.17
2018-11-05T04:43:36.557Z,7.30
2018-11-05T04:46:05.383Z,7.50
2018-11-05T04:48:34.701Z,7.03
2018-11-05T04:51:04.651Z,8.83
2018-11-05T04:53:34.193Z,7.20
2018-11-05T04:56:03.865Z,7.40
2018-11-05T04:58:32.968Z,8.40
2018-11-05T05:01:02.396Z,7.30
2018-11-05T05:03:31.852Z,8.23
2018-11-05T05:06:02.195Z,7.23
2018-11-05T05:08:32.502Z,7.63
2018-11-05T05:11:02.041Z,6.80
2018-11-05T05:13:31.361Z,7.07
2018-11-05T05:16:01.314Z,7.33
2018-11-05T05:18:30.700Z,6.53
2018-11-05T05:20:59.225Z,6.60
2018-11-05T05:23:29.904Z,7.57
2018-11-05T05:26:06.436Z,6.83
2018-11-05T05:28:37.471Z,7.80
2018-11-05T05:31:06.639Z,7.00
2018-11-05T05:33:36.842Z,6.53
2018-11-05T05:36:05.837Z,7.20
2018-11-05T05:38:39.393Z,8.10
2018-11-05T05:41:08.985Z,7.53
2018-11-05T05:43:38.967Z,6.60
2018-11-05T05:46:11.155Z,7.40
2018-11-05T05:48:40.521Z,7.00
2018-11-05T05:51:10.003Z,7.47
2018-11-05T05:53:39.510Z,7.07
2018-11-05T05:56:11.196Z,6.60
2018-11-05T05:58:40.905Z,6.60
2018-11-05T06:01:09.760Z,5.47
2018-11-05T06:03:40.864Z,6.80
2018-11-05T06:06:13.406Z,5.77
2018-11-05T06:08:41.955Z,6.37
2018-11-05T06:11:11.445Z,6.03
2018-11-05T06:13:40.604Z,6.70
2018-11-05T06:16:12.188Z,6.10
2018-11-05T06:18:42.645Z,5.73
2018-11-05T06:21:12.892Z,6.30
2018-11-05T06:23:42.945Z,7.90
2018-11-05T06:26:13.809Z,6.37
2018-11-05T06:28:44.077Z,5.87
2018-11-05T06:31:13.427Z,5.90
2018-11-05T06:33:43.003Z,6.97
2018-11-05T06:36:12.670Z,6.77
2018-11-05T06:38:42.948Z,8.70
2018-11-05T06:41:12.040Z,7.90
2018-11-05T06:43:42.268Z,7.77
2018-11-05T06:46:12.334Z,7.53
2018-11-05T06:48:42.957Z,7.10
2018-11-05T06:51:14.539Z,7.73
2018-11-05T06:53:44.688Z,6.80
2018-11-05T06:56:14.192Z,7.13
2018-11-05T06:58:44.735Z,6.70
2018-11-05T07:01:13.865Z,6.77
2018-11-05T07:03:44.008Z,6.50
2018-11-05T07:06:12.814Z,7.43
2018-11-05T07:08:42.943Z,7.87
2018-11-05T07:11:16.413Z,6.10
2018-11-05T07:13:47.044Z,7.47
2018-11-05T07:16:16.877Z,8.57
2018-11-05T07:18:46.448Z,8.40
2018-11-05T07:21:15.201Z,8.33
2018-11-05T07:23:49.476Z,7.37
2018-11-05T07:26:20.613Z,6.80
2018-11-05T07:28:50.615Z,6.97
2018-11-05T07:31:21.767Z,6.23
2018-11-05T07:33:51.739Z,7.67
2018-11-05T07:36:22.254Z,6.50
2018-11-05T07:38:51.728Z,6.83
2018-11-05T07:41:22.324Z,7.20
2018-11-05T07:43:51.205Z,7.50
2018-11-05T07:46:20.072Z,6.63
2018-11-05T07:48:49.860Z,7.47
2018-11-05T07:51:20.198Z,7.40
2018-11-05T07:53:50.316Z,7.73
2018-11-05T07:56:20.165Z,8.40
2018-11-05T07:58:56.931Z,7.20
2018-11-05T08:01:26.782Z,7.10
2018-11-05T08:03:55.496Z,7.00
2018-11-05T08:06:25.908Z,7.20
2018-11-05T08:08:55.447Z,6.27
2018-11-05T08:11:32.083Z,5.80
2018-11-05T08:14:01.589Z,5.63
2018-11-05T08:16:33.592Z,6.40
2018-11-05T08:19:02.853Z,7.10
2018-11-05T08:21:31.885Z,6.33
2018-11-05T08:24:03.767Z,6.13
2018-11-05T08:26:34.448Z,7.00
2018-11-05T08:29:03.504Z,6.83
2018-11-05T08:31:34.002Z,6.00
2018-11-05T08:34:03.575Z,6.30
2018-11-05T08:36:34.300Z,5.87
2018-11-05T08:39:04.185Z,7.03
2018-11-05T08:41:33.669Z,7.77
2018-11-05T08:44:04.066Z,6.87
2018-11-05T08:46:32.825Z,8.03
2018-11-05T08:49:01.396Z,9.20
2018-11-05T08:51:30.806Z,7.97
2018-11-05T08:54:03.530Z,9.70
2018-11-05T08:56:32.675Z,9.40
2018-11-05T08:59:01.637Z,7.90
2018-11-05T09:01:36.751Z,10.00
2018-11-05T09:04:05.573Z,8.20
2018-11-05T09:06:36.181Z,7.90
2018-11-05T09:09:08.201Z,7.50
2018-11-05T09:11:42.797Z,9.10
2018-11-05T09:14:14.156Z,9.70
2018-11-05T09:16:44.389Z,9.03
2018-11-05T09:19:13.736Z,9.50
2018-11-05T09:21:42.250Z,8.53
2018-11-05T09:24:16.341Z,8.97
2018-11-05T09:26:46.247Z,8.60
2018-11-05T09:29:16.699Z,9.53
2018-11-05T09:31:46.108Z,11.17
2018-11-05T09:34:15.327Z,10.30
2018-11-05T09:36:44.872Z,10.43
2018-11-05T09:39:15.018Z,11.33
2018-11-05T09:41:44.312Z,10.73
2018-11-05T09:44:13.786Z,9.90
2018-11-05T09:46:43.326Z,9.20
2018-11-05T09:49:11.919Z,9.97
2018-11-05T09:51:42.281Z,8.27
2018-11-05T09:54:11.117Z,13.90
2018-11-05T09:56:41.020Z,8.77
2018-11-05T09:59:10.804Z,8.37
2018-11-05T10:01:39.865Z,12.97
2018-11-05T10:04:09.597Z,9.80
2018-11-05T10:06:41.917Z,9.80
2018-11-05T10:09:12.492Z,9.87
2018-11-05T10:11:42.092Z,9.20
2018-11-05T10:14:11.191Z,7.77
2018-11-05T10:16:41.863Z,9.00
2018-11-05T10:19:11.184Z,8.37
2018-11-05T10:21:40.517Z,8.67
2018-11-05T10:24:10.053Z,8.30
2018-11-05T10:26:39.355Z,9.00
2018-11-05T10:29:08.159Z,9.63
2018-11-05T10:31:37.475Z,10.07
2018-11-05T10:34:07.297Z,9.50
2018-11-05T10:36:35.931Z,10.10
2018-11-05T10:39:06.796Z,8.90
2018-11-05T10:41:37.188Z,8.97
2018-11-05T10:44:06.886Z,9.43
2018-11-05T10:46:36.464Z,10.03
2018-11-05T10:49:06.023Z,10.73
2018-11-05T10:51:38.966Z,9.87
2018-11-05T10:54:08.253Z,10.57
2018-11-05T10:56:40.336Z,9.87
2018-11-05T10:59:12.869Z,9.90
2018-11-05T11:03:16.040Z,11.20
2018-11-05T11:05:49.741Z,10.43
2018-11-05T11:08:20.030Z,9.20
2018-11-05T11:10:49.478Z,9.57
2018-11-05T11:13:19.051Z,9.70
2018-11-05T11:15:49.986Z,9.20
2018-11-05T11:18:19.966Z,11.10
2018-11-05T11:20:49.797Z,9.23
2018-11-05T11:23:19.416Z,8.63
2018-11-05T11:25:48.457Z,9.90
2018-11-05T11:28:20.730Z,9.40
2018-11-05T11:30:50.991Z,9.63
2018-11-05T11:33:20.064Z,9.90
2018-11-05T11:35:49.542Z,9.50
2018-11-05T11:38:18.704Z,9.40
2018-11-05T11:40:49.207Z,10.50
2018-11-05T11:43:18.910Z,8.83
2018-11-05T11:45:48.373Z,9.90
2018-11-05T11:48:22.875Z,9.50
2018-11-05T11:50:54.951Z,7.63
2018-11-05T11:53:24.452Z,9.20
2018-11-05T11:55:55.265Z,9.97
2018-11-05T11:58:39.458Z,8.77
2018-11-05T12:01:08.602Z,10.20
2018-11-05T12:03:38.693Z,9.03
2018-11-05T12:06:09.532Z,8.33
2018-11-05T12:08:39.012Z,9.27
2018-11-05T12:11:09.715Z,9.50
2018-11-05T12:13:39.791Z,9.00
2018-11-05T12:16:11.238Z,8.13
2018-11-05T12:18:46.205Z,9.30
2018-11-05T12:21:24.456Z,8.07
2018-11-05T12:23:55.082Z,8.60
2018-11-05T12:26:25.863Z,8.13
2018-11-05T12:28:55.169Z,8.37
2018-11-05T12:31:25.157Z,7.83
2018-11-05T12:33:54.065Z,6.77
2018-11-05T12:36:25.522Z,9.83
2018-11-05T12:38:56.317Z,10.70
2018-11-05T12:41:27.908Z,9.93
2018-11-05T12:43:59.596Z,10.80
2018-11-05T12:46:29.828Z,10.00
2018-11-05T12:48:59.999Z,10.60
2018-11-05T12:51:30.568Z,12.20
2018-11-05T12:54:01.098Z,10.60
2018-11-05T12:56:30.852Z,12.40
2018-11-05T12:59:00.219Z,12.20
2018-11-05T13:01:29.269Z,10.77
2018-11-05T13:03:58.362Z,11.37
2018-11-05T13:06:30.276Z,11.77
2018-11-05T13:08:59.440Z,11.40
2018-11-05T13:11:28.420Z,9.60
2018-11-05T13:13:58.038Z,10.27
2018-11-05T13:16:32.091Z,10.33
2018-11-05T13:19:01.411Z,9.70
2018-11-05T13:21:31.183Z,9.10
2018-11-05T13:24:00.615Z,10.77
2018-11-05T13:26:30.816Z,9.50
2018-11-05T13:28:59.418Z,9.73
2018-11-05T13:31:28.068Z,9.43
2018-11-05T13:33:58.588Z,10.80
2018-11-05T13:36:27.869Z,9.57
2018-11-05T13:38:59.431Z,7.20
2018-11-05T13:41:29.660Z,8.10
2018-11-05T13:44:00.887Z,7.70
2018-11-05T13:46:31.685Z,9.77
2018-11-05T13:49:01.870Z,9.37
2018-11-05T13:51:33.913Z,9.13
2018-11-05T13:54:04.190Z,9.10
2018-11-05T13:56:34.299Z,8.47
2018-11-05T13:59:05.166Z,7.77
2018-11-05T14:01:36.880Z,9.63
2018-11-05T14:04:07.324Z,8.77
2018-11-05T14:06:37.280Z,8.20
2018-11-05T14:09:08.731Z,9.33
2018-11-05T14:11:40.118Z,9.40
2018-11-05T14:14:09.622Z,8.67
2018-11-05T14:16:38.506Z,8.57
2018-11-05T14:19:07.943Z,7.70
2018-11-05T14:21:36.912Z,8.50
2018-11-05T14:24:06.960Z,9.30
2018-11-05T14:26:37.092Z,8.90
2018-11-05T14:29:08.903Z,7.80
2018-11-05T14:31:39.956Z,8.07
2018-11-05T14:34:11.004Z,7.73
2018-11-05T14:36:41.728Z,9.30
2018-11-05T14:39:12.434Z,8.70
2018-11-05T14:41:41.311Z,7.90
2018-11-05T14:44:11.347Z,7.73
2018-11-05T14:46:41.935Z,7.97
2018-11-05T14:49:11.971Z,7.77
2018-11-05T14:51:42.209Z,8.27
2018-11-05T14:54:13.094Z,8.10
2018-11-05T14:56:43.675Z,7.50
2018-11-05T14:59:15.171Z,9.03
2018-11-05T15:01:45.493Z,7.57
2018-11-05T15:04:15.620Z,7.93
2018-11-05T15:06:45.829Z,8.57
2018-11-05T15:09:16.203Z,7.90
2018-11-05T15:11:46.092Z,7.70
2018-11-05T15:14:17.042Z,8.30
2018-11-05T15:16:46.621Z,8.23
2018-11-05T15:19:16.076Z,7.20
2018-11-05T15:21:45.344Z,8.17
2018-11-05T15:24:16.193Z,8.27
2018-11-05T15:26:46.530Z,9.20
2018-11-05T15:29:15.984Z,7.30
2018-11-05T15:31:45.226Z,7.70
2018-11-05T15:34:17.164Z,7.27
2018-11-05T15:36:47.109Z,7.80
2018-11-05T15:39:15.861Z,10.00
2018-11-05T15:41:48.248Z,7.83
2018-11-05T15:44:18.867Z,7.67
2018-11-05T15:46:52.832Z,7.47
2018-11-05T15:49:21.922Z,8.33
2018-11-05T15:51:54.311Z,8.30
2018-11-05T15:54:24.404Z,7.70
2018-11-05T15:56:55.162Z,8.53
2018-11-05T15:59:25.647Z,9.10
2018-11-05T16:01:54.980Z,9.77
2018-11-05T16:04:29.099Z,8.73
2018-11-05T16:06:58.914Z,8.30
2018-11-05T16:09:28.458Z,9.40
2018-11-05T16:11:58.712Z,9.40
2018-11-05T16:14:29.001Z,10.37
2018-11-05T16:17:00.003Z,13.10
2018-11-05T16:19:29.168Z,11.07
2018-11-05T16:21:58.505Z,11.23
2018-11-05T16:24:27.835Z,11.63
2018-11-05T16:26:57.261Z,10.57
2018-11-05T16:29:27.455Z,12.63
2018-11-05T16:31:57.529Z,11.43
2018-11-05T16:34:27.437Z,11.17
2018-11-05T16:36:56.554Z,11.43
2018-11-05T16:39:25.434Z,11.67
2018-11-05T16:41:55.253Z,11.47
2018-11-05T16:44:25.483Z,12.37
2018-11-05T16:46:54.973Z,12.73
2018-11-05T16:49:24.692Z,12.57
2018-11-05T16:51:54.916Z,11.93
2018-11-05T16:54:23.713Z,13.63
2018-11-05T16:56:52.558Z,10.50
2018-11-05T16:59:21.720Z,11.07
2018-11-05T17:01:51.377Z,11.37
2018-11-05T17:04:20.016Z,12.03
2018-11-05T17:06:50.377Z,14.23
2018-11-05T17:09:20.399Z,11.77
2018-11-05T17:11:50.499Z,11.03
2018-11-05T17:14:20.590Z,11.40
2018-11-05T17:16:50.266Z,11.40
2018-11-05T17:19:20.338Z,11.73
2018-11-05T17:21:49.807Z,11.70
2018-11-05T17:24:19.378Z,12.50
2018-11-05T17:26:50.210Z,11.57
2018-11-05T17:29:19.401Z,12.13
2018-11-05T17:32:19.546Z,11.50
2018-11-05T17:34:48.156Z,10.60
2018-11-05T17:37:17.669Z,10.17
2018-11-05T17:39:47.887Z,11.70
2018-11-05T17:42:18.340Z,10.53
2018-11-05T17:44:47.894Z,14.50
2018-11-05T17:47:18.437Z,14.57
2018-11-05T17:49:49.620Z,11.93
2018-11-05T17:52:19.261Z,12.70
2018-11-05T17:54:48.633Z,12.70
2018-11-05T17:57:17.177Z,16.27
2018-11-05T17:59:47.200Z,15.37
2018-11-05T18:02:22.693Z,18.07
2018-11-05T18:04:53.420Z,19.07
2018-11-05T18:07:23.405Z,17.20
2018-11-05T18:09:53.491Z,19.60
2018-11-05T18:12:32.284Z,47.17
2018-11-05T18:15:02.433Z,24.10
2018-11-05T18:17:32.095Z,23.57
2018-11-05T18:20:00.844Z,26.73
2018-11-05T18:22:31.212Z,23.73
2018-11-05T18:25:00.623Z,24.50
2018-11-05T18:27:31.758Z,31.80
2018-11-05T18:30:01.622Z,27.50
2018-11-05T18:32:32.149Z,22.10
2018-11-05T18:35:01.558Z,24.27
2018-11-05T18:37:31.487Z,23.77
2018-11-05T18:40:01.669Z,24.30
2018-11-05T18:42:31.439Z,25.53
2018-11-05T18:45:00.876Z,26.70
2018-11-05T18:47:31.477Z,24.80
2018-11-05T18:50:00.647Z,27.60
2018-11-05T18:52:30.065Z,26.73
2018-11-05T18:55:03.493Z,27.43
2018-11-05T18:57:32.759Z,28.40
2018-11-05T19:00:02.395Z,28.87
2018-11-05T19:02:34.646Z,28.07
2018-11-05T19:05:04.340Z,27.20
2018-11-05T19:07:34.063Z,27.67
2018-11-05T19:10:03.395Z,27.50
2018-11-05T19:12:33.566Z,30.70
2018-11-05T19:15:04.469Z,28.07
2018-11-05T19:17:34.616Z,26.30
2018-11-05T19:20:04.655Z,30.80
2018-11-05T19:22:33.795Z,29.77
2018-11-05T19:25:03.823Z,31.47
2018-11-05T19:27:33.360Z,29.23
2018-11-05T19:30:02.879Z,28.20
2018-11-05T19:32:32.158Z,38.10
2018-11-05T19:35:01.704Z,33.70
2018-11-05T19:37:31.661Z,27.20
2018-11-05T19:40:02.454Z,26.23
2018-11-05T19:42:31.899Z,23.00
2018-11-05T19:45:02.204Z,23.30
2018-11-05T19:47:31.746Z,25.80
2018-11-05T19:50:01.941Z,22.97
2018-11-05T19:52:32.991Z,20.80
2018-11-05T19:55:04.092Z,23.57
2018-11-05T19:57:34.053Z,23.40
2018-11-05T20:00:03.640Z,19.23
2018-11-05T20:02:33.237Z,16.17
2018-11-05T20:05:04.124Z,18.67
2018-11-05T20:07:34.847Z,24.03
2018-11-05T20:10:04.469Z,27.03
2018-11-05T20:12:34.445Z,24.10
2018-11-05T20:15:04.966Z,18.50
2018-11-05T20:17:34.065Z,20.80
2018-11-05T20:20:04.083Z,18.93
2018-11-05T20:22:33.772Z,21.00
2018-11-05T20:25:05.040Z,17.83
2018-11-05T20:27:34.304Z,18.67
2018-11-05T20:30:03.263Z,20.07
2018-11-05T20:32:33.629Z,18.50
2018-11-05T20:35:02.120Z,19.20
2018-11-05T20:37:31.584Z,16.40
2018-11-05T20:40:01.980Z,18.13
2018-11-05T20:42:31.113Z,22.50
2018-11-05T20:45:01.654Z,24.20
2018-11-05T20:47:31.473Z,19.53
2018-11-05T20:50:01.268Z,17.83
2018-11-05T20:52:32.299Z,16.83
2018-11-05T20:55:03.199Z,15.80
2018-11-05T20:57:34.002Z,15.90
2018-11-05T21:00:03.742Z,16.10
2018-11-05T21:02:32.880Z,14.77
2018-11-05T21:05:03.201Z,15.20
2018-11-05T21:07:32.857Z,15.13
2018-11-05T21:10:01.974Z,14.87
2018-11-05T21:12:31.428Z,14.30
2018-11-05T21:15:00.607Z,13.93
2018-11-05T21:17:31.979Z,13.53
2018-11-05T21:20:01.266Z,13.27
2018-11-05T21:22:30.712Z,14.00
2018-11-05T21:25:00.313Z,14.80
2018-11-05T21:27:30.448Z,14.60
2018-11-05T21:30:02.406Z,13.23
2018-11-05T21:32:32.159Z,11.20
2018-11-05T21:35:02.019Z,11.70
2018-11-05T21:37:30.635Z,13.63
2018-11-05T21:40:00.182Z,12.17
2018-11-05T21:42:31.203Z,11.40
2018-11-05T21:44:59.785Z,11.07
2018-11-05T21:47:28.918Z,11.50
2018-11-05T21:49:59.415Z,15.80
2018-11-05T21:52:28.391Z,13.83
2018-11-05T21:54:57.382Z,12.93
2018-11-05T21:57:26.177Z,12.30
2018-11-05T21:59:55.157Z,12.70
2018-11-05T22:02:24.639Z,11.40
2018-11-05T22:04:54.190Z,11.43
2018-11-05T22:07:24.920Z,12.60
2018-11-05T22:09:53.723Z,12.57
2018-11-05T22:12:23.453Z,12.53
2018-11-05T22:14:53.646Z,14.80
2018-11-05T22:17:24.540Z,22.70
2018-11-05T22:19:53.802Z,11.30
2018-11-05T22:22:24.117Z,12.30
2018-11-05T22:24:55.189Z,14.70
2018-11-05T22:27:25.865Z,12.30
2018-11-05T22:29:55.707Z,12.43
2018-11-05T22:32:25.794Z,11.30
2018-11-05T22:34:55.421Z,13.30
2018-11-05T22:37:25.145Z,12.87
2018-11-05T22:39:54.024Z,13.17
2018-11-05T22:42:26.055Z,12.30
2018-11-05T22:44:56.685Z,13.53
2018-11-05T22:47:26.267Z,14.07
2018-11-05T22:49:56.895Z,11.57
2018-11-05T22:52:30.018Z,10.83
2018-11-05T22:55:01.343Z,10.23
2018-11-05T22:57:31.953Z,10.57
2018-11-05T23:00:01.629Z,10.50
2018-11-05T23:02:31.732Z,11.70
2018-11-05T23:05:02.246Z,11.53
2018-11-05T23:07:32.622Z,11.20
2018-11-05T23:10:03.306Z,10.60
2018-11-05T23:12:32.792Z,9.63
2018-11-05T23:15:03.010Z,9.83
2018-11-05T23:17:32.936Z,10.07
2018-11-05T23:20:03.598Z,10.30
2018-11-05T23:22:33.610Z,10.37
2018-11-05T23:25:04.054Z,9.43
2018-11-05T23:27:32.692Z,11.33
2018-11-05T23:30:03.456Z,11.03
2018-11-05T23:32:34.468Z,11.27
2018-11-05T23:35:05.867Z,9.07
2018-11-05T23:37:35.380Z,10.00
2018-11-05T23:40:06.524Z,10.87
2018-11-05T23:42:37.272Z,9.87
2018-11-05T23:45:08.551Z,10.67
2018-11-05T23:47:37.648Z,9.87
2018-11-05T23:50:08.200Z,10.13
2018-11-05T23:52:37.871Z,9.40
2018-11-05T23:55:08.859Z,9.00
2018-11-05T23:57:38.468Z,9.67
