createdAt,value
2019-06-10T00:00:31.586Z,99.90
2019-06-10T00:03:02.834Z,99.90
2019-06-10T00:05:31.990Z,99.90
2019-06-10T00:08:21.016Z,99.90
2019-06-10T00:10:51.083Z,99.90
2019-06-10T00:13:21.037Z,99.90
2019-06-10T00:15:51.589Z,99.90
2019-06-10T00:18:35.230Z,99.90
2019-06-10T00:20:51.918Z,99.90
2019-06-10T00:23:21.422Z,99.90
2019-06-10T00:25:51.567Z,99.90
2019-06-10T00:28:21.772Z,99.90
2019-06-10T00:30:51.673Z,99.90
2019-06-10T00:33:21.633Z,99.90
2019-06-10T00:35:51.523Z,99.90
2019-06-10T00:38:21.522Z,99.90
2019-06-10T00:40:51.382Z,99.90
2019-06-10T00:43:21.430Z,99.90
2019-06-10T00:45:51.426Z,99.90
2019-06-10T00:48:26.056Z,99.90
2019-06-10T00:50:53.359Z,99.90
2019-06-10T00:53:42.387Z,99.90
2019-06-10T00:56:14.001Z,99.90
2019-06-10T00:58:42.867Z,99.90
2019-06-10T01:01:14.442Z,99.90
2019-06-10T01:03:43.038Z,99.90
2019-06-10T01:06:15.136Z,99.90
2019-06-10T01:08:43.339Z,99.90
2019-06-10T01:11:23.674Z,99.90
2019-06-10T01:13:50.665Z,99.90
2019-06-10T01:16:21.483Z,99.90
2019-06-10T01:18:53.187Z,99.90
2019-06-10T01:21:21.819Z,99.90
2019-06-10T01:23:51.417Z,99.90
2019-06-10T01:26:21.504Z,99.90
2019-06-10T01:28:51.639Z,99.90
2019-06-10T01:31:24.217Z,99.90
2019-06-10T01:33:52.095Z,99.90
2019-06-10T01:36:21.334Z,99.90
2019-06-10T01:38:51.119Z,99.90
2019-06-10T01:41:40.911Z,99.90
2019-06-10T01:44:12.467Z,99.90
2019-06-10T01:47:01.087Z,99.90
2019-06-10T01:49:30.892Z,99.90
2019-06-10T01:52:01.622Z,99.90
2019-06-10T01:54:51.559Z,99.90
2019-06-10T01:57:21.949Z,99.90
2019-06-10T01:59:51.473Z,99.90
2019-06-10T02:02:23.907Z,99.90
2019-06-10T02:04:53.456Z,99.90
2019-06-10T02:07:23.372Z,99.90
2019-06-10T02:09:52.864Z,99.90
2019-06-10T02:12:24.106Z,99.90
2019-06-10T02:14:53.120Z,99.90
2019-06-10T02:17:41.814Z,99.90
2019-06-10T02:20:13.905Z,99.90
2019-06-10T02:22:42.598Z,99.90
2019-06-10T02:25:13.476Z,99.90
2019-06-10T02:27:43.207Z,99.90
2019-06-10T02:30:44.137Z,99.90
2019-06-10T02:33:02.863Z,99.90
2019-06-10T02:35:44.036Z,99.90
2019-06-10T02:38:05.232Z,99.90
2019-06-10T02:40:36.714Z,99.90
2019-06-10T02:43:06.706Z,99.90
2019-06-10T02:45:55.342Z,99.90
2019-06-10T02:48:30.386Z,99.90
2019-06-10T02:51:04.494Z,99.90
2019-06-10T02:53:36.388Z,99.90
2019-06-10T02:56:07.919Z,99.90
2019-06-10T02:58:39.518Z,99.90
2019-06-10T03:01:08.580Z,99.90
2019-06-10T03:03:44.598Z,99.90
2019-06-10T03:06:34.683Z,99.90
2019-06-10T03:08:59.134Z,99.90
2019-06-10T03:11:33.436Z,99.90
2019-06-10T03:13:59.303Z,99.90
2019-06-10T03:16:35.836Z,99.90
2019-06-10T03:19:05.324Z,99.90
2019-06-10T03:21:34.551Z,99.90
2019-06-10T03:24:03.896Z,99.90
2019-06-10T03:26:33.200Z,99.90
2019-06-10T03:29:02.790Z,99.90
2019-06-10T03:31:40.900Z,99.90
2019-06-10T03:34:05.068Z,99.90
2019-06-10T03:36:34.278Z,99.90
2019-06-10T03:39:05.606Z,99.90
2019-06-10T03:41:54.210Z,99.90
2019-06-10T03:44:25.116Z,99.90
2019-06-10T03:46:54.372Z,99.90
2019-06-10T03:49:24.298Z,99.90
2019-06-10T03:51:54.643Z,99.90
2019-06-10T03:54:26.402Z,99.90
2019-06-10T03:56:54.940Z,99.90
2019-06-10T03:59:26.507Z,99.90
2019-06-10T04:01:55.238Z,99.90
2019-06-10T04:04:25.593Z,99.90
2019-06-10T04:06:55.494Z,99.90
2019-06-10T04:09:25.828Z,99.90
2019-06-10T04:11:55.849Z,99.90
2019-06-10T04:14:44.482Z,99.90
2019-06-10T04:17:13.765Z,99.90
2019-06-10T04:19:43.064Z,99.90
2019-06-10T04:22:13.056Z,99.90
2019-06-10T04:24:43.116Z,99.90
2019-06-10T04:27:12.491Z,99.90
2019-06-10T04:29:42.180Z,99.90
2019-06-10T04:32:12.230Z,99.90
2019-06-10T04:34:43.323Z,99.90
2019-06-10T04:37:12.729Z,99.90
2019-06-10T04:39:42.742Z,99.90
2019-06-10T04:42:12.975Z,99.90
2019-06-10T04:44:42.507Z,99.90
2019-06-10T04:47:12.090Z,99.90
2019-06-10T04:49:42.826Z,99.90
2019-06-10T04:52:12.310Z,99.90
2019-06-10T04:54:42.130Z,99.90
2019-06-10T04:57:12.807Z,99.90
2019-06-10T04:59:42.874Z,99.90
2019-06-10T05:02:12.833Z,99.90
2019-06-10T05:04:42.658Z,99.90
2019-06-10T05:07:12.556Z,99.90
2019-06-10T05:09:42.320Z,99.90
2019-06-10T05:12:12.118Z,99.90
2019-06-10T05:14:43.277Z,99.90
2019-06-10T05:17:12.834Z,99.90
2019-06-10T05:20:02.566Z,99.90
2019-06-10T05:22:32.814Z,99.90
2019-06-10T05:25:02.757Z,99.90
2019-06-10T05:27:52.235Z,99.90
2019-06-10T05:30:25.047Z,99.90
2019-06-10T05:32:53.208Z,99.90
2019-06-10T05:35:28.468Z,99.90
2019-06-10T05:38:17.727Z,99.90
2019-06-10T05:40:47.075Z,99.90
2019-06-10T05:43:16.298Z,99.90
2019-06-10T05:45:45.523Z,99.90
2019-06-10T05:48:16.870Z,99.90
2019-06-10T05:50:59.301Z,99.90
2019-06-10T05:53:16.760Z,99.90
2019-06-10T05:56:05.358Z,99.90
2019-06-10T05:58:53.968Z,99.90
2019-06-10T06:01:24.284Z,99.90
2019-06-10T06:04:03.071Z,99.90
2019-06-10T06:06:33.432Z,99.90
2019-06-10T06:09:02.394Z,99.90
2019-06-10T06:11:33.765Z,99.90
2019-06-10T06:14:02.835Z,99.90
2019-06-10T06:16:33.106Z,99.90
2019-06-10T06:19:03.374Z,99.90
2019-06-10T06:21:40.331Z,99.90
2019-06-10T06:24:04.170Z,99.90
2019-06-10T06:26:37.628Z,99.90
2019-06-10T06:29:04.703Z,99.90
2019-06-10T06:31:36.090Z,99.90
2019-06-10T06:34:04.995Z,99.90
2019-06-10T06:36:36.424Z,99.90
2019-06-10T06:39:07.214Z,99.90
2019-06-10T06:41:55.816Z,99.90
2019-06-10T06:44:25.048Z,99.90
2019-06-10T06:47:13.648Z,99.90
2019-06-10T06:49:43.182Z,99.90
2019-06-10T06:52:12.786Z,99.90
2019-06-10T06:54:42.560Z,99.90
2019-06-10T06:57:13.054Z,99.90
2019-06-10T06:59:43.206Z,99.90
2019-06-10T07:02:12.707Z,99.90
2019-06-10T07:04:43.381Z,99.90
2019-06-10T07:07:14.727Z,99.90
2019-06-10T07:10:04.930Z,99.90
2019-06-10T07:12:54.982Z,99.90
2019-06-10T07:15:31.815Z,99.90
2019-06-10T07:18:02.313Z,99.90
2019-06-10T07:20:33.338Z,99.90
2019-06-10T07:23:02.800Z,99.90
2019-06-10T07:25:34.179Z,99.90
2019-06-10T07:28:03.299Z,99.90
2019-06-10T07:30:36.954Z,99.90
2019-06-10T07:33:03.725Z,99.90
2019-06-10T07:35:34.557Z,99.90
2019-06-10T07:38:04.290Z,99.90
2019-06-10T07:40:35.022Z,99.90
2019-06-10T07:43:04.577Z,99.90
2019-06-10T07:45:37.789Z,99.90
2019-06-10T07:48:24.277Z,99.90
2019-06-10T07:50:53.636Z,99.90
2019-06-10T07:53:22.962Z,99.90
2019-06-10T07:55:53.650Z,99.90
2019-06-10T07:58:23.093Z,99.90
2019-06-10T08:00:53.426Z,99.90
2019-06-10T08:03:23.041Z,99.90
2019-06-10T08:05:52.645Z,99.90
2019-06-10T08:08:23.537Z,99.90
2019-06-10T08:10:53.054Z,99.90
2019-06-10T08:13:22.686Z,99.90
2019-06-10T08:15:53.273Z,99.90
2019-06-10T08:18:22.722Z,99.90
2019-06-10T08:20:52.833Z,99.90
2019-06-10T08:23:44.722Z,99.90
2019-06-10T08:26:12.958Z,99.90
2019-06-10T08:28:45.101Z,99.90
2019-06-10T08:31:13.290Z,99.90
2019-06-10T08:33:45.386Z,99.90
2019-06-10T08:36:13.762Z,99.90
2019-06-10T08:38:46.636Z,99.90
2019-06-10T08:41:14.099Z,99.90
2019-06-10T08:43:46.143Z,99.90
2019-06-10T08:46:14.459Z,99.90
2019-06-10T08:48:46.147Z,99.90
2019-06-10T08:51:14.652Z,99.90
2019-06-10T08:53:46.495Z,99.90
2019-06-10T08:56:14.932Z,99.90
2019-06-10T08:58:47.382Z,99.90
2019-06-10T09:01:15.183Z,99.90
2019-06-10T09:04:04.250Z,99.90
2019-06-10T09:06:33.585Z,99.90
2019-06-10T09:09:04.524Z,99.90
2019-06-10T09:11:33.787Z,99.90
2019-06-10T09:14:05.111Z,99.90
2019-06-10T09:16:34.377Z,99.90
2019-06-10T09:19:03.814Z,99.90
2019-06-10T09:21:33.265Z,99.90
2019-06-10T09:24:03.956Z,99.90
2019-06-10T09:26:54.941Z,99.90
2019-06-10T09:29:23.687Z,99.90
2019-06-10T09:31:55.594Z,99.90
2019-06-10T09:34:23.972Z,99.90
2019-06-10T09:36:56.610Z,99.90
2019-06-10T09:39:24.390Z,99.90
2019-06-10T09:42:01.134Z,99.90
2019-06-10T09:44:24.811Z,99.90
2019-06-10T09:46:56.455Z,99.90
2019-06-10T09:49:26.895Z,99.90
2019-06-10T09:51:57.641Z,99.90
2019-06-10T09:54:27.076Z,99.90
2019-06-10T09:56:56.414Z,99.90
2019-06-10T09:59:25.838Z,99.90
2019-06-10T10:01:58.886Z,99.90
2019-06-10T10:04:27.019Z,99.90
2019-06-10T10:06:57.443Z,99.90
2019-06-10T10:09:27.157Z,99.90
2019-06-10T10:11:56.467Z,99.90
2019-06-10T10:14:25.722Z,99.90
2019-06-10T10:17:14.400Z,99.90
2019-06-10T10:19:46.859Z,99.90
2019-06-10T10:22:14.600Z,99.60
2019-06-10T10:24:44.613Z,99.30
2019-06-10T10:27:14.920Z,98.20
2019-06-10T10:29:47.105Z,97.20
2019-06-10T10:32:15.336Z,97.50
2019-06-10T10:34:47.012Z,96.30
2019-06-10T10:37:15.627Z,94.60
2019-06-10T10:39:45.224Z,94.90
2019-06-10T10:42:14.843Z,94.20
2019-06-10T10:44:46.638Z,93.80
2019-06-10T10:47:15.190Z,92.80
2019-06-10T10:49:44.991Z,92.80
2019-06-10T10:52:14.440Z,92.40
2019-06-10T10:54:45.104Z,92.50
2019-06-10T10:57:14.667Z,91.70
2019-06-10T10:59:45.085Z,91.00
2019-06-10T11:02:15.003Z,91.10
2019-06-10T11:04:49.685Z,90.00
2019-06-10T11:07:22.267Z,88.80
2019-06-10T11:09:55.199Z,89.10
2019-06-10T11:12:24.501Z,88.80
2019-06-10T11:14:57.040Z,85.90
2019-06-10T11:17:25.822Z,85.50
2019-06-10T11:19:55.953Z,85.00
2019-06-10T11:22:25.384Z,84.70
2019-06-10T11:24:56.507Z,84.50
2019-06-10T11:27:25.587Z,84.40
2019-06-10T11:30:14.343Z,86.30
2019-06-10T11:32:43.685Z,89.20
2019-06-10T11:35:13.242Z,85.80
2019-06-10T11:37:42.892Z,85.60
2019-06-10T11:40:13.538Z,87.10
2019-06-10T11:42:43.718Z,88.90
2019-06-10T11:45:13.521Z,90.60
2019-06-10T11:47:42.796Z,92.00
2019-06-10T11:50:13.157Z,92.20
2019-06-10T11:52:43.325Z,93.60
2019-06-10T11:55:18.774Z,93.70
2019-06-10T11:57:44.248Z,94.30
2019-06-10T12:00:17.441Z,95.60
2019-06-10T12:02:46.459Z,95.60
2019-06-10T12:05:35.131Z,96.50
2019-06-10T12:08:04.586Z,97.30
2019-06-10T12:10:34.113Z,96.80
2019-06-10T12:13:07.151Z,97.40
2019-06-10T12:16:09.642Z,96.60
2019-06-10T12:18:08.571Z,95.80
2019-06-10T12:20:36.691Z,95.50
2019-06-10T12:23:06.020Z,96.30
2019-06-10T12:25:39.524Z,96.90
2019-06-10T12:28:07.646Z,97.00
2019-06-10T12:30:37.395Z,97.50
2019-06-10T12:33:06.614Z,97.70
2019-06-10T12:35:35.890Z,98.00
2019-06-10T12:38:24.483Z,97.90
2019-06-10T12:40:56.841Z,98.60
2019-06-10T12:43:25.024Z,98.00
2019-06-10T12:45:55.931Z,98.40
2019-06-10T12:48:25.289Z,99.50
2019-06-10T12:50:57.309Z,98.90
2019-06-10T12:53:26.312Z,99.50
2019-06-10T12:55:57.253Z,98.90
2019-06-10T12:58:26.725Z,99.20
2019-06-10T13:00:57.133Z,99.10
2019-06-10T13:03:26.549Z,98.60
2019-06-10T13:05:59.590Z,98.50
2019-06-10T13:08:33.163Z,98.20
2019-06-10T13:11:04.436Z,98.60
2019-06-10T13:13:33.805Z,98.50
2019-06-10T13:16:06.780Z,98.60
2019-06-10T13:18:34.111Z,98.90
2019-06-10T13:21:10.918Z,98.70
2019-06-10T13:23:35.429Z,98.50
2019-06-10T13:26:11.907Z,99.00
2019-06-10T13:28:36.445Z,98.30
2019-06-10T13:31:08.010Z,97.80
2019-06-10T13:33:36.715Z,98.20
2019-06-10T13:36:08.250Z,98.00
2019-06-10T13:38:36.983Z,98.00
2019-06-10T13:41:07.802Z,97.60
2019-06-10T13:43:37.289Z,97.40
2019-06-10T13:46:08.994Z,97.80
2019-06-10T13:48:37.610Z,98.20
2019-06-10T13:51:10.128Z,98.60
2019-06-10T13:53:37.795Z,99.10
2019-06-10T13:56:30.425Z,99.60
2019-06-10T13:58:38.043Z,99.90
2019-06-10T14:01:10.102Z,99.90
2019-06-10T14:03:38.294Z,99.50
2019-06-10T14:06:20.817Z,99.20
2019-06-10T14:08:57.864Z,99.40
2019-06-10T14:11:30.090Z,98.90
2019-06-10T14:13:58.154Z,98.70
2019-06-10T14:16:27.539Z,99.00
2019-06-10T14:18:56.784Z,99.50
2019-06-10T14:21:26.557Z,98.50
2019-06-10T14:23:55.917Z,98.00
2019-06-10T14:26:36.651Z,98.60
2019-06-10T14:28:56.329Z,98.50
2019-06-10T14:31:39.406Z,98.60
2019-06-10T14:33:56.718Z,98.90
2019-06-10T14:36:26.034Z,98.20
2019-06-10T14:38:55.305Z,98.00
2019-06-10T14:41:34.973Z,98.70
2019-06-10T14:44:04.600Z,99.30
2019-06-10T14:46:33.996Z,99.90
2019-06-10T14:49:04.606Z,99.00
2019-06-10T14:51:34.046Z,98.90
2019-06-10T14:54:03.360Z,99.30
2019-06-10T14:56:33.275Z,98.60
2019-06-10T14:59:02.780Z,99.30
2019-06-10T15:01:32.233Z,99.80
2019-06-10T15:04:02.997Z,99.10
2019-06-10T15:06:33.877Z,99.60
2019-06-10T15:09:05.063Z,99.70
2019-06-10T15:11:34.435Z,99.90
2019-06-10T15:14:03.942Z,99.90
2019-06-10T15:16:33.696Z,99.90
2019-06-10T15:19:28.316Z,99.90
2019-06-10T15:21:53.354Z,99.80
2019-06-10T15:24:23.758Z,99.90
2019-06-10T15:27:09.101Z,99.90
2019-06-10T15:29:24.441Z,99.90
2019-06-10T15:32:08.920Z,99.90
2019-06-10T15:34:24.852Z,99.90
2019-06-10T15:36:54.212Z,99.90
2019-06-10T15:39:24.284Z,99.90
2019-06-10T15:41:55.551Z,99.90
2019-06-10T15:44:47.866Z,99.90
2019-06-10T15:46:55.757Z,99.90
2019-06-10T15:49:26.227Z,99.90
2019-06-10T15:51:55.654Z,99.90
2019-06-10T15:54:44.256Z,99.90
2019-06-10T15:57:27.296Z,99.90
2019-06-10T15:59:44.591Z,99.90
2019-06-10T16:02:16.120Z,99.90
2019-06-10T16:04:44.916Z,99.90
2019-06-10T16:07:33.590Z,99.90
2019-06-10T16:10:03.123Z,99.90
2019-06-10T16:12:33.037Z,99.90
2019-06-10T16:15:26.077Z,99.90
2019-06-10T16:17:53.656Z,99.90
2019-06-10T16:20:23.565Z,99.90
2019-06-10T16:23:13.779Z,99.90
2019-06-10T16:25:43.204Z,99.90
2019-06-10T16:28:32.839Z,99.90
2019-06-10T16:31:02.960Z,99.90
2019-06-10T16:33:33.912Z,99.90
2019-06-10T16:36:25.894Z,99.90
2019-06-10T16:38:53.804Z,99.90
2019-06-10T16:41:26.072Z,99.90
2019-06-10T16:43:54.103Z,99.90
2019-06-10T16:46:24.674Z,99.90
2019-06-10T16:48:54.139Z,99.90
2019-06-10T16:51:43.021Z,99.90
2019-06-10T16:54:13.011Z,99.90
2019-06-10T16:56:43.540Z,99.90
2019-06-10T16:59:13.162Z,99.90
2019-06-10T17:01:42.865Z,99.90
2019-06-10T17:04:12.580Z,99.90
2019-06-10T17:06:42.320Z,99.90
2019-06-10T17:09:13.447Z,99.90
2019-06-10T17:11:43.015Z,99.90
2019-06-10T17:14:12.677Z,99.90
2019-06-10T17:16:42.081Z,99.90
2019-06-10T17:19:11.565Z,99.90
2019-06-10T17:21:42.191Z,99.90
2019-06-10T17:24:12.760Z,99.90
2019-06-10T17:26:42.567Z,99.90
2019-06-10T17:29:12.047Z,99.90
2019-06-10T17:31:42.568Z,99.90
2019-06-10T17:34:13.105Z,99.90
2019-06-10T17:36:42.830Z,99.90
2019-06-10T17:39:12.596Z,99.90
2019-06-10T17:41:42.700Z,99.90
2019-06-10T17:44:14.425Z,99.90
2019-06-10T17:46:43.880Z,99.90
2019-06-10T17:49:13.237Z,99.90
2019-06-10T17:51:43.266Z,99.90
2019-06-10T17:54:13.088Z,99.90
2019-06-10T17:56:42.769Z,99.90
2019-06-10T17:59:34.084Z,99.90
2019-06-10T18:02:03.097Z,99.90
2019-06-10T18:04:33.705Z,99.90
2019-06-10T18:07:03.307Z,99.90
2019-06-10T18:09:35.433Z,99.90
2019-06-10T18:12:05.513Z,99.90
2019-06-10T18:14:36.266Z,99.90
2019-06-10T18:17:05.810Z,99.90
2019-06-10T18:19:37.321Z,99.90
2019-06-10T18:22:06.168Z,99.90
2019-06-10T18:24:35.507Z,99.90
2019-06-10T18:27:04.879Z,99.90
2019-06-10T18:29:35.873Z,99.90
2019-06-10T18:32:05.242Z,99.90
2019-06-10T18:34:37.486Z,99.90
2019-06-10T18:37:05.596Z,99.90
2019-06-10T18:39:35.662Z,99.90
2019-06-10T18:42:05.348Z,99.90
2019-06-10T18:44:37.100Z,99.90
2019-06-10T18:47:05.751Z,99.90
2019-06-10T18:49:36.235Z,99.90
2019-06-10T18:52:06.396Z,99.90
2019-06-10T18:54:37.221Z,99.90
2019-06-10T18:57:06.812Z,99.90
2019-06-10T18:59:37.691Z,99.90
2019-06-10T19:02:26.513Z,99.90
2019-06-10T19:04:55.788Z,99.90
2019-06-10T19:07:25.055Z,99.90
2019-06-10T19:09:54.353Z,99.90
2019-06-10T19:12:23.674Z,99.90
2019-06-10T19:14:53.084Z,99.90
2019-06-10T19:17:23.172Z,99.90
2019-06-10T19:19:53.306Z,99.90
2019-06-10T19:22:23.007Z,99.90
2019-06-10T19:24:52.978Z,99.90
2019-06-10T19:27:23.698Z,99.90
2019-06-10T19:29:55.876Z,99.90
2019-06-10T19:32:24.456Z,99.90
2019-06-10T19:34:53.825Z,99.90
2019-06-10T19:37:23.091Z,99.90
2019-06-10T19:40:12.421Z,99.90
2019-06-10T19:42:44.487Z,99.90
2019-06-10T19:45:13.342Z,99.90
2019-06-10T19:47:45.571Z,99.90
2019-06-10T19:50:13.923Z,99.90
2019-06-10T19:52:45.279Z,99.90
2019-06-10T19:55:14.501Z,99.90
2019-06-10T19:57:43.814Z,99.90
2019-06-10T20:00:13.935Z,99.90
2019-06-10T20:02:45.197Z,99.90
2019-06-10T20:05:14.843Z,99.90
2019-06-10T20:08:03.506Z,99.90
2019-06-10T20:10:34.021Z,99.90
2019-06-10T20:13:03.565Z,99.90
2019-06-10T20:15:32.926Z,99.90
2019-06-10T20:18:02.910Z,99.90
2019-06-10T20:20:54.023Z,99.90
2019-06-10T20:23:45.751Z,99.90
2019-06-10T20:26:14.181Z,99.90
2019-06-10T20:28:45.313Z,99.90
2019-06-10T20:31:14.403Z,99.90
2019-06-10T20:33:44.710Z,99.90
2019-06-10T20:36:21.953Z,99.90
2019-06-10T20:38:47.238Z,99.90
2019-06-10T20:41:16.015Z,99.90
2019-06-10T20:43:57.741Z,99.90
2019-06-10T20:46:26.984Z,99.90
2019-06-10T20:48:56.302Z,99.90
2019-06-10T20:51:27.267Z,99.90
2019-06-10T20:53:56.509Z,99.90
2019-06-10T20:56:25.926Z,99.90
2019-06-10T20:59:02.713Z,99.90
2019-06-10T21:01:33.505Z,99.90
2019-06-10T21:04:23.015Z,99.90
2019-06-10T21:06:54.198Z,99.90
2019-06-10T21:09:25.334Z,99.90
2019-06-10T21:11:54.659Z,99.90
2019-06-10T21:14:24.149Z,99.90
2019-06-10T21:16:53.758Z,99.90
2019-06-10T21:19:23.488Z,99.90
2019-06-10T21:21:54.716Z,99.90
2019-06-10T21:24:23.879Z,99.90
2019-06-10T21:26:54.736Z,99.90
2019-06-10T21:29:24.359Z,99.90
2019-06-10T21:31:54.868Z,99.90
2019-06-10T21:34:24.588Z,99.90
2019-06-10T21:36:54.475Z,99.90
2019-06-10T21:39:24.183Z,99.90
2019-06-10T21:41:54.633Z,99.90
2019-06-10T21:44:24.187Z,99.90
2019-06-10T21:46:53.535Z,99.90
2019-06-10T21:49:27.416Z,99.90
2019-06-10T21:51:57.335Z,99.90
2019-06-10T21:54:26.724Z,99.90
2019-06-10T21:56:56.003Z,99.90
2019-06-10T21:59:25.345Z,99.90
2019-06-10T22:01:54.678Z,99.90
2019-06-10T22:04:24.000Z,99.90
2019-06-10T22:06:55.967Z,99.90
2019-06-10T22:09:24.295Z,99.90
2019-06-10T22:11:55.643Z,99.90
2019-06-10T22:14:24.653Z,99.90
2019-06-10T22:16:56.209Z,99.90
2019-06-10T22:19:25.013Z,99.90
2019-06-10T22:21:56.445Z,99.90
2019-06-10T22:24:25.250Z,99.90
2019-06-10T22:26:55.196Z,99.90
2019-06-10T22:29:25.493Z,99.90
2019-06-10T22:31:55.743Z,99.90
2019-06-10T22:34:25.794Z,99.90
2019-06-10T22:36:56.159Z,99.90
2019-06-10T22:39:26.022Z,99.90
2019-06-10T22:41:56.849Z,99.90
2019-06-10T22:44:26.493Z,99.90
2019-06-10T22:46:57.299Z,99.90
2019-06-10T22:49:46.146Z,99.90
2019-06-10T22:52:15.537Z,99.90
2019-06-10T22:54:44.885Z,99.90
2019-06-10T22:57:14.145Z,99.90
2019-06-10T22:59:43.436Z,99.90
2019-06-10T23:02:13.147Z,99.90
2019-06-10T23:04:43.421Z,99.90
2019-06-10T23:07:13.295Z,99.90
2019-06-10T23:09:43.022Z,99.90
2019-06-10T23:12:12.359Z,99.90
2019-06-10T23:14:43.367Z,99.90
2019-06-10T23:17:14.222Z,99.90
2019-06-10T23:19:43.706Z,99.90
2019-06-10T23:22:12.956Z,99.90
2019-06-10T23:24:42.641Z,99.90
2019-06-10T23:27:13.118Z,99.90
2019-06-10T23:29:42.833Z,99.90
2019-06-10T23:32:12.943Z,99.90
2019-06-10T23:34:42.513Z,99.90
2019-06-10T23:37:12.599Z,99.90
2019-06-10T23:39:42.626Z,99.90
2019-06-10T23:42:12.292Z,99.90
2019-06-10T23:44:41.704Z,99.90
2019-06-10T23:47:12.735Z,99.90
2019-06-10T23:50:04.225Z,99.90
2019-06-10T23:52:32.981Z,99.90
2019-06-10T23:55:04.500Z,99.90
2019-06-10T23:57:34.129Z,99.90
