createdAt,value
2022-10-07T00:00:07.034Z,0.00
2022-10-07T00:01:07.078Z,0.00
2022-10-07T00:02:07.010Z,0.00
2022-10-07T00:03:06.896Z,0.00
2022-10-07T00:04:07.037Z,0.00
2022-10-07T00:05:06.815Z,0.00
2022-10-07T00:06:06.771Z,0.00
2022-10-07T00:07:06.726Z,0.00
2022-10-07T00:08:06.683Z,0.00
2022-10-07T00:09:06.643Z,0.00
2022-10-07T00:10:06.613Z,0.00
2022-10-07T00:11:06.553Z,0.00
2022-10-07T00:12:06.511Z,0.00
2022-10-07T00:13:06.471Z,0.00
2022-10-07T00:14:06.423Z,0.00
2022-10-07T00:15:06.377Z,0.00
2022-10-07T00:16:06.373Z,0.00
2022-10-07T00:17:06.295Z,0.00
2022-10-07T00:18:06.259Z,0.00
2022-10-07T00:19:06.215Z,0.00
2022-10-07T00:20:06.170Z,0.00
2022-10-07T00:21:06.134Z,0.00
2022-10-07T00:22:06.100Z,0.00
2022-10-07T00:23:06.043Z,0.00
2022-10-07T00:24:05.998Z,0.00
2022-10-07T00:25:05.956Z,0.00
2022-10-07T00:26:05.911Z,0.00
2022-10-07T00:27:05.865Z,0.00
2022-10-07T00:28:05.919Z,0.00
2022-10-07T00:29:05.782Z,0.00
2022-10-07T00:30:05.742Z,0.00
2022-10-07T00:31:05.768Z,0.00
2022-10-07T00:32:05.834Z,0.00
2022-10-07T00:33:05.612Z,0.00
2022-10-07T00:34:05.581Z,0.00
2022-10-07T00:35:05.532Z,0.00
2022-10-07T00:36:05.488Z,0.00
2022-10-07T00:37:05.446Z,0.00
2022-10-07T00:38:05.423Z,0.00
2022-10-07T00:39:05.370Z,0.00
2022-10-07T00:40:05.318Z,0.00
2022-10-07T00:41:05.276Z,0.00
2022-10-07T00:42:05.237Z,0.00
2022-10-07T00:43:05.260Z,0.00
2022-10-07T00:44:05.166Z,0.00
2022-10-07T00:45:05.111Z,0.00
2022-10-07T00:46:05.120Z,0.00
2022-10-07T00:47:05.018Z,0.00
2022-10-07T00:48:04.980Z,0.00
2022-10-07T00:49:04.935Z,0.00
2022-10-07T00:50:04.912Z,0.00
2022-10-07T00:51:04.862Z,0.00
2022-10-07T00:52:04.808Z,0.00
2022-10-07T00:53:04.802Z,0.00
2022-10-07T00:54:04.723Z,0.00
2022-10-07T00:55:04.845Z,0.00
2022-10-07T00:56:04.648Z,0.00
2022-10-07T00:57:04.600Z,0.00
2022-10-07T00:58:04.556Z,0.00
2022-10-07T00:59:04.514Z,0.00
2022-10-07T01:00:04.471Z,0.00
2022-10-07T01:01:04.492Z,0.00
2022-10-07T01:02:04.433Z,0.00
2022-10-07T01:03:04.351Z,0.00
2022-10-07T01:04:04.298Z,0.00
2022-10-07T01:05:04.258Z,0.00
2022-10-07T01:06:04.215Z,0.00
2022-10-07T01:07:04.193Z,0.00
2022-10-07T01:08:04.131Z,0.00
2022-10-07T01:09:04.090Z,0.00
2022-10-07T01:10:04.043Z,0.00
2022-10-07T01:11:04.009Z,0.00
2022-10-07T01:12:03.969Z,0.00
2022-10-07T01:13:03.935Z,0.00
2022-10-07T01:14:03.878Z,0.00
2022-10-07T01:15:03.835Z,0.00
2022-10-07T01:16:03.789Z,0.00
2022-10-07T01:17:03.829Z,0.00
2022-10-07T01:18:03.705Z,0.00
2022-10-07T01:19:03.688Z,0.00
2022-10-07T01:20:03.620Z,0.00
2022-10-07T01:21:03.584Z,0.00
2022-10-07T01:22:03.539Z,0.00
2022-10-07T01:23:03.498Z,0.00
2022-10-07T01:24:03.455Z,0.00
2022-10-07T01:25:03.438Z,0.00
2022-10-07T01:26:03.371Z,0.00
2022-10-07T01:27:03.331Z,0.00
2022-10-07T01:28:03.311Z,0.00
2022-10-07T01:29:03.242Z,0.00
2022-10-07T01:30:03.204Z,0.00
2022-10-07T01:31:03.383Z,0.00
2022-10-07T01:32:03.116Z,0.00
2022-10-07T01:33:03.078Z,0.00
2022-10-07T01:34:03.032Z,0.00
2022-10-07T01:35:02.988Z,0.00
2022-10-07T01:36:02.946Z,0.00
2022-10-07T01:37:03.109Z,0.00
2022-10-07T01:38:02.861Z,0.00
2022-10-07T01:39:02.820Z,0.00
2022-10-07T01:40:02.784Z,0.00
2022-10-07T01:41:02.738Z,0.00
2022-10-07T01:42:02.696Z,0.00
2022-10-07T01:43:02.663Z,0.00
2022-10-07T01:44:02.610Z,0.00
2022-10-07T01:45:02.566Z,0.00
2022-10-07T01:46:02.577Z,0.00
2022-10-07T01:47:02.492Z,0.00
2022-10-07T01:48:02.439Z,0.00
2022-10-07T01:49:02.400Z,0.00
2022-10-07T01:50:02.356Z,0.00
2022-10-07T01:51:02.317Z,0.00
2022-10-07T01:52:02.325Z,0.00
2022-10-07T01:53:02.233Z,0.00
2022-10-07T01:54:02.188Z,0.00
2022-10-07T01:55:02.151Z,0.00
2022-10-07T01:56:02.102Z,0.00
2022-10-07T01:57:02.064Z,0.00
2022-10-07T01:58:02.064Z,0.00
2022-10-07T01:59:01.982Z,0.00
2022-10-07T02:00:01.933Z,0.00
2022-10-07T02:01:01.934Z,0.00
2022-10-07T02:02:01.846Z,0.00
2022-10-07T02:03:01.812Z,0.00
2022-10-07T02:04:01.843Z,0.00
2022-10-07T02:05:01.732Z,0.00
2022-10-07T02:06:01.686Z,0.00
2022-10-07T02:07:01.646Z,0.00
2022-10-07T02:08:01.600Z,0.00
2022-10-07T02:09:01.563Z,0.00
2022-10-07T02:10:01.562Z,0.00
2022-10-07T02:11:01.477Z,0.00
2022-10-07T02:12:01.434Z,0.00
2022-10-07T02:13:01.394Z,0.00
2022-10-07T02:14:01.351Z,0.00
2022-10-07T02:15:01.314Z,0.00
2022-10-07T02:16:01.368Z,0.00
2022-10-07T02:17:01.223Z,0.00
2022-10-07T02:18:01.181Z,0.00
2022-10-07T02:19:01.143Z,0.00
2022-10-07T02:20:01.096Z,0.00
2022-10-07T02:21:01.061Z,0.00
2022-10-07T02:22:01.033Z,0.00
2022-10-07T02:23:00.977Z,0.00
2022-10-07T02:24:00.934Z,0.00
2022-10-07T02:25:00.892Z,0.00
2022-10-07T02:26:00.847Z,0.00
2022-10-07T02:27:00.810Z,0.00
2022-10-07T02:28:00.823Z,0.00
2022-10-07T02:29:00.722Z,0.00
2022-10-07T02:30:00.686Z,0.00
2022-10-07T02:31:00.712Z,0.00
2022-10-07T02:32:00.597Z,0.00
2022-10-07T02:33:00.558Z,0.00
2022-10-07T02:34:00.534Z,0.00
2022-10-07T02:35:00.474Z,0.00
2022-10-07T02:36:00.430Z,0.00
2022-10-07T02:37:00.395Z,0.00
2022-10-07T02:38:00.356Z,0.00
2022-10-07T02:39:00.339Z,0.00
2022-10-07T02:40:00.283Z,0.00
2022-10-07T02:41:00.226Z,0.00
2022-10-07T02:42:00.186Z,0.00
2022-10-07T02:43:00.142Z,0.00
2022-10-07T02:44:00.104Z,0.00
2022-10-07T02:45:00.075Z,0.00
2022-10-07T02:46:00.116Z,0.00
2022-10-07T02:46:59.977Z,0.00
2022-10-07T02:47:59.935Z,0.00
2022-10-07T02:48:59.889Z,0.00
2022-10-07T02:49:59.852Z,0.00
2022-10-07T02:50:59.809Z,0.00
2022-10-07T02:51:59.803Z,0.00
2022-10-07T02:52:59.729Z,0.00
2022-10-07T02:53:59.683Z,0.00
2022-10-07T02:54:59.647Z,0.00
2022-10-07T02:55:59.604Z,0.00
2022-10-07T02:56:59.563Z,0.00
2022-10-07T02:57:59.855Z,0.00
2022-10-07T02:58:59.480Z,0.00
2022-10-07T02:59:59.436Z,0.00
2022-10-07T03:00:59.398Z,0.00
2022-10-07T03:01:59.436Z,0.00
2022-10-07T03:02:59.309Z,0.00
2022-10-07T03:03:59.344Z,0.00
2022-10-07T03:04:59.230Z,0.00
2022-10-07T03:05:59.186Z,0.00
2022-10-07T03:06:59.143Z,0.00
2022-10-07T03:07:59.105Z,0.00
2022-10-07T03:08:59.059Z,0.00
2022-10-07T03:09:59.036Z,0.00
2022-10-07T03:10:58.980Z,0.00
2022-10-07T03:11:58.969Z,0.00
2022-10-07T03:12:58.899Z,0.00
2022-10-07T03:13:58.853Z,0.00
2022-10-07T03:14:58.814Z,0.00
2022-10-07T03:15:58.843Z,0.00
2022-10-07T03:16:58.731Z,0.00
2022-10-07T03:17:58.693Z,0.00
2022-10-07T03:18:58.646Z,0.00
2022-10-07T03:19:58.607Z,0.00
2022-10-07T03:20:58.561Z,0.00
2022-10-07T03:21:58.540Z,0.00
2022-10-07T03:22:58.479Z,0.00
2022-10-07T03:23:58.442Z,0.00
2022-10-07T03:24:58.396Z,0.00
2022-10-07T03:25:58.360Z,0.00
2022-10-07T03:26:58.316Z,0.00
2022-10-07T03:27:58.338Z,0.00
2022-10-07T03:28:58.228Z,0.00
2022-10-07T03:29:58.191Z,0.00
2022-10-07T03:30:58.178Z,0.00
2022-10-07T03:31:58.105Z,0.00
2022-10-07T03:32:58.088Z,0.00
2022-10-07T03:33:58.028Z,0.00
2022-10-07T03:34:57.981Z,0.00
2022-10-07T03:35:57.942Z,0.00
2022-10-07T03:36:57.898Z,0.00
2022-10-07T03:37:57.858Z,0.00
2022-10-07T03:38:57.832Z,0.00
2022-10-07T03:39:57.772Z,0.00
2022-10-07T03:40:57.730Z,0.00
2022-10-07T03:41:57.695Z,0.00
2022-10-07T03:42:57.650Z,0.00
2022-10-07T03:43:57.627Z,0.00
2022-10-07T03:44:57.569Z,0.00
2022-10-07T03:45:57.528Z,0.00
2022-10-07T03:46:57.525Z,0.00
2022-10-07T03:47:57.438Z,0.00
2022-10-07T03:48:57.400Z,0.00
2022-10-07T03:49:57.384Z,0.00
2022-10-07T03:50:57.316Z,0.00
2022-10-07T03:51:57.276Z,0.00
2022-10-07T03:52:57.233Z,0.00
2022-10-07T03:53:57.191Z,0.00
2022-10-07T03:54:57.153Z,0.00
2022-10-07T03:55:57.123Z,0.00
2022-10-07T03:56:57.067Z,0.00
2022-10-07T03:57:59.537Z,0.00
2022-10-07T03:58:56.987Z,0.00
2022-10-07T03:59:56.943Z,0.00
2022-10-07T04:00:56.899Z,0.00
2022-10-07T04:01:56.931Z,0.00
2022-10-07T04:02:56.878Z,0.00
2022-10-07T04:03:56.779Z,0.00
2022-10-07T04:04:56.737Z,0.00
2022-10-07T04:05:56.695Z,0.00
2022-10-07T04:06:56.658Z,0.00
2022-10-07T04:07:56.627Z,0.00
2022-10-07T04:08:56.571Z,0.00
2022-10-07T04:09:56.528Z,0.00
2022-10-07T04:10:56.486Z,0.00
2022-10-07T04:11:56.446Z,0.00
2022-10-07T04:12:56.404Z,0.00
2022-10-07T04:13:56.376Z,0.00
2022-10-07T04:14:56.342Z,0.00
2022-10-07T04:15:56.353Z,0.00
2022-10-07T04:16:56.239Z,0.00
2022-10-07T04:17:56.201Z,0.00
2022-10-07T04:18:56.154Z,0.00
2022-10-07T04:19:56.117Z,0.00
2022-10-07T04:20:56.084Z,0.00
2022-10-07T04:21:56.046Z,0.00
2022-10-07T04:22:55.989Z,0.00
2022-10-07T04:23:55.948Z,0.00
2022-10-07T04:24:55.914Z,0.00
2022-10-07T04:25:55.861Z,0.00
2022-10-07T04:26:55.821Z,0.00
2022-10-07T04:27:55.824Z,0.00
2022-10-07T04:28:55.738Z,0.00
2022-10-07T04:29:55.697Z,0.00
2022-10-07T04:30:55.653Z,0.00
2022-10-07T04:31:55.724Z,0.00
2022-10-07T04:32:55.570Z,0.00
2022-10-07T04:33:55.557Z,0.00
2022-10-07T04:34:55.488Z,0.00
2022-10-07T04:35:55.457Z,0.00
2022-10-07T04:36:55.407Z,0.00
2022-10-07T04:37:55.371Z,0.00
2022-10-07T04:38:55.322Z,0.00
2022-10-07T04:40:00.592Z,0.00
2022-10-07T04:40:55.239Z,0.00
2022-10-07T04:41:55.202Z,0.00
2022-10-07T04:42:55.161Z,0.00
2022-10-07T04:43:57.887Z,0.00
2022-10-07T04:44:55.072Z,0.00
2022-10-07T04:45:55.210Z,0.00
2022-10-07T04:46:55.059Z,0.00
2022-10-07T04:47:54.947Z,0.00
2022-10-07T04:48:54.904Z,0.00
2022-10-07T04:49:54.865Z,0.00
2022-10-07T04:50:54.827Z,0.00
2022-10-07T04:51:54.807Z,0.00
2022-10-07T04:52:54.740Z,0.00
2022-10-07T04:53:57.060Z,0.00
2022-10-07T04:54:54.660Z,0.00
2022-10-07T04:55:54.627Z,0.00
2022-10-07T04:56:54.571Z,0.00
2022-10-07T04:57:54.548Z,0.00
2022-10-07T04:58:54.491Z,0.00
2022-10-07T04:59:54.453Z,0.00
2022-10-07T05:00:54.422Z,0.00
2022-10-07T05:01:54.407Z,0.00
2022-10-07T05:02:54.324Z,0.00
2022-10-07T05:03:54.309Z,0.00
2022-10-07T05:04:54.250Z,0.00
2022-10-07T05:05:54.199Z,0.00
2022-10-07T05:06:54.157Z,0.00
2022-10-07T05:07:54.118Z,0.00
2022-10-07T05:08:54.083Z,0.00
2022-10-07T05:09:54.063Z,4.00
2022-10-07T05:10:53.996Z,0.00
2022-10-07T05:11:53.954Z,4.00
2022-10-07T05:12:56.050Z,4.00
2022-10-07T05:13:53.869Z,4.00
2022-10-07T05:14:53.829Z,4.00
2022-10-07T05:15:53.850Z,8.00
2022-10-07T05:16:53.745Z,8.00
2022-10-07T05:17:53.708Z,12.00
2022-10-07T05:18:53.659Z,12.00
2022-10-07T05:19:53.620Z,16.00
2022-10-07T05:20:53.580Z,20.00
2022-10-07T05:21:53.547Z,28.00
2022-10-07T05:22:53.711Z,28.00
2022-10-07T05:23:53.469Z,36.00
2022-10-07T05:24:53.414Z,44.00
2022-10-07T05:25:53.375Z,52.00
2022-10-07T05:26:53.329Z,60.00
2022-10-07T05:27:53.293Z,64.00
2022-10-07T05:28:53.246Z,68.00
2022-10-07T05:29:53.219Z,76.00
2022-10-07T05:30:53.167Z,80.00
2022-10-07T05:31:53.170Z,88.00
2022-10-07T05:32:53.077Z,96.00
2022-10-07T05:33:53.040Z,104.00
2022-10-07T05:34:52.999Z,116.00
2022-10-07T05:35:52.968Z,124.00
2022-10-07T05:36:52.911Z,132.00
2022-10-07T05:37:53.029Z,136.00
2022-10-07T05:38:52.834Z,144.00
2022-10-07T05:39:52.900Z,156.00
2022-10-07T05:40:52.749Z,172.00
2022-10-07T05:41:52.722Z,192.00
2022-10-07T05:42:52.666Z,224.00
2022-10-07T05:43:52.628Z,252.00
2022-10-07T05:44:52.586Z,280.00
2022-10-07T05:45:52.643Z,304.00
2022-10-07T05:46:52.500Z,336.00
2022-10-07T05:47:52.478Z,372.00
2022-10-07T05:48:52.414Z,400.00
2022-10-07T05:49:52.376Z,424.00
2022-10-07T05:50:52.329Z,432.00
2022-10-07T05:51:52.292Z,432.00
2022-10-07T05:52:52.248Z,428.00
2022-10-07T05:53:52.226Z,420.00
2022-10-07T05:54:52.164Z,424.00
2022-10-07T05:55:52.127Z,432.00
2022-10-07T05:56:52.083Z,452.00
2022-10-07T05:57:52.038Z,468.00
2022-10-07T05:58:52.000Z,492.00
2022-10-07T05:59:51.984Z,524.00
2022-10-07T06:03:47.160Z,668.00
2022-10-07T06:04:46.790Z,704.00
2022-10-07T06:05:46.779Z,748.00
2022-10-07T06:06:46.774Z,788.00
2022-10-07T06:07:47.536Z,832.00
2022-10-07T06:08:46.613Z,880.00
2022-10-07T06:09:46.696Z,912.00
2022-10-07T06:10:46.525Z,936.00
2022-10-07T06:11:46.759Z,968.00
2022-10-07T06:12:46.720Z,1000.00
2022-10-07T06:13:46.403Z,1004.00
2022-10-07T06:14:46.560Z,1016.00
2022-10-07T06:15:46.312Z,1064.00
2022-10-07T06:16:46.362Z,1100.00
2022-10-07T06:17:46.482Z,1096.00
2022-10-07T06:18:46.347Z,1128.00
2022-10-07T06:19:46.141Z,1176.00
2022-10-07T06:20:46.281Z,1248.00
2022-10-07T06:21:46.057Z,1308.00
2022-10-07T06:22:46.350Z,1408.00
2022-10-07T06:23:46.078Z,1536.00
2022-10-07T06:24:45.946Z,1604.00
2022-10-07T06:25:46.121Z,1664.00
2022-10-07T06:26:45.882Z,1740.00
2022-10-07T06:27:49.728Z,1780.00
2022-10-07T06:28:45.968Z,1788.00
2022-10-07T06:29:45.919Z,1792.00
2022-10-07T06:30:45.723Z,1840.00
2022-10-07T06:31:45.955Z,1728.00
2022-10-07T06:32:45.602Z,1664.00
2022-10-07T06:33:45.560Z,1692.00
2022-10-07T06:34:46.171Z,1616.00
2022-10-07T06:35:45.525Z,1632.00
2022-10-07T06:36:45.562Z,1704.00
2022-10-07T06:37:45.792Z,1756.00
2022-10-07T06:38:45.352Z,1788.00
2022-10-07T06:39:45.309Z,1812.00
2022-10-07T06:40:45.598Z,1800.00
2022-10-07T06:41:45.225Z,1928.00
2022-10-07T06:42:45.402Z,1980.00
2022-10-07T06:43:45.150Z,2064.00
2022-10-07T06:44:45.118Z,2188.00
2022-10-07T06:45:45.278Z,2328.00
2022-10-07T06:46:45.047Z,2504.00
2022-10-07T06:47:45.461Z,2632.00
2022-10-07T06:48:44.937Z,2644.00
2022-10-07T06:49:44.958Z,2600.00
2022-10-07T06:50:44.851Z,2504.00
2022-10-07T06:51:44.954Z,2604.00
2022-10-07T06:52:45.023Z,2844.00
2022-10-07T06:53:44.975Z,2904.00
2022-10-07T06:54:44.691Z,2996.00
2022-10-07T06:55:44.647Z,2996.00
2022-10-07T06:56:44.628Z,2948.00
2022-10-07T06:57:45.953Z,2932.00
2022-10-07T06:58:44.517Z,3028.00
2022-10-07T06:59:44.612Z,3312.00
2022-10-07T07:00:44.722Z,3668.00
2022-10-07T07:01:44.639Z,3860.00
2022-10-07T07:02:44.638Z,3928.00
2022-10-07T07:03:44.314Z,4084.00
2022-10-07T07:04:44.568Z,4240.00
2022-10-07T07:05:45.805Z,4212.00
2022-10-07T07:06:44.187Z,4072.00
2022-10-07T07:07:44.505Z,4028.00
2022-10-07T07:08:44.415Z,4028.00
2022-10-07T07:09:44.368Z,4064.00
2022-10-07T07:10:44.025Z,4128.00
2022-10-07T07:11:43.987Z,4088.00
2022-10-07T07:12:44.307Z,3964.00
2022-10-07T07:13:46.020Z,3868.00
2022-10-07T07:14:43.859Z,3824.00
2022-10-07T07:15:44.107Z,3852.00
2022-10-07T07:16:43.832Z,3980.00
2022-10-07T07:17:43.961Z,4124.00
2022-10-07T07:18:43.713Z,4248.00
2022-10-07T07:19:44.136Z,4316.00
2022-10-07T07:20:43.615Z,4404.00
2022-10-07T07:21:45.533Z,4536.00
2022-10-07T07:22:43.531Z,4608.00
2022-10-07T07:23:43.750Z,4652.00
2022-10-07T07:24:43.453Z,4652.00
2022-10-07T07:25:43.565Z,4592.00
2022-10-07T07:26:43.368Z,4584.00
2022-10-07T07:27:43.909Z,4676.00
2022-10-07T07:28:43.339Z,4820.00
2022-10-07T07:29:43.383Z,5008.00
2022-10-07T07:30:43.272Z,5240.00
2022-10-07T07:31:43.607Z,5608.00
2022-10-07T07:32:43.121Z,5968.00
2022-10-07T07:33:43.085Z,6164.00
2022-10-07T07:34:43.159Z,6232.00
2022-10-07T07:35:43.246Z,6196.00
2022-10-07T07:36:42.958Z,6076.00
2022-10-07T07:37:43.376Z,6064.00
2022-10-07T07:38:42.879Z,6104.00
2022-10-07T07:39:42.841Z,6280.00
2022-10-07T07:40:43.084Z,6616.00
2022-10-07T07:41:42.763Z,6964.00
2022-10-07T07:42:42.865Z,7116.00
2022-10-07T07:43:42.953Z,7108.00
2022-10-07T07:44:42.637Z,7040.00
2022-10-07T07:45:42.615Z,6916.00
2022-10-07T07:46:42.704Z,6908.00
2022-10-07T07:47:42.685Z,7044.00
2022-10-07T07:48:42.717Z,7184.00
2022-10-07T07:49:42.471Z,7308.00
2022-10-07T07:50:42.389Z,7424.00
2022-10-07T07:53:50.331Z,9108.00
2022-10-07T07:56:07.048Z,11800.00
2022-10-07T07:56:58.970Z,12600.00
2022-10-07T07:57:58.946Z,13708.00
2022-10-07T07:58:58.883Z,14536.00
2022-10-07T07:59:58.869Z,15100.00
2022-10-07T08:00:58.819Z,15080.00
2022-10-07T08:01:58.760Z,14616.00
2022-10-07T08:02:58.715Z,14668.00
2022-10-07T08:03:58.675Z,14956.00
2022-10-07T08:04:58.658Z,15372.00
2022-10-07T08:05:58.593Z,15636.00
2022-10-07T08:06:58.552Z,15760.00
2022-10-07T08:07:58.512Z,16044.00
2022-10-07T08:08:58.470Z,16576.00
2022-10-07T08:09:58.436Z,16420.00
2022-10-07T08:10:58.415Z,16460.00
2022-10-07T08:11:58.353Z,16712.00
2022-10-07T08:12:58.317Z,16940.00
2022-10-07T08:13:58.271Z,16984.00
2022-10-07T08:14:58.228Z,16608.00
2022-10-07T08:15:58.272Z,16456.00
2022-10-07T08:16:58.175Z,16608.00
2022-10-07T08:17:58.109Z,16856.00
2022-10-07T08:18:58.071Z,17536.00
2022-10-07T08:19:58.038Z,16956.00
2022-10-07T08:20:57.993Z,16764.00
2022-10-07T08:21:57.950Z,17664.00
2022-10-07T08:22:59.088Z,18272.00
2022-10-07T08:23:57.871Z,18272.00
2022-10-07T08:24:57.831Z,18752.00
2022-10-07T08:25:57.793Z,19904.00
2022-10-07T08:26:57.758Z,19936.00
2022-10-07T08:27:57.809Z,19680.00
2022-10-07T08:28:57.719Z,19040.00
2022-10-07T08:29:57.635Z,18176.00
2022-10-07T08:30:57.632Z,17984.00
2022-10-07T08:31:57.552Z,18208.00
2022-10-07T08:33:01.161Z,18368.00
2022-10-07T08:33:57.476Z,18464.00
2022-10-07T08:34:57.452Z,19872.00
2022-10-07T08:35:57.401Z,20704.00
2022-10-07T08:36:57.374Z,21632.00
2022-10-07T08:37:57.318Z,21312.00
2022-10-07T08:38:57.274Z,21088.00
2022-10-07T08:39:57.239Z,21248.00
2022-10-07T08:40:57.211Z,20928.00
2022-10-07T08:41:57.158Z,20352.00
2022-10-07T08:42:57.118Z,20640.00
2022-10-07T08:44:00.765Z,21248.00
2022-10-07T08:44:57.038Z,19936.00
2022-10-07T08:45:57.061Z,17092.00
2022-10-07T08:46:56.971Z,15308.00
2022-10-07T08:47:56.924Z,16692.00
2022-10-07T08:48:56.883Z,18720.00
2022-10-07T08:49:56.844Z,17208.00
2022-10-07T08:50:56.801Z,16772.00
2022-10-07T08:51:56.763Z,16540.00
2022-10-07T08:52:56.731Z,18032.00
2022-10-07T08:53:56.682Z,20480.00
2022-10-07T08:54:56.642Z,32352.00
2022-10-07T08:55:56.605Z,23104.00
2022-10-07T08:56:56.563Z,22208.00
2022-10-07T08:57:56.527Z,22368.00
2022-10-07T08:58:56.586Z,29568.00
2022-10-07T08:59:56.561Z,32288.00
2022-10-07T09:00:56.404Z,39072.00
2022-10-07T09:01:56.367Z,35872.00
2022-10-07T09:02:56.422Z,17676.00
2022-10-07T09:03:56.305Z,26848.00
2022-10-07T09:04:56.291Z,45152.00
2022-10-07T09:05:56.211Z,19616.00
2022-10-07T09:06:56.171Z,23712.00
2022-10-07T09:07:56.129Z,56384.00
2022-10-07T09:08:56.094Z,55072.00
2022-10-07T09:09:56.057Z,57376.00
2022-10-07T09:10:56.038Z,49376.00
2022-10-07T09:11:55.977Z,57248.00
2022-10-07T09:12:55.940Z,58656.00
2022-10-07T09:13:55.906Z,62336.00
2022-10-07T09:14:55.872Z,66880.00
2022-10-07T09:15:55.873Z,63936.00
2022-10-07T09:16:55.971Z,39296.00
2022-10-07T09:17:55.753Z,64160.00
2022-10-07T09:18:55.718Z,54336.00
2022-10-07T09:19:55.682Z,23328.00
2022-10-07T09:20:55.644Z,21568.00
2022-10-07T09:21:55.609Z,60416.00
2022-10-07T09:22:55.599Z,60800.00
2022-10-07T09:23:55.538Z,37344.00
2022-10-07T09:24:56.178Z,24224.00
2022-10-07T09:25:55.466Z,18368.00
2022-10-07T09:26:55.432Z,14240.00
2022-10-07T09:27:55.393Z,16148.00
2022-10-07T09:28:55.393Z,14716.00
2022-10-07T09:29:55.322Z,12892.00
2022-10-07T09:30:55.362Z,12432.00
2022-10-07T09:31:55.247Z,11940.00
2022-10-07T09:32:55.217Z,13328.00
2022-10-07T09:33:55.178Z,13408.00
2022-10-07T09:34:55.151Z,14468.00
2022-10-07T09:35:57.553Z,17792.00
2022-10-07T09:36:55.063Z,16700.00
2022-10-07T09:37:55.044Z,16248.00
2022-10-07T09:38:54.989Z,21536.00
2022-10-07T09:39:54.963Z,17796.00
2022-10-07T09:40:54.916Z,17176.00
2022-10-07T09:41:54.877Z,15356.00
2022-10-07T09:42:54.839Z,15772.00
2022-10-07T09:43:54.813Z,16844.00
2022-10-07T09:44:54.767Z,16272.00
2022-10-07T09:45:54.732Z,17512.00
2022-10-07T09:46:54.742Z,20288.00
2022-10-07T09:47:54.648Z,21792.00
2022-10-07T09:48:54.613Z,25920.00
2022-10-07T09:49:54.588Z,30720.00
2022-10-07T09:50:54.548Z,44224.00
2022-10-07T09:51:54.490Z,64768.00
2022-10-07T09:52:54.461Z,83648.00
2022-10-07T09:53:54.413Z,79392.00
2022-10-07T09:54:54.385Z,72800.00
2022-10-07T09:55:54.359Z,72992.00
2022-10-07T09:56:54.300Z,33024.00
2022-10-07T09:57:54.267Z,31008.00
2022-10-07T09:58:54.231Z,31968.00
2022-10-07T09:59:54.192Z,34816.00
2022-10-07T10:00:54.169Z,32992.00
2022-10-07T10:01:54.198Z,32096.00
2022-10-07T10:02:54.147Z,33312.00
2022-10-07T10:03:54.040Z,54496.00
2022-10-07T10:04:54.005Z,25920.00
2022-10-07T10:05:53.973Z,28896.00
2022-10-07T10:06:53.931Z,35584.00
2022-10-07T10:07:53.919Z,32160.00
2022-10-07T10:08:53.858Z,25536.00
2022-10-07T10:09:53.820Z,81184.00
2022-10-07T10:10:53.783Z,25952.00
2022-10-07T10:11:53.786Z,23328.00
2022-10-07T10:12:53.716Z,21920.00
2022-10-07T10:13:53.698Z,20640.00
2022-10-07T10:14:53.641Z,21952.00
2022-10-07T10:15:53.697Z,27936.00
2022-10-07T10:16:53.563Z,25088.00
2022-10-07T10:17:53.525Z,23392.00
2022-10-07T10:18:53.495Z,20512.00
2022-10-07T10:19:53.472Z,22112.00
2022-10-07T10:20:53.418Z,20608.00
2022-10-07T10:21:53.379Z,79616.00
2022-10-07T10:22:53.343Z,22656.00
2022-10-07T10:23:53.309Z,29760.00
2022-10-07T10:24:53.272Z,79104.00
2022-10-07T10:25:53.256Z,79456.00
2022-10-07T10:26:53.205Z,82656.00
2022-10-07T10:27:53.162Z,77056.00
2022-10-07T10:28:53.123Z,53344.00
2022-10-07T10:29:53.090Z,71104.00
2022-10-07T10:30:53.115Z,57376.00
2022-10-07T10:31:53.044Z,82464.00
2022-10-07T10:32:52.983Z,80832.00
2022-10-07T10:33:52.949Z,98048.00
2022-10-07T10:34:52.921Z,92096.00
2022-10-07T10:35:52.896Z,81792.00
2022-10-07T10:36:52.850Z,88224.00
2022-10-07T10:37:52.830Z,88288.00
2022-10-07T10:38:52.785Z,83392.00
2022-10-07T10:39:52.744Z,81184.00
2022-10-07T10:40:52.725Z,79648.00
2022-10-07T10:41:52.684Z,82784.00
2022-10-07T10:42:52.654Z,76256.00
2022-10-07T10:43:52.648Z,87360.00
2022-10-07T10:44:52.594Z,91456.00
2022-10-07T10:45:52.553Z,85408.00
2022-10-07T10:46:52.568Z,99936.00
2022-10-07T10:47:52.498Z,92128.00
2022-10-07T10:48:52.464Z,87104.00
2022-10-07T10:49:52.445Z,104544.00
2022-10-07T10:50:52.400Z,106272.00
2022-10-07T10:51:52.374Z,87232.00
2022-10-07T10:52:52.344Z,85728.00
2022-10-07T10:53:52.315Z,94048.00
2022-10-07T10:54:52.291Z,91488.00
2022-10-07T10:55:52.248Z,82272.00
2022-10-07T10:56:52.217Z,82336.00
2022-10-07T10:57:53.988Z,44832.00
2022-10-07T10:58:52.159Z,90464.00
2022-10-07T10:59:52.130Z,95328.00
2022-10-07T11:00:53.490Z,90688.00
2022-10-07T11:01:52.120Z,37792.00
2022-10-07T11:02:52.061Z,88320.00
2022-10-07T11:03:52.010Z,90848.00
2022-10-07T11:04:51.979Z,87808.00
2022-10-07T11:05:51.947Z,97344.00
2022-10-07T11:06:51.931Z,87968.00
2022-10-07T11:07:51.888Z,66112.00
2022-10-07T11:08:51.860Z,52992.00
2022-10-07T11:09:51.829Z,76064.00
2022-10-07T11:10:51.807Z,74720.00
2022-10-07T11:11:51.788Z,86464.00
2022-10-07T11:12:51.737Z,82048.00
2022-10-07T11:13:51.710Z,86656.00
2022-10-07T11:14:54.627Z,90496.00
2022-10-07T11:15:51.749Z,78912.00
2022-10-07T11:16:51.620Z,77440.00
2022-10-07T11:17:51.619Z,90304.00
2022-10-07T11:18:51.566Z,92096.00
2022-10-07T11:19:51.538Z,84640.00
2022-10-07T11:20:51.500Z,82304.00
2022-10-07T11:21:51.473Z,89312.00
2022-10-07T11:22:51.444Z,91264.00
2022-10-07T11:23:51.426Z,87936.00
2022-10-07T11:24:51.393Z,78912.00
2022-10-07T11:25:51.350Z,77920.00
2022-10-07T11:26:51.323Z,77824.00
2022-10-07T11:27:51.294Z,79488.00
2022-10-07T11:28:51.273Z,85792.00
2022-10-07T11:29:51.255Z,85440.00
2022-10-07T11:30:51.244Z,83040.00
2022-10-07T11:31:51.178Z,88544.00
2022-10-07T11:32:51.146Z,88896.00
2022-10-07T11:33:51.115Z,83552.00
2022-10-07T11:34:54.396Z,85792.00
2022-10-07T11:35:51.139Z,88640.00
2022-10-07T11:36:51.050Z,93088.00
2022-10-07T11:37:51.018Z,87840.00
2022-10-07T11:38:50.967Z,81312.00
2022-10-07T11:39:50.936Z,89248.00
2022-10-07T11:40:50.902Z,94304.00
2022-10-07T11:41:51.052Z,99456.00
2022-10-07T11:42:50.850Z,92768.00
2022-10-07T11:43:50.817Z,86144.00
2022-10-07T11:44:50.787Z,96320.00
2022-10-07T11:45:50.758Z,100416.00
2022-10-07T11:46:50.767Z,86656.00
2022-10-07T11:47:50.721Z,88576.00
2022-10-07T11:48:50.675Z,95520.00
2022-10-07T11:49:50.641Z,96416.00
2022-10-07T11:50:50.610Z,90080.00
2022-10-07T11:51:50.582Z,89600.00
2022-10-07T11:52:50.786Z,92960.00
2022-10-07T11:53:50.539Z,95200.00
2022-10-07T11:54:50.498Z,93888.00
2022-10-07T11:55:54.396Z,85984.00
2022-10-07T11:56:50.444Z,87840.00
2022-10-07T11:57:50.404Z,84032.00
2022-10-07T11:58:50.399Z,84608.00
2022-10-07T11:59:50.347Z,91008.00
2022-10-07T12:00:50.343Z,88896.00
2022-10-07T12:01:50.305Z,88576.00
2022-10-07T12:02:50.738Z,84128.00
2022-10-07T12:03:50.228Z,89024.00
2022-10-07T12:04:50.225Z,91616.00
2022-10-07T12:05:50.168Z,89376.00
2022-10-07T12:06:50.138Z,87904.00
2022-10-07T12:07:50.114Z,82112.00
2022-10-07T12:08:50.108Z,80544.00
2022-10-07T12:09:50.073Z,96896.00
2022-10-07T12:10:50.047Z,89280.00
2022-10-07T12:11:49.995Z,78624.00
2022-10-07T12:12:50.140Z,78784.00
2022-10-07T12:13:49.930Z,102240.00
2022-10-07T12:14:50.095Z,96608.00
2022-10-07T12:15:49.867Z,88608.00
2022-10-07T12:16:49.845Z,98048.00
2022-10-07T12:17:49.813Z,96352.00
2022-10-07T12:18:49.787Z,84864.00
2022-10-07T12:19:49.751Z,90432.00
2022-10-07T12:20:49.737Z,84256.00
2022-10-07T12:21:49.698Z,75424.00
2022-10-07T12:22:49.677Z,73760.00
2022-10-07T12:23:49.636Z,82848.00
2022-10-07T12:24:49.629Z,95360.00
2022-10-07T12:25:49.574Z,88768.00
2022-10-07T12:26:49.553Z,81632.00
2022-10-07T12:27:49.545Z,87520.00
2022-10-07T12:28:49.484Z,93632.00
2022-10-07T12:29:49.458Z,72864.00
2022-10-07T12:30:49.426Z,67520.00
2022-10-07T12:31:49.465Z,53376.00
2022-10-07T12:32:49.563Z,54528.00
2022-10-07T12:33:49.371Z,54304.00