createdAt,value
2017-07-10T00:00:03.314Z,1003.54
2017-07-10T00:00:13.196Z,1003.56
2017-07-10T00:00:23.253Z,1003.61
2017-07-10T00:00:33.520Z,1003.58
2017-07-10T00:00:43.519Z,1003.55
2017-07-10T00:00:53.176Z,1003.54
2017-07-10T00:01:03.507Z,1003.57
2017-07-10T00:01:13.501Z,1003.56
2017-07-10T00:01:23.491Z,1003.57
2017-07-10T00:01:33.489Z,1003.59
2017-07-10T00:01:43.490Z,1003.54
2017-07-10T00:01:53.479Z,1003.54
2017-07-10T00:02:03.475Z,1003.6
2017-07-10T00:02:13.138Z,1003.58
2017-07-10T00:02:23.529Z,1003.54
2017-07-10T00:02:33.126Z,1003.58
2017-07-10T00:02:43.794Z,1003.56
2017-07-10T00:02:53.789Z,1003.57
2017-07-10T00:03:03.449Z,1003.56
2017-07-10T00:03:13.439Z,1003.55
2017-07-10T00:03:23.105Z,1003.49
2017-07-10T00:03:33.439Z,1003.53
2017-07-10T00:03:43.426Z,1003.56
2017-07-10T00:03:53.423Z,1003.54
2017-07-10T00:04:03.756Z,1003.56
2017-07-10T00:04:13.204Z,1003.58
2017-07-10T00:04:23.072Z,1003.57
2017-07-10T00:04:33.406Z,1003.53
2017-07-10T00:04:43.736Z,1003.54
2017-07-10T00:04:53.060Z,1003.54
2017-07-10T00:05:03.058Z,1003.55
2017-07-10T00:05:13.720Z,1003.53
2017-07-10T00:05:23.043Z,1003.57
2017-07-10T00:05:33.372Z,1003.56
2017-07-10T00:05:43.708Z,1003.57
2017-07-10T00:05:53.364Z,1003.58
2017-07-10T00:06:03.023Z,1003.57
2017-07-10T00:06:13.354Z,1003.57
2017-07-10T00:06:23.020Z,1003.53
2017-07-10T00:06:33.015Z,1003.55
2017-07-10T00:06:43.011Z,1003.5
2017-07-10T00:06:53.692Z,1003.55
2017-07-10T00:07:03.331Z,1003.59
2017-07-10T00:07:12.995Z,1003.62
2017-07-10T00:07:23.662Z,1003.63
2017-07-10T00:07:33.655Z,1003.58
2017-07-10T00:07:43.311Z,1003.54
2017-07-10T00:07:53.309Z,1003.55
2017-07-10T00:08:02.971Z,1003.57
2017-07-10T00:08:12.965Z,1003.54
2017-07-10T00:08:22.961Z,1003.59
2017-07-10T00:08:32.955Z,1003.53
2017-07-10T00:08:42.954Z,1003.6
2017-07-10T00:08:53.280Z,1003.59
2017-07-10T00:09:03.275Z,1003.57
2017-07-10T00:09:13.272Z,1003.55
2017-07-10T00:09:22.930Z,1003.62
2017-07-10T00:09:33.261Z,1003.57
2017-07-10T00:09:43.588Z,1003.58
2017-07-10T00:09:52.914Z,1003.6
2017-07-10T00:10:03.955Z,1003.58
2017-07-10T00:10:13.581Z,1003.6
2017-07-10T00:10:23.237Z,1003.57
2017-07-10T00:10:32.896Z,1003.58
2017-07-10T00:10:43.562Z,1003.62
2017-07-10T00:10:53.221Z,1003.63
2017-07-10T00:11:03.220Z,1003.61
2017-07-10T00:11:12.880Z,1003.62
2017-07-10T00:11:23.548Z,1003.6
2017-07-10T00:11:33.538Z,1003.57
2017-07-10T00:11:43.199Z,1003.58
2017-07-10T00:11:52.860Z,1003.59
2017-07-10T00:12:03.247Z,1003.55
2017-07-10T00:12:13.520Z,1003.6
2017-07-10T00:12:23.178Z,1003.54
2017-07-10T00:12:33.172Z,1003.55
2017-07-10T00:12:43.507Z,1003.61
2017-07-10T00:12:52.830Z,1003.59
2017-07-10T00:13:02.828Z,1003.59
2017-07-10T00:13:13.158Z,1003.59
2017-07-10T00:13:23.153Z,1003.6
2017-07-10T00:13:33.148Z,1003.57
2017-07-10T00:13:43.140Z,1003.59
2017-07-10T00:13:53.137Z,1003.58
2017-07-10T00:14:03.137Z,1003.57
2017-07-10T00:14:13.129Z,1003.6
2017-07-10T00:14:22.793Z,1003.6
2017-07-10T00:14:33.454Z,1003.61
2017-07-10T00:14:43.446Z,1003.58
2017-07-10T00:14:52.778Z,1003.58
2017-07-10T00:15:02.767Z,1003.6
2017-07-10T00:15:12.763Z,1003.59
2017-07-10T00:15:23.427Z,1003.58
2017-07-10T00:15:33.090Z,1003.6
2017-07-10T00:15:43.089Z,1003.61
2017-07-10T00:15:53.413Z,1003.59
2017-07-10T00:16:03.077Z,1003.58
2017-07-10T00:16:13.412Z,1003.56
2017-07-10T00:16:22.729Z,1003.57
2017-07-10T00:16:33.063Z,1003.54
2017-07-10T00:16:42.722Z,1003.59
2017-07-10T00:16:53.056Z,1003.55
2017-07-10T00:17:03.378Z,1003.58
2017-07-10T00:17:13.038Z,1003.58
2017-07-10T00:17:23.042Z,1003.55
2017-07-10T00:17:33.033Z,1003.52
2017-07-10T00:17:43.363Z,1003.54
2017-07-10T00:17:52.689Z,1003.55
2017-07-10T00:18:02.677Z,1003.55
2017-07-10T00:18:13.015Z,1003.51
2017-07-10T00:18:23.006Z,1003.5
2017-07-10T00:18:33.335Z,1003.55
2017-07-10T00:18:42.997Z,1003.53
2017-07-10T00:18:52.994Z,1003.55
2017-07-10T00:19:02.653Z,1003.52
2017-07-10T00:19:12.984Z,1003.49
2017-07-10T00:19:22.646Z,1003.51
2017-07-10T00:19:32.640Z,1003.51
2017-07-10T00:19:42.636Z,1003.53
2017-07-10T00:19:53.298Z,1003.54
2017-07-10T00:20:02.961Z,1003.51
2017-07-10T00:20:12.956Z,1003.51
2017-07-10T00:20:22.612Z,1003.56
2017-07-10T00:20:32.950Z,1003.5
2017-07-10T00:20:42.607Z,1003.52
2017-07-10T00:20:53.272Z,1003.53
2017-07-10T00:21:02.932Z,1003.56
2017-07-10T00:21:13.261Z,1003.51
2017-07-10T00:21:22.920Z,1003.56
2017-07-10T00:21:32.579Z,1003.52
2017-07-10T00:21:42.574Z,1003.52
2017-07-10T00:21:52.573Z,1003.53
2017-07-10T00:22:02.567Z,1003.52
2017-07-10T00:22:12.894Z,1003.53
2017-07-10T00:22:22.558Z,1003.5
2017-07-10T00:22:32.551Z,1003.54
2017-07-10T00:22:43.254Z,1003.55
2017-07-10T00:22:52.540Z,1003.51
2017-07-10T00:23:02.536Z,1003.49
2017-07-10T00:23:12.527Z,1003.53
2017-07-10T00:23:23.257Z,1003.55
2017-07-10T00:23:32.860Z,1003.53
2017-07-10T00:23:42.519Z,1003.53
2017-07-10T00:23:52.852Z,1003.53
2017-07-10T00:24:02.908Z,1003.52
2017-07-10T00:24:12.501Z,1003.53
2017-07-10T00:24:22.836Z,1003.54
2017-07-10T00:24:32.824Z,1003.5
2017-07-10T00:24:43.162Z,1003.52
2017-07-10T00:24:52.484Z,1003.53
2017-07-10T00:25:02.477Z,1003.51
2017-07-10T00:25:13.143Z,1003.54
2017-07-10T00:25:22.595Z,1003.5
2017-07-10T00:25:32.468Z,1003.52
2017-07-10T00:25:43.176Z,1003.5
2017-07-10T00:25:52.789Z,1003.5
2017-07-10T00:26:02.786Z,1003.53
2017-07-10T00:26:12.778Z,1003.53
2017-07-10T00:26:22.775Z,1003.5
2017-07-10T00:26:32.775Z,1003.52
2017-07-10T00:26:42.766Z,1003.49
2017-07-10T00:26:52.762Z,1003.58
2017-07-10T00:27:02.428Z,1003.51
2017-07-10T00:27:12.751Z,1003.5
2017-07-10T00:27:22.749Z,1003.5
2017-07-10T00:27:32.408Z,1003.49
2017-07-10T00:27:43.083Z,1003.51
2017-07-10T00:27:52.735Z,1003.47
2017-07-10T00:28:02.396Z,1003.44
2017-07-10T00:28:12.389Z,1003.47
2017-07-10T00:28:23.054Z,1003.53
2017-07-10T00:28:33.054Z,1003.46
2017-07-10T00:28:42.714Z,1003.48
2017-07-10T00:28:52.704Z,1003.51
2017-07-10T00:29:02.698Z,1003.53
2017-07-10T00:29:13.386Z,1003.47
2017-07-10T00:29:22.355Z,1003.47
2017-07-10T00:29:33.019Z,1003.48
2017-07-10T00:29:42.347Z,1003.45
2017-07-10T00:29:52.676Z,1003.55
2017-07-10T00:30:02.670Z,1003.47
2017-07-10T00:30:13.000Z,1003.47
2017-07-10T00:30:22.993Z,1003.48
2017-07-10T00:30:32.658Z,1003.43
2017-07-10T00:30:42.654Z,1003.47
2017-07-10T00:30:52.310Z,1003.48
2017-07-10T00:31:02.641Z,1003.47
2017-07-10T00:31:12.973Z,1003.44
2017-07-10T00:31:22.298Z,1003.51
2017-07-10T00:31:32.959Z,1003.45
2017-07-10T00:31:42.627Z,1003.42
2017-07-10T00:31:52.619Z,1003.46
2017-07-10T00:32:02.283Z,1003.48
2017-07-10T00:32:12.944Z,1003.48
2017-07-10T00:32:22.600Z,1003.46
2017-07-10T00:32:32.598Z,1003.48
2017-07-10T00:32:42.263Z,1003.45
2017-07-10T00:32:52.923Z,1003.46
2017-07-10T00:33:02.584Z,1003.48
2017-07-10T00:33:12.250Z,1003.49
2017-07-10T00:33:22.577Z,1003.48
2017-07-10T00:33:32.573Z,1003.48
2017-07-10T00:33:42.562Z,1003.45
2017-07-10T00:33:52.891Z,1003.48
2017-07-10T00:34:02.558Z,1003.42
2017-07-10T00:34:12.548Z,1003.52
2017-07-10T00:34:22.215Z,1003.46
2017-07-10T00:34:32.551Z,1003.46
2017-07-10T00:34:42.539Z,1003.49
2017-07-10T00:34:52.864Z,1003.48
2017-07-10T00:35:02.526Z,1003.48
2017-07-10T00:35:12.518Z,1003.48
2017-07-10T00:35:22.517Z,1003.5
2017-07-10T00:35:32.176Z,1003.47
2017-07-10T00:35:42.511Z,1003.48
2017-07-10T00:35:52.835Z,1003.52
2017-07-10T00:36:02.162Z,1003.53
2017-07-10T00:36:12.154Z,1003.54
2017-07-10T00:36:22.489Z,1003.47
2017-07-10T00:36:32.484Z,1003.55
2017-07-10T00:36:42.817Z,1003.48
2017-07-10T00:36:52.806Z,1003.55
2017-07-10T00:37:02.472Z,1003.5
2017-07-10T00:37:12.465Z,1003.55
2017-07-10T00:37:22.791Z,1003.56
2017-07-10T00:37:32.123Z,1003.47
2017-07-10T00:37:42.453Z,1003.51
2017-07-10T00:37:52.444Z,1003.53
2017-07-10T00:38:02.111Z,1003.51
2017-07-10T00:38:12.768Z,1003.53
2017-07-10T00:38:22.094Z,1003.53
2017-07-10T00:38:32.424Z,1003.55
2017-07-10T00:38:42.420Z,1003.57
2017-07-10T00:38:52.413Z,1003.52
2017-07-10T00:39:02.077Z,1003.52
2017-07-10T00:39:12.403Z,1003.55
2017-07-10T00:39:22.068Z,1003.54
2017-07-10T00:39:32.404Z,1003.54
2017-07-10T00:39:42.393Z,1003.5
2017-07-10T00:39:52.049Z,1003.53
2017-07-10T00:40:02.049Z,1003.54
2017-07-10T00:40:12.043Z,1003.54
2017-07-10T00:40:22.373Z,1003.52
2017-07-10T00:40:32.371Z,1003.55
2017-07-10T00:40:42.364Z,1003.54
2017-07-10T00:40:52.361Z,1003.54
2017-07-10T00:41:02.356Z,1003.55
2017-07-10T00:41:12.014Z,1003.58
2017-07-10T00:41:22.345Z,1003.51
2017-07-10T00:41:32.340Z,1003.56
2017-07-10T00:41:42.669Z,1003.58
2017-07-10T00:41:52.328Z,1003.55
2017-07-10T00:42:01.986Z,1003.54
2017-07-10T00:42:11.981Z,1003.54
2017-07-10T00:42:22.372Z,1003.52
2017-07-10T00:42:31.974Z,1003.55
2017-07-10T00:42:42.640Z,1003.58
2017-07-10T00:42:51.960Z,1003.56
2017-07-10T00:43:01.961Z,1003.56
2017-07-10T00:43:12.622Z,1003.51
2017-07-10T00:43:21.951Z,1003.55
2017-07-10T00:43:31.947Z,1003.5
2017-07-10T00:43:41.942Z,1003.57
2017-07-10T00:43:51.933Z,1003.55
2017-07-10T00:44:02.266Z,1003.56
2017-07-10T00:44:12.258Z,1003.6
2017-07-10T00:44:22.254Z,1003.57
2017-07-10T00:44:31.919Z,1003.58
2017-07-10T00:44:42.250Z,1003.57
2017-07-10T00:44:52.242Z,1003.57
2017-07-10T00:45:02.575Z,1003.58
2017-07-10T00:45:11.900Z,1003.56
2017-07-10T00:45:21.898Z,1003.55
2017-07-10T00:45:32.225Z,1003.61
2017-07-10T00:45:42.217Z,1003.58
2017-07-10T00:45:52.548Z,1003.55
2017-07-10T00:46:02.213Z,1003.54
2017-07-10T00:46:11.864Z,1003.59
2017-07-10T00:46:22.533Z,1003.6
2017-07-10T00:46:32.526Z,1003.51
2017-07-10T00:46:41.852Z,1003.56
2017-07-10T00:46:51.854Z,1003.57
2017-07-10T00:47:01.844Z,1003.57
2017-07-10T00:47:11.840Z,1003.54
2017-07-10T00:47:22.172Z,1003.55
2017-07-10T00:47:31.834Z,1003.58
2017-07-10T00:47:42.164Z,1003.61
2017-07-10T00:47:52.489Z,1003.56
2017-07-10T00:48:02.148Z,1003.51
2017-07-10T00:48:11.808Z,1003.58
2017-07-10T00:48:22.144Z,1003.54
2017-07-10T00:48:32.141Z,1003.54
2017-07-10T00:48:42.134Z,1003.58
2017-07-10T00:48:52.463Z,1003.53
2017-07-10T00:49:01.786Z,1003.53
2017-07-10T00:49:12.118Z,1003.55
2017-07-10T00:49:22.108Z,1003.57
2017-07-10T00:49:32.440Z,1003.54
2017-07-10T00:49:42.440Z,1003.53
2017-07-10T00:49:51.764Z,1003.53
2017-07-10T00:50:02.100Z,1003.51
2017-07-10T00:50:12.084Z,1003.52
2017-07-10T00:50:21.746Z,1003.51
2017-07-10T00:50:32.081Z,1003.53
2017-07-10T00:50:41.736Z,1003.55
2017-07-10T00:50:51.733Z,1003.55
2017-07-10T00:51:02.400Z,1003.5
2017-07-10T00:51:12.058Z,1003.5
2017-07-10T00:51:22.058Z,1003.56
2017-07-10T00:51:32.053Z,1003.51
2017-07-10T00:51:42.044Z,1003.46
2017-07-10T00:51:52.041Z,1003.51
2017-07-10T00:52:02.033Z,1003.55
2017-07-10T00:52:11.698Z,1003.49
2017-07-10T00:52:22.031Z,1003.51
2017-07-10T00:52:31.683Z,1003.48
2017-07-10T00:52:41.685Z,1003.5
2017-07-10T00:52:51.680Z,1003.44
2017-07-10T00:53:02.007Z,1003.47
2017-07-10T00:53:11.662Z,1003.43
2017-07-10T00:53:22.332Z,1003.44
2017-07-10T00:53:31.656Z,1003.43
2017-07-10T00:53:41.989Z,1003.5
2017-07-10T00:53:52.039Z,1003.42
2017-07-10T00:54:01.980Z,1003.41
2017-07-10T00:54:11.972Z,1003.41
2017-07-10T00:54:22.301Z,1003.46
2017-07-10T00:54:31.963Z,1003.48
2017-07-10T00:54:41.957Z,1003.47
2017-07-10T00:54:52.293Z,1003.46
2017-07-10T00:55:01.945Z,1003.5
2017-07-10T00:55:11.947Z,1003.47
2017-07-10T00:55:21.938Z,1003.45
2017-07-10T00:55:32.271Z,1003.47
2017-07-10T00:55:41.594Z,1003.44
2017-07-10T00:55:51.923Z,1003.48
2017-07-10T00:56:01.588Z,1003.46
2017-07-10T00:56:11.917Z,1003.44
2017-07-10T00:56:21.573Z,1003.42
2017-07-10T00:56:31.568Z,1003.44
2017-07-10T00:56:41.568Z,1003.43
2017-07-10T00:56:51.560Z,1003.45
2017-07-10T00:57:01.892Z,1003.43
2017-07-10T00:57:11.548Z,1003.42
2017-07-10T00:57:21.882Z,1003.48
2017-07-10T00:57:31.540Z,1003.48
2017-07-10T00:57:41.867Z,1003.43
2017-07-10T00:57:51.864Z,1003.44
2017-07-10T00:58:01.645Z,1003.43
2017-07-10T00:58:11.521Z,1003.44
2017-07-10T00:58:22.189Z,1003.44
2017-07-10T00:58:31.514Z,1003.43
2017-07-10T00:58:41.843Z,1003.41
2017-07-10T00:58:52.172Z,1003.45
2017-07-10T00:59:01.833Z,1003.49
2017-07-10T00:59:11.491Z,1003.45
2017-07-10T00:59:22.161Z,1003.42
2017-07-10T00:59:31.819Z,1003.42
2017-07-10T00:59:41.478Z,1003.43
2017-07-10T00:59:51.472Z,1003.42
2017-07-10T01:00:02.140Z,1003.44
2017-07-10T01:00:11.463Z,1003.44
2017-07-10T01:00:21.793Z,1003.43
2017-07-10T01:00:32.123Z,1003.43
2017-07-10T01:00:41.782Z,1003.42
2017-07-10T01:00:51.777Z,1003.4
2017-07-10T01:01:02.113Z,1003.45
2017-07-10T01:01:11.769Z,1003.42
2017-07-10T01:01:22.097Z,1003.4
2017-07-10T01:01:31.762Z,1003.43
2017-07-10T01:01:41.751Z,1003.43
2017-07-10T01:01:51.420Z,1003.42
2017-07-10T01:02:01.749Z,1003.38
2017-07-10T01:02:11.405Z,1003.47
2017-07-10T01:02:21.736Z,1003.42
2017-07-10T01:02:31.398Z,1003.44
2017-07-10T01:02:41.390Z,1003.39
2017-07-10T01:02:52.061Z,1003.41
2017-07-10T01:03:01.714Z,1003.39
2017-07-10T01:03:11.374Z,1003.36
2017-07-10T01:03:21.708Z,1003.36
2017-07-10T01:03:31.699Z,1003.36
2017-07-10T01:03:41.357Z,1003.36
2017-07-10T01:03:51.353Z,1003.32
2017-07-10T01:04:01.349Z,1003.35
2017-07-10T01:04:11.350Z,1003.35
2017-07-10T01:04:21.803Z,1003.32
2017-07-10T01:04:32.008Z,1003.35
2017-07-10T01:04:41.670Z,1003.35
2017-07-10T01:04:51.662Z,1003.38
2017-07-10T01:05:01.660Z,1003.38
2017-07-10T01:05:11.321Z,1003.35
2017-07-10T01:05:21.983Z,1003.37
2017-07-10T01:05:31.644Z,1003.37
2017-07-10T01:05:41.307Z,1003.3
2017-07-10T01:05:51.968Z,1003.34
2017-07-10T01:06:01.636Z,1003.29
2017-07-10T01:06:11.289Z,1003.32
2017-07-10T01:06:21.621Z,1003.33
2017-07-10T01:06:31.283Z,1003.32
2017-07-10T01:06:41.276Z,1003.32
2017-07-10T01:06:51.608Z,1003.28
2017-07-10T01:07:01.960Z,1003.29
2017-07-10T01:07:11.261Z,1003.31
2017-07-10T01:07:21.922Z,1003.29
2017-07-10T01:07:31.926Z,1003.29
2017-07-10T01:07:41.634Z,1003.32
2017-07-10T01:07:51.909Z,1003.29
2017-07-10T01:08:01.570Z,1003.3
2017-07-10T01:08:11.564Z,1003.29
2017-07-10T01:08:21.229Z,1003.29
2017-07-10T01:08:31.221Z,1003.28
2017-07-10T01:08:41.219Z,1003.31
2017-07-10T01:08:51.585Z,1003.3
2017-07-10T01:09:01.205Z,1003.28
2017-07-10T01:09:11.924Z,1003.31
2017-07-10T01:09:21.198Z,1003.26
2017-07-10T01:09:31.533Z,1003.25
2017-07-10T01:09:41.519Z,1003.27
2017-07-10T01:09:51.855Z,1003.3
2017-07-10T01:10:01.514Z,1003.3
2017-07-10T01:10:11.502Z,1003.23
2017-07-10T01:10:21.509Z,1003.25
2017-07-10T01:10:31.498Z,1003.27
2017-07-10T01:10:41.158Z,1003.22
2017-07-10T01:10:51.158Z,1003.25
2017-07-10T01:11:01.485Z,1003.25
2017-07-10T01:11:11.479Z,1003.27
2017-07-10T01:11:21.472Z,1003.25
2017-07-10T01:11:31.470Z,1003.28
2017-07-10T01:11:41.133Z,1003.26
2017-07-10T01:11:51.120Z,1003.25
2017-07-10T01:12:01.118Z,1003.27
2017-07-10T01:12:11.819Z,1003.26
2017-07-10T01:12:21.441Z,1003.23
2017-07-10T01:12:31.465Z,1003.29
2017-07-10T01:12:41.435Z,1003.26
2017-07-10T01:12:51.098Z,1003.22
2017-07-10T01:13:01.089Z,1003.25
2017-07-10T01:13:11.087Z,1003.25
2017-07-10T01:13:21.419Z,1003.24
2017-07-10T01:13:31.410Z,1003.28
2017-07-10T01:13:41.068Z,1003.27
2017-07-10T01:13:51.404Z,1003.25
2017-07-10T01:14:01.065Z,1003.3
2017-07-10T01:14:11.060Z,1003.22
2017-07-10T01:14:21.391Z,1003.23
2017-07-10T01:14:31.713Z,1003.21
2017-07-10T01:14:41.045Z,1003.21
2017-07-10T01:14:51.373Z,1003.22
2017-07-10T01:15:01.366Z,1003.22
2017-07-10T01:15:11.030Z,1003.23
2017-07-10T01:15:21.358Z,1003.22
2017-07-10T01:15:31.690Z,1003.25
2017-07-10T01:15:41.015Z,1003.15
2017-07-10T01:15:51.005Z,1003.19
2017-07-10T01:16:00.999Z,1003.18
2017-07-10T01:16:11.673Z,1003.14
2017-07-10T01:16:21.332Z,1003.2
2017-07-10T01:16:31.328Z,1003.18
2017-07-10T01:16:41.320Z,1003.17
2017-07-10T01:16:50.981Z,1003.18
2017-07-10T01:17:01.681Z,1003.17
2017-07-10T01:17:10.968Z,1003.14
2017-07-10T01:17:21.091Z,1003.19
2017-07-10T01:17:30.959Z,1003.17
2017-07-10T01:17:40.950Z,1003.17
2017-07-10T01:17:51.290Z,1003.13
2017-07-10T01:18:00.948Z,1003.2
2017-07-10T01:18:10.937Z,1003.17
2017-07-10T01:18:21.274Z,1003.11
2017-07-10T01:18:31.264Z,1003.11
2017-07-10T01:18:41.964Z,1003.12
2017-07-10T01:18:51.589Z,1003.15
2017-07-10T01:19:00.915Z,1003.1
2017-07-10T01:19:10.910Z,1003.12
2017-07-10T01:19:21.579Z,1003.15
2017-07-10T01:19:31.631Z,1003.09
2017-07-10T01:19:40.897Z,1003.12
2017-07-10T01:19:51.230Z,1003.14
2017-07-10T01:20:01.220Z,1003.14
2017-07-10T01:20:10.879Z,1003.08
2017-07-10T01:20:21.217Z,1003.17
2017-07-10T01:20:31.212Z,1003.14
2017-07-10T01:20:41.201Z,1003.11
2017-07-10T01:20:50.862Z,1003.12
2017-07-10T01:21:01.192Z,1003.09
2017-07-10T01:21:11.192Z,1003.08
2017-07-10T01:21:21.521Z,1003.14
2017-07-10T01:21:31.184Z,1003.14
2017-07-10T01:21:40.837Z,1003.09
2017-07-10T01:21:51.168Z,1003.05
2017-07-10T01:22:01.168Z,1003.12
2017-07-10T01:22:10.825Z,1003.08
2017-07-10T01:22:20.819Z,1003.09
2017-07-10T01:22:30.813Z,1003.07
2017-07-10T01:22:40.810Z,1003.12
2017-07-10T01:22:51.475Z,1003.12
2017-07-10T01:23:00.801Z,1003.09
2017-07-10T01:23:10.792Z,1003.1
2017-07-10T01:23:20.791Z,1003.1
2017-07-10T01:23:30.787Z,1003.1
2017-07-10T01:23:41.116Z,1003.08
2017-07-10T01:23:50.776Z,1003.09
2017-07-10T01:24:01.107Z,1003.07
2017-07-10T01:24:10.773Z,1003.11
2017-07-10T01:24:21.433Z,1003.09
2017-07-10T01:24:31.096Z,1003.08
2017-07-10T01:24:41.088Z,1003.13
2017-07-10T01:24:51.419Z,1003.07
2017-07-10T01:25:00.743Z,1003.11
2017-07-10T01:25:11.405Z,1003.06
2017-07-10T01:25:20.733Z,1003.11
2017-07-10T01:25:31.058Z,1003.15
2017-07-10T01:25:41.057Z,1003.07
2017-07-10T01:25:51.051Z,1003.09
2017-07-10T01:26:00.713Z,1003.07
2017-07-10T01:26:11.046Z,1003.06
2017-07-10T01:26:21.041Z,1003.07
2017-07-10T01:26:31.035Z,1003.09
2017-07-10T01:26:40.697Z,1003.08
2017-07-10T01:26:51.026Z,1003.07
2017-07-10T01:27:00.683Z,1003.08
2017-07-10T01:27:10.678Z,1003.05
2017-07-10T01:27:21.009Z,1003.05
2017-07-10T01:27:31.342Z,1003.07
2017-07-10T01:27:40.668Z,1003.07
2017-07-10T01:27:50.991Z,1003.05
2017-07-10T01:28:00.988Z,1003.1
2017-07-10T01:28:10.650Z,1003.1
2017-07-10T01:28:20.976Z,1003.05
2017-07-10T01:28:31.307Z,1003.14
2017-07-10T01:28:40.637Z,1003.05
2017-07-10T01:28:50.966Z,1003.1
2017-07-10T01:29:00.630Z,1003.03
2017-07-10T01:29:10.623Z,1003.05
2017-07-10T01:29:20.953Z,1003.05
2017-07-10T01:29:30.947Z,1003.05
2017-07-10T01:29:40.946Z,1003.08
2017-07-10T01:29:51.279Z,1003.03
2017-07-10T01:30:01.269Z,1003.05
2017-07-10T01:30:10.592Z,1003.09
2017-07-10T01:30:20.920Z,1003.08
2017-07-10T01:30:30.913Z,1003.07
2017-07-10T01:30:40.914Z,1003.08
2017-07-10T01:30:50.575Z,1003.09
2017-07-10T01:31:00.898Z,1003.04
2017-07-10T01:31:11.233Z,1003.03
2017-07-10T01:31:20.558Z,1003.04
2017-07-10T01:31:30.884Z,1003.05
2017-07-10T01:31:40.889Z,1003.05
2017-07-10T01:31:50.877Z,1003.06
2017-07-10T01:32:01.564Z,1003.09
2017-07-10T01:32:10.866Z,1003.03
2017-07-10T01:32:21.198Z,1003.06
2017-07-10T01:32:30.857Z,1003.02
2017-07-10T01:32:40.853Z,1003.05
2017-07-10T01:32:50.515Z,1003.03
2017-07-10T01:33:00.509Z,1003.05
2017-07-10T01:33:11.173Z,1003.04
2017-07-10T01:33:20.501Z,1003.03
2017-07-10T01:33:30.834Z,1003.03
2017-07-10T01:33:40.823Z,1003.01
2017-07-10T01:33:50.490Z,1003.02
2017-07-10T01:34:00.816Z,1003.05
2017-07-10T01:34:11.149Z,1003.04
2017-07-10T01:34:20.814Z,1002.99
2017-07-10T01:34:30.796Z,1003.05
2017-07-10T01:34:40.795Z,1003
2017-07-10T01:34:50.456Z,1003.03
2017-07-10T01:35:00.785Z,1003.05
2017-07-10T01:35:10.451Z,1003.01
2017-07-10T01:35:21.113Z,1003.02
2017-07-10T01:35:30.774Z,1003.01
2017-07-10T01:35:40.766Z,1003
2017-07-10T01:35:51.099Z,1003
2017-07-10T01:36:00.762Z,1003.01
2017-07-10T01:36:10.416Z,1003.03
2017-07-10T01:36:20.749Z,1003.03
2017-07-10T01:36:30.738Z,1003.03
2017-07-10T01:36:40.403Z,1003.01
2017-07-10T01:36:50.395Z,1003.02
2017-07-10T01:37:00.729Z,1003
2017-07-10T01:37:10.722Z,1003.01
2017-07-10T01:37:21.055Z,1003
2017-07-10T01:37:30.378Z,1002.99
2017-07-10T01:37:40.370Z,1003.01
2017-07-10T01:37:50.703Z,1003.01
2017-07-10T01:38:00.701Z,1003.03
2017-07-10T01:38:10.691Z,1003.07
2017-07-10T01:38:21.021Z,1003
2017-07-10T01:38:31.020Z,1003.07
2017-07-10T01:38:40.682Z,1003.06
2017-07-10T01:38:50.677Z,1003.01
2017-07-10T01:39:00.664Z,1003.01
2017-07-10T01:39:10.331Z,1003.01
2017-07-10T01:39:20.325Z,1003.04
2017-07-10T01:39:30.652Z,1003.03
2017-07-10T01:39:40.649Z,1003.03
2017-07-10T01:39:50.979Z,1003.06
2017-07-10T01:40:00.640Z,1003.02
2017-07-10T01:40:10.302Z,1003.09
2017-07-10T01:40:20.635Z,1003.03
2017-07-10T01:40:30.292Z,1003.07
2017-07-10T01:40:40.289Z,1003.04
2017-07-10T01:40:50.283Z,1003.02
2017-07-10T01:41:00.275Z,1003.01
2017-07-10T01:41:10.606Z,1002.98
2017-07-10T01:41:20.609Z,1003.05
2017-07-10T01:41:30.599Z,1003.03
2017-07-10T01:41:40.586Z,1003.05
2017-07-10T01:41:50.246Z,1003.03
2017-07-10T01:42:00.580Z,1002.97
2017-07-10T01:42:10.240Z,1003
2017-07-10T01:42:20.573Z,1003.03
2017-07-10T01:42:30.228Z,1003
2017-07-10T01:42:40.897Z,1003.02
2017-07-10T01:42:50.226Z,1003.03
2017-07-10T01:43:00.554Z,1003
2017-07-10T01:43:10.886Z,1002.99
2017-07-10T01:43:20.544Z,1003.01
2017-07-10T01:43:30.875Z,1003
2017-07-10T01:43:40.866Z,1003.03
2017-07-10T01:43:50.194Z,1003
2017-07-10T01:44:00.191Z,1003.02
2017-07-10T01:44:10.856Z,1003.02
2017-07-10T01:44:20.847Z,1003.05
2017-07-10T01:44:30.177Z,1003.07
2017-07-10T01:44:40.173Z,1002.97
2017-07-10T01:44:50.287Z,1003.01
2017-07-10T01:45:00.833Z,1002.98
2017-07-10T01:45:10.154Z,1003
2017-07-10T01:45:20.484Z,1003.01
2017-07-10T01:45:30.819Z,1003
2017-07-10T01:45:40.805Z,1002.99
2017-07-10T01:45:50.470Z,1002.95
2017-07-10T01:46:00.821Z,1002.98
2017-07-10T01:46:10.796Z,1002.96
2017-07-10T01:46:20.788Z,1003.03
2017-07-10T01:46:30.455Z,1002.99
2017-07-10T01:46:40.113Z,1002.96
2017-07-10T01:46:50.443Z,1002.98
2017-07-10T01:47:00.771Z,1002.99
2017-07-10T01:47:10.429Z,1002.97
2017-07-10T01:47:20.092Z,1002.9
2017-07-10T01:47:30.424Z,1002.95
2017-07-10T01:47:40.419Z,1002.94
2017-07-10T01:47:50.416Z,1002.88
2017-07-10T01:48:00.407Z,1002.93
2017-07-10T01:48:10.406Z,1002.93
2017-07-10T01:48:20.061Z,1002.89
2017-07-10T01:48:30.396Z,1002.98
2017-07-10T01:48:40.388Z,1002.91
2017-07-10T01:48:50.384Z,1002.94
2017-07-10T01:49:00.376Z,1002.9
2017-07-10T01:49:10.703Z,1002.94
2017-07-10T01:49:20.373Z,1002.92
2017-07-10T01:49:30.755Z,1002.94
2017-07-10T01:49:40.025Z,1002.95
2017-07-10T01:49:50.014Z,1002.94
2017-07-10T01:50:00.352Z,1002.88
2017-07-10T01:50:10.004Z,1002.91
2017-07-10T01:50:20.348Z,1002.93
2017-07-10T01:50:30.335Z,1002.93
2017-07-10T01:50:39.988Z,1002.91
2017-07-10T01:50:50.328Z,1002.92
2017-07-10T01:50:59.984Z,1002.92
2017-07-10T01:51:10.315Z,1002.9
2017-07-10T01:51:20.645Z,1002.89
2017-07-10T01:51:30.642Z,1002.95
2017-07-10T01:51:40.301Z,1002.93
2017-07-10T01:51:50.297Z,1002.93
2017-07-10T01:51:59.956Z,1002.89
2017-07-10T01:52:10.621Z,1002.92
2017-07-10T01:52:20.282Z,1002.92
2017-07-10T01:52:30.610Z,1002.91
2017-07-10T01:52:39.936Z,1002.88
2017-07-10T01:52:50.265Z,1002.92
2017-07-10T01:53:00.590Z,1002.88
2017-07-10T01:53:10.592Z,1002.86
2017-07-10T01:53:20.255Z,1002.83
2017-07-10T01:53:30.245Z,1002.82
2017-07-10T01:53:40.246Z,1002.85
2017-07-10T01:53:50.232Z,1002.85
2017-07-10T01:54:00.232Z,1002.83
2017-07-10T01:54:09.889Z,1002.81
2017-07-10T01:54:19.890Z,1002.82
2017-07-10T01:54:30.223Z,1002.81
2017-07-10T01:54:40.551Z,1002.83
2017-07-10T01:54:50.542Z,1002.79
2017-07-10T01:55:00.202Z,1002.82
2017-07-10T01:55:10.200Z,1002.82
2017-07-10T01:55:20.195Z,1002.81
2017-07-10T01:55:29.855Z,1002.81
2017-07-10T01:55:39.852Z,1002.86
2017-07-10T01:55:50.531Z,1002.83
2017-07-10T01:56:00.179Z,1002.8
2017-07-10T01:56:10.502Z,1002.76
2017-07-10T01:56:20.216Z,1002.79
2017-07-10T01:56:30.495Z,1002.78
2017-07-10T01:56:39.827Z,1002.76
2017-07-10T01:56:50.492Z,1002.75
2017-07-10T01:57:00.146Z,1002.8
2017-07-10T01:57:09.805Z,1002.75
2017-07-10T01:57:20.474Z,1002.78
2017-07-10T01:57:30.462Z,1002.77
2017-07-10T01:57:40.459Z,1002.76
2017-07-10T01:57:49.785Z,1002.79
2017-07-10T01:58:00.488Z,1002.8
2017-07-10T01:58:09.774Z,1002.8
2017-07-10T01:58:20.108Z,1002.73
2017-07-10T01:58:30.441Z,1002.78
2017-07-10T01:58:40.097Z,1002.76
2017-07-10T01:58:50.426Z,1002.78
2017-07-10T01:58:59.752Z,1002.78
2017-07-10T01:59:10.412Z,1002.79
2017-07-10T01:59:19.745Z,1002.79
2017-07-10T01:59:30.469Z,1002.8
2017-07-10T01:59:40.070Z,1002.75
2017-07-10T01:59:50.393Z,1002.78
2017-07-10T02:00:00.063Z,1002.83
2017-07-10T02:00:10.385Z,1002.82
2017-07-10T02:00:19.717Z,1002.76
2017-07-10T02:00:30.043Z,1002.81
2017-07-10T02:00:40.043Z,1002.81
2017-07-10T02:00:49.698Z,1002.79
2017-07-10T02:00:59.696Z,1002.79
2017-07-10T02:01:10.024Z,1002.81
2017-07-10T02:01:19.686Z,1002.81