createdAt,value
2018-08-12T00:00:53.397Z,7.10
2018-08-12T00:01:54.023Z,18.20
2018-08-12T00:02:53.396Z,17.40
2018-08-12T00:03:53.399Z,6.70
2018-08-12T00:04:53.399Z,6.40
2018-08-12T00:05:53.399Z,29.80
2018-08-12T00:06:53.397Z,15.00
2018-08-12T00:07:53.400Z,25.80
2018-08-12T00:08:53.399Z,47.80
2018-08-12T00:09:53.399Z,38.80
2018-08-12T00:10:53.398Z,31.60
2018-08-12T00:11:53.435Z,25.90
2018-08-12T00:12:53.400Z,16.70
2018-08-12T00:13:53.399Z,33.80
2018-08-12T00:14:53.400Z,25.90
2018-08-12T00:15:53.401Z,38.90
2018-08-12T00:16:53.399Z,26.60
2018-08-12T00:17:53.398Z,22.30
2018-08-12T00:18:53.899Z,10.00
2018-08-12T00:19:53.400Z,23.40
2018-08-12T00:20:53.397Z,10.90
2018-08-12T00:21:53.497Z,11.40
2018-08-12T00:22:53.398Z,12.80
2018-08-12T00:23:53.399Z,25.70
2018-08-12T00:24:53.400Z,12.30
2018-08-12T00:25:53.414Z,6.10
2018-08-12T00:26:53.400Z,12.50
2018-08-12T00:27:53.400Z,18.20
2018-08-12T00:28:53.429Z,33.30
2018-08-12T00:29:53.400Z,30.40
2018-08-12T00:30:53.401Z,13.50
2018-08-12T00:31:53.403Z,8.60
2018-08-12T00:32:53.402Z,15.10
2018-08-12T00:33:53.400Z,8.40
2018-08-12T00:34:53.409Z,26.30
2018-08-12T00:35:53.400Z,11.40
2018-08-12T00:36:53.399Z,31.60
2018-08-12T00:37:53.411Z,14.50
2018-08-12T00:38:53.488Z,14.70
2018-08-12T00:39:53.406Z,16.10
2018-08-12T00:40:53.400Z,12.40
2018-08-12T00:41:53.401Z,13.40
2018-08-12T00:42:53.401Z,14.00
2018-08-12T00:43:53.405Z,74.30
2018-08-12T00:44:53.399Z,18.70
2018-08-12T00:45:53.403Z,13.50
2018-08-12T00:46:53.402Z,76.30
2018-08-12T00:47:53.401Z,15.10
2018-08-12T00:48:53.400Z,31.60
2018-08-12T00:49:53.400Z,14.60
2018-08-12T00:50:53.439Z,26.50
2018-08-12T00:51:53.402Z,23.50
2018-08-12T00:52:53.400Z,18.50
2018-08-12T00:53:53.400Z,16.40
2018-08-12T00:54:53.404Z,7.00
2018-08-12T00:55:53.403Z,19.20
2018-08-12T00:56:53.400Z,32.90
2018-08-12T00:57:53.409Z,11.30
2018-08-12T00:58:53.409Z,3.50
2018-08-12T00:59:53.399Z,4.50
2018-08-12T01:00:53.398Z,8.50
2018-08-12T01:01:53.399Z,6.10
2018-08-12T01:02:53.399Z,8.50
2018-08-12T01:03:53.400Z,5.30
2018-08-12T01:04:53.397Z,3.60
2018-08-12T01:05:53.400Z,6.30
2018-08-12T01:06:53.399Z,6.40
2018-08-12T01:07:53.403Z,13.30
2018-08-12T01:08:53.404Z,8.50
2018-08-12T01:09:53.400Z,11.90
2018-08-12T01:10:53.400Z,43.00
2018-08-12T01:11:53.412Z,85.60
2018-08-12T01:12:53.397Z,65.80
2018-08-12T01:13:53.395Z,72.00
2018-08-12T01:14:53.399Z,15.00
2018-08-12T01:15:53.396Z,24.20
2018-08-12T01:16:53.396Z,8.90
2018-08-12T01:17:53.395Z,23.30
2018-08-12T01:18:53.395Z,27.90
2018-08-12T01:19:53.396Z,10.70
2018-08-12T01:20:53.398Z,19.80
2018-08-12T01:21:53.393Z,11.60
2018-08-12T01:22:53.394Z,11.40
2018-08-12T01:23:53.395Z,8.90
2018-08-12T01:24:53.395Z,5.80
2018-08-12T01:25:53.482Z,3.10
2018-08-12T01:26:53.413Z,11.00
2018-08-12T01:27:53.392Z,16.40
2018-08-12T01:28:53.394Z,19.10
2018-08-12T01:29:53.390Z,29.20
2018-08-12T01:30:53.407Z,10.60
2018-08-12T01:31:53.390Z,22.10
2018-08-12T01:32:53.389Z,7.70
2018-08-12T01:33:53.393Z,20.20
2018-08-12T01:34:53.391Z,20.50
2018-08-12T01:35:53.443Z,20.80
2018-08-12T01:36:53.388Z,28.40
2018-08-12T01:37:53.388Z,17.40
2018-08-12T01:38:53.387Z,23.30
2018-08-12T01:39:53.388Z,46.60
2018-08-12T01:40:53.404Z,17.20
2018-08-12T01:41:53.386Z,11.90
2018-08-12T01:42:53.386Z,6.80
2018-08-12T01:43:53.388Z,16.50
2018-08-12T01:44:53.392Z,21.50
2018-08-12T01:45:53.386Z,21.50
2018-08-12T01:46:53.388Z,25.50
2018-08-12T01:47:53.384Z,26.00
2018-08-12T01:48:53.383Z,11.40
2018-08-12T01:49:53.383Z,4.90
2018-08-12T01:50:53.383Z,3.40
2018-08-12T01:51:53.384Z,4.60
2018-08-12T01:52:53.381Z,2.50
2018-08-12T01:53:53.384Z,2.30
2018-08-12T01:54:53.380Z,5.00
2018-08-12T01:55:53.380Z,6.70
2018-08-12T01:56:53.380Z,4.20
2018-08-12T01:57:53.381Z,4.00
2018-08-12T01:58:53.384Z,8.10
2018-08-12T01:59:53.391Z,6.30
2018-08-12T02:00:53.376Z,4.70
2018-08-12T02:01:53.415Z,6.50
2018-08-12T02:02:53.376Z,7.50
2018-08-12T02:03:53.376Z,16.40
2018-08-12T02:04:53.701Z,3.50
2018-08-12T02:05:53.373Z,11.80
2018-08-12T02:06:53.374Z,8.60
2018-08-12T02:07:53.373Z,4.50
2018-08-12T02:08:53.372Z,5.00
2018-08-12T02:09:53.371Z,4.70
2018-08-12T02:10:53.371Z,3.60
2018-08-12T02:11:53.370Z,2.20
2018-08-12T02:12:53.369Z,9.10
2018-08-12T02:13:53.369Z,36.70
2018-08-12T02:14:53.369Z,5.30
2018-08-12T02:15:53.371Z,7.20
2018-08-12T02:16:53.369Z,17.10
2018-08-12T02:17:53.366Z,9.20
2018-08-12T02:18:53.366Z,3.90
2018-08-12T02:19:53.368Z,4.10
2018-08-12T02:20:53.363Z,2.60
2018-08-12T02:21:53.364Z,4.90
2018-08-12T02:22:53.363Z,3.60
2018-08-12T02:23:53.364Z,3.30
2018-08-12T02:24:53.364Z,2.30
2018-08-12T02:25:53.361Z,1.80
2018-08-12T02:26:53.360Z,3.20
2018-08-12T02:27:53.359Z,3.50
2018-08-12T02:28:53.358Z,2.50
2018-08-12T02:29:53.358Z,2.30
2018-08-12T02:30:53.362Z,2.00
2018-08-12T02:31:53.359Z,3.40
2018-08-12T02:32:53.355Z,2.20
2018-08-12T02:33:53.358Z,3.20
2018-08-12T02:34:53.356Z,3.20
2018-08-12T02:35:54.111Z,1.90
2018-08-12T02:36:53.352Z,2.50
2018-08-12T02:37:53.353Z,3.30
2018-08-12T02:38:53.361Z,1.80
2018-08-12T02:39:53.351Z,3.10
2018-08-12T02:40:53.348Z,2.90
2018-08-12T02:41:53.357Z,2.80
2018-08-12T02:42:53.347Z,1.60
2018-08-12T02:43:53.348Z,5.60
2018-08-12T02:44:53.345Z,2.70
2018-08-12T02:45:53.345Z,6.90
2018-08-12T02:46:53.345Z,14.20
2018-08-12T02:47:53.344Z,12.00
2018-08-12T02:48:53.343Z,4.10
2018-08-12T02:49:53.342Z,13.70
2018-08-12T02:50:53.343Z,14.90
2018-08-12T02:51:53.340Z,11.20
2018-08-12T02:52:53.357Z,3.50
2018-08-12T02:53:53.339Z,2.00
2018-08-12T02:54:53.338Z,2.70
2018-08-12T02:55:53.384Z,6.60
2018-08-12T02:56:53.338Z,3.30
2018-08-12T02:57:53.336Z,3.00
2018-08-12T02:58:53.337Z,4.00
2018-08-12T02:59:53.333Z,2.90
2018-08-12T03:00:53.334Z,1.90
2018-08-12T03:01:53.332Z,3.20
2018-08-12T03:02:53.331Z,1.70
2018-08-12T03:03:53.330Z,3.60
2018-08-12T03:04:53.329Z,2.40
2018-08-12T03:05:53.329Z,4.40
2018-08-12T03:06:53.328Z,2.60
2018-08-12T03:07:53.335Z,4.30
2018-08-12T03:08:53.325Z,4.40
2018-08-12T03:09:53.334Z,2.20
2018-08-12T03:10:53.350Z,3.30
2018-08-12T03:11:53.326Z,5.10
2018-08-12T03:12:53.321Z,6.20
2018-08-12T03:13:53.320Z,16.80
2018-08-12T03:14:53.321Z,2.60
2018-08-12T03:15:53.321Z,3.70
2018-08-12T03:16:53.327Z,2.60
2018-08-12T03:17:53.317Z,2.20
2018-08-12T03:18:53.316Z,2.90
2018-08-12T03:19:53.314Z,2.90
2018-08-12T03:20:53.313Z,1.90
2018-08-12T03:21:53.316Z,1.80
2018-08-12T03:22:53.315Z,2.90
2018-08-12T03:23:53.312Z,1.90
2018-08-12T03:24:53.314Z,4.00
2018-08-12T03:25:53.309Z,2.50
2018-08-12T03:26:53.307Z,3.00
2018-08-12T03:27:53.309Z,3.40
2018-08-12T03:28:53.304Z,3.10
2018-08-12T03:29:53.310Z,4.00
2018-08-12T03:30:53.304Z,2.00
2018-08-12T03:31:53.306Z,3.10
2018-08-12T03:32:53.302Z,2.80
2018-08-12T03:33:53.299Z,2.10
2018-08-12T03:34:53.304Z,1.90
2018-08-12T03:35:53.318Z,3.30
2018-08-12T03:36:53.296Z,2.80
2018-08-12T03:37:53.297Z,3.70
2018-08-12T03:38:53.294Z,1.80
2018-08-12T03:39:53.313Z,3.00
2018-08-12T03:40:53.295Z,1.80
2018-08-12T03:41:53.293Z,1.70
2018-08-12T03:42:53.290Z,3.10
2018-08-12T03:43:53.290Z,1.60
2018-08-12T03:44:53.288Z,2.60
2018-08-12T03:45:53.287Z,4.40
2018-08-12T03:46:53.286Z,1.70
2018-08-12T03:47:53.290Z,2.10
2018-08-12T03:48:53.322Z,2.20
2018-08-12T03:49:53.282Z,3.10
2018-08-12T03:50:53.283Z,3.00
2018-08-12T03:51:53.281Z,2.10
2018-08-12T03:52:53.279Z,2.20
2018-08-12T03:53:53.280Z,2.70
2018-08-12T03:54:53.277Z,2.40
2018-08-12T03:55:53.278Z,2.60
2018-08-12T03:56:53.275Z,2.20
2018-08-12T03:57:53.277Z,1.70
2018-08-12T03:58:53.273Z,1.60
2018-08-12T03:59:53.272Z,2.00
2018-08-12T04:00:53.290Z,3.20
2018-08-12T04:01:53.269Z,2.20
2018-08-12T04:02:53.271Z,4.60
2018-08-12T04:03:53.272Z,2.00
2018-08-12T04:04:53.265Z,2.50
2018-08-12T04:05:53.265Z,2.30
2018-08-12T04:06:53.264Z,2.30
2018-08-12T04:07:53.344Z,2.40
2018-08-12T04:08:53.261Z,2.70
2018-08-12T04:09:53.259Z,2.00
2018-08-12T04:10:53.262Z,4.70
2018-08-12T04:11:53.257Z,2.30
2018-08-12T04:12:53.255Z,3.80
2018-08-12T04:13:53.255Z,4.20
2018-08-12T04:14:53.254Z,3.20
2018-08-12T04:15:53.253Z,3.20
2018-08-12T04:16:53.249Z,2.10
2018-08-12T04:17:53.250Z,2.20
2018-08-12T04:18:53.279Z,3.20
2018-08-12T04:19:53.247Z,6.40
2018-08-12T04:20:53.244Z,1.70
2018-08-12T04:21:53.244Z,3.30
2018-08-12T04:22:53.243Z,3.00
2018-08-12T04:23:53.243Z,2.50
2018-08-12T04:24:53.241Z,2.20
2018-08-12T04:25:53.239Z,9.10
2018-08-12T04:26:53.237Z,1.90
2018-08-12T04:27:53.236Z,3.20
2018-08-12T04:28:53.238Z,3.00
2018-08-12T04:29:53.264Z,1.90
2018-08-12T04:30:53.233Z,3.40
2018-08-12T04:31:53.234Z,2.20
2018-08-12T04:32:53.229Z,1.70
2018-08-12T04:33:53.232Z,2.00
2018-08-12T04:34:53.230Z,4.40
2018-08-12T04:35:53.227Z,2.40
2018-08-12T04:36:53.224Z,2.00
2018-08-12T04:37:53.236Z,1.80
2018-08-12T04:38:53.765Z,4.30
2018-08-12T04:39:53.222Z,2.20
2018-08-12T04:40:53.221Z,4.80
2018-08-12T04:41:53.219Z,3.40
2018-08-12T04:42:53.217Z,3.90
2018-08-12T04:43:53.215Z,2.10
2018-08-12T04:44:53.219Z,3.60
2018-08-12T04:45:53.238Z,3.30
2018-08-12T04:46:53.216Z,4.50
2018-08-12T04:47:53.212Z,3.00
2018-08-12T04:48:53.209Z,2.10
2018-08-12T04:49:53.209Z,2.90
2018-08-12T04:50:53.210Z,5.10
2018-08-12T04:51:53.205Z,4.70
2018-08-12T04:52:53.205Z,2.50
2018-08-12T04:53:53.203Z,2.10
2018-08-12T04:54:53.204Z,2.30
2018-08-12T04:55:53.202Z,2.30
2018-08-12T04:56:53.200Z,3.60
2018-08-12T04:57:53.202Z,3.50
2018-08-12T04:58:53.200Z,2.50
2018-08-12T04:59:53.200Z,3.30
2018-08-12T05:00:53.198Z,3.30
2018-08-12T05:01:53.198Z,2.50
2018-08-12T05:02:53.198Z,5.50
2018-08-12T05:03:53.201Z,3.40
2018-08-12T05:04:53.195Z,2.80
2018-08-12T05:05:53.194Z,2.70
2018-08-12T05:06:53.201Z,5.50
2018-08-12T05:07:53.195Z,3.80
2018-08-12T05:08:53.195Z,4.30
2018-08-12T05:09:54.151Z,3.20
2018-08-12T05:10:53.195Z,2.80
2018-08-12T05:11:53.194Z,5.00
2018-08-12T05:12:53.190Z,5.20
2018-08-12T05:13:53.191Z,2.70
2018-08-12T05:14:53.192Z,5.50
2018-08-12T05:15:53.189Z,3.10
2018-08-12T05:16:53.189Z,3.60
2018-08-12T05:17:53.191Z,3.70
2018-08-12T05:18:53.189Z,2.70
2018-08-12T05:19:53.189Z,2.90
2018-08-12T05:20:53.188Z,3.10
2018-08-12T05:21:53.189Z,2.90
2018-08-12T05:22:53.188Z,3.70
2018-08-12T05:23:53.187Z,2.90
2018-08-12T05:24:53.188Z,3.10
2018-08-12T05:25:53.186Z,2.90
2018-08-12T05:26:53.184Z,2.70
2018-08-12T05:27:53.184Z,3.50
2018-08-12T05:28:53.184Z,2.80
2018-08-12T05:29:53.187Z,5.00
2018-08-12T05:30:53.186Z,4.40
2018-08-12T05:31:53.185Z,3.90
2018-08-12T05:32:53.182Z,3.40
2018-08-12T05:33:53.186Z,3.00
2018-08-12T05:34:53.185Z,2.90
2018-08-12T05:35:53.185Z,5.40
2018-08-12T05:36:53.185Z,4.70
2018-08-12T05:37:53.183Z,2.70
2018-08-12T05:38:53.183Z,3.80
2018-08-12T05:39:53.183Z,3.70
2018-08-12T05:40:53.188Z,3.60
2018-08-12T05:41:53.185Z,2.90
2018-08-12T05:42:53.186Z,4.70
2018-08-12T05:43:53.188Z,2.70
2018-08-12T05:44:53.192Z,2.60
2018-08-12T05:45:53.188Z,3.20
2018-08-12T05:46:53.192Z,4.50
2018-08-12T05:47:53.192Z,4.10
2018-08-12T05:48:53.193Z,3.40
2018-08-12T05:49:53.192Z,2.90
2018-08-12T05:50:53.199Z,4.10
2018-08-12T05:51:53.198Z,3.20
2018-08-12T05:52:53.195Z,2.90
2018-08-12T05:53:53.197Z,3.20
2018-08-12T05:54:53.201Z,3.30
2018-08-12T05:55:53.200Z,4.90
2018-08-12T05:56:53.203Z,2.60
2018-08-12T05:57:53.204Z,3.00
2018-08-12T05:58:53.206Z,2.10
2018-08-12T05:59:53.204Z,2.90
2018-08-12T06:00:53.206Z,2.60
2018-08-12T06:01:53.206Z,3.70
2018-08-12T06:02:53.278Z,2.80
2018-08-12T06:03:53.208Z,2.50
2018-08-12T06:04:53.209Z,3.90
2018-08-12T06:05:53.210Z,2.90
2018-08-12T06:06:53.211Z,6.50
2018-08-12T06:07:53.216Z,2.80
2018-08-12T06:08:53.234Z,2.50
2018-08-12T06:09:53.213Z,2.70
2018-08-12T06:10:53.214Z,3.00
2018-08-12T06:11:53.215Z,3.10
2018-08-12T06:12:53.217Z,5.50
2018-08-12T06:13:53.217Z,3.10
2018-08-12T06:14:53.219Z,3.80
2018-08-12T06:15:53.221Z,2.50
2018-08-12T06:16:53.219Z,2.50
2018-08-12T06:17:53.219Z,2.40
2018-08-12T06:18:53.221Z,6.80
2018-08-12T06:19:53.222Z,2.60
2018-08-12T06:20:53.222Z,2.50
2018-08-12T06:21:53.226Z,2.10
2018-08-12T06:22:53.225Z,2.60
2018-08-12T06:23:53.224Z,2.30
2018-08-12T06:24:53.227Z,5.10
2018-08-12T06:25:53.226Z,4.10
2018-08-12T06:26:53.227Z,3.20
2018-08-12T06:27:53.227Z,3.20
2018-08-12T06:28:53.230Z,3.50
2018-08-12T06:29:53.228Z,3.50
2018-08-12T06:30:53.229Z,3.40
2018-08-12T06:31:53.238Z,4.00
2018-08-12T06:32:53.233Z,2.80
2018-08-12T06:33:53.231Z,2.30
2018-08-12T06:34:53.232Z,3.00
2018-08-12T06:35:53.233Z,2.90
2018-08-12T06:36:53.233Z,5.20
2018-08-12T06:37:53.233Z,5.80
2018-08-12T06:38:53.245Z,3.60
2018-08-12T06:39:53.252Z,3.10
2018-08-12T06:40:53.261Z,4.40
2018-08-12T06:41:53.360Z,4.10
2018-08-12T06:42:53.237Z,2.20
2018-08-12T06:43:53.238Z,3.20
2018-08-12T06:44:53.238Z,2.60
2018-08-12T06:45:53.240Z,2.60
2018-08-12T06:46:53.239Z,5.90
2018-08-12T06:47:53.240Z,2.90
2018-08-12T06:48:53.256Z,3.50
2018-08-12T06:49:53.241Z,2.30
2018-08-12T06:50:53.243Z,2.90
2018-08-12T06:51:53.272Z,4.50
2018-08-12T06:52:53.243Z,2.30
2018-08-12T06:53:53.243Z,3.80
2018-08-12T06:54:53.244Z,2.80
2018-08-12T06:55:53.245Z,6.20
2018-08-12T06:56:53.248Z,2.10
2018-08-12T06:57:53.245Z,3.30
2018-08-12T06:58:53.246Z,3.00
2018-08-12T06:59:53.249Z,3.00
2018-08-12T07:00:53.248Z,3.10
2018-08-12T07:01:53.248Z,3.00
2018-08-12T07:02:53.251Z,3.60
2018-08-12T07:03:53.249Z,4.60
2018-08-12T07:04:53.252Z,3.80
2018-08-12T07:05:53.258Z,2.80
2018-08-12T07:06:53.252Z,3.10
2018-08-12T07:07:53.251Z,5.30
2018-08-12T07:08:53.252Z,2.90
2018-08-12T07:09:53.254Z,3.40
2018-08-12T07:10:53.253Z,4.50
2018-08-12T07:11:53.256Z,3.20
2018-08-12T07:12:53.780Z,4.30
2018-08-12T07:13:53.255Z,3.00
2018-08-12T07:14:53.256Z,4.60
2018-08-12T07:15:53.258Z,3.00
2018-08-12T07:16:53.255Z,4.60
2018-08-12T07:17:53.257Z,4.30
2018-08-12T07:18:53.258Z,4.70
2018-08-12T07:19:53.261Z,2.20
2018-08-12T07:20:53.257Z,2.30
2018-08-12T07:21:53.259Z,2.70
2018-08-12T07:22:53.260Z,2.80
2018-08-12T07:23:53.260Z,9.30
2018-08-12T07:24:53.261Z,3.40
2018-08-12T07:25:53.262Z,4.20
2018-08-12T07:26:53.262Z,5.70
2018-08-12T07:27:53.266Z,6.30
2018-08-12T07:28:53.270Z,3.80
2018-08-12T07:29:53.269Z,2.90
2018-08-12T07:30:53.267Z,2.80
2018-08-12T07:31:53.267Z,3.70
2018-08-12T07:32:53.302Z,3.40
2018-08-12T07:33:53.268Z,5.90
2018-08-12T07:34:53.270Z,2.60
2018-08-12T07:35:53.274Z,1.90
2018-08-12T07:36:53.274Z,2.20
2018-08-12T07:37:53.271Z,2.90
2018-08-12T07:38:53.281Z,3.70
2018-08-12T07:39:53.274Z,1.50
2018-08-12T07:40:53.273Z,2.60
2018-08-12T07:41:53.276Z,2.10
2018-08-12T07:42:53.275Z,4.30
2018-08-12T07:43:54.164Z,8.40
2018-08-12T07:44:53.277Z,2.90
2018-08-12T07:45:53.286Z,5.70
2018-08-12T07:46:53.282Z,2.20
2018-08-12T07:47:53.280Z,2.40
2018-08-12T07:48:53.365Z,5.10
2018-08-12T07:49:53.283Z,3.50
2018-08-12T07:50:53.283Z,2.80
2018-08-12T07:51:53.286Z,5.00
2018-08-12T07:52:53.289Z,3.90
2018-08-12T07:53:53.290Z,2.10
2018-08-12T07:54:53.289Z,3.20
2018-08-12T07:55:53.348Z,2.60
2018-08-12T07:56:53.292Z,4.80
2018-08-12T07:57:53.290Z,3.00
2018-08-12T07:58:53.291Z,1.40
2018-08-12T07:59:53.293Z,3.50
2018-08-12T08:00:53.293Z,2.90
2018-08-12T08:01:53.296Z,2.50
2018-08-12T08:02:53.298Z,2.50
2018-08-12T08:03:53.301Z,1.70
2018-08-12T08:04:53.300Z,5.00
2018-08-12T08:05:53.300Z,2.30
2018-08-12T08:06:53.304Z,3.30
2018-08-12T08:07:53.306Z,3.20
2018-08-12T08:08:53.304Z,2.40
2018-08-12T08:09:53.305Z,1.30
2018-08-12T08:10:53.307Z,2.00
2018-08-12T08:11:53.310Z,1.60
2018-08-12T08:12:53.309Z,4.10
2018-08-12T08:13:53.312Z,2.90
2018-08-12T08:14:53.314Z,3.70
2018-08-12T08:15:53.318Z,4.00
2018-08-12T08:16:53.316Z,4.40
2018-08-12T08:17:53.318Z,1.70
2018-08-12T08:18:53.319Z,3.10
2018-08-12T08:19:53.347Z,3.10
2018-08-12T08:20:53.322Z,4.20
2018-08-12T08:21:53.323Z,2.10
2018-08-12T08:22:53.331Z,1.40
2018-08-12T08:23:53.328Z,2.90
2018-08-12T08:24:53.329Z,2.00
2018-08-12T08:25:53.409Z,3.50
2018-08-12T08:26:53.332Z,2.30
2018-08-12T08:27:53.334Z,4.70
2018-08-12T08:28:53.336Z,2.50
2018-08-12T08:29:53.338Z,4.10
2018-08-12T08:30:53.339Z,6.00
2018-08-12T08:31:53.546Z,2.60
2018-08-12T08:32:53.343Z,2.70
2018-08-12T08:33:53.346Z,3.90
2018-08-12T08:34:53.348Z,6.30
2018-08-12T08:35:53.351Z,5.10
2018-08-12T08:36:53.354Z,3.90
2018-08-12T08:37:53.358Z,2.00
2018-08-12T08:38:53.360Z,2.30
2018-08-12T08:39:53.361Z,4.90
2018-08-12T08:40:53.361Z,3.10
2018-08-12T08:41:53.362Z,4.00
2018-08-12T08:42:53.366Z,2.00
2018-08-12T08:43:53.429Z,2.90
2018-08-12T08:44:53.372Z,2.50
2018-08-12T08:45:53.372Z,3.00
2018-08-12T08:46:53.379Z,3.60
2018-08-12T08:47:53.380Z,1.40
2018-08-12T08:48:53.380Z,2.40
2018-08-12T08:49:53.441Z,8.10
2018-08-12T08:50:53.386Z,3.80
2018-08-12T08:51:53.392Z,2.80
2018-08-12T08:52:53.391Z,2.80
2018-08-12T08:53:53.395Z,1.40
2018-08-12T08:54:53.397Z,3.00
2018-08-12T08:55:53.455Z,4.60
2018-08-12T08:56:53.401Z,2.10
2018-08-12T08:57:53.411Z,4.10
2018-08-12T08:58:53.409Z,3.50
2018-08-12T08:59:53.416Z,1.20
2018-08-12T09:00:53.416Z,5.70
2018-08-12T09:01:53.417Z,2.90
2018-08-12T09:02:53.424Z,3.60
2018-08-12T09:03:53.425Z,2.60
2018-08-12T09:04:53.428Z,3.60
2018-08-12T09:05:53.434Z,8.30
2018-08-12T09:06:53.440Z,4.30
2018-08-12T09:07:53.501Z,2.20
2018-08-12T09:08:53.606Z,3.30
2018-08-12T09:09:53.453Z,3.80
2018-08-12T09:10:53.455Z,3.50
2018-08-12T09:11:53.461Z,2.80
2018-08-12T09:12:53.466Z,1.80
2018-08-12T09:13:53.472Z,3.10
2018-08-12T09:14:53.477Z,4.60
2018-08-12T09:15:53.484Z,4.80
2018-08-12T09:16:53.489Z,2.20
2018-08-12T09:17:53.494Z,2.60
2018-08-12T09:18:53.503Z,6.00
2018-08-12T09:19:53.509Z,1.20
2018-08-12T09:20:53.528Z,3.20
2018-08-12T09:21:53.523Z,6.10
2018-08-12T09:22:53.528Z,2.90
2018-08-12T09:23:53.544Z,4.40
2018-08-12T09:24:53.543Z,3.20
2018-08-12T09:25:53.548Z,2.50
2018-08-12T09:26:53.556Z,1.60
2018-08-12T09:27:53.568Z,3.20
2018-08-12T09:28:53.581Z,0.90
2018-08-12T09:29:53.585Z,3.00
2018-08-12T09:30:53.587Z,2.40
2018-08-12T09:31:53.593Z,3.10
2018-08-12T09:32:53.599Z,2.70
2018-08-12T09:33:53.608Z,2.40
2018-08-12T09:34:53.637Z,1.60
2018-08-12T09:35:53.621Z,5.50
2018-08-12T09:36:53.628Z,4.10
2018-08-12T09:37:53.634Z,5.00
2018-08-12T09:38:53.642Z,2.70
2018-08-12T09:39:53.648Z,4.00
2018-08-12T09:40:53.655Z,3.00
2018-08-12T09:41:53.661Z,2.90
2018-08-12T09:42:53.669Z,1.30
2018-08-12T09:43:53.675Z,1.50
2018-08-12T09:44:53.679Z,2.50
2018-08-12T09:45:55.607Z,2.80
2018-08-12T09:46:53.770Z,4.40
2018-08-12T09:47:53.698Z,3.30
2018-08-12T09:48:53.704Z,3.90
2018-08-12T09:49:53.710Z,3.80
2018-08-12T09:50:53.714Z,2.90
2018-08-12T09:51:53.800Z,1.40
2018-08-12T09:52:53.725Z,2.50
2018-08-12T09:53:53.738Z,2.90
2018-08-12T09:54:53.737Z,2.70
2018-08-12T09:55:53.743Z,1.40
2018-08-12T09:56:53.746Z,1.60
2018-08-12T09:57:53.752Z,3.80
2018-08-12T09:58:53.760Z,2.60
2018-08-12T09:59:53.774Z,4.10
2018-08-12T10:00:53.778Z,2.00
2018-08-12T10:01:53.774Z,2.90
2018-08-12T10:02:53.780Z,2.70
2018-08-12T10:03:53.785Z,3.10
2018-08-12T10:04:53.789Z,3.80
2018-08-12T10:05:53.796Z,2.00
2018-08-12T10:06:53.799Z,3.90
2018-08-12T10:07:53.806Z,1.40
2018-08-12T10:08:53.809Z,2.00
2018-08-12T10:09:53.820Z,2.60
2018-08-12T10:10:53.824Z,1.60
2018-08-12T10:11:53.825Z,2.10
2018-08-12T10:12:53.832Z,2.00
2018-08-12T10:13:53.867Z,1.70
2018-08-12T10:14:53.839Z,3.50
2018-08-12T10:15:53.845Z,2.80
2018-08-12T10:16:53.849Z,2.80
2018-08-12T10:17:54.171Z,2.20
2018-08-12T10:18:53.859Z,4.80
2018-08-12T10:19:53.864Z,2.10
2018-08-12T10:20:53.867Z,1.30
2018-08-12T10:21:53.874Z,4.10
2018-08-12T10:22:53.889Z,1.50
2018-08-12T10:23:53.882Z,1.50
2018-08-12T10:24:53.887Z,1.50
2018-08-12T10:25:53.894Z,2.20
2018-08-12T10:26:53.905Z,4.80
2018-08-12T10:27:53.903Z,1.20
2018-08-12T10:28:53.925Z,2.50
2018-08-12T10:29:53.912Z,2.10
2018-08-12T10:30:53.922Z,2.40
2018-08-12T10:31:53.937Z,2.20
2018-08-12T10:32:53.927Z,2.00
2018-08-12T10:33:53.928Z,2.40
2018-08-12T10:34:53.934Z,2.90
2018-08-12T10:35:53.939Z,3.20
2018-08-12T10:36:53.942Z,1.70
2018-08-12T10:37:53.947Z,2.50
2018-08-12T10:38:53.952Z,1.60
2018-08-12T10:39:53.958Z,3.80
2018-08-12T10:40:53.963Z,3.60
2018-08-12T10:41:53.970Z,2.80
2018-08-12T10:42:53.977Z,3.50
2018-08-12T10:43:54.032Z,1.20
2018-08-12T10:44:53.987Z,5.90
2018-08-12T10:45:53.994Z,4.90
2018-08-12T10:46:54.003Z,1.70
2018-08-12T10:47:54.009Z,4.90
2018-08-12T10:48:54.615Z,1.40
2018-08-12T10:49:54.025Z,1.50
2018-08-12T10:50:54.084Z,1.90
2018-08-12T10:51:54.046Z,2.70
2018-08-12T10:52:54.054Z,3.50
2018-08-12T10:53:54.064Z,2.20
2018-08-12T10:54:54.075Z,2.50
2018-08-12T10:55:54.086Z,2.50
2018-08-12T10:56:54.097Z,3.50
2018-08-12T10:57:54.113Z,3.40
2018-08-12T10:58:54.121Z,2.40
2018-08-12T10:59:54.133Z,3.30
2018-08-12T11:00:54.147Z,2.70
2018-08-12T11:01:54.159Z,2.90
2018-08-12T11:02:54.180Z,1.20
2018-08-12T11:03:54.187Z,1.90
2018-08-12T11:04:54.197Z,4.00
2018-08-12T11:05:54.217Z,1.30
2018-08-12T11:06:54.225Z,4.40
2018-08-12T11:07:54.244Z,1.30
2018-08-12T11:08:54.263Z,3.50
2018-08-12T11:09:54.269Z,2.20
2018-08-12T11:10:54.283Z,3.80
2018-08-12T11:11:54.300Z,3.40
2018-08-12T11:12:54.316Z,1.50
2018-08-12T11:13:54.333Z,1.20
2018-08-12T11:14:54.344Z,1.20
2018-08-12T11:15:54.426Z,2.20
2018-08-12T11:16:54.373Z,2.20
2018-08-12T11:17:54.391Z,1.80
2018-08-12T11:18:54.409Z,3.50
2018-08-12T11:19:55.026Z,2.40
2018-08-12T11:20:54.437Z,2.20
2018-08-12T11:21:54.452Z,3.80
2018-08-12T11:22:54.470Z,6.70
2018-08-12T11:23:54.506Z,6.90
2018-08-12T11:24:54.496Z,3.60
2018-08-12T11:25:54.521Z,3.00
2018-08-12T11:26:54.524Z,1.40
2018-08-12T11:27:54.542Z,3.30
2018-08-12T11:28:54.577Z,2.20
2018-08-12T11:29:54.563Z,2.60
2018-08-12T11:30:54.571Z,3.70
2018-08-12T11:31:54.585Z,3.30
2018-08-12T11:32:54.594Z,1.80
2018-08-12T11:33:54.605Z,1.00
2018-08-12T11:34:54.725Z,3.20
2018-08-12T11:35:54.630Z,1.80
2018-08-12T11:36:54.634Z,4.50
2018-08-12T11:37:54.643Z,2.20
2018-08-12T11:38:54.903Z,0.90
2018-08-12T11:39:54.686Z,2.30
2018-08-12T11:40:54.670Z,3.00
2018-08-12T11:41:54.692Z,1.90
2018-08-12T11:42:54.693Z,2.70
2018-08-12T11:43:54.759Z,1.60
2018-08-12T11:44:54.705Z,2.10
2018-08-12T11:45:54.716Z,1.30
2018-08-12T11:46:54.725Z,1.00
2018-08-12T11:47:54.729Z,2.60
2018-08-12T11:48:54.737Z,1.60
2018-08-12T11:49:54.746Z,2.90
2018-08-12T11:50:55.479Z,4.00
2018-08-12T11:51:54.761Z,0.80
2018-08-12T11:52:54.767Z,1.30
2018-08-12T11:53:54.787Z,2.50
2018-08-12T11:54:54.783Z,1.50
2018-08-12T11:55:54.793Z,4.00
2018-08-12T11:56:54.843Z,2.10
2018-08-12T11:57:54.818Z,1.00
2018-08-12T11:58:54.813Z,1.80
2018-08-12T11:59:54.819Z,1.50
2018-08-12T12:00:54.825Z,1.60
2018-08-12T12:01:54.840Z,2.60
2018-08-12T12:02:54.845Z,2.10
2018-08-12T12:03:54.846Z,1.30
2018-08-12T12:04:54.860Z,2.10
2018-08-12T12:05:54.885Z,2.80
2018-08-12T12:06:54.875Z,1.00
2018-08-12T12:07:54.875Z,2.30
2018-08-12T12:08:54.928Z,1.10
2018-08-12T12:09:54.893Z,1.10
2018-08-12T12:10:54.897Z,2.10
2018-08-12T12:11:54.901Z,1.40
2018-08-12T12:12:54.920Z,2.50
2018-08-12T12:13:54.916Z,2.50
2018-08-12T12:14:54.922Z,1.60
2018-08-12T12:15:54.956Z,3.10
2018-08-12T12:16:54.943Z,1.30
2018-08-12T12:17:54.940Z,2.50
2018-08-12T12:18:54.965Z,1.00
2018-08-12T12:19:54.953Z,1.70
2018-08-12T12:20:54.958Z,2.10
2018-08-12T12:21:55.829Z,1.70
2018-08-12T12:22:55.067Z,2.00
2018-08-12T12:23:54.980Z,1.50
2018-08-12T12:24:54.983Z,3.20
2018-08-12T12:25:54.994Z,1.60
2018-08-12T12:26:54.998Z,3.30
2018-08-12T12:27:55.003Z,2.00
2018-08-12T12:28:55.013Z,1.20
2018-08-12T12:29:55.020Z,2.60
2018-08-12T12:30:55.022Z,2.70
2018-08-12T12:31:55.054Z,2.80
2018-08-12T12:32:55.033Z,1.40
2018-08-12T12:33:55.041Z,2.50
2018-08-12T12:34:55.052Z,1.40
2018-08-12T12:35:55.052Z,3.40
2018-08-12T12:36:55.059Z,2.20
2018-08-12T12:37:55.100Z,2.10
2018-08-12T12:38:55.072Z,1.70
2018-08-12T12:39:55.077Z,1.10
2018-08-12T12:40:55.082Z,2.00
2018-08-12T12:41:55.090Z,0.90
2018-08-12T12:42:55.130Z,2.80
2018-08-12T12:43:55.102Z,1.50
2018-08-12T12:44:55.107Z,1.40
2018-08-12T12:45:55.113Z,2.30
2018-08-12T12:46:55.122Z,2.80
2018-08-12T12:47:55.126Z,3.30
2018-08-12T12:48:55.134Z,1.30
2018-08-12T12:49:55.140Z,1.90
2018-08-12T12:50:55.144Z,2.00
2018-08-12T12:51:55.150Z,3.10
2018-08-12T12:52:55.157Z,1.30
2018-08-12T12:53:55.171Z,4.00
2018-08-12T12:54:55.169Z,1.30
2018-08-12T12:55:55.175Z,1.30
2018-08-12T12:56:55.182Z,1.40
2018-08-12T12:57:55.188Z,1.50
2018-08-12T12:58:55.191Z,4.30
2018-08-12T12:59:55.210Z,2.70
2018-08-12T13:00:55.234Z,2.60
2018-08-12T13:01:55.231Z,2.40
2018-08-12T13:02:55.229Z,2.30
2018-08-12T13:03:55.227Z,2.60
2018-08-12T13:04:55.227Z,3.20
2018-08-12T13:05:55.234Z,1.00
2018-08-12T13:06:55.240Z,1.10
2018-08-12T13:07:55.336Z,2.10
2018-08-12T13:08:55.262Z,3.10
2018-08-12T13:09:55.256Z,17.60
2018-08-12T13:10:55.280Z,1.70
2018-08-12T13:11:55.268Z,2.10
2018-08-12T13:12:55.279Z,1.10
2018-08-12T13:13:55.285Z,6.50
2018-08-12T13:14:55.287Z,2.00
2018-08-12T13:15:55.292Z,2.50