createdAt,value
2023-01-15T00:00:27.798Z,0.00
2023-01-15T00:01:28.014Z,0.00
2023-01-15T00:02:28.176Z,0.00
2023-01-15T00:03:28.390Z,0.00
2023-01-15T00:04:28.543Z,0.00
2023-01-15T00:05:28.665Z,0.00
2023-01-15T00:06:28.825Z,0.00
2023-01-15T00:07:28.980Z,0.00
2023-01-15T00:08:29.170Z,0.00
2023-01-15T00:09:29.363Z,0.00
2023-01-15T00:10:29.534Z,0.00
2023-01-15T00:11:29.680Z,0.00
2023-01-15T00:12:29.865Z,0.00
2023-01-15T00:13:30.050Z,0.00
2023-01-15T00:14:30.244Z,0.00
2023-01-15T00:15:30.436Z,0.00
2023-01-15T00:16:30.586Z,0.00
2023-01-15T00:17:30.774Z,0.00
2023-01-15T00:18:30.977Z,0.00
2023-01-15T00:19:31.150Z,0.00
2023-01-15T00:20:31.307Z,0.00
2023-01-15T00:21:31.462Z,0.00
2023-01-15T00:22:31.654Z,0.00
2023-01-15T00:23:31.804Z,0.00
2023-01-15T00:24:32.023Z,0.00
2023-01-15T00:25:32.149Z,0.00
2023-01-15T00:26:32.304Z,0.00
2023-01-15T00:27:32.458Z,0.00
2023-01-15T00:28:32.645Z,0.00
2023-01-15T00:29:32.857Z,0.00
2023-01-15T00:30:33.018Z,0.00
2023-01-15T00:31:33.212Z,0.00
2023-01-15T00:32:33.335Z,0.00
2023-01-15T00:33:33.516Z,0.00
2023-01-15T00:34:33.706Z,0.00
2023-01-15T00:35:33.906Z,0.00
2023-01-15T00:36:34.037Z,0.00
2023-01-15T00:37:34.185Z,0.00
2023-01-15T00:38:34.375Z,0.00
2023-01-15T00:39:34.595Z,0.00
2023-01-15T00:40:34.735Z,0.00
2023-01-15T00:41:34.883Z,0.00
2023-01-15T00:42:35.083Z,0.00
2023-01-15T00:43:35.268Z,0.00
2023-01-15T00:44:35.474Z,0.00
2023-01-15T00:45:35.624Z,0.00
2023-01-15T00:46:35.821Z,0.00
2023-01-15T00:47:35.947Z,0.00
2023-01-15T00:48:36.142Z,0.00
2023-01-15T00:49:36.319Z,0.00
2023-01-15T00:50:36.513Z,0.00
2023-01-15T00:51:36.678Z,0.00
2023-01-15T00:52:36.863Z,0.00
2023-01-15T00:53:37.019Z,0.00
2023-01-15T00:54:37.215Z,0.00
2023-01-15T00:55:37.404Z,0.00
2023-01-15T00:56:37.563Z,0.00
2023-01-15T00:57:37.723Z,0.00
2023-01-15T00:58:37.903Z,0.00
2023-01-15T00:59:38.086Z,0.00
2023-01-15T01:00:38.317Z,0.00
2023-01-15T01:01:38.622Z,0.00
2023-01-15T01:02:38.645Z,0.00
2023-01-15T01:03:38.795Z,0.00
2023-01-15T01:04:39.001Z,0.00
2023-01-15T01:05:39.144Z,0.00
2023-01-15T01:06:39.337Z,0.00
2023-01-15T01:07:39.484Z,0.00
2023-01-15T01:08:39.690Z,0.00
2023-01-15T01:09:39.853Z,0.00
2023-01-15T01:10:40.039Z,0.00
2023-01-15T01:11:40.176Z,0.00
2023-01-15T01:12:40.378Z,0.00
2023-01-15T01:13:40.548Z,0.00
2023-01-15T01:14:40.733Z,0.00
2023-01-15T01:15:40.933Z,0.00
2023-01-15T01:16:41.098Z,0.00
2023-01-15T01:17:41.276Z,0.00
2023-01-15T01:18:41.463Z,0.00
2023-01-15T01:19:41.647Z,0.00
2023-01-15T01:20:41.843Z,0.00
2023-01-15T01:21:41.992Z,0.00
2023-01-15T01:22:42.182Z,0.00
2023-01-15T01:23:42.376Z,0.00
2023-01-15T01:24:42.550Z,0.00
2023-01-15T01:25:42.750Z,0.00
2023-01-15T01:26:42.892Z,0.00
2023-01-15T01:27:43.084Z,0.00
2023-01-15T01:28:43.272Z,0.00
2023-01-15T01:29:43.455Z,0.00
2023-01-15T01:30:43.660Z,0.00
2023-01-15T01:31:43.892Z,0.00
2023-01-15T01:32:43.992Z,0.00
2023-01-15T01:33:44.153Z,0.00
2023-01-15T01:34:44.354Z,0.00
2023-01-15T01:35:44.518Z,0.00
2023-01-15T01:36:44.688Z,0.00
2023-01-15T01:37:44.833Z,0.00
2023-01-15T01:38:45.037Z,0.00
2023-01-15T01:39:45.183Z,0.00
2023-01-15T01:40:45.420Z,0.00
2023-01-15T01:41:45.543Z,0.00
2023-01-15T01:42:45.724Z,0.00
2023-01-15T01:43:45.913Z,0.00
2023-01-15T01:44:46.085Z,0.00
2023-01-15T01:45:46.320Z,0.00
2023-01-15T01:46:46.424Z,0.00
2023-01-15T01:47:46.579Z,0.00
2023-01-15T01:48:46.772Z,0.00
2023-01-15T01:49:46.927Z,0.00
2023-01-15T01:50:47.163Z,0.00
2023-01-15T01:51:47.292Z,0.00
2023-01-15T01:52:47.451Z,0.00
2023-01-15T01:53:47.638Z,0.00
2023-01-15T01:54:47.799Z,0.00
2023-01-15T01:55:47.981Z,0.00
2023-01-15T01:56:48.132Z,0.00
2023-01-15T01:57:48.324Z,0.00
2023-01-15T01:58:48.477Z,0.00
2023-01-15T01:59:48.662Z,0.00
2023-01-15T02:00:48.905Z,0.00
2023-01-15T02:01:49.114Z,0.00
2023-01-15T02:02:49.201Z,0.00
2023-01-15T02:03:49.351Z,0.00
2023-01-15T02:04:49.581Z,0.00
2023-01-15T02:05:49.721Z,0.00
2023-01-15T02:06:49.920Z,0.00
2023-01-15T02:07:50.084Z,0.00
2023-01-15T02:08:50.263Z,0.00
2023-01-15T02:09:50.431Z,0.00
2023-01-15T02:10:50.601Z,0.00
2023-01-15T02:11:50.742Z,0.00
2023-01-15T02:12:50.930Z,0.00
2023-01-15T02:13:51.113Z,0.00
2023-01-15T02:14:51.312Z,0.00
2023-01-15T02:15:51.501Z,0.00
2023-01-15T02:16:51.673Z,0.00
2023-01-15T02:17:51.841Z,0.00
2023-01-15T02:18:52.032Z,0.00
2023-01-15T02:19:52.257Z,0.00
2023-01-15T02:20:52.425Z,0.00
2023-01-15T02:21:52.577Z,0.00
2023-01-15T02:22:52.761Z,0.00
2023-01-15T02:23:52.932Z,0.00
2023-01-15T02:24:53.083Z,0.00
2023-01-15T02:25:53.251Z,0.00
2023-01-15T02:26:53.399Z,0.00
2023-01-15T02:27:53.583Z,0.00
2023-01-15T02:28:53.772Z,0.00
2023-01-15T02:29:53.962Z,0.00
2023-01-15T02:30:54.134Z,0.00
2023-01-15T02:31:54.338Z,0.00
2023-01-15T02:32:54.451Z,0.00
2023-01-15T02:33:54.639Z,0.00
2023-01-15T02:34:54.832Z,0.00
2023-01-15T02:35:54.980Z,0.00
2023-01-15T02:36:55.170Z,0.00
2023-01-15T02:37:55.353Z,0.00
2023-01-15T02:38:55.539Z,0.00
2023-01-15T02:39:55.740Z,0.00
2023-01-15T02:40:55.892Z,0.00
2023-01-15T02:41:56.072Z,0.00
2023-01-15T02:42:56.260Z,0.00
2023-01-15T02:43:56.453Z,0.00
2023-01-15T02:44:56.660Z,0.00
2023-01-15T02:45:56.855Z,0.00
2023-01-15T02:46:56.980Z,0.00
2023-01-15T02:47:57.179Z,0.00
2023-01-15T02:48:57.360Z,0.00
2023-01-15T02:49:57.560Z,0.00
2023-01-15T02:50:57.720Z,0.00
2023-01-15T02:51:57.871Z,0.00
2023-01-15T02:52:58.064Z,0.00
2023-01-15T02:53:58.241Z,0.00
2023-01-15T02:54:58.423Z,0.00
2023-01-15T02:55:58.630Z,0.00
2023-01-15T02:56:58.777Z,0.00
2023-01-15T02:57:58.961Z,0.00
2023-01-15T02:58:59.141Z,0.00
2023-01-15T02:59:59.340Z,0.00
2023-01-15T03:00:59.588Z,0.00
2023-01-15T03:01:59.772Z,0.00
2023-01-15T03:02:59.834Z,0.00
2023-01-15T03:04:00.024Z,0.00
2023-01-15T03:05:00.204Z,0.00
2023-01-15T03:06:00.411Z,0.00
2023-01-15T03:07:00.561Z,0.00
2023-01-15T03:08:00.761Z,0.00
2023-01-15T03:09:00.933Z,0.00
2023-01-15T03:10:01.127Z,0.00
2023-01-15T03:11:01.322Z,0.00
2023-01-15T03:12:01.490Z,0.00
2023-01-15T03:13:01.640Z,0.00
2023-01-15T03:14:01.820Z,0.00
2023-01-15T03:15:02.009Z,0.00
2023-01-15T03:16:02.199Z,0.00
2023-01-15T03:17:02.362Z,0.00
2023-01-15T03:18:02.543Z,0.00
2023-01-15T03:19:02.731Z,0.00
2023-01-15T03:20:02.892Z,0.00
2023-01-15T03:21:03.083Z,0.00
2023-01-15T03:22:03.232Z,0.00
2023-01-15T03:23:03.389Z,0.00
2023-01-15T03:24:03.570Z,0.00
2023-01-15T03:25:03.758Z,0.00
2023-01-15T03:26:03.989Z,0.00
2023-01-15T03:27:04.112Z,0.00
2023-01-15T03:28:04.297Z,0.00
2023-01-15T03:29:04.477Z,0.00
2023-01-15T03:30:04.668Z,0.00
2023-01-15T03:31:04.886Z,0.00
2023-01-15T03:32:05.019Z,0.00
2023-01-15T03:33:05.217Z,0.00
2023-01-15T03:34:05.389Z,0.00
2023-01-15T03:35:05.591Z,0.00
2023-01-15T03:36:05.738Z,0.00
2023-01-15T03:37:05.933Z,0.00
2023-01-15T03:38:06.111Z,0.00
2023-01-15T03:39:06.324Z,0.00
2023-01-15T03:40:06.502Z,0.00
2023-01-15T03:41:06.661Z,0.00
2023-01-15T03:42:06.821Z,0.00
2023-01-15T03:43:06.969Z,0.00
2023-01-15T03:44:07.160Z,0.00
2023-01-15T03:45:07.354Z,0.00
2023-01-15T03:46:07.600Z,0.00
2023-01-15T03:47:07.698Z,0.00
2023-01-15T03:48:07.878Z,0.00
2023-01-15T03:49:08.060Z,0.00
2023-01-15T03:50:08.271Z,0.00
2023-01-15T03:51:08.432Z,0.00
2023-01-15T03:52:08.572Z,0.00
2023-01-15T03:53:08.750Z,0.00
2023-01-15T03:54:09.026Z,0.00
2023-01-15T03:55:09.129Z,0.00
2023-01-15T03:56:09.333Z,0.00
2023-01-15T03:57:09.470Z,0.00
2023-01-15T03:58:09.659Z,0.00
2023-01-15T03:59:09.840Z,0.00
2023-01-15T04:00:10.030Z,0.00
2023-01-15T04:01:10.295Z,0.00
2023-01-15T04:02:10.497Z,0.00
2023-01-15T04:03:10.532Z,0.00
2023-01-15T04:04:10.729Z,0.00
2023-01-15T04:05:10.899Z,0.00
2023-01-15T04:06:11.142Z,0.00
2023-01-15T04:07:11.270Z,0.00
2023-01-15T04:08:11.457Z,0.00
2023-01-15T04:09:11.639Z,0.00
2023-01-15T04:10:11.828Z,0.00
2023-01-15T04:11:12.028Z,0.00
2023-01-15T04:12:12.185Z,0.00
2023-01-15T04:13:12.329Z,0.00
2023-01-15T04:14:12.536Z,0.00
2023-01-15T04:15:12.682Z,0.00
2023-01-15T04:16:12.892Z,0.00
2023-01-15T04:17:13.065Z,0.00
2023-01-15T04:18:13.258Z,0.00
2023-01-15T04:19:13.430Z,0.00
2023-01-15T04:20:13.585Z,0.00
2023-01-15T04:21:13.782Z,0.00
2023-01-15T04:22:13.953Z,0.00
2023-01-15T04:23:14.106Z,0.00
2023-01-15T04:24:14.294Z,0.00
2023-01-15T04:25:14.489Z,0.00
2023-01-15T04:26:14.666Z,0.00
2023-01-15T04:27:14.819Z,0.00
2023-01-15T04:28:15.010Z,0.00
2023-01-15T04:29:15.168Z,0.00
2023-01-15T04:30:15.328Z,0.00
2023-01-15T04:31:15.539Z,0.00
2023-01-15T04:32:15.665Z,0.00
2023-01-15T04:33:15.820Z,0.00
2023-01-15T04:34:16.008Z,0.00
2023-01-15T04:35:16.164Z,0.00
2023-01-15T04:36:16.386Z,0.00
2023-01-15T04:37:16.515Z,0.00
2023-01-15T04:38:16.667Z,0.00
2023-01-15T04:39:16.838Z,0.00
2023-01-15T04:40:16.997Z,0.00
2023-01-15T04:41:17.213Z,0.00
2023-01-15T04:42:17.328Z,0.00
2023-01-15T04:43:17.520Z,0.00
2023-01-15T04:44:17.719Z,0.00
2023-01-15T04:45:17.867Z,0.00
2023-01-15T04:46:18.159Z,0.00
2023-01-15T04:47:18.216Z,0.00
2023-01-15T04:48:18.389Z,0.00
2023-01-15T04:49:18.539Z,0.00
2023-01-15T04:50:18.711Z,0.00
2023-01-15T04:51:18.875Z,0.00
2023-01-15T04:52:19.037Z,0.00
2023-01-15T04:53:19.211Z,0.00
2023-01-15T04:54:19.364Z,0.00
2023-01-15T04:55:19.514Z,0.00
2023-01-15T04:56:19.744Z,0.00
2023-01-15T04:57:19.880Z,0.00
2023-01-15T04:58:20.077Z,0.00
2023-01-15T04:59:20.236Z,0.00
2023-01-15T05:00:20.426Z,0.00
2023-01-15T05:01:20.661Z,0.00
2023-01-15T05:02:20.899Z,0.00
2023-01-15T05:03:20.926Z,0.00
2023-01-15T05:04:21.132Z,0.00
2023-01-15T05:05:21.276Z,0.00
2023-01-15T05:06:21.469Z,0.00
2023-01-15T05:07:21.594Z,0.00
2023-01-15T05:08:21.756Z,0.00
2023-01-15T05:09:21.905Z,0.00
2023-01-15T05:10:22.105Z,0.00
2023-01-15T05:11:22.274Z,0.00
2023-01-15T05:12:22.436Z,0.00
2023-01-15T05:13:22.598Z,0.00
2023-01-15T05:14:22.755Z,0.00
2023-01-15T05:15:22.940Z,0.00
2023-01-15T05:16:23.143Z,0.00
2023-01-15T05:17:23.297Z,0.00
2023-01-15T05:18:23.465Z,0.00
2023-01-15T05:19:23.634Z,0.00
2023-01-15T05:20:23.797Z,0.00
2023-01-15T05:21:23.955Z,0.00
2023-01-15T05:22:24.144Z,0.00
2023-01-15T05:23:24.320Z,0.00
2023-01-15T05:24:24.505Z,0.00
2023-01-15T05:25:24.664Z,0.00
2023-01-15T05:26:24.827Z,0.00
2023-01-15T05:27:24.985Z,0.00
2023-01-15T05:28:25.184Z,0.00
2023-01-15T05:29:25.353Z,0.00
2023-01-15T05:30:25.514Z,0.00
2023-01-15T05:31:25.752Z,0.00
2023-01-15T05:32:25.862Z,0.00
2023-01-15T05:33:26.022Z,0.00
2023-01-15T05:34:26.186Z,0.00
2023-01-15T05:35:26.375Z,0.00
2023-01-15T05:36:26.586Z,0.00
2023-01-15T05:37:26.704Z,0.00
2023-01-15T05:38:26.895Z,0.00
2023-01-15T05:39:27.056Z,0.00
2023-01-15T05:40:27.255Z,0.00
2023-01-15T05:41:27.441Z,0.00
2023-01-15T05:42:27.595Z,0.00
2023-01-15T05:43:27.764Z,0.00
2023-01-15T05:44:27.941Z,0.00
2023-01-15T05:45:28.093Z,0.00
2023-01-15T05:46:28.362Z,0.00
2023-01-15T05:47:28.464Z,0.00
2023-01-15T05:48:28.665Z,0.00
2023-01-15T05:49:28.833Z,0.00
2023-01-15T05:50:29.151Z,0.00
2023-01-15T05:51:29.167Z,0.00
2023-01-15T05:52:29.317Z,0.00
2023-01-15T05:53:29.505Z,0.00
2023-01-15T05:54:29.705Z,0.00
2023-01-15T05:55:29.875Z,0.00
2023-01-15T05:56:30.102Z,0.00
2023-01-15T05:57:30.214Z,0.00
2023-01-15T05:58:30.403Z,0.00
2023-01-15T05:59:30.592Z,0.00
2023-01-15T06:00:30.771Z,0.00
2023-01-15T06:01:30.960Z,0.00
2023-01-15T06:02:31.143Z,0.00
2023-01-15T06:03:31.298Z,0.00
2023-01-15T06:04:31.466Z,0.00
2023-01-15T06:05:31.611Z,0.00
2023-01-15T06:06:31.793Z,0.00
2023-01-15T06:07:31.974Z,0.00
2023-01-15T06:08:32.181Z,0.00
2023-01-15T06:09:32.353Z,0.00
2023-01-15T06:10:32.519Z,0.00
2023-01-15T06:11:32.664Z,0.00
2023-01-15T06:12:32.854Z,0.00
2023-01-15T06:13:33.081Z,0.00
2023-01-15T06:14:33.232Z,0.00
2023-01-15T06:15:33.353Z,0.00
2023-01-15T06:16:33.564Z,0.00
2023-01-15T06:17:33.711Z,0.00
2023-01-15T06:18:33.902Z,0.00
2023-01-15T06:19:34.093Z,0.00
2023-01-15T06:20:34.254Z,0.00
2023-01-15T06:21:34.432Z,0.00
2023-01-15T06:22:34.624Z,0.00
2023-01-15T06:23:34.802Z,0.00
2023-01-15T06:24:35.015Z,0.00
2023-01-15T06:25:35.161Z,0.00
2023-01-15T06:26:35.333Z,0.00
2023-01-15T06:27:35.486Z,0.00
2023-01-15T06:28:35.696Z,0.00
2023-01-15T06:29:35.840Z,0.00
2023-01-15T06:30:37.437Z,0.00
2023-01-15T06:31:36.239Z,0.00
2023-01-15T06:32:36.364Z,0.00
2023-01-15T06:33:36.517Z,0.00
2023-01-15T06:34:36.690Z,0.00
2023-01-15T06:35:36.845Z,0.00
2023-01-15T06:36:37.050Z,0.00
2023-01-15T06:37:37.212Z,0.00
2023-01-15T06:38:37.382Z,0.00
2023-01-15T06:39:37.541Z,0.00
2023-01-15T06:40:37.809Z,0.00
2023-01-15T06:41:37.953Z,0.00
2023-01-15T06:42:38.113Z,0.00
2023-01-15T06:43:38.283Z,0.00
2023-01-15T06:44:38.487Z,0.00
2023-01-15T06:45:38.630Z,0.00
2023-01-15T06:46:38.908Z,4.00
2023-01-15T06:47:38.992Z,4.00
2023-01-15T06:48:39.157Z,4.00
2023-01-15T06:49:39.310Z,0.00
2023-01-15T06:50:39.504Z,4.00
2023-01-15T06:51:39.680Z,4.00
2023-01-15T06:52:39.856Z,4.00
2023-01-15T06:53:40.004Z,8.00
2023-01-15T06:54:40.171Z,8.00
2023-01-15T06:55:40.365Z,8.00
2023-01-15T06:56:40.570Z,8.00
2023-01-15T06:57:40.696Z,12.00
2023-01-15T06:58:40.880Z,12.00
2023-01-15T06:59:41.054Z,16.00
2023-01-15T07:00:41.294Z,20.00
2023-01-15T07:01:41.439Z,16.00
2023-01-15T07:02:41.570Z,20.00
2023-01-15T07:03:41.764Z,24.00
2023-01-15T07:04:41.910Z,28.00
2023-01-15T07:05:42.098Z,28.00
2023-01-15T07:06:42.285Z,32.00
2023-01-15T07:07:42.460Z,32.00
2023-01-15T07:08:42.639Z,36.00
2023-01-15T07:09:42.825Z,40.00
2023-01-15T07:10:42.993Z,44.00
2023-01-15T07:11:43.199Z,48.00
2023-01-15T07:12:43.339Z,52.00
2023-01-15T07:13:43.529Z,48.00
2023-01-15T07:14:43.708Z,52.00
2023-01-15T07:15:43.891Z,60.00
2023-01-15T07:16:44.069Z,64.00
2023-01-15T07:17:44.251Z,68.00
2023-01-15T07:18:44.440Z,72.00
2023-01-15T07:19:44.607Z,76.00
2023-01-15T07:20:44.781Z,80.00
2023-01-15T07:21:44.985Z,88.00
2023-01-15T07:22:45.127Z,92.00
2023-01-15T07:23:45.314Z,92.00
2023-01-15T07:24:45.492Z,96.00
2023-01-15T07:25:45.677Z,100.00
2023-01-15T07:26:46.031Z,108.00
2023-01-15T07:27:46.007Z,116.00
2023-01-15T07:28:46.159Z,120.00
2023-01-15T07:29:46.358Z,132.00
2023-01-15T07:30:46.543Z,140.00
2023-01-15T07:31:46.816Z,144.00
2023-01-15T07:32:46.903Z,160.00
2023-01-15T07:33:47.048Z,172.00
2023-01-15T07:34:47.226Z,180.00
2023-01-15T07:35:47.422Z,192.00
2023-01-15T07:36:47.664Z,200.00
2023-01-15T07:37:47.785Z,212.00
2023-01-15T07:38:47.940Z,228.00
2023-01-15T07:39:48.137Z,244.00
2023-01-15T07:40:48.278Z,252.00
2023-01-15T07:41:48.469Z,244.00
2023-01-15T07:42:48.648Z,252.00
2023-01-15T07:43:48.836Z,276.00
2023-01-15T07:44:49.036Z,308.00
2023-01-15T07:45:49.229Z,324.00
2023-01-15T07:46:49.418Z,328.00
2023-01-15T07:47:49.517Z,320.00
2023-01-15T07:48:49.701Z,320.00
2023-01-15T07:49:49.883Z,328.00
2023-01-15T07:50:50.045Z,336.00
2023-01-15T07:51:50.251Z,340.00
2023-01-15T07:52:52.926Z,356.00
2023-01-15T07:53:50.550Z,380.00
2023-01-15T07:54:50.763Z,416.00
2023-01-15T07:55:50.912Z,440.00
2023-01-15T07:56:51.088Z,432.00
2023-01-15T07:57:51.299Z,424.00
2023-01-15T07:58:51.471Z,432.00
2023-01-15T07:59:51.720Z,440.00
2023-01-15T08:00:51.862Z,424.00
2023-01-15T08:01:52.174Z,428.00
2023-01-15T08:02:52.225Z,476.00
2023-01-15T08:03:52.401Z,528.00
2023-01-15T08:04:52.593Z,580.00
2023-01-15T08:05:52.784Z,620.00
2023-01-15T08:06:52.912Z,680.00
2023-01-15T08:07:53.138Z,760.00
2023-01-15T08:08:53.270Z,796.00
2023-01-15T08:09:53.480Z,816.00
2023-01-15T08:10:53.615Z,812.00
2023-01-15T08:11:53.808Z,836.00
2023-01-15T08:12:57.032Z,900.00
2023-01-15T08:13:54.167Z,876.00
2023-01-15T08:14:54.305Z,828.00
2023-01-15T08:15:54.501Z,792.00
2023-01-15T08:16:54.677Z,772.00
2023-01-15T08:17:54.911Z,796.00
2023-01-15T08:18:55.029Z,856.00
2023-01-15T08:19:55.231Z,904.00
2023-01-15T08:20:55.355Z,940.00
2023-01-15T08:21:55.535Z,972.00
2023-01-15T08:22:55.684Z,964.00
2023-01-15T08:23:55.875Z,920.00
2023-01-15T08:24:56.076Z,928.00
2023-01-15T08:25:56.223Z,932.00
2023-01-15T08:26:56.394Z,968.00
2023-01-15T08:27:56.593Z,1004.00
2023-01-15T08:28:56.728Z,1016.00
2023-01-15T08:29:56.957Z,1040.00
2023-01-15T08:30:57.105Z,1056.00
2023-01-15T08:31:57.274Z,1104.00
2023-01-15T08:32:57.444Z,1156.00
2023-01-15T08:33:57.604Z,1196.00
2023-01-15T08:34:57.766Z,1264.00
2023-01-15T08:35:57.969Z,1276.00
2023-01-15T08:36:58.114Z,1280.00
2023-01-15T08:37:58.325Z,1312.00
2023-01-15T08:38:58.491Z,1332.00
2023-01-15T08:39:58.656Z,1324.00
2023-01-15T08:40:59.057Z,1352.00
2023-01-15T08:41:59.009Z,1388.00
2023-01-15T08:42:59.183Z,1428.00
2023-01-15T08:43:59.365Z,1464.00
2023-01-15T08:44:59.547Z,1472.00
2023-01-15T08:45:59.759Z,1496.00
2023-01-15T08:46:59.905Z,1576.00
2023-01-15T08:48:00.072Z,1624.00
2023-01-15T08:49:00.223Z,1616.00
2023-01-15T08:50:00.400Z,1656.00
2023-01-15T08:51:00.553Z,1732.00
2023-01-15T08:52:00.757Z,1772.00
2023-01-15T08:53:00.954Z,1740.00
2023-01-15T08:54:01.085Z,1716.00
2023-01-15T08:55:01.293Z,1668.00
2023-01-15T08:56:01.495Z,1620.00
2023-01-15T08:57:01.612Z,1572.00
2023-01-15T08:58:01.813Z,1552.00
2023-01-15T08:59:01.989Z,1552.00
2023-01-15T09:00:02.159Z,1556.00
2023-01-15T09:01:02.449Z,1564.00
2023-01-15T09:02:02.666Z,1592.00
2023-01-15T09:03:02.683Z,1584.00
2023-01-15T09:04:02.830Z,1596.00
2023-01-15T09:05:03.122Z,1652.00
2023-01-15T09:06:03.172Z,1728.00
2023-01-15T09:07:03.388Z,1764.00
2023-01-15T09:08:03.535Z,1848.00
2023-01-15T09:09:03.673Z,1956.00
2023-01-15T09:10:03.873Z,2048.00
2023-01-15T09:11:04.072Z,2124.00
2023-01-15T09:12:04.210Z,2156.00
2023-01-15T09:13:04.393Z,2212.00
2023-01-15T09:14:04.586Z,2260.00
2023-01-15T09:15:04.772Z,2372.00
2023-01-15T09:16:04.923Z,2524.00
2023-01-15T09:17:05.095Z,2644.00
2023-01-15T09:18:05.293Z,2628.00
2023-01-15T09:19:05.469Z,2484.00
2023-01-15T09:20:05.640Z,2340.00
2023-01-15T09:21:05.876Z,2192.00
2023-01-15T09:22:05.982Z,2124.00
2023-01-15T09:23:06.185Z,2108.00
2023-01-15T09:24:06.352Z,2160.00
2023-01-15T09:25:06.531Z,2308.00
2023-01-15T09:26:06.723Z,2320.00
2023-01-15T09:27:06.911Z,2236.00
2023-01-15T09:28:07.110Z,2208.00
2023-01-15T09:29:07.268Z,2192.00
2023-01-15T09:30:07.476Z,2212.00
2023-01-15T09:31:07.689Z,2164.00
2023-01-15T09:32:07.781Z,2080.00
2023-01-15T09:33:07.969Z,2004.00
2023-01-15T09:34:08.120Z,1928.00
2023-01-15T09:35:08.282Z,1916.00
2023-01-15T09:36:08.467Z,1900.00
2023-01-15T09:37:08.640Z,1908.00
2023-01-15T09:38:08.851Z,1980.00
2023-01-15T09:39:08.989Z,2060.00
2023-01-15T09:40:09.181Z,2156.00
2023-01-15T09:41:09.312Z,2216.00
2023-01-15T09:42:09.494Z,2288.00
2023-01-15T09:43:09.682Z,2340.00
2023-01-15T09:44:09.875Z,2376.00
2023-01-15T09:45:10.054Z,2416.00
2023-01-15T09:46:10.260Z,2464.00
2023-01-15T09:47:10.421Z,2544.00
2023-01-15T09:48:10.619Z,2648.00
2023-01-15T09:49:10.802Z,2720.00
2023-01-15T09:50:10.977Z,2788.00
2023-01-15T09:51:11.145Z,2844.00
2023-01-15T09:52:11.322Z,2900.00
2023-01-15T09:53:11.516Z,2936.00
2023-01-15T09:54:11.711Z,2936.00
2023-01-15T09:55:11.879Z,2960.00
2023-01-15T09:56:12.065Z,3044.00
2023-01-15T09:57:12.233Z,3172.00
2023-01-15T09:58:12.443Z,3224.00
2023-01-15T09:59:12.588Z,3196.00
2023-01-15T10:00:12.732Z,3208.00
2023-01-15T10:01:12.914Z,3248.00
2023-01-15T10:02:13.083Z,3292.00
2023-01-15T10:03:13.294Z,3336.00
2023-01-15T10:04:13.564Z,3340.00
2023-01-15T10:05:13.569Z,3304.00
2023-01-15T10:06:13.759Z,3232.00
2023-01-15T10:07:13.930Z,3156.00
2023-01-15T10:08:14.131Z,3140.00
2023-01-15T10:09:14.337Z,3196.00
2023-01-15T10:10:16.168Z,3240.00
2023-01-15T10:11:14.671Z,3268.00
2023-01-15T10:12:14.859Z,3292.00
2023-01-15T10:13:15.050Z,3288.00
2023-01-15T10:14:15.229Z,3352.00
2023-01-15T10:15:15.407Z,3416.00
2023-01-15T10:16:15.623Z,3424.00
2023-01-15T10:17:15.754Z,3360.00
2023-01-15T10:18:15.953Z,3388.00
2023-01-15T10:19:16.112Z,3332.00
2023-01-15T10:20:16.298Z,3344.00
2023-01-15T10:21:16.481Z,3456.00
2023-01-15T10:22:16.644Z,3764.00
2023-01-15T10:23:16.833Z,4104.00
2023-01-15T10:24:17.006Z,4264.00
2023-01-15T10:25:17.190Z,4340.00
2023-01-15T10:26:17.380Z,4428.00
2023-01-15T10:27:17.564Z,4592.00
2023-01-15T10:28:18.236Z,4676.00
2023-01-15T10:29:17.901Z,4724.00
2023-01-15T10:30:18.095Z,4712.00
2023-01-15T10:31:18.287Z,4716.00
2023-01-15T10:32:18.462Z,4684.00
2023-01-15T10:33:18.621Z,4692.00
2023-01-15T10:34:18.789Z,4676.00
2023-01-15T10:35:18.969Z,4540.00
2023-01-15T10:36:19.158Z,4352.00
2023-01-15T10:37:19.343Z,4204.00
2023-01-15T10:38:19.528Z,4072.00
2023-01-15T10:39:21.235Z,4064.00
2023-01-15T10:40:19.883Z,4148.00
2023-01-15T10:41:20.049Z,4148.00
2023-01-15T10:42:20.239Z,4116.00
2023-01-15T10:43:20.404Z,3940.00
2023-01-15T10:44:20.556Z,3804.00
2023-01-15T10:45:20.729Z,3788.00
2023-01-15T10:46:20.962Z,3960.00
2023-01-15T10:47:21.112Z,4284.00
2023-01-15T10:48:21.287Z,4616.00
2023-01-15T10:49:21.428Z,4980.00
2023-01-15T10:50:21.613Z,5208.00
2023-01-15T10:51:21.789Z,5236.00
2023-01-15T10:52:21.964Z,5264.00
2023-01-15T10:53:22.187Z,5380.00
2023-01-15T10:54:22.308Z,5428.00
2023-01-15T10:55:22.486Z,5340.00
2023-01-15T10:56:22.666Z,5244.00
2023-01-15T10:57:22.852Z,5196.00
2023-01-15T10:58:23.041Z,5132.00
2023-01-15T10:59:23.224Z,5060.00
2023-01-15T11:00:23.388Z,4912.00
2023-01-15T11:01:23.810Z,4748.00
2023-01-15T11:02:23.910Z,4676.00
2023-01-15T11:03:23.928Z,4608.00
2023-01-15T11:04:24.119Z,4448.00
2023-01-15T11:05:24.296Z,4332.00
2023-01-15T11:06:24.468Z,4228.00
2023-01-15T11:07:24.647Z,4036.00
2023-01-15T11:09:26.019Z,3852.00
2023-01-15T11:10:25.198Z,3796.00
2023-01-15T11:11:25.350Z,3648.00
2023-01-15T11:12:25.533Z,3464.00
2023-01-15T11:13:25.708Z,3388.00
2023-01-15T11:14:25.919Z,3372.00
2023-01-15T11:15:26.076Z,3436.00
2023-01-15T11:16:26.258Z,3620.00
2023-01-15T11:17:26.439Z,3608.00
2023-01-15T11:18:26.619Z,3644.00
2023-01-15T11:19:26.817Z,3852.00
2023-01-15T11:20:26.965Z,3988.00
2023-01-15T11:21:27.149Z,3932.00
2023-01-15T11:22:27.348Z,3932.00
2023-01-15T11:23:27.504Z,3808.00
2023-01-15T11:24:27.676Z,3568.00
2023-01-15T11:25:27.856Z,3400.00
2023-01-15T11:26:28.041Z,3396.00
2023-01-15T11:27:28.224Z,3500.00
2023-01-15T11:28:28.409Z,3672.00
2023-01-15T11:29:28.555Z,3896.00
2023-01-15T11:30:28.739Z,3988.00
2023-01-15T11:31:28.942Z,3908.00
2023-01-15T11:32:29.080Z,3804.00
2023-01-15T11:33:29.309Z,3812.00
2023-01-15T11:34:29.441Z,3876.00
2023-01-15T11:35:29.686Z,3916.00
2023-01-15T11:36:29.813Z,3908.00
2023-01-15T11:37:29.989Z,3856.00
2023-01-15T11:38:30.187Z,3836.00
2023-01-15T11:39:30.356Z,3812.00
2023-01-15T11:40:30.557Z,3824.00
2023-01-15T11:41:30.699Z,3808.00
2023-01-15T11:42:30.855Z,3692.00
2023-01-15T11:43:31.040Z,3564.00
2023-01-15T11:44:31.235Z,3444.00
2023-01-15T11:45:31.402Z,3260.00
2023-01-15T11:46:31.663Z,3120.00
2023-01-15T11:47:31.757Z,3192.00
2023-01-15T11:48:31.936Z,3376.00
2023-01-15T11:49:32.127Z,3600.00
2023-01-15T11:50:32.268Z,3636.00
2023-01-15T11:51:32.474Z,3604.00
2023-01-15T11:52:32.638Z,3640.00
2023-01-15T11:53:32.843Z,3608.00
2023-01-15T11:54:32.993Z,3508.00
2023-01-15T11:55:33.171Z,3516.00
2023-01-15T11:56:33.384Z,3548.00
2023-01-15T11:57:33.530Z,3540.00
2023-01-15T11:58:33.720Z,3500.00
2023-01-15T11:59:34.634Z,3452.00
2023-01-15T12:00:34.031Z,3452.00
2023-01-15T12:01:34.214Z,3484.00
2023-01-15T12:02:34.375Z,3528.00
2023-01-15T12:03:34.641Z,3580.00
2023-01-15T12:04:34.771Z,3688.00
2023-01-15T12:05:34.899Z,3748.00
2023-01-15T12:06:35.077Z,3772.00
2023-01-15T12:07:35.270Z,3752.00
2023-01-15T12:08:35.418Z,3772.00
2023-01-15T12:09:35.606Z,3732.00
2023-01-15T12:10:35.778Z,3732.00
2023-01-15T12:11:35.971Z,3816.00
2023-01-15T12:12:36.147Z,3836.00
2023-01-15T12:13:36.345Z,3860.00
2023-01-15T12:14:36.566Z,3856.00
2023-01-15T12:15:36.673Z,3856.00
2023-01-15T12:16:36.869Z,3912.00
2023-01-15T12:17:37.651Z,4016.00
2023-01-15T12:18:37.220Z,4176.00
2023-01-15T12:19:37.354Z,4212.00
2023-01-15T12:20:37.529Z,4068.00
2023-01-15T12:21:37.718Z,4016.00
2023-01-15T12:22:37.867Z,3924.00
2023-01-15T12:23:38.067Z,3740.00
2023-01-15T12:24:38.208Z,3748.00
2023-01-15T12:25:38.405Z,3784.00
2023-01-15T12:26:38.579Z,3708.00
2023-01-15T12:27:38.771Z,3740.00
2023-01-15T12:28:38.967Z,3732.00
2023-01-15T12:29:39.219Z,3744.00
2023-01-15T12:30:39.323Z,3892.00
2023-01-15T12:31:39.624Z,4152.00
2023-01-15T12:32:39.665Z,4264.00
2023-01-15T12:33:39.854Z,4276.00
2023-01-15T12:34:39.987Z,4348.00
2023-01-15T12:35:40.179Z,4260.00
2023-01-15T12:36:40.369Z,3996.00
2023-01-15T12:37:40.557Z,3900.00
2023-01-15T12:38:40.749Z,3940.00
2023-01-15T12:39:40.923Z,3732.00
2023-01-15T12:40:41.106Z,3636.00
2023-01-15T12:41:41.296Z,3564.00
2023-01-15T12:42:41.478Z,3676.00
2023-01-15T12:43:41.680Z,3772.00
2023-01-15T12:44:41.854Z,3604.00
2023-01-15T12:45:42.048Z,3504.00
2023-01-15T12:46:42.244Z,3468.00
2023-01-15T12:47:42.380Z,3232.00
2023-01-15T12:48:42.607Z,3088.00
2023-01-15T12:49:42.754Z,3076.00
2023-01-15T12:50:42.950Z,3000.00