createdAt,value
2022-10-24T00:02:22.484Z,12.30
2022-10-24T00:04:49.047Z,11.46
2022-10-24T00:07:15.666Z,12.16
2022-10-24T00:09:42.303Z,12.09
2022-10-24T00:12:08.874Z,11.29
2022-10-24T00:14:35.755Z,10.76
2022-10-24T00:17:02.368Z,12.10
2022-10-24T00:19:28.993Z,12.16
2022-10-24T00:21:55.797Z,10.65
2022-10-24T00:24:22.571Z,12.11
2022-10-24T00:26:49.122Z,11.88
2022-10-24T00:29:15.687Z,11.20
2022-10-24T00:31:42.329Z,12.25
2022-10-24T00:34:08.953Z,11.74
2022-10-24T00:36:35.606Z,12.31
2022-10-24T00:39:02.236Z,11.99
2022-10-24T00:41:31.299Z,12.21
2022-10-24T00:44:17.489Z,12.43
2022-10-24T00:46:46.708Z,12.42
2022-10-24T00:49:15.204Z,11.45
2022-10-24T00:51:41.799Z,11.55
2022-10-24T00:54:10.010Z,12.05
2022-10-24T00:56:39.941Z,11.75
2022-10-24T00:59:07.853Z,12.39
2022-10-24T01:01:34.559Z,12.15
2022-10-24T01:04:01.620Z,12.50
2022-10-24T01:06:41.035Z,11.83
2022-10-24T01:09:18.554Z,11.93
2022-10-24T01:11:52.112Z,12.41
2022-10-24T01:14:41.945Z,12.08
2022-10-24T01:17:22.337Z,12.01
2022-10-24T01:20:07.767Z,12.39
2022-10-24T01:23:08.299Z,12.37
2022-10-24T01:25:59.267Z,12.51
2022-10-24T01:28:29.571Z,12.37
2022-10-24T01:31:16.726Z,12.30
2022-10-24T01:33:48.939Z,11.97
2022-10-24T01:36:18.271Z,12.47
2022-10-24T01:38:47.008Z,12.35
2022-10-24T01:41:21.291Z,12.25
2022-10-24T01:44:09.943Z,12.28
2022-10-24T01:46:40.206Z,12.71
2022-10-24T01:49:12.756Z,12.30
2022-10-24T01:51:39.500Z,12.40
2022-10-24T01:54:06.128Z,12.31
2022-10-24T01:56:47.099Z,12.40
2022-10-24T01:59:25.767Z,12.82
2022-10-24T02:01:53.033Z,12.27
2022-10-24T02:04:19.671Z,12.11
2022-10-24T02:06:46.430Z,12.43
2022-10-24T02:09:16.221Z,12.47
2022-10-24T02:11:42.963Z,12.64
2022-10-24T02:14:16.940Z,12.98
2022-10-24T02:16:44.204Z,12.71
2022-10-24T02:19:10.824Z,12.13
2022-10-24T02:22:11.805Z,12.60
2022-10-24T02:24:52.675Z,12.75
2022-10-24T02:27:23.321Z,12.96
2022-10-24T02:29:55.294Z,11.62
2022-10-24T02:32:26.058Z,12.20
2022-10-24T02:34:52.872Z,11.95
2022-10-24T02:37:19.521Z,12.10
2022-10-24T02:39:46.915Z,12.42
2022-10-24T02:42:13.946Z,11.63
2022-10-24T02:44:41.151Z,12.62
2022-10-24T02:47:07.809Z,11.66
2022-10-24T02:49:34.564Z,11.60
2022-10-24T02:52:01.186Z,11.83
2022-10-24T02:54:27.813Z,12.35
2022-10-24T02:56:58.098Z,12.84
2022-10-24T02:59:24.916Z,12.06
2022-10-24T03:01:51.545Z,12.52
2022-10-24T03:04:18.204Z,12.75
2022-10-24T03:06:44.799Z,12.70
2022-10-24T03:09:11.456Z,12.05
2022-10-24T03:11:38.223Z,12.44
2022-10-24T03:14:05.118Z,12.28
2022-10-24T03:16:31.844Z,11.22
2022-10-24T03:18:58.416Z,12.17
2022-10-24T03:21:24.975Z,12.76
2022-10-24T03:23:51.625Z,12.78
2022-10-24T03:26:18.197Z,12.59
2022-10-24T03:28:44.843Z,12.62
2022-10-24T03:31:11.533Z,12.49
2022-10-24T03:33:38.162Z,12.07
2022-10-24T03:36:05.553Z,12.51
2022-10-24T03:38:32.134Z,12.47
2022-10-24T03:40:58.830Z,12.20
2022-10-24T03:43:25.537Z,12.73
2022-10-24T03:45:52.264Z,12.79
2022-10-24T03:48:18.868Z,12.67
2022-10-24T03:50:45.453Z,11.60
2022-10-24T03:53:12.088Z,11.45
2022-10-24T03:55:38.914Z,12.71
2022-10-24T03:58:05.872Z,12.16
2022-10-24T04:00:35.020Z,12.99
2022-10-24T04:03:01.706Z,12.21
2022-10-24T04:05:28.285Z,11.39
2022-10-24T04:07:55.057Z,12.49
2022-10-24T04:10:21.710Z,12.81
2022-10-24T04:12:48.265Z,12.72
2022-10-24T04:15:14.855Z,12.62
2022-10-24T04:17:41.726Z,12.60
2022-10-24T04:20:08.777Z,12.54
2022-10-24T04:22:35.458Z,12.46
2022-10-24T04:25:02.061Z,12.45
2022-10-24T04:27:28.784Z,12.49
2022-10-24T04:29:55.457Z,12.48
2022-10-24T04:32:22.055Z,12.68
2022-10-24T04:34:48.764Z,12.98
2022-10-24T04:37:15.368Z,11.87
2022-10-24T04:39:42.089Z,12.33
2022-10-24T04:42:08.655Z,11.32
2022-10-24T04:44:35.208Z,12.12
2022-10-24T04:47:01.772Z,12.51
2022-10-24T04:49:28.345Z,12.76
2022-10-24T04:51:54.925Z,12.49
2022-10-24T04:54:21.548Z,12.73
2022-10-24T04:56:48.109Z,12.73
2022-10-24T04:59:14.823Z,13.20
2022-10-24T05:01:41.659Z,12.78
2022-10-24T05:04:08.345Z,12.83
2022-10-24T05:06:35.006Z,12.89
2022-10-24T05:09:01.586Z,13.12
2022-10-24T05:11:28.169Z,12.75
2022-10-24T05:13:54.910Z,12.48
2022-10-24T05:16:21.553Z,11.84
2022-10-24T05:18:48.186Z,12.27
2022-10-24T05:21:14.842Z,12.16
2022-10-24T05:23:41.376Z,13.40
2022-10-24T05:26:07.950Z,13.08
2022-10-24T05:28:34.872Z,13.08
2022-10-24T05:31:01.575Z,13.07
2022-10-24T05:33:28.151Z,11.55
2022-10-24T05:35:54.726Z,11.71
2022-10-24T05:38:21.313Z,12.72
2022-10-24T05:40:49.297Z,13.27
2022-10-24T05:43:16.362Z,13.14
2022-10-24T05:45:43.145Z,12.86
2022-10-24T05:48:09.798Z,13.03
2022-10-24T05:50:36.388Z,12.90
2022-10-24T05:53:03.263Z,13.20
2022-10-24T05:55:31.938Z,13.41
2022-10-24T05:58:37.899Z,13.68
2022-10-24T06:01:05.498Z,13.70
2022-10-24T06:03:34.283Z,12.70
2022-10-24T06:06:08.147Z,13.40
2022-10-24T06:08:35.932Z,13.22
2022-10-24T06:11:02.693Z,12.36
2022-10-24T06:13:33.813Z,13.17
2022-10-24T06:16:03.223Z,13.68
2022-10-24T06:18:29.807Z,13.28
2022-10-24T06:20:59.819Z,13.39
2022-10-24T06:23:26.431Z,13.06
2022-10-24T06:25:53.054Z,13.45
2022-10-24T06:28:19.753Z,12.38
2022-10-24T06:30:48.338Z,12.74
2022-10-24T06:33:14.994Z,13.68
2022-10-24T06:35:41.615Z,13.56
2022-10-24T06:38:08.204Z,12.39
2022-10-24T06:40:34.909Z,13.59
2022-10-24T06:43:01.556Z,13.73
2022-10-24T06:45:28.206Z,13.62
2022-10-24T06:47:55.148Z,13.15
2022-10-24T06:50:21.956Z,13.55
2022-10-24T06:52:48.591Z,13.57
2022-10-24T06:55:15.443Z,12.13
2022-10-24T06:57:42.308Z,13.69
2022-10-24T07:00:10.041Z,12.88
2022-10-24T07:02:36.818Z,13.86
2022-10-24T07:05:03.544Z,13.82
2022-10-24T07:07:30.152Z,12.78
2022-10-24T07:09:57.452Z,14.02
2022-10-24T07:12:24.539Z,13.85
2022-10-24T07:14:51.112Z,14.14
2022-10-24T07:17:19.668Z,13.25
2022-10-24T07:19:46.600Z,14.14
2022-10-24T07:22:13.188Z,13.84
2022-10-24T07:24:39.779Z,13.46
2022-10-24T07:27:06.356Z,13.41
2022-10-24T07:29:32.978Z,13.64
2022-10-24T07:31:59.663Z,13.64
2022-10-24T07:34:26.276Z,14.80
2022-10-24T07:36:53.386Z,13.19
2022-10-24T07:39:21.794Z,15.35
2022-10-24T07:41:48.573Z,15.84
2022-10-24T07:44:15.178Z,15.08
2022-10-24T07:46:42.519Z,16.47
2022-10-24T07:49:09.408Z,15.96
2022-10-24T07:51:35.954Z,15.71
2022-10-24T07:54:02.614Z,16.61
2022-10-24T07:56:29.282Z,16.92
2022-10-24T07:58:56.668Z,16.89
2022-10-24T08:01:24.470Z,17.40
2022-10-24T08:03:51.127Z,17.80
2022-10-24T08:06:19.512Z,16.79
2022-10-24T08:08:46.197Z,18.82
2022-10-24T08:11:23.996Z,19.19
2022-10-24T08:13:51.396Z,19.73
2022-10-24T08:16:18.816Z,19.84
2022-10-24T08:18:45.534Z,20.58
2022-10-24T08:21:14.097Z,20.29
2022-10-24T08:23:42.611Z,20.39
2022-10-24T08:26:09.957Z,20.34
2022-10-24T08:28:36.813Z,19.62
2022-10-24T08:31:05.656Z,19.18
2022-10-24T08:33:32.310Z,19.27
2022-10-24T08:36:00.808Z,18.85
2022-10-24T08:38:28.203Z,18.48
2022-10-24T08:40:55.250Z,18.47
2022-10-24T08:43:21.945Z,17.83
2022-10-24T08:46:04.655Z,18.18
2022-10-24T08:48:42.630Z,17.72
2022-10-24T08:51:51.152Z,17.75
2022-10-24T08:54:20.558Z,16.07
2022-10-24T08:56:47.178Z,17.18
2022-10-24T08:59:13.806Z,17.15
2022-10-24T09:01:43.228Z,17.09
2022-10-24T09:04:10.884Z,16.34
2022-10-24T09:06:37.548Z,16.86
2022-10-24T09:09:13.141Z,17.02
2022-10-24T09:11:56.022Z,17.05
2022-10-24T09:14:33.451Z,16.47
2022-10-24T09:17:10.507Z,16.35
2022-10-24T09:19:37.383Z,16.90
2022-10-24T09:22:03.977Z,16.55
2022-10-24T09:24:42.699Z,17.02
2022-10-24T09:27:24.661Z,16.69
2022-10-24T09:29:52.045Z,16.55
2022-10-24T09:32:23.232Z,16.39
2022-10-24T09:34:50.081Z,16.74
2022-10-24T09:41:17.512Z,16.93
2022-10-24T09:43:43.999Z,17.07
2022-10-24T09:46:12.594Z,16.67
2022-10-24T09:48:42.127Z,17.01
2022-10-24T09:51:08.879Z,15.30
2022-10-24T09:53:37.304Z,16.61
2022-10-24T09:56:12.021Z,16.59
2022-10-24T09:58:38.826Z,16.91
2022-10-24T10:01:07.092Z,16.81
2022-10-24T10:03:34.679Z,16.70
2022-10-24T10:06:04.869Z,16.43
2022-10-24T10:08:32.916Z,16.09
2022-10-24T10:11:08.100Z,16.27
2022-10-24T10:13:38.684Z,16.16
2022-10-24T10:16:07.548Z,15.64
2022-10-24T10:18:40.112Z,16.59
2022-10-24T10:21:12.099Z,16.56
2022-10-24T10:24:02.140Z,16.56
2022-10-24T10:26:45.195Z,16.17
2022-10-24T10:29:18.186Z,16.52
2022-10-24T10:31:46.841Z,16.02
2022-10-24T10:34:21.412Z,16.57
2022-10-24T10:36:52.481Z,16.22
2022-10-24T10:39:45.182Z,16.60
2022-10-24T10:42:20.275Z,16.08
2022-10-24T10:44:52.845Z,16.67
2022-10-24T10:47:47.161Z,16.72
2022-10-24T10:54:10.452Z,16.78
2022-10-24T10:57:02.562Z,16.75
2022-10-24T11:00:12.484Z,17.03
2022-10-24T11:02:56.061Z,16.48
2022-10-24T11:05:44.812Z,17.17
2022-10-24T11:08:26.490Z,17.21
2022-10-24T11:11:02.066Z,17.24
2022-10-24T11:13:37.890Z,16.90
2022-10-24T11:16:07.626Z,17.10
2022-10-24T11:18:35.617Z,17.03
2022-10-24T11:21:05.771Z,16.96
2022-10-24T11:23:41.656Z,17.67
2022-10-24T11:26:09.712Z,17.82
2022-10-24T11:28:48.081Z,17.55
2022-10-24T11:31:19.112Z,16.85
2022-10-24T11:33:47.354Z,17.78
2022-10-24T11:36:20.914Z,17.87
2022-10-24T11:38:58.708Z,16.60
2022-10-24T11:41:56.218Z,17.27
2022-10-24T11:44:44.156Z,17.69
2022-10-24T11:47:39.767Z,16.85
2022-10-24T11:50:29.371Z,17.53
2022-10-24T11:53:03.232Z,16.35
2022-10-24T11:55:39.038Z,15.66
2022-10-24T11:58:09.136Z,16.39
2022-10-24T12:01:17.875Z,17.22
2022-10-24T12:04:35.613Z,17.19
2022-10-24T12:07:27.385Z,17.09
2022-10-24T12:10:18.099Z,17.02
2022-10-24T12:13:13.027Z,16.97
2022-10-24T12:16:08.611Z,16.56
2022-10-24T12:18:39.511Z,16.84
2022-10-24T12:21:08.231Z,15.66
2022-10-24T12:23:35.242Z,15.86
2022-10-24T12:26:06.929Z,15.55
2022-10-24T12:28:33.845Z,15.59
2022-10-24T12:31:22.505Z,15.84
2022-10-24T12:34:22.992Z,16.75
2022-10-24T12:37:12.032Z,16.71
2022-10-24T12:39:47.573Z,16.45
2022-10-24T12:42:37.424Z,16.47
2022-10-24T12:45:03.926Z,16.70
2022-10-24T12:47:43.338Z,16.76
2022-10-24T12:50:22.111Z,16.81
2022-10-24T12:52:48.917Z,16.82
2022-10-24T12:55:39.434Z,16.78
2022-10-24T12:58:28.205Z,16.76
2022-10-24T13:00:58.512Z,15.62
2022-10-24T13:03:37.171Z,16.67
2022-10-24T13:06:09.906Z,16.46
2022-10-24T13:09:05.672Z,16.62
2022-10-24T13:12:13.615Z,16.02
2022-10-24T13:14:47.055Z,16.63
2022-10-24T13:17:30.584Z,15.60
2022-10-24T13:20:15.794Z,16.59
2022-10-24T13:22:42.457Z,16.55
2022-10-24T13:25:33.603Z,16.52
2022-10-24T13:28:19.796Z,16.51
2022-10-24T13:30:49.556Z,15.50
2022-10-24T13:33:28.885Z,15.68
2022-10-24T13:36:16.347Z,16.51
2022-10-24T13:39:02.123Z,16.52
2022-10-24T13:41:32.090Z,15.99
2022-10-24T13:44:28.575Z,15.36
2022-10-24T13:47:33.682Z,15.21
2022-10-24T13:50:17.143Z,15.22
2022-10-24T13:52:58.089Z,15.74
2022-10-24T13:55:25.729Z,16.41
2022-10-24T13:58:05.422Z,16.15
2022-10-24T14:00:33.973Z,15.45
2022-10-24T14:03:02.352Z,16.38
2022-10-24T14:05:32.317Z,15.60
2022-10-24T14:07:59.249Z,16.36
2022-10-24T14:10:25.962Z,15.21
2022-10-24T14:12:57.126Z,15.74
2022-10-24T14:15:28.677Z,15.85
2022-10-24T14:17:58.384Z,16.18
2022-10-24T14:20:28.821Z,16.22
2022-10-24T14:22:55.421Z,15.28
2022-10-24T14:25:36.127Z,16.15
2022-10-24T14:28:10.156Z,15.02
2022-10-24T14:30:36.800Z,15.69
2022-10-24T14:33:15.646Z,15.73
2022-10-24T14:35:42.277Z,15.74
2022-10-24T14:38:12.224Z,14.84
2022-10-24T14:40:38.940Z,15.61
2022-10-24T14:43:05.580Z,14.36
2022-10-24T14:45:32.238Z,15.11
2022-10-24T14:47:59.160Z,14.70
2022-10-24T14:50:42.812Z,15.08
2022-10-24T14:53:25.976Z,15.18
2022-10-24T14:55:57.493Z,15.33
2022-10-24T14:58:25.801Z,14.66
2022-10-24T15:00:54.027Z,14.68
2022-10-24T15:03:20.948Z,15.07
2022-10-24T15:05:59.042Z,15.19
2022-10-24T15:08:28.750Z,14.75
2022-10-24T15:11:16.219Z,14.75
2022-10-24T15:13:59.955Z,14.61
2022-10-24T15:16:38.644Z,14.49
2022-10-24T15:19:06.167Z,13.65
2022-10-24T15:21:37.504Z,14.58
2022-10-24T15:24:04.331Z,13.84
2022-10-24T15:26:40.595Z,13.68
2022-10-24T15:29:14.123Z,14.62
2022-10-24T15:31:48.270Z,14.64
2022-10-24T15:34:19.503Z,14.74
2022-10-24T15:36:46.925Z,14.06
2022-10-24T15:39:15.442Z,14.40
2022-10-24T15:41:42.327Z,13.39
2022-10-24T15:44:17.887Z,15.13
2022-10-24T15:46:45.551Z,14.55
2022-10-24T15:49:12.504Z,14.18
2022-10-24T15:51:39.963Z,13.78
2022-10-24T15:54:06.574Z,14.80
2022-10-24T15:56:33.235Z,14.55
2022-10-24T15:59:00.041Z,14.64
2022-10-24T16:01:38.465Z,14.90
2022-10-24T16:04:08.395Z,13.53
2022-10-24T16:06:35.029Z,14.73
2022-10-24T16:09:01.670Z,13.45
2022-10-24T16:11:29.133Z,14.51
2022-10-24T16:13:56.195Z,14.02
2022-10-24T16:16:22.866Z,14.36
2022-10-24T16:18:49.870Z,14.46
2022-10-24T16:21:18.266Z,14.09
2022-10-24T16:23:45.285Z,14.88
2022-10-24T16:26:12.047Z,13.96
2022-10-24T16:28:38.666Z,14.31
2022-10-24T16:31:05.437Z,13.72
2022-10-24T16:33:32.245Z,13.21
2022-10-24T16:36:00.173Z,14.42
2022-10-24T16:38:26.889Z,14.04
2022-10-24T16:40:54.158Z,14.31
2022-10-24T16:43:20.842Z,14.03
2022-10-24T16:45:56.723Z,13.58
2022-10-24T16:48:23.327Z,13.58
2022-10-24T16:50:49.965Z,13.49
2022-10-24T16:53:18.492Z,13.47
2022-10-24T16:55:49.128Z,13.13
2022-10-24T16:58:15.884Z,14.04
2022-10-24T17:00:42.599Z,13.71
2022-10-24T17:03:09.416Z,14.41
2022-10-24T17:05:36.073Z,13.70
2022-10-24T17:08:02.747Z,13.67
2022-10-24T17:10:29.328Z,13.09
2022-10-24T17:12:56.451Z,14.35
2022-10-24T17:15:23.190Z,12.97
2022-10-24T17:17:49.974Z,13.54
2022-10-24T17:20:17.450Z,14.24
2022-10-24T17:22:45.021Z,13.10
2022-10-24T17:25:23.023Z,13.73
2022-10-24T17:27:49.858Z,13.15
2022-10-24T17:30:27.301Z,13.25
2022-10-24T17:32:54.095Z,12.67
2022-10-24T17:35:21.986Z,13.23
2022-10-24T17:38:00.474Z,14.16
2022-10-24T17:40:29.444Z,12.21
2022-10-24T17:42:56.438Z,13.28
2022-10-24T17:45:24.376Z,13.31
2022-10-24T17:47:51.104Z,12.83
2022-10-24T17:50:17.974Z,13.26
2022-10-24T17:52:50.247Z,12.57
2022-10-24T17:55:46.058Z,13.26
2022-10-24T17:58:13.026Z,13.47
2022-10-24T18:00:39.735Z,12.93
2022-10-24T18:03:08.674Z,13.13
2022-10-24T18:05:38.309Z,12.25
2022-10-24T18:08:06.601Z,12.81
2022-10-24T18:10:33.276Z,12.90
2022-10-24T18:13:00.345Z,11.98
2022-10-24T18:15:27.404Z,12.25
2022-10-24T18:17:54.207Z,11.92
2022-10-24T18:20:20.930Z,12.56
2022-10-24T18:22:47.970Z,12.45
2022-10-24T18:25:20.179Z,11.60
2022-10-24T18:27:49.526Z,12.05
2022-10-24T18:30:16.315Z,12.99
2022-10-24T18:32:43.264Z,12.99
2022-10-24T18:35:10.096Z,12.30
2022-10-24T18:37:37.047Z,14.12
2022-10-24T18:40:05.168Z,14.12
2022-10-24T18:42:57.837Z,12.83
2022-10-24T18:45:25.794Z,12.40
2022-10-24T18:47:53.024Z,12.29
2022-10-24T18:50:21.738Z,11.87
2022-10-24T18:53:03.805Z,13.62
2022-10-24T18:55:31.135Z,12.65
2022-10-24T18:57:58.082Z,12.32
2022-10-24T19:00:26.364Z,12.76
2022-10-24T19:03:16.111Z,12.32
2022-10-24T19:05:51.903Z,12.46
2022-10-24T19:08:22.829Z,13.08
2022-10-24T19:10:51.804Z,11.50
2022-10-24T19:13:18.688Z,13.46
2022-10-24T19:15:57.247Z,12.32
2022-10-24T19:18:23.964Z,10.93
2022-10-24T19:20:50.708Z,12.86
2022-10-24T19:23:18.421Z,13.66
2022-10-24T19:25:45.279Z,12.23
2022-10-24T19:28:13.287Z,13.08
2022-10-24T19:30:42.386Z,12.61
2022-10-24T19:33:09.515Z,12.22
2022-10-24T19:35:40.442Z,12.56
2022-10-24T19:38:07.173Z,12.63
2022-10-24T19:40:33.831Z,12.61
2022-10-24T19:43:00.535Z,11.75
2022-10-24T19:45:27.258Z,12.05
2022-10-24T19:47:56.624Z,12.90
2022-10-24T19:50:23.347Z,12.03
2022-10-24T19:52:50.076Z,13.02
2022-10-24T19:55:16.843Z,12.47
2022-10-24T19:57:58.847Z,13.20
2022-10-24T20:00:26.268Z,14.34
2022-10-24T20:02:53.023Z,11.90
2022-10-24T20:05:19.767Z,11.90
2022-10-24T20:07:46.500Z,12.80
2022-10-24T20:10:13.259Z,11.81
2022-10-24T20:12:39.965Z,13.11
2022-10-24T20:15:07.328Z,12.27
2022-10-24T20:17:35.587Z,12.79
2022-10-24T20:20:03.487Z,12.63
2022-10-24T20:22:30.227Z,11.97
2022-10-24T20:24:56.822Z,13.30
2022-10-24T20:27:24.762Z,13.19
2022-10-24T20:29:52.954Z,13.56
2022-10-24T20:32:20.279Z,13.90
2022-10-24T20:34:46.950Z,13.67
2022-10-24T20:37:13.582Z,14.29
2022-10-24T20:39:40.250Z,13.62
2022-10-24T20:42:06.893Z,14.15
2022-10-24T20:44:33.722Z,13.86
2022-10-24T20:47:00.459Z,13.05
2022-10-24T20:49:27.076Z,13.69
2022-10-24T20:51:53.654Z,13.14
2022-10-24T20:54:20.229Z,11.84
2022-10-24T20:56:46.926Z,13.39
2022-10-24T20:59:14.953Z,13.47
2022-10-24T21:01:41.679Z,13.97
2022-10-24T21:04:08.422Z,13.61
2022-10-24T21:06:35.015Z,13.49
2022-10-24T21:11:31.519Z,13.46
2022-10-24T21:14:02.585Z,13.69
2022-10-24T21:16:29.647Z,11.95
2022-10-24T21:18:57.071Z,13.53
2022-10-24T21:21:23.966Z,13.74
2022-10-24T21:23:51.975Z,13.81
2022-10-24T21:26:19.186Z,13.28
2022-10-24T21:28:45.761Z,13.17
2022-10-24T21:31:14.189Z,13.64
2022-10-24T21:33:43.661Z,12.80
2022-10-24T21:36:21.107Z,13.70
2022-10-24T21:38:49.037Z,13.90
2022-10-24T21:41:15.634Z,13.72
2022-10-24T21:43:42.371Z,13.98
2022-10-24T21:46:10.831Z,12.92
2022-10-24T21:48:38.147Z,13.77
2022-10-24T21:51:07.002Z,13.68
2022-10-24T21:53:38.090Z,13.56
2022-10-24T21:56:05.993Z,13.00
2022-10-24T21:58:32.596Z,13.48
2022-10-24T22:00:59.269Z,13.16
2022-10-24T22:03:25.870Z,13.53
2022-10-24T22:05:55.946Z,13.95
2022-10-24T22:08:23.324Z,13.40
2022-10-24T22:11:00.899Z,13.88
2022-10-24T22:13:27.676Z,13.55
2022-10-24T22:15:54.803Z,13.47
2022-10-24T22:18:22.413Z,12.99
2022-10-24T22:20:49.219Z,12.85
2022-10-24T22:23:15.888Z,13.39
2022-10-24T22:25:42.505Z,13.54
2022-10-24T22:28:09.091Z,13.70
2022-10-24T22:30:35.903Z,13.51
2022-10-24T22:33:02.744Z,13.37
2022-10-24T22:35:29.789Z,13.48
2022-10-24T22:37:56.641Z,13.12
2022-10-24T22:40:27.878Z,13.40
2022-10-24T22:42:54.675Z,13.18
2022-10-24T22:45:21.890Z,13.28
2022-10-24T22:48:07.090Z,13.84
2022-10-24T22:50:50.342Z,13.77
2022-10-24T22:53:24.933Z,12.59
2022-10-24T22:55:54.515Z,13.59
2022-10-24T22:58:21.632Z,12.88
2022-10-24T23:00:50.998Z,13.48
2022-10-24T23:03:37.365Z,13.44
2022-10-24T23:06:14.959Z,12.89
2022-10-24T23:08:43.871Z,12.30
2022-10-24T23:11:11.676Z,12.49
2022-10-24T23:13:39.264Z,13.00
2022-10-24T23:16:10.652Z,13.17
2022-10-24T23:18:37.376Z,12.42
2022-10-24T23:21:20.129Z,11.55
2022-10-24T23:23:47.032Z,12.45
2022-10-24T23:26:24.187Z,12.56
2022-10-24T23:28:58.624Z,12.24
2022-10-24T23:31:25.539Z,12.60
2022-10-24T23:33:52.392Z,12.65
2022-10-24T23:36:23.021Z,12.57
2022-10-24T23:38:52.181Z,12.01
2022-10-24T23:41:19.031Z,12.85
2022-10-24T23:43:45.957Z,12.07
2022-10-24T23:46:25.830Z,12.86
2022-10-24T23:49:08.618Z,12.93
2022-10-24T23:51:41.284Z,12.13
2022-10-24T23:54:11.898Z,12.30
2022-10-24T23:56:38.896Z,12.16
2022-10-24T23:59:05.655Z,12.38
