createdAt,value
2018-07-17T00:00:27.724Z,0.00
2018-07-17T00:01:27.632Z,0.00
2018-07-17T00:02:27.536Z,0.00
2018-07-17T00:03:27.437Z,0.00
2018-07-17T00:04:27.349Z,0.00
2018-07-17T00:05:27.257Z,0.00
2018-07-17T00:06:27.164Z,0.00
2018-07-17T00:07:27.060Z,0.00
2018-07-17T00:08:26.966Z,0.00
2018-07-17T00:09:26.876Z,0.00
2018-07-17T00:10:26.776Z,0.00
2018-07-17T00:11:26.685Z,0.00
2018-07-17T00:12:26.594Z,0.00
2018-07-17T00:13:26.499Z,0.00
2018-07-17T00:14:26.401Z,0.00
2018-07-17T00:15:26.310Z,0.00
2018-07-17T00:16:26.236Z,0.00
2018-07-17T00:17:26.119Z,0.00
2018-07-17T00:18:26.023Z,0.00
2018-07-17T00:19:25.932Z,0.00
2018-07-17T00:20:25.843Z,0.00
2018-07-17T00:21:25.740Z,0.00
2018-07-17T00:22:25.644Z,0.00
2018-07-17T00:23:25.555Z,0.00
2018-07-17T00:24:25.471Z,0.00
2018-07-17T00:25:25.361Z,0.00
2018-07-17T00:26:25.276Z,0.00
2018-07-17T00:27:25.172Z,0.00
2018-07-17T00:28:25.078Z,0.00
2018-07-17T00:29:24.988Z,0.00
2018-07-17T00:30:24.899Z,0.00
2018-07-17T00:31:24.796Z,0.00
2018-07-17T00:32:24.705Z,0.00
2018-07-17T00:33:24.613Z,0.00
2018-07-17T00:34:24.505Z,0.00
2018-07-17T00:35:24.416Z,0.00
2018-07-17T00:36:24.331Z,0.00
2018-07-17T00:37:24.228Z,0.00
2018-07-17T00:38:24.133Z,0.00
2018-07-17T00:39:24.040Z,0.00
2018-07-17T00:40:23.948Z,0.00
2018-07-17T00:41:23.845Z,0.00
2018-07-17T00:42:23.758Z,0.00
2018-07-17T00:43:23.671Z,0.00
2018-07-17T00:44:23.812Z,0.00
2018-07-17T00:45:23.470Z,0.00
2018-07-17T00:46:23.387Z,0.00
2018-07-17T00:47:23.285Z,0.00
2018-07-17T00:48:23.188Z,0.00
2018-07-17T00:49:23.098Z,0.00
2018-07-17T00:50:22.991Z,0.00
2018-07-17T00:51:22.899Z,0.00
2018-07-17T00:52:22.815Z,0.00
2018-07-17T00:53:22.712Z,0.00
2018-07-17T00:54:22.616Z,0.00
2018-07-17T00:55:22.525Z,0.00
2018-07-17T00:56:22.432Z,0.00
2018-07-17T00:57:22.329Z,0.00
2018-07-17T00:58:22.243Z,0.00
2018-07-17T00:59:22.151Z,0.00
2018-07-17T01:00:22.044Z,0.00
2018-07-17T01:01:21.954Z,0.00
2018-07-17T01:02:21.866Z,0.00
2018-07-17T01:03:21.763Z,0.00
2018-07-17T01:04:21.925Z,0.00
2018-07-17T01:05:21.584Z,0.00
2018-07-17T01:06:21.476Z,0.00
2018-07-17T01:07:21.387Z,0.00
2018-07-17T01:08:21.296Z,0.00
2018-07-17T01:09:21.193Z,0.00
2018-07-17T01:10:21.100Z,0.00
2018-07-17T01:11:21.008Z,0.00
2018-07-17T01:12:20.907Z,0.00
2018-07-17T01:13:20.817Z,0.00
2018-07-17T01:14:20.728Z,0.00
2018-07-17T01:15:20.625Z,0.00
2018-07-17T01:16:20.532Z,0.00
2018-07-17T01:17:20.440Z,0.00
2018-07-17T01:18:20.341Z,0.00
2018-07-17T01:19:20.251Z,0.00
2018-07-17T01:20:20.157Z,0.00
2018-07-17T01:21:20.054Z,0.00
2018-07-17T01:22:19.961Z,0.00
2018-07-17T01:23:19.874Z,0.00
2018-07-17T01:24:19.771Z,0.00
2018-07-17T01:25:19.680Z,0.00
2018-07-17T01:26:19.587Z,0.00
2018-07-17T01:27:19.482Z,0.00
2018-07-17T01:28:19.389Z,0.00
2018-07-17T01:29:19.298Z,0.00
2018-07-17T01:30:19.202Z,0.00
2018-07-17T01:31:19.109Z,0.00
2018-07-17T01:32:19.016Z,0.00
2018-07-17T01:33:18.911Z,0.00
2018-07-17T01:34:19.074Z,0.00
2018-07-17T01:35:18.732Z,0.00
2018-07-17T01:36:18.632Z,0.00
2018-07-17T01:37:18.542Z,0.00
2018-07-17T01:38:18.475Z,0.00
2018-07-17T01:39:18.342Z,0.00
2018-07-17T01:40:18.259Z,0.00
2018-07-17T01:41:18.163Z,0.00
2018-07-17T01:42:18.056Z,0.00
2018-07-17T01:43:17.964Z,0.00
2018-07-17T01:44:17.875Z,0.00
2018-07-17T01:45:17.776Z,0.00
2018-07-17T01:46:17.685Z,0.00
2018-07-17T01:47:17.594Z,0.00
2018-07-17T01:48:17.492Z,0.00
2018-07-17T01:49:17.402Z,0.00
2018-07-17T01:50:17.305Z,0.00
2018-07-17T01:51:17.203Z,0.00
2018-07-17T01:52:17.111Z,0.00
2018-07-17T01:53:17.019Z,0.00
2018-07-17T01:54:16.920Z,0.00
2018-07-17T01:55:16.830Z,0.00
2018-07-17T01:56:16.735Z,0.00
2018-07-17T01:57:16.634Z,0.00
2018-07-17T01:58:16.554Z,0.00
2018-07-17T01:59:16.555Z,0.00
2018-07-17T02:00:16.363Z,0.00
2018-07-17T02:01:16.260Z,0.00
2018-07-17T02:02:16.163Z,0.00
2018-07-17T02:03:16.062Z,0.00
2018-07-17T02:04:15.975Z,0.00
2018-07-17T02:05:15.883Z,0.00
2018-07-17T02:06:15.777Z,0.00
2018-07-17T02:07:15.687Z,0.00
2018-07-17T02:08:15.595Z,0.00
2018-07-17T02:09:15.506Z,0.00
2018-07-17T02:10:15.406Z,0.00
2018-07-17T02:11:15.315Z,0.00
2018-07-17T02:12:15.226Z,0.00
2018-07-17T02:13:15.114Z,0.00
2018-07-17T02:14:15.028Z,0.00
2018-07-17T02:15:14.939Z,0.00
2018-07-17T02:16:14.837Z,0.00
2018-07-17T02:17:14.746Z,0.00
2018-07-17T02:18:14.651Z,0.00
2018-07-17T02:19:14.547Z,0.00
2018-07-17T02:20:14.460Z,0.00
2018-07-17T02:21:14.370Z,0.00
2018-07-17T02:22:14.263Z,0.00
2018-07-17T02:23:14.175Z,0.00
2018-07-17T02:24:14.079Z,0.00
2018-07-17T02:25:13.987Z,0.00
2018-07-17T02:26:13.887Z,0.00
2018-07-17T02:27:13.798Z,0.00
2018-07-17T02:28:13.704Z,0.00
2018-07-17T02:29:13.601Z,0.00
2018-07-17T02:30:13.532Z,0.00
2018-07-17T02:31:13.424Z,0.00
2018-07-17T02:32:13.318Z,0.00
2018-07-17T02:33:13.227Z,0.00
2018-07-17T02:34:13.134Z,0.00
2018-07-17T02:35:13.029Z,0.00
2018-07-17T02:36:12.943Z,0.00
2018-07-17T02:37:12.852Z,0.00
2018-07-17T02:38:12.745Z,0.00
2018-07-17T02:39:12.904Z,0.00
2018-07-17T02:40:12.565Z,0.00
2018-07-17T02:41:12.462Z,0.00
2018-07-17T02:42:12.386Z,0.00
2018-07-17T02:43:12.290Z,0.00
2018-07-17T02:44:12.196Z,0.00
2018-07-17T02:45:12.085Z,0.00
2018-07-17T02:46:11.997Z,0.00
2018-07-17T02:47:11.896Z,0.00
2018-07-17T02:48:11.805Z,0.00
2018-07-17T02:49:11.713Z,0.00
2018-07-17T02:50:11.619Z,0.00
2018-07-17T02:51:11.516Z,0.00
2018-07-17T02:52:11.440Z,0.00
2018-07-17T02:53:11.337Z,0.00
2018-07-17T02:54:11.230Z,0.00
2018-07-17T02:55:11.138Z,0.00
2018-07-17T02:56:11.053Z,0.00
2018-07-17T02:57:10.948Z,0.00
2018-07-17T02:58:10.860Z,0.00
2018-07-17T02:59:10.771Z,0.00
2018-07-17T03:00:10.660Z,0.00
2018-07-17T03:01:10.568Z,0.00
2018-07-17T03:02:10.483Z,5.63
2018-07-17T03:03:10.391Z,5.63
2018-07-17T03:04:10.301Z,5.63
2018-07-17T03:05:10.199Z,5.63
2018-07-17T03:06:10.106Z,5.63
2018-07-17T03:07:10.015Z,5.63
2018-07-17T03:08:09.914Z,5.63
2018-07-17T03:09:09.825Z,5.63
2018-07-17T03:10:09.715Z,5.63
2018-07-17T03:11:09.628Z,5.63
2018-07-17T03:12:09.532Z,5.63
2018-07-17T03:13:09.430Z,11.25
2018-07-17T03:14:09.343Z,11.25
2018-07-17T03:15:09.251Z,11.25
2018-07-17T03:16:09.158Z,11.25
2018-07-17T03:17:09.055Z,11.25
2018-07-17T03:18:08.968Z,11.25
2018-07-17T03:19:09.178Z,11.25
2018-07-17T03:20:08.774Z,16.88
2018-07-17T03:21:08.681Z,16.88
2018-07-17T03:22:08.587Z,16.88
2018-07-17T03:23:08.493Z,16.88
2018-07-17T03:24:08.402Z,16.88
2018-07-17T03:25:08.307Z,16.88
2018-07-17T03:26:08.199Z,16.88
2018-07-17T03:27:08.107Z,22.50
2018-07-17T03:28:08.019Z,22.50
2018-07-17T03:29:08.177Z,22.50
2018-07-17T03:30:07.828Z,22.50
2018-07-17T03:31:07.739Z,22.50
2018-07-17T03:32:07.642Z,28.13
2018-07-17T03:33:07.540Z,28.13
2018-07-17T03:34:07.452Z,28.13
2018-07-17T03:35:07.359Z,33.75
2018-07-17T03:36:07.259Z,33.75
2018-07-17T03:37:07.171Z,33.75
2018-07-17T03:38:07.074Z,33.75
2018-07-17T03:39:06.973Z,39.38
2018-07-17T03:40:06.883Z,39.38
2018-07-17T03:41:06.791Z,45.00
2018-07-17T03:42:06.698Z,45.00
2018-07-17T03:43:06.595Z,45.00
2018-07-17T03:44:06.801Z,50.63
2018-07-17T03:45:06.411Z,56.25
2018-07-17T03:46:06.315Z,56.25
2018-07-17T03:47:06.233Z,56.25
2018-07-17T03:48:06.129Z,56.25
2018-07-17T03:49:06.036Z,61.88
2018-07-17T03:50:05.938Z,61.88
2018-07-17T03:51:05.848Z,61.88
2018-07-17T03:52:05.753Z,61.88
2018-07-17T03:53:05.663Z,61.88
2018-07-17T03:54:05.557Z,67.50
2018-07-17T03:55:05.464Z,67.50
2018-07-17T03:56:05.374Z,73.13
2018-07-17T03:57:05.274Z,73.13
2018-07-17T03:58:05.240Z,73.13
2018-07-17T03:59:05.094Z,73.13
2018-07-17T04:00:05.007Z,78.75
2018-07-17T04:01:04.901Z,78.75
2018-07-17T04:02:04.806Z,78.75
2018-07-17T04:03:04.729Z,84.38
2018-07-17T04:04:04.627Z,84.38
2018-07-17T04:05:04.528Z,84.38
2018-07-17T04:06:04.428Z,90.00
2018-07-17T04:07:04.339Z,90.00
2018-07-17T04:08:04.248Z,95.63
2018-07-17T04:09:04.145Z,95.63
2018-07-17T04:10:04.060Z,101.25
2018-07-17T04:11:03.968Z,101.25
2018-07-17T04:12:03.876Z,106.88
2018-07-17T04:13:03.770Z,106.88
2018-07-17T04:14:03.683Z,106.88
2018-07-17T04:15:03.593Z,106.88
2018-07-17T04:16:03.499Z,112.50
2018-07-17T04:17:03.396Z,112.50
2018-07-17T04:18:03.301Z,118.13
2018-07-17T04:19:03.211Z,123.75
2018-07-17T04:20:03.126Z,123.75
2018-07-17T04:21:03.034Z,135.00
2018-07-17T04:22:02.930Z,140.63
2018-07-17T04:23:02.837Z,140.63
2018-07-17T04:24:02.743Z,146.25
2018-07-17T04:25:02.654Z,146.25
2018-07-17T04:26:02.555Z,151.88
2018-07-17T04:27:02.463Z,151.88
2018-07-17T04:28:02.368Z,151.88
2018-07-17T04:29:02.276Z,151.88
2018-07-17T04:30:02.179Z,151.88
2018-07-17T04:31:02.090Z,151.88
2018-07-17T04:32:01.998Z,157.50
2018-07-17T04:33:01.911Z,157.50
2018-07-17T04:34:02.113Z,157.50
2018-07-17T04:35:01.712Z,163.13
2018-07-17T04:36:01.622Z,168.75
2018-07-17T04:37:01.530Z,168.75
2018-07-17T04:38:01.438Z,174.38
2018-07-17T04:39:01.344Z,185.63
2018-07-17T04:40:01.245Z,196.88
2018-07-17T04:41:01.153Z,208.13
2018-07-17T04:42:01.079Z,213.75
2018-07-17T04:43:00.975Z,213.75
2018-07-17T04:44:01.129Z,219.38
2018-07-17T04:45:00.790Z,225.00
2018-07-17T04:46:00.691Z,225.00
2018-07-17T04:47:00.599Z,225.00
2018-07-17T04:48:00.507Z,225.00
2018-07-17T04:49:00.416Z,225.00
2018-07-17T04:50:00.322Z,230.63
2018-07-17T04:51:00.232Z,230.63
2018-07-17T04:52:00.133Z,230.63
2018-07-17T04:53:00.042Z,230.63
2018-07-17T04:53:59.948Z,236.25
2018-07-17T04:54:59.856Z,236.25
2018-07-17T04:55:59.763Z,241.88
2018-07-17T04:56:59.673Z,241.88
2018-07-17T04:57:59.574Z,236.25
2018-07-17T04:58:59.483Z,236.25
2018-07-17T04:59:59.392Z,236.25
2018-07-17T05:00:59.313Z,236.25
2018-07-17T05:01:59.263Z,236.25
2018-07-17T05:02:59.121Z,241.88
2018-07-17T05:03:59.028Z,236.25
2018-07-17T05:04:58.937Z,236.25
2018-07-17T05:05:58.829Z,241.88
2018-07-17T05:06:58.739Z,247.50
2018-07-17T05:07:58.657Z,253.13
2018-07-17T05:08:58.564Z,253.13
2018-07-17T05:09:58.468Z,258.75
2018-07-17T05:10:58.378Z,258.75
2018-07-17T05:11:58.284Z,258.75
2018-07-17T05:12:58.240Z,258.75
2018-07-17T05:13:58.095Z,253.13
2018-07-17T05:14:58.005Z,253.13
2018-07-17T05:15:57.909Z,253.13
2018-07-17T05:16:57.817Z,258.75
2018-07-17T05:17:57.731Z,258.75
2018-07-17T05:18:57.892Z,258.75
2018-07-17T05:19:57.551Z,253.13
2018-07-17T05:20:57.459Z,247.50
2018-07-17T05:21:57.358Z,241.88
2018-07-17T05:22:57.436Z,236.25
2018-07-17T05:23:57.186Z,230.63
2018-07-17T05:24:57.083Z,230.63
2018-07-17T05:25:56.989Z,230.63
2018-07-17T05:26:56.897Z,236.25
2018-07-17T05:27:56.807Z,236.25
2018-07-17T05:28:56.759Z,241.88
2018-07-17T05:29:56.630Z,247.50
2018-07-17T05:30:56.540Z,253.13
2018-07-17T05:31:56.444Z,258.75
2018-07-17T05:32:56.355Z,258.75
2018-07-17T05:33:56.266Z,258.75
2018-07-17T05:34:56.177Z,264.38
2018-07-17T05:35:56.082Z,270.00
2018-07-17T05:36:55.997Z,264.38
2018-07-17T05:37:55.886Z,264.38
2018-07-17T05:38:56.099Z,264.38
2018-07-17T05:39:55.709Z,258.75
2018-07-17T05:40:55.618Z,258.75
2018-07-17T05:41:55.523Z,253.13
2018-07-17T05:42:55.432Z,247.50
2018-07-17T05:43:55.340Z,241.88
2018-07-17T05:44:55.248Z,236.25
2018-07-17T05:45:55.163Z,236.25
2018-07-17T05:46:55.072Z,236.25
2018-07-17T05:47:54.977Z,236.25
2018-07-17T05:48:54.885Z,236.25
2018-07-17T05:49:54.799Z,241.88
2018-07-17T05:50:54.708Z,247.50
2018-07-17T05:51:54.636Z,253.13
2018-07-17T05:52:54.594Z,258.75
2018-07-17T05:53:54.422Z,258.75
2018-07-17T05:54:54.330Z,258.75
2018-07-17T05:55:54.241Z,258.75
2018-07-17T05:56:54.151Z,264.38
2018-07-17T05:57:54.056Z,264.38
2018-07-17T05:58:54.215Z,270.00
2018-07-17T05:59:53.876Z,275.63
2018-07-17T06:00:53.786Z,275.63
2018-07-17T06:01:53.701Z,275.63
2018-07-17T06:02:53.608Z,275.63
2018-07-17T06:03:53.514Z,275.63
2018-07-17T06:04:53.424Z,275.63
2018-07-17T06:05:53.341Z,281.25
2018-07-17T06:06:53.241Z,286.88
2018-07-17T06:07:53.149Z,298.13
2018-07-17T06:08:53.062Z,309.38
2018-07-17T06:09:52.972Z,320.63
2018-07-17T06:10:52.883Z,337.50
2018-07-17T06:11:52.785Z,348.75
2018-07-17T06:12:52.694Z,365.63
2018-07-17T06:13:52.607Z,382.50
2018-07-17T06:14:52.517Z,393.75
2018-07-17T06:15:52.485Z,410.63
2018-07-17T06:16:52.338Z,427.50
2018-07-17T06:17:52.231Z,444.38
2018-07-17T06:18:52.210Z,466.88
2018-07-17T06:19:52.054Z,489.38
2018-07-17T06:20:51.963Z,506.25
2018-07-17T06:21:51.868Z,528.75
2018-07-17T06:22:51.779Z,545.63
2018-07-17T06:23:51.933Z,562.50
2018-07-17T06:24:51.593Z,579.38
2018-07-17T06:25:51.507Z,590.63
2018-07-17T06:26:51.415Z,601.88
2018-07-17T06:27:51.322Z,607.50
2018-07-17T06:28:51.233Z,613.13
2018-07-17T06:29:51.145Z,613.13
2018-07-17T06:30:51.054Z,630.00
2018-07-17T06:31:50.972Z,635.63
2018-07-17T06:32:50.887Z,641.25
2018-07-17T06:33:50.791Z,652.50
2018-07-17T06:34:50.697Z,663.75
2018-07-17T06:35:50.609Z,686.25
2018-07-17T06:36:50.519Z,697.50
2018-07-17T06:37:50.424Z,691.88
2018-07-17T06:38:50.373Z,691.88
2018-07-17T06:39:50.244Z,691.88
2018-07-17T06:40:50.155Z,714.38
2018-07-17T06:41:50.067Z,720.00
2018-07-17T06:42:49.976Z,720.00
2018-07-17T06:43:49.878Z,714.38
2018-07-17T06:44:49.789Z,720.00
2018-07-17T06:45:49.704Z,720.00
2018-07-17T06:46:49.623Z,765.00
2018-07-17T06:47:49.536Z,736.88
2018-07-17T06:48:49.444Z,804.38
2018-07-17T06:49:49.349Z,821.25
2018-07-17T06:50:49.332Z,826.88
2018-07-17T06:51:49.173Z,1040.63
2018-07-17T06:52:49.080Z,933.75
2018-07-17T06:53:48.990Z,1170.00
2018-07-17T06:54:48.896Z,1203.75
2018-07-17T06:55:48.815Z,1265.63
2018-07-17T06:56:48.725Z,1186.88
2018-07-17T06:57:48.638Z,1305.00
2018-07-17T06:58:48.798Z,1620.00
2018-07-17T06:59:48.453Z,1558.13
2018-07-17T07:00:48.369Z,1693.13
2018-07-17T07:01:48.290Z,1468.13
2018-07-17T07:02:48.198Z,1366.88
2018-07-17T07:03:48.106Z,1445.63
2018-07-17T07:04:48.014Z,1546.88
2018-07-17T07:05:47.932Z,1501.88
2018-07-17T07:06:47.842Z,1524.38
2018-07-17T07:07:47.757Z,1361.25
2018-07-17T07:08:47.666Z,1586.25
2018-07-17T07:09:47.584Z,1546.88
2018-07-17T07:10:47.492Z,1524.38
2018-07-17T07:11:47.400Z,1468.13
2018-07-17T07:12:47.321Z,1411.88
2018-07-17T07:13:47.238Z,1378.13
2018-07-17T07:14:47.144Z,1074.38
2018-07-17T07:15:47.063Z,973.13
2018-07-17T07:16:46.986Z,1046.25
2018-07-17T07:17:46.882Z,1029.38
2018-07-17T07:18:46.792Z,1080.00
2018-07-17T07:19:46.710Z,1125.00
2018-07-17T07:20:46.621Z,1170.00
2018-07-17T07:21:46.530Z,1125.00
2018-07-17T07:22:46.450Z,1080.00
2018-07-17T07:23:46.360Z,1029.38
2018-07-17T07:24:46.282Z,1018.13
2018-07-17T07:25:46.191Z,945.00
2018-07-17T07:26:46.101Z,877.50
2018-07-17T07:27:46.044Z,826.88
2018-07-17T07:28:45.932Z,793.13
2018-07-17T07:29:45.843Z,787.50
2018-07-17T07:30:45.765Z,804.38
2018-07-17T07:31:45.671Z,860.63
2018-07-17T07:32:45.587Z,916.88
2018-07-17T07:33:45.502Z,973.13
2018-07-17T07:34:45.416Z,1023.75
2018-07-17T07:35:45.323Z,1113.75
2018-07-17T07:36:45.244Z,1181.25
2018-07-17T07:37:45.153Z,1231.88
2018-07-17T07:38:45.064Z,1271.25
2018-07-17T07:39:44.984Z,1558.13
2018-07-17T07:40:44.893Z,1726.88
2018-07-17T07:41:44.803Z,2064.38
2018-07-17T07:42:44.745Z,2266.88
2018-07-17T07:43:44.880Z,2452.50
2018-07-17T07:44:44.541Z,2570.63
2018-07-17T07:45:44.464Z,2233.13
2018-07-17T07:46:44.370Z,2131.88
2018-07-17T07:47:44.283Z,2452.50
2018-07-17T07:48:44.204Z,1867.50
2018-07-17T07:49:44.159Z,1344.38
2018-07-17T07:50:44.025Z,1850.63
2018-07-17T07:51:43.942Z,1856.25
2018-07-17T07:52:43.851Z,1282.50
2018-07-17T07:53:43.773Z,1625.63
2018-07-17T07:54:43.681Z,2008.13
2018-07-17T07:55:43.636Z,1771.88
2018-07-17T07:56:43.512Z,1445.63
2018-07-17T07:57:43.423Z,1293.75
2018-07-17T07:58:43.348Z,1648.13
2018-07-17T07:59:43.255Z,1749.38
2018-07-17T08:00:43.176Z,1665.00
2018-07-17T08:01:43.090Z,1389.38
2018-07-17T08:02:42.995Z,1299.38
2018-07-17T08:03:42.962Z,1282.50
2018-07-17T08:04:42.841Z,1389.38
2018-07-17T08:05:42.746Z,1406.25
2018-07-17T08:06:42.655Z,1434.38
2018-07-17T08:07:42.581Z,1428.75
2018-07-17T08:08:42.489Z,1456.88
2018-07-17T08:09:42.398Z,1389.38
2018-07-17T08:10:42.319Z,1333.13
2018-07-17T08:11:42.239Z,1271.25
2018-07-17T08:12:42.139Z,1209.38
2018-07-17T08:13:42.060Z,1141.88
2018-07-17T08:14:41.969Z,1029.38
2018-07-17T08:15:41.904Z,1001.25
2018-07-17T08:16:41.797Z,984.38
2018-07-17T08:17:41.707Z,984.38
2018-07-17T08:18:41.630Z,995.63
2018-07-17T08:19:41.539Z,1001.25
2018-07-17T08:20:41.475Z,1001.25
2018-07-17T08:21:41.371Z,1001.25
2018-07-17T08:22:41.282Z,1001.25
2018-07-17T08:23:41.199Z,1001.25
2018-07-17T08:24:41.110Z,1006.88
2018-07-17T08:25:41.017Z,1023.75
2018-07-17T08:26:40.938Z,1040.63
2018-07-17T08:27:40.856Z,1057.50
2018-07-17T08:28:40.757Z,1074.38
2018-07-17T08:29:40.685Z,1096.88
2018-07-17T08:30:40.589Z,1141.88
2018-07-17T08:31:40.499Z,1192.50
2018-07-17T08:32:40.421Z,1372.50
2018-07-17T08:33:40.334Z,1575.00
2018-07-17T08:34:40.239Z,1738.13
2018-07-17T08:35:40.196Z,1901.25
2018-07-17T08:36:40.072Z,1890.00
2018-07-17T08:37:39.978Z,1918.13
2018-07-17T08:38:40.188Z,1800.00
2018-07-17T08:39:39.811Z,2098.13
2018-07-17T08:40:39.733Z,2092.50
2018-07-17T08:41:39.629Z,2025.00
2018-07-17T08:42:39.551Z,2002.50
2018-07-17T08:43:39.531Z,2002.50
2018-07-17T08:44:39.370Z,2019.38
2018-07-17T08:45:39.280Z,1991.25
2018-07-17T08:46:39.200Z,2109.38
2018-07-17T08:47:39.107Z,2266.88
2018-07-17T08:48:39.017Z,2396.25
2018-07-17T08:49:38.937Z,2491.88
2018-07-17T08:50:38.847Z,2553.75
2018-07-17T08:51:38.758Z,2716.88
2018-07-17T08:52:38.679Z,2778.75
2018-07-17T08:53:38.590Z,2790.00
2018-07-17T08:54:38.570Z,2902.50
2018-07-17T08:55:38.422Z,2998.13
2018-07-17T08:56:38.328Z,3003.75
2018-07-17T08:57:38.240Z,3048.75
2018-07-17T08:58:38.157Z,3116.25
2018-07-17T08:59:38.069Z,3133.13
2018-07-17T09:00:37.994Z,3217.50
2018-07-17T09:01:37.898Z,3223.13
2018-07-17T09:02:37.820Z,3240.00
2018-07-17T09:03:37.734Z,3330.00
2018-07-17T09:04:37.652Z,3481.88
2018-07-17T09:05:37.562Z,3583.13
2018-07-17T09:06:37.484Z,3690.00
2018-07-17T09:07:37.391Z,3673.13
2018-07-17T09:08:37.312Z,3571.88
2018-07-17T09:09:37.223Z,3515.63
2018-07-17T09:10:37.145Z,3493.13
2018-07-17T09:11:37.067Z,3633.75
2018-07-17T09:12:36.976Z,3768.75
2018-07-17T09:13:36.899Z,3690.00
2018-07-17T09:14:36.820Z,3476.25
2018-07-17T09:15:36.726Z,3110.63
2018-07-17T09:16:36.648Z,3633.75
2018-07-17T09:17:36.569Z,3791.25
2018-07-17T09:18:36.481Z,3628.13
2018-07-17T09:19:36.404Z,3774.38
2018-07-17T09:20:36.325Z,3695.63
2018-07-17T09:21:36.278Z,3363.75
2018-07-17T09:22:36.156Z,3217.50
2018-07-17T09:23:36.075Z,3133.13
2018-07-17T09:24:35.996Z,3352.50
2018-07-17T09:25:35.921Z,3386.25
2018-07-17T09:26:35.828Z,3605.63
2018-07-17T09:27:35.752Z,3841.88
2018-07-17T09:28:35.674Z,3971.25
2018-07-17T09:29:35.583Z,3560.63
2018-07-17T09:30:35.504Z,3718.13
2018-07-17T09:31:35.425Z,3588.75
2018-07-17T09:32:35.348Z,3622.50
2018-07-17T09:33:35.280Z,3470.63
2018-07-17T09:34:35.179Z,3667.50
2018-07-17T09:35:35.102Z,3571.88
2018-07-17T09:36:35.020Z,3470.63
2018-07-17T09:37:34.944Z,3498.75
2018-07-17T09:38:35.100Z,3105.00
2018-07-17T09:39:34.774Z,3791.25
2018-07-17T09:40:34.696Z,3735.00
2018-07-17T09:41:34.632Z,3926.25
2018-07-17T09:42:34.540Z,3701.25
2018-07-17T09:43:34.447Z,3549.38
2018-07-17T09:44:34.370Z,3487.50
2018-07-17T09:45:34.291Z,3611.25
2018-07-17T09:46:34.212Z,3628.13
2018-07-17T09:47:34.125Z,3262.50
2018-07-17T09:48:34.042Z,3442.50
2018-07-17T09:49:33.964Z,3228.75
2018-07-17T09:50:33.886Z,3324.38
2018-07-17T09:51:33.809Z,3510.00
2018-07-17T09:52:33.731Z,3937.50
2018-07-17T09:53:33.640Z,3915.00
2018-07-17T09:54:33.563Z,4044.38
2018-07-17T09:55:33.482Z,4207.50
2018-07-17T09:56:33.403Z,4134.38
2018-07-17T09:57:33.311Z,4021.88
2018-07-17T09:58:33.232Z,4061.25
2018-07-17T09:59:33.157Z,3903.75
2018-07-17T10:00:33.078Z,3504.38
2018-07-17T10:01:33.002Z,4173.75
2018-07-17T10:02:32.922Z,4460.63
2018-07-17T10:03:32.832Z,4376.25
2018-07-17T10:04:32.753Z,4359.38
2018-07-17T10:05:32.675Z,4494.38
2018-07-17T10:06:32.596Z,4455.00
2018-07-17T10:07:32.517Z,4432.50
2018-07-17T10:08:32.438Z,4528.13
2018-07-17T10:09:32.407Z,4488.75
2018-07-17T10:10:32.281Z,4561.88
2018-07-17T10:11:32.193Z,4545.00
2018-07-17T10:12:32.115Z,4466.25
2018-07-17T10:13:32.036Z,4393.13
2018-07-17T10:14:32.021Z,4297.50
2018-07-17T10:15:31.877Z,4336.88
2018-07-17T10:16:31.799Z,4488.75
2018-07-17T10:17:31.720Z,4505.63
2018-07-17T10:18:31.644Z,4606.88
2018-07-17T10:19:31.566Z,4522.50
2018-07-17T10:20:31.486Z,4387.50
2018-07-17T10:21:31.408Z,4477.50
2018-07-17T10:22:31.330Z,4494.38
2018-07-17T10:23:31.256Z,4584.38
2018-07-17T10:24:31.175Z,4815.00
2018-07-17T10:25:31.097Z,4725.00
2018-07-17T10:26:31.021Z,4623.75
2018-07-17T10:27:30.941Z,4719.38
2018-07-17T10:28:30.861Z,4798.13
2018-07-17T10:29:30.783Z,4809.38
2018-07-17T10:30:30.716Z,4916.25
2018-07-17T10:31:30.641Z,4983.75
2018-07-17T10:32:30.562Z,4989.38
2018-07-17T10:33:30.484Z,4978.13
2018-07-17T10:34:30.406Z,4972.50
2018-07-17T10:35:30.327Z,4927.50
2018-07-17T10:36:30.249Z,4876.88
2018-07-17T10:37:30.173Z,4843.13
2018-07-17T10:38:30.107Z,4741.88
2018-07-17T10:39:30.024Z,4826.25
2018-07-17T10:40:29.944Z,4860.00
2018-07-17T10:41:29.867Z,4730.63
2018-07-17T10:42:29.795Z,4955.63
2018-07-17T10:43:29.726Z,5169.38
2018-07-17T10:44:29.650Z,5490.00
2018-07-17T10:45:29.568Z,6086.25
2018-07-17T10:46:29.491Z,6401.25
2018-07-17T10:47:29.434Z,6390.00
2018-07-17T10:48:29.347Z,6615.00
2018-07-17T10:49:29.265Z,6637.50
2018-07-17T10:50:29.187Z,6772.50
2018-07-17T10:51:29.117Z,7143.75
2018-07-17T10:52:29.046Z,7020.00
2018-07-17T10:53:28.969Z,7245.00
2018-07-17T10:54:28.887Z,7998.75
2018-07-17T10:55:28.811Z,8133.75
2018-07-17T10:56:28.746Z,7385.63
2018-07-17T10:57:28.667Z,7408.13
2018-07-17T10:58:28.589Z,7121.25
2018-07-17T10:59:28.509Z,6969.38
2018-07-17T11:00:28.437Z,7374.38
2018-07-17T11:01:28.365Z,6367.50
2018-07-17T11:02:28.288Z,5169.38
2018-07-17T11:03:28.211Z,4831.88
2018-07-17T11:04:28.132Z,4882.50
2018-07-17T11:05:28.064Z,4595.63
2018-07-17T11:06:27.988Z,4758.75
2018-07-17T11:07:27.908Z,4972.50
2018-07-17T11:08:27.865Z,4972.50
2018-07-17T11:09:27.753Z,5146.88
2018-07-17T11:10:27.687Z,5040.00
2018-07-17T11:11:27.607Z,4933.13
2018-07-17T11:12:27.527Z,3605.63
2018-07-17T11:13:27.449Z,2311.88
2018-07-17T11:14:27.382Z,1980.00
2018-07-17T11:15:27.306Z,1974.38
2018-07-17T11:16:27.227Z,2019.38
2018-07-17T11:17:27.149Z,2041.88
2018-07-17T11:18:27.086Z,2025.00
2018-07-17T11:19:27.004Z,1929.38
2018-07-17T11:20:26.926Z,1923.75
2018-07-17T11:21:26.847Z,1822.50
2018-07-17T11:22:26.769Z,1816.88
2018-07-17T11:23:26.704Z,1783.13
2018-07-17T11:24:26.626Z,1878.75
2018-07-17T11:25:26.548Z,1923.75
2018-07-17T11:26:26.471Z,1912.50
2018-07-17T11:27:26.393Z,1895.63
2018-07-17T11:28:26.330Z,1923.75
2018-07-17T11:29:26.250Z,1906.88
2018-07-17T11:30:26.168Z,1794.38
2018-07-17T11:31:26.092Z,1608.75
2018-07-17T11:32:26.014Z,1726.88
2018-07-17T11:33:25.935Z,1771.88
2018-07-17T11:34:25.877Z,1777.50
2018-07-17T11:35:25.789Z,1687.50
2018-07-17T11:36:25.710Z,1749.38
2018-07-17T11:37:25.635Z,1670.63
2018-07-17T11:38:25.803Z,1524.38
2018-07-17T11:39:25.487Z,1451.25
2018-07-17T11:40:25.398Z,1350.00
2018-07-17T11:41:25.318Z,1181.25
2018-07-17T11:42:25.241Z,1006.88
2018-07-17T11:43:25.165Z,855.00
2018-07-17T11:44:25.100Z,731.25
2018-07-17T11:45:25.009Z,590.63
2018-07-17T11:46:24.930Z,472.50
2018-07-17T11:47:24.849Z,421.88
2018-07-17T11:48:24.772Z,421.88
2018-07-17T11:49:24.692Z,405.00
2018-07-17T11:50:24.613Z,393.75
2018-07-17T11:51:24.537Z,388.13
2018-07-17T11:52:24.460Z,382.50
2018-07-17T11:53:24.403Z,416.25
2018-07-17T11:54:24.290Z,478.13
2018-07-17T11:55:24.212Z,551.25
2018-07-17T11:56:24.121Z,528.75
2018-07-17T11:57:24.042Z,669.38
2018-07-17T11:58:23.963Z,511.88
2018-07-17T11:59:24.026Z,585.00
2018-07-17T12:00:23.793Z,506.25
2018-07-17T12:01:23.703Z,540.00
2018-07-17T12:02:23.623Z,2846.25
2018-07-17T12:03:23.548Z,5056.88
2018-07-17T12:04:23.457Z,5411.25
2018-07-17T12:05:23.401Z,5000.63
2018-07-17T12:06:23.287Z,4280.63
2018-07-17T12:07:23.209Z,5124.38
2018-07-17T12:08:23.117Z,4899.38
2018-07-17T12:09:23.038Z,4876.88
2018-07-17T12:10:22.946Z,4831.88
2018-07-17T12:11:22.880Z,4426.88
2018-07-17T12:12:22.781Z,3785.63
2018-07-17T12:13:22.700Z,1541.25
2018-07-17T12:14:22.609Z,765.00
2018-07-17T12:15:22.531Z,691.88
2018-07-17T12:16:22.453Z,618.75
2018-07-17T12:17:22.375Z,573.75
2018-07-17T12:18:22.285Z,551.25
2018-07-17T12:19:22.203Z,534.38
2018-07-17T12:20:22.177Z,495.00
2018-07-17T12:21:22.047Z,511.88
2018-07-17T12:22:21.957Z,551.25
2018-07-17T12:23:21.880Z,579.38
2018-07-17T12:24:21.803Z,646.88
2018-07-17T12:25:21.723Z,720.00
2018-07-17T12:26:21.647Z,675.00
2018-07-17T12:27:21.566Z,528.75
2018-07-17T12:28:21.476Z,455.63
2018-07-17T12:29:21.402Z,427.50
2018-07-17T12:30:21.321Z,416.25
2018-07-17T12:31:21.240Z,416.25
2018-07-17T12:32:21.149Z,416.25