createdAt,value
2019-05-12T00:00:28.732Z,0.00
2019-05-12T00:01:28.573Z,0.00
2019-05-12T00:02:28.720Z,0.00
2019-05-12T00:03:27.645Z,0.00
2019-05-12T00:04:28.085Z,0.00
2019-05-12T00:05:27.934Z,0.00
2019-05-12T00:06:28.412Z,0.00
2019-05-12T00:07:28.557Z,0.00
2019-05-12T00:08:27.733Z,0.00
2019-05-12T00:09:28.285Z,0.00
2019-05-12T00:10:28.266Z,0.00
2019-05-12T00:11:28.788Z,0.00
2019-05-12T00:12:27.803Z,0.00
2019-05-12T00:13:27.921Z,0.00
2019-05-12T00:14:28.289Z,0.00
2019-05-12T00:15:27.990Z,0.00
2019-05-12T00:16:28.348Z,0.00
2019-05-12T00:17:28.439Z,0.00
2019-05-12T00:18:28.456Z,0.00
2019-05-12T00:19:28.587Z,0.00
2019-05-12T00:20:28.386Z,0.00
2019-05-12T00:21:28.269Z,0.00
2019-05-12T00:22:28.642Z,0.00
2019-05-12T00:23:30.820Z,0.00
2019-05-12T00:24:27.971Z,0.00
2019-05-12T00:25:28.301Z,0.00
2019-05-12T00:26:28.257Z,0.00
2019-05-12T00:27:28.468Z,0.00
2019-05-12T00:28:28.430Z,0.00
2019-05-12T00:29:28.712Z,0.00
2019-05-12T00:30:27.729Z,0.00
2019-05-12T00:31:28.102Z,0.00
2019-05-12T00:32:28.243Z,0.00
2019-05-12T00:33:28.215Z,0.00
2019-05-12T00:34:28.900Z,0.00
2019-05-12T00:35:28.450Z,0.00
2019-05-12T00:36:29.094Z,0.00
2019-05-12T00:37:28.861Z,0.00
2019-05-12T00:38:27.851Z,0.00
2019-05-12T00:39:27.883Z,0.00
2019-05-12T00:40:28.030Z,0.00
2019-05-12T00:41:28.398Z,0.00
2019-05-12T00:42:28.754Z,0.00
2019-05-12T00:43:28.088Z,0.00
2019-05-12T00:44:28.416Z,0.00
2019-05-12T00:45:29.311Z,0.00
2019-05-12T00:46:38.378Z,0.00
2019-05-12T00:47:28.069Z,0.00
2019-05-12T00:48:28.432Z,0.00
2019-05-12T00:49:28.865Z,0.00
2019-05-12T00:50:28.923Z,0.00
2019-05-12T00:51:28.833Z,0.00
2019-05-12T00:52:28.134Z,0.00
2019-05-12T00:53:39.460Z,0.00
2019-05-12T00:54:28.432Z,0.00
2019-05-12T00:55:28.762Z,0.00
2019-05-12T00:56:28.392Z,0.00
2019-05-12T00:57:28.647Z,0.00
2019-05-12T00:58:27.802Z,0.00
2019-05-12T00:59:27.950Z,0.00
2019-05-12T01:00:29.334Z,0.00
2019-05-12T01:01:28.606Z,0.00
2019-05-12T01:02:28.676Z,0.00
2019-05-12T01:03:28.069Z,0.00
2019-05-12T01:04:28.941Z,0.00
2019-05-12T01:05:29.165Z,0.00
2019-05-12T01:06:28.263Z,0.00
2019-05-12T01:07:27.747Z,0.00
2019-05-12T01:08:28.050Z,0.00
2019-05-12T01:09:28.181Z,0.00
2019-05-12T01:10:28.580Z,0.00
2019-05-12T01:11:28.636Z,0.00
2019-05-12T01:12:28.491Z,0.00
2019-05-12T01:13:27.959Z,0.00
2019-05-12T01:14:27.843Z,0.00
2019-05-12T01:15:28.764Z,0.00
2019-05-12T01:16:28.690Z,0.00
2019-05-12T01:17:28.206Z,0.00
2019-05-12T01:18:28.068Z,0.00
2019-05-12T01:19:28.638Z,0.00
2019-05-12T01:20:28.437Z,0.00
2019-05-12T01:21:28.555Z,0.00
2019-05-12T01:22:27.730Z,0.00
2019-05-12T01:23:28.075Z,0.00
2019-05-12T01:24:28.157Z,0.00
2019-05-12T01:25:28.753Z,0.00
2019-05-12T01:26:28.304Z,0.00
2019-05-12T01:27:28.631Z,0.00
2019-05-12T01:28:27.849Z,0.00
2019-05-12T01:29:28.213Z,0.00
2019-05-12T01:30:28.421Z,0.00
2019-05-12T01:31:28.483Z,0.00
2019-05-12T01:32:28.599Z,0.00
2019-05-12T01:33:27.721Z,0.00
2019-05-12T01:34:27.727Z,0.00
2019-05-12T01:35:28.233Z,0.00
2019-05-12T01:36:28.487Z,0.00
2019-05-12T01:37:28.004Z,0.00
2019-05-12T01:38:28.563Z,0.00
2019-05-12T01:39:27.744Z,0.00
2019-05-12T01:40:28.718Z,0.00
2019-05-12T01:41:28.499Z,0.00
2019-05-12T01:42:28.492Z,0.00
2019-05-12T01:43:27.790Z,0.00
2019-05-12T01:44:28.609Z,0.00
2019-05-12T01:45:28.468Z,0.00
2019-05-12T01:46:28.266Z,0.00
2019-05-12T01:47:28.934Z,0.00
2019-05-12T01:48:28.523Z,0.00
2019-05-12T01:49:26.137Z,0.00
2019-05-12T01:50:28.412Z,0.00
2019-05-12T01:51:28.302Z,0.00
2019-05-12T01:52:28.412Z,0.00
2019-05-12T01:53:28.523Z,0.00
2019-05-12T01:54:27.828Z,0.00
2019-05-12T01:55:28.111Z,0.00
2019-05-12T01:56:26.038Z,0.00
2019-05-12T01:57:26.065Z,0.00
2019-05-12T01:58:27.826Z,0.00
2019-05-12T01:59:26.050Z,0.00
2019-05-12T02:00:28.190Z,0.00
2019-05-12T02:01:28.060Z,0.00
2019-05-12T02:02:28.427Z,0.00
2019-05-12T02:03:28.215Z,0.00
2019-05-12T02:04:25.961Z,0.00
2019-05-12T02:05:27.983Z,0.00
2019-05-12T02:06:27.846Z,0.00
2019-05-12T02:07:27.930Z,0.00
2019-05-12T02:08:27.864Z,0.00
2019-05-12T02:09:27.890Z,0.00
2019-05-12T02:10:28.287Z,0.00
2019-05-12T02:11:25.907Z,0.00
2019-05-12T02:12:25.900Z,0.00
2019-05-12T02:13:27.701Z,0.00
2019-05-12T02:14:27.592Z,0.00
2019-05-12T02:15:27.854Z,0.00
2019-05-12T02:16:28.076Z,0.00
2019-05-12T02:17:28.191Z,0.00
2019-05-12T02:18:28.099Z,0.00
2019-05-12T02:19:28.141Z,0.00
2019-05-12T02:20:25.827Z,0.00
2019-05-12T02:21:27.812Z,0.00
2019-05-12T02:22:27.892Z,0.00
2019-05-12T02:23:28.053Z,0.00
2019-05-12T02:24:29.775Z,0.00
2019-05-12T02:25:25.773Z,0.00
2019-05-12T02:26:25.749Z,0.00
2019-05-12T02:27:28.296Z,0.00
2019-05-12T02:28:25.715Z,0.00
2019-05-12T02:29:25.736Z,0.00
2019-05-12T02:30:29.749Z,0.00
2019-05-12T02:31:29.130Z,0.00
2019-05-12T02:32:35.598Z,0.00
2019-05-12T02:33:26.670Z,0.00
2019-05-12T02:34:25.775Z,0.00
2019-05-12T02:35:25.656Z,0.00
2019-05-12T02:36:26.042Z,0.00
2019-05-12T02:37:26.381Z,0.00
2019-05-12T02:38:25.608Z,0.00
2019-05-12T02:39:25.593Z,0.00
2019-05-12T02:40:25.778Z,0.00
2019-05-12T02:41:26.194Z,0.00
2019-05-12T02:42:25.588Z,0.00
2019-05-12T02:43:25.557Z,0.00
2019-05-12T02:44:25.560Z,0.00
2019-05-12T02:45:25.915Z,0.00
2019-05-12T02:46:25.908Z,0.00
2019-05-12T02:47:25.517Z,0.00
2019-05-12T02:48:25.499Z,0.00
2019-05-12T02:49:25.519Z,0.00
2019-05-12T02:50:25.496Z,0.00
2019-05-12T02:51:25.523Z,0.00
2019-05-12T02:52:25.485Z,0.00
2019-05-12T02:53:25.457Z,0.00
2019-05-12T02:54:45.974Z,0.00
2019-05-12T02:55:26.426Z,0.00
2019-05-12T02:56:26.074Z,0.00
2019-05-12T02:57:25.831Z,0.00
2019-05-12T02:58:25.595Z,0.00
2019-05-12T02:59:25.690Z,0.00
2019-05-12T03:00:25.383Z,0.00
2019-05-12T03:01:25.388Z,0.00
2019-05-12T03:02:25.376Z,0.00
2019-05-12T03:03:25.379Z,0.00
2019-05-12T03:04:25.357Z,0.00
2019-05-12T03:05:25.366Z,0.00
2019-05-12T03:06:25.415Z,0.00
2019-05-12T03:07:25.719Z,0.00
2019-05-12T03:08:25.910Z,0.00
2019-05-12T03:09:25.366Z,0.00
2019-05-12T03:10:25.441Z,0.00
2019-05-12T03:11:25.291Z,0.00
2019-05-12T03:12:25.777Z,0.00
2019-05-12T03:13:25.597Z,0.00
2019-05-12T03:14:25.500Z,0.00
2019-05-12T03:15:25.346Z,0.00
2019-05-12T03:16:25.790Z,0.00
2019-05-12T03:17:25.492Z,0.00
2019-05-12T03:18:25.594Z,0.00
2019-05-12T03:19:25.429Z,0.00
2019-05-12T03:20:25.187Z,0.00
2019-05-12T03:21:25.162Z,0.00
2019-05-12T03:22:25.435Z,0.00
2019-05-12T03:23:25.196Z,0.00
2019-05-12T03:24:25.344Z,0.00
2019-05-12T03:25:29.936Z,0.00
2019-05-12T03:26:26.132Z,0.00
2019-05-12T03:27:25.746Z,0.00
2019-05-12T03:28:25.832Z,5.62
2019-05-12T03:29:25.377Z,5.62
2019-05-12T03:30:28.986Z,5.62
2019-05-12T03:31:31.357Z,5.62
2019-05-12T03:32:28.140Z,5.62
2019-05-12T03:33:27.956Z,5.62
2019-05-12T03:34:29.527Z,5.62
2019-05-12T03:35:32.477Z,5.62
2019-05-12T03:36:32.261Z,5.62
2019-05-12T03:37:30.780Z,11.25
2019-05-12T03:38:27.804Z,11.25
2019-05-12T03:39:25.239Z,11.25
2019-05-12T03:40:25.150Z,11.25
2019-05-12T03:41:25.252Z,16.88
2019-05-12T03:42:25.359Z,16.88
2019-05-12T03:43:24.954Z,16.88
2019-05-12T03:44:25.291Z,16.88
2019-05-12T03:45:25.262Z,22.50
2019-05-12T03:46:25.057Z,22.50
2019-05-12T03:47:25.432Z,28.12
2019-05-12T03:48:25.389Z,33.75
2019-05-12T03:49:24.918Z,33.75
2019-05-12T03:50:24.873Z,39.38
2019-05-12T03:51:25.338Z,39.38
2019-05-12T03:52:24.853Z,33.75
2019-05-12T03:53:25.097Z,33.75
2019-05-12T03:54:24.841Z,39.38
2019-05-12T03:55:35.483Z,39.38
2019-05-12T03:56:26.347Z,39.38
2019-05-12T03:57:25.437Z,39.38
2019-05-12T03:58:25.588Z,39.38
2019-05-12T03:59:25.607Z,45.00
2019-05-12T04:00:25.032Z,50.62
2019-05-12T04:01:25.504Z,50.62
2019-05-12T04:02:25.286Z,56.25
2019-05-12T04:03:24.982Z,56.25
2019-05-12T04:04:24.819Z,56.25
2019-05-12T04:05:24.723Z,56.25
2019-05-12T04:06:24.937Z,56.25
2019-05-12T04:07:24.717Z,56.25
2019-05-12T04:08:24.808Z,61.88
2019-05-12T04:09:24.809Z,67.50
2019-05-12T04:10:24.966Z,67.50
2019-05-12T04:11:25.157Z,67.50
2019-05-12T04:12:25.595Z,67.50
2019-05-12T04:13:26.499Z,73.12
2019-05-12T04:14:25.377Z,73.12
2019-05-12T04:15:25.564Z,73.12
2019-05-12T04:16:24.985Z,73.12
2019-05-12T04:17:24.655Z,78.75
2019-05-12T04:18:24.867Z,78.75
2019-05-12T04:19:25.035Z,78.75
2019-05-12T04:20:25.557Z,78.75
2019-05-12T04:21:24.736Z,78.75
2019-05-12T04:22:25.010Z,84.38
2019-05-12T04:23:25.066Z,84.38
2019-05-12T04:24:25.092Z,90.00
2019-05-12T04:25:25.178Z,90.00
2019-05-12T04:26:25.567Z,95.62
2019-05-12T04:27:25.274Z,101.25
2019-05-12T04:28:24.713Z,101.25
2019-05-12T04:29:25.135Z,106.88
2019-05-12T04:30:25.215Z,106.88
2019-05-12T04:31:25.193Z,106.88
2019-05-12T04:32:25.168Z,118.12
2019-05-12T04:33:25.724Z,118.12
2019-05-12T04:34:25.278Z,123.75
2019-05-12T04:35:25.323Z,123.75
2019-05-12T04:36:24.993Z,129.38
2019-05-12T04:37:25.030Z,135.00
2019-05-12T04:38:25.011Z,140.62
2019-05-12T04:39:25.269Z,146.25
2019-05-12T04:40:24.903Z,157.50
2019-05-12T04:41:26.079Z,180.00
2019-05-12T04:42:25.270Z,202.50
2019-05-12T04:43:25.391Z,202.50
2019-05-12T04:44:25.111Z,202.50
2019-05-12T04:45:25.538Z,202.50
2019-05-12T04:46:25.179Z,196.88
2019-05-12T04:47:25.271Z,202.50
2019-05-12T04:48:25.904Z,208.12
2019-05-12T04:49:25.205Z,208.12
2019-05-12T04:50:24.714Z,208.12
2019-05-12T04:51:25.983Z,202.50
2019-05-12T04:52:24.933Z,202.50
2019-05-12T04:53:25.126Z,213.75
2019-05-12T04:54:24.840Z,219.38
2019-05-12T04:55:25.641Z,213.75
2019-05-12T04:56:24.985Z,202.50
2019-05-12T04:57:25.422Z,202.50
2019-05-12T04:58:25.522Z,191.25
2019-05-12T04:59:25.374Z,185.62
2019-05-12T05:00:25.729Z,180.00
2019-05-12T05:01:25.345Z,174.38
2019-05-12T05:02:25.269Z,180.00
2019-05-12T05:03:24.814Z,185.62
2019-05-12T05:04:24.604Z,185.62
2019-05-12T05:05:24.912Z,191.25
2019-05-12T05:06:25.301Z,191.25
2019-05-12T05:07:24.484Z,196.88
2019-05-12T05:08:24.561Z,202.50
2019-05-12T05:09:24.674Z,196.88
2019-05-12T05:10:24.901Z,196.88
2019-05-12T05:11:24.914Z,191.25
2019-05-12T05:12:24.102Z,196.88
2019-05-12T05:13:24.537Z,213.75
2019-05-12T05:14:24.756Z,230.62
2019-05-12T05:15:24.948Z,253.12
2019-05-12T05:16:24.998Z,281.25
2019-05-12T05:17:24.545Z,376.88
2019-05-12T05:18:24.005Z,382.50
2019-05-12T05:19:24.455Z,388.12
2019-05-12T05:20:24.089Z,371.25
2019-05-12T05:21:24.155Z,438.75
2019-05-12T05:22:24.319Z,343.12
2019-05-12T05:23:24.316Z,371.25
2019-05-12T05:24:23.882Z,438.75
2019-05-12T05:25:23.919Z,427.50
2019-05-12T05:26:27.873Z,405.00
2019-05-12T05:27:24.656Z,416.25
2019-05-12T05:28:27.733Z,393.75
2019-05-12T05:29:29.201Z,388.12
2019-05-12T05:30:24.821Z,365.62
2019-05-12T05:31:24.434Z,360.00
2019-05-12T05:32:23.783Z,444.38
2019-05-12T05:33:24.021Z,450.00
2019-05-12T05:34:23.806Z,399.38
2019-05-12T05:35:23.970Z,388.12
2019-05-12T05:36:24.985Z,450.00
2019-05-12T05:37:23.998Z,405.00
2019-05-12T05:38:23.807Z,371.25
2019-05-12T05:39:24.343Z,618.75
2019-05-12T05:40:28.404Z,793.12
2019-05-12T05:41:24.802Z,691.88
2019-05-12T05:42:28.427Z,680.62
2019-05-12T05:43:24.752Z,720.00
2019-05-12T05:44:24.087Z,579.38
2019-05-12T05:45:26.373Z,320.62
2019-05-12T05:46:24.171Z,337.50
2019-05-12T05:47:25.601Z,528.75
2019-05-12T05:48:24.189Z,455.62
2019-05-12T05:49:23.889Z,388.12
2019-05-12T05:50:29.218Z,517.50
2019-05-12T05:51:24.590Z,770.62
2019-05-12T05:52:24.523Z,697.50
2019-05-12T05:53:24.566Z,725.62
2019-05-12T05:54:31.513Z,731.25
2019-05-12T05:55:24.533Z,765.00
2019-05-12T05:56:38.441Z,798.75
2019-05-12T05:57:28.279Z,832.50
2019-05-12T05:58:26.191Z,838.12
2019-05-12T05:59:31.146Z,855.00
2019-05-12T06:00:26.331Z,855.00
2019-05-12T06:01:24.501Z,843.75
2019-05-12T06:02:32.014Z,826.88
2019-05-12T06:03:27.779Z,838.12
2019-05-12T06:04:23.898Z,855.00
2019-05-12T06:05:26.310Z,821.25
2019-05-12T06:06:24.421Z,781.88
2019-05-12T06:07:34.475Z,748.12
2019-05-12T06:08:24.392Z,793.12
2019-05-12T06:09:23.660Z,855.00
2019-05-12T06:10:34.901Z,832.50
2019-05-12T06:11:28.356Z,838.12
2019-05-12T06:12:23.999Z,843.75
2019-05-12T06:13:29.912Z,888.75
2019-05-12T06:14:24.346Z,815.62
2019-05-12T06:15:23.621Z,973.12
2019-05-12T06:16:25.128Z,1096.88
2019-05-12T06:17:23.669Z,1119.38
2019-05-12T06:18:23.980Z,1001.25
2019-05-12T06:19:26.049Z,1001.25
2019-05-12T06:20:23.833Z,984.38
2019-05-12T06:21:24.174Z,928.12
2019-05-12T06:22:23.633Z,1226.25
2019-05-12T06:23:24.026Z,1164.38
2019-05-12T06:24:23.920Z,1057.50
2019-05-12T06:25:26.462Z,1085.62
2019-05-12T06:26:30.811Z,1085.62
2019-05-12T06:27:24.414Z,1074.38
2019-05-12T06:28:23.529Z,1051.88
2019-05-12T06:29:25.101Z,978.75
2019-05-12T06:30:24.293Z,1102.50
2019-05-12T06:31:25.203Z,1068.75
2019-05-12T06:32:25.074Z,1063.12
2019-05-12T06:33:31.337Z,1085.62
2019-05-12T06:34:24.146Z,1001.25
2019-05-12T06:35:24.068Z,1096.88
2019-05-12T06:36:27.061Z,1074.38
2019-05-12T06:37:23.731Z,1175.62
2019-05-12T06:38:23.656Z,1164.38
2019-05-12T06:39:23.553Z,1175.62
2019-05-12T06:40:24.338Z,1288.12
2019-05-12T06:41:25.763Z,1395.00
2019-05-12T06:42:24.198Z,2874.38
2019-05-12T06:43:24.362Z,2874.38
2019-05-12T06:44:24.011Z,1282.50
2019-05-12T06:45:23.554Z,1057.50
2019-05-12T06:46:34.092Z,1091.25
2019-05-12T06:47:24.069Z,1215.00
2019-05-12T06:48:28.469Z,1434.38
2019-05-12T06:49:24.623Z,1327.50
2019-05-12T06:50:23.763Z,680.62
2019-05-12T06:51:25.737Z,686.25
2019-05-12T06:52:23.709Z,399.38
2019-05-12T06:53:29.061Z,354.38
2019-05-12T06:54:24.747Z,1350.00
2019-05-12T06:55:23.799Z,1310.62
2019-05-12T06:56:23.585Z,1366.88
2019-05-12T06:57:28.397Z,1293.75
2019-05-12T06:58:27.666Z,1305.00
2019-05-12T06:59:23.884Z,1305.00
2019-05-12T07:00:30.606Z,1271.25
2019-05-12T07:01:24.372Z,1265.62
2019-05-12T07:02:24.481Z,1276.88
2019-05-12T07:03:26.186Z,1316.25
2019-05-12T07:04:24.126Z,1310.62
2019-05-12T07:05:23.332Z,1260.00
2019-05-12T07:06:24.801Z,1237.50
2019-05-12T07:07:25.586Z,1310.62
2019-05-12T07:08:31.346Z,1378.12
2019-05-12T07:09:28.009Z,1316.25
2019-05-12T07:10:36.657Z,1366.88
2019-05-12T07:11:24.496Z,1406.25
2019-05-12T07:12:24.892Z,1383.75
2019-05-12T07:13:29.222Z,1389.38
2019-05-12T07:14:27.076Z,1434.38
2019-05-12T07:15:23.396Z,1063.12
2019-05-12T07:16:29.816Z,2874.38
2019-05-12T07:17:23.931Z,1400.62
2019-05-12T07:18:25.952Z,916.88
2019-05-12T07:19:25.559Z,2874.38
2019-05-12T07:20:24.066Z,1310.62
2019-05-12T07:21:26.521Z,511.88
2019-05-12T07:22:25.679Z,1231.88
2019-05-12T07:23:26.078Z,1158.75
2019-05-12T07:24:23.955Z,736.88
2019-05-12T07:25:30.862Z,601.88
2019-05-12T07:26:23.674Z,736.88
2019-05-12T07:27:35.755Z,489.38
2019-05-12T07:28:23.786Z,393.75
2019-05-12T07:29:23.877Z,455.62
2019-05-12T07:30:24.019Z,866.25
2019-05-12T07:31:23.348Z,444.38
2019-05-12T07:32:24.621Z,410.62
2019-05-12T07:33:23.336Z,523.12
2019-05-12T07:34:24.043Z,2874.38
2019-05-12T07:35:24.036Z,2874.38
2019-05-12T07:36:24.230Z,579.38
2019-05-12T07:37:23.609Z,573.75
2019-05-12T07:38:25.698Z,2874.38
2019-05-12T07:39:24.194Z,2874.38
2019-05-12T07:40:25.788Z,596.25
2019-05-12T07:41:23.780Z,686.25
2019-05-12T07:42:30.976Z,2874.38
2019-05-12T07:43:24.247Z,2874.38
2019-05-12T07:44:25.117Z,568.12
2019-05-12T07:45:25.092Z,506.25
2019-05-12T07:46:25.030Z,697.50
2019-05-12T07:47:27.261Z,624.38
2019-05-12T07:48:23.391Z,590.62
2019-05-12T07:49:33.835Z,1068.75
2019-05-12T07:50:27.024Z,928.12
2019-05-12T07:51:24.202Z,2874.38
2019-05-12T07:52:24.281Z,455.62
2019-05-12T07:53:23.364Z,393.75
2019-05-12T07:54:23.625Z,433.12
2019-05-12T07:55:23.693Z,2874.38
2019-05-12T07:56:25.992Z,2874.38
2019-05-12T07:57:24.201Z,1203.75
2019-05-12T07:58:23.966Z,2874.38
2019-05-12T07:59:26.659Z,2874.38
2019-05-12T08:00:25.724Z,832.50
2019-05-12T08:01:23.582Z,826.88
2019-05-12T08:02:23.262Z,686.25
2019-05-12T08:03:24.341Z,1215.00
2019-05-12T08:04:23.935Z,489.38
2019-05-12T08:05:24.035Z,753.75
2019-05-12T08:06:24.312Z,489.38
2019-05-12T08:07:28.277Z,472.50
2019-05-12T08:08:23.625Z,489.38
2019-05-12T08:09:24.202Z,950.62
2019-05-12T08:10:23.531Z,2874.38
2019-05-12T08:11:23.610Z,2874.38
2019-05-12T08:12:23.766Z,2874.38
2019-05-12T08:13:23.806Z,2874.38
2019-05-12T08:14:28.836Z,2874.38
2019-05-12T08:15:24.656Z,2874.38
2019-05-12T08:16:25.568Z,2874.38
2019-05-12T08:17:24.649Z,821.25
2019-05-12T08:18:24.468Z,2874.38
2019-05-12T08:19:28.079Z,922.50
2019-05-12T08:20:23.871Z,1023.75
2019-05-12T08:21:24.153Z,2874.38
2019-05-12T08:22:27.194Z,1355.62
2019-05-12T08:23:23.473Z,500.62
2019-05-12T08:24:23.675Z,579.38
2019-05-12T08:25:27.085Z,444.38
2019-05-12T08:26:23.953Z,2874.38
2019-05-12T08:27:23.448Z,573.75
2019-05-12T08:28:28.129Z,2874.38
2019-05-12T08:29:24.346Z,2874.38
2019-05-12T08:30:23.954Z,2874.38
2019-05-12T08:31:23.483Z,2874.38
2019-05-12T08:32:23.442Z,2874.38
2019-05-12T08:33:23.782Z,2874.38
2019-05-12T08:34:23.754Z,2874.38
2019-05-12T08:35:29.453Z,2874.38
2019-05-12T08:36:23.692Z,2874.38
2019-05-12T08:37:24.266Z,2874.38
2019-05-12T08:38:21.779Z,860.62
2019-05-12T08:39:25.408Z,635.62
2019-05-12T08:40:21.763Z,646.88
2019-05-12T08:41:23.532Z,663.75
2019-05-12T08:42:23.858Z,708.75
2019-05-12T08:43:23.838Z,2874.38
2019-05-12T08:44:24.582Z,556.88
2019-05-12T08:45:28.870Z,579.38
2019-05-12T08:46:24.280Z,455.62
2019-05-12T08:47:23.823Z,450.00
2019-05-12T08:48:24.807Z,466.88
2019-05-12T08:49:23.479Z,472.50
2019-05-12T08:50:25.602Z,495.00
2019-05-12T08:51:24.995Z,450.00
2019-05-12T08:52:23.599Z,2874.38
2019-05-12T08:53:23.560Z,2874.38
2019-05-12T08:54:23.300Z,2874.38
2019-05-12T08:55:22.736Z,2874.38
2019-05-12T08:56:24.000Z,2874.38
2019-05-12T08:57:24.040Z,2874.38
2019-05-12T08:58:31.575Z,2874.38
2019-05-12T08:59:26.630Z,2874.38
2019-05-12T09:00:23.667Z,2874.38
2019-05-12T09:01:28.604Z,2874.38
2019-05-12T09:02:24.082Z,2874.38
2019-05-12T09:03:27.134Z,2874.38
2019-05-12T09:04:24.228Z,2874.38
2019-05-12T09:05:28.065Z,2874.38
2019-05-12T09:06:23.773Z,2874.38
2019-05-12T09:07:21.470Z,815.62
2019-05-12T09:08:21.546Z,2874.38
2019-05-12T09:09:23.260Z,658.12
2019-05-12T09:10:23.411Z,635.62
2019-05-12T09:11:21.444Z,714.38
2019-05-12T09:12:23.313Z,2874.38
2019-05-12T09:13:23.370Z,2874.38
2019-05-12T09:14:23.750Z,528.75
2019-05-12T09:15:23.404Z,455.62
2019-05-12T09:16:21.370Z,410.62
2019-05-12T09:17:23.281Z,405.00
2019-05-12T09:18:23.530Z,444.38
2019-05-12T09:19:24.957Z,2874.38
2019-05-12T09:20:21.329Z,2874.38
2019-05-12T09:21:23.747Z,2874.38
2019-05-12T09:22:24.135Z,2874.38
2019-05-12T09:23:21.290Z,2874.38
2019-05-12T09:24:25.851Z,2874.38
2019-05-12T09:25:23.906Z,2874.38
2019-05-12T09:26:26.640Z,2874.38
2019-05-12T09:27:24.137Z,1383.75
2019-05-12T09:28:21.241Z,2874.38
2019-05-12T09:29:21.237Z,2874.38
2019-05-12T09:30:21.226Z,641.25
2019-05-12T09:31:25.358Z,607.50
2019-05-12T09:32:23.582Z,2874.38
2019-05-12T09:33:26.257Z,2874.38
2019-05-12T09:34:23.529Z,2874.38
2019-05-12T09:35:23.468Z,2874.38
2019-05-12T09:36:21.776Z,2874.38
2019-05-12T09:37:21.160Z,2874.38
2019-05-12T09:38:23.003Z,2874.38
2019-05-12T09:39:23.338Z,1029.38
2019-05-12T09:40:22.806Z,562.50
2019-05-12T09:41:21.100Z,523.12
2019-05-12T09:42:25.710Z,472.50
2019-05-12T09:43:23.932Z,438.75
2019-05-12T09:44:26.496Z,427.50
2019-05-12T09:45:23.934Z,472.50
2019-05-12T09:46:23.179Z,1170.00
2019-05-12T09:47:25.254Z,2874.38
2019-05-12T09:48:24.537Z,2874.38
2019-05-12T09:49:24.853Z,2874.38
2019-05-12T09:50:23.358Z,2874.38
2019-05-12T09:51:21.016Z,2874.38
2019-05-12T09:52:23.310Z,703.12
2019-05-12T09:53:23.693Z,523.12
2019-05-12T09:54:27.807Z,450.00
2019-05-12T09:55:24.416Z,399.38
2019-05-12T09:56:20.952Z,382.50
2019-05-12T09:57:20.961Z,393.75
2019-05-12T09:58:27.621Z,416.25
2019-05-12T09:59:25.279Z,2874.38
2019-05-12T10:00:20.912Z,2874.38
2019-05-12T10:01:20.923Z,2874.38
2019-05-12T10:02:21.171Z,2874.38
2019-05-12T10:03:20.879Z,2874.38
2019-05-12T10:04:20.881Z,2874.38
2019-05-12T10:05:20.845Z,2874.38
2019-05-12T10:06:21.338Z,2874.38
2019-05-12T10:07:20.849Z,2874.38
2019-05-12T10:08:20.826Z,2874.38
2019-05-12T10:09:20.828Z,956.25
2019-05-12T10:10:20.810Z,2874.38
2019-05-12T10:11:21.075Z,663.75
2019-05-12T10:12:20.809Z,528.75
2019-05-12T10:13:28.158Z,438.75
2019-05-12T10:14:23.524Z,393.75
2019-05-12T10:15:24.757Z,371.25
2019-05-12T10:16:23.923Z,376.88
2019-05-12T10:17:28.409Z,388.12
2019-05-12T10:18:21.714Z,2874.38
2019-05-12T10:19:20.701Z,596.25
2019-05-12T10:20:21.648Z,2874.38
2019-05-12T10:21:20.658Z,2874.38
2019-05-12T10:22:20.661Z,2874.38
2019-05-12T10:23:24.555Z,2874.38
2019-05-12T10:24:21.649Z,2874.38
2019-05-12T10:25:23.165Z,2874.38
2019-05-12T10:26:21.625Z,2874.38
2019-05-12T10:27:21.049Z,2874.38
2019-05-12T10:28:23.631Z,2874.38
2019-05-12T10:29:21.117Z,2874.38
2019-05-12T10:30:20.628Z,2874.38
2019-05-12T10:31:20.610Z,2874.38
2019-05-12T10:32:20.588Z,2874.38
2019-05-12T10:33:20.601Z,675.00
2019-05-12T10:34:20.600Z,2874.38
2019-05-12T10:35:23.854Z,2874.38
2019-05-12T10:36:21.562Z,2874.38
2019-05-12T10:37:25.230Z,2874.38
2019-05-12T10:38:24.010Z,2874.38
2019-05-12T10:39:20.509Z,2874.38
2019-05-12T10:40:20.513Z,2874.38
2019-05-12T10:41:20.526Z,2874.38
2019-05-12T10:42:20.477Z,2874.38
2019-05-12T10:43:20.477Z,2874.38
2019-05-12T10:44:20.485Z,2874.38
2019-05-12T10:45:20.838Z,2874.38
2019-05-12T10:46:24.470Z,590.62
2019-05-12T10:47:23.803Z,489.38
2019-05-12T10:48:20.425Z,450.00
2019-05-12T10:49:20.409Z,427.50
2019-05-12T10:50:20.423Z,427.50
2019-05-12T10:51:20.430Z,438.75
2019-05-12T10:52:20.398Z,461.25
2019-05-12T10:53:20.377Z,562.50
2019-05-12T10:54:20.357Z,2874.38
2019-05-12T10:55:20.374Z,2874.38
2019-05-12T10:56:20.327Z,2874.38
2019-05-12T10:57:20.330Z,2874.38
2019-05-12T10:58:20.268Z,2874.38
2019-05-12T10:59:30.148Z,2874.38
2019-05-12T11:00:25.236Z,2874.38
2019-05-12T11:01:20.249Z,2874.38
2019-05-12T11:02:25.265Z,2874.38
2019-05-12T11:03:21.231Z,2874.38
2019-05-12T11:04:25.151Z,2874.38
2019-05-12T11:05:23.205Z,2874.38
2019-05-12T11:06:20.199Z,2874.38
2019-05-12T11:07:22.907Z,2874.38
2019-05-12T11:08:21.195Z,2874.38
2019-05-12T11:09:21.387Z,2874.38
2019-05-12T11:10:23.234Z,2874.38
2019-05-12T11:11:20.161Z,2874.38
2019-05-12T11:12:25.275Z,2874.38
2019-05-12T11:13:23.218Z,2874.38
2019-05-12T11:14:25.130Z,2874.38
2019-05-12T11:15:21.129Z,613.12
2019-05-12T11:16:22.841Z,675.00
2019-05-12T11:17:21.189Z,832.50
2019-05-12T11:18:24.875Z,2874.38
2019-05-12T11:19:21.065Z,2874.38
2019-05-12T11:20:20.070Z,905.62
2019-05-12T11:21:20.096Z,691.88
2019-05-12T11:22:20.045Z,641.25
2019-05-12T11:23:20.034Z,2874.38
2019-05-12T11:24:20.059Z,2874.38
2019-05-12T11:25:20.004Z,2874.38
2019-05-12T11:26:20.022Z,2874.38
2019-05-12T11:27:19.987Z,2874.38
2019-05-12T11:28:19.994Z,2874.38
2019-05-12T11:29:19.972Z,2874.38
2019-05-12T11:30:19.957Z,2874.38
2019-05-12T11:31:19.946Z,2874.38
2019-05-12T11:32:19.980Z,2874.38
2019-05-12T11:33:20.034Z,2874.38
2019-05-12T11:34:19.900Z,2874.38
2019-05-12T11:35:19.902Z,2874.38
2019-05-12T11:36:19.920Z,2874.38
2019-05-12T11:37:19.884Z,2874.38
2019-05-12T11:38:19.916Z,652.50
2019-05-12T11:39:19.869Z,579.38
2019-05-12T11:40:19.860Z,573.75
2019-05-12T11:41:20.438Z,573.75
2019-05-12T11:42:19.830Z,585.00
2019-05-12T11:43:19.827Z,585.00
2019-05-12T11:44:19.816Z,573.75
2019-05-12T11:45:19.833Z,545.62
2019-05-12T11:46:19.781Z,489.38
2019-05-12T11:47:24.402Z,427.50
2019-05-12T11:48:20.738Z,365.62
2019-05-12T11:49:21.742Z,320.62
2019-05-12T11:50:20.738Z,275.62
2019-05-12T11:51:20.881Z,247.50
2019-05-12T11:52:20.725Z,236.25
2019-05-12T11:53:21.901Z,241.88
2019-05-12T11:54:20.718Z,253.12
2019-05-12T11:55:21.236Z,270.00
2019-05-12T11:56:20.662Z,292.50
2019-05-12T11:57:20.021Z,320.62
2019-05-12T11:58:20.646Z,360.00
2019-05-12T11:59:19.674Z,421.88
2019-05-12T12:00:19.616Z,478.12
2019-05-12T12:01:19.606Z,534.38
2019-05-12T12:02:20.137Z,585.00
2019-05-12T12:03:20.596Z,641.25
2019-05-12T12:04:19.597Z,1288.12
2019-05-12T12:05:19.564Z,736.88
2019-05-12T12:06:19.547Z,781.88
2019-05-12T12:07:19.547Z,810.00
2019-05-12T12:08:19.550Z,1333.12
2019-05-12T12:09:19.524Z,2874.38
2019-05-12T12:10:19.539Z,2874.38
2019-05-12T12:11:24.770Z,2874.38
2019-05-12T12:12:20.511Z,2874.38
2019-05-12T12:13:25.538Z,2874.38
2019-05-12T12:14:20.462Z,2874.38
2019-05-12T12:15:20.572Z,2874.38
2019-05-12T12:16:20.442Z,2874.38
2019-05-12T12:17:22.807Z,2874.38
2019-05-12T12:18:20.423Z,2874.38
2019-05-12T12:19:19.446Z,2874.38
2019-05-12T12:20:22.534Z,416.25
2019-05-12T12:21:19.410Z,303.75
2019-05-12T12:22:20.480Z,236.25
2019-05-12T12:23:20.375Z,213.75
2019-05-12T12:24:21.282Z,208.12
2019-05-12T12:25:20.381Z,225.00
2019-05-12T12:26:20.032Z,253.12
2019-05-12T12:27:19.343Z,292.50
2019-05-12T12:28:19.323Z,326.25
2019-05-12T12:29:19.315Z,354.38
2019-05-12T12:30:20.054Z,376.88
2019-05-12T12:31:19.310Z,393.75
2019-05-12T12:32:20.486Z,416.25
2019-05-12T12:33:19.273Z,433.12
2019-05-12T12:34:25.262Z,450.00
2019-05-12T12:35:20.259Z,466.88
2019-05-12T12:36:21.029Z,478.12