createdAt,value
2022-11-10T00:01:09.200Z,9.10
2022-11-10T00:03:38.162Z,9.00
2022-11-10T00:06:06.784Z,9.00
2022-11-10T00:08:34.055Z,9.00
2022-11-10T00:11:07.022Z,9.00
2022-11-10T00:13:56.343Z,9.00
2022-11-10T00:16:42.295Z,9.00
2022-11-10T00:19:09.493Z,9.00
2022-11-10T00:21:39.368Z,9.00
2022-11-10T00:24:06.425Z,9.00
2022-11-10T00:26:33.486Z,9.00
2022-11-10T00:29:00.360Z,9.00
2022-11-10T00:31:28.696Z,9.00
2022-11-10T00:33:56.204Z,9.00
2022-11-10T00:36:23.939Z,9.00
2022-11-10T00:38:51.802Z,9.10
2022-11-10T00:41:18.910Z,9.10
2022-11-10T00:43:46.028Z,9.00
2022-11-10T00:46:13.645Z,9.10
2022-11-10T00:48:40.714Z,9.10
2022-11-10T00:51:09.617Z,9.10
2022-11-10T00:53:36.733Z,9.00
2022-11-10T00:56:03.638Z,9.00
2022-11-10T00:58:30.749Z,9.00
2022-11-10T01:01:04.860Z,9.00
2022-11-10T01:03:33.182Z,9.00
2022-11-10T01:06:08.586Z,9.50
2022-11-10T01:08:36.551Z,9.10
2022-11-10T01:11:05.294Z,9.10
2022-11-10T01:13:33.072Z,9.00
2022-11-10T01:16:08.892Z,9.00
2022-11-10T01:18:36.409Z,9.10
2022-11-10T01:21:04.545Z,9.10
2022-11-10T01:23:32.228Z,9.10
2022-11-10T01:26:01.038Z,9.10
2022-11-10T01:28:28.923Z,9.00
2022-11-10T01:31:01.725Z,9.00
2022-11-10T01:33:29.834Z,9.10
2022-11-10T01:35:56.905Z,9.10
2022-11-10T01:38:24.102Z,9.10
2022-11-10T01:40:51.988Z,9.00
2022-11-10T01:43:19.478Z,9.10
2022-11-10T01:45:59.711Z,9.00
2022-11-10T01:48:49.826Z,9.10
2022-11-10T01:51:25.483Z,9.10
2022-11-10T01:53:59.409Z,9.10
2022-11-10T01:56:30.261Z,9.10
2022-11-10T01:59:00.921Z,9.10
2022-11-10T02:01:27.889Z,9.10
2022-11-10T02:04:01.182Z,9.10
2022-11-10T02:06:35.594Z,9.10
2022-11-10T02:09:02.638Z,9.10
2022-11-10T02:11:31.135Z,9.10
2022-11-10T02:13:58.791Z,9.10
2022-11-10T02:16:26.455Z,9.10
2022-11-10T02:18:53.548Z,9.10
2022-11-10T02:21:21.315Z,9.10
2022-11-10T02:23:49.541Z,9.00
2022-11-10T02:26:22.067Z,9.00
2022-11-10T02:28:49.155Z,9.00
2022-11-10T02:31:16.248Z,9.00
2022-11-10T02:33:43.675Z,9.00
2022-11-10T02:36:11.286Z,9.00
2022-11-10T02:38:38.853Z,9.00
2022-11-10T02:41:06.145Z,9.10
2022-11-10T02:43:33.601Z,9.10
2022-11-10T02:46:00.631Z,9.10
2022-11-10T02:48:27.869Z,9.10
2022-11-10T02:50:54.783Z,9.20
2022-11-10T02:53:22.102Z,9.20
2022-11-10T02:55:49.221Z,9.20
2022-11-10T02:58:16.072Z,9.30
2022-11-10T03:00:42.977Z,9.30
2022-11-10T03:03:10.068Z,9.30
2022-11-10T03:05:36.913Z,9.30
2022-11-10T03:08:04.434Z,9.30
2022-11-10T03:10:32.008Z,9.40
2022-11-10T03:13:01.731Z,9.40
2022-11-10T03:15:29.484Z,9.40
2022-11-10T03:17:57.414Z,9.40
2022-11-10T03:20:24.393Z,9.40
2022-11-10T03:22:51.491Z,9.40
2022-11-10T03:25:18.904Z,9.40
2022-11-10T03:27:46.310Z,9.50
2022-11-10T03:30:13.414Z,9.30
2022-11-10T03:32:40.430Z,9.30
2022-11-10T03:35:07.830Z,9.30
2022-11-10T03:37:35.923Z,9.30
2022-11-10T03:40:02.835Z,9.30
2022-11-10T03:42:29.984Z,9.30
2022-11-10T03:44:57.066Z,9.30
2022-11-10T03:47:24.044Z,9.30
2022-11-10T03:49:51.082Z,9.30
2022-11-10T03:52:18.996Z,9.30
2022-11-10T03:54:45.992Z,9.30
2022-11-10T03:57:13.164Z,9.30
2022-11-10T03:59:40.048Z,9.30
2022-11-10T04:02:07.223Z,9.30
2022-11-10T04:04:53.073Z,9.30
2022-11-10T04:07:38.585Z,9.30
2022-11-10T04:10:06.299Z,9.30
2022-11-10T04:12:51.689Z,9.30
2022-11-10T04:15:37.423Z,9.30
2022-11-10T04:18:24.771Z,9.30
2022-11-10T04:21:01.055Z,9.30
2022-11-10T04:23:34.977Z,9.30
2022-11-10T04:26:24.996Z,9.30
2022-11-10T04:28:54.181Z,9.50
2022-11-10T04:31:22.997Z,9.30
2022-11-10T04:33:50.932Z,9.30
2022-11-10T04:36:20.239Z,9.30
2022-11-10T04:38:47.614Z,9.30
2022-11-10T04:41:14.996Z,9.30
2022-11-10T04:43:43.097Z,9.30
2022-11-10T04:46:25.138Z,9.30
2022-11-10T04:48:52.818Z,9.30
2022-11-10T04:51:21.613Z,9.20
2022-11-10T04:53:48.835Z,9.30
2022-11-10T04:56:21.447Z,9.20
2022-11-10T04:58:49.251Z,9.20
2022-11-10T05:01:19.665Z,9.20
2022-11-10T05:03:47.342Z,9.20
2022-11-10T05:06:14.779Z,9.20
2022-11-10T05:08:43.276Z,9.20
2022-11-10T05:11:10.871Z,9.20
2022-11-10T05:13:38.464Z,9.20
2022-11-10T05:16:06.224Z,9.20
2022-11-10T05:18:33.582Z,9.20
2022-11-10T05:21:00.544Z,9.20
2022-11-10T05:23:39.793Z,9.20
2022-11-10T05:26:12.412Z,9.20
2022-11-10T05:28:41.278Z,9.20
2022-11-10T05:31:08.776Z,9.20
2022-11-10T05:33:37.889Z,9.20
2022-11-10T05:36:06.307Z,9.20
2022-11-10T05:38:33.231Z,9.10
2022-11-10T05:41:00.364Z,9.20
2022-11-10T05:43:27.262Z,9.20
2022-11-10T05:45:54.364Z,9.20
2022-11-10T05:48:21.278Z,9.20
2022-11-10T05:50:48.437Z,9.20
2022-11-10T05:53:15.601Z,9.20
2022-11-10T05:55:42.762Z,9.20
2022-11-10T05:58:10.167Z,9.30
2022-11-10T06:00:37.397Z,9.30
2022-11-10T06:03:16.568Z,9.30
2022-11-10T06:05:43.650Z,9.30
2022-11-10T06:08:11.278Z,9.30
2022-11-10T06:10:38.907Z,9.30
2022-11-10T06:13:06.480Z,9.30
2022-11-10T06:15:33.862Z,9.30
2022-11-10T06:18:01.044Z,9.30
2022-11-10T06:20:28.566Z,9.30
2022-11-10T06:23:05.121Z,9.40
2022-11-10T06:25:34.560Z,9.40
2022-11-10T06:28:01.966Z,9.40
2022-11-10T06:30:30.048Z,9.40
2022-11-10T06:32:57.345Z,9.40
2022-11-10T06:35:25.772Z,9.40
2022-11-10T06:38:07.072Z,9.40
2022-11-10T06:40:34.357Z,9.40
2022-11-10T06:43:01.887Z,9.40
2022-11-10T06:45:29.387Z,9.40
2022-11-10T06:48:13.851Z,9.50
2022-11-10T06:50:40.936Z,9.50
2022-11-10T06:53:08.108Z,9.50
2022-11-10T06:55:35.039Z,9.50
2022-11-10T06:58:01.939Z,9.50
2022-11-10T07:00:29.715Z,9.60
2022-11-10T07:03:07.977Z,9.50
2022-11-10T07:05:36.510Z,9.60
2022-11-10T07:08:09.704Z,9.60
2022-11-10T07:10:37.536Z,10.20
2022-11-10T07:13:05.234Z,9.60
2022-11-10T07:15:33.620Z,9.50
2022-11-10T07:18:02.544Z,9.70
2022-11-10T07:20:30.417Z,9.70
2022-11-10T07:23:02.085Z,9.70
2022-11-10T07:25:30.866Z,9.80
2022-11-10T07:28:02.264Z,9.80
2022-11-10T07:30:30.813Z,9.80
2022-11-10T07:33:11.793Z,9.80
2022-11-10T07:35:39.068Z,9.80
2022-11-10T07:38:09.380Z,9.90
2022-11-10T07:40:37.134Z,9.90
2022-11-10T07:43:04.776Z,9.90
2022-11-10T07:45:32.640Z,9.90
2022-11-10T07:48:03.933Z,9.90
2022-11-10T07:50:32.237Z,9.90
2022-11-10T07:53:07.230Z,9.90
2022-11-10T07:55:36.233Z,10.00
2022-11-10T07:58:03.330Z,10.00
2022-11-10T08:00:30.459Z,10.00
2022-11-10T08:03:10.163Z,10.00
2022-11-10T08:05:37.933Z,10.00
2022-11-10T08:08:05.440Z,10.10
2022-11-10T08:10:34.128Z,10.10
2022-11-10T08:13:03.102Z,10.10
2022-11-10T08:15:31.846Z,10.10
2022-11-10T08:18:19.952Z,10.10
2022-11-10T08:20:46.918Z,10.10
2022-11-10T08:23:14.600Z,10.10
2022-11-10T08:25:42.004Z,10.10
2022-11-10T08:28:15.199Z,10.10
2022-11-10T08:30:44.630Z,10.10
2022-11-10T08:33:13.788Z,10.20
2022-11-10T08:35:43.579Z,10.20
2022-11-10T08:38:22.302Z,10.30
2022-11-10T08:40:49.640Z,10.30
2022-11-10T08:43:17.840Z,10.30
2022-11-10T08:45:45.922Z,10.30
2022-11-10T08:48:12.996Z,10.40
2022-11-10T08:50:40.214Z,10.40
2022-11-10T08:53:12.654Z,10.50
2022-11-10T08:55:40.553Z,10.50
2022-11-10T08:58:11.336Z,10.50
2022-11-10T09:00:38.447Z,10.50
2022-11-10T09:03:14.267Z,10.60
2022-11-10T09:05:41.689Z,10.60
2022-11-10T09:08:09.473Z,10.60
2022-11-10T09:10:38.745Z,10.60
2022-11-10T09:13:07.031Z,10.70
2022-11-10T09:15:35.176Z,10.80
2022-11-10T09:18:03.988Z,10.70
2022-11-10T09:20:32.720Z,10.80
2022-11-10T09:23:17.372Z,10.80
2022-11-10T09:25:50.216Z,10.90
2022-11-10T09:28:18.079Z,10.90
2022-11-10T09:30:49.863Z,10.90
2022-11-10T09:33:17.641Z,10.90
2022-11-10T09:35:45.106Z,10.90
2022-11-10T09:38:12.455Z,10.90
2022-11-10T09:41:06.269Z,10.90
2022-11-10T09:44:02.158Z,10.90
2022-11-10T09:47:05.744Z,11.00
2022-11-10T09:49:58.104Z,11.00
2022-11-10T09:52:29.526Z,11.00
2022-11-10T09:55:24.180Z,11.00
2022-11-10T09:57:56.100Z,11.00
2022-11-10T10:00:23.099Z,11.10
2022-11-10T10:02:56.309Z,11.10
2022-11-10T10:05:51.686Z,11.10
2022-11-10T10:08:33.921Z,11.20
2022-11-10T10:11:06.704Z,11.30
2022-11-10T10:13:51.948Z,11.30
2022-11-10T10:16:48.877Z,11.40
2022-11-10T10:19:42.682Z,11.50
2022-11-10T10:22:32.417Z,11.50
2022-11-10T10:25:03.471Z,11.60
2022-11-10T10:27:32.922Z,11.60
2022-11-10T10:30:00.164Z,11.70
2022-11-10T10:32:27.699Z,11.70
2022-11-10T10:34:54.737Z,11.80
2022-11-10T10:37:45.263Z,11.90
2022-11-10T10:40:23.494Z,12.90
2022-11-10T10:42:51.216Z,12.10
2022-11-10T10:45:29.857Z,12.20
2022-11-10T10:47:58.417Z,12.30
2022-11-10T10:50:35.676Z,12.40
2022-11-10T10:53:22.929Z,12.40
2022-11-10T10:56:01.437Z,12.50
2022-11-10T10:58:29.573Z,12.50
2022-11-10T11:01:21.280Z,12.50
2022-11-10T11:03:51.407Z,12.60
2022-11-10T11:06:20.543Z,12.60
2022-11-10T11:09:01.011Z,12.60
2022-11-10T11:11:31.675Z,12.70
2022-11-10T11:14:23.653Z,12.70
2022-11-10T11:16:58.293Z,12.70
2022-11-10T11:19:37.051Z,12.80
2022-11-10T11:22:29.167Z,12.90
2022-11-10T11:25:15.651Z,12.70
2022-11-10T11:28:20.592Z,12.80
2022-11-10T11:31:03.579Z,12.70
2022-11-10T11:33:47.032Z,12.70
2022-11-10T11:36:21.500Z,12.70
2022-11-10T11:39:17.759Z,12.70
2022-11-10T11:42:02.101Z,12.70
2022-11-10T11:44:46.944Z,12.70
2022-11-10T11:47:32.405Z,12.80
2022-11-10T11:50:20.683Z,12.80
2022-11-10T11:53:26.009Z,12.80
2022-11-10T11:56:19.284Z,12.80
2022-11-10T11:58:51.429Z,12.80
2022-11-10T12:01:46.351Z,12.80
2022-11-10T12:04:23.363Z,12.80
2022-11-10T12:06:59.868Z,12.90
2022-11-10T12:09:35.890Z,12.90
2022-11-10T12:12:29.984Z,12.80
2022-11-10T12:15:07.989Z,12.80
2022-11-10T12:17:53.829Z,12.90
2022-11-10T12:20:42.457Z,12.90
2022-11-10T12:23:31.008Z,12.90
2022-11-10T12:26:17.794Z,12.90
2022-11-10T12:28:50.209Z,13.00
2022-11-10T12:31:20.950Z,13.00
2022-11-10T12:33:57.347Z,12.90
2022-11-10T12:36:27.747Z,12.90
2022-11-10T12:39:18.948Z,12.90
2022-11-10T12:41:58.067Z,12.90
2022-11-10T12:44:41.604Z,12.80
2022-11-10T12:47:15.568Z,12.80
2022-11-10T12:49:54.113Z,12.70
2022-11-10T12:52:32.120Z,12.70
2022-11-10T12:55:00.314Z,12.70
2022-11-10T12:57:28.854Z,12.60
2022-11-10T13:00:03.220Z,12.70
2022-11-10T13:02:49.446Z,12.50
2022-11-10T13:05:36.739Z,12.60
2022-11-10T13:08:16.908Z,12.60
2022-11-10T13:11:03.585Z,12.50
2022-11-10T13:13:39.814Z,12.50
2022-11-10T13:16:09.700Z,12.50
2022-11-10T13:18:36.517Z,12.50
2022-11-10T13:21:03.403Z,12.50
2022-11-10T13:23:57.637Z,12.50
2022-11-10T13:26:39.766Z,12.50
2022-11-10T13:29:47.683Z,12.50
2022-11-10T13:32:14.531Z,12.50
2022-11-10T13:34:48.800Z,12.50
2022-11-10T13:37:33.765Z,12.50
2022-11-10T13:40:18.580Z,12.50
2022-11-10T13:43:11.354Z,12.50
2022-11-10T13:45:43.915Z,12.50
2022-11-10T13:48:13.550Z,12.60
2022-11-10T13:51:17.329Z,12.60
2022-11-10T13:54:20.503Z,12.70
2022-11-10T13:56:59.380Z,12.70
2022-11-10T13:59:28.858Z,12.60
2022-11-10T14:02:38.885Z,12.60
2022-11-10T14:05:08.371Z,12.60
2022-11-10T14:07:39.452Z,12.50
2022-11-10T14:10:14.132Z,12.50
2022-11-10T14:12:53.580Z,12.50
2022-11-10T14:15:30.000Z,12.50
2022-11-10T14:17:58.173Z,12.60
2022-11-10T14:20:43.417Z,12.60
2022-11-10T14:23:24.942Z,12.60
2022-11-10T14:26:00.489Z,12.60
2022-11-10T14:28:28.522Z,12.60
2022-11-10T14:30:57.012Z,12.60
2022-11-10T14:33:25.706Z,12.60
2022-11-10T14:35:55.496Z,12.60
2022-11-10T14:38:34.032Z,12.50
2022-11-10T14:41:02.687Z,12.40
2022-11-10T14:43:33.636Z,12.40
2022-11-10T14:46:01.721Z,12.30
2022-11-10T14:48:31.900Z,12.20
2022-11-10T14:51:13.924Z,12.20
2022-11-10T14:53:53.367Z,12.10
2022-11-10T14:56:26.048Z,12.00
2022-11-10T14:58:53.841Z,12.00
2022-11-10T15:01:35.222Z,11.90
2022-11-10T15:04:04.519Z,11.90
2022-11-10T15:06:32.387Z,11.90
2022-11-10T15:08:59.528Z,11.80
2022-11-10T15:11:41.391Z,11.80
2022-11-10T15:14:38.283Z,11.70
2022-11-10T15:17:18.166Z,11.70
2022-11-10T15:19:48.738Z,11.60
2022-11-10T15:22:35.024Z,11.60
2022-11-10T15:25:15.976Z,11.60
2022-11-10T15:27:54.367Z,11.60
2022-11-10T15:30:23.398Z,11.50
2022-11-10T15:32:51.414Z,11.50
2022-11-10T15:35:30.749Z,11.40
2022-11-10T15:37:59.608Z,11.30
2022-11-10T15:40:47.903Z,11.20
2022-11-10T15:43:22.243Z,11.20
2022-11-10T15:45:54.696Z,11.00
2022-11-10T15:48:22.029Z,11.00
2022-11-10T15:50:56.265Z,10.90
2022-11-10T15:53:32.796Z,10.90
2022-11-10T15:55:59.708Z,10.90
2022-11-10T15:58:27.931Z,10.90
2022-11-10T16:00:55.114Z,10.90
2022-11-10T16:03:23.497Z,10.90
2022-11-10T16:05:50.689Z,10.90
2022-11-10T16:08:20.877Z,11.00
2022-11-10T16:10:51.410Z,11.00
2022-11-10T16:13:26.348Z,11.00
2022-11-10T16:15:53.956Z,11.10
2022-11-10T16:18:23.692Z,11.10
2022-11-10T16:20:52.025Z,11.00
2022-11-10T16:23:19.066Z,11.00
2022-11-10T16:25:48.902Z,11.00
2022-11-10T16:28:20.975Z,11.00
2022-11-10T16:30:48.105Z,10.90
2022-11-10T16:33:16.848Z,10.90
2022-11-10T16:35:44.339Z,10.90
2022-11-10T16:38:27.419Z,10.90
2022-11-10T16:40:59.419Z,10.80
2022-11-10T16:43:27.241Z,10.80
2022-11-10T16:45:56.704Z,10.70
2022-11-10T16:48:28.122Z,10.70
2022-11-10T16:50:57.881Z,10.70
2022-11-10T16:53:27.839Z,10.70
2022-11-10T16:55:54.738Z,10.70
2022-11-10T16:58:22.017Z,10.70
2022-11-10T17:00:49.360Z,10.60
2022-11-10T17:03:32.573Z,10.60
2022-11-10T17:06:00.068Z,10.60
2022-11-10T17:08:30.961Z,10.60
2022-11-10T17:10:57.905Z,10.60
2022-11-10T17:13:25.875Z,10.50
2022-11-10T17:15:54.799Z,10.50
2022-11-10T17:18:26.383Z,10.50
2022-11-10T17:20:53.544Z,10.50
2022-11-10T17:23:23.441Z,10.40
2022-11-10T17:25:51.169Z,10.30
2022-11-10T17:28:18.967Z,10.30
2022-11-10T17:30:46.360Z,10.20
2022-11-10T17:33:13.354Z,10.20
2022-11-10T17:35:46.419Z,10.20
2022-11-10T17:38:22.874Z,10.20
2022-11-10T17:40:50.359Z,10.10
2022-11-10T17:43:17.730Z,10.20
2022-11-10T17:45:44.902Z,10.20
2022-11-10T17:48:11.972Z,10.20
2022-11-10T17:50:41.112Z,10.20
2022-11-10T17:53:23.272Z,10.20
2022-11-10T17:55:50.672Z,10.20
2022-11-10T17:58:18.386Z,10.20
2022-11-10T18:00:46.053Z,10.10
2022-11-10T18:03:21.244Z,10.10
2022-11-10T18:05:48.899Z,10.00
2022-11-10T18:08:17.125Z,10.00
2022-11-10T18:10:52.127Z,10.00
2022-11-10T18:13:19.134Z,9.90
2022-11-10T18:15:47.728Z,9.90
2022-11-10T18:18:16.802Z,9.90
2022-11-10T18:20:44.906Z,9.80
2022-11-10T18:23:12.621Z,9.70
2022-11-10T18:25:40.911Z,9.70
2022-11-10T18:28:09.300Z,9.60
2022-11-10T18:30:38.172Z,9.60
2022-11-10T18:33:06.273Z,9.60
2022-11-10T18:35:37.863Z,9.40
2022-11-10T18:38:05.697Z,9.50
2022-11-10T18:40:33.385Z,9.50
2022-11-10T18:43:06.976Z,9.40
2022-11-10T18:45:36.877Z,9.40
2022-11-10T18:48:04.332Z,9.20
2022-11-10T18:50:31.493Z,9.30
2022-11-10T18:52:58.650Z,9.30
2022-11-10T18:55:25.835Z,9.30
2022-11-10T18:57:53.080Z,9.20
2022-11-10T19:00:20.735Z,9.20
2022-11-10T19:02:47.838Z,9.20
2022-11-10T19:05:14.857Z,9.10
2022-11-10T19:07:42.362Z,9.10
2022-11-10T19:10:10.294Z,9.10
2022-11-10T19:12:37.182Z,9.00
2022-11-10T19:15:05.557Z,9.00
2022-11-10T19:17:34.820Z,9.00
2022-11-10T19:20:02.914Z,8.90
2022-11-10T19:22:30.949Z,8.90
2022-11-10T19:25:08.103Z,8.80
2022-11-10T19:27:35.579Z,8.80
2022-11-10T19:30:02.691Z,8.80
2022-11-10T19:32:29.987Z,8.70
2022-11-10T19:34:56.899Z,8.70
2022-11-10T19:37:24.070Z,8.70
2022-11-10T19:39:51.194Z,8.70
2022-11-10T19:42:18.296Z,8.60
2022-11-10T19:44:48.240Z,8.60
2022-11-10T19:47:15.332Z,8.60
2022-11-10T19:49:42.217Z,8.60
2022-11-10T19:52:09.620Z,8.50
2022-11-10T19:54:36.696Z,8.50
2022-11-10T19:57:03.772Z,8.50
2022-11-10T19:59:32.571Z,8.40
2022-11-10T20:01:59.742Z,8.40
2022-11-10T20:04:26.961Z,8.40
2022-11-10T20:07:14.503Z,8.40
2022-11-10T20:09:41.630Z,8.40
2022-11-10T20:12:08.921Z,8.40
2022-11-10T20:14:36.058Z,8.30
2022-11-10T20:17:03.072Z,8.30
2022-11-10T20:19:29.921Z,8.30
2022-11-10T20:21:56.769Z,8.30
2022-11-10T20:24:23.947Z,8.30
2022-11-10T20:26:51.433Z,8.30
2022-11-10T20:29:18.566Z,8.20
2022-11-10T20:31:45.723Z,8.20
2022-11-10T20:34:12.882Z,8.20
2022-11-10T20:36:40.951Z,8.20
2022-11-10T20:39:08.349Z,8.10
2022-11-10T20:41:35.314Z,8.10
2022-11-10T20:44:03.370Z,8.10
2022-11-10T20:46:53.361Z,8.00
2022-11-10T20:49:17.553Z,8.00
2022-11-10T20:51:44.734Z,8.00
2022-11-10T20:54:15.102Z,8.00
2022-11-10T20:56:42.063Z,7.90
2022-11-10T20:59:08.954Z,7.90
2022-11-10T21:01:37.729Z,7.90
2022-11-10T21:04:06.204Z,7.90
2022-11-10T21:06:33.252Z,7.80
2022-11-10T21:09:00.376Z,7.80
2022-11-10T21:11:45.899Z,7.80
2022-11-10T21:14:13.047Z,7.80
2022-11-10T21:16:40.430Z,7.80
2022-11-10T21:19:07.497Z,7.80
2022-11-10T21:21:34.898Z,7.80
2022-11-10T21:24:09.419Z,7.70
2022-11-10T21:26:37.741Z,7.70
2022-11-10T21:29:07.726Z,7.70
2022-11-10T21:31:35.184Z,7.70
2022-11-10T21:34:02.321Z,7.70
2022-11-10T21:36:29.882Z,7.70
2022-11-10T21:38:58.085Z,7.70
2022-11-10T21:41:27.375Z,7.70
2022-11-10T21:43:54.399Z,7.70
2022-11-10T21:46:21.501Z,7.60
2022-11-10T21:48:50.716Z,7.70
2022-11-10T21:51:19.837Z,7.60
2022-11-10T21:53:47.406Z,7.60
2022-11-10T21:56:14.437Z,7.60
2022-11-10T21:58:41.668Z,7.60
2022-11-10T22:01:19.385Z,7.60
2022-11-10T22:03:47.096Z,7.60
2022-11-10T22:06:16.545Z,7.60
2022-11-10T22:08:45.946Z,7.60
2022-11-10T22:11:38.896Z,7.60
2022-11-10T22:14:32.019Z,7.60
2022-11-10T22:17:19.180Z,7.60
2022-11-10T22:19:46.302Z,7.70
2022-11-10T22:22:14.446Z,7.70
2022-11-10T22:24:41.634Z,7.80
2022-11-10T22:27:08.815Z,7.80
2022-11-10T22:29:36.388Z,7.80
2022-11-10T22:32:03.750Z,7.80
2022-11-10T22:34:30.756Z,7.80
2022-11-10T22:36:59.590Z,7.80
2022-11-10T22:39:46.698Z,7.80
2022-11-10T22:42:32.899Z,7.80
2022-11-10T22:45:00.025Z,8.10
2022-11-10T22:47:48.036Z,7.70
2022-11-10T22:50:15.196Z,7.80
2022-11-10T22:52:42.367Z,7.70
2022-11-10T22:55:09.710Z,7.70
2022-11-10T22:57:36.644Z,7.70
2022-11-10T23:00:04.846Z,7.80
2022-11-10T23:02:31.867Z,7.80
2022-11-10T23:04:59.058Z,7.80
2022-11-10T23:07:26.175Z,7.80
2022-11-10T23:09:53.300Z,7.80
2022-11-10T23:12:20.191Z,7.80
2022-11-10T23:14:47.280Z,7.70
2022-11-10T23:17:14.253Z,7.80
2022-11-10T23:19:41.384Z,7.80
2022-11-10T23:22:08.245Z,7.80
2022-11-10T23:24:35.389Z,7.90
2022-11-10T23:27:02.541Z,7.80
2022-11-10T23:29:29.677Z,7.90
2022-11-10T23:31:58.771Z,7.90
2022-11-10T23:34:25.723Z,7.90
2022-11-10T23:36:53.784Z,7.90
2022-11-10T23:39:20.850Z,7.90
2022-11-10T23:44:15.216Z,7.70
2022-11-10T23:46:42.340Z,8.00
2022-11-10T23:49:09.451Z,8.00
2022-11-10T23:51:36.306Z,7.90
2022-11-10T23:54:03.507Z,8.00
2022-11-10T23:56:30.747Z,7.90
2022-11-10T23:58:57.988Z,8.00
