createdAt,value
2023-02-17T00:01:53.965Z,6.80
2023-02-17T00:04:23.390Z,6.80
2023-02-17T00:06:52.686Z,6.80
2023-02-17T00:09:21.997Z,6.80
2023-02-17T00:11:51.724Z,6.80
2023-02-17T00:14:21.098Z,6.80
2023-02-17T00:16:50.591Z,6.80
2023-02-17T00:19:25.737Z,6.80
2023-02-17T00:22:00.784Z,6.80
2023-02-17T00:24:32.796Z,6.70
2023-02-17T00:27:02.235Z,6.80
2023-02-17T00:29:32.303Z,6.70
2023-02-17T00:32:02.014Z,6.70
2023-02-17T00:34:31.611Z,6.70
2023-02-17T00:37:02.588Z,6.70
2023-02-17T00:39:33.207Z,6.70
2023-02-17T00:42:04.693Z,6.70
2023-02-17T00:44:34.160Z,6.70
2023-02-17T00:47:06.052Z,6.70
2023-02-17T00:49:35.442Z,6.70
2023-02-17T00:52:06.846Z,6.70
2023-02-17T00:54:36.182Z,6.70
2023-02-17T00:57:06.569Z,6.70
2023-02-17T00:59:36.424Z,6.70
2023-02-17T01:02:06.738Z,6.70
2023-02-17T01:04:37.849Z,6.70
2023-02-17T01:07:07.924Z,6.70
2023-02-17T01:09:38.586Z,6.70
2023-02-17T01:12:08.052Z,6.70
2023-02-17T01:14:39.330Z,6.70
2023-02-17T01:17:09.651Z,6.70
2023-02-17T01:19:39.319Z,6.70
2023-02-17T01:22:11.584Z,6.70
2023-02-17T01:24:41.589Z,6.70
2023-02-17T01:27:11.120Z,6.70
2023-02-17T01:29:40.551Z,6.70
2023-02-17T01:32:09.946Z,6.70
2023-02-17T01:34:40.737Z,6.70
2023-02-17T01:37:10.045Z,6.70
2023-02-17T01:39:40.021Z,6.70
2023-02-17T01:42:19.446Z,6.70
2023-02-17T01:45:13.214Z,6.70
2023-02-17T01:47:44.333Z,6.70
2023-02-17T01:50:18.071Z,6.70
2023-02-17T01:52:49.272Z,6.70
2023-02-17T01:55:21.465Z,6.70
2023-02-17T01:57:56.855Z,6.80
2023-02-17T02:00:28.871Z,6.70
2023-02-17T02:02:59.950Z,6.70
2023-02-17T02:05:30.593Z,6.70
2023-02-17T02:08:03.513Z,6.70
2023-02-17T02:10:36.335Z,6.80
2023-02-17T02:13:09.456Z,6.70
2023-02-17T02:15:42.675Z,6.80
2023-02-17T02:18:36.177Z,6.80
2023-02-17T02:21:28.312Z,6.70
2023-02-17T02:24:06.651Z,6.80
2023-02-17T02:26:50.975Z,6.80
2023-02-17T02:29:34.083Z,6.80
2023-02-17T02:32:09.241Z,6.80
2023-02-17T02:34:44.423Z,6.80
2023-02-17T02:37:19.714Z,6.80
2023-02-17T02:39:52.696Z,6.80
2023-02-17T02:42:25.268Z,6.80
2023-02-17T02:44:56.114Z,6.80
2023-02-17T02:47:54.175Z,6.80
2023-02-17T02:51:04.405Z,6.80
2023-02-17T02:53:39.958Z,6.80
2023-02-17T02:56:36.354Z,6.80
2023-02-17T02:59:23.905Z,6.80
2023-02-17T03:02:12.986Z,6.90
2023-02-17T03:04:45.501Z,6.90
2023-02-17T03:07:22.296Z,6.90
2023-02-17T03:09:57.792Z,6.90
2023-02-17T03:12:28.544Z,6.90
2023-02-17T03:15:02.532Z,6.90
2023-02-17T03:17:33.354Z,6.90
2023-02-17T03:20:05.533Z,6.90
2023-02-17T03:25:32.232Z,6.90
2023-02-17T03:28:02.065Z,7.00
2023-02-17T03:30:34.269Z,7.00
2023-02-17T03:33:03.673Z,7.00
2023-02-17T03:35:33.073Z,7.00
2023-02-17T03:38:03.349Z,7.00
2023-02-17T03:40:32.878Z,7.00
2023-02-17T03:43:02.216Z,7.10
2023-02-17T03:45:33.205Z,7.10
2023-02-17T03:48:04.618Z,7.10
2023-02-17T03:50:35.307Z,7.10
2023-02-17T03:53:13.235Z,7.10
2023-02-17T03:55:54.469Z,7.10
2023-02-17T03:58:26.977Z,7.10
2023-02-17T04:00:57.811Z,7.20
2023-02-17T04:03:27.175Z,7.20
2023-02-17T04:05:57.648Z,7.20
2023-02-17T04:08:27.180Z,7.20
2023-02-17T04:10:59.448Z,7.20
2023-02-17T04:13:31.949Z,7.20
2023-02-17T04:16:04.272Z,7.20
2023-02-17T04:18:34.695Z,7.30
2023-02-17T04:21:04.695Z,7.30
2023-02-17T04:23:36.895Z,7.30
2023-02-17T04:26:09.123Z,7.30
2023-02-17T04:28:43.070Z,7.30
2023-02-17T04:31:15.519Z,7.30
2023-02-17T04:33:45.985Z,7.30
2023-02-17T04:36:15.478Z,7.30
2023-02-17T04:38:44.915Z,7.30
2023-02-17T04:41:14.377Z,7.40
2023-02-17T04:43:43.891Z,7.40
2023-02-17T04:46:13.326Z,7.40
2023-02-17T04:48:45.085Z,7.40
2023-02-17T04:51:14.399Z,7.40
2023-02-17T04:53:43.794Z,7.40
2023-02-17T04:56:13.161Z,7.40
2023-02-17T04:58:42.644Z,7.40
2023-02-17T05:01:12.236Z,7.40
2023-02-17T05:03:43.706Z,7.40
2023-02-17T05:06:13.100Z,7.50
2023-02-17T05:08:42.494Z,7.50
2023-02-17T05:11:12.879Z,7.50
2023-02-17T05:13:42.338Z,7.50
2023-02-17T05:16:11.726Z,7.50
2023-02-17T05:18:41.097Z,7.50
2023-02-17T05:21:10.598Z,7.50
2023-02-17T05:23:41.340Z,7.50
2023-02-17T05:26:13.131Z,7.60
2023-02-17T05:28:42.526Z,7.60
2023-02-17T05:31:13.534Z,7.60
2023-02-17T05:33:43.008Z,7.60
2023-02-17T05:36:15.569Z,7.60
2023-02-17T05:38:47.165Z,7.60
2023-02-17T05:41:19.428Z,7.60
2023-02-17T05:43:50.187Z,7.70
2023-02-17T05:46:19.597Z,7.70
2023-02-17T05:48:50.420Z,7.70
2023-02-17T05:51:19.836Z,7.70
2023-02-17T05:53:49.267Z,7.70
2023-02-17T05:56:21.427Z,7.70
2023-02-17T05:58:53.756Z,7.70
2023-02-17T06:01:23.366Z,7.80
2023-02-17T06:03:55.848Z,7.80
2023-02-17T06:06:25.494Z,7.80
2023-02-17T06:08:55.136Z,7.80
2023-02-17T06:11:24.475Z,7.80
2023-02-17T06:13:53.894Z,7.80
2023-02-17T06:16:24.613Z,7.80
2023-02-17T06:18:53.968Z,7.80
2023-02-17T06:21:23.353Z,7.90
2023-02-17T06:23:52.917Z,7.90
2023-02-17T06:26:22.233Z,7.90
2023-02-17T06:28:51.678Z,7.90
2023-02-17T06:31:21.113Z,7.90
2023-02-17T06:33:50.694Z,7.90
2023-02-17T06:36:20.032Z,7.90
2023-02-17T06:38:49.986Z,7.90
2023-02-17T06:41:19.319Z,7.90
2023-02-17T06:43:48.969Z,7.90
2023-02-17T06:46:18.449Z,8.00
2023-02-17T06:48:47.926Z,8.00
2023-02-17T06:51:17.379Z,8.00
2023-02-17T06:53:46.770Z,8.00
2023-02-17T06:56:16.191Z,8.00
2023-02-17T06:58:45.685Z,8.00
2023-02-17T07:01:23.844Z,8.00
2023-02-17T07:03:54.251Z,8.10
2023-02-17T07:06:23.608Z,8.10
2023-02-17T07:08:53.058Z,8.10
2023-02-17T07:11:22.609Z,8.10
2023-02-17T07:13:51.921Z,8.10
2023-02-17T07:16:21.445Z,8.10
2023-02-17T07:18:50.705Z,8.20
2023-02-17T07:21:20.183Z,8.20
2023-02-17T07:23:49.573Z,8.20
2023-02-17T07:26:19.130Z,8.20
2023-02-17T07:28:48.795Z,8.20
2023-02-17T07:31:19.085Z,8.20
2023-02-17T07:33:49.968Z,8.30
2023-02-17T07:36:19.562Z,8.30
2023-02-17T07:38:49.116Z,8.30
2023-02-17T07:41:21.390Z,8.30
2023-02-17T07:43:52.705Z,8.30
2023-02-17T07:46:24.335Z,8.30
2023-02-17T07:48:53.802Z,8.40
2023-02-17T07:51:23.930Z,8.40
2023-02-17T07:53:54.895Z,8.40
2023-02-17T07:56:25.751Z,8.50
2023-02-17T07:58:55.118Z,8.50
2023-02-17T08:01:26.069Z,8.50
2023-02-17T08:03:57.520Z,8.50
2023-02-17T08:06:27.661Z,8.50
2023-02-17T08:09:15.212Z,8.60
2023-02-17T08:12:02.229Z,8.60
2023-02-17T08:14:33.426Z,8.60
2023-02-17T08:17:02.965Z,8.60
2023-02-17T08:19:47.084Z,8.60
2023-02-17T08:22:03.722Z,8.70
2023-02-17T08:24:33.242Z,8.70
2023-02-17T08:27:02.643Z,8.70
2023-02-17T08:29:32.083Z,8.70
2023-02-17T08:32:01.835Z,8.80
2023-02-17T08:34:34.176Z,8.80
2023-02-17T08:37:05.350Z,8.80
2023-02-17T08:39:36.060Z,8.80
2023-02-17T08:42:06.466Z,8.90
2023-02-17T08:44:37.125Z,8.90
2023-02-17T08:47:07.534Z,8.90
2023-02-17T08:49:36.934Z,8.90
2023-02-17T08:52:06.505Z,8.90
2023-02-17T08:54:35.869Z,9.00
2023-02-17T08:57:05.818Z,9.00
2023-02-17T08:59:35.238Z,9.00
2023-02-17T09:02:04.742Z,9.00
2023-02-17T09:04:34.217Z,9.00
2023-02-17T09:07:04.123Z,9.10
2023-02-17T09:09:34.820Z,9.10
2023-02-17T09:12:04.291Z,9.20
2023-02-17T09:14:33.784Z,9.20
2023-02-17T09:17:04.477Z,9.20
2023-02-17T09:19:34.167Z,9.20
2023-02-17T09:22:03.552Z,9.20
2023-02-17T09:24:35.033Z,9.20
2023-02-17T09:27:04.626Z,9.20
2023-02-17T09:29:33.981Z,9.20
2023-02-17T09:32:05.099Z,9.20
2023-02-17T09:34:39.613Z,9.20
2023-02-17T09:37:12.742Z,9.20
2023-02-17T09:39:42.168Z,9.20
2023-02-17T09:42:23.306Z,9.20
2023-02-17T09:45:03.617Z,9.30
2023-02-17T09:47:33.753Z,9.30
2023-02-17T09:50:06.106Z,9.30
2023-02-17T09:52:41.292Z,9.30
2023-02-17T09:55:13.841Z,9.30
2023-02-17T09:57:48.708Z,9.30
2023-02-17T10:00:21.627Z,9.30
2023-02-17T10:03:00.445Z,9.30
2023-02-17T10:05:32.983Z,9.30
2023-02-17T10:08:11.501Z,9.30
2023-02-17T10:10:47.178Z,9.30
2023-02-17T10:13:19.176Z,9.30
2023-02-17T10:15:51.763Z,9.30
2023-02-17T10:18:25.390Z,9.30
2023-02-17T10:21:07.437Z,9.40
2023-02-17T10:23:36.910Z,9.40
2023-02-17T10:26:24.541Z,9.40
2023-02-17T10:29:14.574Z,9.40
2023-02-17T10:31:49.685Z,9.40
2023-02-17T10:34:33.472Z,9.40
2023-02-17T10:37:05.740Z,9.40
2023-02-17T10:39:51.207Z,9.40
2023-02-17T10:42:30.107Z,9.40
2023-02-17T10:45:05.530Z,9.50
2023-02-17T10:47:37.206Z,9.50
2023-02-17T10:50:09.711Z,9.50
2023-02-17T10:52:41.404Z,9.50
2023-02-17T10:55:23.692Z,9.50
2023-02-17T10:58:08.224Z,9.50
2023-02-17T11:00:38.140Z,9.50
2023-02-17T11:03:07.517Z,9.60
2023-02-17T11:05:37.924Z,9.60
2023-02-17T11:08:10.491Z,9.60
2023-02-17T11:10:42.158Z,9.60
2023-02-17T11:13:29.838Z,9.60
2023-02-17T11:15:59.674Z,9.70
2023-02-17T11:18:38.302Z,9.70
2023-02-17T11:21:11.437Z,9.70
2023-02-17T11:23:58.840Z,9.70
2023-02-17T11:26:31.550Z,9.70
2023-02-17T11:29:18.473Z,9.70
2023-02-17T11:32:07.378Z,9.70
2023-02-17T11:34:39.506Z,9.70
2023-02-17T11:37:17.789Z,9.80
2023-02-17T11:39:49.973Z,9.80
2023-02-17T11:42:27.895Z,9.80
2023-02-17T11:45:00.162Z,9.80
2023-02-17T11:48:01.486Z,9.90
2023-02-17T11:50:45.753Z,9.90
2023-02-17T11:53:51.457Z,9.90
2023-02-17T11:56:23.868Z,9.90
2023-02-17T11:59:11.044Z,9.90
2023-02-17T12:01:43.443Z,10.00
2023-02-17T12:04:25.123Z,10.00
2023-02-17T12:07:13.954Z,10.10
2023-02-17T12:10:08.863Z,10.10
2023-02-17T12:13:02.246Z,10.10
2023-02-17T12:15:40.472Z,10.10
2023-02-17T12:18:38.580Z,10.10
2023-02-17T12:21:16.831Z,10.20
2023-02-17T12:24:11.887Z,10.20
2023-02-17T12:26:44.272Z,10.20
2023-02-17T12:29:25.959Z,10.30
2023-02-17T12:32:15.148Z,10.30
2023-02-17T12:34:53.664Z,10.30
2023-02-17T12:37:32.006Z,10.30
2023-02-17T12:40:04.451Z,10.30
2023-02-17T12:42:36.865Z,10.30
2023-02-17T12:45:09.308Z,10.30
2023-02-17T12:47:56.787Z,10.40
2023-02-17T12:50:35.014Z,10.40
2023-02-17T12:53:16.095Z,10.40
2023-02-17T12:55:48.734Z,10.40
2023-02-17T12:58:21.396Z,10.40
2023-02-17T13:00:59.673Z,10.40
2023-02-17T13:03:34.058Z,10.40
2023-02-17T13:06:09.047Z,10.40
2023-02-17T13:08:41.495Z,10.50
2023-02-17T13:11:17.130Z,10.40
2023-02-17T13:13:46.464Z,10.40
2023-02-17T13:16:16.314Z,10.40
2023-02-17T13:18:50.293Z,10.50
2023-02-17T13:21:27.320Z,10.50
2023-02-17T13:24:03.120Z,10.50
2023-02-17T13:26:35.238Z,10.50
2023-02-17T13:29:20.057Z,10.50
2023-02-17T13:31:57.873Z,10.50
2023-02-17T13:34:45.029Z,10.50
2023-02-17T13:37:35.426Z,10.50
2023-02-17T13:40:11.374Z,10.50
2023-02-17T13:42:44.297Z,10.50
2023-02-17T13:45:25.903Z,10.50
2023-02-17T13:47:58.480Z,10.50
2023-02-17T13:50:31.048Z,10.60
2023-02-17T13:53:02.079Z,10.60
2023-02-17T13:55:31.624Z,10.50
2023-02-17T13:58:01.035Z,10.50
2023-02-17T14:00:32.234Z,10.50
2023-02-17T14:03:35.897Z,10.50
2023-02-17T14:06:06.341Z,10.50
2023-02-17T14:08:43.877Z,10.60
2023-02-17T14:11:18.798Z,10.60
2023-02-17T14:13:50.548Z,10.50
2023-02-17T14:16:35.000Z,10.50
2023-02-17T14:19:10.326Z,10.60
2023-02-17T14:21:45.301Z,10.60
2023-02-17T14:24:35.138Z,10.60
2023-02-17T14:27:09.542Z,10.60
2023-02-17T14:29:50.064Z,10.60
2023-02-17T14:32:34.303Z,10.60
2023-02-17T14:35:18.881Z,10.60
2023-02-17T14:37:48.616Z,10.60
2023-02-17T14:40:21.163Z,10.60
2023-02-17T14:42:51.409Z,10.60
2023-02-17T14:45:20.897Z,10.60
2023-02-17T14:47:50.279Z,10.60
2023-02-17T14:50:19.723Z,10.60
2023-02-17T14:52:52.014Z,10.50
2023-02-17T14:55:27.445Z,10.50
2023-02-17T14:57:56.834Z,10.50
2023-02-17T15:00:27.751Z,10.50
2023-02-17T15:02:57.432Z,10.50
2023-02-17T15:05:26.944Z,10.60
2023-02-17T15:07:56.432Z,10.50
2023-02-17T15:10:30.211Z,10.50
2023-02-17T15:12:59.559Z,10.50
2023-02-17T15:15:28.936Z,10.50
2023-02-17T15:17:58.323Z,10.40
2023-02-17T15:20:27.942Z,10.40
2023-02-17T15:22:58.863Z,10.40
2023-02-17T15:25:30.482Z,10.30
2023-02-17T15:27:59.878Z,10.30
2023-02-17T15:30:29.382Z,10.30
2023-02-17T15:32:58.927Z,10.30
2023-02-17T15:35:29.381Z,10.30
2023-02-17T15:37:57.956Z,10.20
2023-02-17T15:40:28.889Z,10.20
2023-02-17T15:43:06.249Z,10.20
2023-02-17T15:45:36.117Z,10.10
2023-02-17T15:48:07.884Z,10.10
2023-02-17T15:50:37.343Z,10.10
2023-02-17T15:53:06.847Z,10.00
2023-02-17T15:55:36.359Z,10.00
2023-02-17T15:58:08.934Z,9.90
2023-02-17T16:00:38.411Z,9.90
2023-02-17T16:03:07.783Z,9.80
2023-02-17T16:05:37.061Z,9.80
2023-02-17T16:08:06.589Z,9.80
2023-02-17T16:10:36.792Z,9.70
2023-02-17T16:13:06.276Z,9.70
2023-02-17T16:15:37.538Z,9.60
2023-02-17T16:18:08.612Z,9.60
2023-02-17T16:20:37.909Z,9.60
2023-02-17T16:23:07.322Z,9.50
2023-02-17T16:25:37.357Z,9.50
2023-02-17T16:28:09.070Z,9.40
2023-02-17T16:30:38.400Z,9.30
2023-02-17T16:33:09.338Z,9.20
2023-02-17T16:35:38.986Z,9.20
2023-02-17T16:38:10.907Z,9.10
2023-02-17T16:40:45.270Z,9.10
2023-02-17T16:43:20.307Z,9.00
2023-02-17T16:45:58.582Z,9.00
2023-02-17T16:48:31.527Z,8.90
2023-02-17T16:51:00.956Z,8.90
2023-02-17T16:53:30.348Z,8.80
2023-02-17T16:56:00.048Z,8.80
2023-02-17T16:58:29.406Z,8.70
2023-02-17T17:00:58.977Z,8.60
2023-02-17T17:03:28.746Z,8.60
2023-02-17T17:05:58.670Z,8.60
2023-02-17T17:08:28.048Z,8.50
2023-02-17T17:10:57.419Z,8.50
2023-02-17T17:13:26.808Z,8.40
2023-02-17T17:15:57.049Z,8.40
2023-02-17T17:18:26.954Z,8.40
2023-02-17T17:20:56.340Z,8.40
2023-02-17T17:23:25.726Z,8.40
2023-02-17T17:25:57.211Z,8.30
2023-02-17T17:28:26.376Z,8.30
2023-02-17T17:30:55.811Z,8.30
2023-02-17T17:33:25.127Z,8.30
2023-02-17T17:35:54.949Z,8.20
2023-02-17T17:38:24.278Z,8.20
2023-02-17T17:40:55.399Z,8.20
2023-02-17T17:43:24.946Z,8.20
2023-02-17T17:45:55.606Z,8.10
2023-02-17T17:48:24.939Z,8.10
2023-02-17T17:50:54.295Z,8.10
2023-02-17T17:53:25.168Z,8.10
2023-02-17T17:55:54.611Z,8.00
2023-02-17T17:58:24.041Z,8.00
2023-02-17T18:00:54.541Z,8.00
2023-02-17T18:03:24.050Z,8.00
2023-02-17T18:05:53.652Z,7.90
2023-02-17T18:08:23.167Z,7.90
2023-02-17T18:10:52.678Z,7.90
2023-02-17T18:13:23.331Z,7.90
2023-02-17T18:15:54.205Z,7.90
2023-02-17T18:18:26.394Z,7.90
2023-02-17T18:20:57.603Z,7.80
2023-02-17T18:23:27.923Z,7.80
2023-02-17T18:26:00.608Z,7.80
2023-02-17T18:28:30.042Z,7.80
2023-02-17T18:30:59.491Z,7.80
2023-02-17T18:33:28.966Z,7.80
2023-02-17T18:35:59.679Z,7.80
2023-02-17T18:38:31.028Z,7.80
2023-02-17T18:41:00.406Z,7.80
2023-02-17T18:43:29.779Z,7.80
2023-02-17T18:46:00.453Z,7.80
2023-02-17T18:48:31.317Z,7.80
2023-02-17T18:51:02.533Z,7.80
2023-02-17T18:53:33.842Z,7.80
2023-02-17T18:56:03.448Z,7.80
2023-02-17T18:58:32.895Z,7.80
2023-02-17T19:01:03.869Z,7.80
2023-02-17T19:03:33.330Z,7.80
2023-02-17T19:06:12.406Z,7.70
2023-02-17T19:08:44.238Z,7.70
2023-02-17T19:11:15.415Z,7.70
2023-02-17T19:13:45.042Z,7.70
2023-02-17T19:16:17.716Z,7.70
2023-02-17T19:18:51.209Z,7.70
2023-02-17T19:21:21.227Z,7.70
2023-02-17T19:23:51.253Z,7.70
2023-02-17T19:26:22.605Z,7.70
2023-02-17T19:28:52.094Z,7.70
2023-02-17T19:31:22.474Z,7.70
2023-02-17T19:33:52.483Z,7.70
2023-02-17T19:36:23.633Z,7.70
2023-02-17T19:38:53.149Z,7.60
2023-02-17T19:41:23.789Z,7.60
2023-02-17T19:43:55.872Z,7.60
2023-02-17T19:46:26.974Z,7.60
2023-02-17T19:48:58.416Z,7.60
2023-02-17T19:51:28.452Z,7.60
2023-02-17T19:54:02.295Z,7.60
2023-02-17T19:56:35.247Z,7.50
2023-02-17T19:59:04.680Z,7.50
2023-02-17T20:01:35.836Z,7.40
2023-02-17T20:04:06.281Z,7.40
2023-02-17T20:06:41.660Z,7.40
2023-02-17T20:09:17.014Z,7.40
2023-02-17T20:11:48.673Z,7.30
2023-02-17T20:14:18.101Z,7.30
2023-02-17T20:16:48.511Z,7.40
2023-02-17T20:19:18.105Z,7.30
2023-02-17T20:21:48.497Z,7.30
2023-02-17T20:24:17.960Z,7.30
2023-02-17T20:26:51.204Z,7.30
2023-02-17T20:29:20.837Z,7.30
2023-02-17T20:31:52.089Z,7.30
2023-02-17T20:34:28.439Z,7.30
2023-02-17T20:37:00.122Z,7.30
2023-02-17T20:39:30.604Z,7.40
2023-02-17T20:42:01.679Z,7.30
2023-02-17T20:44:31.148Z,7.30
2023-02-17T20:47:00.724Z,7.40
2023-02-17T20:49:32.868Z,7.40
2023-02-17T20:52:03.253Z,7.40
2023-02-17T20:54:35.766Z,7.40
2023-02-17T20:57:06.639Z,7.40
2023-02-17T20:59:37.265Z,7.40
2023-02-17T21:02:07.987Z,7.40
2023-02-17T21:04:37.308Z,7.30
2023-02-17T21:07:06.732Z,7.30
2023-02-17T21:09:37.641Z,7.30
2023-02-17T21:12:07.830Z,7.30
2023-02-17T21:14:40.399Z,7.30
2023-02-17T21:17:11.970Z,7.30
2023-02-17T21:19:41.410Z,7.30
2023-02-17T21:22:10.806Z,7.30
2023-02-17T21:24:40.967Z,7.30
2023-02-17T21:27:10.338Z,7.30
2023-02-17T21:29:39.756Z,7.20
2023-02-17T21:32:09.168Z,7.20
2023-02-17T21:34:39.493Z,7.20
2023-02-17T21:37:09.156Z,7.20
2023-02-17T21:39:39.975Z,7.10
2023-02-17T21:42:11.397Z,7.10
2023-02-17T21:44:54.926Z,7.10
2023-02-17T21:47:24.948Z,7.10
2023-02-17T21:49:55.288Z,7.00
2023-02-17T21:52:23.863Z,7.00
2023-02-17T21:54:53.650Z,7.00
2023-02-17T21:57:24.668Z,6.90
2023-02-17T21:59:54.123Z,6.90
2023-02-17T22:02:23.486Z,6.90
2023-02-17T22:04:57.287Z,6.90
2023-02-17T22:07:26.592Z,6.80
2023-02-17T22:09:59.063Z,6.80
2023-02-17T22:12:28.801Z,6.80
2023-02-17T22:14:59.229Z,6.80
2023-02-17T22:17:28.856Z,6.70
2023-02-17T22:19:59.078Z,6.70
2023-02-17T22:22:28.576Z,6.70
2023-02-17T22:24:59.168Z,6.70
2023-02-17T22:27:28.464Z,6.70
2023-02-17T22:29:58.492Z,6.70
2023-02-17T22:32:28.086Z,6.70
2023-02-17T22:34:57.641Z,6.70
2023-02-17T22:37:27.915Z,6.70
2023-02-17T22:39:58.504Z,6.70
2023-02-17T22:42:28.671Z,6.70
2023-02-17T22:44:57.949Z,6.70
2023-02-17T22:47:27.252Z,6.70
2023-02-17T22:49:56.613Z,6.60
2023-02-17T22:52:27.260Z,6.60
2023-02-17T22:54:57.207Z,6.60
2023-02-17T22:57:27.599Z,6.70
2023-02-17T22:59:57.768Z,6.70
2023-02-17T23:02:27.059Z,6.70
2023-02-17T23:04:58.701Z,6.70
2023-02-17T23:07:28.239Z,6.70
2023-02-17T23:09:57.523Z,6.70
2023-02-17T23:12:27.459Z,6.70
2023-02-17T23:14:58.120Z,6.70
2023-02-17T23:17:27.572Z,6.70
2023-02-17T23:19:57.573Z,6.70
2023-02-17T23:22:29.650Z,6.70
2023-02-17T23:24:59.049Z,6.70
2023-02-17T23:27:28.420Z,6.70
2023-02-17T23:29:59.593Z,6.70
2023-02-17T23:32:29.975Z,6.70
2023-02-17T23:35:00.951Z,6.70
2023-02-17T23:37:31.456Z,6.70
2023-02-17T23:40:01.321Z,6.70
2023-02-17T23:42:33.693Z,6.80
2023-02-17T23:45:04.306Z,6.80
2023-02-17T23:47:34.999Z,6.80
2023-02-17T23:50:04.774Z,6.80
2023-02-17T23:52:36.746Z,6.80
2023-02-17T23:55:07.958Z,6.80
2023-02-17T23:57:39.434Z,6.80
