createdAt,value
2019-01-26T00:00:27.242Z,884.89
2019-01-26T00:01:27.229Z,884.86
2019-01-26T00:02:27.199Z,884.93
2019-01-26T00:03:27.203Z,884.91
2019-01-26T00:04:27.156Z,884.89
2019-01-26T00:05:27.133Z,884.84
2019-01-26T00:06:27.118Z,884.93
2019-01-26T00:07:27.093Z,884.91
2019-01-26T00:08:27.068Z,884.94
2019-01-26T00:09:27.050Z,885.03
2019-01-26T00:10:27.024Z,885.01
2019-01-26T00:11:27.003Z,885.07
2019-01-26T00:12:26.980Z,885.09
2019-01-26T00:13:26.957Z,885.11
2019-01-26T00:14:26.936Z,885.10
2019-01-26T00:15:26.919Z,885.11
2019-01-26T00:16:26.881Z,885.11
2019-01-26T00:17:26.870Z,885.07
2019-01-26T00:18:26.850Z,885.11
2019-01-26T00:19:26.837Z,885.12
2019-01-26T00:20:26.801Z,885.13
2019-01-26T00:21:26.801Z,885.14
2019-01-26T00:22:26.753Z,885.16
2019-01-26T00:23:26.732Z,885.13
2019-01-26T00:24:26.709Z,885.14
2019-01-26T00:25:26.685Z,885.14
2019-01-26T00:26:26.691Z,885.11
2019-01-26T00:27:26.640Z,885.09
2019-01-26T00:28:26.620Z,885.10
2019-01-26T00:29:26.593Z,885.10
2019-01-26T00:30:26.596Z,885.11
2019-01-26T00:31:26.547Z,885.15
2019-01-26T00:32:26.528Z,885.16
2019-01-26T00:33:26.507Z,885.15
2019-01-26T00:34:26.488Z,885.17
2019-01-26T00:35:26.462Z,885.16
2019-01-26T00:36:26.441Z,885.17
2019-01-26T00:37:26.420Z,885.17
2019-01-26T00:38:26.403Z,885.25
2019-01-26T00:39:26.375Z,885.22
2019-01-26T00:40:26.351Z,885.22
2019-01-26T00:41:26.356Z,885.20
2019-01-26T00:42:26.312Z,885.23
2019-01-26T00:43:26.302Z,885.22
2019-01-26T00:44:26.262Z,885.23
2019-01-26T00:45:26.239Z,885.23
2019-01-26T00:46:28.556Z,885.20
2019-01-26T00:47:26.193Z,885.20
2019-01-26T00:48:26.171Z,885.21
2019-01-26T00:49:26.155Z,885.23
2019-01-26T00:50:26.125Z,885.22
2019-01-26T00:51:26.098Z,885.20
2019-01-26T00:52:26.076Z,885.17
2019-01-26T00:53:26.056Z,885.20
2019-01-26T00:54:26.034Z,885.16
2019-01-26T00:55:26.006Z,885.17
2019-01-26T00:56:25.986Z,885.17
2019-01-26T00:57:25.969Z,885.19
2019-01-26T00:58:25.945Z,885.19
2019-01-26T00:59:25.919Z,885.16
2019-01-26T01:00:25.897Z,885.13
2019-01-26T01:01:25.873Z,885.14
2019-01-26T01:02:25.849Z,885.14
2019-01-26T01:03:25.846Z,885.12
2019-01-26T01:04:25.809Z,885.16
2019-01-26T01:05:25.786Z,885.14
2019-01-26T01:06:26.097Z,885.09
2019-01-26T01:07:25.738Z,885.11
2019-01-26T01:08:25.714Z,885.13
2019-01-26T01:09:25.696Z,885.11
2019-01-26T01:10:25.668Z,885.11
2019-01-26T01:11:25.646Z,885.10
2019-01-26T01:12:25.627Z,885.06
2019-01-26T01:13:25.604Z,885.01
2019-01-26T01:14:25.587Z,885.03
2019-01-26T01:15:25.559Z,885.01
2019-01-26T01:16:25.561Z,884.97
2019-01-26T01:17:25.512Z,884.97
2019-01-26T01:18:25.495Z,884.94
2019-01-26T01:19:25.470Z,884.96
2019-01-26T01:20:25.450Z,884.98
2019-01-26T01:21:25.425Z,885.00
2019-01-26T01:22:25.422Z,884.94
2019-01-26T01:23:25.420Z,884.98
2019-01-26T01:24:25.359Z,884.99
2019-01-26T01:25:25.343Z,884.96
2019-01-26T01:26:25.307Z,884.97
2019-01-26T01:27:25.306Z,884.95
2019-01-26T01:28:26.197Z,884.96
2019-01-26T01:29:25.266Z,884.95
2019-01-26T01:30:25.222Z,884.94
2019-01-26T01:31:25.202Z,884.92
2019-01-26T01:32:25.180Z,884.89
2019-01-26T01:33:25.159Z,884.87
2019-01-26T01:34:25.136Z,884.88
2019-01-26T01:35:25.112Z,884.84
2019-01-26T01:36:25.091Z,884.83
2019-01-26T01:37:25.066Z,884.83
2019-01-26T01:38:25.045Z,884.82
2019-01-26T01:39:25.095Z,884.83
2019-01-26T01:40:25.001Z,884.81
2019-01-26T01:41:24.982Z,884.84
2019-01-26T01:42:24.956Z,884.80
2019-01-26T01:43:24.937Z,884.80
2019-01-26T01:44:24.913Z,884.82
2019-01-26T01:45:24.888Z,884.77
2019-01-26T01:46:25.698Z,884.75
2019-01-26T01:47:24.848Z,884.73
2019-01-26T01:48:24.829Z,884.72
2019-01-26T01:49:24.801Z,884.74
2019-01-26T01:50:24.777Z,884.71
2019-01-26T01:51:24.763Z,884.73
2019-01-26T01:52:24.736Z,884.71
2019-01-26T01:53:24.712Z,884.66
2019-01-26T01:54:24.701Z,884.68
2019-01-26T01:55:24.668Z,884.70
2019-01-26T01:56:24.664Z,884.69
2019-01-26T01:57:24.623Z,884.69
2019-01-26T01:58:24.600Z,884.71
2019-01-26T01:59:24.590Z,884.69
2019-01-26T02:00:24.625Z,884.67
2019-01-26T02:01:24.533Z,884.63
2019-01-26T02:02:24.523Z,884.58
2019-01-26T02:03:24.493Z,884.61
2019-01-26T02:04:24.469Z,884.57
2019-01-26T02:05:24.459Z,884.58
2019-01-26T02:06:24.427Z,884.61
2019-01-26T02:07:24.413Z,884.64
2019-01-26T02:08:24.379Z,884.62
2019-01-26T02:09:24.358Z,884.65
2019-01-26T02:10:24.330Z,884.67
2019-01-26T02:11:24.324Z,884.66
2019-01-26T02:12:24.311Z,884.66
2019-01-26T02:13:24.293Z,884.70
2019-01-26T02:14:24.248Z,884.65
2019-01-26T02:15:24.284Z,884.69
2019-01-26T02:16:24.207Z,884.74
2019-01-26T02:17:24.206Z,884.77
2019-01-26T02:18:24.185Z,884.76
2019-01-26T02:19:24.145Z,884.74
2019-01-26T02:20:24.119Z,884.74
2019-01-26T02:21:24.099Z,884.79
2019-01-26T02:22:24.073Z,884.76
2019-01-26T02:23:24.056Z,884.78
2019-01-26T02:24:24.029Z,884.81
2019-01-26T02:25:24.000Z,884.78
2019-01-26T02:26:23.984Z,884.84
2019-01-26T02:27:23.968Z,884.87
2019-01-26T02:28:23.932Z,884.88
2019-01-26T02:29:23.916Z,884.93
2019-01-26T02:30:23.893Z,884.92
2019-01-26T02:31:23.872Z,884.92
2019-01-26T02:32:23.848Z,884.90
2019-01-26T02:33:23.825Z,884.93
2019-01-26T02:34:23.805Z,884.95
2019-01-26T02:35:23.781Z,884.95
2019-01-26T02:36:23.767Z,884.95
2019-01-26T02:37:23.738Z,884.94
2019-01-26T02:38:23.712Z,884.94
2019-01-26T02:39:23.696Z,884.97
2019-01-26T02:40:23.670Z,884.96
2019-01-26T02:41:23.651Z,884.94
2019-01-26T02:42:23.625Z,884.94
2019-01-26T02:43:23.596Z,884.93
2019-01-26T02:44:23.580Z,884.94
2019-01-26T02:45:23.556Z,884.95
2019-01-26T02:46:23.539Z,884.94
2019-01-26T02:47:23.510Z,884.96
2019-01-26T02:48:23.490Z,884.92
2019-01-26T02:49:23.476Z,884.94
2019-01-26T02:50:23.448Z,884.93
2019-01-26T02:51:23.427Z,884.90
2019-01-26T02:52:23.419Z,884.96
2019-01-26T02:53:23.382Z,884.95
2019-01-26T02:54:23.356Z,884.94
2019-01-26T02:55:23.335Z,884.92
2019-01-26T02:56:23.312Z,884.93
2019-01-26T02:57:23.305Z,884.92
2019-01-26T02:58:23.267Z,884.91
2019-01-26T02:59:23.251Z,884.93
2019-01-26T03:00:23.232Z,884.90
2019-01-26T03:01:23.204Z,884.91
2019-01-26T03:02:23.193Z,884.86
2019-01-26T03:03:23.157Z,884.91
2019-01-26T03:04:23.137Z,884.91
2019-01-26T03:05:23.120Z,884.96
2019-01-26T03:06:23.085Z,884.99
2019-01-26T03:07:23.072Z,884.98
2019-01-26T03:08:23.050Z,885.01
2019-01-26T03:09:23.029Z,884.99
2019-01-26T03:10:23.002Z,885.01
2019-01-26T03:11:22.980Z,884.97
2019-01-26T03:12:22.960Z,884.96
2019-01-26T03:13:22.940Z,884.98
2019-01-26T03:14:22.915Z,884.97
2019-01-26T03:15:22.893Z,884.95
2019-01-26T03:16:22.872Z,884.94
2019-01-26T03:17:22.850Z,884.90
2019-01-26T03:18:22.821Z,884.90
2019-01-26T03:19:22.809Z,884.86
2019-01-26T03:20:22.775Z,884.89
2019-01-26T03:21:22.761Z,884.83
2019-01-26T03:22:22.738Z,884.80
2019-01-26T03:23:22.716Z,884.75
2019-01-26T03:24:22.692Z,884.75
2019-01-26T03:25:22.672Z,884.74
2019-01-26T03:26:22.677Z,884.68
2019-01-26T03:27:22.627Z,884.68
2019-01-26T03:28:22.636Z,884.62
2019-01-26T03:29:22.581Z,884.60
2019-01-26T03:30:22.549Z,884.56
2019-01-26T03:31:22.560Z,884.58
2019-01-26T03:32:22.518Z,884.62
2019-01-26T03:33:22.494Z,884.60
2019-01-26T03:34:22.472Z,884.64
2019-01-26T03:35:22.461Z,884.57
2019-01-26T03:36:22.426Z,884.56
2019-01-26T03:37:22.402Z,884.47
2019-01-26T03:38:22.380Z,884.49
2019-01-26T03:39:22.361Z,884.47
2019-01-26T03:40:22.337Z,884.47
2019-01-26T03:41:22.318Z,884.43
2019-01-26T03:42:22.291Z,884.43
2019-01-26T03:43:22.269Z,884.41
2019-01-26T03:44:22.248Z,884.40
2019-01-26T03:45:22.232Z,884.39
2019-01-26T03:46:22.202Z,884.38
2019-01-26T03:47:22.178Z,884.36
2019-01-26T03:48:22.161Z,884.35
2019-01-26T03:49:22.139Z,884.37
2019-01-26T03:50:22.106Z,884.39
2019-01-26T03:51:22.086Z,884.41
2019-01-26T03:52:22.066Z,884.42
2019-01-26T03:53:22.043Z,884.37
2019-01-26T03:54:22.028Z,884.38
2019-01-26T03:55:22.020Z,884.32
2019-01-26T03:56:21.978Z,884.36
2019-01-26T03:57:21.963Z,884.34
2019-01-26T03:58:21.948Z,884.31
2019-01-26T03:59:21.913Z,884.33
2019-01-26T04:00:21.887Z,884.35
2019-01-26T04:01:21.866Z,884.35
2019-01-26T04:02:21.843Z,884.36
2019-01-26T04:03:21.821Z,884.31
2019-01-26T04:04:21.800Z,884.34
2019-01-26T04:05:21.779Z,884.35
2019-01-26T04:06:21.768Z,884.36
2019-01-26T04:07:21.772Z,884.35
2019-01-26T04:08:21.710Z,884.34
2019-01-26T04:09:21.689Z,884.32
2019-01-26T04:10:21.667Z,884.31
2019-01-26T04:11:21.666Z,884.34
2019-01-26T04:12:21.616Z,884.31
2019-01-26T04:13:21.594Z,884.33
2019-01-26T04:14:21.581Z,884.33
2019-01-26T04:15:21.557Z,884.33
2019-01-26T04:16:21.536Z,884.32
2019-01-26T04:17:22.122Z,884.29
2019-01-26T04:18:21.488Z,884.25
2019-01-26T04:19:21.461Z,884.29
2019-01-26T04:20:21.451Z,884.23
2019-01-26T04:21:21.424Z,884.21
2019-01-26T04:22:21.397Z,884.18
2019-01-26T04:23:21.374Z,884.19
2019-01-26T04:24:21.352Z,884.14
2019-01-26T04:25:21.331Z,884.14
2019-01-26T04:26:21.305Z,884.16
2019-01-26T04:27:21.284Z,884.19
2019-01-26T04:28:21.262Z,884.19
2019-01-26T04:29:21.241Z,884.16
2019-01-26T04:30:21.216Z,884.18
2019-01-26T04:31:21.200Z,884.15
2019-01-26T04:32:21.186Z,884.16
2019-01-26T04:33:21.148Z,884.09
2019-01-26T04:34:21.133Z,884.08
2019-01-26T04:35:21.105Z,884.08
2019-01-26T04:36:21.082Z,884.07
2019-01-26T04:37:21.065Z,884.10
2019-01-26T04:38:21.061Z,884.08
2019-01-26T04:39:21.019Z,884.04
2019-01-26T04:40:21.020Z,884.01
2019-01-26T04:41:20.972Z,884.00
2019-01-26T04:42:20.950Z,883.99
2019-01-26T04:43:20.934Z,884.00
2019-01-26T04:44:20.911Z,884.02
2019-01-26T04:45:20.881Z,883.98
2019-01-26T04:46:20.857Z,884.04
2019-01-26T04:47:20.841Z,884.09
2019-01-26T04:48:20.820Z,884.04
2019-01-26T04:49:20.798Z,884.05
2019-01-26T04:50:20.776Z,884.04
2019-01-26T04:51:20.792Z,884.01
2019-01-26T04:52:20.741Z,884.02
2019-01-26T04:53:20.707Z,884.03
2019-01-26T04:54:20.691Z,884.05
2019-01-26T04:55:20.657Z,884.08
2019-01-26T04:56:20.645Z,884.09
2019-01-26T04:57:20.622Z,884.11
2019-01-26T04:58:20.612Z,884.11
2019-01-26T04:59:20.588Z,884.14
2019-01-26T05:00:20.554Z,884.12
2019-01-26T05:01:20.532Z,884.16
2019-01-26T05:02:20.510Z,884.17
2019-01-26T05:03:20.496Z,884.20
2019-01-26T05:04:20.468Z,884.17
2019-01-26T05:05:20.447Z,884.14
2019-01-26T05:06:20.421Z,884.15
2019-01-26T05:07:20.406Z,884.13
2019-01-26T05:08:20.378Z,884.14
2019-01-26T05:09:20.351Z,884.17
2019-01-26T05:10:20.365Z,884.17
2019-01-26T05:11:20.304Z,884.19
2019-01-26T05:12:20.288Z,884.20
2019-01-26T05:13:20.285Z,884.24
2019-01-26T05:14:20.243Z,884.20
2019-01-26T05:15:20.223Z,884.22
2019-01-26T05:16:20.198Z,884.23
2019-01-26T05:17:20.179Z,884.21
2019-01-26T05:18:20.168Z,884.22
2019-01-26T05:19:20.139Z,884.27
2019-01-26T05:20:20.107Z,884.28
2019-01-26T05:21:20.089Z,884.24
2019-01-26T05:22:20.070Z,884.25
2019-01-26T05:23:20.045Z,884.24
2019-01-26T05:24:20.025Z,884.23
2019-01-26T05:25:20.002Z,884.23
2019-01-26T05:26:20.012Z,884.26
2019-01-26T05:27:19.953Z,884.24
2019-01-26T05:28:19.938Z,884.25
2019-01-26T05:29:19.920Z,884.30
2019-01-26T05:30:19.909Z,884.25
2019-01-26T05:31:19.873Z,884.23
2019-01-26T05:32:19.846Z,884.22
2019-01-26T05:33:19.830Z,884.26
2019-01-26T05:34:19.800Z,884.28
2019-01-26T05:35:19.786Z,884.25
2019-01-26T05:36:19.770Z,884.27
2019-01-26T05:37:19.740Z,884.23
2019-01-26T05:38:19.713Z,884.22
2019-01-26T05:39:20.139Z,884.18
2019-01-26T05:40:19.669Z,884.19
2019-01-26T05:41:19.657Z,884.16
2019-01-26T05:42:19.636Z,884.20
2019-01-26T05:43:19.606Z,884.20
2019-01-26T05:44:19.589Z,884.21
2019-01-26T05:45:19.566Z,884.19
2019-01-26T05:46:19.546Z,884.19
2019-01-26T05:47:19.523Z,884.23
2019-01-26T05:48:19.504Z,884.24
2019-01-26T05:49:19.485Z,884.20
2019-01-26T05:50:19.456Z,884.18
2019-01-26T05:51:19.436Z,884.17
2019-01-26T05:52:19.442Z,884.16
2019-01-26T05:53:19.395Z,884.17
2019-01-26T05:54:19.369Z,884.18
2019-01-26T05:55:19.348Z,884.22
2019-01-26T05:56:19.331Z,884.19
2019-01-26T05:57:19.301Z,884.19
2019-01-26T05:58:19.279Z,884.15
2019-01-26T05:59:19.285Z,884.14
2019-01-26T06:00:19.252Z,884.13
2019-01-26T06:01:19.220Z,884.15
2019-01-26T06:02:19.210Z,884.12
2019-01-26T06:03:19.172Z,884.10
2019-01-26T06:04:19.157Z,884.10
2019-01-26T06:05:19.135Z,884.12
2019-01-26T06:06:19.107Z,884.13
2019-01-26T06:07:19.087Z,884.12
2019-01-26T06:08:19.060Z,884.12
2019-01-26T06:09:19.050Z,884.12
2019-01-26T06:10:19.023Z,884.09
2019-01-26T06:11:19.002Z,884.09
2019-01-26T06:12:18.978Z,884.06
2019-01-26T06:13:18.961Z,884.09
2019-01-26T06:14:18.939Z,884.05
2019-01-26T06:15:18.914Z,884.01
2019-01-26T06:16:18.893Z,884.01
2019-01-26T06:17:18.871Z,884.04
2019-01-26T06:18:18.849Z,884.04
2019-01-26T06:19:18.845Z,883.99
2019-01-26T06:20:18.805Z,883.97
2019-01-26T06:21:18.788Z,883.96
2019-01-26T06:22:18.759Z,883.92
2019-01-26T06:23:18.742Z,883.95
2019-01-26T06:24:18.718Z,883.88
2019-01-26T06:25:18.699Z,883.90
2019-01-26T06:26:18.675Z,883.91
2019-01-26T06:27:18.650Z,883.89
2019-01-26T06:28:18.635Z,883.90
2019-01-26T06:29:18.616Z,883.88
2019-01-26T06:30:18.592Z,883.92
2019-01-26T06:31:18.572Z,883.92
2019-01-26T06:32:18.549Z,883.90
2019-01-26T06:33:18.525Z,883.91
2019-01-26T06:34:18.501Z,883.95
2019-01-26T06:35:18.493Z,883.95
2019-01-26T06:36:18.461Z,883.94
2019-01-26T06:37:18.439Z,883.92
2019-01-26T06:38:18.415Z,883.91
2019-01-26T06:39:18.397Z,883.89
2019-01-26T06:40:18.402Z,883.88
2019-01-26T06:41:18.360Z,883.88
2019-01-26T06:42:18.331Z,883.88
2019-01-26T06:43:18.310Z,883.90
2019-01-26T06:44:18.296Z,883.88
2019-01-26T06:45:18.271Z,883.89
2019-01-26T06:46:18.246Z,883.93
2019-01-26T06:47:18.248Z,883.90
2019-01-26T06:48:18.199Z,883.91
2019-01-26T06:49:18.185Z,883.92
2019-01-26T06:50:18.162Z,883.94
2019-01-26T06:51:18.142Z,883.96
2019-01-26T06:52:18.117Z,883.96
2019-01-26T06:53:18.097Z,883.95
2019-01-26T06:54:18.069Z,883.96
2019-01-26T06:55:18.065Z,883.95
2019-01-26T06:56:18.046Z,883.96
2019-01-26T06:57:18.026Z,884.00
2019-01-26T06:58:17.992Z,883.98
2019-01-26T06:59:17.970Z,883.98
2019-01-26T07:00:17.944Z,883.98
2019-01-26T07:01:17.930Z,883.95
2019-01-26T07:02:17.914Z,883.91
2019-01-26T07:03:17.904Z,883.91
2019-01-26T07:04:17.862Z,883.87
2019-01-26T07:05:17.845Z,883.87
2019-01-26T07:06:17.835Z,883.82
2019-01-26T07:07:17.791Z,883.83
2019-01-26T07:08:17.779Z,883.82
2019-01-26T07:09:17.746Z,883.83
2019-01-26T07:10:17.732Z,883.79
2019-01-26T07:11:17.704Z,883.81
2019-01-26T07:12:17.691Z,883.81
2019-01-26T07:13:17.667Z,883.79
2019-01-26T07:14:17.652Z,883.78
2019-01-26T07:15:17.625Z,883.76
2019-01-26T07:16:17.601Z,883.75
2019-01-26T07:17:17.583Z,883.75
2019-01-26T07:18:17.559Z,883.78
2019-01-26T07:19:17.540Z,883.75
2019-01-26T07:20:17.518Z,883.75
2019-01-26T07:21:17.500Z,883.77
2019-01-26T07:22:17.480Z,883.78
2019-01-26T07:23:17.472Z,883.76
2019-01-26T07:24:17.434Z,883.73
2019-01-26T07:25:17.424Z,883.76
2019-01-26T07:26:17.393Z,883.75
2019-01-26T07:27:17.370Z,883.71
2019-01-26T07:28:17.347Z,883.73
2019-01-26T07:29:17.326Z,883.74
2019-01-26T07:30:17.303Z,883.72
2019-01-26T07:31:17.281Z,883.73
2019-01-26T07:32:17.261Z,883.69
2019-01-26T07:33:17.243Z,883.70
2019-01-26T07:34:17.219Z,883.73
2019-01-26T07:35:17.201Z,883.68
2019-01-26T07:36:17.190Z,883.67
2019-01-26T07:37:17.148Z,883.66
2019-01-26T07:38:17.135Z,883.64
2019-01-26T07:39:17.114Z,883.61
2019-01-26T07:40:17.107Z,883.65
2019-01-26T07:41:17.730Z,883.62
2019-01-26T07:42:17.048Z,883.59
2019-01-26T07:43:17.026Z,883.61
2019-01-26T07:44:17.028Z,883.60
2019-01-26T07:45:16.987Z,883.52
2019-01-26T07:46:16.985Z,883.56
2019-01-26T07:47:16.945Z,883.47
2019-01-26T07:48:17.129Z,883.50
2019-01-26T07:49:16.901Z,883.47
2019-01-26T07:50:16.876Z,883.42
2019-01-26T07:51:16.859Z,883.40
2019-01-26T07:52:16.836Z,883.37
2019-01-26T07:53:16.836Z,883.36
2019-01-26T07:54:16.802Z,883.35
2019-01-26T07:55:16.768Z,883.33
2019-01-26T07:56:16.758Z,883.36
2019-01-26T07:57:16.733Z,883.36
2019-01-26T07:58:16.716Z,883.32
2019-01-26T07:59:16.723Z,883.34
2019-01-26T08:00:16.682Z,883.29
2019-01-26T08:01:16.643Z,883.35
2019-01-26T08:02:16.633Z,883.34
2019-01-26T08:03:16.641Z,883.38
2019-01-26T08:04:16.587Z,883.36
2019-01-26T08:05:16.574Z,883.37
2019-01-26T08:06:16.557Z,883.38
2019-01-26T08:07:16.524Z,883.40
2019-01-26T08:08:16.502Z,883.41
2019-01-26T08:09:17.234Z,883.46
2019-01-26T08:10:16.461Z,883.46
2019-01-26T08:11:16.442Z,883.47
2019-01-26T08:12:16.424Z,883.47
2019-01-26T08:13:16.402Z,883.46
2019-01-26T08:14:16.382Z,883.45
2019-01-26T08:15:16.357Z,883.42
2019-01-26T08:16:16.354Z,883.44
2019-01-26T08:17:16.313Z,883.40
2019-01-26T08:18:16.321Z,883.39
2019-01-26T08:19:16.277Z,883.41
2019-01-26T08:20:16.257Z,883.40
2019-01-26T08:21:16.237Z,883.41
2019-01-26T08:22:16.241Z,883.41
2019-01-26T08:23:16.196Z,883.41
2019-01-26T08:24:16.174Z,883.42
2019-01-26T08:25:16.157Z,883.41
2019-01-26T08:26:16.137Z,883.39
2019-01-26T08:27:16.112Z,883.43
2019-01-26T08:28:16.086Z,883.43
2019-01-26T08:29:16.071Z,883.40
2019-01-26T08:30:16.050Z,883.49
2019-01-26T08:31:16.048Z,883.45
2019-01-26T08:32:16.009Z,883.46
2019-01-26T08:33:15.988Z,883.39
2019-01-26T08:34:15.989Z,883.41
2019-01-26T08:35:15.949Z,883.40
2019-01-26T08:36:15.948Z,883.38
2019-01-26T08:37:15.926Z,883.42
2019-01-26T08:38:15.951Z,883.38
2019-01-26T08:39:15.867Z,883.43
2019-01-26T08:40:15.847Z,883.42
2019-01-26T08:41:15.852Z,883.43
2019-01-26T08:42:15.807Z,883.45
2019-01-26T08:43:15.788Z,883.49
2019-01-26T08:44:15.766Z,883.47
2019-01-26T08:45:15.767Z,883.45
2019-01-26T08:46:15.726Z,883.47
2019-01-26T08:47:15.706Z,883.49
2019-01-26T08:48:15.685Z,883.48
2019-01-26T08:49:15.669Z,883.52
2019-01-26T08:50:15.644Z,883.56
2019-01-26T08:51:15.631Z,883.55
2019-01-26T08:52:15.611Z,883.59
2019-01-26T08:53:15.587Z,883.56
2019-01-26T08:54:15.569Z,883.53
2019-01-26T08:55:18.213Z,883.55
2019-01-26T08:56:15.524Z,883.53
2019-01-26T08:57:15.519Z,883.56
2019-01-26T08:58:15.490Z,883.53
2019-01-26T08:59:15.462Z,883.53
2019-01-26T09:00:15.448Z,883.56
2019-01-26T09:01:15.423Z,883.56
2019-01-26T09:02:15.405Z,883.57
2019-01-26T09:03:15.385Z,883.57
2019-01-26T09:04:15.383Z,883.62
2019-01-26T09:05:15.349Z,883.59
2019-01-26T09:06:15.415Z,883.55
2019-01-26T09:07:16.220Z,883.57
2019-01-26T09:08:15.312Z,883.54
2019-01-26T09:09:15.272Z,883.58
2019-01-26T09:10:15.249Z,883.56
2019-01-26T09:11:15.243Z,883.53
2019-01-26T09:12:15.217Z,883.52
2019-01-26T09:13:15.188Z,883.54
2019-01-26T09:14:15.168Z,883.51
2019-01-26T09:15:15.159Z,883.47
2019-01-26T09:16:15.137Z,883.47
2019-01-26T09:17:15.125Z,883.43
2019-01-26T09:18:15.089Z,883.46
2019-01-26T09:19:15.071Z,883.42
2019-01-26T09:20:15.062Z,883.42
2019-01-26T09:21:15.031Z,883.37
2019-01-26T09:22:15.034Z,883.34
2019-01-26T09:23:14.997Z,883.31
2019-01-26T09:24:14.972Z,883.30
2019-01-26T09:25:14.956Z,883.27
2019-01-26T09:26:14.940Z,883.31
2019-01-26T09:27:14.914Z,883.35
2019-01-26T09:28:14.897Z,883.31
2019-01-26T09:29:14.877Z,883.31
2019-01-26T09:30:14.861Z,883.26
2019-01-26T09:31:14.841Z,883.27
2019-01-26T09:32:14.818Z,883.25
2019-01-26T09:33:14.806Z,883.25
2019-01-26T09:34:14.783Z,883.25
2019-01-26T09:35:14.758Z,883.22
2019-01-26T09:36:14.740Z,883.22
2019-01-26T09:37:14.720Z,883.23
2019-01-26T09:38:14.702Z,883.21
2019-01-26T09:39:14.684Z,883.19
2019-01-26T09:40:14.666Z,883.15
2019-01-26T09:41:14.650Z,883.18
2019-01-26T09:42:14.626Z,883.15
2019-01-26T09:43:14.607Z,883.13
2019-01-26T09:44:14.589Z,883.15
2019-01-26T09:45:14.573Z,883.16
2019-01-26T09:46:14.552Z,883.14
2019-01-26T09:47:14.534Z,883.14
2019-01-26T09:48:14.539Z,883.09
2019-01-26T09:49:14.495Z,883.08
2019-01-26T09:50:14.478Z,883.09
2019-01-26T09:51:14.460Z,883.09
2019-01-26T09:52:14.437Z,883.04
2019-01-26T09:53:14.424Z,883.06
2019-01-26T09:54:14.405Z,883.06
2019-01-26T09:55:14.386Z,883.08
2019-01-26T09:56:14.365Z,883.03
2019-01-26T09:57:14.361Z,883.00
2019-01-26T09:58:14.347Z,883.01
2019-01-26T09:59:14.314Z,882.96
2019-01-26T10:00:14.290Z,882.95
2019-01-26T10:01:14.274Z,882.92
2019-01-26T10:02:14.256Z,882.93
2019-01-26T10:03:14.238Z,882.93
2019-01-26T10:04:14.220Z,882.96
2019-01-26T10:05:14.200Z,882.95
2019-01-26T10:06:14.178Z,882.93
2019-01-26T10:07:14.165Z,882.91
2019-01-26T10:08:14.148Z,882.91
2019-01-26T10:09:14.139Z,882.91
2019-01-26T10:10:14.105Z,882.90
2019-01-26T10:11:14.091Z,882.84
2019-01-26T10:12:14.075Z,882.88
2019-01-26T10:13:14.065Z,882.87
2019-01-26T10:14:14.037Z,882.85
2019-01-26T10:15:15.583Z,882.87
2019-01-26T10:16:14.005Z,882.84
2019-01-26T10:17:13.983Z,882.87
2019-01-26T10:18:13.966Z,882.86
2019-01-26T10:19:13.948Z,882.83
2019-01-26T10:20:13.934Z,882.77
2019-01-26T10:21:13.914Z,882.75
2019-01-26T10:22:13.899Z,882.77
2019-01-26T10:23:13.878Z,882.72
2019-01-26T10:24:13.862Z,882.75
2019-01-26T10:25:13.842Z,882.76
2019-01-26T10:26:13.829Z,882.76
2019-01-26T10:27:13.809Z,882.74
2019-01-26T10:28:13.791Z,882.77
2019-01-26T10:29:13.776Z,882.74
2019-01-26T10:30:13.753Z,882.80
2019-01-26T10:31:13.732Z,882.83
2019-01-26T10:32:13.721Z,882.81
2019-01-26T10:33:13.701Z,882.82
2019-01-26T10:34:13.681Z,882.81
2019-01-26T10:35:13.667Z,882.79
2019-01-26T10:36:13.643Z,882.71
2019-01-26T10:37:13.631Z,882.74
2019-01-26T10:38:13.619Z,882.77
2019-01-26T10:39:13.598Z,882.74
2019-01-26T10:40:13.577Z,882.75
2019-01-26T10:41:13.560Z,882.77
2019-01-26T10:42:13.543Z,882.78
2019-01-26T10:43:13.529Z,882.76
2019-01-26T10:44:13.516Z,882.72
2019-01-26T10:45:13.492Z,882.74
2019-01-26T10:46:13.476Z,882.73
2019-01-26T10:47:13.456Z,882.72
2019-01-26T10:48:13.437Z,882.63
2019-01-26T10:49:13.424Z,882.60
2019-01-26T10:50:13.410Z,882.55
2019-01-26T10:51:13.383Z,882.55
2019-01-26T10:52:13.369Z,882.58
2019-01-26T10:53:13.349Z,882.63
2019-01-26T10:54:13.331Z,882.60
2019-01-26T10:55:13.319Z,882.56
2019-01-26T10:56:13.300Z,882.54
2019-01-26T10:57:13.282Z,882.52
2019-01-26T10:58:13.262Z,882.53
2019-01-26T10:59:13.244Z,882.55
2019-01-26T11:00:13.228Z,882.50
2019-01-26T11:01:13.212Z,882.49
2019-01-26T11:02:13.196Z,882.41
2019-01-26T11:03:13.188Z,882.30
2019-01-26T11:04:13.177Z,882.31
2019-01-26T11:05:13.147Z,882.31
2019-01-26T11:06:13.125Z,882.28
2019-01-26T11:07:13.111Z,882.29
2019-01-26T11:08:13.119Z,882.28
2019-01-26T11:09:13.085Z,882.25
2019-01-26T11:10:13.063Z,882.29
2019-01-26T11:11:13.041Z,882.28
2019-01-26T11:12:13.018Z,882.24
2019-01-26T11:13:13.006Z,882.27
2019-01-26T11:14:12.988Z,882.27
2019-01-26T11:15:12.974Z,882.21
2019-01-26T11:16:12.954Z,882.21
2019-01-26T11:17:12.945Z,882.20
2019-01-26T11:18:12.925Z,882.16
2019-01-26T11:19:12.908Z,882.13
2019-01-26T11:20:12.889Z,882.19
2019-01-26T11:21:12.873Z,882.19
2019-01-26T11:22:12.853Z,882.19
2019-01-26T11:23:12.839Z,882.18
2019-01-26T11:24:12.823Z,882.18
2019-01-26T11:25:12.806Z,882.13
2019-01-26T11:26:12.784Z,882.13
2019-01-26T11:27:12.768Z,882.09
2019-01-26T11:28:12.753Z,882.09
2019-01-26T11:29:12.739Z,882.09
2019-01-26T11:30:12.720Z,882.09
2019-01-26T11:31:12.701Z,882.13
2019-01-26T11:32:12.690Z,882.13
2019-01-26T11:33:12.670Z,882.10
2019-01-26T11:34:12.652Z,882.12
2019-01-26T11:35:12.637Z,882.07
2019-01-26T11:36:12.616Z,882.08
2019-01-26T11:37:12.602Z,882.03
2019-01-26T11:38:12.587Z,882.05
2019-01-26T11:39:12.569Z,882.08
2019-01-26T11:40:12.550Z,882.12
2019-01-26T11:41:12.536Z,882.11
2019-01-26T11:42:12.518Z,882.10
2019-01-26T11:43:12.502Z,882.07
2019-01-26T11:44:12.486Z,882.04
2019-01-26T11:45:12.474Z,882.03
2019-01-26T11:46:12.453Z,881.98
2019-01-26T11:47:12.442Z,881.96
2019-01-26T11:48:12.419Z,881.96
2019-01-26T11:49:15.211Z,881.93
2019-01-26T11:50:12.385Z,881.94
2019-01-26T11:51:12.368Z,881.92
2019-01-26T11:52:12.350Z,881.91
2019-01-26T11:53:12.336Z,881.86
2019-01-26T11:54:12.318Z,881.85
2019-01-26T11:55:12.296Z,881.86
2019-01-26T11:56:12.285Z,881.85
2019-01-26T11:57:12.265Z,881.86
2019-01-26T11:58:12.250Z,881.82
2019-01-26T11:59:12.239Z,881.81
2019-01-26T12:00:12.217Z,881.81
2019-01-26T12:01:12.208Z,881.78
2019-01-26T12:02:12.184Z,881.73
2019-01-26T12:03:12.166Z,881.75
2019-01-26T12:04:12.151Z,881.72
2019-01-26T12:05:12.136Z,881.74
2019-01-26T12:06:12.119Z,881.69
2019-01-26T12:07:12.098Z,881.67
2019-01-26T12:08:12.091Z,881.66
2019-01-26T12:09:12.064Z,881.67
2019-01-26T12:10:12.049Z,881.63
2019-01-26T12:11:12.040Z,881.65
2019-01-26T12:12:12.015Z,881.61
2019-01-26T12:13:12.005Z,881.57
2019-01-26T12:14:11.986Z,881.56
2019-01-26T12:15:11.975Z,881.53
2019-01-26T12:16:11.964Z,881.53
2019-01-26T12:17:11.940Z,881.53
2019-01-26T12:18:11.920Z,881.52
2019-01-26T12:19:11.908Z,881.49
2019-01-26T12:20:11.890Z,881.49
2019-01-26T12:21:11.873Z,881.47
2019-01-26T12:22:11.852Z,881.45
2019-01-26T12:23:11.836Z,881.47
2019-01-26T12:24:12.029Z,881.44
2019-01-26T12:25:11.802Z,881.43
2019-01-26T12:26:11.798Z,881.37
2019-01-26T12:27:11.774Z,881.37
2019-01-26T12:28:11.762Z,881.37