createdAt,value
2023-03-10T00:00:14.536Z,10.14
2023-03-10T00:02:51.172Z,10.16
2023-03-10T00:05:23.587Z,10.16
2023-03-10T00:07:54.303Z,10.20
2023-03-10T00:10:25.229Z,10.23
2023-03-10T00:12:55.490Z,10.33
2023-03-10T00:15:26.969Z,10.25
2023-03-10T00:17:59.770Z,10.29
2023-03-10T00:20:30.126Z,10.33
2023-03-10T00:23:00.543Z,10.33
2023-03-10T00:25:31.166Z,10.21
2023-03-10T00:28:01.542Z,10.22
2023-03-10T00:30:35.280Z,10.19
2023-03-10T00:33:08.098Z,10.14
2023-03-10T00:35:38.382Z,10.14
2023-03-10T00:38:09.103Z,10.04
2023-03-10T00:40:40.129Z,10.00
2023-03-10T00:43:10.681Z,9.97
2023-03-10T00:45:41.156Z,10.01
2023-03-10T00:48:14.323Z,10.00
2023-03-10T00:50:44.529Z,10.00
2023-03-10T00:53:14.812Z,10.00
2023-03-10T00:55:45.685Z,10.01
2023-03-10T00:58:16.011Z,10.00
2023-03-10T01:00:47.415Z,9.92
2023-03-10T01:03:20.668Z,9.89
2023-03-10T01:05:52.341Z,9.83
2023-03-10T01:08:23.470Z,9.85
2023-03-10T01:10:54.483Z,9.67
2023-03-10T01:13:24.988Z,9.75
2023-03-10T01:15:56.088Z,9.69
2023-03-10T01:18:29.904Z,9.46
2023-03-10T01:21:01.843Z,9.36
2023-03-10T01:23:32.594Z,9.28
2023-03-10T01:26:04.413Z,9.38
2023-03-10T01:28:35.524Z,9.29
2023-03-10T01:31:08.217Z,9.26
2023-03-10T01:33:43.069Z,9.36
2023-03-10T01:36:16.767Z,9.33
2023-03-10T01:38:55.032Z,9.31
2023-03-10T01:41:26.511Z,9.35
2023-03-10T01:43:58.628Z,9.40
2023-03-10T01:46:42.215Z,9.32
2023-03-10T01:49:37.740Z,9.29
2023-03-10T01:52:16.361Z,9.26
2023-03-10T01:54:53.239Z,9.30
2023-03-10T01:57:29.857Z,9.26
2023-03-10T02:00:01.818Z,9.24
2023-03-10T02:02:38.536Z,9.22
2023-03-10T02:05:13.516Z,9.01
2023-03-10T02:07:46.249Z,9.05
2023-03-10T02:10:19.287Z,9.06
2023-03-10T02:12:52.257Z,9.07
2023-03-10T02:15:24.658Z,9.30
2023-03-10T02:17:56.689Z,9.39
2023-03-10T02:20:43.430Z,9.53
2023-03-10T02:23:22.851Z,9.58
2023-03-10T02:26:01.218Z,9.55
2023-03-10T02:28:35.224Z,9.61
2023-03-10T02:31:07.440Z,9.65
2023-03-10T02:33:42.386Z,9.64
2023-03-10T02:36:20.775Z,9.54
2023-03-10T02:38:51.701Z,9.48
2023-03-10T02:41:29.549Z,9.44
2023-03-10T02:44:07.937Z,9.34
2023-03-10T02:46:38.614Z,9.33
2023-03-10T02:49:12.187Z,9.28
2023-03-10T02:51:49.579Z,9.22
2023-03-10T02:54:23.158Z,9.34
2023-03-10T02:56:53.518Z,9.36
2023-03-10T02:59:26.639Z,9.32
2023-03-10T03:01:58.483Z,9.35
2023-03-10T03:04:29.765Z,9.40
2023-03-10T03:07:00.432Z,9.45
2023-03-10T03:09:30.934Z,9.39
2023-03-10T03:12:03.005Z,9.42
2023-03-10T03:14:36.230Z,9.45
2023-03-10T03:17:09.145Z,9.37
2023-03-10T03:19:39.464Z,9.30
2023-03-10T03:22:10.072Z,9.33
2023-03-10T03:24:40.549Z,9.30
2023-03-10T03:27:10.863Z,9.30
2023-03-10T03:29:44.811Z,9.27
2023-03-10T03:32:16.821Z,9.25
2023-03-10T03:34:48.292Z,9.16
2023-03-10T03:37:18.725Z,9.29
2023-03-10T03:39:53.474Z,9.34
2023-03-10T03:42:24.587Z,9.24
2023-03-10T03:45:05.157Z,9.18
2023-03-10T03:47:35.674Z,9.11
2023-03-10T03:50:11.026Z,9.17
2023-03-10T03:52:42.190Z,9.21
2023-03-10T03:55:17.344Z,9.31
2023-03-10T03:57:49.164Z,9.28
2023-03-10T04:00:28.350Z,9.24
2023-03-10T04:03:08.735Z,9.19
2023-03-10T04:05:40.972Z,9.12
2023-03-10T04:08:12.014Z,9.16
2023-03-10T04:10:42.558Z,9.08
2023-03-10T04:13:13.220Z,9.01
2023-03-10T04:15:46.141Z,9.02
2023-03-10T04:18:16.384Z,9.06
2023-03-10T04:20:46.964Z,9.20
2023-03-10T04:23:17.401Z,9.20
2023-03-10T04:25:47.668Z,9.10
2023-03-10T04:28:18.870Z,8.98
2023-03-10T04:30:54.295Z,8.68
2023-03-10T04:33:28.023Z,8.61
2023-03-10T04:35:59.192Z,8.49
2023-03-10T04:38:29.394Z,8.50
2023-03-10T04:41:01.492Z,8.34
2023-03-10T04:43:36.282Z,8.24
2023-03-10T04:46:09.538Z,8.32
2023-03-10T04:48:40.218Z,8.44
2023-03-10T04:51:15.199Z,8.58
2023-03-10T04:53:51.241Z,8.79
2023-03-10T04:56:22.462Z,8.86
2023-03-10T04:58:52.600Z,9.02
2023-03-10T05:01:25.602Z,9.10
2023-03-10T05:04:02.405Z,9.16
2023-03-10T05:06:34.516Z,9.28
2023-03-10T05:09:15.376Z,9.16
2023-03-10T05:11:45.863Z,8.99
2023-03-10T05:14:20.021Z,8.71
2023-03-10T05:16:53.857Z,8.59
2023-03-10T05:19:24.322Z,8.45
2023-03-10T05:21:57.268Z,8.40
2023-03-10T05:24:27.559Z,8.24
2023-03-10T05:26:57.984Z,8.09
2023-03-10T05:29:28.808Z,8.05
2023-03-10T05:32:09.623Z,7.86
2023-03-10T05:34:43.490Z,7.81
2023-03-10T05:37:13.801Z,7.91
2023-03-10T05:39:44.004Z,7.95
2023-03-10T05:42:19.234Z,8.05
2023-03-10T05:44:49.676Z,8.25
2023-03-10T05:47:23.079Z,8.40
2023-03-10T05:49:53.319Z,8.62
2023-03-10T05:52:23.610Z,8.76
2023-03-10T05:54:54.373Z,8.99
2023-03-10T05:57:24.882Z,9.12
2023-03-10T05:59:55.270Z,9.28
2023-03-10T06:02:28.996Z,9.39
2023-03-10T06:04:59.091Z,9.16
2023-03-10T06:07:29.368Z,8.83
2023-03-10T06:09:59.709Z,8.61
2023-03-10T06:12:30.215Z,8.59
2023-03-10T06:15:00.413Z,8.56
2023-03-10T06:17:33.452Z,8.42
2023-03-10T06:20:03.599Z,8.39
2023-03-10T06:22:33.838Z,8.26
2023-03-10T06:25:05.216Z,8.35
2023-03-10T06:27:35.854Z,8.41
2023-03-10T06:30:11.101Z,8.38
2023-03-10T06:32:44.240Z,8.21
2023-03-10T06:35:17.752Z,8.15
2023-03-10T06:37:48.084Z,8.12
2023-03-10T06:40:18.775Z,8.10
2023-03-10T06:42:49.124Z,8.20
2023-03-10T06:45:20.711Z,8.51
2023-03-10T06:47:55.577Z,8.79
2023-03-10T06:50:31.124Z,8.98
2023-03-10T06:53:01.685Z,9.09
2023-03-10T06:55:31.830Z,8.94
2023-03-10T06:58:01.950Z,8.91
2023-03-10T07:00:32.845Z,9.06
2023-03-10T07:03:05.885Z,9.21
2023-03-10T07:05:35.960Z,9.40
2023-03-10T07:08:06.095Z,9.47
2023-03-10T07:10:36.403Z,9.65
2023-03-10T07:13:06.861Z,9.93
2023-03-10T07:15:39.847Z,10.21
2023-03-10T07:18:13.534Z,10.10
2023-03-10T07:20:45.513Z,10.37
2023-03-10T07:23:16.582Z,10.43
2023-03-10T07:25:47.011Z,10.46
2023-03-10T07:28:17.495Z,10.38
2023-03-10T07:30:48.056Z,10.44
2023-03-10T07:33:21.129Z,10.46
2023-03-10T07:35:52.099Z,10.46
2023-03-10T07:38:22.410Z,10.50
2023-03-10T07:40:52.836Z,10.66
2023-03-10T07:43:23.324Z,11.01
2023-03-10T07:45:53.798Z,11.22
2023-03-10T07:48:26.995Z,11.36
2023-03-10T07:51:02.188Z,11.45
2023-03-10T07:53:33.243Z,11.39
2023-03-10T07:56:06.889Z,11.41
2023-03-10T07:58:38.046Z,11.41
2023-03-10T08:01:15.469Z,11.35
2023-03-10T08:03:49.555Z,11.34
2023-03-10T08:06:25.421Z,11.53
2023-03-10T08:08:59.689Z,11.62
2023-03-10T08:11:33.452Z,11.57
2023-03-10T08:14:04.471Z,11.47
2023-03-10T08:16:35.642Z,11.23
2023-03-10T08:19:08.638Z,10.61
2023-03-10T08:21:39.460Z,10.04
2023-03-10T08:24:10.339Z,9.57
2023-03-10T08:26:41.155Z,9.39
2023-03-10T08:29:11.643Z,8.48
2023-03-10T08:31:43.007Z,8.11
2023-03-10T08:34:16.779Z,7.78
2023-03-10T08:36:47.681Z,7.52
2023-03-10T08:39:20.599Z,7.47
2023-03-10T08:41:51.782Z,7.39
2023-03-10T08:44:22.919Z,7.51
2023-03-10T08:46:54.492Z,7.67
2023-03-10T08:49:28.496Z,7.63
2023-03-10T08:52:00.252Z,7.58
2023-03-10T08:54:35.622Z,7.71
2023-03-10T08:57:06.130Z,7.71
2023-03-10T08:59:36.435Z,7.87
2023-03-10T09:02:07.440Z,8.09
2023-03-10T09:04:53.653Z,8.19
2023-03-10T09:07:25.436Z,8.40
2023-03-10T09:10:03.828Z,8.70
2023-03-10T09:12:37.655Z,9.07
2023-03-10T09:15:10.554Z,9.24
2023-03-10T09:17:41.642Z,9.53
2023-03-10T09:20:18.498Z,9.54
2023-03-10T09:22:48.782Z,10.25
2023-03-10T09:25:19.081Z,10.51
2023-03-10T09:27:51.412Z,10.91
2023-03-10T09:30:23.625Z,11.26
2023-03-10T09:32:55.876Z,11.68
2023-03-10T09:35:31.774Z,12.10
2023-03-10T09:38:04.113Z,12.95
2023-03-10T09:40:36.425Z,13.39
2023-03-10T09:43:11.017Z,13.78
2023-03-10T09:45:53.878Z,13.59
2023-03-10T09:48:43.775Z,13.56
2023-03-10T09:51:24.255Z,13.96
2023-03-10T09:54:11.757Z,13.72
2023-03-10T09:56:43.334Z,13.47
2023-03-10T09:59:22.902Z,12.50
2023-03-10T10:01:57.327Z,12.30
2023-03-10T10:04:40.012Z,11.94
2023-03-10T10:07:20.473Z,11.95
2023-03-10T10:09:57.324Z,11.85
2023-03-10T10:12:30.200Z,11.59
2023-03-10T10:15:09.943Z,11.97
2023-03-10T10:18:11.788Z,11.33
2023-03-10T10:20:54.594Z,10.94
2023-03-10T10:23:42.659Z,10.31
2023-03-10T10:26:17.274Z,10.50
2023-03-10T10:28:53.417Z,10.59
2023-03-10T10:31:28.673Z,10.71
2023-03-10T10:34:07.880Z,10.84
2023-03-10T10:36:58.389Z,10.88
2023-03-10T10:39:37.859Z,11.00
2023-03-10T10:42:25.108Z,10.85
2023-03-10T10:45:03.775Z,11.32
2023-03-10T10:47:45.423Z,11.15
2023-03-10T10:50:28.493Z,11.20
2023-03-10T10:56:25.921Z,10.53
2023-03-10T11:02:41.927Z,10.95
2023-03-10T11:06:58.436Z,11.31
2023-03-10T11:08:43.100Z,11.56
2023-03-10T11:11:32.458Z,11.95
2023-03-10T11:14:34.562Z,12.14
2023-03-10T11:17:13.049Z,12.43
2023-03-10T11:20:02.297Z,12.49
2023-03-10T11:22:44.038Z,12.78
2023-03-10T11:25:29.702Z,12.69
2023-03-10T11:28:23.770Z,12.54
2023-03-10T11:31:37.313Z,12.62
2023-03-10T11:34:38.274Z,12.07
2023-03-10T11:37:29.408Z,11.47
2023-03-10T11:40:24.648Z,11.30
2023-03-10T11:43:14.921Z,11.70
2023-03-10T11:45:57.967Z,11.71
2023-03-10T11:48:55.437Z,11.93
2023-03-10T11:51:45.368Z,11.99
2023-03-10T11:57:39.922Z,12.58
2023-03-10T12:00:35.394Z,12.23
2023-03-10T12:04:19.674Z,12.08
2023-03-10T12:07:05.605Z,12.15
2023-03-10T12:10:10.658Z,12.79
2023-03-10T12:12:48.574Z,13.61
2023-03-10T12:15:34.724Z,13.13
2023-03-10T12:18:54.282Z,12.87
2023-03-10T12:22:15.618Z,12.88
2023-03-10T12:25:14.266Z,13.79
2023-03-10T12:32:22.075Z,13.47
2023-03-10T12:38:53.295Z,12.39
2023-03-10T12:42:15.002Z,12.29
2023-03-10T12:45:25.568Z,12.23
2023-03-10T12:48:07.631Z,12.13
2023-03-10T12:50:54.010Z,12.40
2023-03-10T12:53:48.764Z,12.56
2023-03-10T12:56:41.257Z,12.38
2023-03-10T12:59:22.476Z,11.73
2023-03-10T13:02:02.939Z,12.12
2023-03-10T13:04:35.542Z,11.78
2023-03-10T13:07:06.485Z,12.02
2023-03-10T13:09:43.810Z,11.76
2023-03-10T13:12:24.403Z,12.07
2023-03-10T13:15:04.364Z,11.34
2023-03-10T13:17:36.200Z,11.76
2023-03-10T13:20:16.571Z,11.59
2023-03-10T13:22:56.535Z,11.82
2023-03-10T13:25:36.431Z,11.96
2023-03-10T13:28:22.006Z,10.90
2023-03-10T13:30:52.661Z,10.81
2023-03-10T13:33:28.570Z,11.40
2023-03-10T13:35:59.135Z,11.73
2023-03-10T13:38:31.169Z,11.88
2023-03-10T13:41:07.566Z,11.28
2023-03-10T13:43:45.429Z,10.78
2023-03-10T13:46:23.219Z,11.50
2023-03-10T13:48:54.857Z,12.33
2023-03-10T13:51:32.102Z,12.34
2023-03-10T13:54:22.969Z,12.32
2023-03-10T13:56:56.893Z,12.37
2023-03-10T13:59:35.197Z,12.88
2023-03-10T14:02:07.172Z,12.90
2023-03-10T14:04:50.485Z,11.47
2023-03-10T14:07:27.493Z,11.07
2023-03-10T14:10:23.918Z,10.93
2023-03-10T14:13:05.530Z,10.62
2023-03-10T14:15:39.922Z,10.67
2023-03-10T14:18:31.562Z,10.80
2023-03-10T14:22:00.025Z,11.14
2023-03-10T14:24:32.033Z,11.49
2023-03-10T14:27:05.469Z,11.27
2023-03-10T14:29:35.977Z,10.99
2023-03-10T14:32:19.473Z,11.08
2023-03-10T14:34:51.475Z,10.92
2023-03-10T14:37:24.001Z,10.59
2023-03-10T14:39:54.113Z,10.62
2023-03-10T14:42:32.449Z,10.71
2023-03-10T14:45:11.136Z,10.38
2023-03-10T14:47:44.797Z,10.00
2023-03-10T14:50:17.810Z,9.59
2023-03-10T14:52:48.893Z,9.31
2023-03-10T14:55:20.330Z,9.00
2023-03-10T14:58:02.098Z,8.89
2023-03-10T15:00:34.032Z,8.71
2023-03-10T15:03:07.271Z,8.66
2023-03-10T15:05:47.861Z,8.59
2023-03-10T15:08:20.009Z,8.50
2023-03-10T15:10:54.220Z,8.54
2023-03-10T15:13:27.148Z,8.31
2023-03-10T15:15:57.739Z,8.26
2023-03-10T15:18:30.815Z,8.11
2023-03-10T15:21:02.613Z,7.98
2023-03-10T15:23:34.348Z,7.91
2023-03-10T15:26:09.790Z,7.86
2023-03-10T15:28:40.708Z,7.90
2023-03-10T15:31:11.214Z,7.90
2023-03-10T15:33:44.320Z,7.87
2023-03-10T15:36:15.236Z,7.84
2023-03-10T15:38:46.160Z,7.80
2023-03-10T15:41:17.415Z,7.73
2023-03-10T15:43:47.899Z,7.66
2023-03-10T15:46:21.513Z,7.72
2023-03-10T15:48:54.614Z,7.84
2023-03-10T15:51:25.000Z,8.20
2023-03-10T15:53:55.465Z,8.24
2023-03-10T15:56:27.905Z,8.01
2023-03-10T15:58:59.079Z,8.02
2023-03-10T16:01:30.336Z,8.19
2023-03-10T16:04:06.266Z,8.18
2023-03-10T16:06:37.417Z,8.04
2023-03-10T16:09:09.083Z,8.27
2023-03-10T16:11:39.707Z,8.13
2023-03-10T16:14:09.829Z,8.28
2023-03-10T16:16:40.243Z,8.39
2023-03-10T16:19:13.376Z,8.51
2023-03-10T16:21:45.460Z,8.61
2023-03-10T16:24:16.632Z,8.79
2023-03-10T16:26:47.177Z,8.86
2023-03-10T16:29:18.849Z,8.48
2023-03-10T16:31:49.208Z,8.40
2023-03-10T16:34:23.069Z,8.26
2023-03-10T16:36:54.864Z,8.09
2023-03-10T16:39:25.989Z,8.07
2023-03-10T16:41:56.036Z,7.90
2023-03-10T16:44:26.625Z,7.86
2023-03-10T16:46:56.821Z,7.91
2023-03-10T16:49:32.460Z,7.80
2023-03-10T16:52:04.418Z,7.55
2023-03-10T16:54:34.736Z,7.40
2023-03-10T16:57:07.046Z,7.21
2023-03-10T16:59:37.823Z,6.68
2023-03-10T17:02:08.274Z,6.23
2023-03-10T17:04:41.412Z,6.11
2023-03-10T17:07:11.557Z,6.16
2023-03-10T17:09:41.789Z,6.08
2023-03-10T17:12:12.547Z,6.25
2023-03-10T17:14:44.624Z,6.27
2023-03-10T17:17:15.107Z,6.24
2023-03-10T17:19:47.843Z,6.13
2023-03-10T17:22:18.015Z,6.10
2023-03-10T17:24:48.203Z,5.97
2023-03-10T17:27:18.640Z,5.99
2023-03-10T17:29:48.895Z,5.95
2023-03-10T17:32:20.092Z,5.96
2023-03-10T17:34:54.142Z,5.86
2023-03-10T17:37:24.317Z,5.68
2023-03-10T17:39:55.051Z,5.65
2023-03-10T17:42:25.471Z,5.66
2023-03-10T17:44:56.259Z,5.62
2023-03-10T17:47:27.035Z,5.47
2023-03-10T17:50:02.252Z,5.39
2023-03-10T17:52:32.631Z,5.28
2023-03-10T17:55:02.703Z,5.29
2023-03-10T17:57:33.032Z,5.27
2023-03-10T18:00:04.305Z,5.34
2023-03-10T18:02:42.384Z,5.31
2023-03-10T18:05:16.153Z,5.40
2023-03-10T18:07:46.645Z,5.42
2023-03-10T18:10:18.076Z,5.50
2023-03-10T18:12:48.617Z,5.58
2023-03-10T18:15:19.452Z,5.68
2023-03-10T18:17:49.761Z,5.77
2023-03-10T18:20:24.558Z,5.75
2023-03-10T18:22:55.604Z,5.52
2023-03-10T18:25:26.217Z,5.24
2023-03-10T18:27:56.929Z,5.16
2023-03-10T18:30:27.453Z,5.19
2023-03-10T18:32:58.364Z,5.32
2023-03-10T18:35:32.214Z,5.30
2023-03-10T18:38:04.672Z,5.19
2023-03-10T18:40:35.796Z,5.09
2023-03-10T18:43:07.200Z,5.09
2023-03-10T18:45:39.674Z,5.16
2023-03-10T18:48:12.781Z,5.10
2023-03-10T18:50:45.874Z,5.05
2023-03-10T18:53:17.011Z,5.11
2023-03-10T18:55:47.807Z,4.87
2023-03-10T18:58:21.657Z,4.82
2023-03-10T19:01:05.460Z,4.66
2023-03-10T19:03:38.561Z,4.48
2023-03-10T19:06:13.320Z,4.33
2023-03-10T19:08:44.307Z,4.21
2023-03-10T19:11:15.683Z,4.12
2023-03-10T19:13:48.666Z,4.02
2023-03-10T19:16:22.110Z,4.07
2023-03-10T19:19:03.249Z,3.98
2023-03-10T19:21:41.548Z,4.01
2023-03-10T19:24:14.010Z,4.04
2023-03-10T19:26:44.262Z,4.03
2023-03-10T19:29:15.816Z,4.12
2023-03-10T19:31:46.169Z,4.16
2023-03-10T19:34:17.726Z,4.20
2023-03-10T19:36:51.922Z,4.21
2023-03-10T19:39:24.254Z,4.30
2023-03-10T19:41:54.989Z,4.06
2023-03-10T19:44:27.537Z,4.09
2023-03-10T19:46:58.734Z,3.98
2023-03-10T19:49:34.222Z,3.98
2023-03-10T19:52:08.974Z,3.99
2023-03-10T19:54:41.246Z,3.93
2023-03-10T19:57:13.889Z,3.92
2023-03-10T19:59:45.568Z,4.07
2023-03-10T20:02:19.492Z,4.15
2023-03-10T20:04:50.791Z,3.91
2023-03-10T20:29:22.724Z,3.10
2023-03-10T20:31:55.329Z,3.09
2023-03-10T20:34:25.914Z,3.19
2023-03-10T20:36:55.998Z,2.99
2023-03-10T20:39:26.671Z,3.06
2023-03-10T20:41:56.608Z,3.09
2023-03-10T20:44:27.403Z,3.11
2023-03-10T20:46:59.942Z,3.22
2023-03-10T20:49:29.880Z,3.26
2023-03-10T20:51:59.814Z,3.40
2023-03-10T20:54:29.778Z,3.45
2023-03-10T20:56:59.844Z,3.55
2023-03-10T20:59:29.889Z,3.26
2023-03-10T21:02:02.626Z,2.23
2023-03-10T21:04:32.608Z,1.83
2023-03-10T21:07:02.862Z,1.78
2023-03-10T21:09:32.797Z,1.80
2023-03-10T21:12:03.368Z,1.83
2023-03-10T21:14:33.382Z,1.86
2023-03-10T21:17:06.945Z,1.76
2023-03-10T21:19:36.950Z,1.75
2023-03-10T21:22:07.124Z,1.75
2023-03-10T21:24:37.998Z,1.77
2023-03-10T21:27:08.423Z,1.79
2023-03-10T21:29:39.988Z,1.91
2023-03-10T21:32:12.784Z,2.10
2023-03-10T21:34:42.863Z,2.30
2023-03-10T21:37:13.616Z,2.33
2023-03-10T21:39:43.550Z,2.37
2023-03-10T21:42:16.397Z,2.51
2023-03-10T21:44:48.012Z,2.55
2023-03-10T21:47:20.705Z,2.51
2023-03-10T21:49:50.649Z,2.49
2023-03-10T21:52:20.876Z,2.54
2023-03-10T21:54:50.872Z,2.58
2023-03-10T21:57:20.911Z,2.62
2023-03-10T21:59:50.868Z,2.63
2023-03-10T22:02:30.200Z,2.64
2023-03-10T22:05:00.448Z,2.66
2023-03-10T22:07:30.515Z,2.67
2023-03-10T22:10:00.497Z,2.72
2023-03-10T22:12:30.438Z,2.75
2023-03-10T22:15:00.462Z,2.69
2023-03-10T22:17:33.070Z,2.70
2023-03-10T22:20:06.665Z,2.64
2023-03-10T22:22:37.448Z,2.65
2023-03-10T22:25:08.694Z,2.69
2023-03-10T22:27:38.669Z,2.64
2023-03-10T22:30:10.909Z,2.64
2023-03-10T22:32:44.241Z,2.61
2023-03-10T22:35:14.519Z,2.56
2023-03-10T22:37:46.145Z,2.47
2023-03-10T22:40:20.322Z,2.42
2023-03-10T22:42:50.900Z,2.27
2023-03-10T22:45:26.236Z,2.17
2023-03-10T22:48:01.871Z,2.09
2023-03-10T22:50:35.686Z,2.14
2023-03-10T22:53:08.792Z,2.10
2023-03-10T22:55:38.760Z,2.00
2023-03-10T22:58:10.046Z,2.05
2023-03-10T23:00:42.477Z,2.05
2023-03-10T23:03:16.341Z,2.05
2023-03-10T23:05:46.643Z,2.05
2023-03-10T23:08:16.897Z,2.06
2023-03-10T23:10:47.399Z,2.11
2023-03-10T23:13:19.672Z,1.95
2023-03-10T23:15:49.936Z,1.92
2023-03-10T23:18:22.546Z,1.83
2023-03-10T23:20:53.113Z,1.78
2023-03-10T23:23:23.129Z,1.76
2023-03-10T23:25:53.552Z,1.63
2023-03-10T23:28:24.518Z,1.62
2023-03-10T23:30:54.786Z,1.60
2023-03-10T23:33:27.596Z,1.50
2023-03-10T23:35:57.630Z,1.50
2023-03-10T23:38:30.116Z,1.51
2023-03-10T23:41:00.117Z,1.53
2023-03-10T23:43:30.296Z,1.52
2023-03-10T23:46:00.332Z,1.48
2023-03-10T23:48:33.642Z,1.47
2023-03-10T23:51:03.978Z,1.56
2023-03-10T23:53:34.380Z,1.54
2023-03-10T23:56:04.400Z,1.52
2023-03-10T23:58:34.473Z,1.47
