createdAt,value
2018-09-10T00:01:25.105Z,13.40
2018-09-10T00:03:53.405Z,13.50
2018-09-10T00:06:21.700Z,13.50
2018-09-10T00:08:50.468Z,13.50
2018-09-10T00:11:19.789Z,13.50
2018-09-10T00:13:48.069Z,13.50
2018-09-10T00:16:16.326Z,13.40
2018-09-10T00:18:44.611Z,13.40
2018-09-10T00:21:12.913Z,13.30
2018-09-10T00:23:41.204Z,13.30
2018-09-10T00:26:09.495Z,13.30
2018-09-10T00:28:37.769Z,13.20
2018-09-10T00:31:06.051Z,13.30
2018-09-10T00:33:34.366Z,13.20
2018-09-10T00:36:02.633Z,13.20
2018-09-10T00:38:30.952Z,13.30
2018-09-10T00:40:59.328Z,13.30
2018-09-10T00:43:27.615Z,13.40
2018-09-10T00:45:55.880Z,13.40
2018-09-10T00:48:24.190Z,13.40
2018-09-10T00:50:52.467Z,13.40
2018-09-10T00:53:20.758Z,13.40
2018-09-10T00:55:49.056Z,13.40
2018-09-10T00:58:17.366Z,13.30
2018-09-10T01:00:45.651Z,13.30
2018-09-10T01:03:13.919Z,13.20
2018-09-10T01:05:42.207Z,13.10
2018-09-10T01:08:10.473Z,13.10
2018-09-10T01:10:38.749Z,13.10
2018-09-10T01:13:07.024Z,13.00
2018-09-10T01:15:35.319Z,13.00
2018-09-10T01:18:03.647Z,13.00
2018-09-10T01:20:31.920Z,13.00
2018-09-10T01:23:00.186Z,12.90
2018-09-10T01:25:29.070Z,12.90
2018-09-10T01:27:57.335Z,12.90
2018-09-10T01:30:25.614Z,12.90
2018-09-10T01:32:53.911Z,12.80
2018-09-10T01:35:22.203Z,12.80
2018-09-10T01:37:50.516Z,12.80
2018-09-10T01:40:18.818Z,12.80
2018-09-10T01:42:47.075Z,12.80
2018-09-10T01:45:15.341Z,12.80
2018-09-10T01:47:43.592Z,12.90
2018-09-10T01:50:11.876Z,12.90
2018-09-10T01:52:40.146Z,12.90
2018-09-10T01:55:08.440Z,12.90
2018-09-10T01:57:36.724Z,12.90
2018-09-10T02:00:05.011Z,12.90
2018-09-10T02:02:33.292Z,12.90
2018-09-10T02:05:01.573Z,12.80
2018-09-10T02:07:29.841Z,12.80
2018-09-10T02:09:58.103Z,12.90
2018-09-10T02:12:26.469Z,12.80
2018-09-10T02:14:55.941Z,12.80
2018-09-10T02:17:24.952Z,12.70
2018-09-10T02:19:53.259Z,12.70
2018-09-10T02:22:21.921Z,12.60
2018-09-10T02:24:50.259Z,12.60
2018-09-10T02:27:18.541Z,12.50
2018-09-10T02:29:46.815Z,12.40
2018-09-10T02:32:15.106Z,12.40
2018-09-10T02:34:43.469Z,12.40
2018-09-10T02:37:11.725Z,12.30
2018-09-10T02:39:39.983Z,12.30
2018-09-10T02:42:08.249Z,12.30
2018-09-10T02:44:36.561Z,12.20
2018-09-10T02:47:04.860Z,12.20
2018-09-10T02:49:33.121Z,12.20
2018-09-10T02:52:01.383Z,12.20
2018-09-10T02:54:29.643Z,12.10
2018-09-10T02:56:57.909Z,12.10
2018-09-10T02:59:26.189Z,12.10
2018-09-10T03:01:54.448Z,12.10
2018-09-10T03:04:22.723Z,12.00
2018-09-10T03:06:51.435Z,12.00
2018-09-10T03:09:19.721Z,12.00
2018-09-10T03:11:47.987Z,12.00
2018-09-10T03:14:16.243Z,11.90
2018-09-10T03:16:44.538Z,11.90
2018-09-10T03:19:12.842Z,11.90
2018-09-10T03:21:41.140Z,11.90
2018-09-10T03:24:09.485Z,11.80
2018-09-10T03:26:37.721Z,11.80
2018-09-10T03:29:06.107Z,11.80
2018-09-10T03:31:34.373Z,11.70
2018-09-10T03:34:02.635Z,11.70
2018-09-10T03:36:30.910Z,11.70
2018-09-10T03:38:59.195Z,11.70
2018-09-10T03:41:27.481Z,11.70
2018-09-10T03:43:55.767Z,11.70
2018-09-10T03:46:24.097Z,11.70
2018-09-10T03:48:52.376Z,11.70
2018-09-10T03:51:20.638Z,11.60
2018-09-10T03:53:48.932Z,11.60
2018-09-10T03:56:17.213Z,11.60
2018-09-10T03:58:45.517Z,11.60
2018-09-10T04:01:13.815Z,11.60
2018-09-10T04:03:42.107Z,11.60
2018-09-10T04:06:10.373Z,11.60
2018-09-10T04:08:38.635Z,11.60
2018-09-10T04:11:06.909Z,11.60
2018-09-10T04:13:35.185Z,11.60
2018-09-10T04:16:03.483Z,11.70
2018-09-10T04:18:31.776Z,11.70
2018-09-10T04:21:00.095Z,11.70
2018-09-10T04:23:28.377Z,11.60
2018-09-10T04:25:56.726Z,11.60
2018-09-10T04:28:24.941Z,11.60
2018-09-10T04:30:53.227Z,11.60
2018-09-10T04:33:21.496Z,11.60
2018-09-10T04:35:49.768Z,11.50
2018-09-10T04:38:18.019Z,11.50
2018-09-10T04:40:46.280Z,11.50
2018-09-10T04:43:14.552Z,11.50
2018-09-10T04:45:42.848Z,11.40
2018-09-10T04:48:11.115Z,11.40
2018-09-10T04:50:39.367Z,11.40
2018-09-10T04:53:07.657Z,11.40
2018-09-10T04:55:35.908Z,11.40
2018-09-10T04:58:04.258Z,11.40
2018-09-10T05:00:32.470Z,11.40
2018-09-10T05:03:00.778Z,11.50
2018-09-10T05:05:29.027Z,11.50
2018-09-10T05:07:57.538Z,11.50
2018-09-10T05:10:25.823Z,11.50
2018-09-10T05:12:54.072Z,11.50
2018-09-10T05:15:22.352Z,11.60
2018-09-10T05:17:50.600Z,11.60
2018-09-10T05:20:18.887Z,11.60
2018-09-10T05:22:47.164Z,11.60
2018-09-10T05:25:15.423Z,11.60
2018-09-10T05:27:43.684Z,11.60
2018-09-10T05:30:11.954Z,11.70
2018-09-10T05:32:40.236Z,11.70
2018-09-10T05:35:08.178Z,11.80
2018-09-10T05:37:36.451Z,11.80
2018-09-10T05:40:06.353Z,11.80
2018-09-10T05:42:34.604Z,11.90
2018-09-10T05:45:02.932Z,12.00
2018-09-10T05:47:31.188Z,12.10
2018-09-10T05:49:59.481Z,12.10
2018-09-10T05:52:27.756Z,12.20
2018-09-10T05:54:56.027Z,12.30
2018-09-10T05:57:24.302Z,12.40
2018-09-10T05:59:52.580Z,12.60
2018-09-10T06:02:20.840Z,12.80
2018-09-10T06:04:49.114Z,12.90
2018-09-10T06:07:17.413Z,13.00
2018-09-10T06:09:45.684Z,13.10
2018-09-10T06:12:13.966Z,13.20
2018-09-10T06:14:42.238Z,13.20
2018-09-10T06:17:10.508Z,13.30
2018-09-10T06:19:38.807Z,13.30
2018-09-10T06:22:07.102Z,13.30
2018-09-10T06:24:35.380Z,13.40
2018-09-10T06:27:03.668Z,13.40
2018-09-10T06:29:31.948Z,13.50
2018-09-10T06:32:00.223Z,13.50
2018-09-10T06:34:28.512Z,13.70
2018-09-10T06:36:56.826Z,13.80
2018-09-10T06:39:25.067Z,13.90
2018-09-10T06:41:53.397Z,14.00
2018-09-10T06:44:21.636Z,14.10
2018-09-10T06:46:49.918Z,14.20
2018-09-10T06:49:18.198Z,14.30
2018-09-10T06:51:46.470Z,14.30
2018-09-10T06:54:14.720Z,14.50
2018-09-10T06:56:42.995Z,14.60
2018-09-10T06:59:11.296Z,14.70
2018-09-10T07:01:39.556Z,14.80
2018-09-10T07:04:07.851Z,15.00
2018-09-10T07:06:36.100Z,15.10
2018-09-10T07:09:06.250Z,15.20
2018-09-10T07:11:34.545Z,15.30
2018-09-10T07:14:02.821Z,15.30
2018-09-10T07:16:31.108Z,15.30
2018-09-10T07:18:59.414Z,15.30
2018-09-10T07:21:27.706Z,15.40
2018-09-10T07:23:55.987Z,15.40
2018-09-10T07:26:24.236Z,15.50
2018-09-10T07:28:52.503Z,15.60
2018-09-10T07:31:20.974Z,15.70
2018-09-10T07:33:49.236Z,15.90
2018-09-10T07:36:17.480Z,16.00
2018-09-10T07:38:45.746Z,16.20
2018-09-10T07:41:14.028Z,16.30
2018-09-10T07:43:42.305Z,16.30
2018-09-10T07:46:10.564Z,16.40
2018-09-10T07:48:38.932Z,16.50
2018-09-10T07:51:07.190Z,16.50
2018-09-10T07:53:35.498Z,16.60
2018-09-10T07:56:03.758Z,16.60
2018-09-10T07:58:32.019Z,16.70
2018-09-10T08:01:00.336Z,16.80
2018-09-10T08:03:28.660Z,16.80
2018-09-10T08:05:56.952Z,16.90
2018-09-10T08:08:25.248Z,17.00
2018-09-10T08:10:53.508Z,17.20
2018-09-10T08:13:21.777Z,17.30
2018-09-10T08:15:50.081Z,17.40
2018-09-10T08:18:18.467Z,17.50
2018-09-10T08:20:53.293Z,17.60
2018-09-10T08:23:21.575Z,17.70
2018-09-10T08:25:49.845Z,17.90
2018-09-10T08:28:18.200Z,18.10
2018-09-10T08:30:46.480Z,18.20
2018-09-10T08:33:14.828Z,18.40
2018-09-10T08:35:43.090Z,18.50
2018-09-10T08:38:11.352Z,18.60
2018-09-10T08:40:39.632Z,18.70
2018-09-10T08:43:07.891Z,18.80
2018-09-10T08:45:36.157Z,18.90
2018-09-10T08:48:04.436Z,19.00
2018-09-10T08:50:32.739Z,19.10
2018-09-10T08:53:01.017Z,19.20
2018-09-10T08:55:29.319Z,19.20
2018-09-10T08:57:57.569Z,19.30
2018-09-10T09:00:26.758Z,19.50
2018-09-10T09:02:55.017Z,19.70
2018-09-10T09:05:23.295Z,19.70
2018-09-10T09:07:51.599Z,19.90
2018-09-10T09:10:19.828Z,19.90
2018-09-10T09:12:48.114Z,20.00
2018-09-10T09:15:16.382Z,20.00
2018-09-10T09:17:44.660Z,20.10
2018-09-10T09:20:12.944Z,20.20
2018-09-10T09:22:41.261Z,20.30
2018-09-10T09:25:09.533Z,20.40
2018-09-10T09:27:37.853Z,20.50
2018-09-10T09:30:06.816Z,20.50
2018-09-10T09:32:35.069Z,20.60
2018-09-10T09:35:03.354Z,20.70
2018-09-10T09:37:37.083Z,20.70
2018-09-10T09:40:10.812Z,20.80
2018-09-10T09:43:47.272Z,20.90
2018-09-10T09:46:17.724Z,21.00
2018-09-10T09:48:46.072Z,21.30
2018-09-10T09:51:14.427Z,21.60
2018-09-10T09:53:42.611Z,21.90
2018-09-10T09:56:10.999Z,22.10
2018-09-10T09:58:39.308Z,22.30
2018-09-10T10:01:12.882Z,22.40
2018-09-10T10:03:46.513Z,22.50
2018-09-10T10:06:14.792Z,22.50
2018-09-10T10:08:43.052Z,22.50
2018-09-10T10:11:11.405Z,22.50
2018-09-10T10:13:39.601Z,22.50
2018-09-10T10:16:07.880Z,22.50
2018-09-10T10:18:36.565Z,22.50
2018-09-10T10:21:04.853Z,22.50
2018-09-10T10:23:33.190Z,22.60
2018-09-10T10:26:01.462Z,22.70
2018-09-10T10:28:29.723Z,22.70
2018-09-10T10:30:57.987Z,22.90
2018-09-10T10:33:26.254Z,22.90
2018-09-10T10:35:54.516Z,23.00
2018-09-10T10:38:22.787Z,23.10
2018-09-10T10:40:51.449Z,23.10
2018-09-10T10:43:22.732Z,23.20
2018-09-10T10:45:51.057Z,23.30
2018-09-10T10:48:19.323Z,23.40
2018-09-10T10:50:47.599Z,23.60
2018-09-10T10:53:15.887Z,23.60
2018-09-10T10:55:44.153Z,23.60
2018-09-10T10:58:12.735Z,23.60
2018-09-10T11:00:41.015Z,23.60
2018-09-10T11:03:09.309Z,23.60
2018-09-10T11:05:37.671Z,23.60
2018-09-10T11:08:06.003Z,23.60
2018-09-10T11:10:34.255Z,23.60
2018-09-10T11:13:02.577Z,23.60
2018-09-10T11:15:30.881Z,23.60
2018-09-10T11:17:59.170Z,23.60
2018-09-10T11:20:27.457Z,23.50
2018-09-10T11:22:55.727Z,23.60
2018-09-10T11:25:23.995Z,23.60
2018-09-10T11:27:52.400Z,23.60
2018-09-10T11:30:20.599Z,23.70
2018-09-10T11:32:48.928Z,23.80
2018-09-10T11:35:17.205Z,23.90
2018-09-10T11:37:45.474Z,24.00
2018-09-10T11:40:13.792Z,24.10
2018-09-10T11:42:42.053Z,24.10
2018-09-10T11:45:10.381Z,24.10
2018-09-10T11:47:38.679Z,24.10
2018-09-10T11:50:06.983Z,24.20
2018-09-10T11:52:35.276Z,24.10
2018-09-10T11:55:03.539Z,24.10
2018-09-10T11:57:31.813Z,24.10
2018-09-10T12:00:00.278Z,24.10
2018-09-10T12:02:28.559Z,24.20
2018-09-10T12:04:57.773Z,24.20
2018-09-10T12:07:26.103Z,24.30
2018-09-10T12:09:54.339Z,24.30
2018-09-10T12:12:22.609Z,24.40
2018-09-10T12:14:50.992Z,24.40
2018-09-10T12:17:19.243Z,24.50
2018-09-10T12:19:47.523Z,24.60
2018-09-10T12:22:15.796Z,24.60
2018-09-10T12:24:44.079Z,24.70
2018-09-10T12:27:12.341Z,24.70
2018-09-10T12:29:40.607Z,24.70
2018-09-10T12:32:08.880Z,24.80
2018-09-10T12:34:37.160Z,24.80
2018-09-10T12:37:06.256Z,24.80
2018-09-10T12:39:34.625Z,24.80
2018-09-10T12:42:03.074Z,24.80
2018-09-10T12:44:31.352Z,24.90
2018-09-10T12:46:59.644Z,25.00
2018-09-10T12:49:27.936Z,25.10
2018-09-10T12:51:56.198Z,25.10
2018-09-10T12:54:24.504Z,25.20
2018-09-10T12:56:52.778Z,25.10
2018-09-10T12:59:21.080Z,25.10
2018-09-10T13:01:49.394Z,25.20
2018-09-10T13:04:17.704Z,25.20
2018-09-10T13:06:45.956Z,25.30
2018-09-10T13:09:14.262Z,25.30
2018-09-10T13:11:42.555Z,25.30
2018-09-10T13:14:10.869Z,25.40
2018-09-10T13:16:39.147Z,25.40
2018-09-10T13:19:07.484Z,25.40
2018-09-10T13:21:35.774Z,25.40
2018-09-10T13:24:04.097Z,25.40
2018-09-10T13:26:32.403Z,25.40
2018-09-10T13:29:00.675Z,25.30
2018-09-10T13:31:28.963Z,25.30
2018-09-10T13:33:57.247Z,25.40
2018-09-10T13:36:25.503Z,25.40
2018-09-10T13:38:53.990Z,25.40
2018-09-10T13:41:22.303Z,25.30
2018-09-10T13:43:50.718Z,25.40
2018-09-10T13:46:19.016Z,25.30
2018-09-10T13:48:47.299Z,25.30
2018-09-10T13:51:15.595Z,25.30
2018-09-10T13:53:43.893Z,25.30
2018-09-10T13:56:12.225Z,25.20
2018-09-10T13:58:40.501Z,25.20
2018-09-10T14:01:08.804Z,25.20
2018-09-10T14:03:37.171Z,25.20
2018-09-10T14:06:05.585Z,25.20
2018-09-10T14:08:34.009Z,25.30
2018-09-10T14:11:02.397Z,25.30
2018-09-10T14:13:30.687Z,25.30
2018-09-10T14:15:58.965Z,25.30
2018-09-10T14:18:27.290Z,25.30
2018-09-10T14:20:55.585Z,25.30
2018-09-10T14:23:24.011Z,25.30
2018-09-10T14:25:52.311Z,25.20
2018-09-10T14:28:20.637Z,25.20
2018-09-10T14:30:48.930Z,25.20
2018-09-10T14:33:17.212Z,25.20
2018-09-10T14:35:45.536Z,25.20
2018-09-10T14:38:13.820Z,25.10
2018-09-10T14:40:42.096Z,25.10
2018-09-10T14:43:10.469Z,25.20
2018-09-10T14:45:38.702Z,25.20
2018-09-10T14:48:07.254Z,25.20
2018-09-10T14:50:35.616Z,25.30
2018-09-10T14:53:03.832Z,25.30
2018-09-10T14:55:32.217Z,25.40
2018-09-10T14:58:01.516Z,25.40
2018-09-10T15:00:29.804Z,25.50
2018-09-10T15:02:58.093Z,25.50
2018-09-10T15:05:26.460Z,25.50
2018-09-10T15:07:55.048Z,25.40
2018-09-10T15:10:23.320Z,25.50
2018-09-10T15:12:51.596Z,25.40
2018-09-10T15:15:19.896Z,25.40
2018-09-10T15:17:48.189Z,25.40
2018-09-10T15:20:16.477Z,25.30
2018-09-10T15:22:44.796Z,25.30
2018-09-10T15:25:13.125Z,25.30
2018-09-10T15:27:41.611Z,25.30
2018-09-10T15:30:10.451Z,25.30
2018-09-10T15:32:38.747Z,25.30
2018-09-10T15:35:07.096Z,25.30
2018-09-10T15:37:35.388Z,25.30
2018-09-10T15:40:03.715Z,25.20
2018-09-10T15:42:32.019Z,25.20
2018-09-10T15:45:00.314Z,25.20
2018-09-10T15:47:28.601Z,25.20
2018-09-10T15:49:56.913Z,25.20
2018-09-10T15:52:25.214Z,25.20
2018-09-10T15:54:54.255Z,25.20
2018-09-10T15:57:22.606Z,25.20
2018-09-10T15:59:50.909Z,25.20
2018-09-10T16:02:20.382Z,25.30
2018-09-10T16:04:48.647Z,25.30
2018-09-10T16:07:16.967Z,25.30
2018-09-10T16:09:47.027Z,25.20
2018-09-10T16:12:15.307Z,25.20
2018-09-10T16:14:44.201Z,25.20
2018-09-10T16:17:12.475Z,25.20
2018-09-10T16:19:40.754Z,25.20
2018-09-10T16:22:09.073Z,25.10
2018-09-10T16:24:37.414Z,25.10
2018-09-10T16:27:05.722Z,25.10
2018-09-10T16:29:34.024Z,25.00
2018-09-10T16:32:02.317Z,25.00
2018-09-10T16:34:30.771Z,24.90
2018-09-10T16:36:59.596Z,24.90
2018-09-10T16:39:27.921Z,24.90
2018-09-10T16:41:56.228Z,24.90
2018-09-10T16:44:24.519Z,24.90
2018-09-10T16:46:52.898Z,24.90
2018-09-10T16:49:21.179Z,24.90
2018-09-10T16:51:49.463Z,24.90
2018-09-10T16:54:17.950Z,24.90
2018-09-10T16:56:46.108Z,24.90
2018-09-10T16:59:14.399Z,24.90
2018-09-10T17:01:42.712Z,24.90
2018-09-10T17:04:11.108Z,24.80
2018-09-10T17:06:39.547Z,24.80
2018-09-10T17:09:08.249Z,24.70
2018-09-10T17:11:36.595Z,24.60
2018-09-10T17:14:04.951Z,24.50
2018-09-10T17:16:33.281Z,24.50
2018-09-10T17:19:02.133Z,24.30
2018-09-10T17:21:30.419Z,24.30
2018-09-10T17:23:58.702Z,24.20
2018-09-10T17:26:27.036Z,24.10
2018-09-10T17:28:55.577Z,24.00
2018-09-10T17:31:23.871Z,23.90
2018-09-10T17:33:52.247Z,23.80
2018-09-10T17:36:21.931Z,23.70
2018-09-10T17:38:50.244Z,23.60
2018-09-10T17:41:18.533Z,23.50
2018-09-10T17:43:46.860Z,23.40
2018-09-10T17:46:15.354Z,23.30
2018-09-10T17:48:44.363Z,23.20
2018-09-10T17:51:12.653Z,23.10
2018-09-10T17:53:41.657Z,23.00
2018-09-10T17:56:10.011Z,22.90
2018-09-10T17:58:38.329Z,22.80
2018-09-10T18:01:06.667Z,22.70
2018-09-10T18:03:34.989Z,22.60
2018-09-10T18:06:03.261Z,22.50
2018-09-10T18:08:31.539Z,22.40
2018-09-10T18:11:01.656Z,22.30
2018-09-10T18:13:30.101Z,22.30
2018-09-10T18:15:58.397Z,22.20
2018-09-10T18:18:26.740Z,22.10
2018-09-10T18:20:55.031Z,22.10
2018-09-10T18:23:23.676Z,22.00
2018-09-10T18:25:52.842Z,21.90
2018-09-10T18:28:21.150Z,21.90
2018-09-10T18:30:49.474Z,21.80
2018-09-10T18:33:18.060Z,21.70
2018-09-10T18:35:46.364Z,21.70
2018-09-10T18:38:14.659Z,21.60
2018-09-10T18:40:43.203Z,21.50
2018-09-10T18:43:11.509Z,21.50
2018-09-10T18:45:39.872Z,21.40
2018-09-10T18:48:08.315Z,21.40
2018-09-10T18:50:36.662Z,21.40
2018-09-10T18:53:05.100Z,21.30
2018-09-10T18:55:33.516Z,21.30
2018-09-10T18:58:01.927Z,21.20
2018-09-10T19:00:30.344Z,21.20
2018-09-10T19:02:58.705Z,21.20
2018-09-10T19:05:27.096Z,21.10
2018-09-10T19:07:55.568Z,21.00
2018-09-10T19:10:23.930Z,21.00
2018-09-10T19:12:52.294Z,21.00
2018-09-10T19:15:22.069Z,21.00
2018-09-10T19:17:50.751Z,20.90
2018-09-10T19:20:19.087Z,20.80
2018-09-10T19:22:48.541Z,20.80
2018-09-10T19:25:16.964Z,20.80
2018-09-10T19:27:45.372Z,20.80
2018-09-10T19:30:13.852Z,20.70
2018-09-10T19:32:42.274Z,20.60
2018-09-10T19:35:10.653Z,20.60
2018-09-10T19:37:39.103Z,20.50
2018-09-10T19:40:07.476Z,20.50
2018-09-10T19:42:35.860Z,20.50
2018-09-10T19:45:04.330Z,20.40
2018-09-10T19:47:32.741Z,20.40
2018-09-10T19:50:01.803Z,20.30
2018-09-10T19:52:33.966Z,20.30
2018-09-10T19:55:02.866Z,20.30
2018-09-10T19:57:31.260Z,20.20
2018-09-10T19:59:59.646Z,20.20
2018-09-10T20:02:28.008Z,20.20
2018-09-10T20:04:56.440Z,20.10
2018-09-10T20:07:24.786Z,20.00
2018-09-10T20:09:54.913Z,20.00
2018-09-10T20:12:23.280Z,19.90
2018-09-10T20:14:51.644Z,19.90
2018-09-10T20:17:19.996Z,19.90
2018-09-10T20:19:48.373Z,19.80
2018-09-10T20:22:17.736Z,19.80
2018-09-10T20:24:46.158Z,19.70
2018-09-10T20:27:14.898Z,19.70
2018-09-10T20:29:44.409Z,19.60
2018-09-10T20:32:12.774Z,19.60
2018-09-10T20:34:41.184Z,19.60
2018-09-10T20:37:09.524Z,19.50
2018-09-10T20:39:37.863Z,19.50
2018-09-10T20:42:06.438Z,19.50
2018-09-10T20:44:34.851Z,19.40
2018-09-10T20:47:03.228Z,19.40
2018-09-10T20:49:31.550Z,19.30
2018-09-10T20:51:59.886Z,19.20
2018-09-10T20:54:28.214Z,19.20
2018-09-10T20:56:56.536Z,19.20
2018-09-10T20:59:25.436Z,19.20
2018-09-10T21:01:53.797Z,19.10
2018-09-10T21:04:22.084Z,19.10
2018-09-10T21:06:50.422Z,19.00
2018-09-10T21:09:18.704Z,19.00
2018-09-10T21:11:47.000Z,19.00
2018-09-10T21:14:15.263Z,19.00
2018-09-10T21:16:44.213Z,18.90
2018-09-10T21:19:12.615Z,18.90
2018-09-10T21:21:40.925Z,18.80
2018-09-10T21:24:09.219Z,18.80
2018-09-10T21:26:37.638Z,18.70
2018-09-10T21:29:05.927Z,18.70
2018-09-10T21:31:34.943Z,18.60
2018-09-10T21:34:03.411Z,18.60
2018-09-10T21:36:31.801Z,18.60
2018-09-10T21:39:00.100Z,18.50
2018-09-10T21:41:28.391Z,18.40
2018-09-10T21:43:56.697Z,18.40
2018-09-10T21:46:24.986Z,18.40
2018-09-10T21:48:55.492Z,18.30
2018-09-10T21:51:23.764Z,18.30
2018-09-10T21:53:52.068Z,18.20
2018-09-10T21:56:20.359Z,18.10
2018-09-10T21:58:48.683Z,18.10
2018-09-10T22:01:16.944Z,18.10
2018-09-10T22:03:45.239Z,18.00
2018-09-10T22:06:13.530Z,17.90
2018-09-10T22:08:41.828Z,17.90
2018-09-10T22:11:10.116Z,17.80
2018-09-10T22:13:38.384Z,17.80
2018-09-10T22:16:07.102Z,17.70
2018-09-10T22:18:35.360Z,17.60
2018-09-10T22:21:03.676Z,17.60
2018-09-10T22:23:32.000Z,17.50
2018-09-10T22:26:00.396Z,17.50
2018-09-10T22:28:28.752Z,17.40
2018-09-10T22:30:57.005Z,17.40
2018-09-10T22:33:25.291Z,17.40
2018-09-10T22:35:53.548Z,17.30
2018-09-10T22:38:21.884Z,17.30
2018-09-10T22:40:50.172Z,17.20
2018-09-10T22:43:19.266Z,17.20
2018-09-10T22:45:47.532Z,17.20
2018-09-10T22:48:15.795Z,17.10
2018-09-10T22:50:44.076Z,17.10
2018-09-10T22:53:12.341Z,17.00
2018-09-10T22:55:40.639Z,17.00
2018-09-10T22:58:09.004Z,16.90
2018-09-10T23:00:37.340Z,16.90
2018-09-10T23:03:05.929Z,16.90
2018-09-10T23:05:34.178Z,16.80
2018-09-10T23:08:02.457Z,16.80
2018-09-10T23:10:30.731Z,16.80
2018-09-10T23:12:59.008Z,16.70
2018-09-10T23:15:27.361Z,16.70
2018-09-10T23:17:55.674Z,16.70
2018-09-10T23:20:23.975Z,16.70
2018-09-10T23:22:52.236Z,16.60
2018-09-10T23:25:20.522Z,16.60
2018-09-10T23:27:48.776Z,16.50
2018-09-10T23:30:17.066Z,16.50
2018-09-10T23:32:45.344Z,16.40
2018-09-10T23:35:13.604Z,16.40
2018-09-10T23:37:41.888Z,16.30
2018-09-10T23:40:10.164Z,16.30
2018-09-10T23:42:38.417Z,16.30
2018-09-10T23:45:06.680Z,16.20
2018-09-10T23:47:35.916Z,16.30
2018-09-10T23:50:04.224Z,16.20
2018-09-10T23:52:32.495Z,16.20
2018-09-10T23:55:00.768Z,16.20
2018-09-10T23:57:29.054Z,16.20
2018-09-10T23:59:57.340Z,16.10
