createdAt,value
2019-05-29T00:00:01.369Z,44.4
2019-05-29T00:05:00.714Z,44.4
2019-05-29T00:10:02.184Z,44.4
2019-05-29T00:15:00.938Z,44.4
2019-05-29T00:20:02.002Z,44.4
2019-05-29T00:25:00.947Z,43.3
2019-05-29T00:30:01.895Z,44.4
2019-05-29T00:35:00.810Z,43.9
2019-05-29T00:40:01.726Z,44.4
2019-05-29T00:45:00.983Z,44.9
2019-05-29T00:50:02.036Z,44.4
2019-05-29T00:55:00.881Z,42.8
2019-05-29T01:00:02.403Z,43.3
2019-05-29T01:05:01.239Z,43.9
2019-05-29T01:10:00.658Z,44.4
2019-05-29T01:15:01.757Z,43.9
2019-05-29T01:20:00.899Z,42.8
2019-05-29T01:25:02.189Z,43.9
2019-05-29T01:30:01.260Z,44.4
2019-05-29T01:35:01.607Z,43.3
2019-05-29T01:40:00.997Z,44.4
2019-05-29T01:45:07.505Z,43.3
2019-05-29T01:50:01.058Z,43.9
2019-05-29T01:55:02.244Z,43.3
2019-05-29T02:00:01.161Z,43.3
2019-05-29T02:05:02.524Z,42.2
2019-05-29T02:10:01.261Z,43.9
2019-05-29T02:15:00.555Z,43.3
2019-05-29T02:20:01.070Z,43.3
2019-05-29T02:25:02.441Z,41.7
2019-05-29T02:30:01.256Z,42.2
2019-05-29T02:35:02.509Z,41.7
2019-05-29T02:40:01.374Z,42.8
2019-05-29T02:45:00.496Z,43.3
2019-05-29T02:50:01.712Z,43.3
2019-05-29T02:55:00.967Z,43.3
2019-05-29T03:00:02.481Z,42.8
2019-05-29T03:05:01.264Z,42.8
2019-05-29T03:10:02.481Z,41.2
2019-05-29T03:15:01.309Z,41.2
2019-05-29T03:20:02.573Z,40.6
2019-05-29T03:25:01.190Z,42.2
2019-05-29T03:30:02.386Z,42.2
2019-05-29T03:35:01.133Z,42.8
2019-05-29T03:40:01.406Z,43.3
2019-05-29T03:45:02.594Z,40.1
2019-05-29T03:50:01.556Z,42.8
2019-05-29T03:55:00.726Z,42.2
2019-05-29T04:00:02.005Z,42.2
2019-05-29T04:05:01.253Z,42.2
2019-05-29T04:10:02.501Z,41.2
2019-05-29T04:15:01.474Z,42.2
2019-05-29T04:20:00.670Z,42.2
2019-05-29T04:25:01.668Z,42.2
2019-05-29T04:30:00.868Z,42.2
2019-05-29T04:35:02.125Z,42.2
2019-05-29T04:40:01.151Z,42.2
2019-05-29T04:45:02.412Z,41.2
2019-05-29T04:50:01.187Z,42.2
2019-05-29T04:55:02.213Z,42.2
2019-05-29T05:00:01.285Z,42.8
2019-05-29T05:05:02.444Z,40.6
2019-05-29T05:10:01.302Z,42.2
2019-05-29T05:15:00.727Z,42.2
2019-05-29T05:20:01.230Z,42.2
2019-05-29T05:25:00.568Z,42.2
2019-05-29T05:30:01.513Z,42.2
2019-05-29T05:35:00.806Z,43.3
2019-05-29T05:40:01.678Z,42.8
2019-05-29T05:45:00.889Z,41.2
2019-05-29T05:50:02.295Z,42.2
2019-05-29T05:55:00.907Z,42.2
2019-05-29T06:00:02.308Z,41.2
2019-05-29T06:05:01.259Z,43.3
2019-05-29T06:10:02.581Z,41.2
2019-05-29T06:15:01.250Z,42.2
2019-05-29T06:20:02.507Z,40.6
2019-05-29T06:25:01.347Z,42.2
2019-05-29T06:30:03.483Z,42.8
2019-05-29T06:35:01.162Z,42.2
2019-05-29T06:40:02.034Z,42.8
2019-05-29T06:45:01.480Z,42.2
2019-05-29T06:50:02.458Z,42.2
2019-05-29T06:55:01.342Z,42.2
2019-05-29T07:00:00.577Z,41.7
2019-05-29T07:05:01.084Z,42.8
2019-05-29T07:10:02.699Z,42.2
2019-05-29T07:15:01.398Z,42.2
2019-05-29T07:20:03.927Z,40.1
2019-05-29T07:25:01.270Z,42.8
2019-05-29T07:30:00.572Z,42.2
2019-05-29T07:35:03.432Z,42.2
2019-05-29T07:40:00.742Z,42.2
2019-05-29T07:45:01.649Z,42.8
2019-05-29T07:50:00.706Z,41.7
2019-05-29T07:55:01.726Z,43.3
2019-05-29T08:00:01.147Z,42.8
2019-05-29T08:05:02.550Z,41.2
2019-05-29T08:10:01.315Z,43.9
2019-05-29T08:15:00.645Z,42.8
2019-05-29T08:20:06.727Z,43.3
2019-05-29T08:25:00.985Z,43.3
2019-05-29T08:30:02.494Z,43.3
2019-05-29T08:35:01.290Z,43.3
2019-05-29T08:40:00.593Z,42.8
2019-05-29T08:45:01.191Z,43.3
2019-05-29T08:50:17.079Z,41.2
2019-05-29T08:55:01.339Z,43.9
2019-05-29T09:00:00.558Z,43.3
2019-05-29T09:05:01.619Z,43.3
2019-05-29T09:10:00.989Z,44.4
2019-05-29T09:15:02.366Z,43.3
2019-05-29T09:20:01.045Z,43.3
2019-05-29T09:25:00.613Z,44.4
2019-05-29T09:30:01.974Z,43.9
2019-05-29T09:35:01.139Z,44.4
2019-05-29T09:40:02.500Z,43.3
2019-05-29T09:45:01.237Z,44.4
2019-05-29T09:50:02.594Z,42.8
2019-05-29T09:55:02.472Z,44.4
2019-05-29T10:00:02.092Z,43.3
2019-05-29T10:05:02.850Z,44.4
2019-05-29T10:10:02.943Z,43.3
2019-05-29T10:15:02.649Z,44.4
2019-05-29T10:20:01.223Z,45.5
2019-05-29T10:25:03.553Z,43.3
2019-05-29T10:30:00.950Z,44.9
2019-05-29T10:35:02.099Z,45.5
2019-05-29T10:40:01.113Z,44.9
2019-05-29T10:45:02.563Z,43.3
2019-05-29T10:50:01.362Z,45.5
2019-05-29T10:55:00.532Z,44.4
2019-05-29T11:00:01.697Z,45.5
2019-05-29T11:05:00.756Z,45.5
2019-05-29T11:10:01.680Z,45.5
2019-05-29T11:15:01.097Z,44.9
2019-05-29T11:20:02.397Z,45.5
2019-05-29T11:25:20.914Z,46
2019-05-29T11:30:00.724Z,46
2019-05-29T11:35:02.313Z,45.5
2019-05-29T11:40:01.019Z,44.4
2019-05-29T11:45:03.615Z,46.5
2019-05-29T11:50:16.119Z,45.5
2019-05-29T11:55:04.318Z,46.5
2019-05-29T12:00:09.252Z,46
2019-05-29T12:05:03.822Z,44.4
2019-05-29T12:10:04.103Z,46.5
2019-05-29T12:15:10.786Z,45.5
2019-05-29T12:20:02.541Z,46.5
2019-05-29T12:25:02.970Z,45.5
2019-05-29T12:30:01.438Z,47.6
2019-05-29T12:35:01.103Z,46.5
2019-05-29T12:40:02.016Z,47.1
2019-05-29T12:45:01.996Z,47.6
2019-05-29T12:50:02.631Z,48.2
2019-05-29T12:55:02.291Z,47.6
2019-05-29T13:00:04.273Z,47.1
2019-05-29T13:05:08.201Z,48.2
2019-05-29T13:10:02.787Z,47.1
2019-05-29T13:15:01.188Z,48.2
2019-05-29T13:20:13.528Z,46.5
2019-05-29T13:25:01.296Z,48.7
2019-05-29T13:30:04.824Z,48.2
2019-05-29T13:35:02.206Z,50.8
2019-05-29T13:40:05.398Z,51.9
2019-05-29T13:45:06.692Z,51.9
2019-05-29T13:50:06.217Z,52.5
2019-05-29T13:55:01.527Z,50.8
2019-05-29T14:00:00.549Z,50.3
2019-05-29T14:05:02.777Z,49.8
2019-05-29T14:10:00.899Z,49.8
2019-05-29T14:15:02.162Z,49.8
2019-05-29T14:20:00.970Z,49.8
2019-05-29T14:25:03.210Z,49.2
2019-05-29T14:30:01.510Z,49.2
2019-05-29T14:35:04.120Z,48.2
2019-05-29T14:40:01.549Z,49.8
2019-05-29T14:45:02.169Z,50.8
2019-05-29T14:50:02.486Z,51.4
2019-05-29T14:55:00.799Z,50.3
2019-05-29T15:00:06.628Z,50.8
2019-05-29T15:05:00.736Z,53
2019-05-29T15:10:01.760Z,54.1
2019-05-29T15:15:00.999Z,54.6
2019-05-29T15:20:02.389Z,55.7
2019-05-29T15:25:10.842Z,55.1
2019-05-29T15:30:02.402Z,54.1
2019-05-29T15:35:01.071Z,55.1
2019-05-29T15:40:00.590Z,55.1
2019-05-29T15:45:01.772Z,53.5
2019-05-29T15:50:01.135Z,53.5
2019-05-29T15:55:19.871Z,51.4
2019-05-29T16:00:01.250Z,53
2019-05-29T16:05:02.562Z,53.5
2019-05-29T16:10:01.461Z,55.7
2019-05-29T16:15:00.655Z,54.6
2019-05-29T16:20:01.287Z,56.2
2019-05-29T16:25:00.536Z,55.1
2019-05-29T16:30:01.488Z,55.1
2019-05-29T16:35:00.854Z,53.5
2019-05-29T16:40:01.770Z,53
2019-05-29T16:45:00.880Z,51.9
2019-05-29T16:50:02.126Z,51.4
2019-05-29T16:55:01.137Z,50.3
2019-05-29T17:00:02.367Z,48.7
2019-05-29T17:05:01.457Z,49.2
2019-05-29T17:10:00.863Z,48.7
2019-05-29T17:15:01.575Z,49.2
2019-05-29T17:20:00.833Z,47.6
2019-05-29T17:25:01.362Z,48.7
2019-05-29T17:30:02.434Z,47.6
2019-05-29T17:35:00.757Z,48.7
2019-05-29T17:40:01.662Z,48.2
2019-05-29T17:45:01.029Z,48.7
2019-05-29T17:50:01.416Z,48.7
2019-05-29T17:55:00.679Z,47.6
2019-05-29T18:00:01.429Z,48.7
2019-05-29T18:05:00.689Z,48.7
2019-05-29T18:10:01.781Z,48.7
2019-05-29T18:15:01.180Z,48.7
2019-05-29T18:20:02.479Z,48.7
2019-05-29T18:25:01.738Z,48.7
2019-05-29T18:30:00.962Z,48.7
2019-05-29T18:35:02.269Z,48.7
2019-05-29T18:40:01.063Z,47.1
2019-05-29T18:45:02.547Z,47.6
2019-05-29T18:50:00.800Z,48.2
2019-05-29T18:55:01.602Z,48.7
2019-05-29T19:00:00.861Z,47.6
2019-05-29T19:05:02.107Z,48.2
2019-05-29T19:10:01.115Z,48.2
2019-05-29T19:15:02.399Z,46.5
2019-05-29T19:20:01.222Z,48.7
2019-05-29T19:25:02.594Z,48.2
2019-05-29T19:30:01.430Z,47.6
2019-05-29T19:35:00.627Z,47.1
2019-05-29T19:40:01.849Z,48.2
2019-05-29T19:45:00.837Z,47.6
2019-05-29T19:50:01.991Z,47.1
2019-05-29T19:55:00.961Z,47.6
2019-05-29T20:00:02.358Z,47.1
2019-05-29T20:05:01.205Z,46.5
2019-05-29T20:10:02.642Z,44.9
2019-05-29T20:15:01.154Z,47.1
2019-05-29T20:20:00.624Z,47.1
2019-05-29T20:25:01.687Z,45.5
2019-05-29T20:30:00.958Z,46.5
2019-05-29T20:35:02.174Z,46.5
2019-05-29T20:40:01.114Z,46.5
2019-05-29T20:45:02.577Z,44.4
2019-05-29T20:50:00.964Z,46
2019-05-29T20:55:02.251Z,46
2019-05-29T21:00:01.221Z,45.5
2019-05-29T21:05:02.528Z,44.4
2019-05-29T21:10:01.293Z,45.5
2019-05-29T21:15:00.543Z,44.9
2019-05-29T21:20:01.473Z,44.9
2019-05-29T21:25:07.116Z,44.9
2019-05-29T21:30:01.838Z,44.4
2019-05-29T21:35:00.988Z,44.9
2019-05-29T21:40:02.515Z,44.4
2019-05-29T21:45:01.556Z,44.4
2019-05-29T21:50:00.815Z,44.4
2019-05-29T21:55:01.947Z,44.4
2019-05-29T22:00:00.797Z,44.4
2019-05-29T22:05:01.990Z,42.8
2019-05-29T22:10:00.967Z,44.4
2019-05-29T22:15:02.989Z,43.3
2019-05-29T22:20:01.227Z,43.3
2019-05-29T22:25:02.235Z,43.9
2019-05-29T22:30:01.499Z,43.3
2019-05-29T22:35:02.511Z,41.2
2019-05-29T22:40:01.860Z,43.3
2019-05-29T22:45:02.086Z,43.9
2019-05-29T22:50:02.241Z,43.3
2019-05-29T22:55:00.499Z,43.3
2019-05-29T23:00:02.445Z,43.3
2019-05-29T23:05:00.811Z,42.2
2019-05-29T23:10:02.650Z,42.2
2019-05-29T23:15:00.843Z,42.2
2019-05-29T23:20:04.109Z,42.8
2019-05-29T23:25:01.056Z,42.8
2019-05-29T23:30:03.367Z,42.8
2019-05-29T23:35:01.405Z,42.2
2019-05-29T23:40:03.487Z,41.2
2019-05-29T23:45:01.590Z,42.2
2019-05-29T23:50:03.222Z,40.1
2019-05-29T23:55:01.914Z,42.2
