createdAt,value
2018-12-31T00:02:14.552Z,20.23
2018-12-31T00:04:45.071Z,22.80
2018-12-31T00:07:14.760Z,21.93
2018-12-31T00:09:44.347Z,22.60
2018-12-31T00:12:14.098Z,28.93
2018-12-31T00:14:43.760Z,24.50
2018-12-31T00:17:13.422Z,20.53
2018-12-31T00:19:43.063Z,26.70
2018-12-31T00:22:12.709Z,19.80
2018-12-31T00:24:42.302Z,23.47
2018-12-31T00:27:11.993Z,24.00
2018-12-31T00:29:41.669Z,22.43
2018-12-31T00:32:11.306Z,20.60
2018-12-31T00:34:59.944Z,23.33
2018-12-31T00:37:29.592Z,21.23
2018-12-31T00:39:59.373Z,25.83
2018-12-31T00:42:29.128Z,23.77
2018-12-31T00:44:58.875Z,21.77
2018-12-31T00:47:29.656Z,22.90
2018-12-31T00:50:19.270Z,24.50
2018-12-31T00:52:53.090Z,22.30
2018-12-31T00:55:22.859Z,22.93
2018-12-31T00:57:52.462Z,23.57
2018-12-31T01:00:22.034Z,24.00
2018-12-31T01:02:51.728Z,27.47
2018-12-31T01:05:21.310Z,23.03
2018-12-31T01:07:50.913Z,21.77
2018-12-31T01:10:20.512Z,23.17
2018-12-31T01:12:50.182Z,25.60
2018-12-31T01:15:19.869Z,25.83
2018-12-31T01:17:49.399Z,16.83
2018-12-31T01:20:19.160Z,21.93
2018-12-31T01:22:48.762Z,22.27
2018-12-31T01:25:18.428Z,23.20
2018-12-31T01:27:48.078Z,24.27
2018-12-31T01:30:17.752Z,20.60
2018-12-31T01:32:47.449Z,23.67
2018-12-31T01:35:17.116Z,22.53
2018-12-31T01:37:46.810Z,21.47
2018-12-31T01:40:16.582Z,21.97
2018-12-31T01:42:46.272Z,27.80
2018-12-31T01:45:16.045Z,18.83
2018-12-31T01:47:45.747Z,22.47
2018-12-31T01:50:15.354Z,19.70
2018-12-31T01:52:45.004Z,17.67
2018-12-31T01:55:14.627Z,19.60
2018-12-31T01:57:44.350Z,18.00
2018-12-31T02:00:14.203Z,17.50
2018-12-31T02:02:43.843Z,16.43
2018-12-31T02:05:13.583Z,22.30
2018-12-31T02:07:43.296Z,23.07
2018-12-31T02:10:13.047Z,18.20
2018-12-31T02:12:42.740Z,16.10
2018-12-31T02:15:12.979Z,16.40
2018-12-31T02:17:42.578Z,18.93
2018-12-31T02:20:12.143Z,15.17
2018-12-31T02:23:00.700Z,15.40
2018-12-31T02:25:30.377Z,15.57
2018-12-31T02:28:00.890Z,21.33
2018-12-31T02:30:30.551Z,20.70
2018-12-31T02:33:00.424Z,17.27
2018-12-31T02:35:30.059Z,19.67
2018-12-31T02:37:59.719Z,20.60
2018-12-31T02:40:29.407Z,17.83
2018-12-31T02:42:59.137Z,16.67
2018-12-31T02:45:28.754Z,19.53
2018-12-31T02:47:58.589Z,27.53
2018-12-31T02:50:28.306Z,19.20
2018-12-31T02:52:57.978Z,17.97
2018-12-31T02:55:27.728Z,15.67
2018-12-31T02:57:57.488Z,20.13
2018-12-31T03:00:27.284Z,12.97
2018-12-31T03:02:56.947Z,16.50
2018-12-31T03:05:27.918Z,16.80
2018-12-31T03:08:43.215Z,15.63
2018-12-31T03:11:50.812Z,15.97
2018-12-31T03:35:20.574Z,16.20
2018-12-31T03:51:12.301Z,14.93
2018-12-31T03:53:41.953Z,15.27
2018-12-31T03:56:11.659Z,15.93
2018-12-31T03:58:41.258Z,16.20
2018-12-31T04:01:30.083Z,16.83
2018-12-31T04:03:59.731Z,13.47
2018-12-31T04:06:29.337Z,16.90
2018-12-31T04:09:00.984Z,16.23
2018-12-31T04:11:30.701Z,15.50
2018-12-31T04:14:00.321Z,13.43
2018-12-31T04:16:48.982Z,15.27
2018-12-31T04:19:18.772Z,15.40
2018-12-31T04:21:48.512Z,16.13
2018-12-31T04:24:18.264Z,15.10
2018-12-31T04:26:47.873Z,16.30
2018-12-31T04:29:17.678Z,16.10
2018-12-31T04:32:06.558Z,18.33
2018-12-31T04:34:55.232Z,17.53
2018-12-31T04:37:25.140Z,12.10
2018-12-31T04:40:13.739Z,15.20
2018-12-31T04:42:43.641Z,11.30
2018-12-31T04:45:32.249Z,15.37
2018-12-31T04:48:02.143Z,15.00
2018-12-31T04:50:32.162Z,13.27
2018-12-31T04:53:02.079Z,10.73
2018-12-31T04:55:32.098Z,12.03
2018-12-31T04:58:04.095Z,12.30
2018-12-31T05:00:33.191Z,13.03
2018-12-31T05:03:03.690Z,11.20
2018-12-31T05:05:33.628Z,9.93
2018-12-31T05:08:06.334Z,10.63
2018-12-31T05:10:36.123Z,11.37
2018-12-31T05:13:08.462Z,11.60
2018-12-31T05:15:38.508Z,10.00
2018-12-31T05:18:10.391Z,9.53
2018-12-31T05:20:40.148Z,11.70
2018-12-31T05:23:09.970Z,12.03
2018-12-31T05:25:39.790Z,9.17
2018-12-31T05:28:11.081Z,10.33
2018-12-31T05:30:40.847Z,7.40
2018-12-31T05:33:10.479Z,8.93
2018-12-31T05:35:59.471Z,11.33
2018-12-31T05:38:31.065Z,8.93
2018-12-31T05:41:00.751Z,8.93
2018-12-31T05:43:41.674Z,9.87
2018-12-31T05:46:11.528Z,8.40
2018-12-31T05:48:41.909Z,9.30
2018-12-31T05:51:12.784Z,6.93
2018-12-31T05:53:42.563Z,7.43
2018-12-31T05:56:12.628Z,7.30
2018-12-31T05:58:42.379Z,7.40
2018-12-31T06:01:12.506Z,8.17
2018-12-31T06:03:42.121Z,7.53
2018-12-31T06:06:12.855Z,6.07
2018-12-31T06:08:42.730Z,6.10
2018-12-31T06:11:12.423Z,7.53
2018-12-31T06:13:43.585Z,7.00
2018-12-31T06:16:13.333Z,6.10
2018-12-31T06:18:43.098Z,6.80
2018-12-31T06:21:12.816Z,8.00
2018-12-31T06:23:43.083Z,5.40
2018-12-31T06:26:12.831Z,9.80
2018-12-31T06:28:42.678Z,5.67
2018-12-31T06:31:12.460Z,5.63
2018-12-31T06:33:42.332Z,5.50
2018-12-31T06:36:12.214Z,5.33
2018-12-31T06:38:42.048Z,5.63
2018-12-31T06:41:11.779Z,5.90
2018-12-31T06:43:53.350Z,5.20
2018-12-31T06:46:23.214Z,4.67
2018-12-31T06:48:53.009Z,6.13
2018-12-31T06:51:22.898Z,7.30
2018-12-31T06:53:53.292Z,4.93
2018-12-31T06:56:24.090Z,5.90
2018-12-31T06:58:53.872Z,5.00
2018-12-31T07:01:23.612Z,5.07
2018-12-31T07:03:53.486Z,5.50
2018-12-31T07:06:23.131Z,8.47
2018-12-31T07:08:52.914Z,4.80
2018-12-31T07:11:23.602Z,5.20
2018-12-31T07:13:53.413Z,5.73
2018-12-31T07:16:24.187Z,6.17
2018-12-31T07:18:54.509Z,5.70
2018-12-31T07:21:24.292Z,4.03
2018-12-31T07:23:55.113Z,5.07
2018-12-31T07:26:24.870Z,4.90
2018-12-31T07:28:55.982Z,4.40
2018-12-31T07:31:25.829Z,7.47
2018-12-31T07:33:55.641Z,6.43
2018-12-31T07:36:25.441Z,6.20
2018-12-31T07:39:14.167Z,4.50
2018-12-31T07:41:43.935Z,3.83
2018-12-31T07:44:13.812Z,5.00
2018-12-31T07:46:43.507Z,5.13
2018-12-31T07:49:14.681Z,6.90
2018-12-31T07:51:44.502Z,5.67
2018-12-31T07:54:14.280Z,3.73
2018-12-31T07:56:44.385Z,6.37
2018-12-31T07:59:14.523Z,4.00
2018-12-31T08:01:44.321Z,4.57
2018-12-31T08:04:14.021Z,4.07
2018-12-31T08:06:44.211Z,4.80
2018-12-31T08:09:13.967Z,5.40
2018-12-31T08:11:43.710Z,5.07
2018-12-31T08:14:13.898Z,3.80
2018-12-31T08:16:43.708Z,3.90
2018-12-31T08:19:13.464Z,5.43
2018-12-31T08:21:43.232Z,4.40
2018-12-31T08:24:13.307Z,3.63
2018-12-31T08:27:02.018Z,7.83
2018-12-31T08:29:32.271Z,8.00
2018-12-31T08:32:02.209Z,4.10
2018-12-31T08:34:32.091Z,7.23
2018-12-31T08:37:02.005Z,6.13
2018-12-31T08:39:31.827Z,5.30
2018-12-31T08:42:01.650Z,4.10
2018-12-31T08:44:31.574Z,5.10
2018-12-31T08:47:01.541Z,5.10
2018-12-31T08:49:32.029Z,11.03
2018-12-31T08:52:01.790Z,6.10
2018-12-31T08:54:31.679Z,4.43
2018-12-31T08:57:01.392Z,7.07
2018-12-31T08:59:32.179Z,4.63
2018-12-31T09:02:01.951Z,5.70
2018-12-31T09:04:31.830Z,7.17
2018-12-31T09:07:01.568Z,5.83
2018-12-31T09:09:31.220Z,6.97
2018-12-31T09:12:02.271Z,5.00
2018-12-31T09:14:32.226Z,5.37
2018-12-31T09:17:01.966Z,5.20
2018-12-31T09:19:31.679Z,11.07
2018-12-31T09:22:01.468Z,4.90
2018-12-31T09:24:32.231Z,7.33
2018-12-31T09:27:02.027Z,5.63
2018-12-31T09:29:31.790Z,6.53
2018-12-31T09:32:01.656Z,4.30
2018-12-31T09:34:31.833Z,4.27
2018-12-31T09:37:01.805Z,5.90
2018-12-31T09:39:31.468Z,4.70
2018-12-31T09:42:01.291Z,5.10
2018-12-31T09:44:31.979Z,5.53
2018-12-31T09:47:01.760Z,11.03
2018-12-31T09:49:31.501Z,5.10
2018-12-31T09:52:01.324Z,4.63
2018-12-31T09:54:31.053Z,9.50
2018-12-31T09:57:00.817Z,4.80
2018-12-31T09:59:30.915Z,4.10
2018-12-31T10:02:00.696Z,5.67
2018-12-31T10:04:30.476Z,6.17
2018-12-31T10:07:00.261Z,5.70
2018-12-31T10:09:30.107Z,5.33
2018-12-31T10:11:59.859Z,5.10
2018-12-31T10:14:29.909Z,5.33
2018-12-31T10:16:59.579Z,9.20
2018-12-31T10:19:29.301Z,4.90
2018-12-31T10:21:59.074Z,4.50
2018-12-31T10:24:28.965Z,4.80
2018-12-31T10:26:58.745Z,7.20
2018-12-31T10:29:35.804Z,6.87
2018-12-31T10:31:59.885Z,5.10
2018-12-31T10:34:29.944Z,7.37
2018-12-31T10:37:18.774Z,4.87
2018-12-31T10:40:08.317Z,4.10
2018-12-31T10:42:38.238Z,4.50
2018-12-31T10:45:08.141Z,5.43
2018-12-31T10:47:38.289Z,6.07
2018-12-31T10:50:08.111Z,7.53
2018-12-31T10:52:38.306Z,5.60
2018-12-31T10:55:08.196Z,5.87
2018-12-31T10:57:38.109Z,8.57
2018-12-31T11:00:08.655Z,10.00
2018-12-31T11:02:38.492Z,4.00
2018-12-31T11:05:08.877Z,4.23
2018-12-31T11:07:38.573Z,4.17
2018-12-31T11:10:08.561Z,10.13
2018-12-31T11:12:38.259Z,8.53
2018-12-31T11:15:27.115Z,5.60
2018-12-31T11:17:57.139Z,8.07
2018-12-31T11:20:26.862Z,6.90
2018-12-31T11:22:56.547Z,7.83
2018-12-31T11:25:27.029Z,7.80
2018-12-31T11:27:56.752Z,4.80
2018-12-31T11:30:45.586Z,5.70
2018-12-31T11:33:15.375Z,8.27
2018-12-31T11:35:45.422Z,10.93
2018-12-31T11:38:34.154Z,5.30
2018-12-31T11:41:04.161Z,7.87
2018-12-31T11:43:34.795Z,7.23
2018-12-31T11:46:04.738Z,7.63
2018-12-31T11:48:35.097Z,5.30
2018-12-31T11:51:23.824Z,10.53
2018-12-31T11:53:54.249Z,6.10
2018-12-31T11:56:23.992Z,4.93
2018-12-31T11:58:53.873Z,10.80
2018-12-31T12:01:24.035Z,4.80
2018-12-31T12:03:53.758Z,4.80
2018-12-31T12:06:23.687Z,4.10
2018-12-31T12:08:53.493Z,4.57
2018-12-31T12:11:23.512Z,6.03
2018-12-31T12:13:53.314Z,8.33
2018-12-31T12:16:23.095Z,6.63
2018-12-31T12:18:53.775Z,7.03
2018-12-31T12:21:23.925Z,6.93
2018-12-31T12:23:54.315Z,6.33
2018-12-31T12:26:24.473Z,7.17
2018-12-31T12:28:54.612Z,7.93
2018-12-31T12:31:24.501Z,6.17
2018-12-31T12:33:54.220Z,9.70
2018-12-31T12:36:24.653Z,6.20
2018-12-31T12:38:56.136Z,7.80
2018-12-31T12:41:26.198Z,7.87
2018-12-31T12:43:56.490Z,9.33
2018-12-31T12:46:26.717Z,5.97
2018-12-31T12:48:56.431Z,8.63
2018-12-31T12:51:26.659Z,8.20
2018-12-31T12:53:56.540Z,8.07
2018-12-31T12:56:26.302Z,6.17
2018-12-31T12:58:56.811Z,7.20
2018-12-31T13:01:26.575Z,6.00
2018-12-31T13:03:56.425Z,7.93
2018-12-31T13:06:26.133Z,7.90
2018-12-31T13:08:55.957Z,12.83
2018-12-31T13:11:25.695Z,7.30
2018-12-31T13:13:55.916Z,6.43
2018-12-31T13:16:44.642Z,9.17
2018-12-31T13:19:14.443Z,8.00
2018-12-31T13:21:44.290Z,7.67
2018-12-31T13:24:14.013Z,6.93
2018-12-31T13:26:43.939Z,6.67
2018-12-31T13:29:13.581Z,9.00
2018-12-31T13:31:43.720Z,7.27
2018-12-31T13:34:13.735Z,7.30
2018-12-31T13:36:43.548Z,9.53
2018-12-31T13:39:32.603Z,6.63
2018-12-31T13:42:02.604Z,10.43
2018-12-31T13:44:32.748Z,10.20
2018-12-31T13:47:02.693Z,10.60
2018-12-31T13:49:32.453Z,7.67
2018-12-31T13:52:02.283Z,9.17
2018-12-31T13:54:32.168Z,6.80
2018-12-31T13:57:02.263Z,5.87
2018-12-31T13:59:33.658Z,6.40
2018-12-31T14:02:03.461Z,8.77
2018-12-31T14:04:33.810Z,5.73
2018-12-31T14:07:04.412Z,9.37
2018-12-31T14:09:34.507Z,7.50
2018-12-31T14:12:05.003Z,8.80
2018-12-31T14:14:34.794Z,9.67
2018-12-31T14:17:04.738Z,9.40
2018-12-31T14:19:53.462Z,11.83
2018-12-31T14:22:23.073Z,11.77
2018-12-31T14:24:52.920Z,10.30
2018-12-31T14:27:41.532Z,8.07
2018-12-31T14:30:11.829Z,6.83
2018-12-31T14:32:41.741Z,11.50
2018-12-31T14:35:11.390Z,8.47
2018-12-31T14:37:41.197Z,9.67
2018-12-31T14:40:11.496Z,11.60
2018-12-31T14:42:41.334Z,8.00
2018-12-31T14:45:11.293Z,10.00
2018-12-31T14:47:41.127Z,15.27
2018-12-31T14:50:11.067Z,13.33
2018-12-31T14:52:40.880Z,13.50
2018-12-31T14:55:29.577Z,15.97
2018-12-31T14:57:59.441Z,9.73
2018-12-31T15:00:29.546Z,9.40
2018-12-31T15:03:00.381Z,10.77
2018-12-31T15:05:31.486Z,11.20
2018-12-31T15:08:01.207Z,13.40
2018-12-31T15:10:31.088Z,12.33
2018-12-31T15:13:01.118Z,10.90
2018-12-31T15:15:30.971Z,11.63
2018-12-31T15:18:01.243Z,13.93
2018-12-31T15:20:30.991Z,11.00
2018-12-31T15:23:01.000Z,10.27
2018-12-31T15:25:30.952Z,14.90
2018-12-31T15:28:00.823Z,11.50
2018-12-31T15:30:31.605Z,15.00
2018-12-31T15:33:01.441Z,10.57
2018-12-31T15:35:31.828Z,14.20
2018-12-31T15:38:01.610Z,11.80
2018-12-31T15:40:32.423Z,11.03
2018-12-31T15:43:03.045Z,10.50
2018-12-31T15:45:33.303Z,12.77
2018-12-31T15:48:03.937Z,11.20
2018-12-31T15:50:34.363Z,13.17
2018-12-31T15:53:05.014Z,13.33
2018-12-31T15:55:35.111Z,12.33
2018-12-31T15:58:23.831Z,15.70
2018-12-31T16:00:53.697Z,19.63
2018-12-31T16:03:23.673Z,21.03
2018-12-31T16:05:53.569Z,18.13
2018-12-31T16:08:24.586Z,18.27
2018-12-31T16:10:54.389Z,17.70
2018-12-31T16:13:25.551Z,16.60
2018-12-31T16:15:55.285Z,13.90
2018-12-31T16:18:25.703Z,15.33
2018-12-31T16:20:55.770Z,18.17
2018-12-31T16:23:27.430Z,16.80
2018-12-31T16:25:57.175Z,15.57
2018-12-31T16:28:47.055Z,17.10
2018-12-31T16:31:17.942Z,15.97
2018-12-31T16:33:48.111Z,17.07
2018-12-31T16:36:17.896Z,18.17
2018-12-31T16:38:47.765Z,21.80
2018-12-31T16:41:17.820Z,23.73
2018-12-31T16:43:49.890Z,18.07
2018-12-31T16:46:20.923Z,21.70
2018-12-31T16:48:50.842Z,15.90
2018-12-31T16:51:20.699Z,14.27
2018-12-31T16:54:09.571Z,15.57
2018-12-31T16:56:39.351Z,20.97
2018-12-31T16:59:09.063Z,20.83
2018-12-31T17:01:39.051Z,20.40
2018-12-31T17:04:08.871Z,24.80
2018-12-31T17:06:38.646Z,24.80
2018-12-31T17:09:09.161Z,23.77
2018-12-31T17:11:57.941Z,26.23
2018-12-31T17:14:27.944Z,27.60
2018-12-31T17:16:58.873Z,32.83
2018-12-31T17:19:28.991Z,38.37
2018-12-31T17:21:58.791Z,36.13
2018-12-31T17:24:28.838Z,36.63
2018-12-31T17:27:18.124Z,37.37
2018-12-31T17:29:48.071Z,36.40
2018-12-31T17:32:17.882Z,33.93
2018-12-31T17:34:48.590Z,38.67
2018-12-31T17:37:18.478Z,42.10
2018-12-31T17:39:48.849Z,40.87
2018-12-31T17:42:18.695Z,36.83
2018-12-31T17:44:48.496Z,39.87
2018-12-31T17:47:19.154Z,39.13
2018-12-31T17:49:49.136Z,42.07
2018-12-31T17:52:19.162Z,44.13
2018-12-31T17:54:49.027Z,44.60
2018-12-31T17:57:18.834Z,44.40
2018-12-31T18:05:07.326Z,41.17
2018-12-31T18:07:38.195Z,40.60
2018-12-31T18:10:09.452Z,44.50
2018-12-31T18:12:39.556Z,47.30
2018-12-31T18:15:09.421Z,38.43
2018-12-31T18:17:39.111Z,44.53
2018-12-31T18:20:10.324Z,45.70
2018-12-31T18:22:40.286Z,39.20
2018-12-31T18:25:10.349Z,46.20
2018-12-31T18:27:59.059Z,41.77
2018-12-31T18:30:28.792Z,39.53
2018-12-31T18:32:59.134Z,40.47
2018-12-31T18:35:28.972Z,50.43
2018-12-31T18:37:58.793Z,44.87
2018-12-31T18:40:28.670Z,43.13
2018-12-31T18:42:58.505Z,42.10
2018-12-31T18:45:28.298Z,48.73
2018-12-31T18:47:58.471Z,44.23
2018-12-31T18:50:28.459Z,40.83
2018-12-31T18:52:58.276Z,43.87
2018-12-31T18:55:28.229Z,46.03
2018-12-31T18:57:58.675Z,41.50
2018-12-31T19:00:29.085Z,43.83
2018-12-31T19:02:59.744Z,42.83
2018-12-31T19:05:30.224Z,41.00
2018-12-31T19:08:01.076Z,41.77
2018-12-31T19:10:30.983Z,42.97
2018-12-31T19:13:00.753Z,49.03
2018-12-31T19:15:31.367Z,48.70
2018-12-31T19:18:01.037Z,46.73
2018-12-31T19:20:32.498Z,51.07
2018-12-31T19:23:02.568Z,51.50
2018-12-31T19:25:32.243Z,48.67
2018-12-31T19:28:02.341Z,52.50
2018-12-31T19:30:32.703Z,51.13
2018-12-31T19:33:02.586Z,57.23
2018-12-31T19:35:33.852Z,82.13
2018-12-31T19:38:07.377Z,76.63
2018-12-31T19:40:37.442Z,54.27
2018-12-31T19:43:07.926Z,66.13
2018-12-31T19:45:56.763Z,71.37
2018-12-31T19:48:26.813Z,83.33
2018-12-31T19:50:56.969Z,87.70
2018-12-31T19:53:27.449Z,64.93
2018-12-31T19:55:57.442Z,66.70
2018-12-31T19:58:29.471Z,55.37
2018-12-31T20:00:59.313Z,51.80
2018-12-31T20:03:29.367Z,53.03
2018-12-31T20:05:59.221Z,51.70
2018-12-31T20:08:29.817Z,51.80
2018-12-31T20:11:18.563Z,46.43
2018-12-31T20:13:48.678Z,53.10
2018-12-31T20:16:18.738Z,51.77
2018-12-31T20:18:48.571Z,60.47
2018-12-31T20:21:18.367Z,69.20
2018-12-31T20:23:48.078Z,69.70
2018-12-31T20:26:36.863Z,62.40
2018-12-31T20:29:06.596Z,79.87
2018-12-31T20:31:36.284Z,69.90
2018-12-31T20:34:25.294Z,81.00
2018-12-31T20:36:55.133Z,60.27
2018-12-31T20:39:24.838Z,61.00
2018-12-31T20:42:13.551Z,64.13
2018-12-31T20:44:43.633Z,65.33
2018-12-31T20:47:13.523Z,64.33
2018-12-31T20:49:43.586Z,62.10
2018-12-31T20:52:13.418Z,75.67
2018-12-31T20:54:43.243Z,64.97
2018-12-31T20:57:13.045Z,71.40
2018-12-31T20:59:42.793Z,68.03
2018-12-31T21:02:12.537Z,72.60
2018-12-31T21:04:42.478Z,78.43
2018-12-31T21:07:12.589Z,81.87
2018-12-31T21:09:42.557Z,77.13
2018-12-31T21:12:12.367Z,96.67
2018-12-31T21:14:42.181Z,82.67
2018-12-31T21:17:11.920Z,80.17
2018-12-31T21:19:41.800Z,68.90
2018-12-31T21:22:11.679Z,90.37
2018-12-31T21:24:41.573Z,84.43
2018-12-31T21:27:11.441Z,87.00
2018-12-31T21:29:41.275Z,85.97
2018-12-31T21:34:38.367Z,129.90
2018-12-31T21:37:08.181Z,91.53
2018-12-31T21:39:37.955Z,89.00
2018-12-31T21:42:07.720Z,84.63
2018-12-31T21:44:37.469Z,73.90
2018-12-31T21:47:07.477Z,77.33
2018-12-31T21:49:37.397Z,76.93
2018-12-31T21:52:07.464Z,73.70
2018-12-31T21:54:37.427Z,87.53
2018-12-31T21:57:07.280Z,75.93
2018-12-31T21:59:37.127Z,78.37
2018-12-31T22:02:07.055Z,76.57
2018-12-31T22:04:36.831Z,72.80
2018-12-31T22:07:06.741Z,82.90
2018-12-31T22:09:36.522Z,101.40
2018-12-31T22:12:06.888Z,109.67
2018-12-31T22:14:36.632Z,108.80
2018-12-31T22:17:07.044Z,99.93
2018-12-31T22:19:37.093Z,100.53
2018-12-31T22:22:07.118Z,112.40
2018-12-31T22:24:37.094Z,103.67
2018-12-31T22:27:07.278Z,108.70
2018-12-31T22:29:37.216Z,101.73
2018-12-31T22:32:07.635Z,99.67
2018-12-31T22:34:37.916Z,78.27
2018-12-31T22:37:07.951Z,85.80
2018-12-31T22:39:38.830Z,90.73
2018-12-31T22:42:08.934Z,82.03
2018-12-31T22:44:38.683Z,60.97
2018-12-31T22:47:08.432Z,90.80
2018-12-31T22:49:38.398Z,79.03
2018-12-31T22:52:27.316Z,134.73
2018-12-31T22:54:57.189Z,105.90
2018-12-31T22:57:27.223Z,148.60
2018-12-31T22:59:57.614Z,195.57
2018-12-31T23:02:27.691Z,307.90
2018-12-31T23:05:19.739Z,540.10
2018-12-31T23:07:49.437Z,689.67
2018-12-31T23:10:20.371Z,1021.67
2018-12-31T23:12:50.449Z,951.03
2018-12-31T23:15:23.595Z,1014.03
2018-12-31T23:17:53.568Z,884.77
2018-12-31T23:20:24.589Z,1432.17
2018-12-31T23:22:54.801Z,996.00
2018-12-31T23:25:24.903Z,1109.57
2018-12-31T23:27:54.744Z,1162.17
2018-12-31T23:30:25.015Z,1087.93
2018-12-31T23:32:54.937Z,1037.87
2018-12-31T23:35:25.784Z,1205.70
2018-12-31T23:37:56.500Z,857.67
2018-12-31T23:40:26.264Z,800.50
2018-12-31T23:42:56.192Z,790.80
2018-12-31T23:45:26.112Z,753.07
2018-12-31T23:47:56.216Z,753.40
2018-12-31T23:50:28.053Z,755.13
2018-12-31T23:52:57.881Z,690.80
2018-12-31T23:55:27.767Z,674.97
2018-12-31T23:57:58.222Z,635.10
