createdAt,value
2019-06-08T00:01:33.524Z,99.90
2019-06-08T00:04:02.845Z,99.90
2019-06-08T00:06:32.124Z,99.90
2019-06-08T00:09:01.321Z,99.90
2019-06-08T00:11:30.561Z,99.90
2019-06-08T00:13:59.850Z,99.90
2019-06-08T00:16:29.092Z,99.90
2019-06-08T00:18:58.351Z,99.90
2019-06-08T00:21:27.700Z,99.90
2019-06-08T00:23:56.930Z,99.90
2019-06-08T00:26:26.227Z,99.90
2019-06-08T00:28:55.549Z,99.90
2019-06-08T00:31:24.759Z,99.90
2019-06-08T00:33:54.057Z,99.90
2019-06-08T00:36:23.309Z,99.90
2019-06-08T00:38:52.689Z,99.90
2019-06-08T00:41:23.361Z,99.90
2019-06-08T00:43:53.007Z,99.90
2019-06-08T00:46:23.479Z,99.90
2019-06-08T00:48:52.945Z,99.90
2019-06-08T00:51:23.119Z,99.90
2019-06-08T00:53:52.496Z,99.90
2019-06-08T00:56:21.823Z,99.90
2019-06-08T00:58:51.167Z,99.90
2019-06-08T01:01:22.774Z,99.90
2019-06-08T01:03:51.460Z,99.90
2019-06-08T01:06:21.023Z,99.90
2019-06-08T01:08:50.369Z,99.90
2019-06-08T01:11:20.969Z,99.90
2019-06-08T01:13:50.292Z,99.90
2019-06-08T01:16:20.825Z,99.90
2019-06-08T01:18:50.347Z,99.90
2019-06-08T01:21:19.688Z,99.90
2019-06-08T01:23:49.087Z,99.90
2019-06-08T01:26:19.701Z,99.90
2019-06-08T01:28:49.160Z,99.90
2019-06-08T01:31:18.564Z,99.90
2019-06-08T01:33:47.988Z,99.90
2019-06-08T01:36:17.262Z,99.90
2019-06-08T01:38:46.528Z,99.90
2019-06-08T01:41:15.821Z,99.90
2019-06-08T01:43:45.182Z,99.90
2019-06-08T01:46:14.475Z,99.90
2019-06-08T01:48:43.769Z,99.90
2019-06-08T01:51:13.116Z,99.90
2019-06-08T01:53:42.514Z,99.90
2019-06-08T01:56:13.826Z,99.90
2019-06-08T01:58:43.152Z,99.90
2019-06-08T02:01:12.395Z,99.90
2019-06-08T02:03:41.710Z,99.90
2019-06-08T02:06:11.024Z,99.90
2019-06-08T02:08:40.242Z,99.90
2019-06-08T02:11:09.579Z,99.90
2019-06-08T02:13:41.820Z,99.90
2019-06-08T02:16:11.217Z,99.90
2019-06-08T02:18:50.215Z,99.90
2019-06-08T02:21:11.604Z,99.90
2019-06-08T02:23:40.946Z,99.90
2019-06-08T02:26:10.159Z,99.90
2019-06-08T02:28:40.144Z,99.90
2019-06-08T02:31:09.523Z,99.90
2019-06-08T02:33:40.175Z,99.90
2019-06-08T02:36:09.941Z,99.90
2019-06-08T02:38:39.630Z,99.90
2019-06-08T02:41:09.102Z,99.90
2019-06-08T02:43:40.331Z,99.90
2019-06-08T02:46:09.401Z,99.90
2019-06-08T02:49:00.431Z,99.90
2019-06-08T02:51:09.754Z,99.90
2019-06-08T02:53:41.544Z,99.90
2019-06-08T02:56:14.183Z,99.90
2019-06-08T02:58:44.399Z,99.90
2019-06-08T03:01:16.532Z,99.90
2019-06-08T03:03:46.041Z,99.90
2019-06-08T03:06:15.500Z,99.90
2019-06-08T03:08:48.133Z,99.90
2019-06-08T03:11:20.291Z,99.90
2019-06-08T03:13:50.377Z,99.90
2019-06-08T03:16:19.758Z,99.90
2019-06-08T03:18:49.015Z,99.90
2019-06-08T03:21:18.286Z,99.90
2019-06-08T03:23:47.510Z,99.90
2019-06-08T03:26:16.890Z,99.90
2019-06-08T03:28:46.285Z,99.90
2019-06-08T03:31:15.635Z,99.90
2019-06-08T03:33:53.191Z,99.90
2019-06-08T03:36:15.913Z,99.90
2019-06-08T03:38:45.158Z,99.90
2019-06-08T03:41:14.470Z,99.90
2019-06-08T03:43:43.875Z,99.90
2019-06-08T03:46:13.238Z,99.90
2019-06-08T03:48:45.847Z,99.90
2019-06-08T03:51:13.706Z,99.90
2019-06-08T03:53:46.459Z,99.90
2019-06-08T03:56:14.076Z,99.90
2019-06-08T03:58:45.144Z,99.90
2019-06-08T04:01:14.467Z,99.90
2019-06-08T04:03:44.072Z,99.90
2019-06-08T04:06:14.013Z,99.90
2019-06-08T04:08:45.316Z,99.90
2019-06-08T04:11:14.258Z,99.90
2019-06-08T04:13:44.671Z,99.90
2019-06-08T04:16:14.444Z,99.90
2019-06-08T04:18:44.516Z,99.90
2019-06-08T04:21:14.681Z,99.90
2019-06-08T04:23:45.359Z,99.90
2019-06-08T04:26:14.864Z,99.90
2019-06-08T04:28:44.757Z,99.90
2019-06-08T04:31:14.681Z,99.90
2019-06-08T04:33:44.378Z,99.90
2019-06-08T04:36:13.669Z,99.90
2019-06-08T04:38:43.302Z,99.90
2019-06-08T04:41:12.692Z,99.90
2019-06-08T04:43:42.870Z,99.90
2019-06-08T04:46:12.724Z,99.90
2019-06-08T04:48:43.121Z,99.90
2019-06-08T04:51:12.973Z,99.90
2019-06-08T04:53:43.256Z,99.90
2019-06-08T04:56:13.357Z,99.90
2019-06-08T04:58:44.726Z,99.90
2019-06-08T05:01:13.652Z,99.90
2019-06-08T05:03:43.393Z,99.90
2019-06-08T05:06:14.044Z,99.90
2019-06-08T05:08:45.109Z,99.90
2019-06-08T05:11:14.591Z,99.90
2019-06-08T05:13:45.261Z,99.90
2019-06-08T05:16:14.784Z,99.90
2019-06-08T05:18:45.275Z,99.90
2019-06-08T05:21:14.665Z,99.90
2019-06-08T05:23:45.445Z,99.90
2019-06-08T05:26:14.872Z,99.90
2019-06-08T05:28:45.209Z,99.90
2019-06-08T05:31:14.573Z,99.90
2019-06-08T05:33:43.826Z,99.90
2019-06-08T05:36:13.225Z,99.90
2019-06-08T05:38:43.445Z,99.90
2019-06-08T05:41:12.737Z,99.90
2019-06-08T05:43:42.073Z,99.90
2019-06-08T05:46:11.379Z,99.90
2019-06-08T05:48:41.863Z,99.90
2019-06-08T05:51:11.184Z,99.90
2019-06-08T05:53:41.590Z,99.90
2019-06-08T05:56:10.976Z,99.90
2019-06-08T05:58:40.222Z,99.90
2019-06-08T06:01:09.508Z,99.90
2019-06-08T06:03:40.263Z,99.90
2019-06-08T06:06:09.771Z,99.90
2019-06-08T06:08:40.331Z,99.90
2019-06-08T06:11:09.718Z,99.90
2019-06-08T06:13:39.116Z,99.90
2019-06-08T06:16:08.499Z,99.90
2019-06-08T06:18:37.927Z,99.90
2019-06-08T06:21:11.557Z,99.90
2019-06-08T06:23:38.351Z,99.90
2019-06-08T06:26:07.660Z,99.90
2019-06-08T06:28:37.882Z,99.90
2019-06-08T06:31:07.251Z,99.90
2019-06-08T06:33:37.799Z,99.90
2019-06-08T06:36:07.177Z,99.90
2019-06-08T06:38:36.423Z,99.90
2019-06-08T06:41:05.776Z,99.90
2019-06-08T06:43:35.083Z,99.90
2019-06-08T06:46:04.462Z,99.90
2019-06-08T06:48:33.952Z,99.90
2019-06-08T06:51:03.295Z,99.90
2019-06-08T06:53:33.395Z,99.90
2019-06-08T06:56:02.959Z,99.90
2019-06-08T06:58:32.343Z,99.90
2019-06-08T07:01:01.855Z,99.90
2019-06-08T07:03:31.173Z,99.90
2019-06-08T07:06:00.520Z,99.90
2019-06-08T07:08:32.623Z,99.90
2019-06-08T07:11:02.050Z,99.90
2019-06-08T07:13:31.403Z,99.90
2019-06-08T07:16:17.438Z,99.90
2019-06-08T07:18:32.295Z,99.90
2019-06-08T07:21:01.802Z,99.90
2019-06-08T07:23:31.110Z,99.90
2019-06-08T07:26:00.477Z,99.90
2019-06-08T07:28:29.742Z,99.90
2019-06-08T07:30:59.072Z,99.90
2019-06-08T07:33:28.366Z,99.90
2019-06-08T07:35:57.699Z,99.90
2019-06-08T07:38:27.104Z,99.90
2019-06-08T07:40:59.643Z,99.90
2019-06-08T07:43:27.601Z,99.90
2019-06-08T07:45:58.390Z,99.90
2019-06-08T07:48:27.870Z,99.90
2019-06-08T07:50:58.333Z,99.90
2019-06-08T07:53:27.776Z,99.90
2019-06-08T07:55:57.115Z,99.90
2019-06-08T07:58:26.354Z,99.90
2019-06-08T08:00:59.736Z,99.90
2019-06-08T08:03:26.706Z,99.90
2019-06-08T08:05:56.721Z,99.90
2019-06-08T08:08:26.261Z,99.90
2019-06-08T08:10:56.720Z,99.90
2019-06-08T08:13:26.109Z,99.90
2019-06-08T08:15:58.631Z,99.90
2019-06-08T08:18:26.487Z,99.90
2019-06-08T08:20:58.546Z,99.90
2019-06-08T08:23:27.455Z,99.90
2019-06-08T08:26:00.311Z,99.90
2019-06-08T08:28:28.033Z,99.90
2019-06-08T08:30:59.793Z,99.90
2019-06-08T08:33:28.395Z,99.90
2019-06-08T08:35:59.790Z,99.90
2019-06-08T08:38:28.702Z,99.90
2019-06-08T08:41:06.275Z,99.90
2019-06-08T08:43:29.143Z,99.90
2019-06-08T08:45:59.085Z,99.90
2019-06-08T08:48:31.746Z,99.90
2019-06-08T08:51:03.269Z,99.90
2019-06-08T08:53:31.617Z,99.90
2019-06-08T08:56:02.540Z,99.90
2019-06-08T08:58:31.954Z,99.90
2019-06-08T09:01:03.414Z,99.60
2019-06-08T09:03:33.717Z,99.00
2019-06-08T09:06:04.004Z,99.90
2019-06-08T09:08:33.618Z,99.90
2019-06-08T09:11:03.812Z,99.90
2019-06-08T09:13:33.455Z,99.90
2019-06-08T09:16:04.225Z,97.60
2019-06-08T09:18:33.885Z,99.90
2019-06-08T09:21:04.213Z,96.90
2019-06-08T09:23:33.945Z,97.80
2019-06-08T09:26:08.777Z,97.60
2019-06-08T09:28:34.457Z,98.50
2019-06-08T09:31:04.202Z,99.90
2019-06-08T09:33:33.638Z,99.80
2019-06-08T09:36:04.895Z,99.90
2019-06-08T09:38:34.163Z,99.90
2019-06-08T09:41:05.335Z,99.90
2019-06-08T09:43:34.938Z,99.90
2019-06-08T09:46:05.359Z,96.00
2019-06-08T09:48:34.864Z,99.70
2019-06-08T09:51:05.719Z,95.70
2019-06-08T09:53:40.483Z,96.10
2019-06-08T09:56:09.586Z,96.40
2019-06-08T09:58:39.173Z,96.30
2019-06-08T10:01:11.574Z,99.30
2019-06-08T10:03:39.786Z,99.90
2019-06-08T10:06:12.063Z,98.90
2019-06-08T10:08:40.198Z,96.90
2019-06-08T10:11:09.855Z,95.70
2019-06-08T10:13:43.138Z,96.60
2019-06-08T10:16:10.780Z,99.90
2019-06-08T10:18:40.435Z,99.00
2019-06-08T10:21:10.024Z,96.50
2019-06-08T10:23:41.634Z,99.50
2019-06-08T10:26:11.429Z,99.50
2019-06-08T10:28:40.957Z,97.20
2019-06-08T10:31:10.251Z,98.90
2019-06-08T10:33:40.548Z,99.70
2019-06-08T10:36:12.907Z,97.60
2019-06-08T10:38:41.537Z,98.60
2019-06-08T10:41:17.849Z,99.90
2019-06-08T10:43:42.157Z,99.30
2019-06-08T10:46:16.567Z,99.90
2019-06-08T10:48:42.724Z,98.80
2019-06-08T10:51:13.076Z,98.60
2019-06-08T10:53:49.149Z,98.50
2019-06-08T10:56:13.794Z,95.70
2019-06-08T10:58:43.130Z,99.20
2019-06-08T11:01:13.454Z,99.90
2019-06-08T11:03:43.170Z,99.30
2019-06-08T11:06:13.263Z,99.60
2019-06-08T11:08:42.976Z,97.70
2019-06-08T11:11:12.521Z,98.10
2019-06-08T11:13:41.846Z,99.90
2019-06-08T11:16:13.452Z,99.90
2019-06-08T11:18:42.653Z,99.20
2019-06-08T11:21:12.849Z,97.30
2019-06-08T11:23:42.457Z,99.40
2019-06-08T11:26:19.768Z,97.10
2019-06-08T11:28:42.781Z,98.10
2019-06-08T11:31:15.927Z,96.60
2019-06-08T11:33:43.293Z,98.10
2019-06-08T11:36:14.941Z,96.40
2019-06-08T11:38:43.841Z,98.20
2019-06-08T11:41:13.723Z,99.50
2019-06-08T11:43:45.693Z,99.50
2019-06-08T11:46:18.349Z,99.90
2019-06-08T11:48:48.486Z,99.80
2019-06-08T11:51:17.979Z,99.90
2019-06-08T11:53:49.928Z,98.70
2019-06-08T11:56:18.585Z,98.80
2019-06-08T11:58:48.623Z,99.90
2019-06-08T12:01:18.676Z,96.80
2019-06-08T12:03:48.456Z,98.40
2019-06-08T12:06:18.500Z,97.00
2019-06-08T12:08:48.139Z,94.30
2019-06-08T12:11:19.789Z,92.70
2019-06-08T12:13:48.430Z,96.60
2019-06-08T12:16:21.458Z,90.80
2019-06-08T12:18:49.350Z,92.10
2019-06-08T12:21:18.783Z,94.60
2019-06-08T12:23:48.171Z,94.40
2019-06-08T12:26:17.568Z,92.40
2019-06-08T12:28:48.625Z,92.20
2019-06-08T12:31:22.285Z,91.50
2019-06-08T12:33:49.132Z,93.40
2019-06-08T12:36:20.666Z,93.70
2019-06-08T12:38:49.517Z,90.70
2019-06-08T12:41:19.386Z,90.20
2019-06-08T12:43:48.932Z,90.70
2019-06-08T12:46:19.822Z,90.10
2019-06-08T12:48:49.327Z,90.60
2019-06-08T12:51:20.972Z,93.80
2019-06-08T12:53:49.672Z,93.60
2019-06-08T12:56:23.829Z,91.60
2019-06-08T12:58:50.041Z,93.90
2019-06-08T13:01:19.497Z,93.80
2019-06-08T13:03:48.906Z,94.40
2019-06-08T13:06:18.452Z,93.90
2019-06-08T13:08:48.225Z,94.70
2019-06-08T13:11:19.037Z,94.40
2019-06-08T13:13:48.862Z,98.20
2019-06-08T13:16:23.739Z,96.20
2019-06-08T13:18:49.527Z,94.60
2019-06-08T13:21:32.041Z,96.90
2019-06-08T13:23:49.909Z,94.60
2019-06-08T13:26:24.753Z,97.80
2019-06-08T13:28:50.334Z,95.00
2019-06-08T13:31:22.611Z,95.30
2019-06-08T13:33:50.744Z,96.70
2019-06-08T13:36:26.053Z,95.40
2019-06-08T13:38:51.202Z,94.30
2019-06-08T13:41:26.331Z,97.10
2019-06-08T13:43:51.577Z,95.20
2019-06-08T13:46:23.341Z,93.10
2019-06-08T13:48:52.010Z,94.30
2019-06-08T13:51:22.578Z,90.20
2019-06-08T13:53:53.825Z,93.20
2019-06-08T13:56:24.014Z,96.00
2019-06-08T13:58:53.503Z,91.60
2019-06-08T14:01:23.794Z,93.70
2019-06-08T14:03:54.291Z,95.00
2019-06-08T14:06:24.900Z,93.60
2019-06-08T14:08:54.843Z,96.00
2019-06-08T14:11:25.312Z,91.40
2019-06-08T14:13:55.279Z,91.90
2019-06-08T14:16:25.339Z,89.20
2019-06-08T14:18:55.512Z,91.50
2019-06-08T14:21:32.860Z,92.10
2019-06-08T14:23:58.572Z,94.00
2019-06-08T14:26:27.023Z,90.60
2019-06-08T14:28:58.734Z,95.00
2019-06-08T14:31:31.578Z,93.20
2019-06-08T14:33:58.406Z,92.20
2019-06-08T14:36:29.071Z,94.30
2019-06-08T14:39:02.259Z,94.80
2019-06-08T14:41:31.526Z,90.30
2019-06-08T14:44:03.533Z,91.80
2019-06-08T14:46:32.964Z,91.60
2019-06-08T14:49:02.365Z,90.80
2019-06-08T14:51:50.420Z,89.10
2019-06-08T14:54:24.604Z,92.40
2019-06-08T14:56:51.726Z,94.40
2019-06-08T14:59:22.208Z,90.40
2019-06-08T15:01:52.172Z,93.50
2019-06-08T15:04:24.934Z,88.10
2019-06-08T15:06:52.674Z,93.20
2019-06-08T15:09:23.349Z,91.60
2019-06-08T15:11:52.807Z,88.50
2019-06-08T15:14:23.549Z,91.20
2019-06-08T15:16:53.047Z,90.50
2019-06-08T15:19:22.341Z,91.60
2019-06-08T15:21:51.752Z,90.70
2019-06-08T15:24:22.765Z,92.10
2019-06-08T15:26:52.349Z,86.40
2019-06-08T15:29:22.884Z,88.70
2019-06-08T15:31:52.531Z,88.80
2019-06-08T15:34:23.097Z,87.70
2019-06-08T15:36:52.606Z,87.80
2019-06-08T15:39:21.860Z,90.00
2019-06-08T15:41:51.135Z,90.20
2019-06-08T15:44:21.708Z,90.50
2019-06-08T15:46:51.658Z,91.50
2019-06-08T15:49:22.099Z,87.50
2019-06-08T15:51:51.492Z,89.60
2019-06-08T15:54:20.863Z,91.60
2019-06-08T15:56:52.172Z,87.70
2019-06-08T15:59:21.275Z,91.20
2019-06-08T16:01:50.603Z,88.80
2019-06-08T16:04:19.994Z,90.50
2019-06-08T16:06:49.433Z,86.00
2019-06-08T16:09:18.844Z,89.60
2019-06-08T16:11:48.280Z,90.60
2019-06-08T16:14:17.579Z,87.80
2019-06-08T16:16:47.191Z,86.90
2019-06-08T16:19:16.536Z,87.50
2019-06-08T16:21:45.884Z,89.40
2019-06-08T16:24:15.110Z,87.90
2019-06-08T16:26:52.680Z,89.70
2019-06-08T16:29:15.549Z,90.20
2019-06-08T16:31:45.030Z,89.30
2019-06-08T16:34:14.360Z,87.50
2019-06-08T16:36:43.640Z,88.20
2019-06-08T16:39:12.982Z,84.60
2019-06-08T16:41:42.384Z,87.70
2019-06-08T16:44:11.841Z,83.80
2019-06-08T16:46:41.360Z,89.00
2019-06-08T16:49:10.959Z,91.20
2019-06-08T16:51:40.616Z,88.50
2019-06-08T16:54:10.108Z,87.50
2019-06-08T16:56:40.290Z,89.00
2019-06-08T16:59:09.731Z,90.50
2019-06-08T17:01:39.358Z,87.10
2019-06-08T17:04:08.986Z,86.10
2019-06-08T17:06:39.416Z,86.80
2019-06-08T17:09:08.748Z,82.40
2019-06-08T17:11:38.324Z,84.10
2019-06-08T17:14:07.547Z,88.40
2019-06-08T17:16:38.110Z,91.90
2019-06-08T17:19:07.894Z,84.80
2019-06-08T17:21:38.337Z,87.40
2019-06-08T17:24:07.843Z,88.70
2019-06-08T17:26:37.193Z,85.60
2019-06-08T17:29:08.186Z,87.00
2019-06-08T17:31:37.617Z,88.20
2019-06-08T17:34:06.889Z,87.50
2019-06-08T17:36:36.510Z,90.80
2019-06-08T17:39:06.858Z,87.80
2019-06-08T17:41:36.343Z,91.30
2019-06-08T17:44:05.943Z,87.40
2019-06-08T17:46:36.537Z,87.50
2019-06-08T17:49:06.127Z,88.50
2019-06-08T17:51:37.290Z,85.70
2019-06-08T17:54:06.777Z,87.80
2019-06-08T17:56:37.112Z,90.10
2019-06-08T17:59:06.684Z,87.30
2019-06-08T18:01:36.049Z,87.30
2019-06-08T18:04:07.962Z,90.20
2019-06-08T18:06:39.947Z,86.60
2019-06-08T18:09:08.659Z,86.00
2019-06-08T18:11:41.789Z,88.70
2019-06-08T18:14:10.210Z,91.40
2019-06-08T18:16:42.155Z,91.40
2019-06-08T18:19:30.747Z,90.80
2019-06-08T18:22:06.192Z,90.30
2019-06-08T18:24:31.149Z,92.30
2019-06-08T18:27:00.543Z,91.00
2019-06-08T18:29:29.852Z,92.10
2019-06-08T18:32:02.368Z,89.90
2019-06-08T18:34:31.787Z,92.60
2019-06-08T18:37:01.158Z,90.60
2019-06-08T18:39:31.441Z,90.40
2019-06-08T18:42:00.731Z,90.80
2019-06-08T18:44:30.717Z,92.00
2019-06-08T18:47:00.042Z,91.30
2019-06-08T18:49:31.133Z,91.50
2019-06-08T18:52:00.513Z,91.50
2019-06-08T18:54:29.905Z,92.70
2019-06-08T18:56:59.338Z,91.50
2019-06-08T18:59:28.893Z,91.50
2019-06-08T19:01:58.676Z,92.40
2019-06-08T19:04:30.834Z,92.90
2019-06-08T19:07:02.384Z,92.30
2019-06-08T19:09:32.731Z,92.70
2019-06-08T19:12:02.140Z,93.20
2019-06-08T19:14:31.479Z,94.40
2019-06-08T19:17:00.795Z,95.60
2019-06-08T19:19:31.454Z,96.20
2019-06-08T19:22:01.107Z,96.30
2019-06-08T19:24:30.399Z,98.30
2019-06-08T19:26:59.974Z,99.30
2019-06-08T19:29:29.462Z,99.90
2019-06-08T19:32:00.591Z,98.80
2019-06-08T19:34:33.219Z,99.40
2019-06-08T19:37:00.880Z,99.40
2019-06-08T19:39:30.134Z,99.40
2019-06-08T19:41:59.934Z,99.90
2019-06-08T19:44:33.917Z,99.90
2019-06-08T19:47:03.338Z,99.90
2019-06-08T19:49:32.722Z,99.90
2019-06-08T19:52:02.239Z,99.90
2019-06-08T19:54:31.660Z,99.90
2019-06-08T19:57:00.881Z,99.90
2019-06-08T19:59:30.282Z,99.90
2019-06-08T20:02:00.022Z,99.90
2019-06-08T20:04:29.550Z,99.90
2019-06-08T20:07:00.570Z,99.90
2019-06-08T20:09:30.250Z,99.90
2019-06-08T20:12:00.337Z,99.90
2019-06-08T20:14:29.901Z,99.90
2019-06-08T20:16:59.185Z,99.90
2019-06-08T20:19:28.523Z,99.90
2019-06-08T20:21:58.269Z,99.90
2019-06-08T20:24:28.106Z,99.90
2019-06-08T20:26:57.677Z,99.90
2019-06-08T20:29:28.223Z,99.90
2019-06-08T20:31:58.461Z,99.90
2019-06-08T20:34:28.089Z,99.90
2019-06-08T20:37:01.164Z,99.90
2019-06-08T20:39:28.565Z,99.90
2019-06-08T20:41:58.531Z,99.90
2019-06-08T20:44:30.194Z,99.90
2019-06-08T20:46:59.207Z,99.90
2019-06-08T20:49:28.608Z,99.90
2019-06-08T20:52:00.354Z,99.90
2019-06-08T20:54:29.018Z,99.90
2019-06-08T20:56:58.377Z,99.90
2019-06-08T20:59:33.225Z,99.90
2019-06-08T21:01:59.130Z,99.90
2019-06-08T21:04:28.678Z,99.90
2019-06-08T21:06:58.064Z,99.90
2019-06-08T21:09:27.990Z,99.90
2019-06-08T21:11:58.821Z,99.90
2019-06-08T21:14:28.395Z,99.90
2019-06-08T21:16:58.588Z,99.90
2019-06-08T21:19:28.451Z,99.90
2019-06-08T21:21:59.192Z,99.90
2019-06-08T21:24:28.935Z,99.90
2019-06-08T21:27:00.584Z,99.90
2019-06-08T21:29:47.048Z,99.90
2019-06-08T21:32:02.519Z,99.90
2019-06-08T21:34:31.677Z,99.90
2019-06-08T21:37:01.103Z,99.90
2019-06-08T21:39:30.619Z,99.90
2019-06-08T21:42:03.048Z,99.90
2019-06-08T21:44:31.057Z,99.90
2019-06-08T21:47:01.588Z,99.90
2019-06-08T21:49:31.064Z,99.90
2019-06-08T21:52:01.318Z,99.90
2019-06-08T21:54:30.874Z,99.90
2019-06-08T21:57:01.121Z,99.90
2019-06-08T21:59:30.490Z,99.90
2019-06-08T22:02:03.528Z,99.90
2019-06-08T22:04:30.867Z,99.90
2019-06-08T22:07:01.632Z,99.90
2019-06-08T22:09:31.349Z,99.90
2019-06-08T22:12:01.044Z,99.90
2019-06-08T22:14:30.434Z,99.90
2019-06-08T22:17:01.441Z,99.90
2019-06-08T22:19:30.712Z,99.90
2019-06-08T22:22:01.900Z,99.90
2019-06-08T22:24:31.224Z,99.90
2019-06-08T22:27:01.959Z,99.90
2019-06-08T22:29:31.374Z,99.90
2019-06-08T22:32:00.817Z,99.90
2019-06-08T22:34:30.119Z,99.90
2019-06-08T22:37:00.418Z,99.90
2019-06-08T22:39:30.083Z,99.90
2019-06-08T22:42:01.174Z,99.90
2019-06-08T22:44:30.302Z,99.90
2019-06-08T22:47:01.564Z,99.90
2019-06-08T22:49:30.784Z,99.90
2019-06-08T22:52:01.371Z,99.90
2019-06-08T22:54:31.214Z,99.90
2019-06-08T22:57:02.959Z,99.90
2019-06-08T22:59:31.597Z,99.90
2019-06-08T23:02:03.676Z,99.90
2019-06-08T23:04:31.955Z,99.90
2019-06-08T23:07:04.362Z,99.90
2019-06-08T23:09:32.176Z,99.90
2019-06-08T23:12:03.559Z,99.90
2019-06-08T23:14:32.673Z,99.90
2019-06-08T23:17:02.722Z,99.90
2019-06-08T23:19:33.089Z,99.90
2019-06-08T23:22:02.833Z,99.90
2019-06-08T23:24:33.223Z,99.90
2019-06-08T23:27:02.561Z,99.90
2019-06-08T23:29:31.820Z,99.90
2019-06-08T23:32:04.062Z,99.90
2019-06-08T23:34:32.199Z,99.90
2019-06-08T23:37:05.560Z,99.90
2019-06-08T23:39:32.633Z,99.90
2019-06-08T23:42:01.922Z,99.90
2019-06-08T23:44:31.334Z,99.90
2019-06-08T23:47:01.591Z,99.90
2019-06-08T23:49:32.252Z,99.90
2019-06-08T23:52:02.789Z,99.90
2019-06-08T23:54:32.656Z,99.90
2019-06-08T23:57:02.876Z,99.90
2019-06-08T23:59:32.330Z,99.90
