createdAt,value
2018-01-01T00:01:51.390Z,9.4
2018-01-01T00:18:31.233Z,9.1
2018-01-01T00:35:08.987Z,9.1
2018-01-01T00:51:47.696Z,9.1
2018-01-01T01:08:26.286Z,9.1
2018-01-01T01:25:04.905Z,8.8
2018-01-01T01:41:43.277Z,8.8
2018-01-01T01:58:21.715Z,8.8
2018-01-01T02:15:00.232Z,8.8
2018-01-01T02:31:38.705Z,8.8
2018-01-01T02:48:17.101Z,8.8
2018-01-01T03:04:55.411Z,8.5
2018-01-01T03:21:33.664Z,8.5
2018-01-01T03:38:11.890Z,8.5
2018-01-01T03:54:49.898Z,8.2
2018-01-01T04:11:27.712Z,7.8
2018-01-01T04:28:05.455Z,7.8
2018-01-01T04:44:43.280Z,7.8
2018-01-01T05:01:20.935Z,7.8
2018-01-01T05:17:58.710Z,7.8
2018-01-01T05:34:36.360Z,7.8
2018-01-01T05:51:14.465Z,7.5
2018-01-01T06:07:51.145Z,7.2
2018-01-01T06:24:28.406Z,7.2
2018-01-01T06:41:05.714Z,7.2
2018-01-01T06:57:42.945Z,7.2
2018-01-01T07:14:20.207Z,7.2
2018-01-01T07:30:56.982Z,5.3
2018-01-01T07:39:14.809Z,4.6
2018-01-01T07:55:50.421Z,5.0
2018-01-01T08:04:08.364Z,5.6
2018-01-01T08:12:26.556Z,6.2
2018-01-01T08:29:03.338Z,6.6
2018-01-01T08:45:40.361Z,6.9
2018-01-01T09:02:17.371Z,6.9
2018-01-01T09:35:31.458Z,7.2
2018-01-01T09:52:08.804Z,7.5
2018-01-01T10:08:46.343Z,7.5
2018-01-01T10:25:24.023Z,7.8
2018-01-01T10:42:01.637Z,7.8
2018-01-01T10:58:39.232Z,7.8
2018-01-01T11:15:16.772Z,7.8
2018-01-01T11:31:54.290Z,7.8
2018-01-01T11:48:31.959Z,7.8
2018-01-01T12:05:09.500Z,7.8
2018-01-01T12:21:47.201Z,8.2
2018-01-01T12:38:25.452Z,8.2
2018-01-01T12:55:03.623Z,8.2
2018-01-01T13:11:41.876Z,8.2
2018-01-01T13:28:20.066Z,8.2
2018-01-01T13:44:58.206Z,8.2
2018-01-01T14:18:14.546Z,8.2
2018-01-01T14:34:52.680Z,8.2
2018-01-01T14:51:30.803Z,8.2
2018-01-01T15:08:08.961Z,7.8
2018-01-01T15:24:47.033Z,7.8
2018-01-01T15:41:25.377Z,7.8
2018-01-01T15:58:03.534Z,7.8
2018-01-01T16:14:41.041Z,7.8
2018-01-01T16:31:19.060Z,7.8
2018-01-01T16:47:55.917Z,7.5
2018-01-01T17:04:33.449Z,7.5
2018-01-01T17:21:10.460Z,7.5
2018-01-01T17:37:50.097Z,7.2
2018-01-01T17:54:25.375Z,7.2
2018-01-01T18:11:01.653Z,6.9
2018-01-01T18:27:38.719Z,6.9
2018-01-01T18:44:15.555Z,6.9
2018-01-01T19:00:52.527Z,6.6
2018-01-01T19:17:29.180Z,6.6
2018-01-01T19:34:05.886Z,6.6
2018-01-01T19:50:46.393Z,6.6
2018-01-01T20:07:23.340Z,6.6
2018-01-01T20:24:01.282Z,6.2
2018-01-01T20:40:32.226Z,6.2
2018-01-01T20:57:08.866Z,6.2
2018-01-01T21:13:45.418Z,6.2
2018-01-01T21:30:21.972Z,6.2
2018-01-01T21:46:59.332Z,6.6
2018-01-01T22:03:35.308Z,6.6
2018-01-01T22:20:12.024Z,6.6
2018-01-01T22:36:48.720Z,6.6
2018-01-01T22:53:25.344Z,6.6
2018-01-01T23:10:01.963Z,6.2
2018-01-01T23:26:38.533Z,6.2
2018-01-01T23:43:14.906Z,6.2
