createdAt,value
2019-04-22T09:10:13.033Z,38
2019-04-22T09:13:11.958Z,39
2019-04-22T09:16:13.144Z,39
2019-04-22T09:19:05.918Z,39
2019-04-22T09:22:08.351Z,39
2019-04-22T09:25:03.697Z,38
2019-04-22T09:28:10.554Z,38
2019-04-22T09:31:06.696Z,38
2019-04-22T09:34:06.448Z,39
2019-04-22T09:37:14.413Z,39
2019-04-22T09:40:11.882Z,39
2019-04-22T09:43:11.434Z,39
2019-04-22T09:46:11.624Z,40
2019-04-22T09:49:11.977Z,41
2019-04-22T09:52:10.280Z,40
2019-04-22T09:58:09.349Z,40
2019-04-22T10:01:15.552Z,40
2019-04-22T10:04:07.096Z,40
2019-04-22T10:07:09.848Z,40
2019-04-22T10:10:15.040Z,41
2019-04-22T10:13:14.075Z,40
2019-04-22T10:16:10.799Z,41
2019-04-22T10:19:11.068Z,42
2019-04-22T10:22:12.182Z,43
2019-04-22T10:25:10.658Z,43
2019-04-22T10:28:15.584Z,44
2019-04-22T10:31:17.110Z,44
2019-04-22T10:33:58.427Z,43
2019-04-22T10:36:49.903Z,44
2019-04-22T10:39:51.129Z,44
2019-04-22T10:42:44.015Z,44
2019-04-22T10:45:44.041Z,44
2019-04-22T10:48:44.269Z,44
2019-04-22T10:51:44.512Z,43
2019-04-22T10:54:45.406Z,44
2019-04-22T10:57:44.477Z,44
2019-04-22T11:00:45.296Z,45
2019-04-22T11:03:45.615Z,46
2019-04-22T11:06:52.379Z,46
2019-04-22T11:09:53.089Z,46
2019-04-22T11:12:45.203Z,47
2019-04-22T11:15:44.766Z,47
2019-04-22T11:18:45.445Z,46
2019-04-22T11:21:57.682Z,46
2019-04-22T11:24:46.592Z,46
2019-04-22T11:27:45.338Z,47
2019-04-22T11:30:45.316Z,46
2019-04-22T11:33:45.418Z,46
2019-04-22T11:36:47.052Z,46
2019-04-22T11:39:48.145Z,45
2019-04-22T11:42:46.073Z,43
2019-04-22T11:45:47.105Z,43
2019-04-22T11:48:46.056Z,44
2019-04-22T11:51:46.118Z,46
2019-04-22T11:54:46.725Z,46
2019-04-22T11:57:47.737Z,45
2019-04-22T12:00:46.449Z,44
2019-04-22T12:03:46.573Z,44
2019-04-22T12:06:46.601Z,45
2019-04-22T12:09:47.832Z,44
2019-04-22T12:12:48.346Z,42
2019-04-22T12:15:46.925Z,38
2019-04-22T12:18:47.275Z,36
2019-04-22T12:21:49.066Z,34
2019-04-22T12:24:48.163Z,33
2019-04-22T12:27:47.356Z,32
2019-04-22T12:30:47.962Z,31
2019-04-22T12:33:47.695Z,30
2019-04-22T12:36:48.770Z,31
2019-04-22T12:39:49.876Z,31
2019-04-22T12:42:49.100Z,30
2019-04-22T12:45:48.023Z,31
2019-04-22T12:48:47.989Z,31
2019-04-22T12:51:49.236Z,32
2019-04-22T12:54:49.052Z,33
2019-04-22T12:57:48.623Z,34
2019-04-22T13:00:48.553Z,34
2019-04-22T13:03:49.990Z,33
2019-04-22T13:06:49.876Z,32
2019-04-22T13:09:49.502Z,32
2019-04-22T13:12:48.999Z,33
2019-04-22T13:15:49.029Z,35
2019-04-22T13:18:55.533Z,37
2019-04-22T13:21:49.046Z,37
2019-04-22T13:24:49.931Z,37
2019-04-22T13:39:49.541Z,34
2019-04-22T13:42:51.086Z,32
2019-04-22T13:45:49.907Z,32
2019-04-22T13:49:14.588Z,32
2019-04-22T13:52:21.074Z,31
2019-04-22T13:55:21.771Z,32
2019-04-22T13:58:02.635Z,33
2019-04-22T14:00:50.195Z,34
2019-04-22T14:03:50.394Z,34
2019-04-22T14:06:50.362Z,33
2019-04-22T14:09:50.805Z,32
2019-04-22T14:12:50.969Z,32
2019-04-22T14:15:51.068Z,34
2019-04-22T14:18:51.954Z,35
2019-04-22T14:21:51.550Z,37
2019-04-22T14:24:52.377Z,37
2019-04-22T14:27:58.412Z,37
2019-04-22T14:30:52.568Z,36
2019-04-22T14:33:55.823Z,35
2019-04-22T14:36:51.334Z,35
2019-04-22T14:39:51.760Z,34
2019-04-22T14:43:04.151Z,33
2019-04-22T14:46:23.389Z,33
2019-04-22T14:49:22.389Z,32
2019-04-22T14:52:19.354Z,31
2019-04-22T14:55:05.043Z,31
2019-04-22T14:57:52.918Z,30
2019-04-22T15:00:53.735Z,29
2019-04-22T15:03:52.546Z,29
2019-04-22T15:06:52.840Z,28
2019-04-22T15:09:52.341Z,28
2019-04-22T15:12:55.987Z,27
2019-04-22T15:15:53.348Z,27
2019-04-22T15:18:53.799Z,27
2019-04-22T15:21:52.677Z,26
2019-04-22T15:24:52.816Z,26
2019-04-22T15:27:53.345Z,26
2019-04-22T15:30:53.320Z,25
2019-04-22T15:33:54.398Z,25
2019-04-22T15:36:54.007Z,25
2019-04-22T15:39:56.559Z,25
2019-04-22T15:42:54.932Z,26
2019-04-22T15:45:54.764Z,26
2019-04-22T15:48:53.732Z,26
2019-04-22T15:51:57.124Z,26
2019-04-22T15:54:53.994Z,26
2019-04-22T15:57:53.978Z,26
2019-04-22T16:01:05.304Z,26
2019-04-22T16:03:54.744Z,26
2019-04-22T16:06:54.796Z,26
2019-04-22T16:09:54.033Z,26
2019-04-22T16:13:03.499Z,26
2019-04-22T16:15:54.522Z,25
2019-04-22T16:18:54.397Z,25
2019-04-22T16:21:59.307Z,25
2019-04-22T16:24:54.447Z,25
2019-04-22T16:27:54.552Z,25
2019-04-22T17:00:56.504Z,23
2019-04-22T17:21:57.473Z,23
2019-04-22T17:24:56.130Z,22
2019-04-22T17:27:57.379Z,22
2019-04-22T17:30:57.542Z,22
2019-04-22T17:33:57.119Z,22
2019-04-22T17:36:57.276Z,22
2019-04-22T17:40:13.256Z,22
2019-04-22T18:01:21.923Z,21
2019-04-22T18:04:02.522Z,21
2019-04-22T18:07:27.439Z,21
2019-04-22T18:13:28.243Z,20
2019-04-22T18:16:18.196Z,20
2019-04-22T18:19:15.499Z,20
2019-04-22T18:22:12.322Z,20
2019-04-22T18:25:11.514Z,19
2019-04-22T18:28:26.878Z,19
2019-04-22T18:31:15.669Z,19
2019-04-22T18:34:09.779Z,19
2019-04-22T18:37:15.645Z,19
2019-04-22T18:40:21.162Z,18
2019-04-22T18:43:26.100Z,18
2019-04-22T18:46:21.013Z,18
2019-04-22T18:49:15.274Z,18
2019-04-22T18:52:19.358Z,18
2019-04-22T18:55:16.402Z,17
2019-04-22T18:58:16.354Z,17
2019-04-22T19:00:59.666Z,17
2019-04-22T19:04:10.557Z,17
2019-04-22T19:07:23.800Z,17
2019-04-22T19:10:29.914Z,16
2019-04-22T19:25:15.947Z,16
2019-04-22T19:28:29.292Z,16
2019-04-22T19:31:34.901Z,16
2019-04-22T19:34:20.565Z,16
2019-04-22T19:37:20.666Z,15
2019-04-22T19:40:24.349Z,15
2019-04-22T19:43:22.961Z,15
2019-04-22T19:46:18.327Z,15
2019-04-22T19:49:29.050Z,15
2019-04-22T19:52:24.761Z,15
2019-04-22T19:55:23.591Z,15
2019-04-22T19:58:18.552Z,15
2019-04-22T20:01:19.093Z,15
2019-04-22T20:04:41.690Z,15
2019-04-22T20:07:16.487Z,15
2019-04-22T20:10:20.733Z,15
2019-04-22T20:13:27.042Z,15
2019-04-22T20:16:11.503Z,15
2019-04-22T20:19:25.228Z,15
2019-04-22T20:22:17.814Z,15
2019-04-22T20:25:12.842Z,15
2019-04-22T20:31:22.639Z,15
2019-04-22T20:34:24.675Z,15
2019-04-22T20:37:29.466Z,15
2019-04-22T20:40:25.138Z,15
2019-04-22T20:43:33.635Z,15
2019-04-22T20:46:22.459Z,15
2019-04-22T20:49:29.273Z,15
2019-04-22T20:52:33.136Z,15
2019-04-22T20:58:21.261Z,16
2019-04-22T21:01:21.118Z,16
