createdAt,value
2022-12-16T00:02:24.730Z,162.47
2022-12-16T00:04:51.410Z,79.90
2022-12-16T00:07:18.089Z,63.30
2022-12-16T00:09:44.702Z,77.67
2022-12-16T00:12:11.311Z,90.40
2022-12-16T00:14:37.861Z,150.90
2022-12-16T00:17:04.433Z,153.07
2022-12-16T00:19:31.636Z,233.13
2022-12-16T00:21:58.330Z,206.40
2022-12-16T00:24:24.929Z,301.47
2022-12-16T00:26:52.389Z,306.50
2022-12-16T00:29:20.121Z,184.17
2022-12-16T00:31:48.175Z,139.37
2022-12-16T00:34:16.046Z,224.90
2022-12-16T00:36:43.596Z,140.60
2022-12-16T00:39:10.999Z,109.53
2022-12-16T00:41:37.833Z,79.30
2022-12-16T00:44:04.908Z,48.03
2022-12-16T00:46:31.528Z,45.40
2022-12-16T00:48:58.203Z,32.90
2022-12-16T00:51:24.812Z,32.57
2022-12-16T00:53:51.745Z,26.07
2022-12-16T00:56:18.508Z,23.53
2022-12-16T00:58:45.098Z,22.57
2022-12-16T01:01:11.967Z,22.73
2022-12-16T01:03:39.761Z,22.70
2022-12-16T01:06:15.875Z,21.70
2022-12-16T01:08:48.600Z,24.70
2022-12-16T01:11:17.646Z,23.03
2022-12-16T01:13:44.903Z,22.60
2022-12-16T01:16:11.493Z,22.40
2022-12-16T01:18:38.372Z,21.50
2022-12-16T01:21:12.011Z,21.33
2022-12-16T01:23:38.577Z,25.57
2022-12-16T01:26:06.116Z,20.63
2022-12-16T01:28:32.701Z,20.30
2022-12-16T01:31:04.000Z,22.13
2022-12-16T01:33:33.099Z,22.30
2022-12-16T01:36:06.850Z,21.37
2022-12-16T01:38:33.494Z,21.37
2022-12-16T01:41:00.332Z,21.33
2022-12-16T01:43:33.787Z,17.67
2022-12-16T01:46:05.790Z,20.53
2022-12-16T01:48:39.594Z,21.00
2022-12-16T01:51:12.006Z,18.63
2022-12-16T01:53:42.487Z,17.43
2022-12-16T01:56:12.705Z,17.60
2022-12-16T01:58:41.193Z,18.03
2022-12-16T02:01:07.967Z,15.73
2022-12-16T02:03:36.876Z,18.50
2022-12-16T02:06:06.166Z,16.73
2022-12-16T02:08:32.963Z,18.37
2022-12-16T02:11:18.373Z,17.03
2022-12-16T02:14:00.052Z,18.00
2022-12-16T02:17:06.785Z,16.27
2022-12-16T02:20:06.273Z,17.93
2022-12-16T02:22:51.608Z,16.70
2022-12-16T02:25:21.333Z,17.90
2022-12-16T02:28:10.170Z,16.33
2022-12-16T02:31:19.931Z,17.70
2022-12-16T02:34:05.255Z,18.63
2022-12-16T02:36:45.275Z,16.93
2022-12-16T02:39:39.607Z,17.97
2022-12-16T02:42:42.267Z,17.43
2022-12-16T02:45:21.756Z,16.93
2022-12-16T02:47:48.750Z,18.40
2022-12-16T02:50:26.116Z,17.67
2022-12-16T02:52:55.395Z,15.67
2022-12-16T02:55:32.810Z,15.67
2022-12-16T02:58:29.183Z,16.27
2022-12-16T03:01:07.729Z,14.93
2022-12-16T03:03:58.333Z,15.40
2022-12-16T03:06:27.385Z,15.70
2022-12-16T03:08:57.818Z,15.53
2022-12-16T03:11:28.374Z,16.80
2022-12-16T03:13:56.966Z,18.07
2022-12-16T03:16:27.822Z,15.97
2022-12-16T03:18:59.547Z,14.43
2022-12-16T03:21:31.677Z,14.83
2022-12-16T03:24:01.942Z,16.83
2022-12-16T03:26:34.571Z,14.20
2022-12-16T03:29:09.222Z,14.10
2022-12-16T03:31:58.329Z,17.70
2022-12-16T03:34:36.811Z,14.67
2022-12-16T03:37:07.440Z,16.30
2022-12-16T03:39:39.647Z,14.57
2022-12-16T03:42:06.986Z,14.03
2022-12-16T03:44:35.938Z,16.57
2022-12-16T03:47:02.566Z,14.43
2022-12-16T03:49:29.378Z,16.30
2022-12-16T03:51:56.457Z,19.20
2022-12-16T03:54:24.249Z,15.67
2022-12-16T03:56:50.824Z,16.03
2022-12-16T03:59:17.628Z,15.00
2022-12-16T04:01:44.420Z,14.93
2022-12-16T04:04:11.250Z,13.13
2022-12-16T04:06:37.847Z,13.97
2022-12-16T04:09:04.454Z,15.70
2022-12-16T04:11:49.858Z,11.70
2022-12-16T04:14:35.190Z,14.13
2022-12-16T04:17:20.356Z,18.30
2022-12-16T04:20:06.634Z,19.87
2022-12-16T04:22:58.480Z,15.57
2022-12-16T04:25:29.924Z,15.70
2022-12-16T04:27:58.684Z,17.63
2022-12-16T04:30:28.049Z,17.40
2022-12-16T04:33:23.846Z,18.77
2022-12-16T04:36:09.014Z,18.80
2022-12-16T04:38:55.100Z,17.50
2022-12-16T04:41:40.090Z,16.40
2022-12-16T04:44:25.252Z,16.97
2022-12-16T04:47:10.753Z,15.60
2022-12-16T04:49:55.821Z,15.20
2022-12-16T04:52:41.053Z,14.43
2022-12-16T04:55:26.966Z,13.93
2022-12-16T04:58:18.002Z,14.03
2022-12-16T05:01:04.672Z,12.33
2022-12-16T05:03:49.946Z,14.97
2022-12-16T05:06:35.664Z,14.77
2022-12-16T05:09:22.054Z,13.77
2022-12-16T05:12:07.390Z,12.73
2022-12-16T05:14:52.759Z,13.17
2022-12-16T05:17:38.636Z,9.67
2022-12-16T05:20:24.789Z,8.57
2022-12-16T05:23:10.079Z,11.73
2022-12-16T05:25:55.372Z,8.40
2022-12-16T05:28:40.517Z,7.80
2022-12-16T05:31:25.783Z,11.97
2022-12-16T05:34:11.103Z,10.63
2022-12-16T05:36:56.283Z,9.03
2022-12-16T05:39:41.610Z,9.43
2022-12-16T05:42:26.587Z,10.03
2022-12-16T05:45:11.823Z,9.17
2022-12-16T05:47:58.572Z,10.97
2022-12-16T05:50:43.734Z,8.80
2022-12-16T05:53:29.584Z,7.43
2022-12-16T05:56:15.135Z,8.80
2022-12-16T05:59:00.469Z,10.80
2022-12-16T06:01:45.686Z,10.10
2022-12-16T06:04:31.203Z,9.10
2022-12-16T06:07:16.369Z,9.70
2022-12-16T06:10:01.362Z,10.70
2022-12-16T06:12:46.669Z,10.77
2022-12-16T06:15:31.734Z,10.30
2022-12-16T06:18:17.073Z,12.03
2022-12-16T06:21:02.814Z,10.93
2022-12-16T06:23:48.205Z,11.43
2022-12-16T06:26:33.341Z,11.10
2022-12-16T06:29:18.641Z,11.07
2022-12-16T06:32:03.890Z,11.10
2022-12-16T06:34:49.024Z,11.30
2022-12-16T06:37:34.422Z,8.53
2022-12-16T06:40:19.318Z,13.27
2022-12-16T06:43:04.631Z,11.60
2022-12-16T06:45:49.888Z,12.20
2022-12-16T06:48:35.061Z,11.07
2022-12-16T06:51:20.307Z,10.93
2022-12-16T06:54:05.528Z,12.50
2022-12-16T06:56:50.573Z,10.27
2022-12-16T06:59:35.752Z,12.67
2022-12-16T07:02:20.989Z,12.53
2022-12-16T07:05:06.680Z,13.77
2022-12-16T07:07:52.435Z,10.80
2022-12-16T07:10:37.461Z,11.93
2022-12-16T07:13:22.568Z,11.03
2022-12-16T07:16:07.620Z,11.70
2022-12-16T07:18:53.025Z,10.87
2022-12-16T07:21:38.465Z,11.17
2022-12-16T07:24:23.933Z,13.23
2022-12-16T07:27:08.931Z,12.50
2022-12-16T07:29:54.185Z,12.63
2022-12-16T07:32:39.373Z,11.40
2022-12-16T07:35:24.573Z,10.13
2022-12-16T07:38:09.902Z,12.50
2022-12-16T07:40:55.034Z,11.97
2022-12-16T07:43:40.229Z,11.00
2022-12-16T07:46:25.732Z,12.60
2022-12-16T07:49:10.913Z,14.67
2022-12-16T07:51:56.054Z,9.63
2022-12-16T07:54:48.806Z,11.50
2022-12-16T07:57:33.752Z,9.97
2022-12-16T08:00:18.894Z,11.10
2022-12-16T08:03:04.102Z,11.17
2022-12-16T08:05:49.337Z,12.03
2022-12-16T08:08:34.238Z,15.70
2022-12-16T08:11:19.504Z,18.40
2022-12-16T08:14:04.567Z,18.63
2022-12-16T08:16:49.985Z,19.07
2022-12-16T08:19:35.333Z,17.23
2022-12-16T08:22:20.638Z,17.23
2022-12-16T08:25:06.023Z,16.90
2022-12-16T08:27:51.189Z,16.57
2022-12-16T08:30:36.488Z,15.47
2022-12-16T08:33:22.679Z,15.60
2022-12-16T08:36:07.919Z,15.17
2022-12-16T08:38:53.658Z,16.13
2022-12-16T08:41:41.157Z,15.93
2022-12-16T08:44:26.509Z,14.50
2022-12-16T08:47:11.754Z,13.97
2022-12-16T08:49:59.843Z,14.93
2022-12-16T08:52:47.766Z,13.93
2022-12-16T08:55:33.226Z,15.80
2022-12-16T08:58:18.390Z,16.93
2022-12-16T09:01:07.402Z,14.80
2022-12-16T09:03:54.081Z,16.30
2022-12-16T09:06:40.987Z,15.23
2022-12-16T09:09:27.803Z,15.43
2022-12-16T09:12:13.087Z,15.83
2022-12-16T09:14:58.380Z,17.03
2022-12-16T09:17:43.776Z,18.17
2022-12-16T09:20:29.484Z,14.90
2022-12-16T09:23:14.746Z,15.40
2022-12-16T09:25:59.911Z,15.10
2022-12-16T09:28:45.110Z,14.00
2022-12-16T09:31:30.509Z,14.27
2022-12-16T09:34:15.883Z,15.10
2022-12-16T09:37:01.109Z,14.13
2022-12-16T09:39:46.301Z,14.80
2022-12-16T09:42:37.644Z,12.47
2022-12-16T09:45:31.313Z,10.70
2022-12-16T09:48:30.737Z,11.10
2022-12-16T09:51:21.049Z,10.27
2022-12-16T09:54:08.845Z,12.07
2022-12-16T09:56:55.525Z,13.10
2022-12-16T09:59:48.372Z,12.37
2022-12-16T10:02:36.271Z,12.30
2022-12-16T10:05:22.281Z,14.43
2022-12-16T10:08:19.138Z,19.13
2022-12-16T10:11:22.871Z,20.37
2022-12-16T10:14:19.722Z,18.37
2022-12-16T10:17:24.942Z,17.53
2022-12-16T10:20:25.083Z,16.33
2022-12-16T10:23:28.890Z,17.17
2022-12-16T10:26:20.490Z,18.50
2022-12-16T10:29:17.217Z,19.33
2022-12-16T10:32:02.375Z,19.30
2022-12-16T10:34:49.553Z,17.40
2022-12-16T10:37:40.547Z,18.00
2022-12-16T10:40:32.965Z,17.87
2022-12-16T10:43:23.781Z,23.20
2022-12-16T10:46:12.596Z,17.57
2022-12-16T10:48:57.951Z,18.60
2022-12-16T10:51:46.369Z,20.83
2022-12-16T10:54:50.659Z,21.67
2022-12-16T10:57:53.534Z,22.70
2022-12-16T11:00:56.421Z,20.93
2022-12-16T11:03:50.905Z,17.60
2022-12-16T11:06:57.827Z,19.87
2022-12-16T11:09:47.682Z,19.67
2022-12-16T11:12:43.618Z,17.30
2022-12-16T11:15:42.182Z,19.93
2022-12-16T11:18:40.672Z,22.10
2022-12-16T11:21:38.010Z,23.93
2022-12-16T11:24:26.033Z,21.80
2022-12-16T11:27:18.245Z,17.40
2022-12-16T11:30:19.948Z,15.80
2022-12-16T11:33:17.778Z,22.93
2022-12-16T11:36:14.209Z,17.00
2022-12-16T11:39:03.866Z,9.70
2022-12-16T11:41:57.025Z,13.40
2022-12-16T11:44:52.071Z,12.93
2022-12-16T11:47:59.068Z,14.90
2022-12-16T11:50:47.420Z,15.03
2022-12-16T11:53:41.277Z,19.20
2022-12-16T11:56:33.904Z,18.37
2022-12-16T11:59:28.387Z,19.43
2022-12-16T12:02:20.882Z,16.67
2022-12-16T12:05:08.851Z,17.93
2022-12-16T12:08:09.825Z,14.30
2022-12-16T12:11:24.511Z,11.50
2022-12-16T12:14:19.013Z,14.77
2022-12-16T12:17:23.335Z,13.53
2022-12-16T12:20:24.288Z,13.47
2022-12-16T12:23:09.602Z,14.90
2022-12-16T12:26:01.049Z,13.30
2022-12-16T12:29:09.246Z,15.87
2022-12-16T12:32:18.785Z,11.97
2022-12-16T12:35:27.581Z,10.97
2022-12-16T12:38:45.605Z,12.77
2022-12-16T12:41:38.333Z,12.03
2022-12-16T12:44:48.618Z,13.50
2022-12-16T12:47:36.404Z,12.00
2022-12-16T12:50:27.193Z,11.10
2022-12-16T12:53:43.400Z,12.33
2022-12-16T12:56:43.873Z,14.40
2022-12-16T12:59:41.254Z,11.43
2022-12-16T13:02:33.757Z,12.73
2022-12-16T13:05:24.394Z,9.93
2022-12-16T13:08:10.356Z,14.03
2022-12-16T13:10:58.733Z,12.13
2022-12-16T13:13:52.267Z,12.27
2022-12-16T13:17:03.733Z,12.57
2022-12-16T13:19:48.995Z,11.20
2022-12-16T13:22:55.938Z,15.57
2022-12-16T13:26:10.952Z,13.27
2022-12-16T13:28:59.771Z,13.40
2022-12-16T13:31:47.518Z,12.07
2022-12-16T13:34:32.926Z,14.87
2022-12-16T13:37:28.314Z,15.33
2022-12-16T13:40:25.344Z,14.30
2022-12-16T13:43:12.615Z,15.33
2022-12-16T13:46:25.277Z,14.20
2022-12-16T13:49:10.443Z,14.40
2022-12-16T13:51:55.776Z,13.30
2022-12-16T13:54:49.595Z,14.03
2022-12-16T13:57:38.010Z,15.47
2022-12-16T14:00:36.584Z,14.50
2022-12-16T14:03:28.924Z,15.10
2022-12-16T14:06:14.219Z,17.63
2022-12-16T14:08:59.895Z,17.50
2022-12-16T14:12:09.854Z,14.77
2022-12-16T14:15:04.568Z,14.30
2022-12-16T14:18:04.498Z,14.10
2022-12-16T14:21:07.939Z,15.37
2022-12-16T14:24:07.537Z,17.27
2022-12-16T14:26:57.140Z,19.33
2022-12-16T14:29:46.331Z,14.60
2022-12-16T14:32:37.931Z,16.67
2022-12-16T14:35:31.252Z,16.70
2022-12-16T14:38:16.954Z,11.80
2022-12-16T14:41:17.889Z,15.70
2022-12-16T14:44:03.016Z,18.73
2022-12-16T14:46:50.452Z,14.80
2022-12-16T14:49:42.260Z,13.73
2022-12-16T14:52:44.882Z,24.03
2022-12-16T14:55:47.973Z,24.93
2022-12-16T14:58:34.937Z,35.70
2022-12-16T15:01:42.750Z,31.83
2022-12-16T15:04:36.098Z,19.83
2022-12-16T15:07:30.837Z,20.93
2022-12-16T15:10:18.259Z,33.87
2022-12-16T15:13:06.697Z,34.67
2022-12-16T15:15:57.295Z,73.23
2022-12-16T15:18:57.125Z,25.03
2022-12-16T15:21:43.029Z,17.60
2022-12-16T15:24:34.489Z,15.80
2022-12-16T15:27:54.865Z,15.63
2022-12-16T15:30:52.143Z,17.17
2022-12-16T15:33:40.450Z,17.97
2022-12-16T15:36:41.070Z,15.13
2022-12-16T15:39:37.203Z,14.10
2022-12-16T15:42:22.875Z,14.07
2022-12-16T15:45:10.898Z,15.00
2022-12-16T15:47:57.113Z,17.60
2022-12-16T15:50:45.889Z,17.67
2022-12-16T15:53:51.243Z,18.87
2022-12-16T15:56:42.669Z,15.17
2022-12-16T15:59:44.955Z,14.20
2022-12-16T16:02:38.483Z,14.83
2022-12-16T16:05:43.286Z,13.97
2022-12-16T16:08:29.995Z,15.70
2022-12-16T16:11:15.243Z,15.63
2022-12-16T16:14:06.135Z,14.27
2022-12-16T16:16:52.779Z,17.93
2022-12-16T16:19:44.844Z,14.37
2022-12-16T16:22:36.481Z,15.53
2022-12-16T16:25:22.667Z,21.17
2022-12-16T16:28:08.947Z,18.77
2022-12-16T16:30:55.205Z,14.23
2022-12-16T16:33:40.477Z,16.37
2022-12-16T16:36:33.305Z,15.83
2022-12-16T16:39:19.096Z,12.67
2022-12-16T16:42:05.165Z,14.93
2022-12-16T16:44:50.404Z,12.33
2022-12-16T16:47:36.585Z,14.43
2022-12-16T16:50:25.814Z,11.43
2022-12-16T16:53:11.397Z,12.77
2022-12-16T16:55:58.632Z,14.43
2022-12-16T16:58:47.581Z,13.77
2022-12-16T17:01:36.293Z,12.80
2022-12-16T17:04:22.276Z,11.93
2022-12-16T17:07:08.093Z,16.37
2022-12-16T17:09:53.488Z,12.83
2022-12-16T17:12:44.972Z,15.80
2022-12-16T17:15:38.694Z,15.77
2022-12-16T17:18:25.182Z,16.30
2022-12-16T17:21:10.924Z,14.90
2022-12-16T17:23:56.674Z,14.97
2022-12-16T17:26:42.463Z,16.33
2022-12-16T17:29:37.765Z,16.50
2022-12-16T17:32:22.989Z,15.27
2022-12-16T17:35:08.141Z,12.00
2022-12-16T17:37:53.324Z,16.87
2022-12-16T17:40:38.614Z,14.80
2022-12-16T17:43:23.823Z,16.33
2022-12-16T17:46:21.749Z,14.70
2022-12-16T17:49:12.596Z,13.70
2022-12-16T17:51:59.049Z,13.80
2022-12-16T17:54:45.056Z,16.20
2022-12-16T17:57:30.928Z,15.13
2022-12-16T18:00:16.443Z,15.07
2022-12-16T18:03:01.705Z,16.90
2022-12-16T18:05:47.603Z,16.40
2022-12-16T18:08:32.425Z,15.70
2022-12-16T18:11:18.235Z,17.90
2022-12-16T18:14:03.494Z,17.53
2022-12-16T18:16:49.320Z,15.90
2022-12-16T18:19:35.157Z,17.73
2022-12-16T18:22:20.753Z,18.37
2022-12-16T18:25:06.567Z,16.63
2022-12-16T18:27:53.869Z,18.53
2022-12-16T18:30:39.523Z,16.23
2022-12-16T18:33:24.815Z,16.87
2022-12-16T18:36:10.021Z,17.60
2022-12-16T18:38:55.296Z,19.07
2022-12-16T18:41:41.187Z,17.73
2022-12-16T18:44:30.847Z,16.57
2022-12-16T18:47:15.995Z,16.83
2022-12-16T18:50:01.234Z,18.80
2022-12-16T18:52:46.841Z,17.00
2022-12-16T18:55:32.138Z,17.37
2022-12-16T18:58:42.824Z,13.17
2022-12-16T19:01:25.555Z,15.63
2022-12-16T19:04:11.159Z,14.53
2022-12-16T19:06:56.970Z,17.77
2022-12-16T19:09:42.056Z,15.63
2022-12-16T19:12:27.326Z,15.90
2022-12-16T19:15:12.520Z,23.97
2022-12-16T19:17:57.681Z,26.00
2022-12-16T19:20:57.634Z,24.00
2022-12-16T19:23:42.714Z,26.27
2022-12-16T19:26:28.203Z,20.57
2022-12-16T19:29:13.495Z,27.07
2022-12-16T19:31:58.898Z,28.00
2022-12-16T19:34:44.700Z,23.70
2022-12-16T19:37:29.873Z,25.73
2022-12-16T19:40:15.124Z,20.47
2022-12-16T19:43:00.054Z,24.23
2022-12-16T19:45:45.298Z,17.40
2022-12-16T19:48:30.445Z,18.70
2022-12-16T19:51:20.828Z,17.60
2022-12-16T19:54:06.631Z,21.13
2022-12-16T19:56:52.758Z,20.37
2022-12-16T19:59:41.033Z,18.50
2022-12-16T20:02:30.602Z,17.37
2022-12-16T20:05:16.401Z,16.90
2022-12-16T20:08:01.524Z,17.03
2022-12-16T20:10:46.731Z,14.07
2022-12-16T20:13:31.864Z,16.47
2022-12-16T20:16:32.738Z,18.77
2022-12-16T20:19:18.543Z,14.93
2022-12-16T20:25:09.806Z,18.37
2022-12-16T20:27:55.287Z,16.03
2022-12-16T20:30:41.821Z,16.20
2022-12-16T20:33:36.583Z,18.13
2022-12-16T20:36:24.478Z,18.73
2022-12-16T20:39:10.112Z,47.20
2022-12-16T20:41:55.958Z,29.17
2022-12-16T20:44:42.107Z,51.97
2022-12-16T20:47:27.460Z,58.87
2022-12-16T20:50:13.147Z,55.90
2022-12-16T20:52:58.621Z,51.23
2022-12-16T20:55:44.019Z,45.80
2022-12-16T20:58:29.104Z,47.33
2022-12-16T21:01:14.912Z,37.47
2022-12-16T21:03:59.913Z,36.47
2022-12-16T21:06:45.171Z,24.27
2022-12-16T21:09:30.343Z,30.80
2022-12-16T21:12:15.788Z,50.20
2022-12-16T21:15:00.973Z,59.23
2022-12-16T21:17:46.241Z,77.83
2022-12-16T21:20:31.509Z,64.30
2022-12-16T21:23:21.511Z,48.37
2022-12-16T21:26:06.789Z,84.00
2022-12-16T21:28:52.083Z,61.20
2022-12-16T21:31:37.766Z,143.90
2022-12-16T21:34:23.031Z,191.30
2022-12-16T21:37:11.247Z,209.47
2022-12-16T21:39:56.586Z,123.77
2022-12-16T21:42:44.128Z,96.30
2022-12-16T21:45:30.383Z,236.27
2022-12-16T21:48:15.576Z,306.23
2022-12-16T21:51:00.970Z,140.87
2022-12-16T21:53:46.600Z,214.27
2022-12-16T21:56:32.175Z,216.03
2022-12-16T21:59:17.403Z,199.17
2022-12-16T22:02:02.903Z,206.53
2022-12-16T22:04:48.185Z,188.37
2022-12-16T22:07:33.401Z,217.60
2022-12-16T22:10:18.702Z,235.07
2022-12-16T22:13:03.854Z,299.57
2022-12-16T22:15:49.122Z,228.00
2022-12-16T22:18:35.833Z,156.40
2022-12-16T22:21:23.537Z,215.57
2022-12-16T22:24:09.257Z,176.47
2022-12-16T22:26:54.458Z,117.97
2022-12-16T22:29:41.626Z,169.50
2022-12-16T22:32:26.950Z,138.17
2022-12-16T22:35:12.104Z,222.00
2022-12-16T22:37:57.131Z,126.70
2022-12-16T22:40:42.719Z,302.40
2022-12-16T22:43:28.026Z,198.77
2022-12-16T22:46:18.424Z,139.07
2022-12-16T22:49:05.769Z,176.77
2022-12-16T22:51:51.419Z,107.83
2022-12-16T22:54:36.827Z,124.90
2022-12-16T22:57:21.943Z,136.33
2022-12-16T23:00:07.199Z,104.17
2022-12-16T23:02:52.566Z,60.33
2022-12-16T23:05:39.030Z,93.63
2022-12-16T23:08:24.346Z,84.73
2022-12-16T23:11:17.551Z,44.07
2022-12-16T23:14:03.346Z,57.57
2022-12-16T23:16:48.576Z,44.47
2022-12-16T23:19:33.681Z,47.03
2022-12-16T23:22:18.815Z,31.70
2022-12-16T23:25:03.970Z,54.33
2022-12-16T23:27:49.126Z,51.67
2022-12-16T23:30:44.900Z,77.60
2022-12-16T23:33:30.030Z,51.60
2022-12-16T23:36:15.333Z,62.80
2022-12-16T23:39:00.505Z,54.97
2022-12-16T23:41:45.845Z,62.33
2022-12-16T23:44:30.980Z,104.43
2022-12-16T23:47:16.291Z,113.43
2022-12-16T23:50:01.496Z,78.60
2022-12-16T23:52:46.682Z,139.00
2022-12-16T23:55:31.902Z,49.13
2022-12-16T23:58:18.563Z,52.20
