createdAt,value
2018-01-23T00:00:48.241Z,19.18
2018-01-23T00:03:17.522Z,22.00
2018-01-23T00:05:45.771Z,19.46
2018-01-23T00:08:14.054Z,23.82
2018-01-23T00:10:43.288Z,24.14
2018-01-23T00:13:11.539Z,12.68
2018-01-23T00:15:39.805Z,16.80
2018-01-23T00:18:08.081Z,15.88
2018-01-23T00:20:37.284Z,13.54
2018-01-23T00:23:05.565Z,19.72
2018-01-23T00:25:33.824Z,16.94
2018-01-23T00:28:02.068Z,22.40
2018-01-23T00:30:30.372Z,23.34
2018-01-23T00:32:58.613Z,18.22
2018-01-23T00:35:26.853Z,14.94
2018-01-23T00:37:55.137Z,12.08
2018-01-23T00:40:29.513Z,20.06
2018-01-23T00:42:57.025Z,22.92
2018-01-23T00:45:25.270Z,25.68
2018-01-23T00:47:53.532Z,27.60
2018-01-23T00:50:22.786Z,21.64
2018-01-23T00:52:51.036Z,18.90
2018-01-23T00:55:28.373Z,16.80
2018-01-23T00:57:56.615Z,21.40
2018-01-23T01:00:24.890Z,21.76
2018-01-23T01:02:53.185Z,38.32
2018-01-23T01:05:23.440Z,14.30
2018-01-23T01:07:51.712Z,25.82
2018-01-23T01:10:19.957Z,23.54
2018-01-23T01:12:48.233Z,20.56
2018-01-23T01:15:16.516Z,21.84
2018-01-23T01:17:44.762Z,16.18
2018-01-23T01:20:15.066Z,24.24
2018-01-23T01:22:43.290Z,21.96
2018-01-23T01:25:13.553Z,26.38
2018-01-23T01:27:41.848Z,21.52
2018-01-23T01:30:12.146Z,24.20
2018-01-23T01:32:40.389Z,20.76
2018-01-23T01:35:08.630Z,26.76
2018-01-23T01:37:40.625Z,21.24
2018-01-23T01:40:08.870Z,19.74
2018-01-23T01:42:41.737Z,35.04
2018-01-23T01:45:09.992Z,24.26
2018-01-23T01:47:38.346Z,21.82
2018-01-23T01:50:06.589Z,21.24
2018-01-23T01:52:34.833Z,27.40
2018-01-23T01:55:09.509Z,17.52
2018-01-23T01:57:37.794Z,28.04
2018-01-23T02:00:06.038Z,18.60
2018-01-23T02:02:34.281Z,21.38
2018-01-23T02:05:08.059Z,16.96
2018-01-23T02:07:36.308Z,20.66
2018-01-23T02:10:04.554Z,22.36
2018-01-23T02:12:32.830Z,25.58
2018-01-23T02:15:05.325Z,22.70
2018-01-23T02:17:33.597Z,25.26
2018-01-23T02:20:01.888Z,18.54
2018-01-23T02:22:30.147Z,16.80
2018-01-23T02:24:57.668Z,23.26
2018-01-23T02:27:25.910Z,29.86
2018-01-23T02:29:54.198Z,25.40
2018-01-23T02:32:22.451Z,25.20
2018-01-23T02:34:49.963Z,21.78
2018-01-23T02:37:18.205Z,27.40
2018-01-23T02:39:46.498Z,22.56
2018-01-23T02:42:14.750Z,15.90
2018-01-23T02:44:48.883Z,21.84
2018-01-23T02:47:16.420Z,21.84
2018-01-23T02:49:48.427Z,30.52
2018-01-23T02:52:16.727Z,21.60
2018-01-23T02:54:44.992Z,27.40
2018-01-23T02:57:13.248Z,23.30
2018-01-23T02:59:42.478Z,25.52
2018-01-23T03:02:10.766Z,22.60
2018-01-23T03:04:39.018Z,26.20
2018-01-23T03:07:07.265Z,27.14
2018-01-23T03:09:38.946Z,19.02
2018-01-23T03:12:07.198Z,22.24
2018-01-23T03:14:35.445Z,24.54
2018-01-23T03:17:03.722Z,30.50
2018-01-23T03:19:38.978Z,21.72
2018-01-23T03:22:07.278Z,24.72
2018-01-23T03:24:35.530Z,27.10
2018-01-23T03:27:07.942Z,32.96
2018-01-23T03:29:36.185Z,24.66
2018-01-23T03:32:04.449Z,19.50
2018-01-23T03:34:32.726Z,25.84
2018-01-23T03:37:10.955Z,20.42
2018-01-23T03:39:39.201Z,24.66
2018-01-23T03:42:08.402Z,19.94
2018-01-23T03:44:36.682Z,27.10
2018-01-23T03:47:05.906Z,24.34
2018-01-23T03:49:34.181Z,19.30
2018-01-23T03:52:02.463Z,22.80
2018-01-23T03:54:29.943Z,23.60
2018-01-23T03:57:02.538Z,19.20
2018-01-23T03:59:30.778Z,19.96
2018-01-23T04:02:03.634Z,21.08
2018-01-23T04:04:31.919Z,25.90
2018-01-23T04:07:02.171Z,23.28
2018-01-23T04:09:30.443Z,19.80
2018-01-23T04:11:59.111Z,21.06
2018-01-23T04:14:28.974Z,18.14
2018-01-23T04:16:57.279Z,23.30
2018-01-23T04:19:25.556Z,15.08
2018-01-23T04:21:53.801Z,21.90
2018-01-23T04:24:22.114Z,22.94
2018-01-23T04:26:51.306Z,25.10
2018-01-23T04:29:19.593Z,26.30
2018-01-23T04:31:53.218Z,19.00
2018-01-23T04:34:21.516Z,31.44
2018-01-23T04:36:53.422Z,24.48
2018-01-23T04:39:21.702Z,19.40
2018-01-23T04:41:57.282Z,25.36
2018-01-23T04:44:25.526Z,15.68
2018-01-23T04:46:54.735Z,20.96
2018-01-23T04:49:22.977Z,25.22
2018-01-23T04:52:05.209Z,19.70
2018-01-23T04:54:33.454Z,27.58
2018-01-23T04:57:01.730Z,17.62
2018-01-23T04:59:29.978Z,20.58
2018-01-23T05:01:59.682Z,23.94
2018-01-23T05:04:29.191Z,19.10
2018-01-23T05:07:01.070Z,20.24
2018-01-23T05:09:30.631Z,16.50
2018-01-23T05:12:00.247Z,18.36
2018-01-23T05:14:28.499Z,21.60
2018-01-23T05:16:58.542Z,24.08
2018-01-23T05:19:26.786Z,20.02
2018-01-23T05:21:55.083Z,19.66
2018-01-23T05:24:23.325Z,22.86
2018-01-23T05:27:01.632Z,19.86
2018-01-23T05:29:29.874Z,32.22
2018-01-23T05:31:58.127Z,21.74
2018-01-23T05:34:26.397Z,27.18
2018-01-23T05:36:59.989Z,19.92
2018-01-23T05:39:29.202Z,23.26
2018-01-23T05:41:58.422Z,24.36
2018-01-23T05:44:26.683Z,25.56
2018-01-23T05:46:54.926Z,30.14
2018-01-23T05:49:23.202Z,22.62
2018-01-23T05:51:50.706Z,20.10
2018-01-23T05:54:18.991Z,22.94
2018-01-23T05:56:47.238Z,23.14
2018-01-23T05:59:15.516Z,29.06
2018-01-23T06:01:45.803Z,20.66
2018-01-23T06:04:14.050Z,27.60
2018-01-23T06:06:45.471Z,26.84
2018-01-23T06:09:13.751Z,24.78
2018-01-23T06:11:42.989Z,21.54
2018-01-23T06:14:11.270Z,23.44
2018-01-23T06:16:39.518Z,25.68
2018-01-23T06:19:07.788Z,28.80
2018-01-23T06:21:37.037Z,18.46
2018-01-23T06:24:05.318Z,21.90
2018-01-23T06:26:33.609Z,20.34
2018-01-23T06:29:01.850Z,23.14
2018-01-23T06:31:30.361Z,23.62
2018-01-23T06:33:58.613Z,23.72
2018-01-23T06:36:26.865Z,18.38
2018-01-23T06:38:55.149Z,23.94
2018-01-23T06:41:23.404Z,22.72
2018-01-23T06:43:51.686Z,21.68
2018-01-23T06:46:19.939Z,25.72
2018-01-23T06:48:48.224Z,28.28
2018-01-23T06:51:16.500Z,19.36
2018-01-23T06:53:44.777Z,22.38
2018-01-23T06:56:13.026Z,20.66
2018-01-23T06:58:41.386Z,19.82
2018-01-23T07:01:10.581Z,18.98
2018-01-23T07:03:38.868Z,24.44
2018-01-23T07:06:08.038Z,17.16
2018-01-23T07:08:36.310Z,24.28
2018-01-23T07:11:05.534Z,18.74
2018-01-23T07:13:33.793Z,29.86
2018-01-23T07:16:02.050Z,21.64
2018-01-23T07:18:30.326Z,16.52
2018-01-23T07:20:58.569Z,16.52
2018-01-23T07:23:26.864Z,27.60
2018-01-23T07:25:55.119Z,20.14
2018-01-23T07:28:30.209Z,21.78
2018-01-23T07:30:59.446Z,20.08
2018-01-23T07:33:29.719Z,17.98
2018-01-23T07:35:58.954Z,20.50
2018-01-23T07:38:27.210Z,23.08
2018-01-23T07:40:55.487Z,22.46
2018-01-23T07:43:24.768Z,19.86
2018-01-23T07:45:52.277Z,20.46
2018-01-23T07:48:20.562Z,18.24
2018-01-23T07:50:54.281Z,24.40
2018-01-23T07:53:22.535Z,17.88
2018-01-23T07:55:52.739Z,17.40
2018-01-23T07:58:21.019Z,24.76
2018-01-23T08:00:48.536Z,25.22
2018-01-23T08:03:16.782Z,18.38
2018-01-23T08:05:45.056Z,20.60
2018-01-23T08:08:13.342Z,21.28
2018-01-23T08:10:41.595Z,18.72
2018-01-23T08:13:09.841Z,29.18
2018-01-23T08:15:40.102Z,18.32
2018-01-23T08:18:08.354Z,29.80
2018-01-23T08:20:37.625Z,21.22
2018-01-23T08:23:05.901Z,16.62
2018-01-23T08:25:36.150Z,21.54
2018-01-23T08:28:04.431Z,20.32
2018-01-23T08:30:32.697Z,29.50
2018-01-23T08:33:00.969Z,26.60
2018-01-23T08:35:30.494Z,24.66
2018-01-23T08:37:59.515Z,22.76
2018-01-23T08:40:27.757Z,18.58
2018-01-23T08:43:08.843Z,20.90
2018-01-23T08:45:37.098Z,28.92
2018-01-23T08:48:06.346Z,24.30
2018-01-23T08:50:33.839Z,20.52
2018-01-23T08:53:02.118Z,14.40
2018-01-23T08:55:30.399Z,13.56
2018-01-23T08:57:58.662Z,21.60
2018-01-23T09:00:26.938Z,18.36
2018-01-23T09:02:57.142Z,15.78
2018-01-23T09:05:25.418Z,18.72
2018-01-23T09:07:53.702Z,15.90
2018-01-23T09:10:21.230Z,19.14
2018-01-23T09:12:49.469Z,13.14
2018-01-23T09:15:17.713Z,16.26
2018-01-23T09:17:45.997Z,21.74
2018-01-23T09:20:14.250Z,20.92
2018-01-23T09:22:43.491Z,23.30
2018-01-23T09:25:11.738Z,24.26
2018-01-23T09:27:40.014Z,16.02
2018-01-23T09:30:08.290Z,19.74
2018-01-23T09:32:36.547Z,15.32
2018-01-23T09:35:04.821Z,15.94
2018-01-23T09:37:33.108Z,17.34
2018-01-23T09:40:01.353Z,18.50
2018-01-23T09:42:29.597Z,12.86
2018-01-23T09:44:59.073Z,13.60
2018-01-23T09:47:28.147Z,22.26
2018-01-23T09:49:56.398Z,25.06
2018-01-23T09:52:24.655Z,23.72
2018-01-23T09:54:52.930Z,29.50
2018-01-23T09:57:20.423Z,15.90
2018-01-23T09:59:48.697Z,19.34
2018-01-23T10:02:21.140Z,19.12
2018-01-23T10:04:49.419Z,18.14
2018-01-23T10:07:17.859Z,13.28
2018-01-23T10:09:46.125Z,15.54
2018-01-23T10:12:15.305Z,13.22
2018-01-23T10:14:43.553Z,18.36
2018-01-23T10:17:11.839Z,16.42
2018-01-23T10:19:40.081Z,12.06
2018-01-23T10:22:08.332Z,14.80
2018-01-23T10:24:36.618Z,11.62
2018-01-23T10:27:04.863Z,14.96
2018-01-23T10:29:33.166Z,10.66
2018-01-23T10:32:02.326Z,12.70
2018-01-23T10:34:29.810Z,11.22
2018-01-23T10:36:59.483Z,15.96
2018-01-23T10:39:28.800Z,12.72
2018-01-23T10:42:02.839Z,20.50
2018-01-23T10:44:31.087Z,15.82
2018-01-23T10:47:00.446Z,13.80
2018-01-23T10:49:29.442Z,10.04
2018-01-23T10:51:57.738Z,18.00
2018-01-23T10:54:25.218Z,11.08
2018-01-23T10:56:53.495Z,15.46
2018-01-23T10:59:21.766Z,12.56
2018-01-23T11:01:50.064Z,15.70
2018-01-23T11:04:18.309Z,12.84
2018-01-23T11:06:46.549Z,14.48
2018-01-23T11:09:14.837Z,8.54
2018-01-23T11:11:43.079Z,8.96
2018-01-23T11:14:11.322Z,21.34
2018-01-23T11:16:39.598Z,14.82
2018-01-23T11:19:07.883Z,12.76
2018-01-23T11:21:36.131Z,20.44
2018-01-23T11:24:03.610Z,10.26
2018-01-23T11:26:31.902Z,19.78
2018-01-23T11:29:00.150Z,15.58
2018-01-23T11:31:27.626Z,10.62
2018-01-23T11:33:55.977Z,14.10
2018-01-23T11:36:24.218Z,11.66
2018-01-23T11:38:52.461Z,11.00
2018-01-23T11:41:20.738Z,13.90
2018-01-23T11:43:49.015Z,12.86
2018-01-23T11:46:17.276Z,14.78
2018-01-23T11:48:45.544Z,17.14
2018-01-23T11:51:13.789Z,19.56
2018-01-23T11:53:42.067Z,11.02
2018-01-23T11:56:10.350Z,13.20
2018-01-23T11:58:38.591Z,18.20
2018-01-23T12:01:06.839Z,10.96
2018-01-23T12:03:35.099Z,9.64
2018-01-23T12:06:03.348Z,11.44
2018-01-23T12:08:31.626Z,11.54
2018-01-23T12:10:59.867Z,11.84
2018-01-23T12:13:29.567Z,15.40
2018-01-23T12:15:58.871Z,9.80
2018-01-23T12:18:27.113Z,8.54
2018-01-23T12:20:55.390Z,11.34
2018-01-23T12:23:22.867Z,9.08
2018-01-23T12:25:51.143Z,8.42
2018-01-23T12:28:19.409Z,9.08
2018-01-23T12:30:47.650Z,9.76
2018-01-23T12:33:15.930Z,6.62
2018-01-23T12:35:44.178Z,12.26
2018-01-23T12:38:12.459Z,12.44
2018-01-23T12:40:40.712Z,12.06
2018-01-23T12:43:09.002Z,14.68
2018-01-23T12:45:37.251Z,11.38
2018-01-23T12:48:05.498Z,15.74
2018-01-23T12:50:33.775Z,8.56
2018-01-23T12:53:02.022Z,10.22
2018-01-23T12:55:30.294Z,12.44
2018-01-23T12:57:58.570Z,8.72
2018-01-23T13:00:26.858Z,7.16
2018-01-23T13:02:55.102Z,15.54
2018-01-23T13:05:23.340Z,7.80
2018-01-23T13:07:51.617Z,10.00
2018-01-23T13:10:19.902Z,17.06
2018-01-23T13:12:48.143Z,9.92
2018-01-23T13:15:16.386Z,11.48
2018-01-23T13:17:44.670Z,12.88
2018-01-23T13:20:12.947Z,8.64
2018-01-23T13:22:41.238Z,10.10
2018-01-23T13:25:09.488Z,11.56
2018-01-23T13:27:37.730Z,6.62
2018-01-23T13:30:06.015Z,17.34
2018-01-23T13:32:34.260Z,8.20
2018-01-23T13:35:02.501Z,14.20
2018-01-23T13:37:30.774Z,10.64
2018-01-23T13:39:59.718Z,6.90
2018-01-23T13:42:29.101Z,6.36
2018-01-23T13:44:58.121Z,14.12
2018-01-23T13:47:26.368Z,6.26
2018-01-23T13:49:54.641Z,12.46
2018-01-23T13:52:22.891Z,10.28
2018-01-23T13:54:51.171Z,12.60
2018-01-23T13:57:19.415Z,5.54
2018-01-23T13:59:47.693Z,10.16
2018-01-23T14:02:15.939Z,9.66
2018-01-23T14:04:44.174Z,8.32
2018-01-23T14:07:12.450Z,10.00
2018-01-23T14:09:40.690Z,7.00
2018-01-23T14:12:08.990Z,8.84
2018-01-23T14:14:37.230Z,7.36
2018-01-23T14:17:05.468Z,5.32
2018-01-23T14:19:33.742Z,13.78
2018-01-23T14:22:01.982Z,9.88
2018-01-23T14:24:31.493Z,7.00
2018-01-23T14:26:59.735Z,6.98
2018-01-23T14:29:28.463Z,11.30
2018-01-23T14:31:56.734Z,8.80
2018-01-23T14:34:24.970Z,5.56
2018-01-23T14:36:53.247Z,8.50
2018-01-23T14:39:21.495Z,5.34
2018-01-23T14:41:49.762Z,5.14
2018-01-23T14:44:18.002Z,8.24
2018-01-23T14:46:46.275Z,6.16
2018-01-23T14:49:14.546Z,7.48
2018-01-23T14:51:42.791Z,5.26
2018-01-23T14:54:11.052Z,6.82
2018-01-23T14:56:39.326Z,12.48
2018-01-23T14:59:07.561Z,7.44
2018-01-23T15:01:35.833Z,6.36
2018-01-23T15:04:04.073Z,16.18
2018-01-23T15:06:32.346Z,7.68
2018-01-23T15:09:00.596Z,6.38
2018-01-23T15:11:29.967Z,6.14
2018-01-23T15:13:59.010Z,8.32
2018-01-23T15:16:27.258Z,5.98
2018-01-23T15:18:56.872Z,8.92
2018-01-23T15:21:25.119Z,6.66
2018-01-23T15:23:53.358Z,5.54
2018-01-23T15:26:21.630Z,7.46
2018-01-23T15:28:49.878Z,11.20
2018-01-23T15:31:18.155Z,10.26
2018-01-23T15:33:46.393Z,7.94
2018-01-23T15:36:14.666Z,7.26
2018-01-23T15:38:42.906Z,6.14
2018-01-23T15:41:11.153Z,7.90
2018-01-23T15:43:39.430Z,4.22
2018-01-23T15:46:07.701Z,11.76
2018-01-23T15:48:35.979Z,7.22
2018-01-23T15:51:04.217Z,13.50
2018-01-23T15:53:32.486Z,5.96
2018-01-23T15:56:00.369Z,5.76
2018-01-23T15:58:28.644Z,8.66
2018-01-23T16:00:56.885Z,9.48
2018-01-23T16:03:25.158Z,7.42
2018-01-23T16:05:53.430Z,6.04
2018-01-23T16:08:21.674Z,5.90
2018-01-23T16:10:49.941Z,5.08
2018-01-23T16:13:18.218Z,9.72
2018-01-23T16:15:46.460Z,6.50
2018-01-23T16:18:14.726Z,7.44
2018-01-23T16:20:43.010Z,7.88
2018-01-23T16:23:11.258Z,7.96
2018-01-23T16:25:38.757Z,7.78
2018-01-23T16:28:06.998Z,7.48
2018-01-23T16:30:35.271Z,5.94
2018-01-23T16:33:03.566Z,5.88
2018-01-23T16:35:31.803Z,6.58
2018-01-23T16:38:00.084Z,10.86
2018-01-23T16:40:29.250Z,7.22
2018-01-23T16:42:58.250Z,5.02
2018-01-23T16:45:26.481Z,4.64
2018-01-23T16:47:54.726Z,8.06
2018-01-23T16:50:23.002Z,7.04
2018-01-23T16:52:50.473Z,9.42
2018-01-23T16:55:18.746Z,10.52
2018-01-23T16:57:46.990Z,6.60
2018-01-23T17:00:15.282Z,7.58
2018-01-23T17:02:43.522Z,6.34
2018-01-23T17:05:11.765Z,4.22
2018-01-23T17:07:40.092Z,5.42
2018-01-23T17:10:08.285Z,6.30
2018-01-23T17:12:36.562Z,7.86
2018-01-23T17:15:04.802Z,7.56
2018-01-23T17:17:33.088Z,9.10
2018-01-23T17:20:01.369Z,5.68
2018-01-23T17:22:29.622Z,11.90
2018-01-23T17:24:58.850Z,6.78
2018-01-23T17:27:27.169Z,8.82
2018-01-23T17:29:55.433Z,6.68
2018-01-23T17:32:23.674Z,8.30
2018-01-23T17:34:51.179Z,6.80
2018-01-23T17:37:19.421Z,9.98
2018-01-23T17:39:47.694Z,5.14
2018-01-23T17:42:15.939Z,12.08
2018-01-23T17:44:44.214Z,7.90
2018-01-23T17:47:12.457Z,13.76
2018-01-23T17:49:40.777Z,3.86
2018-01-23T17:52:08.353Z,11.32
2018-01-23T17:54:36.598Z,5.40
2018-01-23T17:57:04.837Z,6.62
2018-01-23T17:59:33.118Z,5.60
2018-01-23T18:02:01.398Z,6.66
2018-01-23T18:04:29.679Z,9.54
2018-01-23T18:06:57.160Z,5.06
2018-01-23T18:09:25.434Z,5.52
2018-01-23T18:11:53.677Z,9.66
2018-01-23T18:14:21.951Z,7.56
2018-01-23T18:16:50.322Z,8.50
2018-01-23T18:19:18.561Z,6.86
2018-01-23T18:21:46.866Z,10.74
2018-01-23T18:24:18.467Z,5.06
2018-01-23T18:26:46.738Z,5.24
2018-01-23T18:29:14.983Z,3.94
2018-01-23T18:31:43.253Z,5.50
2018-01-23T18:34:12.457Z,7.86
2018-01-23T18:36:40.711Z,4.92
2018-01-23T18:39:08.990Z,11.50
2018-01-23T18:41:37.243Z,8.18
2018-01-23T18:44:05.514Z,8.40
2018-01-23T18:46:33.790Z,13.36
2018-01-23T18:49:02.130Z,8.02
2018-01-23T18:51:30.427Z,7.58
2018-01-23T18:54:00.283Z,5.28
2018-01-23T18:56:28.550Z,5.68
2018-01-23T18:58:56.798Z,11.86
2018-01-23T19:01:25.065Z,6.46
2018-01-23T19:03:52.579Z,10.96
2018-01-23T19:06:26.336Z,5.96
2018-01-23T19:08:54.606Z,9.00
2018-01-23T19:11:22.865Z,8.80
2018-01-23T19:13:51.098Z,4.82
2018-01-23T19:16:28.540Z,5.72
2018-01-23T19:18:56.850Z,8.18
2018-01-23T19:21:26.114Z,6.58
2018-01-23T19:23:54.359Z,6.32
2018-01-23T19:26:24.547Z,4.98
2018-01-23T19:28:52.874Z,14.74
2018-01-23T19:31:21.203Z,5.20
2018-01-23T19:33:48.756Z,6.22
2018-01-23T19:36:20.334Z,5.38
2018-01-23T19:38:48.632Z,8.28
2018-01-23T19:41:23.112Z,7.84
2018-01-23T19:43:51.404Z,7.72
2018-01-23T19:46:23.438Z,10.46
2018-01-23T19:48:51.682Z,9.08
2018-01-23T19:51:19.950Z,6.20
2018-01-23T19:53:48.222Z,6.92
2018-01-23T19:56:16.466Z,7.36
2018-01-23T19:58:44.802Z,11.44
2018-01-23T20:01:13.097Z,5.96
2018-01-23T20:03:41.433Z,7.24
2018-01-23T20:06:10.626Z,9.72
2018-01-23T20:08:38.886Z,9.70
2018-01-23T20:11:07.178Z,5.94
2018-01-23T20:13:35.478Z,12.98
2018-01-23T20:16:03.002Z,5.88
2018-01-23T20:18:31.281Z,8.26
2018-01-23T20:21:00.512Z,6.02
2018-01-23T20:23:30.039Z,8.52
2018-01-23T20:25:59.298Z,9.98
2018-01-23T20:28:28.197Z,6.56
2018-01-23T20:30:56.484Z,10.12
2018-01-23T20:33:24.753Z,9.14
2018-01-23T20:35:52.323Z,5.70
2018-01-23T20:38:20.614Z,7.68
2018-01-23T20:40:48.902Z,9.18
2018-01-23T20:43:18.233Z,18.42
2018-01-23T20:45:45.764Z,9.54
2018-01-23T20:48:15.034Z,6.78
2018-01-23T20:50:43.302Z,7.30
2018-01-23T20:53:17.092Z,9.66
2018-01-23T20:55:45.329Z,7.82
2018-01-23T20:58:14.584Z,9.26
2018-01-23T21:00:42.886Z,6.00
2018-01-23T21:03:23.128Z,8.40
2018-01-23T21:05:51.454Z,8.70
2018-01-23T21:08:21.673Z,9.36
2018-01-23T21:10:49.958Z,7.26
2018-01-23T21:13:18.202Z,7.10
2018-01-23T21:15:46.454Z,7.50
2018-01-23T21:18:14.759Z,5.64
2018-01-23T21:20:43.070Z,7.92
2018-01-23T21:23:10.634Z,11.98
2018-01-23T21:25:38.938Z,14.40
2018-01-23T21:28:07.270Z,10.62
2018-01-23T21:30:35.510Z,8.28
2018-01-23T21:33:03.854Z,8.56
2018-01-23T21:35:33.045Z,7.24
2018-01-23T21:38:01.290Z,7.44
2018-01-23T21:40:30.510Z,8.34
2018-01-23T21:42:59.868Z,6.14
2018-01-23T21:45:28.841Z,6.72
2018-01-23T21:47:59.378Z,9.64
2018-01-23T21:50:27.930Z,6.50
2018-01-23T21:53:08.602Z,8.74
2018-01-23T21:55:36.846Z,9.88
2018-01-23T21:58:05.142Z,5.90
2018-01-23T22:00:34.413Z,6.28
2018-01-23T22:03:02.718Z,7.36
2018-01-23T22:05:31.010Z,6.84
2018-01-23T22:08:00.392Z,9.04
2018-01-23T22:10:30.022Z,8.06
2018-01-23T22:12:59.263Z,6.90
2018-01-23T22:15:27.585Z,5.72
2018-01-23T22:17:55.831Z,7.40
2018-01-23T22:20:25.017Z,7.42
2018-01-23T22:22:53.300Z,9.10
2018-01-23T22:25:24.183Z,6.32
2018-01-23T22:27:52.469Z,6.20
2018-01-23T22:30:20.746Z,5.88
2018-01-23T22:32:49.022Z,8.48
2018-01-23T22:35:25.149Z,7.32
2018-01-23T22:37:53.461Z,6.60
2018-01-23T22:40:22.666Z,6.02
2018-01-23T22:42:50.938Z,5.30
2018-01-23T22:45:31.433Z,5.32
2018-01-23T22:47:59.709Z,5.52
2018-01-23T22:50:40.277Z,7.40
2018-01-23T22:53:08.558Z,5.54
2018-01-23T22:55:43.725Z,5.46
2018-01-23T22:58:11.970Z,5.90
2018-01-23T23:00:43.323Z,7.28
2018-01-23T23:03:11.590Z,6.32
2018-01-23T23:05:43.405Z,4.58
2018-01-23T23:08:11.658Z,7.98
2018-01-23T23:10:41.970Z,5.10
2018-01-23T23:13:10.214Z,6.46
2018-01-23T23:15:38.496Z,5.22
2018-01-23T23:18:06.737Z,7.60
2018-01-23T23:20:45.414Z,5.06
2018-01-23T23:23:13.659Z,6.82
2018-01-23T23:25:41.910Z,6.28
2018-01-23T23:28:10.186Z,5.06
2018-01-23T23:30:38.435Z,4.72
2018-01-23T23:33:06.722Z,5.66
2018-01-23T23:35:34.972Z,5.46
2018-01-23T23:38:03.214Z,6.26
2018-01-23T23:40:33.490Z,6.04
2018-01-23T23:43:01.779Z,9.10
2018-01-23T23:45:36.170Z,12.54
2018-01-23T23:48:04.442Z,8.46
2018-01-23T23:50:32.686Z,7.98
2018-01-23T23:53:00.203Z,6.22
2018-01-23T23:55:29.326Z,9.68
2018-01-23T23:57:57.619Z,6.52
