createdAt,value
2022-09-18T00:01:44.209Z,3.60
2022-09-18T00:04:14.093Z,3.97
2022-09-18T00:09:14.631Z,3.47
2022-09-18T00:11:43.944Z,4.20
2022-09-18T00:14:13.906Z,5.80
2022-09-18T00:16:41.647Z,31.92
2022-09-18T00:19:10.109Z,25.73
2022-09-18T00:21:40.875Z,32.35
2022-09-18T00:24:09.611Z,22.30
2022-09-18T00:26:37.174Z,29.10
2022-09-18T00:29:04.914Z,28.55
2022-09-18T00:31:35.156Z,38.35
2022-09-18T00:34:04.854Z,25.58
2022-09-18T00:36:32.626Z,20.80
2022-09-18T00:39:00.249Z,20.75
2022-09-18T00:41:31.616Z,16.83
2022-09-18T00:44:37.373Z,6.40
2022-09-18T00:47:25.100Z,3.53
2022-09-18T00:50:07.940Z,3.40
2022-09-18T00:52:45.668Z,3.30
2022-09-18T00:55:14.100Z,2.90
2022-09-18T00:57:49.213Z,3.35
2022-09-18T01:00:17.634Z,3.83
2022-09-18T01:02:46.766Z,3.08
2022-09-18T01:05:17.010Z,3.53
2022-09-18T01:07:59.286Z,3.00
2022-09-18T01:10:41.546Z,3.10
2022-09-18T01:13:20.437Z,3.80
2022-09-18T01:15:54.798Z,3.50
2022-09-18T01:18:31.731Z,3.70
2022-09-18T01:21:09.427Z,3.88
2022-09-18T01:23:55.099Z,2.90
2022-09-18T01:26:37.620Z,3.70
2022-09-18T01:29:16.870Z,3.28
2022-09-18T01:31:48.568Z,3.17
2022-09-18T01:34:21.235Z,3.85
2022-09-18T01:36:52.890Z,5.00
2022-09-18T01:39:28.999Z,3.53
2022-09-18T01:41:58.351Z,4.15
2022-09-18T01:44:31.248Z,3.30
2022-09-18T01:47:06.150Z,3.30
2022-09-18T01:49:40.110Z,3.03
2022-09-18T01:52:10.972Z,2.80
2022-09-18T01:54:45.317Z,3.10
2022-09-18T01:57:17.602Z,2.88
2022-09-18T01:59:51.029Z,2.60
2022-09-18T02:02:25.074Z,2.90
2022-09-18T02:04:57.538Z,2.42
2022-09-18T02:07:30.307Z,2.10
2022-09-18T02:09:58.841Z,2.03
2022-09-18T02:12:29.120Z,1.80
2022-09-18T02:15:06.090Z,1.95
2022-09-18T02:17:39.882Z,1.88
2022-09-18T02:20:14.611Z,1.40
2022-09-18T02:22:44.823Z,1.50
2022-09-18T02:25:16.417Z,1.23
2022-09-18T02:27:44.926Z,1.58
2022-09-18T02:30:14.150Z,2.00
2022-09-18T02:32:41.959Z,3.75
2022-09-18T02:35:11.274Z,16.15
2022-09-18T02:37:52.272Z,38.78
2022-09-18T02:40:29.315Z,29.23
2022-09-18T02:43:09.751Z,35.25
2022-09-18T02:45:48.085Z,30.63
2022-09-18T02:48:29.612Z,11.85
2022-09-18T02:51:02.556Z,4.53
2022-09-18T02:53:34.346Z,2.90
2022-09-18T02:56:06.826Z,4.07
2022-09-18T02:58:43.524Z,8.30
2022-09-18T03:01:14.484Z,7.78
2022-09-18T03:03:42.122Z,5.18
2022-09-18T03:06:11.318Z,9.60
2022-09-18T03:08:38.578Z,6.22
2022-09-18T03:11:06.548Z,5.97
2022-09-18T03:13:34.256Z,6.35
2022-09-18T03:16:03.653Z,6.38
2022-09-18T03:18:32.409Z,5.22
2022-09-18T03:21:00.467Z,6.25
2022-09-18T03:23:27.827Z,8.15
2022-09-18T03:26:07.043Z,8.07
2022-09-18T03:28:34.617Z,9.73
2022-09-18T03:31:02.535Z,7.45
2022-09-18T03:33:33.420Z,7.68
2022-09-18T03:36:02.440Z,5.88
2022-09-18T03:38:29.776Z,6.07
2022-09-18T03:40:58.144Z,6.30
2022-09-18T03:43:26.314Z,6.75
2022-09-18T03:45:54.386Z,6.97
2022-09-18T03:48:23.160Z,6.65
2022-09-18T03:50:52.758Z,10.07
2022-09-18T03:53:21.479Z,8.23
2022-09-18T03:55:56.622Z,7.55
2022-09-18T03:58:49.588Z,9.27
2022-09-18T04:01:39.766Z,9.45
2022-09-18T04:04:25.793Z,10.20
2022-09-18T04:07:07.932Z,10.50
2022-09-18T04:09:54.480Z,7.28
2022-09-18T04:12:22.175Z,7.68
2022-09-18T04:15:04.379Z,6.05
2022-09-18T04:17:31.863Z,6.05
2022-09-18T04:19:59.141Z,9.80
2022-09-18T04:22:27.860Z,10.18
2022-09-18T04:24:55.414Z,8.60
2022-09-18T04:27:22.693Z,12.02
2022-09-18T04:29:51.281Z,6.40
2022-09-18T04:32:19.885Z,4.50
2022-09-18T04:34:47.738Z,4.07
2022-09-18T04:37:15.503Z,4.05
2022-09-18T04:39:47.124Z,4.50
2022-09-18T04:42:15.223Z,4.78
2022-09-18T04:44:44.929Z,8.45
2022-09-18T04:47:12.287Z,13.07
2022-09-18T04:49:39.642Z,15.00
2022-09-18T04:52:08.024Z,13.95
2022-09-18T04:54:36.351Z,11.40
2022-09-18T04:57:05.623Z,13.50
2022-09-18T04:59:33.035Z,4.63
2022-09-18T05:02:00.404Z,3.80
2022-09-18T05:04:27.765Z,7.03
2022-09-18T05:07:08.304Z,6.63
2022-09-18T05:09:37.092Z,10.82
2022-09-18T05:12:10.054Z,7.32
2022-09-18T05:14:38.359Z,5.95
2022-09-18T05:19:38.218Z,2.67
2022-09-18T05:22:12.022Z,3.40
2022-09-18T05:24:43.347Z,2.97
2022-09-18T05:27:15.187Z,4.22
2022-09-18T05:29:43.282Z,2.38
2022-09-18T05:32:15.090Z,2.03
2022-09-18T05:34:43.056Z,2.20
2022-09-18T05:37:10.827Z,2.60
2022-09-18T05:39:40.488Z,3.58
2022-09-18T05:42:08.023Z,5.60
2022-09-18T05:44:37.102Z,5.00
2022-09-18T05:47:12.274Z,2.80
2022-09-18T05:49:40.449Z,2.30
2022-09-18T05:52:07.819Z,3.28
2022-09-18T05:54:36.585Z,2.80
2022-09-18T05:57:04.100Z,11.27
2022-09-18T05:59:32.730Z,9.77
2022-09-18T06:02:02.623Z,19.13
2022-09-18T06:04:48.619Z,18.75
2022-09-18T06:07:17.715Z,7.18
2022-09-18T06:09:45.605Z,5.35
2022-09-18T06:12:13.227Z,17.25
2022-09-18T06:14:40.570Z,6.28
2022-09-18T06:17:09.332Z,12.13
2022-09-18T06:19:36.795Z,15.00
2022-09-18T06:22:04.202Z,4.00
2022-09-18T06:24:33.061Z,1.98
2022-09-18T06:27:11.962Z,1.70
2022-09-18T06:29:40.119Z,1.33
2022-09-18T06:32:15.746Z,1.00
2022-09-18T06:34:43.112Z,1.70
2022-09-18T06:37:13.665Z,7.82
2022-09-18T06:39:43.853Z,14.52
2022-09-18T06:42:20.880Z,11.25
2022-09-18T06:45:03.104Z,4.35
2022-09-18T06:47:33.242Z,6.90
2022-09-18T06:50:01.022Z,6.40
2022-09-18T06:52:32.102Z,3.97
2022-09-18T06:55:02.537Z,7.53
2022-09-18T06:57:33.662Z,9.35
2022-09-18T07:00:01.261Z,11.18
2022-09-18T07:02:37.044Z,3.42
2022-09-18T07:05:45.537Z,2.33
2022-09-18T07:08:22.699Z,2.95
2022-09-18T07:10:54.440Z,2.10
2022-09-18T07:13:21.768Z,2.03
2022-09-18T07:15:49.102Z,2.70
2022-09-18T07:18:17.962Z,2.50
2022-09-18T07:20:46.480Z,1.40
2022-09-18T07:23:23.399Z,1.20
2022-09-18T07:25:52.523Z,1.23
2022-09-18T07:28:21.353Z,0.90
2022-09-18T07:31:02.245Z,0.80
2022-09-18T07:33:32.029Z,1.15
2022-09-18T07:36:00.321Z,1.00
2022-09-18T07:38:28.029Z,1.20
2022-09-18T07:40:57.854Z,1.42
2022-09-18T07:43:33.486Z,1.13
2022-09-18T07:46:02.556Z,1.10
2022-09-18T07:48:34.796Z,1.00
2022-09-18T07:51:10.443Z,1.10
2022-09-18T07:53:38.978Z,1.48
2022-09-18T07:56:09.247Z,1.20
2022-09-18T07:58:37.387Z,1.95
2022-09-18T08:01:06.756Z,1.48
2022-09-18T08:03:41.986Z,2.35
2022-09-18T08:06:12.988Z,1.27
2022-09-18T08:08:58.477Z,1.05
2022-09-18T08:11:46.261Z,0.85
2022-09-18T08:14:32.417Z,1.20
2022-09-18T08:17:19.995Z,0.80
2022-09-18T08:20:20.257Z,0.80
2022-09-18T08:22:53.975Z,0.80
2022-09-18T08:25:27.942Z,0.70
2022-09-18T08:27:59.232Z,1.10
2022-09-18T08:30:42.761Z,0.90
2022-09-18T08:33:12.284Z,0.75
2022-09-18T08:35:42.848Z,0.70
2022-09-18T08:38:23.829Z,0.73
2022-09-18T08:41:26.187Z,0.70
2022-09-18T08:44:04.224Z,0.60
2022-09-18T08:46:36.819Z,0.88
2022-09-18T08:49:20.236Z,0.85
2022-09-18T08:51:59.020Z,0.50
2022-09-18T08:54:41.075Z,0.50
2022-09-18T08:57:22.601Z,0.70
2022-09-18T09:00:19.724Z,1.23
2022-09-18T09:03:09.189Z,0.80
2022-09-18T09:08:43.558Z,0.73
2022-09-18T09:11:20.685Z,1.05
2022-09-18T09:14:08.179Z,0.85
2022-09-18T09:16:42.871Z,1.65
2022-09-18T09:19:27.551Z,1.35
2022-09-18T09:22:05.255Z,1.20
2022-09-18T09:24:43.163Z,1.35
2022-09-18T09:27:49.818Z,1.27
2022-09-18T09:30:36.717Z,1.15
2022-09-18T09:33:34.673Z,0.70
2022-09-18T09:36:25.400Z,0.80
2022-09-18T09:38:59.089Z,0.65
2022-09-18T09:41:35.063Z,0.60
2022-09-18T09:44:16.755Z,0.70
2022-09-18T09:47:07.439Z,0.63
2022-09-18T09:49:45.592Z,0.80
2022-09-18T09:52:21.966Z,0.60
2022-09-18T09:54:54.267Z,0.80
2022-09-18T09:57:27.497Z,0.63
2022-09-18T10:00:08.517Z,0.45
2022-09-18T10:03:07.337Z,1.23
2022-09-18T10:05:49.260Z,0.57
2022-09-18T10:08:24.365Z,0.85
2022-09-18T10:10:57.030Z,0.63
2022-09-18T10:13:32.269Z,0.98
2022-09-18T10:16:04.271Z,0.70
2022-09-18T10:18:35.359Z,0.82
2022-09-18T10:21:10.787Z,1.52
2022-09-18T10:23:41.311Z,0.65
2022-09-18T10:26:15.182Z,0.60
2022-09-18T10:28:44.029Z,0.70
2022-09-18T10:31:14.742Z,1.10
2022-09-18T10:33:49.248Z,1.27
2022-09-18T10:36:29.711Z,1.30
2022-09-18T10:39:00.335Z,1.27
2022-09-18T10:41:38.029Z,0.80
2022-09-18T10:44:25.258Z,0.80
2022-09-18T10:47:03.802Z,0.43
2022-09-18T10:49:35.484Z,1.20
2022-09-18T10:52:29.897Z,0.65
2022-09-18T10:55:13.409Z,0.60
2022-09-18T10:57:46.392Z,0.68
2022-09-18T11:00:47.364Z,0.57
2022-09-18T11:03:28.885Z,0.80
2022-09-18T11:05:59.542Z,0.70
2022-09-18T11:08:31.370Z,0.65
2022-09-18T11:11:04.223Z,0.82
2022-09-18T11:13:41.077Z,1.25
2022-09-18T11:16:12.084Z,1.40
2022-09-18T11:18:40.176Z,1.27
2022-09-18T11:21:10.639Z,1.10
2022-09-18T11:23:38.187Z,1.33
2022-09-18T11:26:19.556Z,0.90
2022-09-18T11:29:02.711Z,0.98
2022-09-18T11:31:46.526Z,1.05
2022-09-18T11:34:25.363Z,1.23
2022-09-18T11:36:54.843Z,1.00
2022-09-18T11:39:29.301Z,1.02
2022-09-18T11:41:57.040Z,0.90
2022-09-18T11:44:27.501Z,0.70
2022-09-18T11:47:14.845Z,0.60
2022-09-18T11:49:48.155Z,0.73
2022-09-18T11:52:22.589Z,0.82
2022-09-18T11:55:03.970Z,0.50
2022-09-18T11:57:37.251Z,0.57
2022-09-18T12:00:10.409Z,0.70
2022-09-18T12:02:52.446Z,0.70
2022-09-18T12:05:26.506Z,0.70
2022-09-18T12:08:11.432Z,0.73
2022-09-18T12:10:54.479Z,0.50
2022-09-18T12:13:33.941Z,0.90
2022-09-18T12:16:08.954Z,0.70
2022-09-18T12:18:48.103Z,0.50
2022-09-18T12:21:21.056Z,0.70
2022-09-18T12:23:48.444Z,0.60
2022-09-18T12:26:27.699Z,0.80
2022-09-18T12:29:09.016Z,1.17
2022-09-18T12:31:45.694Z,0.82
2022-09-18T12:34:24.338Z,0.68
2022-09-18T12:37:12.399Z,0.63
2022-09-18T12:40:03.301Z,1.40
2022-09-18T12:42:44.953Z,0.65
2022-09-18T12:45:54.157Z,0.47
2022-09-18T12:48:40.791Z,0.75
2022-09-18T12:51:34.404Z,0.50
2022-09-18T12:54:17.217Z,0.60
2022-09-18T12:56:58.322Z,0.40
2022-09-18T12:59:54.373Z,0.43
2022-09-18T13:02:41.222Z,0.50
2022-09-18T13:05:15.744Z,0.50
2022-09-18T13:07:51.762Z,0.70
2022-09-18T13:10:22.385Z,0.65
2022-09-18T13:12:56.580Z,0.70
2022-09-18T13:15:26.572Z,0.70
2022-09-18T13:18:05.128Z,0.50
2022-09-18T13:20:36.600Z,0.70
2022-09-18T13:23:07.179Z,0.82
2022-09-18T13:25:38.278Z,0.73
2022-09-18T13:28:14.457Z,0.52
2022-09-18T13:30:42.160Z,0.90
2022-09-18T13:33:23.436Z,0.80
2022-09-18T13:35:56.095Z,0.90
2022-09-18T13:38:26.623Z,0.80
2022-09-18T13:41:00.975Z,0.88
2022-09-18T13:43:51.137Z,1.23
2022-09-18T13:46:35.131Z,0.55
2022-09-18T13:49:19.656Z,1.10
2022-09-18T13:51:47.747Z,4.10
2022-09-18T13:54:25.369Z,1.70
2022-09-18T13:57:32.009Z,3.08
2022-09-18T14:00:01.919Z,3.22
2022-09-18T14:02:40.067Z,1.92
2022-09-18T14:05:31.084Z,3.50
2022-09-18T14:08:05.161Z,2.65
2022-09-18T14:11:15.339Z,1.95
2022-09-18T14:13:51.532Z,1.23
2022-09-18T14:16:40.989Z,1.13
2022-09-18T14:21:51.807Z,1.02
2022-09-18T14:24:52.717Z,0.90
2022-09-18T14:27:33.267Z,1.30
2022-09-18T14:30:04.664Z,1.20
2022-09-18T14:32:33.101Z,2.03
2022-09-18T14:35:30.406Z,2.65
2022-09-18T14:37:57.788Z,3.20
2022-09-18T14:40:27.598Z,2.38
2022-09-18T14:42:56.438Z,1.45
2022-09-18T14:45:27.266Z,1.60
2022-09-18T14:47:55.560Z,1.30
2022-09-18T14:50:26.603Z,2.08
2022-09-18T14:52:54.492Z,3.45
2022-09-18T14:55:24.021Z,1.58
2022-09-18T14:57:54.387Z,1.42
2022-09-18T15:00:25.598Z,1.42
2022-09-18T15:02:56.586Z,1.20
2022-09-18T15:05:27.607Z,1.20
2022-09-18T15:07:59.954Z,1.27
2022-09-18T15:10:28.231Z,1.15
2022-09-18T15:12:57.322Z,1.08
2022-09-18T15:15:33.286Z,1.15
2022-09-18T15:18:02.631Z,1.15
2022-09-18T15:20:32.772Z,1.23
2022-09-18T15:23:00.787Z,1.42
2022-09-18T15:25:31.857Z,1.70
2022-09-18T15:28:04.239Z,1.27
2022-09-18T15:30:35.500Z,1.55
2022-09-18T15:33:05.372Z,1.17
2022-09-18T15:35:37.518Z,1.63
2022-09-18T15:38:13.992Z,1.90
2022-09-18T15:40:41.855Z,3.20
2022-09-18T15:43:41.185Z,2.60
2022-09-18T15:46:13.624Z,2.60
2022-09-18T15:48:48.269Z,2.85
2022-09-18T15:51:18.005Z,2.30
2022-09-18T15:56:29.926Z,1.88
2022-09-18T15:59:02.132Z,2.47
2022-09-18T16:01:35.597Z,2.58
2022-09-18T16:04:20.252Z,3.10
2022-09-18T16:06:56.304Z,3.15
2022-09-18T16:09:37.515Z,2.80
2022-09-18T16:12:34.248Z,3.80
2022-09-18T16:15:17.644Z,5.13
2022-09-18T16:18:25.435Z,4.28
2022-09-18T16:21:04.788Z,4.70
2022-09-18T16:23:34.361Z,3.55
2022-09-18T16:26:10.759Z,5.55
2022-09-18T16:28:43.088Z,3.08
2022-09-18T16:31:11.852Z,3.47
2022-09-18T16:33:51.158Z,3.73
2022-09-18T16:36:29.717Z,4.50
2022-09-18T16:38:58.264Z,4.60
2022-09-18T16:41:26.332Z,4.10
2022-09-18T16:43:56.025Z,3.10
2022-09-18T16:48:56.564Z,2.47
2022-09-18T16:51:23.980Z,2.65
2022-09-18T16:53:51.222Z,2.75
2022-09-18T16:56:25.568Z,2.55
2022-09-18T16:58:55.976Z,2.35
2022-09-18T17:01:23.946Z,2.65
2022-09-18T17:03:51.363Z,2.17
2022-09-18T17:06:20.397Z,2.35
2022-09-18T17:08:48.205Z,2.22
2022-09-18T17:11:19.704Z,2.17
2022-09-18T17:13:47.612Z,1.95
2022-09-18T17:16:30.418Z,1.80
2022-09-18T17:19:02.828Z,1.50
2022-09-18T17:21:31.446Z,1.63
2022-09-18T17:24:02.169Z,2.00
2022-09-18T17:26:30.853Z,1.70
2022-09-18T17:28:58.464Z,2.10
2022-09-18T17:31:29.298Z,1.38
2022-09-18T17:33:56.887Z,1.70
2022-09-18T17:36:24.517Z,1.80
2022-09-18T17:38:53.372Z,1.88
2022-09-18T17:41:20.871Z,2.17
2022-09-18T17:43:53.151Z,2.35
2022-09-18T17:46:20.633Z,3.83
2022-09-18T17:48:48.305Z,3.38
2022-09-18T17:51:18.713Z,3.60
2022-09-18T17:53:48.122Z,2.83
2022-09-18T17:56:18.727Z,3.33
2022-09-18T17:58:46.375Z,3.10
2022-09-18T18:01:15.526Z,3.38
2022-09-18T18:03:43.967Z,3.22
2022-09-18T18:06:11.513Z,2.33
2022-09-18T18:08:39.279Z,3.60
2022-09-18T18:11:08.375Z,3.42
2022-09-18T18:13:40.261Z,2.90
2022-09-18T18:16:09.829Z,3.85
2022-09-18T18:21:05.030Z,5.57
2022-09-18T18:23:32.913Z,5.88
2022-09-18T18:26:01.378Z,5.50
2022-09-18T18:28:30.406Z,4.93
2022-09-18T18:31:06.253Z,5.32
2022-09-18T18:33:34.510Z,6.38
2022-09-18T18:36:09.743Z,5.28
2022-09-18T18:38:37.160Z,5.30
2022-09-18T18:41:06.883Z,3.90
2022-09-18T18:43:36.204Z,4.53
2022-09-18T18:46:07.151Z,5.13
2022-09-18T18:48:36.967Z,4.35
2022-09-18T18:51:05.273Z,4.05
2022-09-18T18:53:33.049Z,4.60
2022-09-18T18:56:01.814Z,3.38
2022-09-18T18:58:29.355Z,3.20
2022-09-18T19:00:57.037Z,3.42
2022-09-18T19:03:27.155Z,2.75
2022-09-18T19:05:56.139Z,3.22
2022-09-18T19:08:23.653Z,4.05
2022-09-18T19:10:56.166Z,3.65
2022-09-18T19:13:26.135Z,4.57
2022-09-18T19:15:53.942Z,4.80
2022-09-18T19:18:21.900Z,4.43
2022-09-18T19:20:53.656Z,5.05
2022-09-18T19:23:21.045Z,5.72
2022-09-18T19:25:49.337Z,6.90
2022-09-18T19:28:17.138Z,4.82
2022-09-18T19:30:47.486Z,5.82
2022-09-18T19:33:15.845Z,4.57
2022-09-18T19:35:43.443Z,4.18
2022-09-18T19:38:19.125Z,5.60
2022-09-18T19:40:50.187Z,5.22
2022-09-18T19:43:24.452Z,4.38
2022-09-18T19:45:52.308Z,4.88
2022-09-18T19:48:23.480Z,5.18
2022-09-18T19:50:53.190Z,5.28
2022-09-18T19:53:22.768Z,4.70
2022-09-18T19:58:18.006Z,3.30
2022-09-18T20:00:46.219Z,3.60
2022-09-18T20:03:14.674Z,3.92
2022-09-18T20:05:43.161Z,4.25
2022-09-18T20:08:11.176Z,3.67
2022-09-18T20:10:40.761Z,5.80
2022-09-18T20:13:09.798Z,5.40
2022-09-18T20:15:37.447Z,4.10
2022-09-18T20:18:07.010Z,4.35
2022-09-18T20:20:37.421Z,4.32
2022-09-18T20:23:06.064Z,3.95
2022-09-18T20:25:33.625Z,4.85
2022-09-18T20:28:02.911Z,4.30
2022-09-18T20:30:30.071Z,4.15
2022-09-18T20:32:57.260Z,4.32
2022-09-18T20:35:24.516Z,3.90
2022-09-18T20:37:51.918Z,4.45
2022-09-18T20:40:19.114Z,3.97
2022-09-18T20:42:52.113Z,4.03
2022-09-18T20:45:21.671Z,4.40
2022-09-18T20:47:48.870Z,4.72
2022-09-18T20:50:17.337Z,5.13
2022-09-18T20:52:45.333Z,5.93
2022-09-18T20:55:14.309Z,20.77
2022-09-18T20:57:44.519Z,7.20
2022-09-18T21:00:13.939Z,6.15
2022-09-18T21:02:42.735Z,5.78
2022-09-18T21:05:14.526Z,7.65
2022-09-18T21:07:45.868Z,6.15
2022-09-18T21:10:14.052Z,6.45
2022-09-18T21:12:41.479Z,6.22
2022-09-18T21:15:11.939Z,5.93
2022-09-18T21:17:39.756Z,6.22
2022-09-18T21:20:10.573Z,6.10
2022-09-18T21:22:57.669Z,6.20
2022-09-18T21:25:25.570Z,6.40
2022-09-18T21:27:54.027Z,6.10
2022-09-18T21:30:22.793Z,5.97
2022-09-18T21:32:52.598Z,6.10
2022-09-18T21:35:24.329Z,7.63
2022-09-18T21:37:52.125Z,6.78
2022-09-18T21:40:19.312Z,7.03
2022-09-18T21:42:47.739Z,7.13
2022-09-18T21:45:19.658Z,7.78
2022-09-18T21:47:48.179Z,6.75
2022-09-18T21:50:15.571Z,7.30
2022-09-18T21:52:44.474Z,6.18
2022-09-18T21:55:11.645Z,6.80
2022-09-18T21:57:38.912Z,6.05
2022-09-18T22:00:09.153Z,6.78
2022-09-18T22:02:39.488Z,5.78
2022-09-18T22:05:09.288Z,6.10
2022-09-18T22:07:36.671Z,7.03
2022-09-18T22:10:06.708Z,7.05
2022-09-18T22:12:34.206Z,7.70
2022-09-18T22:15:01.316Z,8.60
2022-09-18T22:17:29.042Z,7.28
2022-09-18T22:19:56.591Z,6.95
2022-09-18T22:22:24.239Z,6.03
2022-09-18T22:24:51.590Z,6.93
2022-09-18T22:27:20.155Z,6.18
2022-09-18T22:29:47.392Z,5.90
2022-09-18T22:32:14.593Z,6.22
2022-09-18T22:34:42.013Z,6.80
2022-09-18T22:37:10.958Z,6.65
2022-09-18T22:39:38.286Z,7.60
2022-09-18T22:42:06.568Z,7.32
2022-09-18T22:44:35.728Z,6.82
2022-09-18T22:47:03.228Z,7.53
2022-09-18T22:49:30.485Z,7.57
2022-09-18T22:51:58.091Z,8.68
2022-09-18T22:54:26.684Z,8.85
2022-09-18T22:56:55.306Z,8.10
2022-09-18T22:59:24.520Z,7.00
2022-09-18T23:01:55.484Z,8.75
2022-09-18T23:04:25.004Z,7.05
2022-09-18T23:06:52.306Z,6.78
2022-09-18T23:09:19.719Z,7.10
2022-09-18T23:11:53.066Z,7.53
2022-09-18T23:14:21.873Z,8.13
2022-09-18T23:16:50.088Z,6.68
2022-09-18T23:19:21.132Z,7.35
2022-09-18T23:21:48.872Z,6.50
2022-09-18T23:24:17.567Z,6.20
2022-09-18T23:26:46.448Z,6.38
2022-09-18T23:29:16.189Z,5.77
2022-09-18T23:31:46.465Z,5.80
2022-09-18T23:34:15.906Z,6.15
2022-09-18T23:36:46.512Z,6.03
2022-09-18T23:39:16.467Z,6.63
2022-09-18T23:41:44.078Z,6.90
2022-09-18T23:44:13.789Z,5.57
2022-09-18T23:49:09.693Z,6.15
2022-09-18T23:51:40.606Z,5.90
2022-09-18T23:54:15.039Z,5.85
2022-09-18T23:56:42.573Z,5.45
2022-09-18T23:59:13.001Z,5.90
