createdAt,value
2023-02-27T00:00:27.174Z,100316.94
2023-02-27T00:02:54.226Z,100322.06
2023-02-27T00:05:22.960Z,100315.66
2023-02-27T00:07:50.376Z,100313.75
2023-02-27T00:10:18.074Z,100323.31
2023-02-27T00:12:45.105Z,100322.09
2023-02-27T00:15:17.960Z,100325.19
2023-02-27T00:17:45.678Z,100333.84
2023-02-27T00:20:15.258Z,100344.41
2023-02-27T00:22:43.880Z,100350.72
2023-02-27T00:25:11.504Z,100359.72
2023-02-27T00:27:39.435Z,100361.78
2023-02-27T00:30:10.881Z,100362.44
2023-02-27T00:32:38.037Z,100364.81
2023-02-27T00:35:06.767Z,100367.97
2023-02-27T00:37:34.665Z,100373.06
2023-02-27T00:40:02.401Z,100373.56
2023-02-27T00:42:31.018Z,100380.00
2023-02-27T00:44:58.595Z,100380.53
2023-02-27T00:47:25.563Z,100374.88
2023-02-27T00:49:53.508Z,100376.56
2023-02-27T00:52:20.377Z,100387.84
2023-02-27T00:54:47.275Z,100385.09
2023-02-27T00:57:14.450Z,100389.09
2023-02-27T00:59:41.506Z,100403.97
2023-02-27T01:02:08.691Z,100410.66
2023-02-27T01:04:36.183Z,100400.72
2023-02-27T01:07:03.547Z,100405.44
2023-02-27T01:09:30.544Z,100398.78
2023-02-27T01:11:57.804Z,100408.09
2023-02-27T01:14:24.965Z,100408.09
2023-02-27T01:16:52.110Z,100403.47
2023-02-27T01:19:19.285Z,100400.94
2023-02-27T01:21:46.409Z,100408.31
2023-02-27T01:24:13.623Z,100412.84
2023-02-27T01:26:41.007Z,100410.47
2023-02-27T01:29:09.494Z,100418.91
2023-02-27T01:31:36.408Z,100422.22
2023-02-27T01:34:03.873Z,100430.91
2023-02-27T01:36:31.760Z,100429.38
2023-02-27T01:38:58.745Z,100425.53
2023-02-27T01:41:26.060Z,100422.94
2023-02-27T01:44:02.309Z,100429.22
2023-02-27T01:46:31.285Z,100427.19
2023-02-27T01:49:10.011Z,100430.94
2023-02-27T01:51:42.161Z,100423.25
2023-02-27T01:54:10.489Z,100422.06
2023-02-27T01:56:37.522Z,100426.06
2023-02-27T01:59:08.794Z,100433.00
2023-02-27T02:01:36.733Z,100438.63
2023-02-27T02:04:27.322Z,100438.09
2023-02-27T02:07:02.053Z,100426.44
2023-02-27T02:09:29.683Z,100433.31
2023-02-27T02:11:59.495Z,100431.69
2023-02-27T02:14:26.505Z,100435.19
2023-02-27T02:17:25.669Z,100426.16
2023-02-27T02:20:25.651Z,100437.06
2023-02-27T02:23:34.735Z,100430.25
2023-02-27T02:26:25.841Z,100443.00
2023-02-27T02:29:23.318Z,100437.38
2023-02-27T02:32:10.162Z,100445.06
2023-02-27T02:35:05.637Z,100443.00
2023-02-27T02:37:51.337Z,100444.91
2023-02-27T02:40:57.296Z,100439.59
2023-02-27T02:43:55.849Z,100450.34
2023-02-27T02:46:35.740Z,100456.34
2023-02-27T02:49:17.350Z,100456.63
2023-02-27T02:52:04.788Z,100462.56
2023-02-27T02:54:55.272Z,100466.56
2023-02-27T02:57:35.439Z,100467.25
2023-02-27T03:00:10.222Z,100476.66
2023-02-27T03:02:47.260Z,100471.16
2023-02-27T03:05:32.996Z,100465.69
2023-02-27T03:08:09.013Z,100466.53
2023-02-27T03:10:43.430Z,100469.13
2023-02-27T03:13:18.279Z,100457.94
2023-02-27T03:15:50.548Z,100460.25
2023-02-27T03:18:24.667Z,100461.72
2023-02-27T03:21:22.808Z,100467.78
2023-02-27T03:23:53.305Z,100475.44
2023-02-27T03:26:27.906Z,100485.88
2023-02-27T03:28:57.127Z,100493.03
2023-02-27T03:31:33.142Z,100489.25
2023-02-27T03:34:18.916Z,100491.63
2023-02-27T03:37:00.624Z,100495.38
2023-02-27T03:39:51.163Z,100507.06
2023-02-27T03:42:38.975Z,100505.97
2023-02-27T03:45:20.487Z,100501.56
2023-02-27T03:47:47.567Z,100506.06
2023-02-27T03:50:15.557Z,100501.75
2023-02-27T03:52:43.898Z,100503.69
2023-02-27T03:55:17.741Z,100503.94
2023-02-27T03:57:46.741Z,100511.56
2023-02-27T04:00:20.525Z,100515.88
2023-02-27T04:02:51.195Z,100522.38
2023-02-27T04:05:23.305Z,100540.75
2023-02-27T04:08:51.547Z,100535.47
2023-02-27T04:11:43.049Z,100548.38
2023-02-27T04:14:40.404Z,100546.13
2023-02-27T04:17:24.545Z,100536.88
2023-02-27T04:19:57.450Z,100538.25
2023-02-27T04:22:30.432Z,100544.94
2023-02-27T04:25:21.572Z,100539.34
2023-02-27T04:28:00.490Z,100537.31
2023-02-27T04:30:45.648Z,100527.50
2023-02-27T04:34:03.035Z,100531.69
2023-02-27T04:36:45.105Z,100537.69
2023-02-27T04:39:23.962Z,100547.03
2023-02-27T04:42:02.538Z,100549.41
2023-02-27T04:44:33.034Z,100539.78
2023-02-27T04:47:01.671Z,100545.00
2023-02-27T04:49:35.049Z,100546.69
2023-02-27T04:52:21.343Z,100547.41
2023-02-27T04:54:53.954Z,100548.56
2023-02-27T04:57:27.701Z,100554.53
2023-02-27T04:59:56.081Z,100553.84
2023-02-27T05:02:33.416Z,100551.13
2023-02-27T05:05:05.065Z,100553.78
2023-02-27T05:07:54.529Z,100555.63
2023-02-27T05:10:55.735Z,100558.28
2023-02-27T05:13:35.247Z,100567.91
2023-02-27T05:16:28.614Z,100570.56
2023-02-27T05:18:56.758Z,100567.00
2023-02-27T05:21:49.015Z,100570.69
2023-02-27T05:24:37.609Z,100567.31
2023-02-27T05:27:38.968Z,100565.75
2023-02-27T05:30:42.040Z,100566.69
2023-02-27T05:33:35.007Z,100567.44
2023-02-27T05:36:16.139Z,100569.94
2023-02-27T05:38:59.736Z,100562.03
2023-02-27T05:41:33.275Z,100567.13
2023-02-27T05:44:14.074Z,100568.06
2023-02-27T05:46:49.267Z,100567.13
2023-02-27T05:49:27.441Z,100563.72
2023-02-27T05:51:57.403Z,100562.94
2023-02-27T05:54:27.103Z,100572.72
2023-02-27T05:56:58.183Z,100582.78
2023-02-27T05:59:46.049Z,100582.78
2023-02-27T06:02:13.519Z,100576.09
2023-02-27T06:04:41.484Z,100577.72
2023-02-27T06:07:09.353Z,100573.00
2023-02-27T06:09:36.398Z,100573.84
2023-02-27T06:12:03.340Z,100573.22
2023-02-27T06:14:30.260Z,100583.81
2023-02-27T06:16:57.239Z,100574.22
2023-02-27T06:19:24.264Z,100576.88
2023-02-27T06:21:51.466Z,100577.91
2023-02-27T06:24:18.522Z,100595.56
2023-02-27T06:26:45.568Z,100590.28
2023-02-27T06:29:12.421Z,100602.72
2023-02-27T06:31:39.464Z,100599.44
2023-02-27T06:34:06.397Z,100598.53
2023-02-27T06:36:33.437Z,100600.38
2023-02-27T06:39:00.362Z,100598.44
2023-02-27T06:41:27.357Z,100605.50
2023-02-27T06:43:55.822Z,100613.41
2023-02-27T06:46:22.776Z,100615.28
2023-02-27T06:48:49.692Z,100604.56
2023-02-27T06:51:16.839Z,100604.56
2023-02-27T06:53:43.782Z,100612.50
2023-02-27T06:56:10.644Z,100618.56
2023-02-27T06:58:37.585Z,100613.09
2023-02-27T07:01:04.741Z,100611.31
2023-02-27T07:03:31.624Z,100609.63
2023-02-27T07:05:59.272Z,100614.44
2023-02-27T07:08:26.527Z,100613.28
2023-02-27T07:10:53.702Z,100617.53
2023-02-27T07:13:20.724Z,100626.97
2023-02-27T07:15:47.862Z,100633.81
2023-02-27T07:18:14.855Z,100631.09
2023-02-27T07:20:41.900Z,100623.97
2023-02-27T07:23:08.898Z,100631.81
2023-02-27T07:25:36.014Z,100636.84
2023-02-27T07:28:04.530Z,100643.16
2023-02-27T07:30:31.701Z,100651.44
2023-02-27T07:32:58.773Z,100650.91
2023-02-27T07:35:25.851Z,100655.13
2023-02-27T07:37:52.960Z,100664.13
2023-02-27T07:40:19.974Z,100662.41
2023-02-27T07:42:52.983Z,100664.22
2023-02-27T07:45:20.095Z,100665.19
2023-02-27T07:47:47.082Z,100667.81
2023-02-27T07:50:14.381Z,100666.31
2023-02-27T07:52:42.183Z,100665.69
2023-02-27T07:55:11.027Z,100662.88
2023-02-27T07:57:38.264Z,100667.84
2023-02-27T08:00:06.828Z,100662.75
2023-02-27T08:02:39.467Z,100665.16
2023-02-27T08:05:07.083Z,100670.88
2023-02-27T08:07:34.036Z,100684.81
2023-02-27T08:10:00.930Z,100697.72
2023-02-27T08:12:27.852Z,100693.22
2023-02-27T08:14:54.821Z,100692.53
2023-02-27T08:17:21.763Z,100699.28
2023-02-27T08:19:48.713Z,100696.63
2023-02-27T08:22:15.822Z,100707.91
2023-02-27T08:24:42.765Z,100702.69
2023-02-27T08:27:09.751Z,100704.84
2023-02-27T08:29:36.682Z,100697.84
2023-02-27T08:32:04.977Z,100698.16
2023-02-27T08:34:31.969Z,100701.44
2023-02-27T08:36:59.308Z,100706.09
2023-02-27T08:39:26.258Z,100719.53
2023-02-27T08:41:53.687Z,100709.13
2023-02-27T08:44:21.452Z,100705.66
2023-02-27T08:46:48.370Z,100703.03
2023-02-27T08:49:15.378Z,100708.34
2023-02-27T08:51:42.294Z,100713.75
2023-02-27T08:54:09.327Z,100714.34
2023-02-27T08:56:36.557Z,100723.38
2023-02-27T08:59:03.781Z,100715.28
2023-02-27T09:01:34.750Z,100713.22
2023-02-27T09:04:05.764Z,100713.63
2023-02-27T09:06:38.262Z,100703.16
2023-02-27T09:09:05.700Z,100708.97
2023-02-27T09:11:32.959Z,100693.97
2023-02-27T09:13:59.852Z,100707.06
2023-02-27T09:16:27.573Z,100704.66
2023-02-27T09:18:55.112Z,100708.50
2023-02-27T09:21:23.734Z,100705.75
2023-02-27T09:23:51.873Z,100690.47
2023-02-27T09:26:18.901Z,100684.72
2023-02-27T09:28:45.945Z,100681.97
2023-02-27T09:31:13.589Z,100687.31
2023-02-27T09:33:40.517Z,100681.22
2023-02-27T09:36:08.464Z,100675.06
2023-02-27T09:38:36.919Z,100678.13
2023-02-27T09:41:05.398Z,100687.25
2023-02-27T09:43:43.318Z,100686.72
2023-02-27T09:46:18.652Z,100689.53
2023-02-27T09:48:50.858Z,100700.06
2023-02-27T09:51:19.360Z,100700.06
2023-02-27T09:53:49.865Z,100704.19
2023-02-27T09:56:32.530Z,100712.19
2023-02-27T09:59:23.677Z,100707.91
2023-02-27T10:02:09.363Z,100696.78
2023-02-27T10:05:21.428Z,100700.34
2023-02-27T10:08:14.606Z,100700.81
2023-02-27T10:11:01.121Z,100695.16
2023-02-27T10:13:31.040Z,100691.22
2023-02-27T10:16:02.168Z,100690.59
2023-02-27T10:18:35.966Z,100685.78
2023-02-27T10:21:17.103Z,100677.56
2023-02-27T10:24:02.003Z,100676.75
2023-02-27T10:26:33.361Z,100686.34
2023-02-27T10:29:14.479Z,100675.19
2023-02-27T10:31:42.856Z,100676.03
2023-02-27T10:34:16.440Z,100687.03
2023-02-27T10:36:47.848Z,100679.63
2023-02-27T10:39:18.828Z,100688.31
2023-02-27T10:41:46.994Z,100692.63
2023-02-27T10:44:19.140Z,100686.09
2023-02-27T10:46:46.506Z,100686.09
2023-02-27T10:49:21.910Z,100677.44
2023-02-27T10:52:07.897Z,100689.50
2023-02-27T10:54:35.484Z,100680.53
2023-02-27T10:57:06.216Z,100690.94
2023-02-27T10:59:37.057Z,100677.13
2023-02-27T11:02:38.382Z,100682.09
2023-02-27T11:05:08.240Z,100673.94
2023-02-27T11:07:38.719Z,100683.56
2023-02-27T11:10:14.491Z,100677.69
2023-02-27T11:12:43.156Z,100670.34
2023-02-27T11:15:16.241Z,100665.81
2023-02-27T11:17:43.818Z,100668.56
2023-02-27T11:20:35.963Z,100661.75
2023-02-27T11:23:18.543Z,100658.91
2023-02-27T11:25:45.739Z,100659.06
2023-02-27T11:28:30.311Z,100658.94
2023-02-27T11:31:15.450Z,100647.69
2023-02-27T11:33:59.008Z,100660.75
2023-02-27T11:36:45.491Z,100658.78
2023-02-27T11:39:24.324Z,100650.63
2023-02-27T11:41:51.583Z,100648.47
2023-02-27T11:44:34.052Z,100649.00
2023-02-27T11:47:16.149Z,100659.38
2023-02-27T11:50:08.952Z,100659.13
2023-02-27T11:53:11.085Z,100654.25
2023-02-27T11:55:38.256Z,100656.47
2023-02-27T11:58:15.117Z,100660.06
2023-02-27T12:01:06.629Z,100661.72
2023-02-27T12:03:46.564Z,100652.56
2023-02-27T12:06:36.388Z,100652.78
2023-02-27T12:09:14.895Z,100648.16
2023-02-27T12:11:46.191Z,100634.72
2023-02-27T12:14:23.054Z,100656.28
2023-02-27T12:17:17.369Z,100630.03
2023-02-27T12:19:56.312Z,100620.41
2023-02-27T12:22:29.186Z,100622.25
2023-02-27T12:25:14.584Z,100625.06
2023-02-27T12:27:51.958Z,100612.06
2023-02-27T12:30:25.728Z,100625.31
2023-02-27T12:33:21.102Z,100622.19
2023-02-27T12:35:55.902Z,100617.41
2023-02-27T12:38:23.708Z,100605.19
2023-02-27T12:41:23.405Z,100601.09
2023-02-27T12:44:05.452Z,100597.91
2023-02-27T12:46:42.320Z,100599.81
2023-02-27T12:49:30.700Z,100601.09
2023-02-27T12:52:16.593Z,100594.31
2023-02-27T12:54:56.744Z,100584.16
2023-02-27T12:57:23.720Z,100585.94
2023-02-27T13:00:11.110Z,100594.41
2023-02-27T13:03:13.049Z,100584.19
2023-02-27T13:06:01.777Z,100563.75
2023-02-27T13:08:28.629Z,100572.31
2023-02-27T13:11:21.913Z,100580.75
2023-02-27T13:14:01.989Z,100585.28
2023-02-27T13:16:35.148Z,100575.63
2023-02-27T13:19:15.428Z,100565.78
2023-02-27T13:21:55.063Z,100562.59
2023-02-27T13:24:29.335Z,100575.72
2023-02-27T13:27:15.567Z,100574.06
2023-02-27T13:30:11.663Z,100571.41
2023-02-27T13:32:47.391Z,100564.69
2023-02-27T13:35:21.706Z,100564.19
2023-02-27T13:37:55.224Z,100570.56
2023-02-27T13:40:28.438Z,100574.84
2023-02-27T13:43:06.514Z,100573.41
2023-02-27T13:45:53.503Z,100563.72
2023-02-27T13:48:42.312Z,100563.25
2023-02-27T13:51:35.099Z,100546.03
2023-02-27T13:54:14.303Z,100525.13
2023-02-27T13:56:50.803Z,100535.22
2023-02-27T13:59:31.496Z,100558.38
2023-02-27T14:01:59.847Z,100562.13
2023-02-27T14:04:30.999Z,100562.72
2023-02-27T14:07:04.789Z,100556.19
2023-02-27T14:09:39.947Z,100557.66
2023-02-27T14:12:30.980Z,100559.59
2023-02-27T14:15:26.558Z,100557.16
2023-02-27T14:18:13.902Z,100559.59
2023-02-27T14:20:44.793Z,100553.88
2023-02-27T14:23:17.621Z,100562.25
2023-02-27T14:25:55.256Z,100563.00
2023-02-27T14:28:30.503Z,100565.63
2023-02-27T14:31:13.480Z,100565.63
2023-02-27T14:33:50.541Z,100562.00
2023-02-27T14:36:22.227Z,100572.94
2023-02-27T14:38:53.238Z,100577.38
2023-02-27T14:41:31.080Z,100573.13
2023-02-27T14:43:59.094Z,100576.75
2023-02-27T14:46:34.731Z,100572.63
2023-02-27T14:49:05.510Z,100585.09
2023-02-27T14:51:37.852Z,100580.31
2023-02-27T14:54:06.685Z,100573.84
2023-02-27T14:56:35.393Z,100575.22
2023-02-27T14:59:04.686Z,100583.19
2023-02-27T15:01:36.111Z,100595.66
2023-02-27T15:04:05.073Z,100585.63
2023-02-27T15:06:43.943Z,100597.03
2023-02-27T15:09:22.886Z,100594.53
2023-02-27T15:12:02.984Z,100596.81
2023-02-27T15:14:34.778Z,100608.97
2023-02-27T15:17:01.905Z,100609.81
2023-02-27T15:19:30.629Z,100619.38
2023-02-27T15:22:01.902Z,100626.00
2023-02-27T15:24:49.782Z,100626.44
2023-02-27T15:27:22.888Z,100632.53
2023-02-27T15:30:00.461Z,100636.69
2023-02-27T15:32:30.304Z,100646.91
2023-02-27T15:35:12.654Z,100659.88
2023-02-27T15:37:40.354Z,100666.28
2023-02-27T15:40:15.714Z,100668.84
2023-02-27T15:42:43.424Z,100672.25
2023-02-27T15:45:19.768Z,100672.88
2023-02-27T15:47:47.941Z,100671.06
2023-02-27T15:50:17.773Z,100680.03
2023-02-27T15:53:09.321Z,100689.94
2023-02-27T15:55:40.674Z,100681.63
2023-02-27T15:58:35.774Z,100690.56
2023-02-27T16:01:09.513Z,100679.06
2023-02-27T16:03:44.154Z,100673.53
2023-02-27T16:06:32.997Z,100667.16
2023-02-27T16:09:04.589Z,100669.06
2023-02-27T16:11:35.143Z,100668.09
2023-02-27T16:14:02.366Z,100669.06
2023-02-27T16:16:38.830Z,100662.25
2023-02-27T16:19:34.967Z,100670.47
2023-02-27T16:22:16.483Z,100666.53
2023-02-27T16:24:43.927Z,100667.97
2023-02-27T16:27:22.309Z,100674.50
2023-02-27T16:29:49.891Z,100677.91
2023-02-27T16:32:34.684Z,100680.97
2023-02-27T16:35:16.701Z,100678.22
2023-02-27T16:37:45.325Z,100688.00
2023-02-27T16:40:16.116Z,100690.47
2023-02-27T16:42:43.806Z,100703.66
2023-02-27T16:45:22.660Z,100699.81
2023-02-27T16:47:52.478Z,100714.84
2023-02-27T16:50:27.803Z,100707.00
2023-02-27T16:52:54.958Z,100711.66
2023-02-27T16:55:22.177Z,100712.09
2023-02-27T16:57:49.388Z,100723.47
2023-02-27T17:00:19.055Z,100724.44
2023-02-27T17:02:47.121Z,100724.44
2023-02-27T17:05:15.338Z,100726.38
2023-02-27T17:07:42.926Z,100721.13
2023-02-27T17:10:15.123Z,100733.41
2023-02-27T17:12:44.094Z,100725.50
2023-02-27T17:15:11.439Z,100726.13
2023-02-27T17:17:38.445Z,100732.31
2023-02-27T17:20:09.127Z,100736.25
2023-02-27T17:22:38.570Z,100741.03
2023-02-27T17:25:06.115Z,100740.09
2023-02-27T17:27:33.153Z,100744.47
2023-02-27T17:30:00.143Z,100748.06
2023-02-27T17:32:27.078Z,100756.81
2023-02-27T17:34:55.581Z,100760.44
2023-02-27T17:37:23.525Z,100766.50
2023-02-27T17:39:50.494Z,100766.72
2023-02-27T17:42:18.781Z,100777.03
2023-02-27T17:44:46.704Z,100770.66
2023-02-27T17:47:14.512Z,100780.56
2023-02-27T17:49:41.943Z,100788.97
2023-02-27T17:52:09.420Z,100781.44
2023-02-27T17:54:36.796Z,100784.00
2023-02-27T17:57:06.808Z,100795.88
2023-02-27T17:59:34.165Z,100799.06
2023-02-27T18:02:01.113Z,100802.41
2023-02-27T18:04:28.240Z,100807.91
2023-02-27T18:06:55.510Z,100810.88
2023-02-27T18:09:22.972Z,100817.41
2023-02-27T18:11:50.357Z,100830.25
2023-02-27T18:14:17.370Z,100834.09
2023-02-27T18:16:45.238Z,100834.09
2023-02-27T18:19:14.033Z,100841.50
2023-02-27T18:21:42.609Z,100840.75
2023-02-27T18:24:09.877Z,100839.31
2023-02-27T18:26:37.496Z,100838.44
2023-02-27T18:29:08.822Z,100849.63
2023-02-27T18:31:42.843Z,100837.47
2023-02-27T18:34:10.319Z,100845.19
2023-02-27T18:36:38.619Z,100848.06
2023-02-27T18:39:06.673Z,100847.94
2023-02-27T18:41:34.487Z,100850.13
2023-02-27T18:44:01.657Z,100839.13
2023-02-27T18:46:29.442Z,100838.53
2023-02-27T18:48:56.910Z,100833.59
2023-02-27T18:51:24.396Z,100841.16
2023-02-27T18:53:51.655Z,100845.69
2023-02-27T18:56:22.838Z,100845.69
2023-02-27T18:58:50.718Z,100846.94
2023-02-27T19:01:26.577Z,100840.66
2023-02-27T19:04:00.256Z,100838.25
2023-02-27T19:06:28.218Z,100845.44
2023-02-27T19:08:55.277Z,100843.22
2023-02-27T19:11:25.043Z,100846.47
2023-02-27T19:13:52.588Z,100845.44
2023-02-27T19:16:19.792Z,100845.28
2023-02-27T19:18:46.758Z,100843.38
2023-02-27T19:21:13.811Z,100835.84
2023-02-27T19:23:40.853Z,100837.53
2023-02-27T19:26:07.798Z,100841.91
2023-02-27T19:28:34.936Z,100842.31
2023-02-27T19:31:07.414Z,100847.63
2023-02-27T19:33:34.850Z,100838.53
2023-02-27T19:36:06.742Z,100830.84
2023-02-27T19:38:33.969Z,100830.75
2023-02-27T19:41:05.718Z,100826.22
2023-02-27T19:43:34.203Z,100826.88
2023-02-27T19:46:05.951Z,100820.03
2023-02-27T19:48:33.420Z,100822.13
2023-02-27T19:51:04.915Z,100809.13
2023-02-27T19:53:32.405Z,100802.28
2023-02-27T19:56:11.057Z,100800.38
2023-02-27T19:58:39.415Z,100796.44
2023-02-27T20:01:07.299Z,100796.44
2023-02-27T20:03:35.395Z,100782.38
2023-02-27T20:06:06.476Z,100784.31
2023-02-27T20:08:34.377Z,100781.38
2023-02-27T20:11:03.533Z,100772.31
2023-02-27T20:13:31.229Z,100771.16
2023-02-27T20:16:04.304Z,100772.31
2023-02-27T20:18:32.903Z,100773.69
2023-02-27T20:21:05.784Z,100775.22
2023-02-27T20:23:34.981Z,100768.09
2023-02-27T20:26:12.052Z,100762.59
2023-02-27T20:28:39.881Z,100748.31
2023-02-27T20:31:08.604Z,100750.03
2023-02-27T20:33:35.620Z,100751.03
2023-02-27T20:36:04.421Z,100752.09
2023-02-27T20:38:33.456Z,100758.72
2023-02-27T20:41:01.125Z,100754.94
2023-02-27T20:43:29.377Z,100755.44
2023-02-27T20:45:56.236Z,100753.53
2023-02-27T20:48:23.504Z,100748.72
2023-02-27T20:50:50.455Z,100745.19
2023-02-27T20:53:17.428Z,100744.06
2023-02-27T20:55:50.363Z,100741.31
2023-02-27T20:58:17.395Z,100733.28
2023-02-27T21:00:44.419Z,100730.31
2023-02-27T21:03:11.566Z,100728.81
2023-02-27T21:05:38.453Z,100728.41
2023-02-27T21:08:05.527Z,100721.41
2023-02-27T21:10:32.605Z,100716.66
2023-02-27T21:12:59.482Z,100712.09
2023-02-27T21:15:26.473Z,100699.59
2023-02-27T21:17:53.505Z,100703.94
2023-02-27T21:20:20.481Z,100704.69
2023-02-27T21:22:47.683Z,100706.03
2023-02-27T21:25:15.185Z,100708.31
2023-02-27T21:27:42.316Z,100713.81
2023-02-27T21:30:11.321Z,100722.53
2023-02-27T21:32:38.233Z,100735.44
2023-02-27T21:35:05.621Z,100736.09
2023-02-27T21:37:32.869Z,100733.56
2023-02-27T21:40:01.919Z,100738.47
2023-02-27T21:42:29.436Z,100728.41
2023-02-27T21:44:56.326Z,100723.97
2023-02-27T21:47:23.323Z,100720.56
2023-02-27T21:49:51.559Z,100724.06
2023-02-27T21:52:18.558Z,100732.69
2023-02-27T21:54:45.510Z,100728.31
2023-02-27T21:57:12.579Z,100726.31
2023-02-27T21:59:40.940Z,100732.19
2023-02-27T22:02:08.573Z,100730.03
2023-02-27T22:04:35.554Z,100738.44
2023-02-27T22:07:02.470Z,100736.34
2023-02-27T22:09:29.335Z,100721.97
2023-02-27T22:11:56.418Z,100734.47
2023-02-27T22:14:24.706Z,100735.41
2023-02-27T22:16:51.654Z,100732.47
2023-02-27T22:19:20.069Z,100719.09
2023-02-27T22:21:47.453Z,100704.88
2023-02-27T22:24:14.810Z,100695.94
2023-02-27T22:26:42.860Z,100688.06
2023-02-27T22:29:09.868Z,100683.63
2023-02-27T22:31:38.782Z,100681.91
2023-02-27T22:34:08.538Z,100681.72
2023-02-27T22:36:36.707Z,100697.56
2023-02-27T22:39:05.674Z,100699.94
2023-02-27T22:41:35.296Z,100698.22
2023-02-27T22:44:02.852Z,100698.78
2023-02-27T22:46:38.451Z,100700.41
2023-02-27T22:49:10.388Z,100703.72
2023-02-27T22:51:37.709Z,100697.47
2023-02-27T22:54:06.293Z,100690.22
2023-02-27T22:56:34.018Z,100680.00
2023-02-27T22:59:00.999Z,100677.22
2023-02-27T23:01:30.852Z,100678.09
2023-02-27T23:04:01.116Z,100691.59
2023-02-27T23:06:37.022Z,100688.72
2023-02-27T23:09:05.862Z,100698.41
2023-02-27T23:11:33.280Z,100706.56
2023-02-27T23:14:00.466Z,100706.56
2023-02-27T23:16:27.594Z,100707.41
2023-02-27T23:18:58.188Z,100701.16
2023-02-27T23:21:37.067Z,100699.72
2023-02-27T23:24:09.076Z,100694.63
2023-02-27T23:26:37.655Z,100696.50
2023-02-27T23:29:05.922Z,100698.22
2023-02-27T23:31:35.394Z,100692.25
2023-02-27T23:34:05.926Z,100693.28
2023-02-27T23:36:34.407Z,100690.94
2023-02-27T23:39:03.047Z,100706.59
2023-02-27T23:41:31.255Z,100715.31
2023-02-27T23:43:58.463Z,100713.63
2023-02-27T23:46:30.362Z,100725.00
2023-02-27T23:49:01.964Z,100725.94
2023-02-27T23:51:30.759Z,100738.09
2023-02-27T23:53:58.434Z,100738.94
2023-02-27T23:56:29.084Z,100736.19
2023-02-27T23:59:01.509Z,100736.19
