createdAt,value
2019-01-18T00:00:17.958Z,93.80
2019-01-18T00:02:47.139Z,93.90
2019-01-18T00:05:16.704Z,93.90
2019-01-18T00:07:45.706Z,93.90
2019-01-18T00:10:14.796Z,93.90
2019-01-18T00:12:43.824Z,93.90
2019-01-18T00:15:14.887Z,94.00
2019-01-18T00:17:43.878Z,93.90
2019-01-18T00:20:15.249Z,93.80
2019-01-18T00:22:44.156Z,93.50
2019-01-18T00:25:14.159Z,93.30
2019-01-18T00:27:43.204Z,93.30
2019-01-18T00:30:14.857Z,93.20
2019-01-18T00:32:43.854Z,93.20
2019-01-18T00:35:12.901Z,93.10
2019-01-18T00:37:41.949Z,93.10
2019-01-18T00:40:14.309Z,93.10
2019-01-18T00:42:43.927Z,93.00
2019-01-18T00:45:16.104Z,93.00
2019-01-18T00:47:44.933Z,93.00
2019-01-18T00:50:16.772Z,93.10
2019-01-18T00:52:46.413Z,93.00
2019-01-18T00:55:15.492Z,93.10
2019-01-18T00:57:45.104Z,93.10
2019-01-18T01:00:16.685Z,93.10
2019-01-18T01:02:45.509Z,93.20
2019-01-18T01:05:14.753Z,93.30
2019-01-18T01:07:43.748Z,93.30
2019-01-18T01:10:13.250Z,93.30
2019-01-18T01:12:42.405Z,93.40
2019-01-18T01:15:14.928Z,93.50
2019-01-18T01:17:44.119Z,93.50
2019-01-18T01:20:15.958Z,93.50
2019-01-18T01:22:44.840Z,93.50
2019-01-18T01:25:14.303Z,93.50
2019-01-18T01:27:43.599Z,93.30
2019-01-18T01:30:16.857Z,93.50
2019-01-18T01:32:47.413Z,93.00
2019-01-18T01:35:17.988Z,93.00
2019-01-18T01:37:46.925Z,92.90
2019-01-18T01:40:18.376Z,92.90
2019-01-18T01:42:47.402Z,92.80
2019-01-18T01:45:16.887Z,92.70
2019-01-18T01:47:45.957Z,92.60
2019-01-18T01:50:17.637Z,92.60
2019-01-18T01:52:47.367Z,92.60
2019-01-18T01:55:16.382Z,92.40
2019-01-18T01:57:46.184Z,92.40
2019-01-18T02:00:18.212Z,92.60
2019-01-18T02:02:47.365Z,92.70
2019-01-18T02:05:16.945Z,92.80
2019-01-18T02:07:46.454Z,92.70
2019-01-18T02:10:18.734Z,92.60
2019-01-18T02:12:48.162Z,92.50
2019-01-18T02:15:20.178Z,92.40
2019-01-18T02:17:49.292Z,92.40
2019-01-18T02:20:20.632Z,92.40
2019-01-18T02:22:50.656Z,92.40
2019-01-18T02:25:20.116Z,91.90
2019-01-18T02:27:49.235Z,91.90
2019-01-18T02:30:21.272Z,91.90
2019-01-18T02:32:51.284Z,91.80
2019-01-18T02:35:20.746Z,91.70
2019-01-18T02:37:49.912Z,91.70
2019-01-18T02:40:18.895Z,91.80
2019-01-18T02:42:48.138Z,91.80
2019-01-18T02:45:19.503Z,91.90
2019-01-18T02:47:48.408Z,92.00
2019-01-18T02:50:18.738Z,92.00
2019-01-18T02:52:47.546Z,91.80
2019-01-18T02:55:17.985Z,91.50
2019-01-18T02:57:46.789Z,91.50
2019-01-18T03:00:19.801Z,91.40
2019-01-18T03:02:49.207Z,91.20
2019-01-18T03:05:21.167Z,91.10
2019-01-18T03:07:52.530Z,91.40
2019-01-18T03:10:25.560Z,91.50
2019-01-18T03:12:54.757Z,91.80
2019-01-18T03:15:25.170Z,92.10
2019-01-18T03:17:55.573Z,92.10
2019-01-18T03:20:29.771Z,92.10
2019-01-18T03:22:58.660Z,92.00
2019-01-18T03:25:28.195Z,92.20
2019-01-18T03:27:57.309Z,92.50
2019-01-18T03:30:26.329Z,92.50
2019-01-18T03:32:55.443Z,92.70
2019-01-18T03:35:24.410Z,92.70
2019-01-18T03:37:53.306Z,92.90
2019-01-18T03:40:23.863Z,93.10
2019-01-18T03:42:53.066Z,93.10
2019-01-18T03:45:21.985Z,93.30
2019-01-18T03:47:50.960Z,93.20
2019-01-18T03:50:22.185Z,93.40
2019-01-18T03:52:51.253Z,93.40
2019-01-18T03:55:20.581Z,93.40
2019-01-18T03:57:49.572Z,93.50
2019-01-18T04:00:26.234Z,93.60
2019-01-18T04:02:52.802Z,93.60
2019-01-18T04:05:22.679Z,93.70
2019-01-18T04:07:51.679Z,93.70
2019-01-18T04:10:22.169Z,93.80
2019-01-18T04:12:51.355Z,93.70
2019-01-18T04:15:22.736Z,93.80
2019-01-18T04:17:51.814Z,93.80
2019-01-18T04:20:22.826Z,93.80
2019-01-18T04:22:52.249Z,93.80
2019-01-18T04:25:23.406Z,93.90
2019-01-18T04:27:52.273Z,94.00
2019-01-18T04:30:23.359Z,94.00
2019-01-18T04:32:52.492Z,94.00
2019-01-18T04:35:22.479Z,94.00
2019-01-18T04:37:51.411Z,94.00
2019-01-18T04:40:23.127Z,94.00
2019-01-18T04:42:52.181Z,94.00
2019-01-18T04:45:21.544Z,94.00
2019-01-18T04:47:50.479Z,94.00
2019-01-18T04:50:22.942Z,94.00
2019-01-18T04:52:51.823Z,94.00
2019-01-18T04:55:22.960Z,94.00
2019-01-18T04:57:52.105Z,93.90
2019-01-18T05:00:23.703Z,93.90
2019-01-18T05:02:52.754Z,93.90
2019-01-18T05:05:21.812Z,93.80
2019-01-18T05:07:50.929Z,93.80
2019-01-18T05:10:22.207Z,93.80
2019-01-18T05:12:51.159Z,93.80
2019-01-18T05:15:22.351Z,93.80
2019-01-18T05:17:51.284Z,93.80
2019-01-18T05:20:20.675Z,93.90
2019-01-18T05:22:49.907Z,93.80
2019-01-18T05:25:18.821Z,93.80
2019-01-18T05:27:52.924Z,93.80
2019-01-18T05:30:27.343Z,93.70
2019-01-18T05:32:56.574Z,93.70
2019-01-18T05:35:26.408Z,93.60
2019-01-18T05:37:55.584Z,93.70
2019-01-18T05:40:25.336Z,93.70
2019-01-18T05:42:54.243Z,93.80
2019-01-18T05:45:25.179Z,93.80
2019-01-18T05:47:54.107Z,93.80
2019-01-18T05:50:25.534Z,93.60
2019-01-18T05:52:54.544Z,93.70
2019-01-18T05:55:23.627Z,93.60
2019-01-18T05:57:53.620Z,93.90
2019-01-18T06:00:26.864Z,94.00
2019-01-18T06:02:56.796Z,93.40
2019-01-18T06:05:26.382Z,93.50
2019-01-18T06:07:55.350Z,93.40
2019-01-18T06:10:24.239Z,93.40
2019-01-18T06:12:53.265Z,93.40
2019-01-18T06:15:24.847Z,93.40
2019-01-18T06:17:53.789Z,93.40
2019-01-18T06:20:22.832Z,93.30
2019-01-18T06:22:52.018Z,93.70
2019-01-18T06:25:21.553Z,93.40
2019-01-18T06:27:52.217Z,93.40
2019-01-18T06:30:23.658Z,93.40
2019-01-18T06:32:52.533Z,93.30
2019-01-18T06:35:21.492Z,93.20
2019-01-18T06:37:51.864Z,93.20
2019-01-18T06:40:22.441Z,93.20
2019-01-18T06:42:53.272Z,93.30
2019-01-18T06:45:25.432Z,93.20
2019-01-18T06:47:56.329Z,93.20
2019-01-18T06:50:24.974Z,93.30
2019-01-18T06:52:53.889Z,93.30
2019-01-18T06:55:22.777Z,93.30
2019-01-18T06:57:51.670Z,93.20
2019-01-18T07:00:23.285Z,93.20
2019-01-18T07:02:52.295Z,93.10
2019-01-18T07:05:21.198Z,93.10
2019-01-18T07:07:50.138Z,93.00
2019-01-18T07:10:21.883Z,93.00
2019-01-18T07:12:50.767Z,93.10
2019-01-18T07:15:19.934Z,93.20
2019-01-18T07:17:49.027Z,93.20
2019-01-18T07:20:20.548Z,93.30
2019-01-18T07:22:49.598Z,93.20
2019-01-18T07:25:21.637Z,93.20
2019-01-18T07:27:50.463Z,93.30
2019-01-18T07:30:22.750Z,93.30
2019-01-18T07:32:51.999Z,93.30
2019-01-18T07:35:21.972Z,93.30
2019-01-18T07:37:50.792Z,93.30
2019-01-18T07:40:19.761Z,93.30
2019-01-18T07:42:49.174Z,93.30
2019-01-18T07:45:20.792Z,93.30
2019-01-18T07:47:51.355Z,93.30
2019-01-18T07:50:20.440Z,93.40
2019-01-18T07:52:49.714Z,93.50
2019-01-18T07:55:19.007Z,93.70
2019-01-18T07:57:47.815Z,93.80
2019-01-18T08:00:19.589Z,93.80
2019-01-18T08:02:48.877Z,93.70
2019-01-18T08:05:18.247Z,93.70
2019-01-18T08:07:47.461Z,93.90
2019-01-18T08:10:18.814Z,94.20
2019-01-18T08:12:47.868Z,94.90
2019-01-18T08:15:19.010Z,95.30
2019-01-18T08:17:48.073Z,95.60
2019-01-18T08:20:20.825Z,96.30
2019-01-18T08:22:49.810Z,96.20
2019-01-18T08:25:18.855Z,96.20
2019-01-18T08:27:47.842Z,96.70
2019-01-18T08:30:19.456Z,97.00
2019-01-18T08:32:48.554Z,97.10
2019-01-18T08:35:20.416Z,96.80
2019-01-18T08:37:49.471Z,96.10
2019-01-18T08:40:21.329Z,95.30
2019-01-18T08:42:50.336Z,91.00
2019-01-18T08:45:21.941Z,81.50
2019-01-18T08:47:50.844Z,71.10
2019-01-18T08:50:20.910Z,66.70
2019-01-18T08:52:49.889Z,58.10
2019-01-18T08:55:18.985Z,54.00
2019-01-18T08:57:47.773Z,49.20
2019-01-18T09:00:19.839Z,48.40
2019-01-18T09:02:48.698Z,47.20
2019-01-18T09:05:20.365Z,46.40
2019-01-18T09:07:50.751Z,47.70
2019-01-18T09:10:22.726Z,47.10
2019-01-18T09:12:51.577Z,46.00
2019-01-18T09:15:21.041Z,45.10
2019-01-18T09:17:50.100Z,43.60
2019-01-18T09:20:21.479Z,42.30
2019-01-18T09:22:50.623Z,37.90
2019-01-18T09:25:20.767Z,36.80
2019-01-18T09:27:49.656Z,37.20
2019-01-18T09:30:21.313Z,39.00
2019-01-18T09:32:50.818Z,39.20
2019-01-18T09:35:21.604Z,40.40
2019-01-18T09:37:50.548Z,42.30
2019-01-18T09:40:22.048Z,38.30
2019-01-18T09:42:50.955Z,41.40
2019-01-18T09:45:20.094Z,43.00
2019-01-18T09:47:49.691Z,43.30
2019-01-18T09:50:23.031Z,42.90
2019-01-18T09:52:52.186Z,44.20
2019-01-18T09:55:21.141Z,44.00
2019-01-18T09:57:51.369Z,47.40
2019-01-18T10:00:23.041Z,50.00
2019-01-18T10:02:52.885Z,47.20
2019-01-18T10:05:22.411Z,52.00
2019-01-18T10:07:52.702Z,51.70
2019-01-18T10:10:24.869Z,52.00
2019-01-18T10:12:55.002Z,50.90
2019-01-18T10:15:26.688Z,53.70
2019-01-18T10:18:00.613Z,55.20
2019-01-18T10:20:27.709Z,56.00
2019-01-18T10:22:56.972Z,56.30
2019-01-18T10:25:25.907Z,57.30
2019-01-18T10:27:54.845Z,60.00
2019-01-18T10:30:25.927Z,56.80
2019-01-18T10:32:56.302Z,58.30
2019-01-18T10:35:28.265Z,60.70
2019-01-18T10:37:57.938Z,62.60
2019-01-18T10:40:26.805Z,60.70
2019-01-18T10:42:55.953Z,62.20
2019-01-18T10:45:25.296Z,60.80
2019-01-18T10:47:55.769Z,62.80
2019-01-18T10:50:27.295Z,63.60
2019-01-18T10:52:56.820Z,61.60
2019-01-18T10:55:25.694Z,62.10
2019-01-18T10:57:55.033Z,63.50
2019-01-18T11:00:27.543Z,65.30
2019-01-18T11:02:57.319Z,64.40
2019-01-18T11:05:28.151Z,67.40
2019-01-18T11:07:58.560Z,68.00
2019-01-18T11:10:27.481Z,67.10
2019-01-18T11:12:58.130Z,66.30
2019-01-18T11:15:29.090Z,68.00
2019-01-18T11:17:59.476Z,67.00
2019-01-18T11:20:31.166Z,68.70
2019-01-18T11:23:01.207Z,67.60
2019-01-18T11:25:32.059Z,68.00
2019-01-18T11:28:01.291Z,66.80
2019-01-18T11:30:30.355Z,68.40
2019-01-18T11:33:00.219Z,68.40
2019-01-18T11:35:29.052Z,67.20
2019-01-18T11:37:58.429Z,67.60
2019-01-18T11:40:27.476Z,67.40
2019-01-18T11:42:56.368Z,65.80
2019-01-18T11:45:25.240Z,63.40
2019-01-18T11:47:54.738Z,62.70
2019-01-18T11:50:26.071Z,60.60
2019-01-18T11:52:55.024Z,60.50
2019-01-18T11:55:25.737Z,58.50
2019-01-18T11:57:54.633Z,56.80
2019-01-18T12:00:26.110Z,53.30
2019-01-18T12:02:55.287Z,54.20
2019-01-18T12:05:24.623Z,52.20
2019-01-18T12:07:53.588Z,52.40
2019-01-18T12:10:25.313Z,53.80
2019-01-18T12:12:54.344Z,54.70
2019-01-18T12:15:23.711Z,53.90
2019-01-18T12:17:52.795Z,55.90
2019-01-18T12:20:24.267Z,56.30
2019-01-18T12:22:53.552Z,56.00
2019-01-18T12:25:22.481Z,57.10
2019-01-18T12:27:51.437Z,56.20
2019-01-18T12:30:23.508Z,57.00
2019-01-18T12:32:52.569Z,54.50
2019-01-18T12:35:21.682Z,54.70
2019-01-18T12:37:50.692Z,54.70
2019-01-18T12:40:19.682Z,51.60
2019-01-18T12:42:52.611Z,49.50
2019-01-18T12:45:22.743Z,51.10
2019-01-18T12:47:51.715Z,48.80
2019-01-18T12:50:23.886Z,50.20
2019-01-18T12:52:52.868Z,49.40
2019-01-18T12:55:21.975Z,51.20
2019-01-18T12:57:51.747Z,50.50
2019-01-18T13:00:23.386Z,52.20
2019-01-18T13:02:53.751Z,51.30
2019-01-18T13:05:25.637Z,49.60
2019-01-18T13:07:54.673Z,48.60
2019-01-18T13:10:23.669Z,48.70
2019-01-18T13:12:52.777Z,45.30
2019-01-18T13:15:24.808Z,42.30
2019-01-18T13:17:53.856Z,35.80
2019-01-18T13:20:24.137Z,34.10
2019-01-18T13:22:53.131Z,34.20
2019-01-18T13:25:22.006Z,34.00
2019-01-18T13:27:50.809Z,33.60
2019-01-18T13:30:20.470Z,33.50
2019-01-18T13:32:49.324Z,28.10
2019-01-18T13:35:18.388Z,26.70
2019-01-18T13:37:48.547Z,29.20
2019-01-18T13:40:20.378Z,29.00
2019-01-18T13:42:49.353Z,31.00
2019-01-18T13:45:18.406Z,31.20
2019-01-18T13:47:47.865Z,33.60
2019-01-18T13:50:19.295Z,34.20
2019-01-18T13:52:48.879Z,31.10
2019-01-18T13:55:22.161Z,30.90
2019-01-18T13:57:51.299Z,30.90
2019-01-18T14:00:21.985Z,30.10
2019-01-18T14:02:51.732Z,28.60
2019-01-18T14:05:21.638Z,27.50
2019-01-18T14:07:53.368Z,27.60
2019-01-18T14:10:24.255Z,26.70
2019-01-18T14:12:53.186Z,27.40
2019-01-18T14:15:24.226Z,26.70
2019-01-18T14:17:53.913Z,27.80
2019-01-18T14:20:25.304Z,28.20
2019-01-18T14:22:54.393Z,29.10
2019-01-18T14:25:23.594Z,27.60
2019-01-18T14:27:52.650Z,28.30
2019-01-18T14:30:24.117Z,28.90
2019-01-18T14:32:55.682Z,27.00
2019-01-18T14:35:24.482Z,28.30
2019-01-18T14:37:53.747Z,28.00
2019-01-18T14:40:23.029Z,28.70
2019-01-18T14:42:54.452Z,29.10
2019-01-18T14:45:26.253Z,29.20
2019-01-18T14:47:55.314Z,30.30
2019-01-18T14:50:24.385Z,29.40
2019-01-18T14:52:53.645Z,29.70
2019-01-18T14:55:22.514Z,31.50
2019-01-18T14:57:51.567Z,30.90
2019-01-18T15:00:23.644Z,32.20
2019-01-18T15:02:52.709Z,31.40
2019-01-18T15:05:21.748Z,30.60
2019-01-18T15:07:50.846Z,28.00
2019-01-18T15:10:24.590Z,28.60
2019-01-18T15:12:56.396Z,28.30
2019-01-18T15:15:25.519Z,29.50
2019-01-18T15:17:54.575Z,30.40
2019-01-18T15:20:26.405Z,32.90
2019-01-18T15:22:56.649Z,34.00
2019-01-18T15:25:25.739Z,35.60
2019-01-18T15:27:54.881Z,37.90
2019-01-18T15:30:26.471Z,38.60
2019-01-18T15:32:55.455Z,39.00
2019-01-18T15:35:27.161Z,39.90
2019-01-18T15:37:56.017Z,39.80
2019-01-18T15:40:29.206Z,40.90
2019-01-18T15:43:00.045Z,41.80
2019-01-18T15:45:29.092Z,42.80
2019-01-18T15:47:58.165Z,44.70
2019-01-18T15:50:29.368Z,46.60
2019-01-18T15:52:58.557Z,48.00
2019-01-18T15:55:27.837Z,47.50
2019-01-18T15:57:56.776Z,47.00
2019-01-18T16:00:28.484Z,47.40
2019-01-18T16:02:58.362Z,48.10
2019-01-18T16:05:27.471Z,49.10
2019-01-18T16:07:56.670Z,49.70
2019-01-18T16:10:25.785Z,51.10
2019-01-18T16:12:55.456Z,50.70
2019-01-18T16:15:27.139Z,51.40
2019-01-18T16:17:56.251Z,53.20
2019-01-18T16:20:26.117Z,54.50
2019-01-18T16:22:55.362Z,56.90
2019-01-18T16:25:26.929Z,56.10
2019-01-18T16:27:56.278Z,57.30
2019-01-18T16:30:26.782Z,58.30
2019-01-18T16:32:57.643Z,57.90
2019-01-18T16:35:27.285Z,57.20
2019-01-18T16:37:58.025Z,57.30
2019-01-18T16:40:29.702Z,58.20
2019-01-18T16:43:01.447Z,59.60
2019-01-18T16:45:30.647Z,60.60
2019-01-18T16:47:59.625Z,61.60
2019-01-18T16:50:28.481Z,61.80
2019-01-18T16:55:45.508Z,62.00
2019-01-18T16:58:14.471Z,63.80
2019-01-18T17:00:46.971Z,64.50
2019-01-18T17:03:18.750Z,64.50
2019-01-18T17:05:50.177Z,65.00
2019-01-18T17:08:19.789Z,64.40
2019-01-18T17:10:50.532Z,63.40
2019-01-18T17:13:22.576Z,62.50
2019-01-18T17:15:52.171Z,61.90
2019-01-18T17:18:24.178Z,62.60
2019-01-18T17:20:55.270Z,63.30
2019-01-18T17:23:26.039Z,64.10
2019-01-18T17:25:55.503Z,64.10
2019-01-18T17:28:24.745Z,64.80
2019-01-18T17:30:55.268Z,65.80
2019-01-18T17:33:25.316Z,67.00
2019-01-18T17:35:58.571Z,66.90
2019-01-18T17:38:31.064Z,67.00
2019-01-18T17:41:03.251Z,66.70
2019-01-18T17:43:35.060Z,66.20
2019-01-18T17:46:11.212Z,65.60
2019-01-18T17:48:44.595Z,66.30
2019-01-18T17:51:16.330Z,67.00
2019-01-18T17:53:48.430Z,67.20
2019-01-18T17:56:18.814Z,68.10
2019-01-18T17:58:52.493Z,68.50
2019-01-18T18:01:25.128Z,69.10
2019-01-18T18:03:56.499Z,69.80
2019-01-18T18:06:28.503Z,70.10
2019-01-18T18:09:00.244Z,70.80
2019-01-18T18:11:32.011Z,71.30
2019-01-18T18:14:05.231Z,71.30
2019-01-18T18:16:36.874Z,71.40
2019-01-18T18:19:08.020Z,71.30
2019-01-18T18:21:39.806Z,71.30
2019-01-18T18:24:11.452Z,71.30
2019-01-18T18:26:43.157Z,71.30
2019-01-18T18:29:14.879Z,71.30
2019-01-18T18:31:46.810Z,72.10
2019-01-18T18:34:18.658Z,72.30
2019-01-18T18:36:50.463Z,72.20
2019-01-18T18:39:22.193Z,72.00
2019-01-18T18:41:55.532Z,72.60
2019-01-18T18:44:29.930Z,74.40
2019-01-18T18:47:02.006Z,74.30
2019-01-18T18:49:33.753Z,74.80
2019-01-18T18:52:06.361Z,75.10
2019-01-18T18:54:38.647Z,74.10
2019-01-18T18:57:10.533Z,73.90
2019-01-18T18:59:42.275Z,74.40
2019-01-18T19:02:13.982Z,74.30
2019-01-18T19:04:45.636Z,75.20
2019-01-18T19:07:18.929Z,74.80
2019-01-18T19:09:53.072Z,75.00
2019-01-18T19:12:24.807Z,74.40
2019-01-18T19:14:56.510Z,74.40
2019-01-18T19:17:28.495Z,75.00
2019-01-18T19:20:00.262Z,75.30
2019-01-18T19:22:31.994Z,75.20
2019-01-18T19:25:03.722Z,75.80
2019-01-18T19:27:35.393Z,76.50
2019-01-18T19:30:07.254Z,77.40
2019-01-18T19:32:38.992Z,78.30
2019-01-18T19:35:10.718Z,79.80
2019-01-18T19:37:41.837Z,80.70
2019-01-18T19:40:12.012Z,82.50
2019-01-18T19:42:43.708Z,83.60
2019-01-18T19:45:15.576Z,84.20
2019-01-18T19:47:47.264Z,84.70
2019-01-18T19:50:19.017Z,84.60
2019-01-18T19:52:47.537Z,85.80
2019-01-18T19:55:17.738Z,87.20
2019-01-18T19:57:51.017Z,86.70
2019-01-18T20:00:24.959Z,85.70
2019-01-18T20:02:55.096Z,86.60
2019-01-18T20:05:26.870Z,86.50
2019-01-18T20:07:55.489Z,85.80
2019-01-18T20:10:27.195Z,85.40
2019-01-18T20:12:59.010Z,85.50
2019-01-18T20:15:29.151Z,85.70
2019-01-18T20:18:00.299Z,86.10
2019-01-18T20:20:30.481Z,86.10
2019-01-18T20:23:01.658Z,86.50
2019-01-18T20:25:33.391Z,86.90
2019-01-18T20:28:03.625Z,87.20
2019-01-18T20:30:35.487Z,87.90
2019-01-18T20:33:09.638Z,88.30
2019-01-18T20:35:42.946Z,88.50
2019-01-18T20:38:13.253Z,88.30
2019-01-18T20:40:45.207Z,88.50
2019-01-18T20:43:16.930Z,89.00
2019-01-18T20:45:49.526Z,89.80
2019-01-18T20:48:21.779Z,90.30
2019-01-18T20:50:54.643Z,90.30
2019-01-18T20:53:26.395Z,90.70
2019-01-18T20:55:56.586Z,90.70
2019-01-18T20:58:30.259Z,90.90
2019-01-18T21:01:01.521Z,90.70
2019-01-18T21:03:33.225Z,90.90
2019-01-18T21:06:04.906Z,91.30
2019-01-18T21:08:38.024Z,91.30
2019-01-18T21:11:09.761Z,91.50
2019-01-18T21:13:42.187Z,91.70
2019-01-18T21:16:13.871Z,92.00
2019-01-18T21:18:45.612Z,92.40
2019-01-18T21:21:17.417Z,92.50
2019-01-18T21:23:48.543Z,92.50
2019-01-18T21:26:20.254Z,92.60
2019-01-18T21:28:51.100Z,92.60
2019-01-18T21:31:25.782Z,92.50
2019-01-18T21:33:55.955Z,92.30
2019-01-18T21:36:27.646Z,92.20
2019-01-18T21:38:59.286Z,91.90
2019-01-18T21:41:30.970Z,91.70
2019-01-18T21:44:02.770Z,91.30
2019-01-18T21:46:32.914Z,91.30
2019-01-18T21:49:03.075Z,90.60
2019-01-18T21:51:36.744Z,90.30
2019-01-18T21:54:06.887Z,90.20
2019-01-18T21:56:37.210Z,90.00
2019-01-18T21:59:08.886Z,89.60
2019-01-18T22:01:41.987Z,89.30
2019-01-18T22:04:13.696Z,89.40
2019-01-18T22:06:45.422Z,89.30
2019-01-18T22:09:18.713Z,89.80
2019-01-18T22:11:50.485Z,88.50
2019-01-18T22:14:20.510Z,88.00
2019-01-18T22:16:52.212Z,87.80
2019-01-18T22:19:23.908Z,87.70
2019-01-18T22:21:55.667Z,88.00
2019-01-18T22:24:25.834Z,87.00
2019-01-18T22:26:57.536Z,87.10
2019-01-18T22:29:29.240Z,86.80
2019-01-18T22:32:01.821Z,85.90
2019-01-18T22:34:33.498Z,84.90
2019-01-18T22:37:05.150Z,84.10
2019-01-18T22:39:36.885Z,84.10
2019-01-18T22:42:07.120Z,84.10
2019-01-18T22:44:38.789Z,84.10
2019-01-18T22:47:10.312Z,84.10
2019-01-18T22:49:42.024Z,84.10
2019-01-18T22:52:13.826Z,83.80
2019-01-18T22:54:43.898Z,84.10
2019-01-18T22:57:15.770Z,84.20
2019-01-18T22:59:47.486Z,84.20
2019-01-18T23:02:19.389Z,84.20
2019-01-18T23:04:55.555Z,84.00
2019-01-18T23:07:24.682Z,84.20
2019-01-18T23:09:56.372Z,83.90
2019-01-18T23:12:27.453Z,84.20
2019-01-18T23:15:00.337Z,84.20
2019-01-18T23:17:32.098Z,84.40
2019-01-18T23:20:03.740Z,84.20
2019-01-18T23:22:35.391Z,84.30
2019-01-18T23:25:07.091Z,83.40
2019-01-18T23:27:38.772Z,82.90
2019-01-18T23:30:10.530Z,82.60
2019-01-18T23:32:42.295Z,82.20
2019-01-18T23:35:12.364Z,81.80
2019-01-18T23:37:44.106Z,81.10
2019-01-18T23:40:14.225Z,80.80
2019-01-18T23:42:52.109Z,80.60
2019-01-18T23:45:18.679Z,80.50
2019-01-18T23:47:50.392Z,81.60
2019-01-18T23:50:22.138Z,82.50
2019-01-18T23:52:53.736Z,82.60
2019-01-18T23:55:25.724Z,82.90
2019-01-18T23:57:57.453Z,82.70
