createdAt,value
2023-01-17T00:02:07.035Z,99.90
2023-01-17T00:04:55.992Z,99.90
2023-01-17T00:07:48.296Z,99.90
2023-01-17T00:10:22.884Z,99.90
2023-01-17T00:13:01.251Z,99.90
2023-01-17T00:15:37.430Z,99.90
2023-01-17T00:18:11.229Z,99.90
2023-01-17T00:21:00.758Z,99.90
2023-01-17T00:23:51.413Z,99.90
2023-01-17T00:26:26.361Z,99.90
2023-01-17T00:28:57.428Z,99.90
2023-01-17T00:31:29.137Z,99.90
2023-01-17T00:34:00.644Z,99.90
2023-01-17T00:36:32.508Z,99.90
2023-01-17T00:39:05.599Z,99.90
2023-01-17T00:41:37.435Z,99.90
2023-01-17T00:44:28.186Z,99.90
2023-01-17T00:47:17.158Z,99.90
2023-01-17T00:50:07.039Z,99.90
2023-01-17T00:52:56.241Z,99.90
2023-01-17T00:55:47.736Z,99.90
2023-01-17T00:58:39.182Z,99.90
2023-01-17T01:01:29.156Z,99.90
2023-01-17T01:04:19.283Z,99.90
2023-01-17T01:07:09.478Z,99.90
2023-01-17T01:09:58.697Z,99.90
2023-01-17T01:12:49.787Z,99.90
2023-01-17T01:15:38.992Z,99.90
2023-01-17T01:18:29.422Z,99.90
2023-01-17T01:21:24.662Z,99.90
2023-01-17T01:24:14.111Z,99.90
2023-01-17T01:27:03.968Z,99.90
2023-01-17T01:29:55.560Z,99.90
2023-01-17T01:32:45.117Z,99.90
2023-01-17T01:35:18.491Z,99.90
2023-01-17T01:37:51.697Z,99.90
2023-01-17T01:40:25.546Z,99.90
2023-01-17T01:43:00.822Z,99.90
2023-01-17T01:45:36.380Z,99.90
2023-01-17T01:48:18.189Z,99.90
2023-01-17T01:50:54.095Z,99.90
2023-01-17T01:53:30.006Z,99.90
2023-01-17T01:56:04.234Z,99.90
2023-01-17T01:58:40.139Z,99.90
2023-01-17T02:01:20.285Z,99.90
2023-01-17T02:03:57.951Z,99.90
2023-01-17T02:06:39.905Z,99.90
2023-01-17T02:09:16.316Z,99.90
2023-01-17T02:11:51.337Z,99.90
2023-01-17T02:14:26.771Z,99.90
2023-01-17T02:17:13.431Z,99.90
2023-01-17T02:20:18.080Z,99.90
2023-01-17T02:23:31.859Z,99.90
2023-01-17T02:26:39.665Z,99.90
2023-01-17T02:29:45.848Z,99.90
2023-01-17T02:32:29.864Z,99.90
2023-01-17T02:35:07.409Z,99.90
2023-01-17T02:37:49.569Z,99.90
2023-01-17T02:40:28.304Z,99.90
2023-01-17T02:43:07.112Z,99.90
2023-01-17T02:45:40.848Z,99.90
2023-01-17T02:48:18.442Z,99.90
2023-01-17T02:51:07.333Z,99.90
2023-01-17T02:53:52.023Z,99.90
2023-01-17T02:56:38.637Z,99.90
2023-01-17T02:59:20.495Z,99.90
2023-01-17T03:02:06.108Z,99.90
2023-01-17T03:04:45.977Z,99.90
2023-01-17T03:07:22.888Z,99.90
2023-01-17T03:10:01.052Z,99.90
2023-01-17T03:12:36.091Z,99.90
2023-01-17T03:15:14.626Z,99.90
2023-01-17T03:17:52.084Z,99.90
2023-01-17T03:20:27.948Z,99.90
2023-01-17T03:23:01.416Z,99.90
2023-01-17T03:25:35.112Z,99.90
2023-01-17T03:28:10.136Z,99.90
2023-01-17T03:30:44.023Z,99.90
2023-01-17T03:33:19.785Z,99.90
2023-01-17T03:35:55.864Z,99.90
2023-01-17T03:38:29.489Z,99.90
2023-01-17T03:41:03.610Z,99.90
2023-01-17T03:43:37.095Z,99.90
2023-01-17T03:46:21.669Z,99.90
2023-01-17T03:48:55.777Z,99.90
2023-01-17T03:51:31.652Z,99.90
2023-01-17T03:54:05.116Z,99.90
2023-01-17T03:56:38.540Z,99.90
2023-01-17T03:59:13.659Z,99.90
2023-01-17T04:01:49.391Z,99.90
2023-01-17T04:04:25.305Z,99.90
2023-01-17T04:07:03.959Z,99.90
2023-01-17T04:09:39.879Z,99.90
2023-01-17T04:12:16.189Z,99.90
2023-01-17T04:14:52.536Z,99.90
2023-01-17T04:17:28.597Z,99.90
2023-01-17T04:20:04.922Z,99.90
2023-01-17T04:22:42.856Z,99.90
2023-01-17T04:25:18.381Z,99.90
2023-01-17T04:27:54.031Z,99.90
2023-01-17T04:30:29.718Z,99.90
2023-01-17T04:33:05.652Z,99.90
2023-01-17T04:35:42.035Z,99.90
2023-01-17T04:38:19.684Z,99.90
2023-01-17T04:40:55.706Z,99.90
2023-01-17T04:43:31.402Z,99.90
2023-01-17T04:46:11.567Z,99.90
2023-01-17T04:48:47.678Z,99.90
2023-01-17T04:51:23.567Z,99.90
2023-01-17T04:54:00.958Z,99.90
2023-01-17T04:56:36.816Z,99.90
2023-01-17T04:59:13.801Z,99.90
2023-01-17T05:01:49.873Z,99.90
2023-01-17T05:04:23.658Z,99.90
2023-01-17T05:06:57.001Z,99.90
2023-01-17T05:09:37.185Z,99.90
2023-01-17T05:12:14.763Z,99.90
2023-01-17T05:14:48.978Z,99.90
2023-01-17T05:17:22.379Z,99.90
2023-01-17T05:19:55.834Z,99.90
2023-01-17T05:22:35.213Z,99.90
2023-01-17T05:25:11.527Z,99.90
2023-01-17T05:27:45.098Z,99.90
2023-01-17T05:30:18.532Z,99.90
2023-01-17T05:32:55.057Z,99.90
2023-01-17T05:35:29.742Z,99.90
2023-01-17T05:38:02.701Z,99.90
2023-01-17T05:40:46.961Z,99.90
2023-01-17T05:43:22.137Z,99.90
2023-01-17T05:45:56.051Z,99.90
2023-01-17T05:48:29.828Z,99.90
2023-01-17T05:51:03.314Z,99.90
2023-01-17T05:53:36.910Z,99.90
2023-01-17T05:56:12.017Z,99.90
2023-01-17T05:58:44.915Z,99.90
2023-01-17T06:01:19.186Z,99.90
2023-01-17T06:03:52.283Z,99.90
2023-01-17T06:06:26.158Z,99.90
2023-01-17T06:08:59.462Z,99.90
2023-01-17T06:11:35.309Z,99.90
2023-01-17T06:14:09.705Z,99.90
2023-01-17T06:16:42.600Z,99.90
2023-01-17T06:19:15.832Z,99.90
2023-01-17T06:21:52.577Z,99.90
2023-01-17T06:24:25.626Z,99.70
2023-01-17T06:27:00.478Z,99.90
2023-01-17T06:29:33.859Z,99.90
2023-01-17T06:32:07.611Z,99.60
2023-01-17T06:34:43.084Z,99.70
2023-01-17T06:37:18.324Z,98.40
2023-01-17T06:39:52.569Z,98.30
2023-01-17T06:42:29.139Z,97.90
2023-01-17T06:45:02.851Z,98.50
2023-01-17T06:47:36.648Z,98.40
2023-01-17T06:50:15.740Z,98.40
2023-01-17T06:53:03.724Z,97.20
2023-01-17T06:55:38.703Z,97.90
2023-01-17T06:58:14.343Z,98.00
2023-01-17T07:00:48.342Z,98.20
2023-01-17T07:03:25.003Z,98.30
2023-01-17T07:05:59.758Z,98.80
2023-01-17T07:08:33.802Z,99.00
2023-01-17T07:11:09.075Z,98.70
2023-01-17T07:13:45.438Z,98.80
2023-01-17T07:16:18.544Z,99.20
2023-01-17T07:18:53.218Z,99.40
2023-01-17T07:21:26.617Z,99.90
2023-01-17T07:23:59.521Z,99.90
2023-01-17T07:26:33.145Z,99.90
2023-01-17T07:29:10.232Z,99.90
2023-01-17T07:31:45.232Z,99.90
2023-01-17T07:34:19.154Z,99.90
2023-01-17T07:36:53.115Z,99.90
2023-01-17T07:39:26.581Z,99.90
2023-01-17T07:41:59.903Z,99.90
2023-01-17T07:44:34.967Z,99.90
2023-01-17T07:47:08.433Z,99.90
2023-01-17T07:49:42.183Z,99.90
2023-01-17T07:52:17.418Z,99.90
2023-01-17T07:54:51.456Z,99.90
2023-01-17T07:57:24.714Z,99.90
2023-01-17T08:00:00.457Z,99.90
2023-01-17T08:02:34.127Z,99.90
2023-01-17T08:05:08.072Z,99.90
2023-01-17T08:07:41.761Z,99.90
2023-01-17T08:10:19.445Z,99.90
2023-01-17T08:12:53.700Z,99.90
2023-01-17T08:15:29.581Z,99.90
2023-01-17T08:18:03.378Z,99.90
2023-01-17T08:20:36.751Z,99.90
2023-01-17T08:23:10.117Z,99.90
2023-01-17T08:25:43.713Z,99.90
2023-01-17T08:28:17.445Z,99.90
2023-01-17T08:30:53.707Z,99.90
2023-01-17T08:33:27.196Z,99.90
2023-01-17T08:36:00.585Z,99.90
2023-01-17T08:38:34.105Z,99.90
2023-01-17T08:41:08.525Z,99.90
2023-01-17T08:43:42.347Z,99.90
2023-01-17T08:46:17.520Z,99.90
2023-01-17T08:48:57.124Z,99.90
2023-01-17T08:51:30.933Z,99.90
2023-01-17T08:54:04.340Z,99.90
2023-01-17T08:56:37.420Z,99.90
2023-01-17T08:59:10.613Z,99.90
2023-01-17T09:01:47.304Z,99.80
2023-01-17T09:04:20.816Z,99.40
2023-01-17T09:06:53.755Z,99.40
2023-01-17T09:09:30.588Z,98.90
2023-01-17T09:12:04.611Z,98.80
2023-01-17T09:14:38.995Z,98.40
2023-01-17T09:17:14.638Z,97.90
2023-01-17T09:19:49.924Z,98.50
2023-01-17T09:22:23.693Z,98.20
2023-01-17T09:24:57.147Z,97.80
2023-01-17T09:27:30.576Z,97.70
2023-01-17T09:30:03.756Z,97.50
2023-01-17T09:32:38.542Z,97.40
2023-01-17T09:35:12.290Z,98.50
2023-01-17T09:37:46.051Z,98.10
2023-01-17T09:40:23.133Z,98.10
2023-01-17T09:43:02.996Z,98.40
2023-01-17T09:45:37.674Z,98.20
2023-01-17T09:48:20.104Z,98.10
2023-01-17T09:51:01.810Z,98.60
2023-01-17T09:53:44.587Z,97.60
2023-01-17T09:56:33.911Z,97.10
2023-01-17T09:59:32.748Z,96.70
2023-01-17T10:02:27.750Z,96.70
2023-01-17T10:05:31.909Z,96.80
2023-01-17T10:08:20.324Z,97.20
2023-01-17T10:11:05.670Z,96.90
2023-01-17T10:13:48.238Z,96.70
2023-01-17T10:16:36.340Z,96.40
2023-01-17T10:19:19.804Z,96.50
2023-01-17T10:22:14.821Z,96.70
2023-01-17T10:25:23.770Z,96.10
2023-01-17T10:28:02.566Z,96.70
2023-01-17T10:30:43.122Z,96.20
2023-01-17T10:33:20.552Z,96.10
2023-01-17T10:36:01.695Z,96.80
2023-01-17T10:38:38.992Z,96.80
2023-01-17T10:41:18.895Z,96.70
2023-01-17T10:44:03.374Z,96.50
2023-01-17T10:46:43.047Z,97.20
2023-01-17T10:49:21.764Z,96.80
2023-01-17T10:52:06.151Z,97.20
2023-01-17T10:55:12.684Z,97.20
2023-01-17T10:57:47.573Z,97.00
2023-01-17T11:00:41.754Z,97.30
2023-01-17T11:03:16.729Z,97.10
2023-01-17T11:05:49.965Z,97.10
2023-01-17T11:08:23.795Z,96.90
2023-01-17T11:11:06.516Z,96.90
2023-01-17T11:13:42.598Z,97.30
2023-01-17T11:16:27.425Z,97.60
2023-01-17T11:19:19.029Z,97.00
2023-01-17T11:21:59.034Z,97.90
2023-01-17T11:24:39.255Z,97.70
2023-01-17T11:27:29.640Z,97.50
2023-01-17T11:30:11.714Z,97.00
2023-01-17T11:32:58.932Z,97.20
2023-01-17T11:35:36.360Z,97.20
2023-01-17T11:38:16.318Z,96.50
2023-01-17T11:40:52.310Z,96.70
2023-01-17T11:43:31.418Z,97.10
2023-01-17T11:46:19.352Z,97.00
2023-01-17T11:48:56.457Z,97.00
2023-01-17T11:51:36.293Z,97.30
2023-01-17T11:54:19.731Z,97.40
2023-01-17T11:56:54.035Z,97.40
2023-01-17T11:59:36.226Z,97.30
2023-01-17T12:02:48.144Z,97.40
2023-01-17T12:05:35.623Z,97.50
2023-01-17T12:08:18.977Z,97.60
2023-01-17T12:11:01.394Z,97.80
2023-01-17T12:14:02.600Z,98.30
2023-01-17T12:16:55.358Z,98.30
2023-01-17T12:19:42.559Z,99.20
2023-01-17T12:22:36.655Z,99.20
2023-01-17T12:25:31.852Z,99.30
2023-01-17T12:28:32.400Z,99.80
2023-01-17T12:31:18.289Z,99.70
2023-01-17T12:34:01.373Z,99.90
2023-01-17T12:36:49.943Z,99.90
2023-01-17T12:39:29.128Z,99.90
2023-01-17T12:42:07.904Z,99.90
2023-01-17T12:44:57.701Z,99.90
2023-01-17T12:47:33.706Z,99.90
2023-01-17T12:50:20.705Z,99.90
2023-01-17T12:53:03.900Z,99.90
2023-01-17T12:55:51.667Z,99.90
2023-01-17T12:58:28.313Z,99.90
2023-01-17T13:01:11.687Z,99.90
2023-01-17T13:03:58.137Z,99.90
2023-01-17T13:06:49.596Z,99.90
2023-01-17T13:09:28.129Z,99.90
2023-01-17T13:12:07.756Z,99.90
2023-01-17T13:14:42.729Z,99.90
2023-01-17T13:17:31.497Z,99.90
2023-01-17T13:20:15.229Z,99.90
2023-01-17T13:22:55.288Z,99.90
2023-01-17T13:25:42.418Z,99.90
2023-01-17T13:28:39.572Z,99.90
2023-01-17T13:31:44.663Z,99.90
2023-01-17T13:34:57.282Z,99.90
2023-01-17T13:38:09.031Z,99.90
2023-01-17T13:40:55.763Z,99.90
2023-01-17T13:43:33.532Z,99.90
2023-01-17T13:46:09.862Z,99.90
2023-01-17T13:48:48.651Z,99.90
2023-01-17T13:51:29.474Z,99.90
2023-01-17T13:54:05.308Z,99.90
2023-01-17T13:56:43.206Z,99.90
2023-01-17T13:59:45.830Z,99.90
2023-01-17T14:02:43.896Z,99.90
2023-01-17T14:05:23.456Z,99.90
2023-01-17T14:08:04.217Z,99.90
2023-01-17T14:10:43.921Z,99.90
2023-01-17T14:13:38.198Z,99.90
2023-01-17T14:16:30.204Z,99.90
2023-01-17T14:19:11.071Z,99.90
2023-01-17T14:21:47.150Z,99.90
2023-01-17T14:24:26.006Z,99.90
2023-01-17T14:27:19.245Z,99.90
2023-01-17T14:30:03.861Z,99.90
2023-01-17T14:32:41.807Z,99.90
2023-01-17T14:35:27.955Z,99.90
2023-01-17T14:38:07.590Z,99.90
2023-01-17T14:40:45.297Z,99.90
2023-01-17T14:43:23.822Z,99.90
2023-01-17T14:46:09.136Z,99.90
2023-01-17T14:48:47.814Z,99.90
2023-01-17T14:51:27.440Z,99.90
2023-01-17T14:54:04.124Z,99.90
2023-01-17T14:56:39.564Z,99.90
2023-01-17T14:59:26.831Z,99.90
2023-01-17T15:02:08.844Z,99.90
2023-01-17T15:04:44.373Z,99.90
2023-01-17T15:07:21.790Z,99.90
2023-01-17T15:10:00.950Z,99.90
2023-01-17T15:12:36.389Z,99.90
2023-01-17T15:15:26.550Z,99.90
2023-01-17T15:18:31.301Z,99.90
2023-01-17T15:21:12.516Z,99.90
2023-01-17T15:23:51.922Z,99.90
2023-01-17T15:26:30.347Z,99.90
2023-01-17T15:29:09.905Z,99.90
2023-01-17T15:31:48.433Z,99.90
2023-01-17T15:34:31.238Z,99.90
2023-01-17T15:37:10.550Z,99.90
2023-01-17T15:39:47.546Z,99.90
2023-01-17T15:42:27.096Z,99.90
2023-01-17T15:45:04.702Z,99.90
2023-01-17T15:47:42.256Z,99.90
2023-01-17T15:50:37.879Z,99.90
2023-01-17T15:53:34.155Z,99.90
2023-01-17T15:56:26.535Z,99.90
2023-01-17T15:59:33.664Z,99.90
2023-01-17T16:02:08.380Z,99.90
2023-01-17T16:04:45.931Z,99.90
2023-01-17T16:07:32.459Z,99.90
2023-01-17T16:10:19.364Z,99.90
2023-01-17T16:12:55.319Z,99.90
2023-01-17T16:15:31.040Z,99.90
2023-01-17T16:18:09.743Z,99.90
2023-01-17T16:20:47.103Z,99.90
2023-01-17T16:23:24.714Z,99.90
2023-01-17T16:25:59.526Z,99.90
2023-01-17T16:28:35.831Z,99.90
2023-01-17T16:31:10.845Z,99.90
2023-01-17T16:33:45.344Z,99.90
2023-01-17T16:36:20.873Z,99.90
2023-01-17T16:38:57.611Z,99.90
2023-01-17T16:41:31.579Z,99.90
2023-01-17T16:44:06.739Z,99.90
2023-01-17T16:46:42.875Z,99.90
2023-01-17T16:49:16.469Z,99.90
2023-01-17T16:51:51.303Z,99.90
2023-01-17T16:54:26.540Z,99.90
2023-01-17T16:57:01.056Z,99.90
2023-01-17T16:59:46.107Z,99.90
2023-01-17T17:02:23.320Z,99.90
2023-01-17T17:04:56.256Z,99.90
2023-01-17T17:07:29.262Z,99.90
2023-01-17T17:10:04.026Z,99.90
2023-01-17T17:12:37.829Z,99.90
2023-01-17T17:15:12.278Z,99.90
2023-01-17T17:17:46.686Z,99.90
2023-01-17T17:20:21.226Z,99.90
2023-01-17T17:22:55.691Z,99.90
2023-01-17T17:25:40.935Z,99.90
2023-01-17T17:28:15.305Z,99.90
2023-01-17T17:30:48.647Z,99.90
2023-01-17T17:33:22.003Z,99.90
2023-01-17T17:35:55.525Z,99.90
2023-01-17T17:38:30.067Z,99.90
2023-01-17T17:41:13.076Z,99.90
2023-01-17T17:43:46.682Z,99.90
2023-01-17T17:46:20.529Z,99.90
2023-01-17T17:48:53.785Z,99.90
2023-01-17T17:51:31.147Z,99.90
2023-01-17T17:54:06.657Z,99.90
2023-01-17T17:56:43.848Z,99.90
2023-01-17T17:59:19.904Z,99.90
2023-01-17T18:01:54.026Z,99.90
2023-01-17T18:04:27.306Z,99.90
2023-01-17T18:07:02.828Z,99.90
2023-01-17T18:09:36.039Z,99.90
2023-01-17T18:12:11.860Z,99.90
2023-01-17T18:14:46.500Z,99.90
2023-01-17T18:17:21.493Z,99.90
2023-01-17T18:19:54.349Z,99.90
2023-01-17T18:22:27.847Z,99.90
2023-01-17T18:25:01.551Z,99.90
2023-01-17T18:27:36.928Z,99.90
2023-01-17T18:30:11.168Z,99.90
2023-01-17T18:32:44.325Z,99.90
2023-01-17T18:35:17.289Z,99.90
2023-01-17T18:37:50.594Z,99.90
2023-01-17T18:40:24.152Z,99.90
2023-01-17T18:42:59.360Z,99.90
2023-01-17T18:45:33.919Z,99.90
2023-01-17T18:48:07.562Z,99.90
2023-01-17T18:50:40.759Z,99.90
2023-01-17T18:53:13.766Z,99.90
2023-01-17T18:55:46.950Z,99.90
2023-01-17T18:58:22.267Z,99.90
2023-01-17T19:00:56.514Z,99.90
2023-01-17T19:03:33.036Z,99.90
2023-01-17T19:06:07.263Z,99.90
2023-01-17T19:08:41.661Z,99.90
2023-01-17T19:11:15.925Z,99.90
2023-01-17T19:13:51.997Z,99.90
2023-01-17T19:16:29.168Z,99.90
2023-01-17T19:19:05.316Z,99.90
2023-01-17T19:21:39.088Z,99.90
2023-01-17T19:24:14.229Z,99.90
2023-01-17T19:26:49.190Z,99.90
2023-01-17T19:29:24.451Z,99.90
2023-01-17T19:31:59.004Z,99.90
2023-01-17T19:34:32.357Z,99.90
2023-01-17T19:37:07.503Z,99.90
2023-01-17T19:39:40.943Z,99.90
2023-01-17T19:42:16.759Z,99.90
2023-01-17T19:44:51.723Z,99.90
2023-01-17T19:47:28.019Z,99.90
2023-01-17T19:50:01.269Z,99.90
2023-01-17T19:52:35.016Z,99.90
2023-01-17T19:55:11.287Z,99.90
2023-01-17T19:57:45.402Z,99.90
2023-01-17T20:00:29.382Z,99.90
2023-01-17T20:03:03.774Z,99.90
2023-01-17T20:05:37.751Z,99.90
2023-01-17T20:08:32.091Z,99.90
2023-01-17T20:11:09.309Z,99.90
2023-01-17T20:13:42.477Z,99.90
2023-01-17T20:16:18.813Z,99.90
2023-01-17T20:18:52.140Z,99.90
2023-01-17T20:21:26.830Z,99.90
2023-01-17T20:24:01.936Z,99.90
2023-01-17T20:26:39.801Z,99.90
2023-01-17T20:29:16.188Z,99.90
2023-01-17T20:31:54.378Z,99.90
2023-01-17T20:34:28.207Z,99.90
2023-01-17T20:37:01.597Z,99.90
2023-01-17T20:39:34.712Z,99.90
2023-01-17T20:42:08.066Z,99.90
2023-01-17T20:44:41.802Z,99.90
2023-01-17T20:47:17.142Z,99.90
2023-01-17T20:49:50.552Z,99.90
2023-01-17T20:52:23.976Z,99.90
2023-01-17T20:54:58.113Z,99.90
2023-01-17T20:57:32.592Z,99.90
2023-01-17T21:00:06.557Z,99.90
2023-01-17T21:02:41.735Z,99.90
2023-01-17T21:05:15.256Z,99.90
2023-01-17T21:07:50.985Z,99.90
2023-01-17T21:10:24.270Z,99.90
2023-01-17T21:12:57.438Z,99.90
2023-01-17T21:15:30.725Z,99.90
2023-01-17T21:18:06.942Z,99.90
2023-01-17T21:20:39.979Z,99.90
2023-01-17T21:23:19.426Z,99.90
2023-01-17T21:26:05.214Z,99.90
2023-01-17T21:28:40.102Z,99.90
2023-01-17T21:31:21.613Z,99.90
2023-01-17T21:33:58.373Z,99.90
2023-01-17T21:36:34.151Z,99.90
2023-01-17T21:39:09.419Z,99.90
2023-01-17T21:41:44.994Z,99.90
2023-01-17T21:44:20.425Z,99.90
2023-01-17T21:46:56.476Z,99.90
2023-01-17T21:49:32.219Z,99.90
2023-01-17T21:52:23.710Z,99.90
2023-01-17T21:55:14.741Z,99.90
2023-01-17T21:58:05.418Z,99.90
2023-01-17T22:00:40.243Z,99.90
2023-01-17T22:03:13.273Z,99.90
2023-01-17T22:06:08.267Z,99.90
2023-01-17T22:08:42.283Z,99.90
2023-01-17T22:11:17.582Z,99.90
2023-01-17T22:13:52.069Z,99.90
2023-01-17T22:16:27.271Z,99.90
2023-01-17T22:19:01.593Z,99.90
2023-01-17T22:21:36.925Z,99.90
2023-01-17T22:24:12.787Z,99.90
2023-01-17T22:26:46.091Z,99.90
2023-01-17T22:29:20.078Z,99.90
2023-01-17T22:31:53.059Z,99.90
2023-01-17T22:34:27.276Z,99.90
2023-01-17T22:37:03.984Z,99.90
2023-01-17T22:39:37.726Z,99.90
2023-01-17T22:42:11.587Z,99.90
2023-01-17T22:44:44.708Z,99.90
2023-01-17T22:47:17.942Z,99.90
2023-01-17T22:49:50.911Z,99.90
2023-01-17T22:52:25.700Z,99.90
2023-01-17T22:54:59.506Z,99.90
2023-01-17T22:57:33.294Z,99.90
2023-01-17T23:00:15.541Z,99.90
2023-01-17T23:02:49.072Z,99.90
2023-01-17T23:05:22.122Z,99.90
2023-01-17T23:07:57.200Z,99.90
2023-01-17T23:10:52.754Z,99.90
2023-01-17T23:13:26.554Z,99.90
2023-01-17T23:16:16.520Z,99.90
2023-01-17T23:19:06.203Z,99.90
2023-01-17T23:21:56.008Z,99.90
2023-01-17T23:24:31.652Z,99.90
2023-01-17T23:27:21.170Z,99.90
2023-01-17T23:29:55.233Z,99.90
2023-01-17T23:32:28.196Z,99.90
2023-01-17T23:35:01.167Z,99.90
2023-01-17T23:37:50.583Z,99.90
2023-01-17T23:40:27.430Z,99.90
2023-01-17T23:43:17.095Z,99.90
2023-01-17T23:45:50.854Z,99.90
2023-01-17T23:48:26.201Z,99.90
2023-01-17T23:51:03.580Z,99.90
2023-01-17T23:53:36.742Z,99.90
2023-01-17T23:56:19.935Z,99.90
2023-01-17T23:58:54.145Z,99.90
