createdAt,value
2019-02-23T00:00:04.118Z,33.70
2019-02-23T00:02:05.804Z,26.47
2019-02-23T00:04:07.444Z,23.90
2019-02-23T00:06:09.117Z,30.43
2019-02-23T00:08:10.800Z,31.07
2019-02-23T00:10:12.464Z,26.13
2019-02-23T00:12:14.125Z,24.70
2019-02-23T00:14:15.777Z,27.17
2019-02-23T00:16:17.744Z,28.30
2019-02-23T00:18:19.397Z,28.53
2019-02-23T00:20:21.068Z,28.27
2019-02-23T00:22:22.725Z,28.13
2019-02-23T00:24:24.376Z,26.90
2019-02-23T00:26:26.047Z,26.47
2019-02-23T00:28:27.692Z,24.67
2019-02-23T00:30:29.341Z,27.63
2019-02-23T00:32:31.005Z,30.33
2019-02-23T00:34:32.904Z,27.23
2019-02-23T00:36:34.553Z,27.90
2019-02-23T00:38:36.230Z,26.13
2019-02-23T00:40:37.974Z,27.90
2019-02-23T00:42:39.633Z,27.43
2019-02-23T00:44:41.285Z,27.20
2019-02-23T00:46:43.437Z,26.07
2019-02-23T00:48:45.108Z,26.77
2019-02-23T00:50:46.761Z,27.83
2019-02-23T00:52:48.418Z,29.10
2019-02-23T00:54:50.357Z,28.63
2019-02-23T00:56:52.021Z,24.17
2019-02-23T00:58:53.668Z,25.47
2019-02-23T01:00:55.319Z,28.10
2019-02-23T01:02:56.980Z,24.30
2019-02-23T01:04:58.681Z,26.60
2019-02-23T01:07:00.352Z,21.73
2019-02-23T01:09:03.724Z,24.00
2019-02-23T01:11:05.669Z,22.80
2019-02-23T01:13:07.324Z,23.03
2019-02-23T01:15:09.758Z,28.50
2019-02-23T01:17:11.412Z,23.07
2019-02-23T01:19:13.065Z,21.47
2019-02-23T01:21:14.824Z,20.97
2019-02-23T01:23:16.752Z,19.57
2019-02-23T01:25:18.421Z,20.90
2019-02-23T01:27:20.081Z,29.93
2019-02-23T01:29:21.828Z,19.10
2019-02-23T01:31:23.476Z,20.70
2019-02-23T01:33:25.137Z,25.30
2019-02-23T01:35:27.133Z,21.50
2019-02-23T01:37:28.790Z,23.63
2019-02-23T01:39:30.673Z,27.13
2019-02-23T01:41:32.321Z,21.90
2019-02-23T01:43:33.977Z,21.30
2019-02-23T01:45:42.387Z,22.37
2019-02-23T01:47:39.200Z,21.27
2019-02-23T01:49:40.845Z,20.00
2019-02-23T01:51:42.517Z,20.77
2019-02-23T01:53:44.178Z,21.20
2019-02-23T01:55:45.848Z,25.87
2019-02-23T01:57:47.802Z,21.23
2019-02-23T01:59:49.444Z,21.33
2019-02-23T02:01:51.101Z,28.70
2019-02-23T02:03:52.761Z,28.13
2019-02-23T02:05:55.164Z,30.77
2019-02-23T02:07:56.812Z,29.90
2019-02-23T02:09:58.461Z,24.27
2019-02-23T02:12:00.200Z,23.67
2019-02-23T02:14:01.866Z,23.00
2019-02-23T02:16:03.520Z,26.77
2019-02-23T02:18:05.176Z,26.03
2019-02-23T02:20:11.031Z,24.93
2019-02-23T02:22:10.541Z,24.60
2019-02-23T02:24:12.536Z,25.47
2019-02-23T02:26:14.297Z,26.10
2019-02-23T02:28:16.249Z,22.70
2019-02-23T02:30:17.910Z,28.63
2019-02-23T02:32:19.551Z,28.00
2019-02-23T02:34:21.213Z,28.83
2019-02-23T02:36:22.866Z,28.93
2019-02-23T02:38:24.801Z,27.80
2019-02-23T02:40:26.450Z,29.60
2019-02-23T02:42:28.449Z,29.10
2019-02-23T02:44:30.449Z,26.80
2019-02-23T02:46:32.108Z,31.03
2019-02-23T02:48:34.110Z,29.97
2019-02-23T02:50:35.761Z,26.97
2019-02-23T02:52:37.425Z,31.50
2019-02-23T02:54:39.084Z,33.97
2019-02-23T02:56:40.746Z,32.57
2019-02-23T02:58:42.678Z,36.03
2019-02-23T03:00:44.329Z,36.30
2019-02-23T03:02:45.996Z,31.77
2019-02-23T03:04:47.671Z,36.42
2019-02-23T03:06:49.308Z,31.30
2019-02-23T03:09:11.410Z,35.30
2019-02-23T03:11:13.053Z,29.70
2019-02-23T03:13:14.708Z,33.60
2019-02-23T03:15:16.360Z,30.43
2019-02-23T03:17:18.040Z,32.50
2019-02-23T03:19:19.697Z,33.00
2019-02-23T03:21:21.353Z,32.83
2019-02-23T03:23:23.019Z,34.83
2019-02-23T03:25:24.689Z,30.30
2019-02-23T03:27:26.368Z,28.87
2019-02-23T03:29:28.032Z,31.80
2019-02-23T03:31:29.698Z,34.92
2019-02-23T03:33:31.359Z,30.90
2019-02-23T03:35:33.349Z,29.17
2019-02-23T03:37:35.003Z,28.63
2019-02-23T03:39:36.965Z,31.20
2019-02-23T03:41:38.976Z,34.13
2019-02-23T03:43:40.855Z,32.33
2019-02-23T03:45:42.536Z,32.70
2019-02-23T03:47:44.212Z,31.10
2019-02-23T03:49:45.884Z,33.38
2019-02-23T03:51:47.545Z,32.40
2019-02-23T03:53:49.555Z,29.00
2019-02-23T03:55:51.217Z,30.87
2019-02-23T03:57:52.881Z,30.05
2019-02-23T03:59:54.835Z,32.80
2019-02-23T04:01:56.569Z,32.05
2019-02-23T04:03:58.225Z,35.67
2019-02-23T04:06:00.233Z,37.85
2019-02-23T04:08:02.168Z,35.10
2019-02-23T04:10:04.372Z,36.57
2019-02-23T04:12:06.024Z,36.17
2019-02-23T04:14:07.712Z,36.70
2019-02-23T04:16:09.365Z,36.80
2019-02-23T04:18:11.009Z,33.00
2019-02-23T04:20:12.671Z,34.90
2019-02-23T04:22:14.331Z,32.13
2019-02-23T04:24:15.993Z,34.05
2019-02-23T04:26:17.950Z,34.77
2019-02-23T04:28:19.645Z,32.00
2019-02-23T04:30:21.309Z,36.60
2019-02-23T04:32:23.103Z,41.67
2019-02-23T04:34:24.926Z,30.80
2019-02-23T04:36:26.612Z,31.00
2019-02-23T04:38:28.265Z,29.33
2019-02-23T04:40:29.929Z,35.83
2019-02-23T04:42:31.929Z,38.25
2019-02-23T04:44:34.165Z,34.53
2019-02-23T04:46:36.109Z,40.33
2019-02-23T04:48:37.788Z,36.55
2019-02-23T04:50:39.476Z,33.30
2019-02-23T04:52:41.437Z,34.10
2019-02-23T04:54:43.442Z,33.00
2019-02-23T04:56:45.118Z,34.80
2019-02-23T04:58:46.794Z,35.58
2019-02-23T05:00:48.461Z,33.00
2019-02-23T05:02:50.137Z,30.48
2019-02-23T05:04:51.803Z,34.98
2019-02-23T05:06:53.478Z,43.20
2019-02-23T05:08:55.137Z,34.73
2019-02-23T05:10:56.804Z,30.92
2019-02-23T05:12:58.742Z,39.13
2019-02-23T05:15:00.388Z,39.50
2019-02-23T05:17:02.063Z,35.30
2019-02-23T05:19:03.982Z,42.20
2019-02-23T05:21:05.650Z,31.52
2019-02-23T05:23:07.305Z,32.70
2019-02-23T05:25:08.957Z,38.88
2019-02-23T05:27:10.668Z,30.52
2019-02-23T05:29:12.644Z,33.70
2019-02-23T05:31:14.605Z,31.57
2019-02-23T05:33:16.284Z,30.40
2019-02-23T05:35:17.942Z,28.83
2019-02-23T05:37:19.606Z,28.00
2019-02-23T05:39:21.270Z,24.80
2019-02-23T05:41:22.924Z,32.00
2019-02-23T05:43:24.596Z,31.52
2019-02-23T05:45:26.249Z,28.23
2019-02-23T05:47:27.909Z,31.10
2019-02-23T05:49:29.860Z,31.52
2019-02-23T05:51:38.769Z,33.60
2019-02-23T05:53:35.500Z,29.72
2019-02-23T05:55:37.149Z,33.90
2019-02-23T05:57:38.844Z,30.43
2019-02-23T05:59:40.498Z,31.35
2019-02-23T06:01:42.204Z,27.70
2019-02-23T06:03:43.948Z,26.25
2019-02-23T06:05:45.596Z,28.32
2019-02-23T06:07:47.273Z,31.48
2019-02-23T06:09:48.925Z,33.15
2019-02-23T06:11:50.920Z,28.62
2019-02-23T06:13:52.584Z,30.97
2019-02-23T06:15:54.241Z,29.98
2019-02-23T06:17:55.909Z,42.80
2019-02-23T06:19:57.586Z,33.83
2019-02-23T06:21:59.268Z,26.77
2019-02-23T06:24:00.929Z,28.75
2019-02-23T06:26:02.683Z,35.20
2019-02-23T06:28:04.462Z,32.25
2019-02-23T06:30:07.978Z,32.38
2019-02-23T06:32:09.641Z,29.12
2019-02-23T06:34:16.269Z,40.12
2019-02-23T06:36:14.868Z,31.95
2019-02-23T06:38:16.528Z,30.65
2019-02-23T06:40:18.185Z,33.48
2019-02-23T06:42:19.869Z,35.13
2019-02-23T06:44:21.541Z,31.75
2019-02-23T06:46:23.497Z,31.05
2019-02-23T06:48:25.472Z,29.87
2019-02-23T06:50:27.125Z,30.35
2019-02-23T06:52:28.794Z,32.80
2019-02-23T06:54:30.511Z,32.35
2019-02-23T06:56:32.288Z,33.50
2019-02-23T06:58:34.230Z,35.15
2019-02-23T07:00:35.914Z,33.00
2019-02-23T07:02:37.661Z,31.80
2019-02-23T07:04:39.310Z,36.70
2019-02-23T07:06:41.317Z,32.98
2019-02-23T07:08:43.351Z,34.43
2019-02-23T07:10:45.868Z,36.03
2019-02-23T07:12:47.533Z,31.35
2019-02-23T07:14:49.233Z,30.57
2019-02-23T07:16:52.113Z,31.33
2019-02-23T07:18:53.853Z,34.30
2019-02-23T07:20:55.608Z,35.48
2019-02-23T07:22:57.530Z,31.65
2019-02-23T07:24:59.254Z,29.30
2019-02-23T07:27:00.960Z,31.25
2019-02-23T07:29:02.617Z,33.42
2019-02-23T07:31:04.264Z,37.90
2019-02-23T07:33:06.197Z,30.82
2019-02-23T07:35:08.139Z,31.95
2019-02-23T07:37:09.813Z,30.07
2019-02-23T07:39:11.460Z,26.40
2019-02-23T07:41:13.244Z,37.85
2019-02-23T07:43:14.907Z,28.50
2019-02-23T07:45:16.553Z,31.43
2019-02-23T07:47:18.458Z,33.27
2019-02-23T07:49:20.142Z,28.47
2019-02-23T07:51:21.840Z,29.63
2019-02-23T07:53:23.501Z,27.17
2019-02-23T07:55:26.136Z,31.17
2019-02-23T07:57:27.780Z,28.97
2019-02-23T07:59:29.434Z,34.83
2019-02-23T08:01:31.070Z,24.33
2019-02-23T08:03:33.225Z,31.37
2019-02-23T08:05:34.938Z,28.10
2019-02-23T08:07:36.850Z,37.73
2019-02-23T08:09:38.500Z,32.40
2019-02-23T08:11:40.157Z,28.70
2019-02-23T08:13:41.836Z,27.90
2019-02-23T08:15:43.485Z,31.30
2019-02-23T08:17:45.418Z,30.77
2019-02-23T08:19:47.665Z,31.97
2019-02-23T08:21:49.313Z,33.03
2019-02-23T08:23:50.969Z,33.73
2019-02-23T08:25:52.628Z,33.57
2019-02-23T08:27:54.287Z,28.63
2019-02-23T08:29:55.955Z,35.40
2019-02-23T08:31:57.621Z,31.10
2019-02-23T08:33:59.296Z,33.37
2019-02-23T08:36:00.940Z,35.40
2019-02-23T08:38:02.586Z,36.97
2019-02-23T08:40:04.269Z,31.13
2019-02-23T08:42:05.936Z,37.60
2019-02-23T08:44:07.594Z,35.63
2019-02-23T08:46:09.264Z,39.73
2019-02-23T08:48:10.960Z,28.87
2019-02-23T08:50:12.637Z,35.57
2019-02-23T08:52:15.132Z,35.37
2019-02-23T08:54:16.806Z,32.47
2019-02-23T08:56:18.469Z,31.10
2019-02-23T08:58:20.129Z,32.10
2019-02-23T09:00:22.028Z,35.93
2019-02-23T09:02:23.673Z,30.90
2019-02-23T09:04:25.341Z,31.17
2019-02-23T09:06:26.988Z,33.43
2019-02-23T09:08:28.702Z,33.57
2019-02-23T09:10:30.349Z,35.53
2019-02-23T09:12:32.360Z,40.10
2019-02-23T09:14:34.004Z,32.73
2019-02-23T09:16:35.672Z,33.20
2019-02-23T09:18:37.325Z,37.67
2019-02-23T09:20:38.993Z,32.60
2019-02-23T09:22:40.711Z,36.13
2019-02-23T09:24:42.368Z,32.60
2019-02-23T09:26:44.016Z,40.37
2019-02-23T09:28:45.963Z,35.80
2019-02-23T09:30:47.624Z,36.60
2019-02-23T09:32:49.277Z,36.67
2019-02-23T09:34:50.937Z,35.60
2019-02-23T09:36:52.613Z,34.63
2019-02-23T09:38:54.297Z,37.97
2019-02-23T09:40:55.949Z,40.80
2019-02-23T09:42:57.865Z,43.60
2019-02-23T09:44:59.516Z,37.20
2019-02-23T09:47:01.172Z,38.87
2019-02-23T09:49:02.859Z,35.50
2019-02-23T09:51:04.533Z,32.50
2019-02-23T09:53:11.098Z,37.10
2019-02-23T09:55:09.732Z,38.53
2019-02-23T09:57:11.400Z,38.17
2019-02-23T09:59:13.381Z,36.30
2019-02-23T10:01:15.048Z,39.70
2019-02-23T10:03:16.704Z,35.83
2019-02-23T10:05:18.361Z,35.87
2019-02-23T10:07:20.034Z,31.50
2019-02-23T10:09:21.698Z,37.23
2019-02-23T10:11:23.377Z,40.10
2019-02-23T10:13:25.064Z,37.37
2019-02-23T10:15:26.736Z,46.13
2019-02-23T10:17:28.381Z,36.43
2019-02-23T10:19:30.353Z,37.60
2019-02-23T10:21:32.312Z,33.70
2019-02-23T10:23:34.227Z,35.80
2019-02-23T10:25:35.941Z,35.27
2019-02-23T10:27:37.594Z,33.20
2019-02-23T10:29:39.517Z,37.57
2019-02-23T10:31:41.456Z,37.93
2019-02-23T10:33:47.670Z,37.00
2019-02-23T10:35:47.141Z,40.63
2019-02-23T10:37:48.804Z,39.07
2019-02-23T10:39:50.697Z,37.67
2019-02-23T10:41:52.340Z,36.80
2019-02-23T10:43:53.990Z,36.97
2019-02-23T10:45:55.665Z,36.50
2019-02-23T10:47:57.313Z,40.50
2019-02-23T10:49:59.324Z,38.47
2019-02-23T10:52:00.977Z,35.87
2019-02-23T10:54:02.629Z,38.40
2019-02-23T10:56:04.298Z,36.10
2019-02-23T10:58:05.936Z,38.90
2019-02-23T11:00:13.508Z,37.30
2019-02-23T11:02:15.173Z,35.03
2019-02-23T11:04:16.817Z,32.40
2019-02-23T11:06:18.717Z,36.20
2019-02-23T11:08:20.356Z,37.87
2019-02-23T11:10:22.413Z,51.67
2019-02-23T11:12:24.052Z,37.17
2019-02-23T11:14:25.698Z,33.63
2019-02-23T11:16:27.377Z,35.80
2019-02-23T11:18:29.036Z,30.87
2019-02-23T11:20:31.268Z,34.00
2019-02-23T11:22:32.913Z,35.60
2019-02-23T11:24:34.552Z,37.70
2019-02-23T11:26:36.503Z,39.07
2019-02-23T11:28:38.792Z,36.30
2019-02-23T11:30:40.448Z,32.57
2019-02-23T11:32:42.103Z,37.50
2019-02-23T11:34:43.740Z,37.30
2019-02-23T11:36:45.417Z,36.67
2019-02-23T11:38:47.053Z,36.70
2019-02-23T11:40:48.729Z,34.77
2019-02-23T11:42:50.365Z,37.70
2019-02-23T11:44:52.024Z,35.90
2019-02-23T11:47:01.017Z,35.70
2019-02-23T11:48:57.492Z,34.93
2019-02-23T11:50:59.136Z,36.70
2019-02-23T11:53:01.940Z,34.97
2019-02-23T11:55:03.745Z,33.97
2019-02-23T11:57:05.398Z,33.90
2019-02-23T11:59:07.052Z,34.93
2019-02-23T12:01:08.717Z,32.77
2019-02-23T12:03:10.352Z,33.50
2019-02-23T12:05:12.104Z,33.53
2019-02-23T12:07:13.782Z,34.57
2019-02-23T12:09:15.444Z,33.03
2019-02-23T12:11:17.337Z,30.83
2019-02-23T12:13:18.977Z,31.60
2019-02-23T12:15:20.617Z,32.60
2019-02-23T12:17:22.921Z,31.93
2019-02-23T12:19:24.575Z,30.97
2019-02-23T12:21:26.245Z,32.70
2019-02-23T12:23:28.332Z,30.33
2019-02-23T12:25:30.216Z,28.53
2019-02-23T12:27:31.880Z,30.30
2019-02-23T12:29:33.525Z,28.10
2019-02-23T12:31:35.200Z,30.67
2019-02-23T12:33:36.839Z,27.90
2019-02-23T12:35:38.749Z,25.23
2019-02-23T12:37:40.416Z,25.73
2019-02-23T12:39:42.092Z,26.97
2019-02-23T12:41:43.749Z,25.83
2019-02-23T12:43:45.393Z,28.57
2019-02-23T12:45:47.033Z,27.23
2019-02-23T12:47:51.136Z,25.53
2019-02-23T12:49:52.240Z,28.77
2019-02-23T12:51:53.893Z,29.17
2019-02-23T12:53:55.528Z,23.30
2019-02-23T12:55:57.189Z,26.77
2019-02-23T12:57:58.864Z,23.10
2019-02-23T13:00:00.501Z,20.40
2019-02-23T13:02:02.156Z,18.80
2019-02-23T13:04:03.799Z,21.20
2019-02-23T13:06:05.737Z,19.03
2019-02-23T13:08:07.389Z,19.10
2019-02-23T13:10:11.355Z,20.63
2019-02-23T13:12:41.644Z,20.20
2019-02-23T13:15:14.292Z,19.97
2019-02-23T13:17:35.108Z,19.53
2019-02-23T13:20:13.890Z,18.57
2019-02-23T13:22:47.848Z,19.23
2019-02-23T13:25:39.964Z,18.67
2019-02-23T13:27:59.864Z,18.40
2019-02-23T13:30:25.516Z,17.90
2019-02-23T13:32:55.081Z,19.97
2019-02-23T13:35:18.032Z,23.70
2019-02-23T13:37:52.652Z,25.00
2019-02-23T13:39:59.504Z,19.30
2019-02-23T13:42:55.317Z,18.70
2019-02-23T13:45:22.232Z,23.57
2019-02-23T13:47:39.520Z,16.87
2019-02-23T13:50:09.072Z,17.60
2019-02-23T13:52:48.298Z,14.50
2019-02-23T13:55:44.385Z,16.00
2019-02-23T13:57:56.480Z,19.23
2019-02-23T14:00:35.612Z,15.93
2019-02-23T14:02:58.264Z,15.30
2019-02-23T14:05:19.452Z,14.90
2019-02-23T14:07:56.991Z,18.60
2019-02-23T14:10:28.503Z,17.37
2019-02-23T14:12:50.362Z,17.23
2019-02-23T14:15:17.821Z,19.40
2019-02-23T14:18:22.873Z,15.50
2019-02-23T14:20:59.201Z,14.40
2019-02-23T14:23:25.317Z,16.50
2019-02-23T14:25:49.673Z,18.30
2019-02-23T14:28:24.841Z,18.33
2019-02-23T14:30:41.863Z,16.83
2019-02-23T14:33:15.244Z,18.80
2019-02-23T14:35:34.612Z,16.67
2019-02-23T14:37:55.712Z,18.53
2019-02-23T14:40:09.791Z,19.10
2019-02-23T14:42:49.600Z,19.40
2019-02-23T14:45:42.029Z,20.43
2019-02-23T14:48:15.366Z,21.17
2019-02-23T14:50:57.973Z,18.67
2019-02-23T14:53:25.544Z,20.23
2019-02-23T14:56:10.925Z,26.13
2019-02-23T14:58:42.620Z,19.80
2019-02-23T15:00:55.567Z,20.57
2019-02-23T15:03:30.563Z,21.47
2019-02-23T15:05:57.940Z,19.77
2019-02-23T15:08:50.888Z,21.30
2019-02-23T15:11:35.536Z,21.23
2019-02-23T15:13:48.968Z,20.67
2019-02-23T15:16:17.452Z,21.97
2019-02-23T15:18:51.279Z,22.90
2019-02-23T15:21:09.016Z,20.43
2019-02-23T15:23:32.367Z,18.90
2019-02-23T15:26:22.186Z,22.33
2019-02-23T15:29:04.845Z,21.87
2019-02-23T15:31:45.873Z,20.00
2019-02-23T15:34:09.581Z,22.17
2019-02-23T15:37:01.477Z,17.37
2019-02-23T15:39:23.345Z,15.90
2019-02-23T15:42:03.377Z,19.73
2019-02-23T15:44:32.873Z,16.30
2019-02-23T15:46:59.435Z,22.80
2019-02-23T15:49:26.896Z,21.27
2019-02-23T15:51:28.569Z,19.03
2019-02-23T15:53:30.220Z,17.40
2019-02-23T15:55:31.948Z,16.73
2019-02-23T15:57:33.593Z,19.00
2019-02-23T15:59:35.240Z,23.33
2019-02-23T16:01:36.916Z,28.00
2019-02-23T16:03:38.659Z,21.93
2019-02-23T16:05:40.313Z,19.23
2019-02-23T16:07:41.972Z,20.83
2019-02-23T16:09:43.613Z,18.60
2019-02-23T16:11:45.552Z,20.43
2019-02-23T16:13:47.189Z,20.47
2019-02-23T16:15:48.857Z,17.43
2019-02-23T16:17:50.516Z,20.97
2019-02-23T16:19:52.149Z,17.40
2019-02-23T16:21:54.096Z,22.57
2019-02-23T16:23:55.767Z,20.17
2019-02-23T16:25:57.429Z,16.43
2019-02-23T16:27:59.077Z,17.57
2019-02-23T16:30:00.709Z,17.73
2019-02-23T16:32:02.373Z,19.50
2019-02-23T16:34:07.101Z,20.00
2019-02-23T16:36:07.564Z,19.63
2019-02-23T16:38:09.204Z,21.70
2019-02-23T16:40:10.844Z,18.83
2019-02-23T16:42:12.776Z,17.77
2019-02-23T16:44:14.751Z,18.70
2019-02-23T16:46:16.396Z,19.57
2019-02-23T16:48:18.357Z,19.57
2019-02-23T16:50:20.256Z,21.20
2019-02-23T16:52:21.913Z,27.93
2019-02-23T16:54:23.561Z,28.23
2019-02-23T16:56:25.200Z,40.53
2019-02-23T16:58:26.846Z,36.03
2019-02-23T17:00:28.524Z,30.83
2019-02-23T17:02:30.189Z,33.07
2019-02-23T17:04:31.848Z,28.97
2019-02-23T17:06:33.546Z,18.00
2019-02-23T17:08:35.217Z,37.13
2019-02-23T17:10:36.928Z,63.73
2019-02-23T17:12:39.397Z,57.17
2019-02-23T17:14:41.044Z,135.13
2019-02-23T17:16:42.689Z,45.20
2019-02-23T17:18:44.589Z,45.48
2019-02-23T17:20:46.233Z,30.83
2019-02-23T17:22:47.914Z,25.80
2019-02-23T17:24:49.550Z,21.77
2019-02-23T17:26:51.419Z,21.07
2019-02-23T17:28:53.073Z,22.70
2019-02-23T17:30:54.720Z,22.37
2019-02-23T17:32:56.397Z,22.00
2019-02-23T17:34:58.337Z,19.77
2019-02-23T17:37:00.285Z,20.07
2019-02-23T17:39:01.930Z,19.77
2019-02-23T17:41:03.566Z,20.77
2019-02-23T17:43:05.229Z,20.30
2019-02-23T17:45:07.524Z,21.30
2019-02-23T17:47:09.476Z,20.10
2019-02-23T17:49:11.158Z,21.43
2019-02-23T17:51:12.793Z,23.17
2019-02-23T17:53:14.444Z,20.73
2019-02-23T17:55:16.092Z,21.43
2019-02-23T17:57:18.068Z,20.20
2019-02-23T17:59:19.712Z,21.77
2019-02-23T18:01:21.351Z,27.90
2019-02-23T18:03:23.032Z,20.53
2019-02-23T18:05:24.680Z,26.00
2019-02-23T18:07:26.328Z,23.20
2019-02-23T18:09:27.976Z,20.27
2019-02-23T18:11:29.616Z,22.87
2019-02-23T18:13:31.278Z,25.90
2019-02-23T18:15:32.943Z,21.43
2019-02-23T18:17:34.811Z,24.30
2019-02-23T18:19:36.573Z,27.10
2019-02-23T18:21:38.548Z,24.37
2019-02-23T18:23:40.215Z,27.30
2019-02-23T18:25:41.870Z,31.80
2019-02-23T18:27:43.519Z,26.40
2019-02-23T18:29:45.769Z,28.70
2019-02-23T18:31:47.438Z,22.43
2019-02-23T18:33:49.398Z,33.53
2019-02-23T18:35:52.920Z,25.93
2019-02-23T18:37:55.329Z,30.13
2019-02-23T18:39:57.305Z,28.70
2019-02-23T18:41:58.974Z,31.30
2019-02-23T18:44:00.648Z,28.83
2019-02-23T18:46:02.292Z,32.60
2019-02-23T18:48:03.961Z,29.97
2019-02-23T18:50:05.713Z,31.93
2019-02-23T18:52:07.365Z,32.30
2019-02-23T18:54:09.268Z,38.27
2019-02-23T18:56:11.214Z,33.90
2019-02-23T18:58:13.505Z,33.30
2019-02-23T19:00:15.177Z,31.90
2019-02-23T19:02:16.825Z,29.43
2019-02-23T19:04:18.481Z,34.50
2019-02-23T19:06:20.632Z,32.73
2019-02-23T19:08:22.289Z,31.40
2019-02-23T19:10:24.456Z,32.37
2019-02-23T19:12:26.804Z,32.70
2019-02-23T19:14:28.500Z,31.57
2019-02-23T19:16:30.145Z,35.13
2019-02-23T19:18:31.828Z,33.13
2019-02-23T19:20:34.144Z,33.53
2019-02-23T19:22:36.299Z,32.97
2019-02-23T19:24:37.960Z,33.03
2019-02-23T19:26:39.621Z,31.07
2019-02-23T19:28:43.403Z,29.90
2019-02-23T19:30:45.268Z,29.50
2019-02-23T19:32:47.216Z,39.93
2019-02-23T19:34:49.132Z,35.03
2019-02-23T19:36:50.777Z,38.60
2019-02-23T19:38:52.424Z,37.10
2019-02-23T19:40:54.072Z,35.33
2019-02-23T19:42:57.112Z,36.53
2019-02-23T19:44:58.883Z,36.30
2019-02-23T19:47:10.586Z,31.93
2019-02-23T19:49:12.245Z,36.40
2019-02-23T19:51:13.906Z,47.60
2019-02-23T19:53:15.559Z,47.87
2019-02-23T19:55:17.229Z,54.77
2019-02-23T19:57:18.873Z,58.63
2019-02-23T19:59:20.529Z,47.63
2019-02-23T20:01:22.479Z,42.20
2019-02-23T20:03:24.441Z,31.33
2019-02-23T20:05:26.096Z,32.57
2019-02-23T20:07:28.048Z,37.27
2019-02-23T20:09:29.709Z,38.10
2019-02-23T20:11:31.353Z,36.77
2019-02-23T20:13:33.012Z,40.53
2019-02-23T20:15:34.997Z,47.13
2019-02-23T20:17:36.669Z,41.40
2019-02-23T20:19:38.621Z,35.00
2019-02-23T20:21:40.300Z,37.50
2019-02-23T20:23:41.961Z,36.53
2019-02-23T20:25:43.600Z,38.57
2019-02-23T20:27:45.369Z,42.17
2019-02-23T20:29:47.048Z,36.73
2019-02-23T20:31:48.705Z,34.53
2019-02-23T20:33:50.359Z,39.30
2019-02-23T20:35:51.991Z,41.20
2019-02-23T20:37:53.649Z,39.63
2019-02-23T20:39:55.332Z,44.10
2019-02-23T20:41:56.981Z,35.70
2019-02-23T20:43:58.963Z,37.80
2019-02-23T20:46:00.637Z,33.17
2019-02-23T20:48:02.357Z,41.13
2019-02-23T20:50:04.780Z,40.17
2019-02-23T20:52:07.520Z,36.00
2019-02-23T20:54:09.570Z,42.80
2019-02-23T20:56:11.216Z,36.13
2019-02-23T20:58:12.891Z,38.67
2019-02-23T21:00:14.541Z,39.90
2019-02-23T21:02:16.221Z,39.00
2019-02-23T21:04:17.872Z,34.37
2019-02-23T21:06:19.864Z,37.17
2019-02-23T21:08:21.820Z,33.27
2019-02-23T21:10:23.480Z,32.83
2019-02-23T21:12:25.136Z,37.47
2019-02-23T21:14:26.892Z,38.20
2019-02-23T21:16:28.571Z,42.93
2019-02-23T21:18:30.500Z,41.60
2019-02-23T21:20:32.151Z,52.20
2019-02-23T21:22:34.109Z,41.20
2019-02-23T21:24:36.072Z,53.33
2019-02-23T21:26:38.012Z,45.63
2019-02-23T21:28:39.680Z,40.10
2019-02-23T21:30:41.356Z,44.63
2019-02-23T21:32:43.009Z,53.43
2019-02-23T21:34:44.700Z,42.73
2019-02-23T21:36:47.166Z,80.90
2019-02-23T21:38:48.887Z,88.90
2019-02-23T21:40:50.660Z,64.17
2019-02-23T21:42:52.476Z,82.60
2019-02-23T21:44:54.536Z,89.60
2019-02-23T21:46:56.384Z,85.37
2019-02-23T21:48:58.103Z,83.03
2019-02-23T21:50:59.744Z,74.07
2019-02-23T21:53:01.425Z,59.10
2019-02-23T21:55:03.164Z,48.80
2019-02-23T21:57:04.920Z,43.10
2019-02-23T21:59:06.561Z,45.03
2019-02-23T22:01:08.241Z,42.17
2019-02-23T22:03:09.899Z,39.17
2019-02-23T22:05:12.689Z,33.17
2019-02-23T22:07:14.696Z,37.80
2019-02-23T22:09:16.424Z,43.67
2019-02-23T22:11:18.130Z,47.37
2019-02-23T22:13:20.331Z,38.47
2019-02-23T22:15:22.001Z,44.03
2019-02-23T22:17:23.736Z,36.10
2019-02-23T22:19:25.378Z,43.70
2019-02-23T22:21:27.277Z,51.30
2019-02-23T22:23:28.920Z,53.90
2019-02-23T22:25:30.577Z,67.93
2019-02-23T22:27:32.242Z,92.37
2019-02-23T22:29:33.884Z,60.87
2019-02-23T22:31:35.802Z,58.30
2019-02-23T22:33:37.749Z,69.63
2019-02-23T22:35:39.545Z,56.30
2019-02-23T22:37:41.201Z,41.97
2019-02-23T22:39:43.576Z,37.37
2019-02-23T22:41:49.623Z,39.67
2019-02-23T22:43:48.830Z,41.60
2019-02-23T22:45:50.479Z,43.60
2019-02-23T22:47:52.404Z,54.20
2019-02-23T22:49:54.044Z,48.13
2019-02-23T22:51:56.024Z,39.73
2019-02-23T22:53:57.692Z,46.03
2019-02-23T22:55:59.350Z,38.80
2019-02-23T22:58:01.016Z,38.37
2019-02-23T23:00:02.825Z,41.93
2019-02-23T23:02:04.489Z,41.87
2019-02-23T23:04:06.537Z,46.73
2019-02-23T23:06:08.452Z,42.80
2019-02-23T23:08:10.116Z,41.13
2019-02-23T23:10:11.760Z,37.10
2019-02-23T23:12:13.440Z,37.80
2019-02-23T23:14:15.076Z,37.77
2019-02-23T23:16:16.734Z,45.70
2019-02-23T23:18:18.387Z,42.63
2019-02-23T23:20:20.032Z,41.43
2019-02-23T23:22:21.688Z,45.80
2019-02-23T23:24:23.368Z,43.60
2019-02-23T23:26:25.043Z,38.93
2019-02-23T23:28:26.689Z,51.40
2019-02-23T23:30:28.601Z,40.87
2019-02-23T23:32:30.276Z,38.70
2019-02-23T23:36:50.281Z,39.33
2019-02-23T23:38:51.916Z,37.00
2019-02-23T23:40:53.595Z,34.80
2019-02-23T23:42:58.107Z,32.47
2019-02-23T23:44:59.049Z,35.83
2019-02-23T23:47:00.981Z,34.40
2019-02-23T23:49:02.624Z,35.57
2019-02-23T23:51:04.309Z,37.77
2019-02-23T23:53:06.003Z,34.43
2019-02-23T23:55:07.634Z,34.50
2019-02-23T23:57:09.301Z,37.30
2019-02-23T23:59:10.953Z,41.97
