createdAt,value
2018-04-02T00:00:43.104Z,6.53
2018-04-02T00:03:10.586Z,6.90
2018-04-02T00:05:38.114Z,6.57
2018-04-02T00:08:05.608Z,7.33
2018-04-02T00:10:33.159Z,6.37
2018-04-02T00:13:00.655Z,6.83
2018-04-02T00:15:28.155Z,6.90
2018-04-02T00:17:55.635Z,5.87
2018-04-02T00:20:23.171Z,7.60
2018-04-02T00:22:50.664Z,7.60
2018-04-02T00:25:18.185Z,8.27
2018-04-02T00:27:45.689Z,7.40
2018-04-02T00:30:13.173Z,6.73
2018-04-02T00:32:40.695Z,7.17
2018-04-02T00:35:08.196Z,8.10
2018-04-02T00:37:35.712Z,7.37
2018-04-02T00:40:03.207Z,8.17
2018-04-02T00:42:30.721Z,7.03
2018-04-02T00:44:58.241Z,6.57
2018-04-02T00:47:25.750Z,6.83
2018-04-02T00:49:53.239Z,5.77
2018-04-02T00:52:20.756Z,5.97
2018-04-02T00:54:48.251Z,6.00
2018-04-02T00:57:15.763Z,5.40
2018-04-02T00:59:43.269Z,5.57
2018-04-02T01:02:10.777Z,5.30
2018-04-02T01:04:38.272Z,4.47
2018-04-02T01:07:05.799Z,5.23
2018-04-02T01:09:33.321Z,4.53
2018-04-02T01:12:00.828Z,4.17
2018-04-02T01:14:28.328Z,4.80
2018-04-02T01:16:55.844Z,4.77
2018-04-02T01:19:23.339Z,4.13
2018-04-02T01:21:50.852Z,4.83
2018-04-02T01:24:18.345Z,4.37
2018-04-02T01:26:45.851Z,4.17
2018-04-02T01:29:13.346Z,4.50
2018-04-02T01:31:40.860Z,4.70
2018-04-02T01:34:08.363Z,4.43
2018-04-02T01:36:35.867Z,4.20
2018-04-02T01:39:03.370Z,3.90
2018-04-02T01:41:30.881Z,3.90
2018-04-02T01:43:58.400Z,4.03
2018-04-02T01:46:25.899Z,4.00
2018-04-02T01:48:53.475Z,4.43
2018-04-02T01:51:20.957Z,4.13
2018-04-02T01:53:48.464Z,4.00
2018-04-02T01:56:15.951Z,4.20
2018-04-02T01:58:43.468Z,3.57
2018-04-02T02:01:10.951Z,5.10
2018-04-02T02:03:38.549Z,4.30
2018-04-02T02:06:06.032Z,4.10
2018-04-02T02:08:33.552Z,3.53
2018-04-02T02:11:01.039Z,4.00
2018-04-02T02:13:28.574Z,3.70
2018-04-02T02:15:56.064Z,3.73
2018-04-02T02:18:23.568Z,4.03
2018-04-02T02:20:51.119Z,3.60
2018-04-02T02:23:18.623Z,4.30
2018-04-02T02:25:46.126Z,3.90
2018-04-02T02:28:13.636Z,4.77
2018-04-02T02:30:41.123Z,4.13
2018-04-02T02:33:08.627Z,4.43
2018-04-02T02:35:36.145Z,4.10
2018-04-02T02:38:03.632Z,4.17
2018-04-02T02:40:31.150Z,3.97
2018-04-02T02:42:58.641Z,3.40
2018-04-02T02:45:26.145Z,3.70
2018-04-02T02:47:53.649Z,3.80
2018-04-02T02:50:21.161Z,3.63
2018-04-02T02:52:48.918Z,4.00
2018-04-02T02:55:16.454Z,4.13
2018-04-02T02:57:43.948Z,4.13
2018-04-02T03:00:11.473Z,4.50
2018-04-02T03:02:38.972Z,4.27
2018-04-02T03:05:06.503Z,4.20
2018-04-02T03:07:33.985Z,4.00
2018-04-02T03:10:01.631Z,4.00
2018-04-02T03:12:29.111Z,4.10
2018-04-02T03:14:56.640Z,4.27
2018-04-02T03:17:24.210Z,3.77
2018-04-02T03:19:51.725Z,3.97
2018-04-02T03:22:19.228Z,5.03
2018-04-02T03:24:46.784Z,4.90
2018-04-02T03:27:14.270Z,4.97
2018-04-02T03:29:41.787Z,4.90
2018-04-02T03:32:09.297Z,5.47
2018-04-02T03:34:36.796Z,5.00
2018-04-02T03:37:04.280Z,4.13
2018-04-02T03:39:31.850Z,3.90
2018-04-02T03:41:59.369Z,4.83
2018-04-02T03:44:26.890Z,3.70
2018-04-02T03:46:54.421Z,3.83
2018-04-02T03:49:21.968Z,3.73
2018-04-02T03:51:49.452Z,3.63
2018-04-02T03:54:16.951Z,3.43
2018-04-02T03:56:44.664Z,3.40
2018-04-02T03:59:12.191Z,3.63
2018-04-02T04:01:39.704Z,4.40
2018-04-02T04:04:07.187Z,4.30
2018-04-02T04:06:34.704Z,3.70
2018-04-02T04:09:02.197Z,3.97
2018-04-02T04:11:29.699Z,5.50
2018-04-02T04:13:57.184Z,4.50
2018-04-02T04:16:24.709Z,4.50
2018-04-02T04:18:52.195Z,5.17
2018-04-02T04:21:19.708Z,4.60
2018-04-02T04:23:47.236Z,4.67
2018-04-02T04:26:14.751Z,4.80
2018-04-02T04:28:42.239Z,4.00
2018-04-02T04:31:09.786Z,4.53
2018-04-02T04:33:37.268Z,5.03
2018-04-02T04:36:04.792Z,5.10
2018-04-02T04:38:32.354Z,5.10
2018-04-02T04:40:59.900Z,6.07
2018-04-02T04:43:27.401Z,4.73
2018-04-02T04:45:54.907Z,4.83
2018-04-02T04:48:22.391Z,4.40
2018-04-02T04:50:49.907Z,4.77
2018-04-02T04:53:17.388Z,4.00
2018-04-02T04:55:44.894Z,4.47
2018-04-02T04:58:12.384Z,4.67
2018-04-02T05:00:39.973Z,5.17
2018-04-02T05:03:07.451Z,5.40
2018-04-02T05:05:34.964Z,4.43
2018-04-02T05:08:02.447Z,4.70
2018-04-02T05:10:29.981Z,4.50
2018-04-02T05:12:57.476Z,5.27
2018-04-02T05:15:25.045Z,4.63
2018-04-02T05:17:52.552Z,4.87
2018-04-02T05:20:20.053Z,4.20
2018-04-02T05:22:47.608Z,4.53
2018-04-02T05:25:15.160Z,5.03
2018-04-02T05:27:42.660Z,4.77
2018-04-02T05:30:10.138Z,4.73
2018-04-02T05:32:37.635Z,5.00
2018-04-02T05:35:05.111Z,5.33
2018-04-02T05:37:32.615Z,4.50
2018-04-02T05:40:00.135Z,4.70
2018-04-02T05:42:27.643Z,4.93
2018-04-02T05:44:55.135Z,5.40
2018-04-02T05:47:22.635Z,5.27
2018-04-02T05:52:32.173Z,5.00
2018-04-02T05:54:59.676Z,5.03
2018-04-02T05:57:27.263Z,4.60
2018-04-02T05:59:54.744Z,5.33
2018-04-02T06:02:22.247Z,4.70
2018-04-02T06:04:49.728Z,4.10
2018-04-02T06:07:17.299Z,4.33
2018-04-02T06:09:44.786Z,4.80
2018-04-02T06:12:12.307Z,4.70
2018-04-02T06:14:39.867Z,4.67
2018-04-02T06:17:07.371Z,4.10
2018-04-02T06:19:34.884Z,4.00
2018-04-02T06:22:02.398Z,4.20
2018-04-02T06:24:29.876Z,3.87
2018-04-02T06:26:57.356Z,3.90
2018-04-02T06:29:25.050Z,4.37
2018-04-02T06:31:52.531Z,4.60
2018-04-02T06:34:20.057Z,4.40
2018-04-02T06:36:47.575Z,4.67
2018-04-02T06:39:15.112Z,4.33
2018-04-02T06:41:42.662Z,5.17
2018-04-02T06:44:10.178Z,4.20
2018-04-02T06:46:37.678Z,4.20
2018-04-02T06:49:05.196Z,4.73
2018-04-02T06:51:32.729Z,4.10
2018-04-02T06:54:00.241Z,4.50
2018-04-02T06:56:27.723Z,4.43
2018-04-02T06:58:55.221Z,4.40
2018-04-02T07:01:22.713Z,4.23
2018-04-02T07:03:50.252Z,4.30
2018-04-02T07:06:17.737Z,4.10
2018-04-02T07:08:45.256Z,4.90
2018-04-02T07:11:12.758Z,4.13
2018-04-02T07:13:40.296Z,4.40
2018-04-02T07:16:07.872Z,4.40
2018-04-02T07:18:35.392Z,4.50
2018-04-02T07:21:02.888Z,3.77
2018-04-02T07:23:30.403Z,3.80
2018-04-02T07:25:57.890Z,4.07
2018-04-02T07:28:25.426Z,4.27
2018-04-02T07:30:52.912Z,4.40
2018-04-02T07:33:20.444Z,4.60
2018-04-02T07:35:47.932Z,3.70
2018-04-02T07:38:15.424Z,4.57
2018-04-02T07:40:43.091Z,4.30
2018-04-02T07:43:10.591Z,4.67
2018-04-02T07:45:38.106Z,4.00
2018-04-02T07:48:05.596Z,4.10
2018-04-02T07:50:33.182Z,5.03
2018-04-02T07:53:00.669Z,4.00
2018-04-02T07:55:28.190Z,3.87
2018-04-02T07:57:55.675Z,4.30
2018-04-02T08:00:23.200Z,3.87
2018-04-02T08:02:50.775Z,3.63
2018-04-02T08:05:18.296Z,3.73
2018-04-02T08:07:45.812Z,3.40
2018-04-02T08:10:13.343Z,3.50
2018-04-02T08:12:40.828Z,4.37
2018-04-02T08:15:08.359Z,3.50
2018-04-02T08:17:35.860Z,4.50
2018-04-02T08:20:03.401Z,4.13
2018-04-02T08:22:30.894Z,3.60
2018-04-02T08:24:58.633Z,3.67
2018-04-02T08:27:25.929Z,3.47
2018-04-02T08:29:53.439Z,3.10
2018-04-02T08:32:20.936Z,3.33
2018-04-02T08:34:48.454Z,3.40
2018-04-02T08:37:16.010Z,3.43
2018-04-02T08:39:43.529Z,6.13
2018-04-02T08:42:11.021Z,4.43
2018-04-02T08:44:38.545Z,3.43
2018-04-02T08:47:06.048Z,3.27
2018-04-02T08:49:33.587Z,3.17
2018-04-02T08:52:01.119Z,4.20
2018-04-02T08:54:28.624Z,2.90
2018-04-02T08:56:56.137Z,4.53
2018-04-02T08:59:23.653Z,3.57
2018-04-02T09:01:51.217Z,2.93
2018-04-02T09:04:18.762Z,3.10
2018-04-02T09:06:46.288Z,4.10
2018-04-02T09:09:13.780Z,3.30
2018-04-02T09:11:41.300Z,5.33
2018-04-02T09:14:08.899Z,3.53
2018-04-02T09:16:36.436Z,3.00
2018-04-02T09:19:03.943Z,3.43
2018-04-02T09:21:31.459Z,4.90
2018-04-02T09:23:58.969Z,3.50
2018-04-02T09:26:26.500Z,2.97
2018-04-02T09:28:54.012Z,2.60
2018-04-02T09:31:21.541Z,2.90
2018-04-02T09:33:49.024Z,2.80
2018-04-02T09:36:16.556Z,4.27
2018-04-02T09:38:44.063Z,2.83
2018-04-02T09:41:11.580Z,3.30
2018-04-02T09:43:39.156Z,2.63
2018-04-02T09:46:06.725Z,3.00
2018-04-02T09:48:34.226Z,3.93
2018-04-02T09:51:01.760Z,4.03
2018-04-02T09:53:29.261Z,3.30
2018-04-02T09:55:56.815Z,3.20
2018-04-02T09:58:24.326Z,2.77
2018-04-02T10:00:57.569Z,3.03
2018-04-02T10:03:25.300Z,3.00
2018-04-02T10:05:52.811Z,3.37
2018-04-02T10:08:20.324Z,3.60
2018-04-02T10:10:47.901Z,2.70
2018-04-02T10:13:15.447Z,3.57
2018-04-02T10:15:42.979Z,3.10
2018-04-02T10:18:10.483Z,2.90
2018-04-02T10:20:38.005Z,3.23
2018-04-02T10:23:05.607Z,3.93
2018-04-02T10:25:33.123Z,3.73
2018-04-02T10:28:00.648Z,2.83
2018-04-02T10:30:28.337Z,3.20
2018-04-02T10:32:55.861Z,2.90
2018-04-02T10:35:23.349Z,2.87
2018-04-02T10:37:50.868Z,2.67
2018-04-02T10:40:18.368Z,2.77
2018-04-02T10:42:45.880Z,3.15
2018-04-02T10:45:13.388Z,3.53
2018-04-02T10:47:40.918Z,3.55
2018-04-02T10:50:08.422Z,3.53
2018-04-02T10:52:35.943Z,2.95
2018-04-02T10:55:03.461Z,3.17
2018-04-02T10:57:30.986Z,2.55
2018-04-02T10:59:58.504Z,2.45
2018-04-02T11:02:26.020Z,2.62
2018-04-02T11:04:53.527Z,2.62
2018-04-02T11:07:21.158Z,2.92
2018-04-02T11:09:48.646Z,2.97
2018-04-02T11:12:16.144Z,3.17
2018-04-02T11:14:43.670Z,2.50
2018-04-02T11:17:11.163Z,2.72
2018-04-02T11:19:38.683Z,2.58
2018-04-02T11:22:06.210Z,3.53
2018-04-02T11:24:33.749Z,2.80
2018-04-02T11:27:01.248Z,2.80
2018-04-02T11:29:28.763Z,2.28
2018-04-02T11:31:56.286Z,2.55
2018-04-02T11:34:23.808Z,2.45
2018-04-02T11:36:51.420Z,2.63
2018-04-02T11:39:19.037Z,2.10
2018-04-02T11:41:46.547Z,2.10
2018-04-02T11:44:14.060Z,3.00
2018-04-02T11:46:41.725Z,3.13
2018-04-02T11:49:09.269Z,2.70
2018-04-02T11:51:36.776Z,2.33
2018-04-02T11:54:04.288Z,2.53
2018-04-02T11:56:31.823Z,2.83
2018-04-02T11:58:59.340Z,2.50
2018-04-02T12:01:26.861Z,2.20
2018-04-02T12:03:54.408Z,2.30
2018-04-02T12:06:21.908Z,2.57
2018-04-02T12:08:49.427Z,3.07
2018-04-02T12:11:16.927Z,2.20
2018-04-02T12:13:44.442Z,2.30
2018-04-02T12:16:11.948Z,2.23
2018-04-02T12:18:39.573Z,2.13
2018-04-02T12:21:07.085Z,1.67
2018-04-02T12:23:34.641Z,2.40
2018-04-02T12:26:02.163Z,1.40
2018-04-02T12:28:29.695Z,1.85
2018-04-02T12:30:57.212Z,2.12
2018-04-02T12:33:24.738Z,3.72
2018-04-02T12:35:52.276Z,2.37
2018-04-02T12:38:19.850Z,1.98
2018-04-02T12:40:47.404Z,2.05
2018-04-02T12:43:14.906Z,2.42
2018-04-02T12:45:42.536Z,1.85
2018-04-02T12:48:10.031Z,2.20
2018-04-02T12:50:37.555Z,1.70
2018-04-02T12:53:05.051Z,1.92
2018-04-02T12:55:32.583Z,1.60
2018-04-02T12:58:00.097Z,1.80
2018-04-02T13:00:27.616Z,1.70
2018-04-02T13:02:55.104Z,2.62
2018-04-02T13:05:22.623Z,2.37
2018-04-02T13:07:50.157Z,3.05
2018-04-02T13:10:17.718Z,3.95
2018-04-02T13:12:45.222Z,2.50
2018-04-02T13:15:12.757Z,2.85
2018-04-02T13:20:11.383Z,3.97
2018-04-02T13:22:39.408Z,2.30
2018-04-02T13:25:07.071Z,2.67
2018-04-02T13:27:34.581Z,2.73
2018-04-02T13:30:03.108Z,1.87
2018-04-02T13:32:30.612Z,2.10
2018-04-02T13:34:58.155Z,2.05
2018-04-02T13:37:25.672Z,3.03
2018-04-02T13:39:53.250Z,2.17
2018-04-02T13:42:20.752Z,3.33
2018-04-02T13:44:48.269Z,2.27
2018-04-02T13:47:15.811Z,2.63
2018-04-02T13:49:43.339Z,2.10
2018-04-02T13:52:10.874Z,3.70
2018-04-02T13:54:38.370Z,2.07
2018-04-02T13:57:05.896Z,2.40
2018-04-02T13:59:33.379Z,1.70
2018-04-02T14:02:00.984Z,3.50
2018-04-02T14:04:28.474Z,2.33
2018-04-02T14:06:56.003Z,1.87
2018-04-02T14:09:23.643Z,1.93
2018-04-02T14:11:51.335Z,3.37
2018-04-02T14:14:18.834Z,2.83
2018-04-02T14:16:46.339Z,2.10
2018-04-02T14:19:13.848Z,2.10
2018-04-02T14:21:41.459Z,3.83
2018-04-02T14:24:08.998Z,2.13
2018-04-02T14:26:36.511Z,1.73
2018-04-02T14:29:04.027Z,2.17
2018-04-02T14:31:31.583Z,3.93
2018-04-02T14:33:59.087Z,2.20
2018-04-02T14:36:26.590Z,2.23
2018-04-02T14:38:54.102Z,3.27
2018-04-02T14:41:21.718Z,1.80
2018-04-02T14:43:49.216Z,2.90
2018-04-02T14:46:16.726Z,2.47
2018-04-02T14:48:44.228Z,1.93
2018-04-02T14:51:11.740Z,2.63
2018-04-02T14:53:39.344Z,2.67
2018-04-02T14:56:06.856Z,2.30
2018-04-02T14:58:34.392Z,1.90
2018-04-02T15:01:01.880Z,1.90
2018-04-02T15:03:29.391Z,2.90
2018-04-02T15:05:56.887Z,2.27
2018-04-02T15:08:24.411Z,2.37
2018-04-02T15:10:51.907Z,1.73
2018-04-02T15:13:19.536Z,3.03
2018-04-02T15:15:47.021Z,2.67
2018-04-02T15:18:14.537Z,2.57
2018-04-02T15:20:42.028Z,2.50
2018-04-02T15:23:09.539Z,2.47
2018-04-02T15:25:37.044Z,2.20
2018-04-02T15:28:04.568Z,2.67
2018-04-02T15:30:32.072Z,2.40
2018-04-02T15:32:59.587Z,2.00
2018-04-02T15:35:27.101Z,2.63
2018-04-02T15:37:54.623Z,2.60
2018-04-02T15:40:22.158Z,2.17
2018-04-02T15:42:49.674Z,2.57
2018-04-02T15:45:17.251Z,3.10
2018-04-02T15:47:44.764Z,2.10
2018-04-02T15:50:12.271Z,2.80
2018-04-02T15:52:39.771Z,2.60
2018-04-02T15:55:07.306Z,2.43
2018-04-02T15:57:34.815Z,4.50
2018-04-02T16:00:02.400Z,2.90
2018-04-02T16:02:29.887Z,2.73
2018-04-02T16:04:57.415Z,2.47
2018-04-02T16:07:24.904Z,3.00
2018-04-02T16:09:52.550Z,3.20
2018-04-02T16:12:20.039Z,3.27
2018-04-02T16:14:47.568Z,2.70
2018-04-02T16:17:15.055Z,2.47
2018-04-02T16:19:42.572Z,2.20
2018-04-02T16:22:10.059Z,3.27
2018-04-02T16:24:37.698Z,2.43
2018-04-02T16:27:05.263Z,3.40
2018-04-02T16:29:32.819Z,2.63
2018-04-02T16:32:00.313Z,2.60
2018-04-02T16:34:27.828Z,2.50
2018-04-02T16:36:55.324Z,2.33
2018-04-02T16:39:23.757Z,1.97
2018-04-02T16:41:51.243Z,2.53
2018-04-02T16:44:18.755Z,2.57
2018-04-02T16:46:46.262Z,2.50
2018-04-02T16:49:13.767Z,2.50
2018-04-02T16:51:41.284Z,2.37
2018-04-02T16:54:08.845Z,2.43
2018-04-02T16:56:36.339Z,2.50
2018-04-02T16:59:03.831Z,2.90
2018-04-02T17:01:31.357Z,2.43
2018-04-02T17:03:58.847Z,2.87
2018-04-02T17:06:26.532Z,2.47
2018-04-02T17:08:54.015Z,2.43
2018-04-02T17:11:21.527Z,2.77
2018-04-02T17:13:49.008Z,2.93
2018-04-02T17:16:16.512Z,3.07
2018-04-02T17:18:44.019Z,2.73
2018-04-02T17:21:11.521Z,2.57
2018-04-02T17:23:39.024Z,2.20
2018-04-02T17:26:06.551Z,3.03
2018-04-02T17:28:34.065Z,3.33
2018-04-02T17:31:01.593Z,2.20
2018-04-02T17:33:29.115Z,2.20
2018-04-02T17:35:56.721Z,2.30
2018-04-02T17:38:24.216Z,2.33
2018-04-02T17:40:51.764Z,2.27
2018-04-02T17:43:19.268Z,3.13
2018-04-02T17:45:46.780Z,2.43
2018-04-02T17:48:14.264Z,3.50
2018-04-02T17:50:41.796Z,3.47
2018-04-02T17:53:09.314Z,3.10
2018-04-02T17:55:36.840Z,2.27
2018-04-02T17:58:04.404Z,5.80
2018-04-02T18:00:31.943Z,6.57
2018-04-02T18:02:59.433Z,3.10
2018-04-02T18:05:26.941Z,3.00
2018-04-02T18:07:54.451Z,3.30
2018-04-02T18:10:21.956Z,3.90
2018-04-02T18:12:49.480Z,3.17
2018-04-02T18:15:16.995Z,3.00
2018-04-02T18:17:44.511Z,4.73
2018-04-02T18:20:11.998Z,5.40
2018-04-02T18:22:39.531Z,4.13
2018-04-02T18:25:07.031Z,2.37
2018-04-02T18:27:34.581Z,2.07
2018-04-02T18:30:02.082Z,2.07
2018-04-02T18:32:29.626Z,2.20
2018-04-02T18:34:57.132Z,2.30
2018-04-02T18:37:24.674Z,2.00
2018-04-02T18:39:52.167Z,3.13
2018-04-02T18:42:19.675Z,3.20
2018-04-02T18:44:47.167Z,2.80
2018-04-02T18:47:14.679Z,3.27
2018-04-02T18:49:42.250Z,3.13
2018-04-02T18:52:09.779Z,3.80
2018-04-02T18:54:37.270Z,3.33
2018-04-02T18:57:04.799Z,3.20
2018-04-02T18:59:32.300Z,3.10
2018-04-02T19:01:59.804Z,3.17
2018-04-02T19:04:27.311Z,3.23
2018-04-02T19:06:58.088Z,3.80
2018-04-02T19:09:25.687Z,2.80
2018-04-02T19:11:53.235Z,3.20
2018-04-02T19:14:20.759Z,3.37
2018-04-02T19:16:49.321Z,3.00
2018-04-02T19:19:16.837Z,3.37
2018-04-02T19:21:45.296Z,3.50
2018-04-02T19:24:12.996Z,3.93
2018-04-02T19:26:40.519Z,3.40
2018-04-02T19:29:08.032Z,3.40
2018-04-02T19:31:35.543Z,3.03
2018-04-02T19:34:04.127Z,4.60
2018-04-02T19:36:31.689Z,3.27
2018-04-02T19:38:59.342Z,3.43
2018-04-02T19:41:26.923Z,4.60
2018-04-02T19:43:54.551Z,3.50
2018-04-02T19:46:22.052Z,3.63
2018-04-02T19:48:49.558Z,3.17
2018-04-02T19:51:18.104Z,3.63
2018-04-02T19:53:45.693Z,3.50
2018-04-02T19:56:13.219Z,4.80
2018-04-02T19:58:40.737Z,5.53
2018-04-02T20:01:08.246Z,3.63
2018-04-02T20:03:35.776Z,3.37
2018-04-02T20:06:03.263Z,3.70
2018-04-02T20:08:30.776Z,2.87
2018-04-02T20:10:58.316Z,4.90
2018-04-02T20:13:25.849Z,4.10
2018-04-02T20:15:53.359Z,2.87
2018-04-02T20:18:20.908Z,3.53
2018-04-02T20:20:48.407Z,2.80
2018-04-02T20:23:15.930Z,4.10
2018-04-02T20:25:43.415Z,3.37
2018-04-02T20:28:11.004Z,3.47
2018-04-02T20:30:38.525Z,2.70
2018-04-02T20:33:06.035Z,4.00
2018-04-02T20:35:33.559Z,3.30
2018-04-02T20:38:01.055Z,3.00
2018-04-02T20:40:28.585Z,3.10
2018-04-02T20:42:56.078Z,3.97
2018-04-02T20:45:23.592Z,3.63
2018-04-02T20:47:51.156Z,2.93
2018-04-02T20:50:18.734Z,4.17
2018-04-02T20:52:46.259Z,3.50
2018-04-02T20:55:13.771Z,3.40
2018-04-02T20:57:41.271Z,3.20
2018-04-02T21:00:08.821Z,3.87
2018-04-02T21:02:36.333Z,3.47
2018-04-02T21:05:03.863Z,3.40
2018-04-02T21:07:31.442Z,3.33
2018-04-02T21:09:58.952Z,3.77
2018-04-02T21:12:26.448Z,3.37
2018-04-02T21:14:53.952Z,3.70
2018-04-02T21:17:21.440Z,2.97
2018-04-02T21:19:48.972Z,3.33
2018-04-02T21:22:16.465Z,4.13
2018-04-02T21:24:43.981Z,3.03
2018-04-02T21:27:11.463Z,3.20
2018-04-02T21:29:39.071Z,2.63
2018-04-02T21:32:06.551Z,3.80
2018-04-02T21:34:34.084Z,3.40
2018-04-02T21:37:01.590Z,3.13
2018-04-02T21:39:29.108Z,3.40
2018-04-02T21:41:56.596Z,3.70
2018-04-02T21:44:24.111Z,3.70
2018-04-02T21:46:51.665Z,3.10
2018-04-02T21:49:19.150Z,3.63
2018-04-02T21:51:46.686Z,3.00
2018-04-02T21:54:14.176Z,3.50
2018-04-02T21:56:41.719Z,2.80
2018-04-02T21:59:09.286Z,3.10
2018-04-02T22:01:36.820Z,3.27
2018-04-02T22:04:04.300Z,2.43
2018-04-02T22:06:43.528Z,2.43
2018-04-02T22:09:11.014Z,2.67
2018-04-02T22:11:39.579Z,2.53
2018-04-02T22:14:07.172Z,2.67
2018-04-02T22:16:34.699Z,2.50
2018-04-02T22:19:02.240Z,2.33
2018-04-02T22:21:29.818Z,2.40
2018-04-02T22:23:57.306Z,3.00
2018-04-02T22:26:24.919Z,2.73
2018-04-02T22:28:52.408Z,3.10
2018-04-02T22:31:19.923Z,3.10
2018-04-02T22:33:47.463Z,3.30
2018-04-02T22:36:14.972Z,3.47
2018-04-02T22:38:42.455Z,3.70
2018-04-02T22:41:09.967Z,4.17
2018-04-02T22:43:37.467Z,4.07
2018-04-02T22:46:04.976Z,4.20
2018-04-02T22:48:32.471Z,3.90
2018-04-02T22:51:00.008Z,3.70
2018-04-02T22:53:27.571Z,3.77
2018-04-02T22:55:55.087Z,4.10
2018-04-02T22:58:22.576Z,4.13
2018-04-02T23:00:50.056Z,3.07
2018-04-02T23:03:17.564Z,4.10
2018-04-02T23:05:45.046Z,3.27
2018-04-02T23:08:12.552Z,3.20
2018-04-02T23:10:40.067Z,3.27
2018-04-02T23:13:07.592Z,3.90
2018-04-02T23:15:35.115Z,3.30
2018-04-02T23:18:02.650Z,3.43
2018-04-02T23:20:30.145Z,3.70
2018-04-02T23:22:57.789Z,3.40
2018-04-02T23:25:25.370Z,3.73
2018-04-02T23:27:52.887Z,3.63
2018-04-02T23:30:20.371Z,3.80
2018-04-02T23:32:47.875Z,3.57
2018-04-02T23:35:15.435Z,3.70
2018-04-02T23:37:42.950Z,2.87
2018-04-02T23:40:10.463Z,3.20
2018-04-02T23:42:37.970Z,3.10
2018-04-02T23:45:05.524Z,2.90
2018-04-02T23:47:33.172Z,2.70
2018-04-02T23:50:00.666Z,3.20
2018-04-02T23:52:28.187Z,3.50
2018-04-02T23:54:55.686Z,3.83
2018-04-02T23:57:23.197Z,3.23
2018-04-02T23:59:50.685Z,2.97
