createdAt,value
2019-03-26T00:01:15.318Z,3.50
2019-03-26T00:03:45.598Z,3.60
2019-03-26T00:06:16.730Z,3.43
2019-03-26T00:08:47.048Z,3.70
2019-03-26T00:11:17.688Z,3.07
2019-03-26T00:13:48.596Z,3.50
2019-03-26T00:16:18.673Z,4.07
2019-03-26T00:18:48.927Z,4.63
2019-03-26T00:21:19.700Z,4.87
2019-03-26T00:23:50.709Z,3.87
2019-03-26T00:26:21.457Z,3.77
2019-03-26T00:28:52.498Z,4.77
2019-03-26T00:31:24.518Z,4.97
2019-03-26T00:33:54.823Z,5.73
2019-03-26T00:36:24.716Z,6.93
2019-03-26T00:38:54.029Z,6.13
2019-03-26T00:41:25.123Z,6.40
2019-03-26T00:43:56.475Z,5.87
2019-03-26T00:46:27.598Z,6.00
2019-03-26T00:48:58.034Z,5.00
2019-03-26T00:51:28.741Z,4.43
2019-03-26T00:53:59.790Z,4.77
2019-03-26T00:56:32.384Z,4.60
2019-03-26T00:59:06.456Z,4.60
2019-03-26T01:01:36.735Z,4.17
2019-03-26T01:04:08.927Z,4.20
2019-03-26T01:06:39.933Z,3.60
2019-03-26T01:09:11.834Z,3.23
2019-03-26T01:11:41.712Z,2.80
2019-03-26T01:14:11.494Z,2.73
2019-03-26T01:16:41.783Z,2.97
2019-03-26T01:19:12.531Z,3.17
2019-03-26T01:21:44.947Z,2.90
2019-03-26T01:24:14.678Z,2.93
2019-03-26T01:26:45.685Z,2.50
2019-03-26T01:29:15.841Z,3.10
2019-03-26T01:31:46.650Z,3.13
2019-03-26T01:34:17.633Z,3.30
2019-03-26T01:36:48.773Z,3.73
2019-03-26T01:39:19.945Z,4.13
2019-03-26T01:41:51.473Z,3.67
2019-03-26T01:44:22.630Z,3.60
2019-03-26T01:46:54.609Z,3.37
2019-03-26T01:49:25.747Z,3.47
2019-03-26T01:51:57.481Z,3.77
2019-03-26T01:54:27.785Z,3.23
2019-03-26T01:57:01.337Z,4.13
2019-03-26T01:59:32.149Z,7.47
2019-03-26T02:02:04.529Z,5.73
2019-03-26T02:04:35.558Z,6.30
2019-03-26T02:07:05.769Z,6.30
2019-03-26T02:09:36.822Z,5.73
2019-03-26T02:12:07.729Z,6.27
2019-03-26T02:14:38.385Z,5.80
2019-03-26T02:17:10.105Z,5.27
2019-03-26T02:19:42.308Z,5.27
2019-03-26T02:22:11.671Z,4.03
2019-03-26T02:24:41.742Z,4.03
2019-03-26T02:27:13.642Z,4.10
2019-03-26T02:29:46.089Z,3.47
2019-03-26T02:32:15.987Z,4.90
2019-03-26T02:34:46.935Z,3.60
2019-03-26T02:37:16.405Z,4.13
2019-03-26T02:39:47.220Z,3.50
2019-03-26T02:42:18.029Z,3.23
2019-03-26T02:44:48.958Z,3.60
2019-03-26T02:47:18.332Z,3.30
2019-03-26T02:49:49.816Z,3.70
2019-03-26T02:52:20.996Z,3.50
2019-03-26T02:54:51.743Z,4.43
2019-03-26T02:57:23.843Z,5.63
2019-03-26T02:59:56.124Z,5.70
2019-03-26T03:02:27.324Z,4.20
2019-03-26T03:04:57.329Z,4.13
2019-03-26T03:07:26.585Z,3.33
2019-03-26T03:09:56.685Z,3.00
2019-03-26T03:12:29.149Z,3.43
2019-03-26T03:14:59.352Z,3.40
2019-03-26T03:17:30.624Z,3.00
2019-03-26T03:20:01.011Z,3.57
2019-03-26T03:22:31.864Z,3.00
2019-03-26T03:25:02.589Z,3.37
2019-03-26T03:27:33.304Z,3.70
2019-03-26T03:30:03.468Z,4.50
2019-03-26T03:32:34.625Z,4.80
2019-03-26T03:35:07.466Z,4.80
2019-03-26T03:37:38.234Z,5.80
2019-03-26T03:40:08.535Z,6.90
2019-03-26T03:42:39.876Z,4.67
2019-03-26T03:45:10.412Z,4.57
2019-03-26T03:47:40.806Z,4.07
2019-03-26T03:50:10.795Z,3.40
2019-03-26T03:52:41.285Z,2.80
2019-03-26T03:55:15.251Z,3.37
2019-03-26T03:57:52.543Z,3.67
2019-03-26T04:00:39.035Z,3.83
2019-03-26T04:03:12.695Z,3.37
2019-03-26T04:05:42.937Z,3.23
2019-03-26T04:08:16.818Z,3.23
2019-03-26T04:10:47.340Z,3.27
2019-03-26T04:13:18.102Z,3.60
2019-03-26T04:15:48.066Z,3.93
2019-03-26T04:18:19.033Z,3.20
2019-03-26T04:20:48.986Z,3.07
2019-03-26T04:23:20.970Z,3.73
2019-03-26T04:25:51.240Z,3.70
2019-03-26T04:28:22.071Z,4.37
2019-03-26T04:30:52.474Z,2.83
2019-03-26T04:33:23.337Z,3.83
2019-03-26T04:35:55.986Z,3.60
2019-03-26T04:38:27.128Z,3.90
2019-03-26T04:40:57.442Z,3.43
2019-03-26T04:43:28.392Z,3.80
2019-03-26T04:45:59.119Z,3.53
2019-03-26T04:48:29.278Z,4.17
2019-03-26T04:51:03.372Z,3.43
2019-03-26T04:53:34.403Z,2.73
2019-03-26T04:56:04.262Z,3.00
2019-03-26T04:58:36.018Z,3.47
2019-03-26T05:01:08.317Z,3.17
2019-03-26T05:03:38.197Z,3.00
2019-03-26T05:06:08.277Z,3.73
2019-03-26T05:08:40.454Z,3.30
2019-03-26T05:11:10.361Z,3.50
2019-03-26T05:13:40.242Z,3.33
2019-03-26T05:16:10.010Z,3.40
2019-03-26T05:18:41.033Z,3.90
2019-03-26T05:21:12.166Z,3.27
2019-03-26T05:23:43.125Z,3.03
2019-03-26T05:26:14.995Z,3.80
2019-03-26T05:28:47.361Z,3.37
2019-03-26T05:31:18.196Z,2.97
2019-03-26T05:33:48.864Z,3.03
2019-03-26T05:36:19.925Z,3.40
2019-03-26T05:38:50.121Z,3.20
2019-03-26T05:41:20.545Z,3.23
2019-03-26T05:43:53.382Z,3.10
2019-03-26T05:46:23.754Z,3.90
2019-03-26T05:48:56.134Z,3.70
2019-03-26T05:51:28.690Z,3.43
2019-03-26T05:54:00.862Z,3.10
2019-03-26T05:56:30.720Z,3.17
2019-03-26T05:59:00.389Z,5.10
2019-03-26T06:01:31.544Z,3.70
2019-03-26T06:04:01.490Z,4.07
2019-03-26T06:06:32.223Z,3.53
2019-03-26T06:09:03.241Z,4.20
2019-03-26T06:11:35.889Z,3.40
2019-03-26T06:14:06.781Z,4.33
2019-03-26T06:16:38.635Z,3.30
2019-03-26T06:19:10.872Z,3.20
2019-03-26T06:21:42.062Z,3.70
2019-03-26T06:24:12.378Z,3.10
2019-03-26T06:26:44.877Z,4.10
2019-03-26T06:29:15.390Z,3.43
2019-03-26T06:31:46.507Z,3.40
2019-03-26T06:34:17.462Z,3.50
2019-03-26T06:36:48.484Z,3.77
2019-03-26T06:39:20.291Z,4.07
2019-03-26T06:41:51.673Z,3.73
2019-03-26T06:44:22.822Z,4.10
2019-03-26T06:46:53.757Z,3.83
2019-03-26T06:49:23.852Z,3.93
2019-03-26T06:51:54.980Z,4.30
2019-03-26T06:54:26.106Z,3.87
2019-03-26T06:56:57.894Z,4.27
2019-03-26T06:59:32.745Z,4.40
2019-03-26T07:02:03.412Z,3.63
2019-03-26T07:04:33.484Z,3.53
2019-03-26T07:07:06.386Z,4.33
2019-03-26T07:09:37.362Z,4.30
2019-03-26T07:12:08.049Z,4.10
2019-03-26T07:14:38.210Z,4.47
2019-03-26T07:17:08.961Z,4.93
2019-03-26T07:19:38.750Z,4.07
2019-03-26T07:22:09.761Z,4.70
2019-03-26T07:24:40.929Z,4.77
2019-03-26T07:27:12.137Z,4.50
2019-03-26T07:29:42.341Z,4.20
2019-03-26T07:32:12.264Z,4.03
2019-03-26T07:34:43.898Z,4.33
2019-03-26T07:37:17.877Z,4.53
2019-03-26T07:39:48.749Z,4.40
2019-03-26T07:42:20.366Z,4.57
2019-03-26T07:44:50.462Z,4.00
2019-03-26T07:47:21.690Z,6.33
2019-03-26T07:49:53.465Z,4.13
2019-03-26T07:52:24.449Z,4.47
2019-03-26T07:54:56.122Z,4.40
2019-03-26T07:57:26.313Z,3.30
2019-03-26T07:59:57.474Z,3.40
2019-03-26T08:02:28.953Z,4.00
2019-03-26T08:04:59.727Z,3.57
2019-03-26T08:07:30.890Z,4.60
2019-03-26T08:10:01.986Z,4.70
2019-03-26T08:12:33.130Z,4.90
2019-03-26T08:15:03.027Z,4.33
2019-03-26T08:17:32.963Z,5.53
2019-03-26T08:20:03.093Z,3.97
2019-03-26T08:22:33.517Z,5.20
2019-03-26T08:25:03.612Z,4.10
2019-03-26T08:27:34.566Z,4.27
2019-03-26T08:30:06.968Z,3.57
2019-03-26T08:32:38.153Z,3.30
2019-03-26T08:35:09.367Z,3.83
2019-03-26T08:37:41.706Z,4.00
2019-03-26T08:40:14.071Z,3.23
2019-03-26T08:42:44.271Z,3.53
2019-03-26T08:45:16.885Z,3.37
2019-03-26T08:47:48.055Z,4.10
2019-03-26T08:50:18.432Z,3.73
2019-03-26T08:52:51.291Z,3.40
2019-03-26T08:55:21.115Z,3.47
2019-03-26T08:57:53.066Z,3.50
2019-03-26T09:00:25.026Z,3.40
2019-03-26T09:02:56.070Z,3.27
2019-03-26T09:05:26.277Z,3.93
2019-03-26T09:07:56.474Z,4.20
2019-03-26T09:10:27.632Z,3.47
2019-03-26T09:12:57.797Z,3.20
2019-03-26T09:15:29.677Z,3.30
2019-03-26T09:18:00.702Z,3.00
2019-03-26T09:20:34.793Z,3.50
2019-03-26T09:23:06.941Z,3.47
2019-03-26T09:25:37.141Z,3.13
2019-03-26T09:28:08.914Z,2.97
2019-03-26T09:30:39.814Z,3.93
2019-03-26T09:33:11.070Z,4.20
2019-03-26T09:35:44.429Z,3.27
2019-03-26T09:38:15.469Z,3.37
2019-03-26T09:40:48.081Z,3.33
2019-03-26T09:43:19.981Z,3.00
2019-03-26T09:45:51.037Z,3.40
2019-03-26T09:48:22.195Z,3.30
2019-03-26T09:50:52.396Z,3.87
2019-03-26T09:53:25.689Z,5.70
2019-03-26T09:55:57.577Z,3.00
2019-03-26T09:58:27.677Z,2.83
2019-03-26T10:00:58.831Z,3.10
2019-03-26T10:03:29.113Z,3.40
2019-03-26T10:06:01.464Z,2.73
2019-03-26T10:08:31.399Z,2.83
2019-03-26T10:11:02.106Z,3.53
2019-03-26T10:13:36.205Z,3.70
2019-03-26T10:16:06.699Z,3.63
2019-03-26T10:18:38.116Z,3.77
2019-03-26T10:21:08.322Z,4.80
2019-03-26T10:23:38.223Z,6.43
2019-03-26T10:26:09.229Z,5.50
2019-03-26T10:28:40.401Z,4.80
2019-03-26T10:31:12.589Z,4.63
2019-03-26T10:33:43.644Z,4.83
2019-03-26T10:36:15.861Z,4.30
2019-03-26T10:38:49.966Z,3.97
2019-03-26T10:41:20.162Z,4.77
2019-03-26T10:43:52.063Z,3.37
2019-03-26T10:46:23.129Z,4.07
2019-03-26T10:48:54.574Z,3.70
2019-03-26T10:51:26.234Z,3.70
2019-03-26T10:53:57.405Z,3.50
2019-03-26T10:56:28.242Z,3.40
2019-03-26T10:59:04.049Z,3.07
2019-03-26T11:01:33.090Z,4.53
2019-03-26T11:04:03.286Z,3.77
2019-03-26T11:06:34.234Z,3.57
2019-03-26T11:09:18.805Z,3.27
2019-03-26T11:11:38.985Z,3.10
2019-03-26T11:14:09.298Z,3.73
2019-03-26T11:16:42.134Z,3.63
2019-03-26T11:19:12.901Z,3.50
2019-03-26T11:21:43.023Z,3.60
2019-03-26T11:24:13.441Z,3.00
2019-03-26T11:26:44.285Z,4.63
2019-03-26T11:29:15.309Z,3.67
2019-03-26T11:31:46.420Z,3.07
2019-03-26T11:34:17.250Z,2.73
2019-03-26T11:36:47.342Z,3.70
2019-03-26T11:39:32.109Z,3.43
2019-03-26T11:41:53.480Z,3.63
2019-03-26T11:44:25.343Z,3.60
2019-03-26T11:46:58.418Z,3.23
2019-03-26T11:49:29.013Z,3.93
2019-03-26T11:52:00.102Z,3.50
2019-03-26T11:54:32.211Z,3.40
2019-03-26T11:57:02.496Z,3.37
2019-03-26T11:59:32.693Z,3.50
2019-03-26T12:02:03.850Z,3.80
2019-03-26T12:04:34.645Z,2.83
2019-03-26T12:07:07.017Z,3.13
2019-03-26T12:09:46.210Z,3.43
2019-03-26T12:12:10.588Z,3.77
2019-03-26T12:14:41.215Z,3.80
2019-03-26T12:17:14.674Z,3.20
2019-03-26T12:19:43.190Z,3.63
2019-03-26T12:22:14.406Z,3.00
2019-03-26T12:24:46.701Z,3.40
2019-03-26T12:27:16.561Z,3.87
2019-03-26T12:29:47.266Z,3.33
2019-03-26T12:32:17.465Z,3.67
2019-03-26T12:34:47.658Z,3.40
2019-03-26T12:37:17.849Z,2.90
2019-03-26T12:39:58.807Z,2.83
2019-03-26T12:42:22.102Z,3.30
2019-03-26T12:44:52.625Z,3.00
2019-03-26T12:47:23.377Z,3.10
2019-03-26T12:49:53.452Z,3.93
2019-03-26T12:52:23.633Z,3.10
2019-03-26T12:54:57.205Z,3.40
2019-03-26T12:57:28.737Z,3.40
2019-03-26T12:59:59.553Z,3.70
2019-03-26T13:02:29.642Z,3.50
2019-03-26T13:05:00.730Z,3.87
2019-03-26T13:07:31.838Z,3.40
2019-03-26T13:10:13.271Z,4.03
2019-03-26T13:12:36.513Z,3.50
2019-03-26T13:15:09.023Z,3.70
2019-03-26T13:17:40.458Z,3.47
2019-03-26T13:20:12.461Z,4.27
2019-03-26T13:22:43.343Z,3.80
2019-03-26T13:25:13.175Z,4.97
2019-03-26T13:27:44.654Z,4.40
2019-03-26T13:30:18.417Z,3.87
2019-03-26T13:32:49.670Z,4.03
2019-03-26T13:35:19.550Z,3.60
2019-03-26T13:37:50.374Z,3.97
2019-03-26T13:40:27.178Z,3.70
2019-03-26T13:42:53.396Z,4.23
2019-03-26T13:45:23.666Z,3.90
2019-03-26T13:47:54.845Z,4.00
2019-03-26T13:50:25.561Z,4.47
2019-03-26T13:52:55.297Z,4.40
2019-03-26T13:55:25.033Z,4.23
2019-03-26T13:57:55.174Z,4.57
2019-03-26T14:00:38.295Z,4.23
2019-03-26T14:03:08.749Z,4.80
2019-03-26T14:05:39.895Z,4.57
2019-03-26T14:08:11.024Z,4.30
2019-03-26T14:10:42.649Z,4.60
2019-03-26T14:13:12.561Z,4.73
2019-03-26T14:15:42.333Z,4.43
2019-03-26T14:18:12.122Z,4.30
2019-03-26T14:20:42.285Z,4.23
2019-03-26T14:23:12.207Z,4.10
2019-03-26T14:25:45.527Z,4.67
2019-03-26T14:28:15.305Z,3.80
2019-03-26T14:30:45.706Z,3.93
2019-03-26T14:33:16.928Z,4.23
2019-03-26T14:35:49.326Z,3.73
2019-03-26T14:38:20.083Z,3.57
2019-03-26T14:40:55.196Z,3.77
2019-03-26T14:43:22.242Z,3.53
2019-03-26T14:45:54.646Z,3.97
2019-03-26T14:48:24.401Z,3.60
2019-03-26T14:50:54.182Z,3.70
2019-03-26T14:53:23.957Z,4.10
2019-03-26T14:55:56.683Z,3.63
2019-03-26T14:58:28.642Z,4.00
2019-03-26T15:01:00.389Z,3.87
2019-03-26T15:03:30.119Z,4.63
2019-03-26T15:06:04.483Z,3.53
2019-03-26T15:08:33.990Z,4.17
2019-03-26T15:11:08.181Z,4.00
2019-03-26T15:13:35.754Z,3.37
2019-03-26T15:16:07.856Z,4.03
2019-03-26T15:18:38.688Z,4.17
2019-03-26T15:21:09.409Z,4.27
2019-03-26T15:23:40.209Z,3.63
2019-03-26T15:26:11.633Z,3.77
2019-03-26T15:28:43.454Z,4.10
2019-03-26T15:31:14.545Z,3.90
2019-03-26T15:33:47.449Z,3.50
2019-03-26T15:36:17.642Z,3.40
2019-03-26T15:38:48.889Z,3.87
2019-03-26T15:41:21.966Z,3.67
2019-03-26T15:43:52.945Z,3.40
2019-03-26T15:46:23.806Z,4.00
2019-03-26T15:48:55.690Z,3.60
2019-03-26T15:51:27.701Z,4.07
2019-03-26T15:53:58.445Z,3.53
2019-03-26T15:56:28.481Z,3.30
2019-03-26T15:58:59.352Z,3.97
2019-03-26T16:01:30.211Z,3.97
2019-03-26T16:04:01.231Z,4.03
2019-03-26T16:06:34.144Z,3.77
2019-03-26T16:09:05.166Z,3.70
2019-03-26T16:11:36.353Z,3.77
2019-03-26T16:14:06.681Z,3.60
2019-03-26T16:16:37.817Z,3.47
2019-03-26T16:19:08.653Z,3.70
2019-03-26T16:21:40.562Z,3.77
2019-03-26T16:24:15.557Z,3.90
2019-03-26T16:26:46.298Z,3.67
2019-03-26T16:29:17.293Z,3.77
2019-03-26T16:31:50.220Z,3.10
2019-03-26T16:34:21.453Z,3.43
2019-03-26T16:36:59.342Z,3.90
2019-03-26T16:39:24.564Z,4.00
2019-03-26T16:41:55.605Z,3.80
2019-03-26T16:44:26.233Z,3.77
2019-03-26T16:46:57.741Z,3.70
2019-03-26T16:49:27.853Z,4.20
2019-03-26T16:51:58.657Z,3.57
2019-03-26T16:54:28.393Z,3.40
2019-03-26T16:56:59.190Z,3.50
2019-03-26T16:59:29.349Z,3.73
2019-03-26T17:02:03.656Z,3.93
2019-03-26T17:04:34.853Z,3.13
2019-03-26T17:07:05.174Z,3.23
2019-03-26T17:09:36.109Z,3.73
2019-03-26T17:12:06.397Z,3.13
2019-03-26T17:14:36.293Z,3.70
2019-03-26T17:17:07.241Z,3.47
2019-03-26T17:19:37.441Z,5.10
2019-03-26T17:22:07.722Z,4.10
2019-03-26T17:24:38.668Z,3.60
2019-03-26T17:27:09.577Z,3.97
2019-03-26T17:29:40.417Z,3.07
2019-03-26T17:32:10.169Z,3.10
2019-03-26T17:34:41.629Z,3.40
2019-03-26T17:37:12.733Z,3.17
2019-03-26T17:39:43.605Z,3.70
2019-03-26T17:42:17.387Z,3.43
2019-03-26T17:44:47.201Z,3.67
2019-03-26T17:47:18.221Z,3.57
2019-03-26T17:49:48.434Z,3.23
2019-03-26T17:52:18.648Z,3.47
2019-03-26T17:54:51.815Z,3.90
2019-03-26T17:57:22.401Z,3.67
2019-03-26T17:59:52.656Z,3.53
2019-03-26T18:02:23.489Z,10.03
2019-03-26T18:04:56.234Z,3.77
2019-03-26T18:07:28.785Z,4.10
2019-03-26T18:10:00.645Z,3.33
2019-03-26T18:12:31.357Z,4.23
2019-03-26T18:15:02.240Z,4.20
2019-03-26T18:17:31.989Z,4.33
2019-03-26T18:20:01.774Z,4.30
2019-03-26T18:22:32.793Z,3.93
2019-03-26T18:25:03.813Z,4.10
2019-03-26T18:27:34.022Z,3.97
2019-03-26T18:30:05.819Z,3.83
2019-03-26T18:32:36.085Z,3.67
2019-03-26T18:35:09.497Z,3.80
2019-03-26T18:37:40.356Z,3.90
2019-03-26T18:40:10.434Z,4.20
2019-03-26T18:42:44.395Z,4.33
2019-03-26T18:45:13.156Z,4.57
2019-03-26T18:47:43.024Z,4.40
2019-03-26T18:50:13.473Z,5.73
2019-03-26T18:52:47.333Z,5.43
2019-03-26T18:55:18.598Z,4.87
2019-03-26T18:57:49.474Z,5.03
2019-03-26T19:00:23.523Z,4.70
2019-03-26T19:02:53.285Z,5.47
2019-03-26T19:05:24.818Z,11.30
2019-03-26T19:07:54.749Z,5.93
2019-03-26T19:10:28.567Z,4.77
2019-03-26T19:12:58.594Z,4.47
2019-03-26T19:15:28.553Z,4.30
2019-03-26T19:18:01.103Z,3.83
2019-03-26T19:20:33.042Z,4.33
2019-03-26T19:23:04.877Z,4.43
2019-03-26T19:25:35.632Z,4.50
2019-03-26T19:28:06.545Z,4.93
2019-03-26T19:30:37.589Z,4.43
2019-03-26T19:33:07.585Z,4.07
2019-03-26T19:35:37.589Z,5.00
2019-03-26T19:38:07.565Z,4.93
2019-03-26T19:40:38.547Z,4.87
2019-03-26T19:43:11.271Z,5.87
2019-03-26T19:45:40.748Z,5.40
2019-03-26T19:48:11.846Z,6.00
2019-03-26T19:50:42.985Z,5.53
2019-03-26T19:53:13.825Z,6.17
2019-03-26T19:55:43.602Z,5.63
2019-03-26T19:58:13.494Z,6.47
2019-03-26T20:00:44.237Z,6.00
2019-03-26T20:03:14.217Z,6.30
2019-03-26T20:05:44.196Z,6.90
2019-03-26T20:08:14.896Z,6.53
2019-03-26T20:10:45.730Z,6.67
2019-03-26T20:13:24.278Z,6.30
2019-03-26T20:15:48.841Z,6.17
2019-03-26T20:18:19.023Z,6.73
2019-03-26T20:20:49.857Z,7.03
2019-03-26T20:23:20.674Z,6.60
2019-03-26T20:25:51.693Z,6.97
2019-03-26T20:28:22.565Z,7.20
2019-03-26T20:30:53.285Z,6.83
2019-03-26T20:33:24.002Z,7.27
2019-03-26T20:35:55.415Z,7.57
2019-03-26T20:38:25.602Z,7.70
2019-03-26T20:40:57.309Z,7.13
2019-03-26T20:43:37.198Z,7.43
2019-03-26T20:46:01.429Z,6.87
2019-03-26T20:48:32.555Z,6.83
2019-03-26T20:51:04.689Z,7.63
2019-03-26T20:53:35.578Z,7.37
2019-03-26T20:56:07.129Z,7.50
2019-03-26T20:58:37.877Z,7.13
2019-03-26T21:01:09.085Z,7.13
2019-03-26T21:03:39.801Z,6.90
2019-03-26T21:06:09.894Z,6.93
2019-03-26T21:08:43.377Z,7.33
2019-03-26T21:11:13.521Z,6.70
2019-03-26T21:13:50.735Z,7.03
2019-03-26T21:16:14.869Z,7.17
2019-03-26T21:18:48.250Z,6.57
2019-03-26T21:21:19.456Z,6.70
2019-03-26T21:23:50.468Z,7.67
2019-03-26T21:26:21.113Z,7.30
2019-03-26T21:28:52.098Z,7.37
2019-03-26T21:31:23.273Z,7.30
2019-03-26T21:33:54.406Z,7.43
2019-03-26T21:36:25.238Z,7.13
2019-03-26T21:38:54.989Z,7.93
2019-03-26T21:41:24.253Z,7.70
2019-03-26T21:44:03.513Z,7.57
2019-03-26T21:46:25.991Z,7.83
2019-03-26T21:48:56.854Z,7.50
2019-03-26T21:51:29.264Z,7.90
2019-03-26T21:54:00.647Z,8.50
2019-03-26T21:56:32.325Z,7.70
2019-03-26T21:59:02.965Z,7.17
2019-03-26T22:01:33.985Z,8.20
2019-03-26T22:04:04.265Z,7.87
2019-03-26T22:06:36.873Z,7.20
2019-03-26T22:09:09.149Z,7.10
2019-03-26T22:11:49.262Z,7.80
2019-03-26T22:14:17.778Z,7.83
2019-03-26T22:16:43.607Z,7.93
2019-03-26T22:19:27.587Z,7.80
2019-03-26T22:21:46.198Z,7.33
2019-03-26T22:24:17.379Z,8.00
2019-03-26T22:26:49.757Z,8.20
2019-03-26T22:29:20.636Z,8.33
2019-03-26T22:31:51.474Z,8.33
2019-03-26T22:34:21.573Z,7.80
2019-03-26T22:36:52.620Z,8.50
2019-03-26T22:39:25.428Z,8.17
2019-03-26T22:41:56.473Z,8.43
2019-03-26T22:44:31.612Z,7.60
2019-03-26T22:46:58.944Z,8.27
2019-03-26T22:49:30.197Z,9.10
2019-03-26T22:52:00.249Z,8.47
2019-03-26T22:54:30.085Z,9.23
2019-03-26T22:57:02.903Z,8.33
2019-03-26T22:59:34.807Z,8.10
2019-03-26T23:02:06.677Z,8.33
2019-03-26T23:04:38.950Z,8.30
2019-03-26T23:07:09.174Z,9.30
2019-03-26T23:09:39.362Z,9.17
2019-03-26T23:12:13.556Z,9.73
2019-03-26T23:14:45.423Z,8.87
2019-03-26T23:17:17.561Z,9.43
2019-03-26T23:19:47.493Z,9.80
2019-03-26T23:22:17.357Z,10.13
2019-03-26T23:24:49.358Z,9.20
2019-03-26T23:27:19.203Z,9.03
2019-03-26T23:29:50.633Z,8.10
2019-03-26T23:32:24.533Z,8.70
2019-03-26T23:34:54.579Z,9.20
2019-03-26T23:37:25.720Z,10.53
2019-03-26T23:39:56.552Z,10.17
2019-03-26T23:42:27.673Z,10.03
2019-03-26T23:44:58.871Z,9.50
2019-03-26T23:47:29.550Z,9.33
2019-03-26T23:50:00.562Z,9.47
2019-03-26T23:52:31.437Z,9.63
2019-03-26T23:55:01.581Z,10.50
2019-03-26T23:57:37.178Z,10.00
