createdAt,value
2023-02-23T00:01:02.462Z,45.74916387959866
2023-02-23T00:11:16.002Z,46.59531772575251
2023-02-23T00:24:47.021Z,47.27759197324415
2023-02-23T00:43:43.631Z,51.11036789297659
2023-02-23T00:51:23.341Z,50.448160535117054
2023-02-23T01:07:48.311Z,52.74247491638796
2023-02-23T01:14:58.611Z,51.74581939799331
2023-02-23T01:22:28.426Z,51.448160535117054
2023-02-23T01:29:49.077Z,54.93979933110368
2023-02-23T01:45:43.172Z,55.103678929765884
2023-02-23T01:53:15.192Z,58.80936454849498
2023-02-23T02:00:42.667Z,59.71571906354515
2023-02-23T02:08:06.477Z,58.896321070234116
2023-02-23T02:16:43.828Z,57.903010033444815
2023-02-23T02:25:46.444Z,57.441471571906355
2023-02-23T02:41:05.046Z,57.68561872909699
2023-02-23T03:02:52.322Z,59.54515050167224
2023-02-23T03:17:01.950Z,57.56521739130435
2023-02-23T03:26:39.172Z,58.74247491638796
2023-02-23T03:39:14.496Z,58.458193979933114
2023-02-23T03:47:26.885Z,56.719063545150505
2023-02-23T03:56:48.488Z,54.59866220735786
2023-02-23T04:03:44.619Z,57.13377926421405
2023-02-23T04:16:43.348Z,55.34782608695652
2023-02-23T04:30:07.949Z,56.7123745819398
2023-02-23T04:39:35.859Z,57.00334448160535
2023-02-23T04:46:21.619Z,58.06020066889632
2023-02-23T04:53:44.006Z,57.09030100334448
2023-02-23T05:00:31.221Z,57.90635451505017
2023-02-23T05:07:11.714Z,55.74916387959866
2023-02-23T05:17:51.946Z,57.2675585284281
2023-02-23T05:26:09.000Z,57.063545150501675
2023-02-23T05:34:08.688Z,56.05016722408027
2023-02-23T05:41:54.690Z,55.50167224080268
2023-02-23T06:01:28.734Z,56.78929765886288
2023-02-23T06:09:24.805Z,59.33444816053512
2023-02-23T06:16:54.421Z,59.896321070234116
2023-02-23T06:26:07.572Z,59.39464882943144
2023-02-23T06:34:13.715Z,60.24414715719063
2023-02-23T06:45:53.716Z,59.30100334448161
2023-02-23T06:55:34.235Z,62.96989966555184
2023-02-23T07:02:23.744Z,63.83277591973244
2023-02-23T07:14:10.721Z,64.95652173913044
2023-02-23T07:22:08.524Z,67.69565217391305
2023-02-23T07:35:30.637Z,70.78595317725753
2023-02-23T07:43:48.948Z,70.68896321070234
2023-02-23T07:54:05.012Z,75.59197324414716
2023-02-23T08:04:00.130Z,76.35451505016722
2023-02-23T08:10:47.723Z,78.66555183946488
2023-02-23T08:17:41.714Z,78.37792642140468
2023-02-23T08:24:22.483Z,78.2876254180602
2023-02-23T08:38:23.316Z,86.63545150501672
2023-02-23T08:47:04.865Z,94.90635451505017
2023-02-23T08:55:31.909Z,98.82608695652173
2023-02-23T09:03:01.752Z,96.25083612040133
2023-02-23T09:33:03.782Z,94.83277591973244
2023-02-23T09:45:52.252Z,85.32107023411372
2023-02-23T09:52:34.420Z,81.23745819397993
2023-02-23T09:59:16.284Z,73.2809364548495
2023-02-23T10:06:42.571Z,69.67558528428094
2023-02-23T10:16:23.096Z,64.87290969899665
2023-02-23T10:23:06.282Z,64.79933110367892
2023-02-23T10:33:10.701Z,63.48829431438127
2023-02-23T10:44:31.357Z,62.68561872909699
2023-02-23T10:51:13.430Z,61.414715719063544
2023-02-23T10:57:55.016Z,61.68561872909699
2023-02-23T11:05:38.546Z,63.17391304347826
2023-02-23T11:17:07.200Z,61.9933110367893
2023-02-23T11:24:01.800Z,61.76588628762542
2023-02-23T11:31:00.804Z,68.79933110367892
2023-02-23T11:38:05.550Z,66.52842809364549
2023-02-23T11:49:32.799Z,70.77591973244147
2023-02-23T11:56:39.879Z,71.32441471571906
2023-02-23T12:14:48.871Z,69.1304347826087
2023-02-23T12:23:12.641Z,67.38795986622074
2023-02-23T12:35:37.317Z,78.76588628762542
2023-02-23T12:42:20.173Z,80.11036789297658
2023-02-23T12:49:12.321Z,81.67224080267559
2023-02-23T13:04:44.801Z,84.26421404682274
2023-02-23T13:12:05.653Z,81.1371237458194
2023-02-23T13:22:42.057Z,70.14715719063545
2023-02-23T13:35:05.975Z,75.46153846153847
2023-02-23T13:44:32.195Z,67.52508361204013
2023-02-23T13:51:19.058Z,63.69899665551839
2023-02-23T13:57:53.944Z,63.8561872909699
2023-02-23T14:04:30.428Z,64.48160535117057
2023-02-23T14:11:13.401Z,61.80936454849498
2023-02-23T14:20:04.022Z,60.73913043478261
2023-02-23T14:31:57.189Z,63.00334448160535
2023-02-23T14:41:53.820Z,60.30769230769231
2023-02-23T14:57:51.106Z,60.17391304347826
2023-02-23T15:06:16.118Z,59.080267558528426
2023-02-23T15:20:48.802Z,56.16053511705686
2023-02-23T15:27:32.275Z,55.23745819397993
2023-02-23T15:39:34.162Z,49.47157190635451
2023-02-23T15:51:03.217Z,48.48494983277592
2023-02-23T16:07:29.980Z,32.62207357859532
2023-02-23T16:17:22.468Z,14.872909698996656
2023-02-23T16:33:04.472Z,14.979933110367893
2023-02-23T16:41:47.666Z,19.52173913043478
2023-02-23T16:55:13.633Z,9.906354515050166
2023-02-23T17:15:43.218Z,15.946488294314381
2023-02-23T17:23:20.373Z,18.839464882943144
2023-02-23T17:56:03.369Z,10.812709030100335
2023-02-23T18:03:01.462Z,9.451505016722408
2023-02-23T18:09:55.976Z,7.635451505016722
2023-02-23T18:17:06.887Z,8.953177257525084
2023-02-23T18:24:57.168Z,11.013377926421406
2023-02-23T18:31:40.407Z,14.434782608695652
2023-02-23T18:38:47.300Z,16.933110367892976
2023-02-23T18:45:54.158Z,13.892976588628763
2023-02-23T18:58:05.453Z,11.31438127090301
2023-02-23T19:12:06.868Z,12.050167224080267
2023-02-23T19:23:41.003Z,11.491638795986622
2023-02-23T19:30:52.113Z,12.68561872909699
2023-02-23T19:41:35.435Z,16.39799331103679
2023-02-23T19:48:12.487Z,38.64548494983278
2023-02-23T19:54:44.553Z,24.05685618729097
2023-02-23T20:11:05.597Z,20.337792642140467
2023-02-23T20:17:33.460Z,13.224080267558529
2023-02-23T20:25:13.289Z,7.752508361204013
2023-02-23T20:38:48.040Z,16.531772575250837
2023-02-23T20:45:14.545Z,11.183946488294314
2023-02-23T20:51:43.176Z,7.264214046822742
2023-02-23T20:58:11.538Z,5.862876254180602
2023-02-23T21:04:41.646Z,6.193979933110368
2023-02-23T21:11:08.982Z,7.010033444816053
2023-02-23T21:17:37.990Z,5.879598662207358
2023-02-23T21:26:25.307Z,6.745819397993311
2023-02-23T21:32:54.532Z,7.0
2023-02-23T21:39:30.549Z,6.739130434782608
2023-02-23T21:46:25.487Z,7.1404682274247495
2023-02-23T21:53:06.488Z,6.846153846153846
2023-02-23T21:59:56.878Z,8.060200668896321
2023-02-23T22:07:38.153Z,9.063545150501673
2023-02-23T22:16:38.672Z,7.953177257525083
2023-02-23T22:23:40.281Z,7.1438127090301
2023-02-23T22:30:25.749Z,6.832775919732441
2023-02-23T22:37:15.696Z,5.270903010033445
2023-02-23T22:44:11.877Z,5.374581939799331
2023-02-23T22:51:20.867Z,5.377926421404682
2023-02-23T22:58:06.593Z,5.51505016722408
2023-02-23T23:05:03.814Z,5.280936454849498
2023-02-23T23:11:50.820Z,5.588628762541806
2023-02-23T23:20:32.832Z,5.866220735785953
2023-02-23T23:28:35.026Z,5.384615384615385
2023-02-23T23:38:15.148Z,4.665551839464883
2023-02-23T23:57:08.495Z,4.321070234113712
