createdAt,value
2022-12-10T00:01:29.276Z,23.02
2022-12-10T00:03:56.691Z,22.42
2022-12-10T00:06:26.323Z,21.48
2022-12-10T00:08:53.786Z,24.75
2022-12-10T00:11:22.904Z,28.60
2022-12-10T00:13:51.130Z,28.40
2022-12-10T00:16:20.670Z,25.12
2022-12-10T00:18:48.807Z,36.80
2022-12-10T00:21:19.596Z,32.45
2022-12-10T00:23:47.090Z,41.72
2022-12-10T00:26:18.277Z,40.03
2022-12-10T00:28:46.521Z,35.10
2022-12-10T00:31:20.012Z,50.20
2022-12-10T00:33:48.028Z,24.42
2022-12-10T00:36:17.929Z,22.58
2022-12-10T00:38:45.613Z,22.25
2022-12-10T00:41:13.777Z,17.58
2022-12-10T00:43:40.898Z,16.35
2022-12-10T00:46:08.501Z,15.05
2022-12-10T00:48:35.877Z,15.05
2022-12-10T00:51:08.824Z,16.12
2022-12-10T00:53:38.492Z,21.73
2022-12-10T00:56:08.300Z,17.73
2022-12-10T00:58:38.026Z,19.50
2022-12-10T01:01:20.085Z,24.25
2022-12-10T01:03:50.087Z,19.65
2022-12-10T01:06:29.086Z,19.73
2022-12-10T01:08:59.254Z,17.10
2022-12-10T01:11:30.960Z,17.95
2022-12-10T01:13:59.385Z,15.80
2022-12-10T01:16:27.347Z,15.55
2022-12-10T01:18:56.285Z,17.20
2022-12-10T01:21:24.910Z,12.48
2022-12-10T01:23:53.380Z,13.38
2022-12-10T01:26:25.783Z,14.27
2022-12-10T01:28:55.817Z,14.25
2022-12-10T01:31:37.668Z,15.40
2022-12-10T01:34:10.546Z,15.18
2022-12-10T01:36:40.610Z,15.95
2022-12-10T01:39:09.986Z,12.13
2022-12-10T01:41:42.806Z,15.98
2022-12-10T01:44:10.167Z,13.95
2022-12-10T01:46:48.123Z,14.57
2022-12-10T01:49:19.613Z,12.82
2022-12-10T01:51:51.297Z,14.55
2022-12-10T01:54:36.979Z,10.10
2022-12-10T01:57:10.790Z,8.48
2022-12-10T01:59:39.544Z,11.18
2022-12-10T02:02:47.352Z,8.05
2022-12-10T02:05:22.720Z,7.30
2022-12-10T02:08:11.563Z,8.98
2022-12-10T02:10:44.793Z,10.20
2022-12-10T02:13:29.803Z,10.00
2022-12-10T02:16:27.703Z,11.93
2022-12-10T02:19:02.703Z,10.57
2022-12-10T02:21:39.291Z,9.77
2022-12-10T02:24:12.520Z,10.73
2022-12-10T02:26:39.729Z,10.15
2022-12-10T02:29:25.472Z,10.85
2022-12-10T02:31:57.385Z,10.65
2022-12-10T02:34:27.826Z,9.75
2022-12-10T02:37:02.256Z,13.25
2022-12-10T02:39:37.553Z,10.18
2022-12-10T02:42:07.334Z,12.90
2022-12-10T02:44:37.771Z,13.98
2022-12-10T02:47:07.805Z,11.68
2022-12-10T02:49:38.609Z,12.50
2022-12-10T02:52:14.920Z,10.52
2022-12-10T02:54:45.134Z,12.55
2022-12-10T02:57:31.794Z,10.75
2022-12-10T03:00:08.056Z,10.10
2022-12-10T03:02:49.145Z,12.80
2022-12-10T03:05:23.262Z,10.00
2022-12-10T03:10:31.335Z,7.90
2022-12-10T03:13:07.803Z,6.65
2022-12-10T03:15:39.966Z,6.75
2022-12-10T03:18:09.916Z,6.43
2022-12-10T03:20:40.452Z,7.40
2022-12-10T03:23:11.882Z,7.93
2022-12-10T03:25:40.180Z,6.62
2022-12-10T03:28:08.841Z,6.78
2022-12-10T03:30:39.411Z,7.20
2022-12-10T03:33:07.020Z,9.27
2022-12-10T03:35:34.818Z,6.90
2022-12-10T03:38:02.575Z,7.45
2022-12-10T03:40:29.707Z,7.30
2022-12-10T03:42:56.976Z,9.02
2022-12-10T03:45:24.017Z,6.72
2022-12-10T03:47:51.038Z,6.80
2022-12-10T03:50:18.652Z,10.27
2022-12-10T03:52:45.669Z,11.23
2022-12-10T03:55:12.708Z,8.63
2022-12-10T03:57:40.016Z,8.38
2022-12-10T04:00:08.304Z,9.25
2022-12-10T04:02:39.293Z,9.23
2022-12-10T04:05:07.653Z,11.23
2022-12-10T04:07:35.304Z,10.82
2022-12-10T04:10:03.236Z,9.27
2022-12-10T04:12:30.620Z,15.98
2022-12-10T04:15:16.153Z,10.75
2022-12-10T04:17:43.907Z,11.95
2022-12-10T04:20:31.364Z,13.43
2022-12-10T04:23:17.115Z,10.45
2022-12-10T04:26:02.949Z,11.80
2022-12-10T04:28:30.287Z,14.77
2022-12-10T04:30:57.345Z,13.07
2022-12-10T04:33:24.359Z,14.65
2022-12-10T04:35:51.654Z,13.45
2022-12-10T04:38:18.619Z,15.10
2022-12-10T04:40:45.557Z,14.60
2022-12-10T04:43:12.848Z,16.12
2022-12-10T04:45:39.826Z,13.73
2022-12-10T04:48:06.996Z,16.45
2022-12-10T04:50:35.299Z,10.57
2022-12-10T04:53:02.279Z,9.95
2022-12-10T04:55:29.260Z,11.32
2022-12-10T04:57:56.537Z,10.82
2022-12-10T05:00:23.518Z,10.82
2022-12-10T05:02:50.740Z,8.07
2022-12-10T05:05:18.062Z,9.02
2022-12-10T05:07:45.125Z,9.63
2022-12-10T05:10:12.179Z,15.10
2022-12-10T05:12:39.505Z,14.77
2022-12-10T05:15:07.421Z,9.68
2022-12-10T05:17:34.622Z,10.60
2022-12-10T05:20:03.062Z,8.90
2022-12-10T05:22:48.486Z,11.60
2022-12-10T05:25:15.756Z,12.40
2022-12-10T05:27:42.845Z,11.52
2022-12-10T05:30:11.125Z,13.70
2022-12-10T05:32:38.732Z,11.07
2022-12-10T05:35:06.478Z,10.90
2022-12-10T05:37:34.074Z,12.30
2022-12-10T05:40:01.400Z,12.73
2022-12-10T05:42:29.037Z,10.18
2022-12-10T05:44:56.010Z,9.95
2022-12-10T05:47:23.320Z,16.73
2022-12-10T05:49:52.475Z,11.57
2022-12-10T05:52:19.767Z,15.07
2022-12-10T05:54:47.077Z,20.88
2022-12-10T05:57:14.095Z,14.30
2022-12-10T05:59:41.096Z,16.00
2022-12-10T06:02:08.373Z,12.15
2022-12-10T06:04:35.689Z,16.65
2022-12-10T06:07:06.601Z,16.40
2022-12-10T06:09:36.892Z,20.90
2022-12-10T06:12:04.046Z,20.23
2022-12-10T06:14:31.047Z,21.15
2022-12-10T06:16:58.318Z,18.92
2022-12-10T06:19:25.524Z,22.58
2022-12-10T06:21:52.492Z,20.35
2022-12-10T06:24:19.778Z,21.90
2022-12-10T06:26:50.537Z,23.90
2022-12-10T06:29:19.934Z,24.20
2022-12-10T06:31:47.088Z,20.73
2022-12-10T06:34:14.098Z,22.92
2022-12-10T06:36:41.408Z,23.15
2022-12-10T06:39:08.494Z,19.20
2022-12-10T06:41:35.508Z,23.52
2022-12-10T06:44:02.838Z,22.15
2022-12-10T06:46:30.057Z,19.08
2022-12-10T06:48:57.188Z,23.58
2022-12-10T06:51:25.776Z,19.80
2022-12-10T06:53:52.752Z,17.87
2022-12-10T06:56:20.538Z,15.10
2022-12-10T06:58:48.530Z,17.58
2022-12-10T07:01:17.103Z,18.23
2022-12-10T07:03:44.605Z,19.30
2022-12-10T07:06:12.696Z,17.52
2022-12-10T07:08:39.842Z,19.75
2022-12-10T07:11:09.098Z,17.25
2022-12-10T07:13:37.661Z,18.95
2022-12-10T07:16:16.876Z,17.33
2022-12-10T07:18:50.277Z,16.98
2022-12-10T07:21:25.140Z,18.40
2022-12-10T07:23:54.865Z,22.23
2022-12-10T07:26:22.470Z,24.37
2022-12-10T07:28:53.581Z,22.27
2022-12-10T07:31:23.149Z,19.33
2022-12-10T07:33:51.708Z,20.75
2022-12-10T07:36:19.911Z,19.45
2022-12-10T07:38:47.560Z,21.37
2022-12-10T07:41:15.552Z,20.48
2022-12-10T07:43:44.585Z,20.45
2022-12-10T07:46:13.436Z,20.30
2022-12-10T07:48:41.538Z,23.80
2022-12-10T07:51:09.067Z,22.55
2022-12-10T07:53:36.800Z,24.15
2022-12-10T07:56:05.086Z,18.30
2022-12-10T07:58:32.927Z,20.85
2022-12-10T08:01:00.484Z,21.52
2022-12-10T08:03:27.828Z,17.02
2022-12-10T08:06:06.416Z,20.17
2022-12-10T08:08:34.673Z,20.48
2022-12-10T08:11:02.414Z,20.90
2022-12-10T08:13:30.186Z,18.73
2022-12-10T08:16:05.611Z,21.35
2022-12-10T08:18:34.410Z,21.48
2022-12-10T08:21:06.929Z,22.17
2022-12-10T08:23:34.801Z,20.25
2022-12-10T08:26:10.603Z,19.92
2022-12-10T08:28:37.713Z,20.02
2022-12-10T08:31:05.960Z,18.98
2022-12-10T08:33:37.165Z,17.40
2022-12-10T08:36:06.977Z,22.10
2022-12-10T08:38:34.486Z,22.45
2022-12-10T08:41:07.754Z,23.35
2022-12-10T08:43:36.583Z,22.25
2022-12-10T08:46:03.757Z,22.17
2022-12-10T08:48:31.573Z,21.05
2022-12-10T08:50:59.098Z,18.33
2022-12-10T08:53:26.191Z,22.48
2022-12-10T08:55:54.723Z,23.02
2022-12-10T08:58:22.124Z,26.48
2022-12-10T09:00:50.267Z,24.33
2022-12-10T09:03:18.302Z,29.37
2022-12-10T09:05:46.097Z,32.47
2022-12-10T09:08:13.508Z,26.95
2022-12-10T09:10:41.686Z,27.65
2022-12-10T09:13:09.118Z,23.48
2022-12-10T09:15:36.234Z,28.38
2022-12-10T09:18:04.090Z,28.05
2022-12-10T09:20:31.792Z,31.67
2022-12-10T09:22:58.941Z,30.75
2022-12-10T09:25:25.943Z,29.60
2022-12-10T09:27:53.239Z,31.92
2022-12-10T09:30:20.269Z,29.87
2022-12-10T09:32:47.270Z,33.70
2022-12-10T09:35:14.676Z,28.77
2022-12-10T09:37:41.652Z,33.20
2022-12-10T09:40:24.085Z,30.45
2022-12-10T09:43:07.537Z,34.53
2022-12-10T09:45:45.597Z,30.98
2022-12-10T09:48:30.537Z,31.83
2022-12-10T09:53:50.864Z,32.75
2022-12-10T09:56:24.048Z,31.40
2022-12-10T09:58:51.732Z,33.27
2022-12-10T10:01:24.187Z,32.15
2022-12-10T10:03:51.573Z,26.17
2022-12-10T10:06:18.579Z,32.78
2022-12-10T10:08:49.355Z,49.58
2022-12-10T10:11:23.881Z,38.60
2022-12-10T10:16:30.527Z,26.17
2022-12-10T10:18:59.931Z,32.42
2022-12-10T10:21:39.561Z,31.27
2022-12-10T10:24:13.481Z,26.58
2022-12-10T10:26:41.028Z,27.90
2022-12-10T10:29:12.053Z,30.15
2022-12-10T10:31:41.860Z,33.47
2022-12-10T10:34:19.687Z,26.95
2022-12-10T10:36:47.816Z,27.70
2022-12-10T10:39:18.036Z,30.00
2022-12-10T10:41:46.443Z,29.33
2022-12-10T10:44:19.618Z,30.10
2022-12-10T10:46:49.224Z,30.48
2022-12-10T10:49:29.679Z,28.02
2022-12-10T10:52:06.010Z,27.23
2022-12-10T10:54:38.485Z,37.03
2022-12-10T10:57:13.061Z,30.60
2022-12-10T11:02:36.413Z,29.90
2022-12-10T11:05:24.955Z,26.87
2022-12-10T11:08:01.169Z,27.92
2022-12-10T11:10:29.759Z,22.52
2022-12-10T11:13:02.100Z,25.27
2022-12-10T11:15:35.695Z,22.70
2022-12-10T11:18:22.086Z,30.02
2022-12-10T11:21:00.226Z,25.40
2022-12-10T11:23:42.428Z,19.87
2022-12-10T11:26:23.083Z,20.83
2022-12-10T11:29:09.717Z,25.77
2022-12-10T11:31:39.655Z,24.37
2022-12-10T11:34:21.933Z,22.70
2022-12-10T11:37:13.792Z,22.08
2022-12-10T11:39:56.404Z,22.55
2022-12-10T11:42:45.332Z,25.40
2022-12-10T11:45:32.579Z,22.75
2022-12-10T11:48:20.739Z,22.05
2022-12-10T11:51:29.141Z,32.30
2022-12-10T11:54:11.536Z,24.65
2022-12-10T11:56:45.793Z,29.52
2022-12-10T12:00:04.063Z,27.95
2022-12-10T12:02:50.705Z,33.15
2022-12-10T12:05:51.200Z,26.65
2022-12-10T12:08:48.787Z,36.00
2022-12-10T12:11:24.086Z,32.47
2022-12-10T12:14:17.699Z,35.33
2022-12-10T12:16:52.477Z,37.45
2022-12-10T12:19:28.356Z,39.25
2022-12-10T12:21:57.039Z,36.90
2022-12-10T12:24:38.520Z,40.88
2022-12-10T12:27:17.901Z,40.50
2022-12-10T12:30:03.829Z,38.15
2022-12-10T12:32:54.228Z,40.70
2022-12-10T12:35:31.282Z,40.88
2022-12-10T12:38:23.240Z,43.30
2022-12-10T12:40:56.118Z,38.47
2022-12-10T12:43:34.377Z,41.40
2022-12-10T12:46:05.797Z,35.75
2022-12-10T12:48:55.083Z,40.65
2022-12-10T12:51:30.367Z,43.08
2022-12-10T12:53:57.805Z,48.22
2022-12-10T12:56:51.224Z,39.20
2022-12-10T12:59:37.567Z,40.22
2022-12-10T13:02:35.805Z,38.80
2022-12-10T13:05:03.927Z,41.20
2022-12-10T13:07:33.627Z,41.92
2022-12-10T13:10:06.862Z,37.97
2022-12-10T13:12:46.509Z,42.20
2022-12-10T13:15:34.111Z,36.33
2022-12-10T13:18:04.729Z,37.13
2022-12-10T13:20:42.217Z,37.05
2022-12-10T13:23:24.895Z,38.65
2022-12-10T13:25:54.367Z,38.15
2022-12-10T13:28:27.015Z,41.47
2022-12-10T13:31:17.239Z,36.92
2022-12-10T13:34:02.819Z,35.08
2022-12-10T13:37:01.891Z,37.80
2022-12-10T13:39:29.136Z,38.03
2022-12-10T13:42:30.197Z,40.17
2022-12-10T13:45:23.828Z,31.48
2022-12-10T13:48:16.878Z,36.75
2022-12-10T13:51:00.493Z,42.47
2022-12-10T13:53:47.320Z,36.85
2022-12-10T13:56:23.756Z,38.53
2022-12-10T13:59:25.593Z,36.03
2022-12-10T14:02:01.928Z,32.08
2022-12-10T14:05:14.215Z,32.60
2022-12-10T14:07:47.776Z,31.85
2022-12-10T14:10:19.241Z,36.92
2022-12-10T14:12:47.065Z,38.70
2022-12-10T14:15:27.604Z,38.78
2022-12-10T14:18:03.815Z,37.95
2022-12-10T14:20:35.196Z,32.20
2022-12-10T14:23:45.705Z,32.47
2022-12-10T14:26:21.446Z,27.90
2022-12-10T14:28:50.272Z,33.65
2022-12-10T14:31:26.879Z,38.13
2022-12-10T14:33:58.075Z,33.28
2022-12-10T14:36:35.823Z,35.45
2022-12-10T14:39:03.768Z,28.67
2022-12-10T14:41:39.062Z,29.60
2022-12-10T14:44:12.108Z,36.17
2022-12-10T14:46:39.406Z,32.97
2022-12-10T14:49:24.760Z,31.62
2022-12-10T14:51:52.793Z,34.70
2022-12-10T14:54:35.348Z,31.70
2022-12-10T14:57:08.147Z,37.65
2022-12-10T14:59:47.435Z,43.83
2022-12-10T15:02:37.138Z,38.05
2022-12-10T15:05:11.414Z,38.20
2022-12-10T15:07:41.039Z,38.95
2022-12-10T15:10:22.383Z,35.25
2022-12-10T15:12:52.294Z,38.05
2022-12-10T15:15:38.854Z,27.40
2022-12-10T15:18:10.995Z,40.10
2022-12-10T15:20:50.688Z,40.45
2022-12-10T15:23:24.467Z,30.20
2022-12-10T15:26:01.611Z,32.22
2022-12-10T15:28:30.450Z,30.67
2022-12-10T15:31:15.443Z,40.33
2022-12-10T15:34:12.282Z,33.08
2022-12-10T15:36:55.696Z,38.38
2022-12-10T15:39:35.824Z,34.87
2022-12-10T15:42:07.360Z,33.22
2022-12-10T15:44:40.337Z,36.70
2022-12-10T15:47:20.920Z,32.35
2022-12-10T15:49:50.248Z,25.75
2022-12-10T15:52:18.576Z,34.03
2022-12-10T15:54:48.713Z,30.17
2022-12-10T15:57:23.508Z,40.60
2022-12-10T15:59:56.117Z,35.22
2022-12-10T16:02:55.737Z,29.02
2022-12-10T16:05:34.355Z,27.85
2022-12-10T16:08:12.096Z,29.95
2022-12-10T16:10:39.665Z,33.42
2022-12-10T16:13:12.192Z,40.25
2022-12-10T16:16:03.984Z,33.85
2022-12-10T16:18:34.241Z,32.05
2022-12-10T16:21:02.088Z,35.78
2022-12-10T16:23:29.290Z,33.30
2022-12-10T16:25:56.374Z,35.42
2022-12-10T16:28:24.265Z,41.50
2022-12-10T16:30:53.758Z,40.85
2022-12-10T16:33:22.915Z,39.72
2022-12-10T16:35:51.758Z,33.45
2022-12-10T16:38:19.786Z,40.95
2022-12-10T16:40:48.363Z,40.08
2022-12-10T16:43:19.080Z,40.08
2022-12-10T16:45:46.964Z,37.40
2022-12-10T16:48:14.458Z,31.87
2022-12-10T16:50:42.865Z,34.40
2022-12-10T16:53:17.525Z,35.30
2022-12-10T16:55:45.315Z,28.40
2022-12-10T16:58:17.471Z,34.92
2022-12-10T17:00:53.788Z,37.22
2022-12-10T17:03:24.144Z,31.10
2022-12-10T17:06:00.500Z,33.95
2022-12-10T17:08:28.908Z,32.13
2022-12-10T17:11:17.044Z,36.58
2022-12-10T17:13:45.710Z,32.80
2022-12-10T17:16:22.502Z,29.17
2022-12-10T17:18:49.930Z,31.25
2022-12-10T17:21:17.236Z,31.87
2022-12-10T17:23:44.530Z,34.28
2022-12-10T17:26:28.179Z,29.33
2022-12-10T17:29:00.970Z,27.98
2022-12-10T17:31:28.186Z,28.58
2022-12-10T17:33:55.632Z,30.17
2022-12-10T17:36:22.783Z,24.45
2022-12-10T17:38:49.848Z,27.08
2022-12-10T17:41:17.419Z,27.92
2022-12-10T17:43:48.673Z,24.30
2022-12-10T17:46:19.790Z,27.45
2022-12-10T17:48:47.114Z,27.00
2022-12-10T17:51:14.418Z,25.48
2022-12-10T17:53:43.843Z,27.15
2022-12-10T17:56:15.705Z,25.30
2022-12-10T17:58:42.978Z,25.02
2022-12-10T18:01:10.616Z,28.52
2022-12-10T18:03:38.410Z,24.58
2022-12-10T18:06:13.802Z,20.70
2022-12-10T18:08:41.374Z,25.73
2022-12-10T18:11:14.636Z,26.17
2022-12-10T18:13:47.471Z,22.52
2022-12-10T18:16:21.793Z,26.80
2022-12-10T18:18:49.471Z,22.13
2022-12-10T18:21:18.397Z,23.35
2022-12-10T18:23:46.827Z,23.00
2022-12-10T18:26:18.136Z,26.60
2022-12-10T18:28:48.866Z,28.45
2022-12-10T18:31:23.325Z,22.65
2022-12-10T18:33:53.887Z,19.85
2022-12-10T18:36:27.124Z,26.17
2022-12-10T18:38:55.550Z,25.10
2022-12-10T18:41:24.289Z,26.92
2022-12-10T18:43:51.990Z,26.45
2022-12-10T18:46:23.705Z,24.40
2022-12-10T18:48:51.576Z,23.02
2022-12-10T18:51:19.699Z,23.83
2022-12-10T18:53:48.189Z,23.85
2022-12-10T18:56:19.122Z,25.42
2022-12-10T18:58:46.371Z,23.02
2022-12-10T19:01:15.818Z,20.75
2022-12-10T19:03:48.191Z,21.58
2022-12-10T19:06:19.298Z,19.58
2022-12-10T19:11:34.823Z,25.52
2022-12-10T19:14:02.159Z,20.33
2022-12-10T19:16:29.185Z,17.10
2022-12-10T19:18:58.188Z,20.10
2022-12-10T19:21:25.487Z,21.25
2022-12-10T19:23:52.512Z,18.62
2022-12-10T19:26:33.085Z,19.27
2022-12-10T19:29:02.977Z,19.90
2022-12-10T19:31:30.492Z,24.58
2022-12-10T19:33:57.567Z,20.67
2022-12-10T19:36:27.787Z,20.17
2022-12-10T19:38:56.477Z,14.75
2022-12-10T19:41:23.907Z,17.15
2022-12-10T19:43:51.704Z,23.25
2022-12-10T19:46:22.624Z,16.92
2022-12-10T19:48:50.752Z,20.70
2022-12-10T19:51:18.724Z,20.27
2022-12-10T19:53:50.262Z,20.88
2022-12-10T19:56:22.056Z,20.27
2022-12-10T19:58:50.867Z,17.23
2022-12-10T20:01:18.055Z,22.10
2022-12-10T20:03:45.607Z,16.52
2022-12-10T20:06:15.075Z,19.90
2022-12-10T20:08:42.285Z,16.73
2022-12-10T20:11:09.592Z,16.08
2022-12-10T20:13:36.816Z,21.85
2022-12-10T20:16:04.727Z,18.50
2022-12-10T20:18:32.071Z,14.02
2022-12-10T20:20:59.159Z,21.10
2022-12-10T20:23:26.647Z,17.05
2022-12-10T20:25:53.957Z,15.95
2022-12-10T20:28:21.850Z,18.87
2022-12-10T20:30:48.924Z,17.00
2022-12-10T20:33:44.879Z,17.87
2022-12-10T20:36:03.355Z,14.18
2022-12-10T20:38:30.752Z,14.02
2022-12-10T20:40:57.993Z,17.87
2022-12-10T20:43:25.022Z,17.35
2022-12-10T20:45:52.303Z,13.73
2022-12-10T20:48:19.335Z,12.85
2022-12-10T20:50:46.412Z,17.27
2022-12-10T20:53:13.748Z,15.65
2022-12-10T20:55:41.297Z,14.18
2022-12-10T20:58:11.039Z,14.38
2022-12-10T21:00:38.760Z,14.52
2022-12-10T21:03:05.781Z,15.10
2022-12-10T21:05:32.775Z,16.30
2022-12-10T21:08:01.276Z,14.73
2022-12-10T21:11:03.760Z,15.10
2022-12-10T21:13:31.923Z,13.82
2022-12-10T21:16:00.580Z,14.30
2022-12-10T21:18:30.085Z,11.57
2022-12-10T21:20:59.358Z,14.55
2022-12-10T21:23:28.131Z,13.32
2022-12-10T21:25:55.865Z,13.65
2022-12-10T21:28:25.111Z,17.37
2022-12-10T21:30:53.635Z,15.98
2022-12-10T21:33:23.128Z,12.45
2022-12-10T21:35:51.662Z,13.68
2022-12-10T21:38:19.091Z,14.13
2022-12-10T21:40:47.236Z,14.23
2022-12-10T21:43:27.018Z,18.55
2022-12-10T21:45:56.396Z,15.32
2022-12-10T21:48:26.728Z,14.98
2022-12-10T21:51:01.860Z,15.82
2022-12-10T21:53:30.026Z,15.35
2022-12-10T21:55:57.082Z,15.57
2022-12-10T21:58:24.158Z,21.75
2022-12-10T22:00:58.245Z,12.77
2022-12-10T22:03:25.836Z,15.20
2022-12-10T22:05:53.290Z,14.23
2022-12-10T22:08:20.663Z,12.90
2022-12-10T22:10:50.410Z,17.87
2022-12-10T22:13:18.870Z,15.52
2022-12-10T22:15:47.169Z,12.85
2022-12-10T22:18:15.863Z,16.12
2022-12-10T22:20:44.512Z,11.40
2022-12-10T22:23:15.924Z,12.40
2022-12-10T22:25:43.451Z,12.95
2022-12-10T22:28:10.775Z,13.30
2022-12-10T22:30:40.620Z,13.25
2022-12-10T22:33:08.864Z,13.30
2022-12-10T22:35:37.255Z,14.35
2022-12-10T22:38:05.583Z,11.60
2022-12-10T22:40:33.399Z,15.00
2022-12-10T22:43:20.112Z,11.23
2022-12-10T22:45:47.870Z,12.63
2022-12-10T22:48:14.869Z,16.27
2022-12-10T22:50:41.844Z,15.68
2022-12-10T22:53:09.121Z,15.10
2022-12-10T22:55:36.092Z,14.98
2022-12-10T22:58:05.642Z,19.70
2022-12-10T23:00:33.248Z,16.98
2022-12-10T23:03:01.458Z,20.33
2022-12-10T23:05:29.074Z,14.30
2022-12-10T23:07:56.404Z,14.60
2022-12-10T23:10:25.379Z,18.37
2022-12-10T23:13:07.750Z,13.88
2022-12-10T23:15:35.150Z,16.12
2022-12-10T23:18:02.113Z,17.52
2022-12-10T23:20:30.863Z,22.02
2022-12-10T23:22:58.145Z,16.98
2022-12-10T23:25:25.207Z,19.83
2022-12-10T23:27:52.407Z,18.15
2022-12-10T23:30:19.734Z,22.70
2022-12-10T23:32:46.825Z,19.98
2022-12-10T23:35:13.885Z,20.73
2022-12-10T23:37:41.629Z,19.75
2022-12-10T23:40:09.733Z,18.75
2022-12-10T23:42:37.718Z,19.50
2022-12-10T23:45:05.508Z,19.67
2022-12-10T23:47:32.490Z,17.55
2022-12-10T23:49:59.486Z,23.35
2022-12-10T23:52:26.808Z,19.05
2022-12-10T23:54:53.783Z,19.60
2022-12-10T23:57:20.805Z,16.62
2022-12-10T23:59:48.106Z,17.95
