createdAt,value
2018-11-03T00:00:28.733Z,0.00
2018-11-03T00:01:28.687Z,0.00
2018-11-03T00:02:28.665Z,0.00
2018-11-03T00:03:28.590Z,0.00
2018-11-03T00:04:28.543Z,0.00
2018-11-03T00:05:28.500Z,0.00
2018-11-03T00:06:28.459Z,0.00
2018-11-03T00:07:28.462Z,0.00
2018-11-03T00:08:28.380Z,0.00
2018-11-03T00:09:28.321Z,0.00
2018-11-03T00:10:28.276Z,0.00
2018-11-03T00:11:28.233Z,0.00
2018-11-03T00:12:28.209Z,0.00
2018-11-03T00:13:28.139Z,0.00
2018-11-03T00:14:28.087Z,0.00
2018-11-03T00:15:28.041Z,0.00
2018-11-03T00:16:27.999Z,0.00
2018-11-03T00:17:27.974Z,0.00
2018-11-03T00:18:27.913Z,0.00
2018-11-03T00:19:27.864Z,0.00
2018-11-03T00:20:27.819Z,0.00
2018-11-03T00:21:27.777Z,0.00
2018-11-03T00:22:27.743Z,0.00
2018-11-03T00:23:27.676Z,0.00
2018-11-03T00:24:27.638Z,0.00
2018-11-03T00:25:27.593Z,0.00
2018-11-03T00:26:27.541Z,0.00
2018-11-03T00:27:27.516Z,0.00
2018-11-03T00:28:27.448Z,0.00
2018-11-03T00:29:27.402Z,0.00
2018-11-03T00:30:27.364Z,0.00
2018-11-03T00:31:27.315Z,0.00
2018-11-03T00:32:27.292Z,0.00
2018-11-03T00:33:27.223Z,0.00
2018-11-03T00:34:27.175Z,0.00
2018-11-03T00:35:27.137Z,0.00
2018-11-03T00:36:27.087Z,0.00
2018-11-03T00:37:27.058Z,0.00
2018-11-03T00:38:26.999Z,0.00
2018-11-03T00:39:26.953Z,0.00
2018-11-03T00:40:26.958Z,0.00
2018-11-03T00:41:26.853Z,0.00
2018-11-03T00:42:26.839Z,0.00
2018-11-03T00:43:26.770Z,0.00
2018-11-03T00:44:26.749Z,0.00
2018-11-03T00:45:26.677Z,0.00
2018-11-03T00:46:26.625Z,0.00
2018-11-03T00:47:26.608Z,0.00
2018-11-03T00:48:26.532Z,0.00
2018-11-03T00:49:26.510Z,0.00
2018-11-03T00:50:26.447Z,0.00
2018-11-03T00:51:26.405Z,0.00
2018-11-03T00:52:26.390Z,0.00
2018-11-03T00:53:26.310Z,0.00
2018-11-03T00:54:26.260Z,0.00
2018-11-03T00:55:26.216Z,0.00
2018-11-03T00:56:26.193Z,0.00
2018-11-03T00:57:26.129Z,0.00
2018-11-03T00:58:26.076Z,0.00
2018-11-03T00:59:26.033Z,0.00
2018-11-03T01:00:25.984Z,0.00
2018-11-03T01:01:25.961Z,0.00
2018-11-03T01:02:25.900Z,0.00
2018-11-03T01:03:25.855Z,0.00
2018-11-03T01:04:25.808Z,0.00
2018-11-03T01:05:25.765Z,0.00
2018-11-03T01:06:25.736Z,0.00
2018-11-03T01:07:25.663Z,0.00
2018-11-03T01:08:25.615Z,0.00
2018-11-03T01:09:25.596Z,0.00
2018-11-03T01:10:25.537Z,0.00
2018-11-03T01:11:25.488Z,0.00
2018-11-03T01:12:25.459Z,0.00
2018-11-03T01:13:25.387Z,0.00
2018-11-03T01:14:25.353Z,0.00
2018-11-03T01:15:25.308Z,0.00
2018-11-03T01:16:25.257Z,0.00
2018-11-03T01:17:25.235Z,0.00
2018-11-03T01:18:25.159Z,0.00
2018-11-03T01:19:25.119Z,0.00
2018-11-03T01:20:25.115Z,0.00
2018-11-03T01:21:25.025Z,0.00
2018-11-03T01:22:24.984Z,0.00
2018-11-03T01:23:24.969Z,0.00
2018-11-03T01:24:24.890Z,0.00
2018-11-03T01:25:24.876Z,0.00
2018-11-03T01:26:24.817Z,0.00
2018-11-03T01:27:24.746Z,0.00
2018-11-03T01:28:24.712Z,0.00
2018-11-03T01:29:24.668Z,0.00
2018-11-03T01:30:24.611Z,0.00
2018-11-03T01:31:24.586Z,0.00
2018-11-03T01:32:24.591Z,0.00
2018-11-03T01:33:24.479Z,0.00
2018-11-03T01:34:24.439Z,0.00
2018-11-03T01:35:24.391Z,0.00
2018-11-03T01:36:24.367Z,0.00
2018-11-03T01:37:24.297Z,0.00
2018-11-03T01:38:24.270Z,0.00
2018-11-03T01:39:24.198Z,0.00
2018-11-03T01:40:24.157Z,0.00
2018-11-03T01:41:24.133Z,0.00
2018-11-03T01:42:24.070Z,0.00
2018-11-03T01:43:24.026Z,0.00
2018-11-03T01:44:31.635Z,0.00
2018-11-03T01:45:23.935Z,0.00
2018-11-03T01:46:23.919Z,0.00
2018-11-03T01:47:23.843Z,0.00
2018-11-03T01:48:23.788Z,0.00
2018-11-03T01:49:23.742Z,0.00
2018-11-03T01:50:23.728Z,0.00
2018-11-03T01:51:23.681Z,0.00
2018-11-03T01:52:23.608Z,0.00
2018-11-03T01:53:23.592Z,0.00
2018-11-03T01:54:23.518Z,0.00
2018-11-03T01:55:23.499Z,0.00
2018-11-03T01:56:23.434Z,0.00
2018-11-03T01:57:23.389Z,0.00
2018-11-03T01:58:23.336Z,0.00
2018-11-03T01:59:23.291Z,0.00
2018-11-03T02:00:23.262Z,0.00
2018-11-03T02:01:23.230Z,0.00
2018-11-03T02:02:23.162Z,0.00
2018-11-03T02:03:23.114Z,0.00
2018-11-03T02:04:23.059Z,0.00
2018-11-03T02:05:23.024Z,0.00
2018-11-03T02:06:22.996Z,0.00
2018-11-03T02:07:22.925Z,0.00
2018-11-03T02:08:22.885Z,0.00
2018-11-03T02:09:22.841Z,0.00
2018-11-03T02:10:22.817Z,0.00
2018-11-03T02:11:22.751Z,0.00
2018-11-03T02:12:22.699Z,0.00
2018-11-03T02:13:22.653Z,0.00
2018-11-03T02:14:22.613Z,0.00
2018-11-03T02:15:22.616Z,0.00
2018-11-03T02:16:22.517Z,0.00
2018-11-03T02:17:22.471Z,0.00
2018-11-03T02:18:22.425Z,0.00
2018-11-03T02:19:22.379Z,0.00
2018-11-03T02:20:22.406Z,0.00
2018-11-03T02:21:22.329Z,0.00
2018-11-03T02:22:22.253Z,0.00
2018-11-03T02:23:22.206Z,0.00
2018-11-03T02:24:22.153Z,0.00
2018-11-03T02:25:22.128Z,0.00
2018-11-03T02:26:22.063Z,0.00
2018-11-03T02:27:22.014Z,0.00
2018-11-03T02:28:21.978Z,0.00
2018-11-03T02:29:21.930Z,0.00
2018-11-03T02:30:21.946Z,0.00
2018-11-03T02:31:21.832Z,0.00
2018-11-03T02:32:21.812Z,0.00
2018-11-03T02:33:21.799Z,0.00
2018-11-03T02:34:21.732Z,0.00
2018-11-03T02:35:21.659Z,0.00
2018-11-03T02:36:21.608Z,0.00
2018-11-03T02:37:21.562Z,0.00
2018-11-03T02:38:21.539Z,0.00
2018-11-03T02:39:21.472Z,0.00
2018-11-03T02:40:21.454Z,0.00
2018-11-03T02:41:21.388Z,0.00
2018-11-03T02:42:21.343Z,0.00
2018-11-03T02:43:21.334Z,0.00
2018-11-03T02:44:21.247Z,0.00
2018-11-03T02:45:21.199Z,0.00
2018-11-03T02:46:21.162Z,0.00
2018-11-03T02:47:21.115Z,0.00
2018-11-03T02:48:21.061Z,0.00
2018-11-03T02:49:21.040Z,0.00
2018-11-03T02:50:21.176Z,0.00
2018-11-03T02:51:20.928Z,0.00
2018-11-03T02:52:20.890Z,0.00
2018-11-03T02:53:20.843Z,0.00
2018-11-03T02:54:20.801Z,0.00
2018-11-03T02:55:20.755Z,0.00
2018-11-03T02:56:20.732Z,0.00
2018-11-03T02:57:20.658Z,0.00
2018-11-03T02:58:20.611Z,0.00
2018-11-03T02:59:20.570Z,0.00
2018-11-03T03:00:20.526Z,0.00
2018-11-03T03:01:20.484Z,0.00
2018-11-03T03:02:20.455Z,0.00
2018-11-03T03:03:20.384Z,0.00
2018-11-03T03:04:20.348Z,0.00
2018-11-03T03:05:20.300Z,0.00
2018-11-03T03:06:20.259Z,0.00
2018-11-03T03:07:20.232Z,0.00
2018-11-03T03:08:20.159Z,0.00
2018-11-03T03:09:20.112Z,0.00
2018-11-03T03:10:20.105Z,0.00
2018-11-03T03:11:20.023Z,0.00
2018-11-03T03:12:20.009Z,0.00
2018-11-03T03:13:19.961Z,0.00
2018-11-03T03:14:19.895Z,0.00
2018-11-03T03:15:19.854Z,0.00
2018-11-03T03:16:19.817Z,0.00
2018-11-03T03:17:19.752Z,0.00
2018-11-03T03:18:19.714Z,0.00
2018-11-03T03:19:19.670Z,0.00
2018-11-03T03:20:19.615Z,0.00
2018-11-03T03:21:19.590Z,0.00
2018-11-03T03:22:19.526Z,0.00
2018-11-03T03:23:19.479Z,0.00
2018-11-03T03:24:19.452Z,0.00
2018-11-03T03:25:19.394Z,0.00
2018-11-03T03:26:19.373Z,0.00
2018-11-03T03:27:19.326Z,0.00
2018-11-03T03:28:19.287Z,0.00
2018-11-03T03:29:19.216Z,0.00
2018-11-03T03:30:19.162Z,0.00
2018-11-03T03:31:19.114Z,0.00
2018-11-03T03:32:19.098Z,0.00
2018-11-03T03:33:19.032Z,0.00
2018-11-03T03:34:18.982Z,0.00
2018-11-03T03:35:18.939Z,0.00
2018-11-03T03:36:18.896Z,0.00
2018-11-03T03:37:18.879Z,0.00
2018-11-03T03:38:18.807Z,0.00
2018-11-03T03:39:18.759Z,0.00
2018-11-03T03:40:18.705Z,0.00
2018-11-03T03:41:18.662Z,0.00
2018-11-03T03:42:18.641Z,0.00
2018-11-03T03:43:18.570Z,0.00
2018-11-03T03:44:18.536Z,0.00
2018-11-03T03:45:18.505Z,0.00
2018-11-03T03:46:18.441Z,0.00
2018-11-03T03:47:18.393Z,0.00
2018-11-03T03:48:18.367Z,0.00
2018-11-03T03:49:18.296Z,0.00
2018-11-03T03:50:18.261Z,0.00
2018-11-03T03:51:18.212Z,0.00
2018-11-03T03:52:18.163Z,0.00
2018-11-03T03:53:18.146Z,0.00
2018-11-03T03:54:18.075Z,0.00
2018-11-03T03:55:18.024Z,0.00
2018-11-03T03:56:17.990Z,0.00
2018-11-03T03:57:17.942Z,0.00
2018-11-03T03:58:17.901Z,0.00
2018-11-03T03:59:17.875Z,0.00
2018-11-03T04:00:17.799Z,0.00
2018-11-03T04:01:17.754Z,0.00
2018-11-03T04:02:17.708Z,0.00
2018-11-03T04:03:17.660Z,0.00
2018-11-03T04:04:17.646Z,0.00
2018-11-03T04:05:17.577Z,0.00
2018-11-03T04:06:17.525Z,0.00
2018-11-03T04:07:17.482Z,0.00
2018-11-03T04:08:17.441Z,0.00
2018-11-03T04:09:17.420Z,0.00
2018-11-03T04:10:17.352Z,0.00
2018-11-03T04:11:17.303Z,0.00
2018-11-03T04:12:17.255Z,0.00
2018-11-03T04:13:17.208Z,0.00
2018-11-03T04:14:17.185Z,0.00
2018-11-03T04:15:17.143Z,0.00
2018-11-03T04:16:17.078Z,0.00
2018-11-03T04:17:17.034Z,0.00
2018-11-03T04:18:16.988Z,0.00
2018-11-03T04:19:16.943Z,0.00
2018-11-03T04:20:16.913Z,0.00
2018-11-03T04:21:16.878Z,0.00
2018-11-03T04:22:16.807Z,0.00
2018-11-03T04:23:16.808Z,0.00
2018-11-03T04:24:16.708Z,0.00
2018-11-03T04:25:16.687Z,0.00
2018-11-03T04:26:16.641Z,0.00
2018-11-03T04:27:16.576Z,0.00
2018-11-03T04:28:16.531Z,0.00
2018-11-03T04:29:16.488Z,0.00
2018-11-03T04:30:16.443Z,0.00
2018-11-03T04:31:16.489Z,0.00
2018-11-03T04:32:16.349Z,0.00
2018-11-03T04:33:16.298Z,0.00
2018-11-03T04:34:16.253Z,0.00
2018-11-03T04:35:16.208Z,0.00
2018-11-03T04:36:16.196Z,0.00
2018-11-03T04:37:16.125Z,0.00
2018-11-03T04:38:16.070Z,0.00
2018-11-03T04:39:16.026Z,0.00
2018-11-03T04:40:15.991Z,0.00
2018-11-03T04:41:15.984Z,0.00
2018-11-03T04:42:15.919Z,0.00
2018-11-03T04:43:15.852Z,0.00
2018-11-03T04:44:15.796Z,0.00
2018-11-03T04:45:15.799Z,0.00
2018-11-03T04:46:15.709Z,0.00
2018-11-03T04:47:15.686Z,0.00
2018-11-03T04:48:15.622Z,0.00
2018-11-03T04:49:15.578Z,0.00
2018-11-03T04:50:15.533Z,0.00
2018-11-03T04:51:15.531Z,0.00
2018-11-03T04:52:15.461Z,0.00
2018-11-03T04:53:15.391Z,0.00
2018-11-03T04:54:15.353Z,0.00
2018-11-03T04:55:15.345Z,0.00
2018-11-03T04:56:15.253Z,0.00
2018-11-03T04:57:15.208Z,0.00
2018-11-03T04:58:15.185Z,0.00
2018-11-03T04:59:15.117Z,0.00
2018-11-03T05:00:15.077Z,0.00
2018-11-03T05:01:15.071Z,0.00
2018-11-03T05:02:14.989Z,0.00
2018-11-03T05:03:14.967Z,0.00
2018-11-03T05:04:14.887Z,0.00
2018-11-03T05:05:14.842Z,0.00
2018-11-03T05:06:14.798Z,0.00
2018-11-03T05:07:14.750Z,0.00
2018-11-03T05:08:14.713Z,0.00
2018-11-03T05:09:14.691Z,0.00
2018-11-03T05:10:14.663Z,0.00
2018-11-03T05:11:14.567Z,0.00
2018-11-03T05:12:14.533Z,0.00
2018-11-03T05:13:14.486Z,0.00
2018-11-03T05:14:14.464Z,0.00
2018-11-03T05:15:14.395Z,0.00
2018-11-03T05:16:14.342Z,0.00
2018-11-03T05:17:14.316Z,0.00
2018-11-03T05:18:14.251Z,0.00
2018-11-03T05:19:14.207Z,0.00
2018-11-03T05:20:14.166Z,0.00
2018-11-03T05:21:14.178Z,0.00
2018-11-03T05:22:14.098Z,0.00
2018-11-03T05:23:14.060Z,0.00
2018-11-03T05:24:13.978Z,0.00
2018-11-03T05:25:13.931Z,0.00
2018-11-03T05:26:13.893Z,0.00
2018-11-03T05:27:13.847Z,0.00
2018-11-03T05:28:13.796Z,0.00
2018-11-03T05:29:13.772Z,0.00
2018-11-03T05:30:13.703Z,0.00
2018-11-03T05:31:13.695Z,0.00
2018-11-03T05:32:13.618Z,0.00
2018-11-03T05:33:13.595Z,0.00
2018-11-03T05:34:13.550Z,0.00
2018-11-03T05:35:13.481Z,0.00
2018-11-03T05:36:13.428Z,0.00
2018-11-03T05:37:13.383Z,0.00
2018-11-03T05:38:13.364Z,0.00
2018-11-03T05:39:13.289Z,0.00
2018-11-03T05:40:13.252Z,0.00
2018-11-03T05:41:13.208Z,0.00
2018-11-03T05:42:13.157Z,0.00
2018-11-03T05:43:13.106Z,0.00
2018-11-03T05:44:13.094Z,0.00
2018-11-03T05:45:13.049Z,0.00
2018-11-03T05:46:13.012Z,0.00
2018-11-03T05:47:12.932Z,0.00
2018-11-03T05:48:12.878Z,0.00
2018-11-03T05:49:12.855Z,0.00
2018-11-03T05:50:12.787Z,0.00
2018-11-03T05:51:12.761Z,0.00
2018-11-03T05:52:12.704Z,0.00
2018-11-03T05:53:12.657Z,4.00
2018-11-03T05:54:12.633Z,4.00
2018-11-03T05:55:12.585Z,0.00
2018-11-03T05:56:12.510Z,4.00
2018-11-03T05:57:12.466Z,4.00
2018-11-03T05:58:12.430Z,4.00
2018-11-03T05:59:12.381Z,8.00
2018-11-03T06:00:12.349Z,8.00
2018-11-03T06:01:12.303Z,8.00
2018-11-03T06:02:12.237Z,8.00
2018-11-03T06:03:12.190Z,12.00
2018-11-03T06:04:12.165Z,16.00
2018-11-03T06:05:12.128Z,16.00
2018-11-03T06:06:12.086Z,24.00
2018-11-03T06:07:12.018Z,24.00
2018-11-03T06:08:11.959Z,32.00
2018-11-03T06:09:11.911Z,36.00
2018-11-03T06:10:11.868Z,44.00
2018-11-03T06:11:11.821Z,52.00
2018-11-03T06:12:11.810Z,68.00
2018-11-03T06:13:11.734Z,76.00
2018-11-03T06:14:11.683Z,92.00
2018-11-03T06:15:11.637Z,112.00
2018-11-03T06:16:11.601Z,128.00
2018-11-03T06:17:11.552Z,148.00
2018-11-03T06:18:11.530Z,168.00
2018-11-03T06:19:11.459Z,196.00
2018-11-03T06:20:11.405Z,224.00
2018-11-03T06:21:11.361Z,252.00
2018-11-03T06:22:11.342Z,264.00
2018-11-03T06:23:11.367Z,272.00
2018-11-03T06:24:11.234Z,280.00
2018-11-03T06:25:11.186Z,296.00
2018-11-03T06:26:11.138Z,328.00
2018-11-03T06:27:11.091Z,360.00
2018-11-03T06:28:11.136Z,404.00
2018-11-03T06:29:10.992Z,464.00
2018-11-03T06:30:10.954Z,528.00
2018-11-03T06:31:10.906Z,596.00
2018-11-03T06:32:10.856Z,656.00
2018-11-03T06:33:10.809Z,712.00
2018-11-03T06:34:10.790Z,772.00
2018-11-03T06:35:10.775Z,824.00
2018-11-03T06:36:10.687Z,880.00
2018-11-03T06:37:10.654Z,944.00
2018-11-03T06:38:10.583Z,1008.00
2018-11-03T06:39:10.540Z,1076.00
2018-11-03T06:40:10.486Z,1148.00
2018-11-03T06:41:10.440Z,1232.00
2018-11-03T06:42:10.463Z,1312.00
2018-11-03T06:43:10.347Z,1396.00
2018-11-03T06:44:10.309Z,1472.00
2018-11-03T06:45:10.297Z,1544.00
2018-11-03T06:46:10.209Z,1616.00
2018-11-03T06:47:10.218Z,1684.00
2018-11-03T06:48:10.125Z,1764.00
2018-11-03T06:49:10.077Z,1856.00
2018-11-03T06:50:10.035Z,1952.00
2018-11-03T06:51:09.987Z,2032.00
2018-11-03T06:52:10.048Z,2104.00
2018-11-03T06:53:09.900Z,2180.00
2018-11-03T06:54:09.844Z,2264.00
2018-11-03T06:55:09.795Z,2356.00
2018-11-03T06:56:09.759Z,2452.00
2018-11-03T06:57:09.714Z,2568.00
2018-11-03T06:58:09.692Z,2716.00
2018-11-03T06:59:09.622Z,2856.00
2018-11-03T07:00:09.569Z,2972.00
2018-11-03T07:01:09.524Z,3064.00
2018-11-03T07:02:09.516Z,3184.00
2018-11-03T07:03:09.442Z,3332.00
2018-11-03T07:04:09.409Z,3488.00
2018-11-03T07:05:09.372Z,3604.00
2018-11-03T07:06:09.297Z,3716.00
2018-11-03T07:07:09.250Z,3828.00
2018-11-03T07:08:09.211Z,4124.00
2018-11-03T07:09:09.188Z,4432.00
2018-11-03T07:10:09.124Z,4812.00
2018-11-03T07:11:09.078Z,5428.00
2018-11-03T07:12:09.133Z,6236.00
2018-11-03T07:13:09.005Z,6968.00
2018-11-03T07:14:08.954Z,7404.00
2018-11-03T07:15:08.887Z,7668.00
2018-11-03T07:16:08.851Z,7952.00
2018-11-03T07:17:08.806Z,8228.00
2018-11-03T07:18:08.755Z,8460.00
2018-11-03T07:19:08.746Z,8680.00
2018-11-03T07:20:08.696Z,8956.00
2018-11-03T07:21:08.629Z,9188.00
2018-11-03T07:22:08.612Z,9428.00
2018-11-03T07:23:08.561Z,9620.00
2018-11-03T07:24:08.490Z,9812.00
2018-11-03T07:25:08.472Z,9964.00
2018-11-03T07:26:08.405Z,10164.00
2018-11-03T07:27:08.360Z,10388.00
2018-11-03T07:28:08.326Z,10592.00
2018-11-03T07:29:08.280Z,10760.00
2018-11-03T07:30:08.238Z,10956.00
2018-11-03T07:31:08.221Z,11072.00
2018-11-03T07:32:08.168Z,11212.00
2018-11-03T07:33:08.106Z,11428.00
2018-11-03T07:34:08.072Z,10828.00
2018-11-03T07:35:08.031Z,11492.00
2018-11-03T07:36:07.981Z,11356.00
2018-11-03T07:37:07.962Z,10944.00
2018-11-03T07:38:07.901Z,11452.00
2018-11-03T07:39:07.861Z,10864.00
2018-11-03T07:40:07.824Z,10848.00
2018-11-03T07:41:07.894Z,10392.00
2018-11-03T07:42:07.764Z,10272.00
2018-11-03T07:43:07.700Z,9592.00
2018-11-03T07:44:07.654Z,8696.00
2018-11-03T07:45:07.644Z,7904.00
2018-11-03T07:46:07.573Z,8008.00
2018-11-03T07:47:07.531Z,7944.00
2018-11-03T07:48:07.556Z,8440.00
2018-11-03T07:49:07.607Z,8464.00
2018-11-03T07:50:07.414Z,8528.00
2018-11-03T07:51:07.397Z,8620.00
2018-11-03T07:52:07.339Z,9376.00
2018-11-03T07:53:07.297Z,10548.00
2018-11-03T07:54:07.289Z,10372.00
2018-11-03T07:55:07.218Z,9264.00
2018-11-03T07:56:07.174Z,8060.00
2018-11-03T07:57:07.155Z,7276.00
2018-11-03T07:58:07.094Z,7100.00
2018-11-03T07:59:07.051Z,6908.00
2018-11-03T08:00:07.018Z,7792.00
2018-11-03T08:01:07.007Z,7180.00
2018-11-03T08:02:06.939Z,7132.00
2018-11-03T08:03:06.899Z,6024.00
2018-11-03T08:04:06.852Z,5876.00
2018-11-03T08:05:06.811Z,5664.00
2018-11-03T08:06:06.778Z,5568.00
2018-11-03T08:07:06.769Z,5948.00
2018-11-03T08:08:06.690Z,6136.00
2018-11-03T08:09:06.713Z,6516.00
2018-11-03T08:10:06.611Z,6788.00
2018-11-03T08:11:06.567Z,6708.00
2018-11-03T08:12:06.537Z,6276.00
2018-11-03T08:13:06.549Z,6472.00
2018-11-03T08:14:06.455Z,6596.00
2018-11-03T08:15:06.415Z,7048.00
2018-11-03T08:16:06.370Z,6888.00
2018-11-03T08:17:06.326Z,6772.00
2018-11-03T08:18:06.312Z,7132.00
2018-11-03T08:19:06.278Z,7176.00
2018-11-03T08:20:06.208Z,7924.00
2018-11-03T08:21:06.166Z,8040.00
2018-11-03T08:22:06.124Z,8184.00
2018-11-03T08:23:06.095Z,6348.00
2018-11-03T08:24:06.160Z,5932.00
2018-11-03T08:25:06.002Z,6372.00
2018-11-03T08:26:05.968Z,6796.00
2018-11-03T08:27:05.922Z,6844.00
2018-11-03T08:28:05.903Z,6504.00
2018-11-03T08:29:05.835Z,6492.00
2018-11-03T08:30:05.803Z,6564.00
2018-11-03T08:31:05.771Z,6408.00
2018-11-03T08:32:05.717Z,6180.00
2018-11-03T08:33:05.679Z,6556.00
2018-11-03T08:34:05.659Z,6560.00
2018-11-03T08:35:05.592Z,7424.00
2018-11-03T08:36:05.545Z,7896.00
2018-11-03T08:37:05.507Z,7844.00
2018-11-03T08:38:05.470Z,7496.00
2018-11-03T08:39:05.458Z,7068.00
2018-11-03T08:40:05.383Z,7028.00
2018-11-03T08:41:05.350Z,7012.00
2018-11-03T08:42:05.301Z,7432.00
2018-11-03T08:43:05.259Z,7608.00
2018-11-03T08:44:05.224Z,8308.00
2018-11-03T08:45:05.207Z,7640.00
2018-11-03T08:46:05.176Z,7556.00
2018-11-03T08:47:05.100Z,7384.00
2018-11-03T08:48:05.110Z,7828.00
2018-11-03T08:49:05.012Z,8040.00
2018-11-03T08:50:04.995Z,8544.00
2018-11-03T08:51:05.078Z,8888.00
2018-11-03T08:52:04.900Z,9240.00
2018-11-03T08:53:04.854Z,8920.00
2018-11-03T08:54:04.807Z,8668.00
2018-11-03T08:55:04.765Z,9620.00
2018-11-03T08:56:04.756Z,9396.00
2018-11-03T08:57:04.690Z,10208.00
2018-11-03T08:58:04.653Z,10732.00
2018-11-03T08:59:04.608Z,10752.00
2018-11-03T09:00:04.591Z,10552.00
2018-11-03T09:01:04.591Z,10076.00
2018-11-03T09:02:04.484Z,9888.00
2018-11-03T09:03:04.465Z,8272.00
2018-11-03T09:04:04.406Z,10988.00
2018-11-03T09:05:04.365Z,12060.00
2018-11-03T09:06:04.348Z,11584.00
2018-11-03T09:07:04.359Z,11704.00
2018-11-03T09:08:04.263Z,11352.00
2018-11-03T09:09:04.203Z,12108.00
2018-11-03T09:10:04.165Z,12056.00
2018-11-03T09:11:04.148Z,10800.00
2018-11-03T09:12:04.139Z,11064.00
2018-11-03T09:13:04.037Z,12080.00
2018-11-03T09:14:04.004Z,12368.00
2018-11-03T09:15:04.021Z,11852.00
2018-11-03T09:16:03.988Z,11744.00
2018-11-03T09:17:03.892Z,11932.00
2018-11-03T09:18:03.850Z,12036.00
2018-11-03T09:19:03.842Z,12332.00
2018-11-03T09:20:03.767Z,12024.00
2018-11-03T09:21:03.727Z,12052.00
2018-11-03T09:22:03.709Z,11648.00
2018-11-03T09:23:03.653Z,11824.00
2018-11-03T09:24:03.615Z,11672.00
2018-11-03T09:25:03.577Z,12512.00
2018-11-03T09:26:03.532Z,12476.00
2018-11-03T09:27:03.513Z,13004.00
2018-11-03T09:28:03.461Z,13096.00
2018-11-03T09:29:03.446Z,13136.00
2018-11-03T09:30:03.384Z,12692.00
2018-11-03T09:31:03.344Z,13180.00
2018-11-03T09:32:03.448Z,13132.00
2018-11-03T09:33:03.259Z,13220.00
2018-11-03T09:34:03.296Z,13024.00
2018-11-03T09:35:03.204Z,13104.00
2018-11-03T09:36:03.151Z,13584.00
2018-11-03T09:37:03.136Z,13820.00
2018-11-03T09:38:03.077Z,13940.00
2018-11-03T09:39:03.109Z,13692.00
2018-11-03T09:40:02.993Z,13768.00
2018-11-03T09:41:02.956Z,14572.00
2018-11-03T09:42:02.923Z,16256.00
2018-11-03T09:43:03.005Z,16384.00
2018-11-03T09:44:02.877Z,13028.00
2018-11-03T09:45:02.859Z,15412.00
2018-11-03T09:46:02.765Z,15220.00
2018-11-03T09:47:02.728Z,11384.00
2018-11-03T09:48:02.722Z,12912.00
2018-11-03T09:49:02.663Z,11844.00
2018-11-03T09:50:02.625Z,14932.00
2018-11-03T09:51:02.633Z,13556.00
2018-11-03T09:52:02.546Z,14188.00
2018-11-03T09:53:02.507Z,13584.00
2018-11-03T09:54:02.474Z,13740.00
2018-11-03T09:55:02.437Z,13508.00
2018-11-03T09:56:02.407Z,13012.00
2018-11-03T09:57:02.392Z,12068.00
2018-11-03T09:58:02.328Z,11864.00
2018-11-03T09:59:02.336Z,11620.00
2018-11-03T10:00:02.269Z,13076.00
2018-11-03T10:01:02.223Z,12004.00
2018-11-03T10:02:02.215Z,11564.00
2018-11-03T10:03:02.153Z,11324.00
2018-11-03T10:04:02.105Z,12156.00
2018-11-03T10:05:02.073Z,12252.00
2018-11-03T10:06:02.037Z,10896.00
2018-11-03T10:07:01.998Z,11368.00
2018-11-03T10:08:02.029Z,10340.00
2018-11-03T10:09:01.931Z,10656.00
2018-11-03T10:10:01.919Z,10292.00
2018-11-03T10:11:01.859Z,10728.00
2018-11-03T10:12:01.814Z,11288.00
2018-11-03T10:13:01.801Z,9936.00
2018-11-03T10:14:01.749Z,11636.00
2018-11-03T10:15:01.726Z,10712.00
2018-11-03T10:16:01.713Z,11128.00
2018-11-03T10:17:01.630Z,10872.00
2018-11-03T10:18:01.626Z,11156.00
2018-11-03T10:19:01.558Z,11204.00
2018-11-03T10:20:01.529Z,10948.00
2018-11-03T10:21:01.490Z,10616.00
2018-11-03T10:22:01.464Z,10700.00
2018-11-03T10:23:01.508Z,10240.00
2018-11-03T10:24:01.396Z,10004.00
2018-11-03T10:25:01.397Z,9724.00
2018-11-03T10:26:01.298Z,9504.00
2018-11-03T10:27:01.270Z,10168.00
2018-11-03T10:28:02.265Z,10444.00
2018-11-03T10:29:01.196Z,10024.00
2018-11-03T10:30:01.171Z,10688.00
2018-11-03T10:31:01.110Z,11440.00
2018-11-03T10:32:01.079Z,10996.00
2018-11-03T10:33:01.041Z,10680.00
2018-11-03T10:34:01.004Z,10796.00
2018-11-03T10:35:00.995Z,10860.00
2018-11-03T10:36:00.919Z,10716.00
2018-11-03T10:37:00.885Z,10260.00
2018-11-03T10:38:00.845Z,10292.00
2018-11-03T10:39:00.808Z,11112.00
2018-11-03T10:40:00.813Z,10856.00
2018-11-03T10:41:00.762Z,11820.00
2018-11-03T10:42:00.700Z,11212.00
2018-11-03T10:43:00.701Z,12224.00
2018-11-03T10:44:00.619Z,12712.00
2018-11-03T10:45:00.581Z,12936.00
2018-11-03T10:46:00.577Z,13092.00
2018-11-03T10:47:00.510Z,12720.00
2018-11-03T10:48:00.465Z,12572.00
2018-11-03T10:49:00.427Z,12196.00
2018-11-03T10:50:00.389Z,12648.00
2018-11-03T10:51:00.355Z,12800.00
2018-11-03T10:52:00.348Z,12984.00
2018-11-03T10:53:00.285Z,12524.00
2018-11-03T10:54:00.248Z,12120.00
2018-11-03T10:55:00.209Z,11984.00
2018-11-03T10:56:00.162Z,12132.00
2018-11-03T10:57:00.125Z,12160.00
2018-11-03T10:58:00.113Z,12828.00
2018-11-03T10:59:00.049Z,12772.00
2018-11-03T11:00:00.052Z,13048.00
2018-11-03T11:00:59.980Z,13012.00
2018-11-03T11:01:59.975Z,13148.00
2018-11-03T11:02:59.924Z,12912.00
2018-11-03T11:03:59.874Z,12176.00
2018-11-03T11:04:59.845Z,11936.00
2018-11-03T11:05:59.796Z,11668.00
2018-11-03T11:06:59.782Z,11700.00
2018-11-03T11:07:59.736Z,11468.00
2018-11-03T11:08:59.673Z,11732.00
2018-11-03T11:09:59.639Z,11696.00
2018-11-03T11:10:59.604Z,12100.00
2018-11-03T11:11:59.571Z,12260.00
2018-11-03T11:12:59.562Z,11696.00
2018-11-03T11:13:59.558Z,11680.00
2018-11-03T11:14:59.459Z,11764.00
2018-11-03T11:15:59.518Z,11392.00
2018-11-03T11:16:59.400Z,11516.00
2018-11-03T11:17:59.369Z,11632.00
2018-11-03T11:18:59.329Z,11548.00
2018-11-03T11:19:59.267Z,11432.00
2018-11-03T11:20:59.228Z,11564.00
2018-11-03T11:21:59.220Z,11136.00
2018-11-03T11:22:59.153Z,10588.00
2018-11-03T11:23:59.188Z,10540.00
2018-11-03T11:24:59.201Z,10428.00
2018-11-03T11:25:59.652Z,10520.00
2018-11-03T11:26:59.010Z,10264.00
2018-11-03T11:27:59.055Z,10920.00
2018-11-03T11:28:58.929Z,10836.00
2018-11-03T11:29:58.918Z,10460.00
2018-11-03T11:30:58.856Z,10508.00
2018-11-03T11:31:58.823Z,10740.00
2018-11-03T11:32:58.816Z,10500.00
2018-11-03T11:33:58.740Z,10476.00
2018-11-03T11:34:58.743Z,9816.00
2018-11-03T11:35:58.724Z,9848.00
2018-11-03T11:36:58.640Z,10432.00
2018-11-03T11:37:58.598Z,10772.00
2018-11-03T11:38:58.585Z,10504.00
2018-11-03T11:39:58.542Z,10520.00
2018-11-03T11:40:58.482Z,10288.00
2018-11-03T11:41:58.456Z,10556.00
2018-11-03T11:42:58.467Z,10824.00
2018-11-03T11:43:58.464Z,10896.00
2018-11-03T11:44:58.335Z,10596.00
2018-11-03T11:45:58.318Z,10704.00
2018-11-03T11:46:58.257Z,10888.00
2018-11-03T11:47:58.213Z,10740.00
2018-11-03T11:48:58.176Z,10564.00
2018-11-03T11:49:58.144Z,10312.00
2018-11-03T11:50:58.193Z,10344.00
2018-11-03T11:51:58.065Z,9916.00
2018-11-03T11:52:58.042Z,9888.00
2018-11-03T11:53:57.984Z,9932.00
2018-11-03T11:54:57.984Z,9584.00
2018-11-03T11:55:57.943Z,10084.00
2018-11-03T11:56:57.879Z,10164.00
2018-11-03T11:57:57.840Z,10368.00
2018-11-03T11:58:57.827Z,10188.00
2018-11-03T11:59:57.756Z,10120.00
2018-11-03T12:00:57.744Z,9816.00
2018-11-03T12:01:57.708Z,9792.00
2018-11-03T12:02:57.645Z,9664.00
2018-11-03T12:03:57.614Z,9600.00
2018-11-03T12:04:57.607Z,9720.00
2018-11-03T12:05:57.531Z,9492.00
2018-11-03T12:06:57.493Z,9700.00
2018-11-03T12:07:57.466Z,9472.00
2018-11-03T12:08:57.429Z,9520.00
2018-11-03T12:09:57.469Z,9276.00
2018-11-03T12:10:57.373Z,8768.00
2018-11-03T12:11:57.328Z,8556.00
2018-11-03T12:12:57.272Z,8876.00
2018-11-03T12:13:57.231Z,9008.00
2018-11-03T12:14:57.193Z,8932.00
2018-11-03T12:15:57.169Z,9164.00
2018-11-03T12:16:57.149Z,9408.00
2018-11-03T12:17:57.089Z,9156.00
2018-11-03T12:18:57.052Z,9180.00
2018-11-03T12:19:57.008Z,9124.00
2018-11-03T12:20:56.969Z,9420.00
2018-11-03T12:21:56.966Z,9192.00
2018-11-03T12:22:56.915Z,9200.00
2018-11-03T12:23:56.858Z,8840.00
2018-11-03T12:24:56.820Z,9072.00
2018-11-03T12:25:56.784Z,9300.00
2018-11-03T12:26:56.765Z,9248.00
2018-11-03T12:27:56.734Z,9336.00
2018-11-03T12:28:56.700Z,9344.00
2018-11-03T12:29:56.639Z,9404.00
2018-11-03T12:30:56.602Z,9396.00
2018-11-03T12:31:56.581Z,9260.00
2018-11-03T12:32:56.523Z,9040.00
2018-11-03T12:33:56.513Z,8780.00