createdAt,value
2022-12-25T00:02:16.466Z,5.00
2022-12-25T00:04:45.048Z,3.30
2022-12-25T00:07:13.651Z,3.00
2022-12-25T00:09:42.936Z,3.00
2022-12-25T00:12:11.472Z,3.27
2022-12-25T00:14:42.224Z,3.63
2022-12-25T00:17:12.209Z,3.53
2022-12-25T00:19:41.771Z,3.63
2022-12-25T00:22:10.824Z,3.90
2022-12-25T00:24:39.310Z,4.40
2022-12-25T00:27:07.808Z,4.40
2022-12-25T00:29:38.145Z,4.23
2022-12-25T00:32:07.888Z,4.43
2022-12-25T00:34:37.774Z,4.57
2022-12-25T00:37:06.623Z,4.77
2022-12-25T00:39:35.047Z,4.83
2022-12-25T00:42:20.849Z,4.80
2022-12-25T00:44:49.890Z,4.40
2022-12-25T00:47:19.042Z,4.40
2022-12-25T00:49:48.989Z,4.87
2022-12-25T00:52:21.020Z,4.80
2022-12-25T00:54:49.392Z,5.07
2022-12-25T00:57:18.061Z,7.77
2022-12-25T00:59:46.467Z,4.90
2022-12-25T01:02:27.225Z,5.73
2022-12-25T01:04:57.518Z,4.23
2022-12-25T01:07:26.766Z,3.60
2022-12-25T01:10:13.179Z,4.40
2022-12-25T01:12:43.669Z,4.13
2022-12-25T01:15:13.137Z,4.37
2022-12-25T01:17:43.414Z,3.93
2022-12-25T01:20:14.534Z,4.30
2022-12-25T01:22:43.236Z,3.60
2022-12-25T01:25:11.996Z,4.10
2022-12-25T01:27:40.470Z,4.17
2022-12-25T01:30:09.356Z,4.30
2022-12-25T01:32:37.778Z,4.27
2022-12-25T01:35:06.609Z,3.90
2022-12-25T01:37:36.359Z,3.60
2022-12-25T01:40:05.424Z,4.30
2022-12-25T01:42:33.878Z,3.90
2022-12-25T01:45:24.236Z,4.00
2022-12-25T01:47:52.732Z,3.53
2022-12-25T01:50:21.442Z,4.23
2022-12-25T01:52:51.676Z,3.53
2022-12-25T01:55:20.144Z,3.90
2022-12-25T01:57:49.636Z,3.57
2022-12-25T02:00:19.902Z,3.50
2022-12-25T02:02:48.432Z,3.57
2022-12-25T02:05:19.471Z,4.00
2022-12-25T02:07:48.336Z,3.40
2022-12-25T02:10:18.065Z,3.37
2022-12-25T02:12:48.308Z,3.70
2022-12-25T02:15:18.637Z,3.63
2022-12-25T02:17:50.584Z,3.60
2022-12-25T02:20:33.273Z,4.10
2022-12-25T02:23:06.295Z,4.00
2022-12-25T02:25:44.405Z,3.87
2022-12-25T02:28:17.840Z,3.50
2022-12-25T02:30:48.095Z,4.30
2022-12-25T02:33:36.342Z,4.47
2022-12-25T02:36:06.729Z,3.37
2022-12-25T02:38:36.459Z,3.63
2022-12-25T02:41:07.043Z,3.93
2022-12-25T02:43:56.101Z,3.30
2022-12-25T02:46:43.374Z,3.27
2022-12-25T02:49:30.298Z,2.93
2022-12-25T02:52:30.182Z,3.30
2022-12-25T02:55:18.664Z,2.90
2022-12-25T02:58:06.244Z,2.90
2022-12-25T03:00:56.524Z,3.10
2022-12-25T03:03:53.748Z,3.33
2022-12-25T03:06:41.627Z,3.60
2022-12-25T03:09:28.567Z,3.73
2022-12-25T03:12:00.744Z,3.67
2022-12-25T03:14:47.590Z,2.70
2022-12-25T03:17:18.391Z,3.00
2022-12-25T03:20:04.292Z,3.00
2022-12-25T03:22:52.580Z,2.50
2022-12-25T03:25:39.114Z,2.20
2022-12-25T03:28:07.905Z,2.17
2022-12-25T03:30:56.781Z,2.70
2022-12-25T03:33:46.193Z,3.00
2022-12-25T03:36:15.496Z,4.33
2022-12-25T03:39:05.108Z,5.03
2022-12-25T03:41:55.455Z,4.07
2022-12-25T03:44:54.939Z,4.40
2022-12-25T03:47:44.090Z,4.07
2022-12-25T03:50:35.488Z,3.60
2022-12-25T03:53:23.911Z,3.70
2022-12-25T03:56:10.330Z,2.73
2022-12-25T03:58:56.291Z,3.20
2022-12-25T04:01:42.566Z,2.30
2022-12-25T04:04:28.962Z,2.83
2022-12-25T04:07:16.179Z,2.47
2022-12-25T04:10:02.087Z,2.47
2022-12-25T04:12:48.558Z,2.10
2022-12-25T04:15:34.927Z,2.13
2022-12-25T04:18:20.901Z,1.90
2022-12-25T04:21:06.795Z,2.10
2022-12-25T04:23:54.647Z,2.80
2022-12-25T04:26:40.947Z,2.20
2022-12-25T04:29:26.880Z,2.10
2022-12-25T04:32:13.083Z,2.00
2022-12-25T04:34:59.264Z,2.80
2022-12-25T04:37:27.869Z,2.33
2022-12-25T04:39:57.630Z,2.17
2022-12-25T04:42:26.051Z,2.10
2022-12-25T04:44:54.453Z,2.40
2022-12-25T04:47:22.815Z,1.90
2022-12-25T04:49:51.848Z,2.20
2022-12-25T04:52:20.299Z,2.70
2022-12-25T04:54:48.685Z,2.30
2022-12-25T04:57:18.440Z,2.00
2022-12-25T04:59:47.094Z,2.53
2022-12-25T05:02:15.606Z,2.63
2022-12-25T05:04:44.080Z,2.37
2022-12-25T05:07:13.010Z,2.57
2022-12-25T05:09:42.178Z,2.70
2022-12-25T05:12:10.680Z,2.67
2022-12-25T05:14:41.356Z,2.40
2022-12-25T05:17:09.777Z,3.10
2022-12-25T05:19:38.206Z,3.07
2022-12-25T05:22:06.547Z,2.63
2022-12-25T05:24:35.070Z,2.13
2022-12-25T05:27:06.546Z,2.80
2022-12-25T05:29:34.921Z,3.10
2022-12-25T05:32:04.913Z,2.70
2022-12-25T05:34:33.583Z,2.83
2022-12-25T05:37:02.495Z,3.13
2022-12-25T05:39:30.898Z,2.87
2022-12-25T05:41:59.670Z,2.70
2022-12-25T05:44:28.245Z,2.27
2022-12-25T05:46:56.754Z,2.83
2022-12-25T05:49:26.708Z,2.60
2022-12-25T05:51:55.088Z,3.40
2022-12-25T05:54:23.592Z,2.63
2022-12-25T05:56:51.946Z,2.07
2022-12-25T05:59:20.402Z,2.10
2022-12-25T06:01:48.935Z,2.43
2022-12-25T06:04:17.426Z,2.27
2022-12-25T06:06:47.289Z,2.40
2022-12-25T06:09:15.931Z,2.60
2022-12-25T06:11:44.270Z,2.20
2022-12-25T06:14:13.347Z,2.30
2022-12-25T06:16:41.778Z,1.60
2022-12-25T06:19:10.299Z,2.43
2022-12-25T06:21:38.639Z,2.63
2022-12-25T06:24:09.097Z,2.87
2022-12-25T06:26:37.580Z,2.97
2022-12-25T06:29:05.972Z,2.80
2022-12-25T06:31:34.429Z,2.80
2022-12-25T06:34:02.966Z,3.10
2022-12-25T06:36:31.448Z,2.40
2022-12-25T06:39:01.781Z,3.10
2022-12-25T06:41:32.036Z,2.50
2022-12-25T06:44:01.236Z,2.70
2022-12-25T06:46:30.789Z,3.30
2022-12-25T06:48:59.695Z,3.30
2022-12-25T06:51:28.674Z,2.63
2022-12-25T06:53:57.732Z,2.80
2022-12-25T06:56:28.485Z,3.10
2022-12-25T06:58:59.175Z,2.40
2022-12-25T07:01:29.189Z,2.80
2022-12-25T07:03:58.604Z,2.50
2022-12-25T07:06:27.169Z,2.67
2022-12-25T07:08:55.578Z,2.87
2022-12-25T07:11:24.049Z,2.00
2022-12-25T07:13:52.613Z,2.00
2022-12-25T07:16:22.707Z,1.73
2022-12-25T07:18:51.286Z,2.07
2022-12-25T07:21:20.536Z,1.60
2022-12-25T07:23:50.205Z,2.30
2022-12-25T07:26:18.903Z,2.07
2022-12-25T07:28:47.292Z,1.97
2022-12-25T07:31:16.513Z,2.20
2022-12-25T07:33:46.280Z,1.80
2022-12-25T07:36:15.397Z,1.50
2022-12-25T07:38:43.789Z,2.00
2022-12-25T07:41:13.060Z,1.90
2022-12-25T07:43:42.012Z,2.00
2022-12-25T07:46:10.665Z,1.70
2022-12-25T07:48:39.382Z,1.60
2022-12-25T07:51:11.747Z,1.97
2022-12-25T07:53:40.637Z,1.60
2022-12-25T07:56:10.895Z,1.90
2022-12-25T07:58:39.339Z,1.80
2022-12-25T08:01:09.282Z,1.80
2022-12-25T08:03:38.655Z,1.50
2022-12-25T08:06:11.372Z,1.90
2022-12-25T08:08:41.706Z,1.40
2022-12-25T08:11:10.619Z,1.30
2022-12-25T08:13:39.501Z,1.40
2022-12-25T08:16:09.092Z,1.53
2022-12-25T08:18:38.157Z,1.60
2022-12-25T08:21:07.338Z,1.57
2022-12-25T08:23:37.786Z,1.37
2022-12-25T08:26:06.984Z,1.30
2022-12-25T08:28:35.862Z,1.43
2022-12-25T08:31:08.008Z,1.60
2022-12-25T08:33:37.503Z,1.67
2022-12-25T08:36:09.768Z,1.47
2022-12-25T08:38:39.679Z,1.50
2022-12-25T08:41:08.639Z,1.57
2022-12-25T08:43:37.139Z,1.50
2022-12-25T08:46:06.403Z,1.30
2022-12-25T08:48:35.243Z,1.10
2022-12-25T08:51:04.199Z,1.50
2022-12-25T08:53:32.675Z,1.30
2022-12-25T08:56:04.570Z,1.47
2022-12-25T08:58:34.875Z,1.60
2022-12-25T09:01:03.400Z,1.60
2022-12-25T09:03:35.869Z,1.50
2022-12-25T09:06:04.899Z,1.50
2022-12-25T09:08:33.416Z,1.70
2022-12-25T09:11:05.219Z,1.80
2022-12-25T09:13:33.783Z,1.47
2022-12-25T09:16:07.108Z,1.50
2022-12-25T09:18:35.690Z,1.20
2022-12-25T09:21:04.806Z,1.47
2022-12-25T09:23:34.280Z,1.43
2022-12-25T09:26:02.983Z,1.37
2022-12-25T09:28:32.678Z,1.17
2022-12-25T09:31:02.725Z,1.20
2022-12-25T09:33:31.145Z,1.00
2022-12-25T09:36:00.201Z,1.50
2022-12-25T09:38:29.616Z,1.30
2022-12-25T09:41:02.466Z,1.30
2022-12-25T09:43:32.437Z,1.00
2022-12-25T09:46:04.007Z,1.00
2022-12-25T09:48:35.309Z,1.10
2022-12-25T09:51:06.168Z,1.40
2022-12-25T09:53:37.122Z,1.00
2022-12-25T09:56:07.950Z,1.20
2022-12-25T09:58:36.514Z,1.10
2022-12-25T10:01:09.554Z,1.20
2022-12-25T10:03:45.529Z,1.30
2022-12-25T10:06:18.562Z,1.37
2022-12-25T10:08:54.631Z,1.30
2022-12-25T10:11:26.752Z,1.20
2022-12-25T10:14:05.850Z,1.10
2022-12-25T10:16:37.841Z,1.10
2022-12-25T10:19:18.171Z,1.10
2022-12-25T10:21:46.933Z,1.23
2022-12-25T10:24:21.434Z,0.90
2022-12-25T10:26:50.583Z,1.20
2022-12-25T10:29:20.420Z,1.10
2022-12-25T10:31:51.357Z,1.20
2022-12-25T10:34:19.877Z,0.90
2022-12-25T10:36:50.055Z,1.00
2022-12-25T10:39:20.995Z,0.97
2022-12-25T10:42:03.281Z,0.90
2022-12-25T10:44:33.186Z,0.93
2022-12-25T10:47:03.753Z,1.10
2022-12-25T10:49:33.430Z,1.30
2022-12-25T10:52:02.597Z,0.93
2022-12-25T10:54:33.175Z,1.00
2022-12-25T10:57:02.837Z,1.27
2022-12-25T10:59:32.545Z,1.10
2022-12-25T11:02:14.770Z,1.00
2022-12-25T11:04:43.610Z,1.10
2022-12-25T11:07:16.825Z,1.07
2022-12-25T11:09:51.145Z,0.87
2022-12-25T11:12:20.025Z,1.00
2022-12-25T11:14:54.723Z,0.77
2022-12-25T11:17:26.494Z,0.90
2022-12-25T11:19:55.725Z,1.20
2022-12-25T11:22:24.374Z,0.80
2022-12-25T11:24:53.145Z,0.60
2022-12-25T11:27:24.683Z,1.27
2022-12-25T11:29:55.207Z,1.10
2022-12-25T11:32:28.783Z,0.90
2022-12-25T11:34:57.677Z,0.70
2022-12-25T11:37:29.956Z,0.90
2022-12-25T11:39:58.454Z,0.67
2022-12-25T11:42:28.825Z,1.03
2022-12-25T11:45:00.741Z,1.00
2022-12-25T11:47:35.053Z,1.00
2022-12-25T11:50:06.002Z,1.00
2022-12-25T11:52:37.810Z,1.30
2022-12-25T11:55:10.134Z,1.03
2022-12-25T11:57:39.821Z,1.40
2022-12-25T12:00:10.625Z,1.27
2022-12-25T12:02:45.630Z,1.20
2022-12-25T12:05:21.189Z,1.30
2022-12-25T12:07:55.379Z,1.00
2022-12-25T12:10:30.191Z,1.10
2022-12-25T12:13:01.876Z,1.00
2022-12-25T12:15:31.789Z,1.00
2022-12-25T12:18:10.893Z,0.80
2022-12-25T12:20:39.703Z,0.90
2022-12-25T12:23:15.893Z,1.07
2022-12-25T12:25:46.432Z,1.30
2022-12-25T12:28:16.206Z,0.87
2022-12-25T12:30:44.869Z,0.90
2022-12-25T12:33:21.050Z,1.07
2022-12-25T12:35:50.213Z,1.00
2022-12-25T12:38:21.547Z,1.03
2022-12-25T12:40:54.659Z,0.80
2022-12-25T12:43:35.023Z,0.73
2022-12-25T12:46:07.157Z,1.17
2022-12-25T12:48:44.093Z,0.73
2022-12-25T12:51:13.955Z,0.80
2022-12-25T12:53:43.437Z,0.90
2022-12-25T12:56:18.759Z,0.80
2022-12-25T12:58:50.890Z,0.70
2022-12-25T13:01:23.555Z,0.70
2022-12-25T13:04:00.358Z,0.67
2022-12-25T13:06:31.938Z,0.70
2022-12-25T13:09:07.311Z,0.67
2022-12-25T13:11:38.764Z,0.70
2022-12-25T13:14:07.574Z,0.57
2022-12-25T13:16:37.469Z,0.60
2022-12-25T13:19:08.773Z,0.83
2022-12-25T13:21:38.227Z,0.50
2022-12-25T13:24:10.130Z,0.50
2022-12-25T13:26:39.307Z,0.60
2022-12-25T13:29:11.438Z,0.43
2022-12-25T13:31:42.407Z,0.50
2022-12-25T13:34:21.762Z,0.90
2022-12-25T13:36:50.517Z,0.70
2022-12-25T13:39:19.531Z,0.53
2022-12-25T13:42:07.008Z,0.60
2022-12-25T13:44:42.579Z,0.50
2022-12-25T13:47:17.471Z,0.70
2022-12-25T13:49:47.654Z,0.60
2022-12-25T13:52:17.124Z,0.60
2022-12-25T13:54:58.617Z,0.83
2022-12-25T13:57:29.274Z,0.60
2022-12-25T13:59:57.943Z,0.70
2022-12-25T14:02:28.911Z,0.80
2022-12-25T14:04:58.730Z,0.50
2022-12-25T14:07:27.138Z,0.80
2022-12-25T14:09:57.976Z,0.50
2022-12-25T14:12:27.121Z,0.60
2022-12-25T14:14:56.671Z,0.60
2022-12-25T14:17:25.081Z,0.60
2022-12-25T14:20:08.000Z,0.67
2022-12-25T14:22:38.592Z,0.80
2022-12-25T14:25:15.459Z,0.73
2022-12-25T14:27:49.580Z,0.67
2022-12-25T14:30:19.143Z,0.63
2022-12-25T14:32:50.755Z,0.90
2022-12-25T14:35:23.647Z,1.00
2022-12-25T14:37:56.471Z,0.60
2022-12-25T14:40:27.091Z,0.70
2022-12-25T14:42:58.917Z,0.70
2022-12-25T14:45:30.860Z,0.70
2022-12-25T14:48:01.045Z,0.83
2022-12-25T14:50:32.722Z,0.70
2022-12-25T14:53:01.503Z,0.70
2022-12-25T14:55:31.124Z,0.70
2022-12-25T14:58:00.567Z,0.80
2022-12-25T15:00:31.701Z,0.97
2022-12-25T15:03:01.167Z,0.80
2022-12-25T15:05:35.832Z,0.77
2022-12-25T15:08:06.395Z,0.70
2022-12-25T15:11:06.345Z,0.90
2022-12-25T15:13:25.479Z,1.00
2022-12-25T15:15:56.172Z,0.90
2022-12-25T15:18:25.501Z,0.90
2022-12-25T15:20:56.313Z,0.97
2022-12-25T15:23:25.584Z,1.00
2022-12-25T15:25:54.222Z,1.00
2022-12-25T15:28:22.756Z,1.23
2022-12-25T15:30:51.381Z,1.43
2022-12-25T15:33:20.526Z,0.90
2022-12-25T15:35:49.162Z,1.13
2022-12-25T15:38:18.966Z,1.00
2022-12-25T15:40:48.675Z,1.00
2022-12-25T15:46:06.635Z,1.07
2022-12-25T15:48:35.059Z,1.10
2022-12-25T15:51:03.444Z,1.13
2022-12-25T15:53:34.506Z,1.27
2022-12-25T15:56:02.993Z,1.00
2022-12-25T15:58:31.467Z,1.00
2022-12-25T16:01:00.124Z,1.30
2022-12-25T16:03:28.500Z,3.10
2022-12-25T16:05:57.657Z,2.00
2022-12-25T16:08:26.154Z,1.47
2022-12-25T16:10:55.884Z,1.30
2022-12-25T16:13:24.554Z,1.33
2022-12-25T16:15:53.251Z,1.33
2022-12-25T16:18:23.858Z,1.50
2022-12-25T16:20:52.690Z,1.60
2022-12-25T16:23:21.093Z,1.53
2022-12-25T16:25:49.767Z,1.70
2022-12-25T16:28:19.519Z,1.90
2022-12-25T16:30:50.335Z,1.83
2022-12-25T16:33:18.717Z,2.20
2022-12-25T16:35:47.215Z,1.93
2022-12-25T16:38:15.731Z,1.50
2022-12-25T16:40:45.311Z,1.57
2022-12-25T16:43:16.352Z,2.60
2022-12-25T16:45:50.484Z,1.60
2022-12-25T16:48:18.879Z,2.10
2022-12-25T16:50:47.685Z,2.83
2022-12-25T16:53:16.128Z,2.40
2022-12-25T16:55:44.833Z,2.40
2022-12-25T16:58:13.196Z,2.30
2022-12-25T17:00:47.358Z,2.40
2022-12-25T17:03:19.093Z,2.60
2022-12-25T17:05:47.613Z,3.03
2022-12-25T17:08:16.007Z,3.47
2022-12-25T17:10:44.412Z,3.23
2022-12-25T17:13:12.790Z,3.20
2022-12-25T17:15:45.238Z,3.47
2022-12-25T17:18:22.052Z,3.40
2022-12-25T17:20:54.199Z,3.33
2022-12-25T17:23:22.714Z,3.43
2022-12-25T17:25:51.215Z,3.80
2022-12-25T17:28:19.568Z,4.23
2022-12-25T17:30:47.959Z,4.20
2022-12-25T17:33:16.412Z,4.40
2022-12-25T17:35:46.156Z,4.20
2022-12-25T17:38:14.832Z,4.27
2022-12-25T17:40:43.603Z,4.47
2022-12-25T17:43:18.858Z,4.20
2022-12-25T17:45:49.083Z,3.77
2022-12-25T17:48:17.564Z,4.30
2022-12-25T17:50:47.362Z,4.60
2022-12-25T17:53:16.055Z,4.40
2022-12-25T17:55:44.465Z,5.23
2022-12-25T17:58:12.813Z,5.40
2022-12-25T18:00:41.177Z,5.47
2022-12-25T18:03:11.819Z,4.83
2022-12-25T18:05:40.863Z,5.27
2022-12-25T18:08:10.796Z,4.97
2022-12-25T18:10:39.233Z,5.00
2022-12-25T18:13:07.827Z,5.73
2022-12-25T18:15:40.580Z,5.43
2022-12-25T18:18:09.803Z,6.27
2022-12-25T18:20:40.467Z,5.97
2022-12-25T18:23:09.215Z,6.20
2022-12-25T18:25:42.814Z,6.90
2022-12-25T18:28:11.545Z,6.97
2022-12-25T18:30:41.122Z,7.30
2022-12-25T18:33:09.878Z,6.27
2022-12-25T18:35:41.665Z,5.97
2022-12-25T18:38:10.525Z,6.57
2022-12-25T18:40:43.253Z,6.87
2022-12-25T18:43:11.900Z,6.50
2022-12-25T18:45:41.477Z,6.57
2022-12-25T18:48:12.545Z,6.33
2022-12-25T18:50:41.976Z,5.93
2022-12-25T18:53:10.632Z,5.40
2022-12-25T18:55:43.427Z,6.00
2022-12-25T18:58:13.384Z,6.33
2022-12-25T19:00:42.293Z,6.53
2022-12-25T19:03:10.891Z,6.97
2022-12-25T19:05:40.474Z,10.30
2022-12-25T19:08:09.201Z,8.87
2022-12-25T19:10:39.959Z,7.90
2022-12-25T19:13:10.163Z,7.00
2022-12-25T19:15:43.135Z,7.27
2022-12-25T19:18:11.683Z,7.00
2022-12-25T19:20:41.305Z,7.13
2022-12-25T19:23:10.445Z,6.93
2022-12-25T19:25:40.947Z,6.63
2022-12-25T19:28:10.802Z,6.57
2022-12-25T19:30:39.438Z,6.53
2022-12-25T19:33:11.133Z,6.70
2022-12-25T19:35:44.062Z,6.10
2022-12-25T19:38:12.454Z,5.70
2022-12-25T19:40:41.048Z,6.30
2022-12-25T19:43:10.809Z,6.27
2022-12-25T19:45:39.344Z,5.77
2022-12-25T19:48:07.940Z,7.27
2022-12-25T19:50:37.043Z,6.13
2022-12-25T19:53:05.436Z,5.17
2022-12-25T19:55:33.867Z,5.13
2022-12-25T19:58:02.495Z,4.87
2022-12-25T20:00:32.367Z,4.70
2022-12-25T20:03:02.177Z,4.97
2022-12-25T20:05:31.110Z,5.00
2022-12-25T20:07:59.791Z,4.70
2022-12-25T20:10:28.239Z,4.80
2022-12-25T20:12:56.630Z,4.87
2022-12-25T20:15:25.011Z,4.67
2022-12-25T20:17:55.444Z,4.77
2022-12-25T20:20:23.830Z,4.60
2022-12-25T20:22:55.471Z,5.70
2022-12-25T20:25:23.846Z,6.00
2022-12-25T20:27:52.221Z,5.13
2022-12-25T20:30:20.662Z,4.70
2022-12-25T20:32:50.732Z,4.20
2022-12-25T20:35:20.692Z,4.10
2022-12-25T20:37:49.101Z,4.53
2022-12-25T20:40:17.695Z,4.53
2022-12-25T20:42:46.145Z,4.50
2022-12-25T20:45:14.785Z,5.23
2022-12-25T20:47:43.141Z,4.97
2022-12-25T20:50:12.263Z,5.40
2022-12-25T20:52:42.013Z,4.80
2022-12-25T20:55:10.939Z,4.83
2022-12-25T20:57:39.776Z,4.70
2022-12-25T21:00:09.444Z,4.30
2022-12-25T21:02:39.469Z,4.20
2022-12-25T21:05:12.845Z,3.57
2022-12-25T21:07:42.599Z,3.60
2022-12-25T21:10:11.157Z,3.20
2022-12-25T21:12:39.505Z,2.90
2022-12-25T21:15:14.933Z,2.97
2022-12-25T21:17:44.053Z,2.80
2022-12-25T21:20:12.800Z,2.53
2022-12-25T21:22:42.807Z,2.60
2022-12-25T21:25:11.505Z,2.50
2022-12-25T21:27:39.901Z,2.80
2022-12-25T21:30:14.470Z,2.70
2022-12-25T21:33:01.638Z,3.00
2022-12-25T21:35:31.695Z,2.97
2022-12-25T21:38:01.523Z,2.97
2022-12-25T21:40:29.905Z,3.03
2022-12-25T21:42:58.333Z,2.70
2022-12-25T21:45:26.756Z,2.90
2022-12-25T21:47:59.674Z,2.63
2022-12-25T21:50:48.964Z,2.67
2022-12-25T21:53:20.024Z,2.90
2022-12-25T21:55:57.095Z,2.90
2022-12-25T21:58:25.822Z,2.33
2022-12-25T22:00:54.240Z,2.67
2022-12-25T22:03:22.881Z,2.87
2022-12-25T22:06:09.264Z,2.77
2022-12-25T22:08:39.121Z,2.90
2022-12-25T22:11:27.619Z,2.50
2022-12-25T22:14:13.774Z,3.03
2022-12-25T22:17:01.399Z,2.90
2022-12-25T22:19:42.017Z,2.57
2022-12-25T22:22:10.498Z,2.50
2022-12-25T22:24:41.356Z,3.47
2022-12-25T22:27:09.743Z,2.50
2022-12-25T22:29:38.380Z,2.90
2022-12-25T22:32:07.056Z,2.60
2022-12-25T22:34:35.809Z,2.80
2022-12-25T22:37:04.803Z,2.80
2022-12-25T22:39:33.500Z,3.30
2022-12-25T22:42:03.657Z,2.70
2022-12-25T22:44:32.927Z,3.03
2022-12-25T22:47:01.657Z,4.00
2022-12-25T22:49:31.325Z,3.40
2022-12-25T22:51:59.780Z,2.60
2022-12-25T22:54:31.505Z,3.27
2022-12-25T22:57:00.275Z,3.00
2022-12-25T22:59:30.158Z,3.07
2022-12-25T23:01:58.619Z,3.30
2022-12-25T23:04:27.941Z,2.90
2022-12-25T23:06:56.566Z,2.73
2022-12-25T23:09:27.810Z,2.43
2022-12-25T23:11:57.686Z,3.13
2022-12-25T23:14:40.761Z,3.13
2022-12-25T23:17:25.977Z,2.80
2022-12-25T23:20:12.148Z,3.40
2022-12-25T23:22:57.958Z,2.77
2022-12-25T23:25:44.621Z,3.10
2022-12-25T23:28:13.898Z,3.07
2022-12-25T23:30:41.442Z,3.00
2022-12-25T23:33:11.192Z,3.00
2022-12-25T23:35:39.583Z,2.90
2022-12-25T23:38:07.961Z,2.83
2022-12-25T23:40:36.340Z,5.03
2022-12-25T23:43:04.757Z,8.17
2022-12-25T23:45:33.193Z,3.97
2022-12-25T23:48:02.604Z,3.10
2022-12-25T23:50:32.404Z,3.00
2022-12-25T23:53:00.876Z,3.37
2022-12-25T23:55:29.311Z,3.50
2022-12-25T23:57:57.715Z,3.30
