createdAt,value
2019-04-28T00:01:27.489Z,4.60
2019-04-28T00:04:12.336Z,5.13
2019-04-28T00:06:44.822Z,4.77
2019-04-28T00:09:31.255Z,4.80
2019-04-28T00:12:16.644Z,6.90
2019-04-28T00:15:02.431Z,5.93
2019-04-28T00:17:35.264Z,5.27
2019-04-28T00:26:38.796Z,7.67
2019-04-28T00:29:23.914Z,6.17
2019-04-28T00:32:11.046Z,6.30
2019-04-28T00:34:56.580Z,6.10
2019-04-28T00:37:41.883Z,5.97
2019-04-28T00:40:27.008Z,5.43
2019-04-28T00:43:12.316Z,5.83
2019-04-28T00:45:57.163Z,5.77
2019-04-28T00:48:30.914Z,6.80
2019-04-28T00:51:22.617Z,5.63
2019-04-28T00:54:08.060Z,5.90
2019-04-28T00:56:53.114Z,5.47
2019-04-28T00:59:50.886Z,6.17
2019-04-28T01:05:31.908Z,6.27
2019-04-28T01:08:16.804Z,7.00
2019-04-28T01:11:01.913Z,6.87
2019-04-28T01:13:47.228Z,7.50
2019-04-28T01:16:40.151Z,7.90
2019-04-28T01:22:46.554Z,8.87
2019-04-28T01:25:31.745Z,8.77
2019-04-28T01:28:16.827Z,8.53
2019-04-28T01:31:21.543Z,9.13
2019-04-28T01:34:16.030Z,8.43
2019-04-28T01:36:49.575Z,9.57
2019-04-28T01:39:41.308Z,9.30
2019-04-28T01:42:26.043Z,9.80
2019-04-28T01:45:00.487Z,9.23
2019-04-28T01:47:52.877Z,8.83
2019-04-28T01:50:39.889Z,9.03
2019-04-28T01:53:24.972Z,9.83
2019-04-28T01:56:10.621Z,9.00
2019-04-28T01:58:55.311Z,8.97
2019-04-28T02:01:40.696Z,8.70
2019-04-28T02:04:25.511Z,9.37
2019-04-28T02:07:11.024Z,8.87
2019-04-28T02:09:56.582Z,10.03
2019-04-28T02:12:30.349Z,9.43
2019-04-28T02:15:42.743Z,10.97
2019-04-28T02:18:29.758Z,9.30
2019-04-28T02:21:37.363Z,9.60
2019-04-28T02:24:42.236Z,9.53
2019-04-28T02:27:27.050Z,9.27
2019-04-28T02:30:12.205Z,9.17
2019-04-28T02:32:57.395Z,7.70
2019-04-28T02:35:42.817Z,13.37
2019-04-28T02:38:27.483Z,8.43
2019-04-28T02:41:12.824Z,10.80
2019-04-28T02:43:57.715Z,7.73
2019-04-28T02:46:42.756Z,9.87
2019-04-28T02:49:32.815Z,10.93
2019-04-28T02:52:44.141Z,9.60
2019-04-28T02:55:31.584Z,8.00
2019-04-28T02:58:16.493Z,10.73
2019-04-28T03:01:11.168Z,12.97
2019-04-28T03:03:50.761Z,10.37
2019-04-28T03:06:35.992Z,9.57
2019-04-28T03:09:21.068Z,10.27
2019-04-28T03:12:06.404Z,9.43
2019-04-28T03:14:51.267Z,9.40
2019-04-28T03:17:36.208Z,9.90
2019-04-28T03:20:21.336Z,8.47
2019-04-28T03:23:09.133Z,9.63
2019-04-28T03:29:17.079Z,11.63
2019-04-28T03:32:28.497Z,9.60
2019-04-28T03:35:03.329Z,11.90
2019-04-28T03:37:51.163Z,10.27
2019-04-28T03:40:35.519Z,10.87
2019-04-28T03:43:07.584Z,10.37
2019-04-28T03:46:02.755Z,11.03
2019-04-28T03:48:40.985Z,12.00
2019-04-28T03:51:40.612Z,13.33
2019-04-28T03:54:31.953Z,12.07
2019-04-28T03:57:16.886Z,14.20
2019-04-28T04:00:02.086Z,13.07
2019-04-28T04:02:47.215Z,10.57
2019-04-28T04:05:32.719Z,11.90
2019-04-28T04:08:17.185Z,9.47
2019-04-28T04:11:10.797Z,12.23
2019-04-28T04:17:33.416Z,10.03
2019-04-28T04:20:17.093Z,11.27
2019-04-28T04:23:02.356Z,12.20
2019-04-28T04:25:47.262Z,13.37
2019-04-28T04:28:32.215Z,15.13
2019-04-28T04:31:16.853Z,11.23
2019-04-28T04:34:03.442Z,11.20
2019-04-28T04:36:50.905Z,9.53
2019-04-28T04:39:35.023Z,12.53
2019-04-28T04:42:20.575Z,11.43
2019-04-28T04:45:05.418Z,12.77
2019-04-28T04:47:50.692Z,10.80
2019-04-28T04:50:35.451Z,10.63
2019-04-28T04:53:07.379Z,13.03
2019-04-28T04:55:40.776Z,11.87
2019-04-28T04:58:21.393Z,11.97
2019-04-28T05:09:44.628Z,12.33
2019-04-28T05:12:16.545Z,11.20
2019-04-28T05:15:01.804Z,9.97
2019-04-28T05:17:46.511Z,10.30
2019-04-28T05:20:31.738Z,11.37
2019-04-28T05:26:21.929Z,10.67
2019-04-28T05:29:06.637Z,11.30
2019-04-28T05:31:54.949Z,10.07
2019-04-28T05:34:41.517Z,9.57
2019-04-28T05:37:26.343Z,12.83
2019-04-28T05:40:11.185Z,13.00
2019-04-28T05:42:57.578Z,10.03
2019-04-28T05:45:32.181Z,10.70
2019-04-28T05:48:04.358Z,7.90
2019-04-28T05:57:10.679Z,9.00
2019-04-28T06:00:14.814Z,6.90
2019-04-28T06:02:56.381Z,8.33
2019-04-28T06:05:42.451Z,8.37
2019-04-28T06:08:34.330Z,11.67
2019-04-28T06:11:39.789Z,8.67
2019-04-28T06:14:24.596Z,8.87
2019-04-28T06:17:10.803Z,9.87
2019-04-28T06:19:55.719Z,10.17
2019-04-28T06:22:41.034Z,8.93
2019-04-28T06:25:25.756Z,7.83
2019-04-28T06:28:10.928Z,8.33
2019-04-28T06:30:56.215Z,9.53
2019-04-28T06:33:41.098Z,8.43
2019-04-28T06:36:25.974Z,10.87
2019-04-28T06:39:11.155Z,10.07
2019-04-28T06:41:56.513Z,11.30
2019-04-28T06:44:41.228Z,13.13
2019-04-28T06:47:26.349Z,11.43
2019-04-28T06:50:11.259Z,10.00
2019-04-28T06:56:01.127Z,13.97
2019-04-28T06:58:58.411Z,11.27
2019-04-28T07:01:33.612Z,12.43
2019-04-28T07:04:18.832Z,12.10
2019-04-28T07:07:03.967Z,10.10
2019-04-28T07:09:48.767Z,11.23
2019-04-28T07:12:33.891Z,9.27
2019-04-28T07:15:19.122Z,11.47
2019-04-28T07:18:04.508Z,11.47
2019-04-28T07:20:55.344Z,12.37
2019-04-28T07:23:40.713Z,9.87
2019-04-28T07:26:25.923Z,10.17
2019-04-28T07:29:10.649Z,10.40
2019-04-28T07:31:55.970Z,11.00
2019-04-28T07:34:40.726Z,8.87
2019-04-28T07:37:25.346Z,9.07
2019-04-28T07:40:10.497Z,8.30
2019-04-28T07:42:55.736Z,8.50
2019-04-28T07:45:41.025Z,7.90
2019-04-28T07:48:25.838Z,8.93
2019-04-28T07:51:10.938Z,7.03
2019-04-28T07:54:04.787Z,6.47
2019-04-28T07:56:55.469Z,6.17
2019-04-28T07:59:40.373Z,7.97
2019-04-28T08:02:25.768Z,7.80
2019-04-28T08:05:10.656Z,5.83
2019-04-28T08:07:55.840Z,7.83
2019-04-28T08:10:41.940Z,8.83
2019-04-28T08:13:26.781Z,7.27
2019-04-28T08:15:59.238Z,9.67
2019-04-28T08:18:50.972Z,9.10
2019-04-28T08:21:35.519Z,9.70
2019-04-28T08:24:20.925Z,9.83
2019-04-28T08:26:54.395Z,6.57
2019-04-28T08:29:40.071Z,7.30
2019-04-28T08:35:31.852Z,7.30
2019-04-28T08:38:16.631Z,7.03
2019-04-28T08:40:48.915Z,8.17
2019-04-28T08:43:40.396Z,7.90
2019-04-28T08:46:25.140Z,5.83
2019-04-28T08:49:09.789Z,6.30
2019-04-28T08:51:55.325Z,9.43
2019-04-28T08:54:27.695Z,6.73
2019-04-28T08:57:12.666Z,6.43
2019-04-28T08:59:57.731Z,6.30
2019-04-28T09:02:42.850Z,5.93
2019-04-28T09:05:27.738Z,7.73
2019-04-28T09:08:13.059Z,6.90
2019-04-28T09:10:58.211Z,7.03
2019-04-28T09:13:44.026Z,8.47
2019-04-28T09:16:29.057Z,8.47
2019-04-28T09:19:14.304Z,5.63
2019-04-28T09:21:59.715Z,7.80
2019-04-28T09:24:44.607Z,5.27
2019-04-28T09:27:29.243Z,6.73
2019-04-28T09:30:14.595Z,6.43
2019-04-28T09:32:59.620Z,4.40
2019-04-28T09:35:44.453Z,7.47
2019-04-28T09:38:29.478Z,6.40
2019-04-28T09:41:14.213Z,6.20
2019-04-28T09:44:04.504Z,7.00
2019-04-28T09:46:48.958Z,6.23
2019-04-28T09:49:33.960Z,4.60
2019-04-28T09:52:06.073Z,6.47
2019-04-28T09:54:38.204Z,7.13
2019-04-28T09:57:23.244Z,4.70
2019-04-28T10:00:09.032Z,5.07
2019-04-28T10:02:53.788Z,6.27
2019-04-28T10:05:39.134Z,5.03
2019-04-28T10:08:24.196Z,4.70
2019-04-28T10:11:09.016Z,6.23
2019-04-28T10:13:56.891Z,7.40
2019-04-28T10:16:41.254Z,6.13
2019-04-28T10:19:25.908Z,6.67
2019-04-28T10:22:10.925Z,7.07
2019-04-28T10:24:56.040Z,6.53
2019-04-28T10:27:41.257Z,6.23
2019-04-28T10:30:25.940Z,7.57
2019-04-28T10:33:11.737Z,5.67
2019-04-28T10:35:56.421Z,4.67
2019-04-28T10:38:28.709Z,5.07
2019-04-28T10:41:32.719Z,5.50
2019-04-28T10:44:17.423Z,5.67
2019-04-28T10:47:02.114Z,4.30
2019-04-28T10:49:47.166Z,3.37
2019-04-28T10:52:32.204Z,5.60
2019-04-28T10:55:04.376Z,3.87
2019-04-28T10:57:49.308Z,3.93
2019-04-28T11:03:18.611Z,4.33
2019-04-28T11:06:03.679Z,3.33
2019-04-28T11:09:11.054Z,3.13
2019-04-28T11:11:56.485Z,3.70
2019-04-28T11:14:41.454Z,4.43
2019-04-28T11:17:26.549Z,7.33
2019-04-28T11:20:11.798Z,4.47
2019-04-28T11:22:56.490Z,3.70
2019-04-28T11:25:28.958Z,4.77
2019-04-28T11:28:01.280Z,5.07
2019-04-28T11:30:46.656Z,3.23
2019-04-28T11:36:51.762Z,3.50
2019-04-28T11:39:39.430Z,5.47
2019-04-28T11:42:24.859Z,3.83
2019-04-28T11:45:09.941Z,4.33
2019-04-28T11:47:55.359Z,3.40
2019-04-28T11:50:40.190Z,3.23
2019-04-28T11:53:25.752Z,3.20
2019-04-28T11:56:10.914Z,3.33
2019-04-28T11:58:56.710Z,3.83
2019-04-28T12:01:41.381Z,2.60
2019-04-28T12:04:26.594Z,2.63
2019-04-28T12:07:11.542Z,5.07
2019-04-28T12:10:05.343Z,3.10
2019-04-28T12:13:03.821Z,2.50
2019-04-28T12:19:00.156Z,2.57
2019-04-28T12:21:44.731Z,2.20
2019-04-28T12:24:30.346Z,3.33
2019-04-28T12:27:14.863Z,3.07
2019-04-28T12:30:00.332Z,2.53
2019-04-28T12:32:45.247Z,2.63
2019-04-28T12:35:30.496Z,1.70
2019-04-28T12:38:02.868Z,2.00
2019-04-28T12:40:47.137Z,4.27
2019-04-28T12:43:32.120Z,2.70
2019-04-28T12:46:17.687Z,3.10
2019-04-28T12:49:09.438Z,2.73
2019-04-28T12:51:54.435Z,2.07
2019-04-28T12:54:40.233Z,3.57
2019-04-28T12:57:25.926Z,1.87
2019-04-28T13:06:19.050Z,2.10
2019-04-28T13:09:04.219Z,4.03
2019-04-28T13:11:49.049Z,2.33
2019-04-28T13:14:34.268Z,3.30
2019-04-28T13:17:18.901Z,2.80
2019-04-28T13:20:03.742Z,2.33
2019-04-28T13:22:48.587Z,2.97
2019-04-28T13:25:33.918Z,2.10
2019-04-28T13:28:19.349Z,2.13
2019-04-28T13:31:04.168Z,2.73
2019-04-28T13:33:56.279Z,1.77
2019-04-28T13:36:36.419Z,3.63
2019-04-28T13:42:25.532Z,1.60
2019-04-28T13:45:14.974Z,3.93
2019-04-28T13:47:59.897Z,2.20
2019-04-28T13:50:44.953Z,2.13
2019-04-28T13:53:29.965Z,1.50
2019-04-28T13:56:15.083Z,1.70
2019-04-28T13:59:05.610Z,3.87
2019-04-28T14:05:14.726Z,2.07
2019-04-28T14:07:59.216Z,1.80
2019-04-28T14:10:43.843Z,2.83
2019-04-28T14:13:29.037Z,1.77
2019-04-28T14:16:13.940Z,2.17
2019-04-28T14:18:58.619Z,3.47
2019-04-28T14:21:44.349Z,2.10
2019-04-28T14:24:29.207Z,2.33
2019-04-28T14:27:14.206Z,4.17
2019-04-28T14:29:59.073Z,2.80
2019-04-28T14:32:44.007Z,1.70
2019-04-28T14:35:29.203Z,2.27
2019-04-28T14:38:14.423Z,2.00
2019-04-28T14:40:46.263Z,2.30
2019-04-28T14:43:31.150Z,1.97
2019-04-28T14:46:16.816Z,3.23
2019-04-28T14:49:01.600Z,2.90
2019-04-28T14:51:46.711Z,2.43
2019-04-28T14:54:31.597Z,3.60
2019-04-28T14:57:15.970Z,5.00
2019-04-28T15:00:00.979Z,2.40
2019-04-28T15:05:55.293Z,1.53
2019-04-28T15:09:00.027Z,1.63
2019-04-28T15:11:51.077Z,1.60
2019-04-28T15:14:35.685Z,2.43
2019-04-28T15:17:20.237Z,2.70
2019-04-28T15:20:05.299Z,2.57
2019-04-28T15:22:50.486Z,2.10
2019-04-28T15:25:35.589Z,3.63
2019-04-28T15:28:20.339Z,2.27
2019-04-28T15:30:52.447Z,2.83
2019-04-28T15:33:37.810Z,1.60
2019-04-28T15:36:22.521Z,1.83
2019-04-28T15:39:08.547Z,1.73
2019-04-28T15:41:53.455Z,2.90
2019-04-28T15:44:38.612Z,1.87
2019-04-28T15:47:23.613Z,1.83
2019-04-28T15:50:08.780Z,2.00
2019-04-28T15:52:53.509Z,2.17
2019-04-28T15:55:58.570Z,1.77
2019-04-28T15:58:50.099Z,2.10
2019-04-28T16:01:35.256Z,2.50
2019-04-28T16:04:07.712Z,2.70
2019-04-28T16:06:39.497Z,1.77
2019-04-28T16:09:31.262Z,2.57
2019-04-28T16:12:03.196Z,1.90
2019-04-28T16:14:48.376Z,1.70
2019-04-28T16:17:33.191Z,1.73
2019-04-28T16:20:18.637Z,1.97
2019-04-28T16:23:03.510Z,1.83
2019-04-28T16:25:48.632Z,2.63
2019-04-28T16:28:33.669Z,2.00
2019-04-28T16:31:19.041Z,1.93
2019-04-28T16:34:04.231Z,2.27
2019-04-28T16:36:49.134Z,4.60
2019-04-28T16:39:21.199Z,1.40
2019-04-28T16:41:53.611Z,2.47
2019-04-28T16:44:25.987Z,1.77
2019-04-28T16:47:11.464Z,2.07
2019-04-28T16:49:56.157Z,2.60
2019-04-28T16:52:41.534Z,3.73
2019-04-28T17:02:03.093Z,1.80
2019-04-28T17:04:48.690Z,2.20
2019-04-28T17:07:33.566Z,2.30
2019-04-28T17:10:18.672Z,2.60
2019-04-28T17:13:03.997Z,2.30
2019-04-28T17:15:48.698Z,2.50
2019-04-28T17:18:33.891Z,3.33
2019-04-28T17:21:19.151Z,3.27
2019-04-28T17:27:08.919Z,1.83
2019-04-28T17:29:53.337Z,3.03
2019-04-28T17:32:38.731Z,2.33
2019-04-28T17:35:24.113Z,2.67
2019-04-28T17:38:08.646Z,3.53
2019-04-28T17:40:54.041Z,2.63
2019-04-28T17:43:39.114Z,2.20
2019-04-28T17:46:23.912Z,3.33
2019-04-28T17:49:09.124Z,4.20
2019-04-28T17:51:41.649Z,2.47
2019-04-28T17:54:33.691Z,3.10
2019-04-28T17:57:18.810Z,2.63
2019-04-28T18:00:05.531Z,3.97
2019-04-28T18:06:21.881Z,2.27
2019-04-28T18:09:06.970Z,1.90
2019-04-28T18:11:51.896Z,2.03
2019-04-28T18:14:38.154Z,2.60
2019-04-28T18:17:42.891Z,2.07
2019-04-28T18:20:27.473Z,2.53
2019-04-28T18:23:12.919Z,2.50
2019-04-28T18:25:57.677Z,1.80
2019-04-28T18:28:42.580Z,3.10
2019-04-28T18:31:47.347Z,2.50
2019-04-28T18:38:14.708Z,2.20
2019-04-28T18:44:09.563Z,1.87
2019-04-28T18:46:54.530Z,3.63
2019-04-28T18:49:39.729Z,3.20
2019-04-28T18:52:24.919Z,3.33
2019-04-28T18:55:10.029Z,1.70
2019-04-28T18:57:56.568Z,5.10
2019-04-28T19:00:45.839Z,3.10
2019-04-28T19:03:30.724Z,2.63
2019-04-28T19:06:15.620Z,2.80
2019-04-28T19:09:20.308Z,3.03
2019-04-28T19:12:30.181Z,3.50
2019-04-28T19:15:34.417Z,5.03
2019-04-28T19:18:24.580Z,2.87
2019-04-28T19:21:09.620Z,2.60
2019-04-28T19:23:54.660Z,2.63
2019-04-28T19:26:39.767Z,3.43
2019-04-28T19:29:24.890Z,4.43
2019-04-28T19:32:09.811Z,4.10
2019-04-28T19:34:42.338Z,3.17
2019-04-28T19:37:34.294Z,3.20
2019-04-28T19:40:18.962Z,5.67
2019-04-28T19:43:03.851Z,2.40
2019-04-28T19:45:50.676Z,3.10
2019-04-28T19:48:36.009Z,3.70
2019-04-28T19:51:31.751Z,5.63
2019-04-28T19:54:09.000Z,4.30
2019-04-28T19:57:13.848Z,5.10
2019-04-28T20:00:18.035Z,5.07
2019-04-28T20:03:02.589Z,4.07
2019-04-28T20:05:34.820Z,3.97
2019-04-28T20:08:26.619Z,4.50
2019-04-28T20:11:11.313Z,5.83
2019-04-28T20:13:56.453Z,5.13
2019-04-28T20:16:41.644Z,4.43
2019-04-28T20:19:26.927Z,3.37
2019-04-28T20:22:11.917Z,3.90
2019-04-28T20:24:57.168Z,4.97
2019-04-28T20:27:42.724Z,3.50
2019-04-28T20:30:27.439Z,4.50
2019-04-28T20:33:12.239Z,5.67
2019-04-28T20:42:26.981Z,6.17
2019-04-28T20:45:12.287Z,3.27
2019-04-28T20:47:57.741Z,3.33
2019-04-28T20:50:43.297Z,3.60
2019-04-28T20:53:28.078Z,3.80
2019-04-28T20:56:13.003Z,3.30
2019-04-28T20:58:45.720Z,4.37
2019-04-28T21:01:30.909Z,3.83
2019-04-28T21:04:16.483Z,3.87
2019-04-28T21:07:01.137Z,6.27
2019-04-28T21:09:46.892Z,4.20
2019-04-28T21:12:31.563Z,4.90
2019-04-28T21:15:03.858Z,4.37
2019-04-28T21:17:36.983Z,4.97
2019-04-28T21:20:28.626Z,5.67
2019-04-28T21:23:13.538Z,6.30
2019-04-28T21:25:58.149Z,5.80
2019-04-28T21:28:42.472Z,4.93
2019-04-28T21:31:27.684Z,4.50
2019-04-28T21:34:12.254Z,4.43
2019-04-28T21:36:57.065Z,3.90
2019-04-28T21:39:29.121Z,4.37
2019-04-28T21:42:03.221Z,4.90
2019-04-28T21:45:14.581Z,4.03
2019-04-28T21:47:46.971Z,4.40
2019-04-28T21:50:38.412Z,4.30
2019-04-28T21:53:10.281Z,6.60
2019-04-28T21:56:01.973Z,6.13
2019-04-28T21:58:46.957Z,7.37
2019-04-28T22:01:31.587Z,6.17
2019-04-28T22:04:16.993Z,5.87
2019-04-28T22:07:01.901Z,5.33
2019-04-28T22:09:47.480Z,6.17
2019-04-28T22:12:32.141Z,4.30
2019-04-28T22:15:17.325Z,4.43
2019-04-28T22:21:05.816Z,4.80
2019-04-28T22:24:10.626Z,4.47
2019-04-28T22:26:55.278Z,4.97
2019-04-28T22:29:40.608Z,4.10
2019-04-28T22:32:25.656Z,3.87
2019-04-28T22:35:10.659Z,4.77
2019-04-28T22:37:55.971Z,3.90
2019-04-28T22:40:41.246Z,5.53
2019-04-28T22:43:26.287Z,4.43
2019-04-28T22:46:11.521Z,4.80
2019-04-28T22:48:58.620Z,5.53
2019-04-28T22:51:43.360Z,4.73
2019-04-28T22:54:48.053Z,4.00
2019-04-28T22:57:52.065Z,4.50
2019-04-28T23:00:56.331Z,3.87
2019-04-28T23:06:48.112Z,6.30
2019-04-28T23:09:33.150Z,4.57
2019-04-28T23:12:18.452Z,6.20
2019-04-28T23:15:04.614Z,5.23
2019-04-28T23:17:49.718Z,3.90
2019-04-28T23:20:36.754Z,5.23
2019-04-28T23:23:21.513Z,6.53
2019-04-28T23:26:06.672Z,5.37
2019-04-28T23:28:51.583Z,5.53
2019-04-28T23:31:36.411Z,6.93
2019-04-28T23:34:21.637Z,4.13
2019-04-28T23:37:06.531Z,4.80
2019-04-28T23:39:51.685Z,5.07
2019-04-28T23:45:47.004Z,5.70
2019-04-28T23:48:32.252Z,7.50
2019-04-28T23:54:42.192Z,5.00
2019-04-28T23:57:26.621Z,5.40
