createdAt,value
2017-11-05T00:00:37.271Z,0.00
2017-11-05T00:01:37.215Z,0.00
2017-11-05T00:02:37.140Z,0.00
2017-11-05T00:03:37.081Z,0.00
2017-11-05T00:04:37.021Z,0.00
2017-11-05T00:05:36.964Z,0.00
2017-11-05T00:06:36.899Z,0.00
2017-11-05T00:07:36.838Z,0.00
2017-11-05T00:08:36.779Z,0.00
2017-11-05T00:09:36.737Z,0.00
2017-11-05T00:10:36.674Z,0.00
2017-11-05T00:11:36.608Z,0.00
2017-11-05T00:12:36.551Z,0.00
2017-11-05T00:13:36.494Z,0.00
2017-11-05T00:14:36.439Z,0.00
2017-11-05T00:15:36.385Z,0.00
2017-11-05T00:16:36.331Z,0.00
2017-11-05T00:17:36.256Z,0.00
2017-11-05T00:18:36.190Z,0.00
2017-11-05T00:19:36.143Z,0.00
2017-11-05T00:20:36.064Z,0.00
2017-11-05T00:21:36.033Z,0.00
2017-11-05T00:22:35.966Z,0.00
2017-11-05T00:23:35.914Z,0.00
2017-11-05T00:24:35.834Z,0.00
2017-11-05T00:25:35.776Z,0.00
2017-11-05T00:26:35.718Z,0.00
2017-11-05T00:27:35.665Z,0.00
2017-11-05T00:28:35.609Z,0.00
2017-11-05T00:29:35.555Z,0.00
2017-11-05T00:30:35.478Z,0.00
2017-11-05T00:31:35.416Z,0.00
2017-11-05T00:32:35.364Z,0.00
2017-11-05T00:33:35.300Z,0.00
2017-11-05T00:34:35.233Z,0.00
2017-11-05T00:35:35.175Z,0.00
2017-11-05T00:36:35.118Z,0.00
2017-11-05T00:37:35.066Z,0.00
2017-11-05T00:38:35.028Z,0.00
2017-11-05T00:39:34.948Z,0.00
2017-11-05T00:40:34.889Z,0.00
2017-11-05T00:41:34.833Z,0.00
2017-11-05T00:42:34.779Z,0.00
2017-11-05T00:43:34.701Z,0.00
2017-11-05T00:44:34.646Z,0.00
2017-11-05T00:45:34.584Z,0.00
2017-11-05T00:46:34.526Z,0.00
2017-11-05T00:47:34.481Z,0.00
2017-11-05T00:48:34.417Z,0.00
2017-11-05T00:49:34.342Z,0.00
2017-11-05T00:50:34.285Z,0.00
2017-11-05T00:51:34.237Z,0.00
2017-11-05T00:52:34.169Z,0.00
2017-11-05T00:53:34.115Z,0.00
2017-11-05T00:54:34.059Z,0.00
2017-11-05T00:55:34.023Z,0.00
2017-11-05T00:56:33.934Z,0.00
2017-11-05T00:57:33.878Z,0.00
2017-11-05T00:58:33.810Z,0.00
2017-11-05T00:59:33.746Z,0.00
2017-11-05T01:00:33.684Z,0.00
2017-11-05T01:01:33.626Z,0.00
2017-11-05T01:02:33.569Z,0.00
2017-11-05T01:03:33.515Z,0.00
2017-11-05T01:04:33.459Z,0.00
2017-11-05T01:05:33.402Z,0.00
2017-11-05T01:06:33.337Z,0.00
2017-11-05T01:07:33.284Z,0.00
2017-11-05T01:08:33.229Z,0.00
2017-11-05T01:09:33.151Z,0.00
2017-11-05T01:10:33.094Z,0.00
2017-11-05T01:11:33.045Z,0.00
2017-11-05T01:12:32.974Z,0.00
2017-11-05T01:13:32.914Z,0.00
2017-11-05T01:14:32.851Z,0.00
2017-11-05T01:15:32.793Z,0.00
2017-11-05T01:16:32.744Z,0.00
2017-11-05T01:17:32.687Z,0.00
2017-11-05T01:18:32.618Z,0.00
2017-11-05T01:19:32.564Z,0.00
2017-11-05T01:20:32.508Z,0.00
2017-11-05T01:21:32.476Z,0.00
2017-11-05T01:22:32.379Z,0.00
2017-11-05T01:23:32.345Z,0.00
2017-11-05T01:24:32.257Z,0.00
2017-11-05T01:25:32.200Z,0.00
2017-11-05T01:26:32.132Z,0.00
2017-11-05T01:27:32.073Z,0.00
2017-11-05T01:28:32.017Z,0.00
2017-11-05T01:29:31.959Z,0.00
2017-11-05T01:30:31.902Z,0.00
2017-11-05T01:31:31.842Z,0.00
2017-11-05T01:32:31.787Z,0.00
2017-11-05T01:33:31.718Z,0.00
2017-11-05T01:34:31.677Z,0.00
2017-11-05T01:35:31.601Z,0.00
2017-11-05T01:36:31.545Z,0.00
2017-11-05T01:37:31.484Z,0.00
2017-11-05T01:38:31.419Z,0.00
2017-11-05T01:39:31.355Z,0.00
2017-11-05T01:40:31.297Z,0.00
2017-11-05T01:41:31.241Z,0.00
2017-11-05T01:42:31.194Z,0.00
2017-11-05T01:43:31.121Z,0.00
2017-11-05T01:44:31.074Z,0.00
2017-11-05T01:45:31.013Z,0.00
2017-11-05T01:46:30.957Z,0.00
2017-11-05T01:47:30.881Z,0.00
2017-11-05T01:48:30.822Z,0.00
2017-11-05T01:49:30.766Z,0.00
2017-11-05T01:50:30.702Z,4.00
2017-11-05T01:51:30.636Z,4.00
2017-11-05T01:52:30.583Z,4.00
2017-11-05T01:53:30.522Z,4.00
2017-11-05T01:54:30.461Z,0.00
2017-11-05T01:55:30.403Z,0.00
2017-11-05T01:56:30.346Z,0.00
2017-11-05T01:57:30.291Z,0.00
2017-11-05T01:58:30.222Z,0.00
2017-11-05T01:59:30.180Z,0.00
2017-11-05T02:00:30.121Z,0.00
2017-11-05T02:01:30.044Z,0.00
2017-11-05T02:02:29.984Z,0.00
2017-11-05T02:03:29.920Z,0.00
2017-11-05T02:04:29.857Z,0.00
2017-11-05T02:05:29.800Z,0.00
2017-11-05T02:06:29.743Z,0.00
2017-11-05T02:07:29.684Z,0.00
2017-11-05T02:08:29.626Z,0.00
2017-11-05T02:09:29.571Z,0.00
2017-11-05T02:10:29.515Z,0.00
2017-11-05T02:11:29.445Z,0.00
2017-11-05T02:12:29.400Z,0.00
2017-11-05T02:13:29.326Z,0.00
2017-11-05T02:14:29.269Z,0.00
2017-11-05T02:15:29.206Z,0.00
2017-11-05T02:16:29.137Z,0.00
2017-11-05T02:17:29.079Z,0.00
2017-11-05T02:18:29.032Z,0.00
2017-11-05T02:19:28.965Z,0.00
2017-11-05T02:20:28.906Z,0.00
2017-11-05T02:21:28.851Z,0.00
2017-11-05T02:22:28.794Z,0.00
2017-11-05T02:23:28.743Z,0.00
2017-11-05T02:24:28.661Z,0.00
2017-11-05T02:25:28.605Z,0.00
2017-11-05T02:26:28.546Z,0.00
2017-11-05T02:27:28.486Z,0.00
2017-11-05T02:28:28.424Z,0.00
2017-11-05T02:29:28.359Z,0.00
2017-11-05T02:30:28.302Z,0.00
2017-11-05T02:31:28.244Z,0.00
2017-11-05T02:32:28.188Z,0.00
2017-11-05T02:33:28.132Z,0.00
2017-11-05T02:34:28.076Z,0.00
2017-11-05T02:35:28.020Z,0.00
2017-11-05T02:36:27.966Z,0.00
2017-11-05T02:37:27.888Z,0.00
2017-11-05T02:38:27.833Z,0.00
2017-11-05T02:39:27.768Z,0.00
2017-11-05T02:40:27.700Z,0.00
2017-11-05T02:41:27.642Z,0.00
2017-11-05T02:42:27.605Z,0.00
2017-11-05T02:43:27.526Z,0.00
2017-11-05T02:44:27.466Z,0.00
2017-11-05T02:45:27.408Z,0.00
2017-11-05T02:46:27.352Z,0.00
2017-11-05T02:47:27.300Z,0.00
2017-11-05T02:48:27.244Z,0.00
2017-11-05T02:49:27.165Z,0.00
2017-11-05T02:50:27.107Z,0.00
2017-11-05T02:51:27.048Z,0.00
2017-11-05T02:52:27.028Z,0.00
2017-11-05T02:53:26.921Z,0.00
2017-11-05T02:54:26.872Z,0.00
2017-11-05T02:55:26.825Z,0.00
2017-11-05T02:56:26.747Z,0.00
2017-11-05T02:57:26.694Z,0.00
2017-11-05T02:58:26.632Z,0.00
2017-11-05T02:59:26.577Z,0.00
2017-11-05T03:00:26.527Z,0.00
2017-11-05T03:01:26.442Z,0.00
2017-11-05T03:02:26.386Z,0.00
2017-11-05T03:03:26.337Z,0.00
2017-11-05T03:04:26.261Z,0.00
2017-11-05T03:05:26.199Z,0.00
2017-11-05T03:06:26.142Z,0.00
2017-11-05T03:07:26.086Z,0.00
2017-11-05T03:08:26.025Z,0.00
2017-11-05T03:09:25.973Z,0.00
2017-11-05T03:10:25.912Z,0.00
2017-11-05T03:11:25.856Z,0.00
2017-11-05T03:12:25.801Z,0.00
2017-11-05T03:13:25.726Z,0.00
2017-11-05T03:14:25.665Z,0.00
2017-11-05T03:15:25.606Z,0.00
2017-11-05T03:16:25.546Z,0.00
2017-11-05T03:17:25.480Z,0.00
2017-11-05T03:18:25.420Z,0.00
2017-11-05T03:19:25.364Z,0.00
2017-11-05T03:20:25.305Z,0.00
2017-11-05T03:21:25.246Z,0.00
2017-11-05T03:22:25.190Z,0.00
2017-11-05T03:23:25.135Z,0.00
2017-11-05T03:24:25.079Z,0.00
2017-11-05T03:25:25.006Z,0.00
2017-11-05T03:26:24.955Z,0.00
2017-11-05T03:27:24.886Z,0.00
2017-11-05T03:28:24.834Z,0.00
2017-11-05T03:29:24.759Z,0.00
2017-11-05T03:30:24.701Z,0.00
2017-11-05T03:31:24.645Z,0.00
2017-11-05T03:32:24.592Z,0.00
2017-11-05T03:33:24.527Z,0.00
2017-11-05T03:34:24.471Z,0.00
2017-11-05T03:35:24.415Z,0.00
2017-11-05T03:36:24.346Z,0.00
2017-11-05T03:37:24.290Z,0.00
2017-11-05T03:38:24.221Z,0.00
2017-11-05T03:39:24.167Z,0.00
2017-11-05T03:40:24.106Z,0.00
2017-11-05T03:41:24.049Z,0.00
2017-11-05T03:42:23.980Z,0.00
2017-11-05T03:43:23.927Z,0.00
2017-11-05T03:44:23.869Z,0.00
2017-11-05T03:45:23.810Z,0.00
2017-11-05T03:46:23.749Z,0.00
2017-11-05T03:47:23.694Z,0.00
2017-11-05T03:48:23.639Z,0.00
2017-11-05T03:49:23.584Z,0.00
2017-11-05T03:50:23.509Z,0.00
2017-11-05T03:51:23.447Z,0.00
2017-11-05T03:52:23.386Z,0.00
2017-11-05T03:53:23.327Z,0.00
2017-11-05T03:54:23.263Z,0.00
2017-11-05T03:55:23.203Z,0.00
2017-11-05T03:56:23.148Z,0.00
2017-11-05T03:57:23.087Z,0.00
2017-11-05T03:58:23.030Z,0.00
2017-11-05T03:59:22.974Z,0.00
2017-11-05T04:00:22.918Z,0.00
2017-11-05T04:01:22.853Z,0.00
2017-11-05T04:02:22.809Z,0.00
2017-11-05T04:03:22.733Z,0.00
2017-11-05T04:04:22.677Z,0.00
2017-11-05T04:05:22.609Z,0.00
2017-11-05T04:06:22.551Z,0.00
2017-11-05T04:07:22.487Z,0.00
2017-11-05T04:08:22.427Z,0.00
2017-11-05T04:09:22.369Z,0.00
2017-11-05T04:10:22.315Z,0.00
2017-11-05T04:11:22.252Z,0.00
2017-11-05T04:12:22.198Z,0.00
2017-11-05T04:13:22.146Z,0.00
2017-11-05T04:14:22.088Z,0.00
2017-11-05T04:15:22.011Z,0.00
2017-11-05T04:16:21.950Z,0.00
2017-11-05T04:17:21.890Z,0.00
2017-11-05T04:18:21.836Z,0.00
2017-11-05T04:19:21.766Z,0.00
2017-11-05T04:20:21.708Z,0.00
2017-11-05T04:21:21.650Z,0.00
2017-11-05T04:22:21.591Z,0.00
2017-11-05T04:23:21.535Z,0.00
2017-11-05T04:24:21.478Z,0.00
2017-11-05T04:25:21.422Z,0.00
2017-11-05T04:26:21.370Z,0.00
2017-11-05T04:27:21.312Z,0.00
2017-11-05T04:28:21.234Z,0.00
2017-11-05T04:29:21.174Z,0.00
2017-11-05T04:30:21.119Z,0.00
2017-11-05T04:31:21.048Z,0.00
2017-11-05T04:32:20.988Z,0.00
2017-11-05T04:33:20.933Z,0.00
2017-11-05T04:34:20.874Z,0.00
2017-11-05T04:35:20.815Z,0.00
2017-11-05T04:36:20.764Z,0.00
2017-11-05T04:37:20.702Z,0.00
2017-11-05T04:38:20.647Z,0.00
2017-11-05T04:39:20.592Z,0.00
2017-11-05T04:40:20.523Z,0.00
2017-11-05T04:41:20.456Z,0.00
2017-11-05T04:42:20.395Z,0.00
2017-11-05T04:43:20.336Z,0.00
2017-11-05T04:44:20.272Z,0.00
2017-11-05T04:45:20.213Z,0.00
2017-11-05T04:46:20.155Z,0.00
2017-11-05T04:47:20.097Z,0.00
2017-11-05T04:48:20.037Z,0.00
2017-11-05T04:49:19.985Z,0.00
2017-11-05T04:50:19.927Z,0.00
2017-11-05T04:51:19.871Z,0.00
2017-11-05T04:52:19.817Z,0.00
2017-11-05T04:53:19.744Z,0.00
2017-11-05T04:54:19.678Z,0.00
2017-11-05T04:55:19.620Z,0.00
2017-11-05T04:56:19.559Z,0.00
2017-11-05T04:57:19.493Z,0.00
2017-11-05T04:58:19.437Z,0.00
2017-11-05T04:59:19.377Z,0.00
2017-11-05T05:00:19.323Z,0.00
2017-11-05T05:01:19.262Z,0.00
2017-11-05T05:02:19.206Z,0.00
2017-11-05T05:03:19.150Z,0.00
2017-11-05T05:04:19.095Z,0.00
2017-11-05T05:05:19.049Z,0.00
2017-11-05T05:06:18.969Z,0.00
2017-11-05T05:07:18.902Z,0.00
2017-11-05T05:08:18.843Z,0.00
2017-11-05T05:09:18.784Z,0.00
2017-11-05T05:10:18.718Z,0.00
2017-11-05T05:11:18.670Z,0.00
2017-11-05T05:12:18.604Z,0.00
2017-11-05T05:13:18.544Z,0.00
2017-11-05T05:14:18.487Z,0.00
2017-11-05T05:15:18.431Z,0.00
2017-11-05T05:16:18.378Z,0.00
2017-11-05T05:17:18.320Z,0.00
2017-11-05T05:18:18.246Z,0.00
2017-11-05T05:19:18.185Z,0.00
2017-11-05T05:20:18.125Z,0.00
2017-11-05T05:21:18.067Z,0.00
2017-11-05T05:22:17.998Z,0.00
2017-11-05T05:23:17.941Z,0.00
2017-11-05T05:24:17.883Z,0.00
2017-11-05T05:25:17.825Z,0.00
2017-11-05T05:26:17.771Z,0.00
2017-11-05T05:27:17.710Z,0.00
2017-11-05T05:28:17.654Z,0.00
2017-11-05T05:29:17.600Z,0.00
2017-11-05T05:30:17.545Z,0.00
2017-11-05T05:31:17.470Z,0.00
2017-11-05T05:32:17.412Z,0.00
2017-11-05T05:33:17.352Z,0.00
2017-11-05T05:34:17.279Z,0.00
2017-11-05T05:35:17.223Z,4.00
2017-11-05T05:36:17.162Z,4.00
2017-11-05T05:37:17.108Z,0.00
2017-11-05T05:38:17.050Z,0.00
2017-11-05T05:39:16.989Z,4.00
2017-11-05T05:40:16.933Z,4.00
2017-11-05T05:41:16.882Z,4.00
2017-11-05T05:42:16.824Z,4.00
2017-11-05T05:43:16.757Z,8.00
2017-11-05T05:44:16.689Z,8.00
2017-11-05T05:45:16.629Z,12.00
2017-11-05T05:46:16.568Z,12.00
2017-11-05T05:47:16.504Z,16.00
2017-11-05T05:48:16.445Z,16.00
2017-11-05T05:49:16.391Z,20.00
2017-11-05T05:50:16.329Z,24.00
2017-11-05T05:51:16.272Z,32.00
2017-11-05T05:52:16.214Z,36.00
2017-11-05T05:53:16.159Z,44.00
2017-11-05T05:54:16.091Z,48.00
2017-11-05T05:55:16.048Z,60.00
2017-11-05T05:56:15.971Z,68.00
2017-11-05T05:57:15.912Z,80.00
2017-11-05T05:58:15.853Z,92.00
2017-11-05T05:59:15.791Z,108.00
2017-11-05T06:00:15.726Z,124.00
2017-11-05T06:01:15.676Z,136.00
2017-11-05T06:02:15.613Z,156.00
2017-11-05T06:03:15.559Z,172.00
2017-11-05T06:04:15.493Z,196.00
2017-11-05T06:05:15.438Z,212.00
2017-11-05T06:06:15.384Z,240.00
2017-11-05T06:07:15.328Z,264.00
2017-11-05T06:08:15.273Z,292.00
2017-11-05T06:09:15.202Z,324.00
2017-11-05T06:10:15.134Z,360.00
2017-11-05T06:11:15.073Z,400.00
2017-11-05T06:12:15.007Z,444.00
2017-11-05T06:13:14.949Z,488.00
2017-11-05T06:14:14.898Z,528.00
2017-11-05T06:15:14.837Z,572.00
2017-11-05T06:16:14.775Z,616.00
2017-11-05T06:17:14.718Z,660.00
2017-11-05T06:18:14.662Z,708.00
2017-11-05T06:19:14.611Z,764.00
2017-11-05T06:20:14.555Z,824.00
2017-11-05T06:21:14.475Z,900.00
2017-11-05T06:22:14.415Z,968.00
2017-11-05T06:23:14.359Z,1032.00
2017-11-05T06:24:14.288Z,1084.00
2017-11-05T06:25:14.236Z,1148.00
2017-11-05T06:26:14.172Z,1200.00
2017-11-05T06:27:14.113Z,1264.00
2017-11-05T06:28:14.055Z,1320.00
2017-11-05T06:29:13.999Z,1396.00
2017-11-05T06:30:13.942Z,1480.00
2017-11-05T06:31:13.887Z,1564.00
2017-11-05T06:32:13.832Z,1652.00
2017-11-05T06:33:13.759Z,1748.00
2017-11-05T06:34:13.700Z,1848.00
2017-11-05T06:35:13.639Z,1932.00
2017-11-05T06:36:13.576Z,2044.00
2017-11-05T06:37:13.514Z,2160.00
2017-11-05T06:38:13.460Z,2292.00
2017-11-05T06:39:13.393Z,2428.00
2017-11-05T06:40:13.335Z,2532.00
2017-11-05T06:41:13.277Z,2664.00
2017-11-05T06:42:13.222Z,2820.00
2017-11-05T06:43:13.166Z,2960.00
2017-11-05T06:44:13.114Z,3084.00
2017-11-05T06:45:13.056Z,3200.00
2017-11-05T06:46:12.978Z,3304.00
2017-11-05T06:47:12.916Z,3404.00
2017-11-05T06:48:12.872Z,3504.00
2017-11-05T06:49:12.793Z,3600.00
2017-11-05T06:50:12.732Z,3716.00
2017-11-05T06:51:12.676Z,3836.00
2017-11-05T06:52:12.619Z,3988.00
2017-11-05T06:53:12.559Z,4108.00
2017-11-05T06:54:12.501Z,4216.00
2017-11-05T06:55:12.445Z,4256.00
2017-11-05T06:56:12.412Z,4292.00
2017-11-05T06:57:12.315Z,4344.00
2017-11-05T06:58:12.258Z,4424.00
2017-11-05T06:59:12.211Z,4524.00
2017-11-05T07:00:12.142Z,4648.00
2017-11-05T07:01:12.080Z,4824.00
2017-11-05T07:02:12.021Z,5060.00
2017-11-05T07:03:11.957Z,5444.00
2017-11-05T07:04:11.900Z,5880.00
2017-11-05T07:05:11.841Z,6252.00
2017-11-05T07:06:11.782Z,6556.00
2017-11-05T07:07:11.741Z,6732.00
2017-11-05T07:08:11.670Z,6868.00
2017-11-05T07:09:11.615Z,6996.00
2017-11-05T07:10:11.544Z,7116.00
2017-11-05T07:11:11.486Z,7392.00
2017-11-05T07:12:11.426Z,7688.00
2017-11-05T07:13:11.369Z,7816.00
2017-11-05T07:14:11.310Z,7916.00
2017-11-05T07:15:11.241Z,8088.00
2017-11-05T07:16:11.183Z,8276.00
2017-11-05T07:17:11.125Z,8420.00
2017-11-05T07:18:11.068Z,8552.00
2017-11-05T07:19:11.013Z,8788.00
2017-11-05T07:20:10.952Z,9060.00
2017-11-05T07:21:10.895Z,9448.00
2017-11-05T07:22:10.840Z,9824.00
2017-11-05T07:23:10.785Z,10844.00
2017-11-05T07:24:10.729Z,13996.00
2017-11-05T07:25:10.675Z,13320.00
2017-11-05T07:26:10.598Z,12320.00
2017-11-05T07:27:10.541Z,10244.00
2017-11-05T07:28:10.484Z,9512.00
2017-11-05T07:29:10.423Z,9220.00
2017-11-05T07:30:10.372Z,9568.00
2017-11-05T07:31:10.299Z,11472.00
2017-11-05T07:32:10.242Z,14012.00
2017-11-05T07:33:10.185Z,15136.00
2017-11-05T07:34:10.134Z,15168.00
2017-11-05T07:35:10.073Z,17344.00
2017-11-05T07:36:10.022Z,18400.00
2017-11-05T07:37:09.958Z,18240.00
2017-11-05T07:38:09.902Z,19360.00
2017-11-05T07:39:09.848Z,21696.00
2017-11-05T07:40:09.790Z,22144.00
2017-11-05T07:41:09.735Z,23680.00
2017-11-05T07:42:09.672Z,24960.00
2017-11-05T07:43:09.628Z,26048.00
2017-11-05T07:44:09.573Z,26656.00
2017-11-05T07:45:09.518Z,25504.00
2017-11-05T07:46:09.462Z,25056.00
2017-11-05T07:47:09.407Z,26624.00
2017-11-05T07:48:09.338Z,26912.00
2017-11-05T07:49:09.278Z,28352.00
2017-11-05T07:50:09.223Z,28320.00
2017-11-05T07:51:09.169Z,29120.00
2017-11-05T07:52:09.114Z,29824.00
2017-11-05T07:53:09.060Z,28064.00
2017-11-05T07:54:09.025Z,29280.00
2017-11-05T07:55:08.952Z,29568.00
2017-11-05T07:56:08.895Z,26912.00
2017-11-05T07:57:08.860Z,21600.00
2017-11-05T07:58:08.806Z,9900.00
2017-11-05T07:59:08.752Z,9560.00
2017-11-05T08:00:08.696Z,9396.00
2017-11-05T08:01:08.641Z,9520.00
2017-11-05T08:02:08.586Z,9092.00
2017-11-05T08:03:08.532Z,9088.00
2017-11-05T08:04:08.478Z,9272.00
2017-11-05T08:05:08.422Z,9852.00
2017-11-05T08:06:08.368Z,19168.00
2017-11-05T08:07:08.314Z,16512.00
2017-11-05T08:08:08.260Z,10320.00
2017-11-05T08:09:08.205Z,7732.00
2017-11-05T08:10:08.154Z,6700.00
2017-11-05T08:11:08.095Z,6368.00
2017-11-05T08:12:08.041Z,8464.00
2017-11-05T08:13:07.986Z,7880.00
2017-11-05T08:14:07.932Z,9784.00
2017-11-05T08:15:07.878Z,9228.00
2017-11-05T08:16:07.822Z,7672.00
2017-11-05T08:17:07.768Z,7224.00
2017-11-05T08:18:07.714Z,7432.00
2017-11-05T08:19:07.659Z,7644.00
2017-11-05T08:20:07.604Z,7052.00
2017-11-05T08:21:07.548Z,6516.00
2017-11-05T08:22:07.494Z,6480.00
2017-11-05T08:23:07.445Z,6580.00
2017-11-05T08:24:07.385Z,6584.00
2017-11-05T08:25:07.330Z,6632.00
2017-11-05T08:26:07.275Z,6668.00
2017-11-05T08:27:07.219Z,6584.00
2017-11-05T08:28:07.170Z,6576.00
2017-11-05T08:29:07.109Z,6372.00
2017-11-05T08:30:07.055Z,5752.00
2017-11-05T08:31:07.003Z,5184.00
2017-11-05T08:32:06.950Z,4796.00
2017-11-05T08:33:06.891Z,4724.00
2017-11-05T08:34:06.837Z,5092.00
2017-11-05T08:35:06.782Z,5872.00
2017-11-05T08:36:06.726Z,6624.00
2017-11-05T08:37:06.673Z,7448.00
2017-11-05T08:38:06.602Z,8004.00
2017-11-05T08:39:06.541Z,8284.00
2017-11-05T08:40:06.489Z,8524.00
2017-11-05T08:41:06.428Z,8588.00
2017-11-05T08:42:06.373Z,8640.00
2017-11-05T08:43:06.315Z,8860.00
2017-11-05T08:44:06.256Z,9360.00
2017-11-05T08:45:06.202Z,9824.00
2017-11-05T08:46:06.146Z,9692.00
2017-11-05T08:47:06.093Z,9252.00
2017-11-05T08:48:06.033Z,8644.00
2017-11-05T08:49:05.986Z,8152.00
2017-11-05T08:50:05.915Z,8328.00
2017-11-05T08:51:05.860Z,8172.00
2017-11-05T08:52:05.810Z,8160.00
2017-11-05T08:53:05.747Z,8204.00
2017-11-05T08:54:05.689Z,8504.00
2017-11-05T08:55:05.638Z,8880.00
2017-11-05T08:56:05.576Z,9156.00
2017-11-05T08:57:05.524Z,9000.00
2017-11-05T08:58:05.472Z,8908.00
2017-11-05T08:59:05.419Z,9280.00
2017-11-05T09:00:05.353Z,9312.00
2017-11-05T09:01:05.296Z,9188.00
2017-11-05T09:02:05.241Z,8776.00
2017-11-05T09:03:05.206Z,8288.00
2017-11-05T09:04:05.131Z,7660.00
2017-11-05T09:05:05.081Z,7064.00
2017-11-05T09:06:05.022Z,6452.00
2017-11-05T09:07:04.953Z,5840.00
2017-11-05T09:08:04.913Z,5228.00
2017-11-05T09:09:04.862Z,4576.00
2017-11-05T09:10:04.803Z,4044.00
2017-11-05T09:11:04.728Z,3888.00
2017-11-05T09:12:04.670Z,4104.00
2017-11-05T09:13:04.615Z,4520.00
2017-11-05T09:14:04.556Z,5004.00
2017-11-05T09:15:04.503Z,5268.00
2017-11-05T09:16:04.444Z,5588.00
2017-11-05T09:17:04.387Z,5728.00
2017-11-05T09:18:04.330Z,5812.00
2017-11-05T09:19:04.273Z,6072.00
2017-11-05T09:20:04.208Z,6500.00
2017-11-05T09:21:04.153Z,7028.00
2017-11-05T09:22:04.096Z,7280.00
2017-11-05T09:23:04.040Z,7320.00
2017-11-05T09:24:03.982Z,7300.00
2017-11-05T09:25:03.931Z,7296.00
2017-11-05T09:26:03.872Z,7348.00
2017-11-05T09:27:03.819Z,7520.00
2017-11-05T09:28:03.758Z,7700.00
2017-11-05T09:29:03.712Z,7872.00
2017-11-05T09:30:03.647Z,8008.00
2017-11-05T09:31:03.592Z,8068.00
2017-11-05T09:32:03.537Z,7880.00
2017-11-05T09:33:03.481Z,7828.00
2017-11-05T09:34:03.430Z,7960.00
2017-11-05T09:35:03.371Z,7728.00
2017-11-05T09:36:03.316Z,7280.00
2017-11-05T09:37:03.262Z,6688.00
2017-11-05T09:38:03.207Z,5876.00
2017-11-05T09:39:03.134Z,5416.00
2017-11-05T09:40:03.076Z,5296.00
2017-11-05T09:41:03.019Z,5304.00
2017-11-05T09:42:02.960Z,5212.00
2017-11-05T09:43:02.908Z,5176.00
2017-11-05T09:44:02.843Z,5356.00
2017-11-05T09:45:02.792Z,5824.00
2017-11-05T09:46:02.748Z,6416.00
2017-11-05T09:47:02.676Z,6836.00
2017-11-05T09:48:02.613Z,6852.00
2017-11-05T09:49:02.565Z,6764.00
2017-11-05T09:50:02.504Z,6740.00
2017-11-05T09:51:02.450Z,7124.00
2017-11-05T09:52:02.390Z,7224.00
2017-11-05T09:53:02.333Z,7092.00
2017-11-05T09:54:02.280Z,6932.00
2017-11-05T09:55:02.220Z,6960.00
2017-11-05T09:56:02.165Z,6832.00
2017-11-05T09:57:02.108Z,6528.00
2017-11-05T09:58:02.065Z,6484.00
2017-11-05T09:59:01.995Z,6432.00
2017-11-05T10:00:01.942Z,6556.00
2017-11-05T10:01:01.880Z,6760.00
2017-11-05T10:02:01.832Z,6800.00
2017-11-05T10:03:01.785Z,6696.00
2017-11-05T10:04:01.722Z,6428.00
2017-11-05T10:05:01.669Z,6108.00
2017-11-05T10:06:01.594Z,5952.00
2017-11-05T10:07:01.556Z,5820.00
2017-11-05T10:08:01.480Z,5780.00
2017-11-05T10:09:01.448Z,6020.00
2017-11-05T10:10:01.367Z,6420.00
2017-11-05T10:11:01.309Z,6680.00
2017-11-05T10:12:01.254Z,6720.00
2017-11-05T10:13:01.198Z,6492.00
2017-11-05T10:14:01.138Z,6120.00
2017-11-05T10:15:01.084Z,5960.00
2017-11-05T10:16:01.019Z,5700.00
2017-11-05T10:17:00.965Z,5676.00
2017-11-05T10:18:00.912Z,6064.00
2017-11-05T10:19:00.858Z,6356.00
2017-11-05T10:20:00.799Z,6324.00
2017-11-05T10:21:00.738Z,6388.00
2017-11-05T10:22:00.682Z,6560.00
2017-11-05T10:23:00.626Z,6692.00
2017-11-05T10:24:00.571Z,6732.00
2017-11-05T10:25:00.514Z,6708.00
2017-11-05T10:26:00.457Z,6644.00
2017-11-05T10:27:00.402Z,6624.00
2017-11-05T10:28:00.347Z,6800.00
2017-11-05T10:29:00.290Z,6860.00
2017-11-05T10:30:00.240Z,6868.00
2017-11-05T10:31:00.182Z,6956.00
2017-11-05T10:32:00.126Z,7152.00
2017-11-05T10:33:00.072Z,7272.00
2017-11-05T10:34:00.055Z,7036.00
2017-11-05T10:34:59.944Z,6500.00
2017-11-05T10:35:59.895Z,5988.00
2017-11-05T10:36:59.828Z,5720.00
2017-11-05T10:37:59.781Z,5628.00
2017-11-05T10:38:59.728Z,5304.00
2017-11-05T10:39:59.660Z,4840.00
2017-11-05T10:40:59.607Z,4300.00
2017-11-05T10:41:59.550Z,3972.00
2017-11-05T10:42:59.496Z,3664.00
2017-11-05T10:43:59.442Z,3264.00
2017-11-05T10:44:59.371Z,2968.00
2017-11-05T10:45:59.315Z,2780.00
2017-11-05T10:46:59.261Z,2668.00
2017-11-05T10:47:59.202Z,2652.00
2017-11-05T10:48:59.148Z,2740.00
2017-11-05T10:49:59.104Z,2956.00
2017-11-05T10:50:59.036Z,3216.00
2017-11-05T10:51:58.978Z,3288.00
2017-11-05T10:52:58.922Z,3272.00
2017-11-05T10:53:58.869Z,3356.00
2017-11-05T10:54:58.810Z,3524.00
2017-11-05T10:55:58.753Z,3684.00
2017-11-05T10:56:58.697Z,3856.00
2017-11-05T10:57:58.642Z,3964.00
2017-11-05T10:58:58.595Z,3948.00
2017-11-05T10:59:58.525Z,3828.00
2017-11-05T11:00:58.478Z,3584.00
2017-11-05T11:01:58.423Z,3424.00
2017-11-05T11:02:58.369Z,3440.00
2017-11-05T11:03:58.314Z,3560.00
2017-11-05T11:04:58.234Z,3644.00
2017-11-05T11:05:58.182Z,3660.00
2017-11-05T11:06:58.137Z,3724.00
2017-11-05T11:07:58.067Z,3584.00
2017-11-05T11:08:58.012Z,3448.00
2017-11-05T11:09:57.959Z,3564.00
2017-11-05T11:10:57.900Z,3788.00
2017-11-05T11:11:57.838Z,3968.00
2017-11-05T11:12:57.774Z,4060.00
2017-11-05T11:13:57.717Z,4092.00
2017-11-05T11:14:57.668Z,4312.00
2017-11-05T11:15:57.606Z,4592.00
2017-11-05T11:16:57.563Z,4720.00
2017-11-05T11:17:57.495Z,4624.00
2017-11-05T11:18:57.439Z,4324.00
2017-11-05T11:19:57.387Z,4152.00
2017-11-05T11:20:57.324Z,3796.00
2017-11-05T11:21:57.267Z,3624.00
2017-11-05T11:22:57.215Z,3880.00
2017-11-05T11:23:57.160Z,3844.00
2017-11-05T11:24:57.107Z,3600.00
2017-11-05T11:25:57.053Z,3532.00
2017-11-05T11:26:56.993Z,3668.00
2017-11-05T11:27:56.938Z,3764.00
2017-11-05T11:28:56.882Z,3996.00
2017-11-05T11:29:56.810Z,3828.00
2017-11-05T11:30:56.775Z,3208.00
2017-11-05T11:31:56.693Z,2588.00
2017-11-05T11:32:56.639Z,2468.00
2017-11-05T11:33:56.583Z,2212.00
2017-11-05T11:34:56.526Z,1916.00
2017-11-05T11:35:56.468Z,1884.00
2017-11-05T11:36:56.413Z,2016.00
2017-11-05T11:37:56.356Z,2208.00
2017-11-05T11:38:56.309Z,2424.00
2017-11-05T11:39:56.236Z,2800.00
2017-11-05T11:40:56.189Z,3092.00
2017-11-05T11:41:56.147Z,3304.00
2017-11-05T11:42:56.067Z,3432.00
2017-11-05T11:43:56.010Z,3464.00
2017-11-05T11:44:55.964Z,3744.00
2017-11-05T11:45:55.916Z,3540.00
2017-11-05T11:46:55.847Z,3136.00
2017-11-05T11:47:55.781Z,2924.00
2017-11-05T11:48:55.736Z,2800.00
2017-11-05T11:49:55.673Z,2932.00
2017-11-05T11:50:55.617Z,3112.00
2017-11-05T11:51:55.563Z,3700.00
2017-11-05T11:52:55.511Z,4264.00
2017-11-05T11:53:55.452Z,4684.00
2017-11-05T11:54:55.398Z,5024.00
2017-11-05T11:55:55.347Z,5260.00
2017-11-05T11:56:55.275Z,5168.00
2017-11-05T11:57:55.218Z,5068.00
2017-11-05T11:58:55.163Z,4884.00
2017-11-05T11:59:55.101Z,4456.00
2017-11-05T12:00:55.046Z,3740.00
2017-11-05T12:01:54.989Z,4128.00
2017-11-05T12:02:54.934Z,4024.00
2017-11-05T12:03:54.875Z,3908.00
2017-11-05T12:04:54.820Z,3892.00
2017-11-05T12:05:54.760Z,3752.00
2017-11-05T12:06:54.703Z,3792.00
2017-11-05T12:07:54.642Z,4056.00
2017-11-05T12:08:54.585Z,4100.00
2017-11-05T12:09:54.533Z,3856.00
2017-11-05T12:10:54.472Z,3608.00
2017-11-05T12:11:54.417Z,3740.00
2017-11-05T12:12:54.361Z,4196.00
2017-11-05T12:13:54.308Z,4840.00
2017-11-05T12:14:54.254Z,5380.00
2017-11-05T12:15:54.194Z,5452.00
2017-11-05T12:16:54.138Z,5152.00
2017-11-05T12:17:54.079Z,4852.00
2017-11-05T12:18:54.025Z,4676.00
2017-11-05T12:19:53.968Z,4548.00
2017-11-05T12:20:53.916Z,4464.00
2017-11-05T12:21:53.858Z,4460.00
2017-11-05T12:22:53.806Z,4580.00
2017-11-05T12:23:53.750Z,4720.00
2017-11-05T12:24:53.694Z,4740.00
2017-11-05T12:25:53.640Z,4776.00
2017-11-05T12:29:24.573Z,5236.00
2017-11-05T12:30:24.488Z,5416.00
2017-11-05T12:32:16.293Z,5752.00
2017-11-05T12:33:16.230Z,5852.00
2017-11-05T12:35:08.001Z,5804.00
2017-11-05T12:36:07.936Z,5700.00
2017-11-05T12:37:59.686Z,5736.00
2017-11-05T12:38:59.630Z,5892.00
2017-11-05T12:40:51.405Z,6140.00
2017-11-05T12:41:51.353Z,6200.00
2017-11-05T12:43:43.098Z,6104.00