createdAt,value
2018-02-05T00:00:02.047Z,0
2018-02-05T00:00:42.555Z,0
2018-02-05T00:01:23.160Z,0
2018-02-05T00:02:05.341Z,0
2018-02-05T00:02:45.889Z,0
2018-02-05T00:03:26.412Z,0
2018-02-05T00:04:06.942Z,0
2018-02-05T00:04:47.493Z,0
2018-02-05T00:05:28.144Z,0
2018-02-05T00:06:11.591Z,0
2018-02-05T00:06:52.107Z,0
2018-02-05T00:07:32.708Z,0
2018-02-05T00:08:14.718Z,0
2018-02-05T00:08:55.482Z,0
2018-02-05T00:09:35.999Z,0
2018-02-05T00:10:16.520Z,0
2018-02-05T00:10:57.104Z,0
2018-02-05T00:11:37.656Z,0
2018-02-05T00:12:19.700Z,0
2018-02-05T00:13:00.704Z,0
2018-02-05T00:13:41.280Z,0
2018-02-05T00:14:21.816Z,0
2018-02-05T00:15:03.153Z,0
2018-02-05T00:15:42.892Z,0
2018-02-05T00:16:25.253Z,0
2018-02-05T00:17:05.841Z,0
2018-02-05T00:17:46.395Z,0
2018-02-05T00:18:26.920Z,0
2018-02-05T00:19:07.486Z,0
2018-02-05T00:19:48.615Z,0
2018-02-05T00:20:32.105Z,0
2018-02-05T00:21:12.614Z,0
2018-02-05T00:21:53.438Z,0
2018-02-05T00:22:35.578Z,0
2018-02-05T00:23:16.131Z,0
2018-02-05T00:23:56.669Z,0
2018-02-05T00:24:37.207Z,0
2018-02-05T00:25:17.728Z,0
2018-02-05T00:25:58.921Z,0
2018-02-05T00:26:40.233Z,0
2018-02-05T00:27:21.068Z,0
2018-02-05T00:28:02.508Z,0
2018-02-05T00:28:43.103Z,0
2018-02-05T00:29:24.930Z,0
2018-02-05T00:30:06.207Z,0
2018-02-05T00:30:46.830Z,0
2018-02-05T00:31:27.376Z,0
2018-02-05T00:32:07.916Z,0
2018-02-05T00:32:49.293Z,0
2018-02-05T00:33:32.108Z,0
2018-02-05T00:34:15.513Z,0
2018-02-05T00:34:56.086Z,0
2018-02-05T00:35:36.761Z,0
2018-02-05T00:36:17.347Z,0
2018-02-05T00:36:57.906Z,0
2018-02-05T00:37:39.595Z,0
2018-02-05T00:38:20.353Z,0
2018-02-05T00:39:00.924Z,0
2018-02-05T00:39:41.448Z,0
2018-02-05T00:40:21.951Z,0
2018-02-05T00:41:02.570Z,0
2018-02-05T00:41:43.208Z,0
2018-02-05T00:42:25.127Z,0
2018-02-05T00:43:05.734Z,0
2018-02-05T00:43:46.286Z,0
2018-02-05T00:44:26.866Z,0
2018-02-05T00:45:07.449Z,0
2018-02-05T00:45:49.163Z,0
2018-02-05T00:46:30.596Z,0
2018-02-05T00:47:11.180Z,0
2018-02-05T00:47:51.953Z,0
2018-02-05T00:48:32.508Z,0
2018-02-05T00:49:13.755Z,0
2018-02-05T00:49:56.399Z,0
2018-02-05T00:50:36.912Z,0
2018-02-05T00:51:17.481Z,0
2018-02-05T00:51:58.075Z,0
2018-02-05T00:52:39.736Z,0
2018-02-05T00:53:23.364Z,0
2018-02-05T00:54:05.436Z,0
2018-02-05T00:54:46.047Z,0
2018-02-05T00:55:26.589Z,0
2018-02-05T00:56:07.270Z,0
2018-02-05T00:56:47.810Z,0
2018-02-05T00:57:29.623Z,0
2018-02-05T00:58:10.769Z,0
2018-02-05T00:58:51.346Z,0
2018-02-05T00:59:31.866Z,0
2018-02-05T01:00:12.412Z,0
2018-02-05T01:00:52.958Z,0
2018-02-05T01:01:35.149Z,0
2018-02-05T01:02:15.725Z,0
2018-02-05T01:02:56.347Z,0
2018-02-05T01:03:36.891Z,0
2018-02-05T01:04:17.738Z,0
2018-02-05T01:06:36.235Z,0
2018-02-05T01:07:25.599Z,0
2018-02-05T01:09:26.493Z,0
2018-02-05T01:10:07.045Z,0
2018-02-05T01:10:47.569Z,0
2018-02-05T01:11:28.119Z,0
2018-02-05T01:12:09.726Z,0
2018-02-05T01:12:50.448Z,0
2018-02-05T01:13:30.965Z,0
2018-02-05T01:14:11.540Z,0
2018-02-05T01:14:51.987Z,0
2018-02-05T01:15:32.524Z,0
2018-02-05T01:16:13.055Z,0
2018-02-05T01:16:54.235Z,0
2018-02-05T01:17:36.807Z,0
2018-02-05T01:18:17.340Z,0
2018-02-05T01:18:57.888Z,0
2018-02-05T01:19:39.825Z,0
2018-02-05T01:21:59.436Z,0
2018-02-05T01:22:39.913Z,0
2018-02-05T01:23:20.469Z,0
2018-02-05T01:24:01.009Z,0
2018-02-05T01:24:41.528Z,0
2018-02-05T01:25:22.053Z,0
2018-02-05T01:26:02.600Z,0
2018-02-05T01:26:43.142Z,0
2018-02-05T01:27:23.703Z,0
2018-02-05T01:28:04.208Z,0
2018-02-05T01:28:44.753Z,0
2018-02-05T01:29:25.333Z,0
2018-02-05T01:30:05.847Z,0
2018-02-05T01:30:46.373Z,0
2018-02-05T01:31:27.055Z,0
2018-02-05T01:32:07.502Z,0
2018-02-05T01:32:48.140Z,0
2018-02-05T01:33:28.665Z,0
2018-02-05T01:34:09.197Z,0
2018-02-05T01:34:49.728Z,0
2018-02-05T01:35:30.556Z,0
2018-02-05T01:36:10.941Z,0
2018-02-05T01:36:51.624Z,0
2018-02-05T01:37:32.439Z,0
2018-02-05T01:38:12.924Z,0
2018-02-05T01:38:53.436Z,0
2018-02-05T01:39:34.010Z,0
2018-02-05T01:40:14.485Z,0
2018-02-05T01:40:55.039Z,0
2018-02-05T01:41:35.592Z,0
2018-02-05T01:42:16.131Z,0
2018-02-05T01:42:56.665Z,0
2018-02-05T01:43:37.195Z,0
2018-02-05T01:44:17.799Z,0
2018-02-05T01:44:58.383Z,0
2018-02-05T01:45:38.921Z,0
2018-02-05T01:46:19.406Z,0
2018-02-05T01:46:59.942Z,0
2018-02-05T01:47:40.509Z,0
2018-02-05T01:48:21.063Z,0
2018-02-05T01:49:01.664Z,0
2018-02-05T01:49:42.155Z,0
2018-02-05T01:50:22.712Z,0
2018-02-05T01:51:03.210Z,0
2018-02-05T01:51:43.699Z,0
2018-02-05T01:52:24.238Z,0
2018-02-05T01:53:04.783Z,0
2018-02-05T01:53:45.336Z,0
2018-02-05T01:54:25.836Z,0
2018-02-05T01:55:06.408Z,0
2018-02-05T01:55:46.942Z,0
2018-02-05T01:56:27.438Z,0
2018-02-05T01:57:07.998Z,0
2018-02-05T01:57:48.588Z,0
2018-02-05T01:58:29.120Z,0
2018-02-05T01:59:09.640Z,0
2018-02-05T01:59:50.159Z,0
2018-02-05T02:00:30.676Z,0
2018-02-05T02:01:11.207Z,0
2018-02-05T02:01:51.768Z,0
2018-02-05T02:02:32.300Z,0
2018-02-05T02:03:12.829Z,0
2018-02-05T02:03:53.423Z,0
2018-02-05T02:04:33.954Z,0
2018-02-05T02:05:14.490Z,0
2018-02-05T02:05:55.054Z,0
2018-02-05T02:06:35.877Z,0
2018-02-05T02:07:16.440Z,0
2018-02-05T02:07:56.947Z,0
2018-02-05T02:08:37.501Z,0
2018-02-05T02:09:18.044Z,0
2018-02-05T02:09:58.602Z,0
2018-02-05T02:10:39.179Z,0
2018-02-05T02:11:19.733Z,0
2018-02-05T02:12:00.288Z,0
2018-02-05T02:12:40.867Z,0
2018-02-05T02:13:21.424Z,0
2018-02-05T02:14:01.934Z,0
2018-02-05T02:14:42.473Z,0
2018-02-05T02:15:23.015Z,0
2018-02-05T02:16:03.590Z,0
2018-02-05T02:16:44.220Z,0
2018-02-05T02:17:24.818Z,0
2018-02-05T02:18:05.335Z,0
2018-02-05T02:18:45.882Z,0
2018-02-05T02:19:26.432Z,0
2018-02-05T02:20:06.929Z,0
2018-02-05T02:20:47.479Z,0
2018-02-05T02:21:28.002Z,0
2018-02-05T02:22:08.523Z,0
2018-02-05T02:22:49.012Z,0
2018-02-05T02:23:29.585Z,0
2018-02-05T02:24:10.091Z,0
2018-02-05T02:24:50.633Z,0
2018-02-05T02:25:31.172Z,0
2018-02-05T02:26:11.695Z,0
2018-02-05T02:26:52.273Z,0
2018-02-05T02:27:32.829Z,0
2018-02-05T02:28:13.304Z,0
2018-02-05T02:28:53.860Z,0
2018-02-05T02:29:34.356Z,0
2018-02-05T02:30:14.984Z,0
2018-02-05T02:30:55.530Z,0
2018-02-05T02:31:36.056Z,0
2018-02-05T02:32:16.772Z,0
2018-02-05T02:32:57.359Z,0
2018-02-05T02:33:37.899Z,0
2018-02-05T02:34:18.440Z,0
2018-02-05T02:34:58.958Z,0
2018-02-05T02:35:39.529Z,0
2018-02-05T02:36:20.063Z,0
2018-02-05T02:37:00.615Z,0
2018-02-05T02:37:41.117Z,0
2018-02-05T02:38:21.654Z,0
2018-02-05T02:39:02.225Z,0
2018-02-05T02:39:42.737Z,0
2018-02-05T02:40:23.307Z,0
2018-02-05T02:41:03.797Z,0
2018-02-05T02:41:44.431Z,0
2018-02-05T02:42:25.919Z,0
2018-02-05T02:43:07.126Z,0
2018-02-05T02:43:47.697Z,0
2018-02-05T02:44:28.248Z,0
2018-02-05T02:45:08.778Z,0
2018-02-05T02:45:49.314Z,0
2018-02-05T02:46:29.832Z,0
2018-02-05T02:47:10.386Z,0
2018-02-05T02:47:50.906Z,0
2018-02-05T02:48:31.468Z,0
2018-02-05T02:49:12.162Z,0
2018-02-05T02:49:52.728Z,0
2018-02-05T02:50:33.268Z,0
2018-02-05T02:51:13.841Z,0
2018-02-05T02:51:54.386Z,0
2018-02-05T02:52:34.974Z,0
2018-02-05T02:53:15.469Z,0
2018-02-05T02:53:57.782Z,0
2018-02-05T02:54:38.293Z,0
2018-02-05T02:55:18.857Z,0
2018-02-05T02:55:59.354Z,0
2018-02-05T02:56:39.941Z,0
2018-02-05T02:57:21.069Z,0
2018-02-05T02:58:03.124Z,0
2018-02-05T02:58:45.335Z,0
2018-02-05T02:59:25.894Z,0
2018-02-05T03:00:06.414Z,0
2018-02-05T03:00:47.734Z,0
2018-02-05T03:01:28.277Z,0
2018-02-05T03:02:08.886Z,0
2018-02-05T03:02:49.382Z,0
2018-02-05T03:03:29.918Z,0
2018-02-05T03:04:10.446Z,0
2018-02-05T03:04:51.088Z,0
2018-02-05T03:05:31.727Z,0
2018-02-05T03:06:12.158Z,0
2018-02-05T03:06:52.672Z,0
2018-02-05T03:07:33.220Z,0
2018-02-05T03:08:13.755Z,0
2018-02-05T03:08:54.286Z,0
2018-02-05T03:09:34.790Z,0
2018-02-05T03:10:15.332Z,0
2018-02-05T03:10:55.877Z,0
2018-02-05T03:11:36.409Z,0
2018-02-05T03:12:17.018Z,0
2018-02-05T03:12:57.472Z,0
2018-02-05T03:13:38.172Z,0
2018-02-05T03:14:18.642Z,0
2018-02-05T03:14:59.147Z,0
2018-02-05T03:15:39.659Z,0
2018-02-05T03:16:20.153Z,0
2018-02-05T03:17:00.749Z,0
2018-02-05T03:17:41.347Z,0
2018-02-05T03:18:22.091Z,0
2018-02-05T03:19:02.617Z,0
2018-02-05T03:19:43.164Z,0
2018-02-05T03:20:23.730Z,0
2018-02-05T03:21:04.221Z,0
2018-02-05T03:21:44.728Z,0
2018-02-05T03:22:25.285Z,0
2018-02-05T03:23:05.807Z,0
2018-02-05T03:23:46.418Z,0
2018-02-05T03:24:26.948Z,0
2018-02-05T03:25:07.539Z,0
2018-02-05T03:25:48.066Z,0
2018-02-05T03:26:28.626Z,0
2018-02-05T03:27:09.148Z,0
2018-02-05T03:27:49.717Z,0
2018-02-05T03:28:30.243Z,0
2018-02-05T03:29:10.841Z,0
2018-02-05T03:29:51.317Z,0
2018-02-05T03:30:31.885Z,0
2018-02-05T03:31:12.443Z,0
2018-02-05T03:31:53.226Z,0
2018-02-05T03:32:33.750Z,0
2018-02-05T03:33:14.355Z,0
2018-02-05T03:33:56.629Z,0
2018-02-05T03:34:37.077Z,0
2018-02-05T03:35:17.772Z,0
2018-02-05T03:35:58.193Z,0
2018-02-05T03:36:38.791Z,0
2018-02-05T03:37:19.329Z,0
2018-02-05T03:37:59.854Z,0
2018-02-05T03:38:40.397Z,0
2018-02-05T03:39:20.997Z,0
2018-02-05T03:40:01.515Z,0
2018-02-05T03:40:43.174Z,0
2018-02-05T03:41:24.189Z,0
2018-02-05T03:42:05.218Z,0
2018-02-05T03:42:45.738Z,0
2018-02-05T03:43:27.132Z,0
2018-02-05T03:44:08.547Z,0
2018-02-05T03:44:49.075Z,0
2018-02-05T03:45:29.638Z,0
2018-02-05T03:46:10.310Z,0
2018-02-05T03:46:50.836Z,0
2018-02-05T03:47:31.389Z,0
2018-02-05T03:48:12.041Z,0
2018-02-05T03:48:52.560Z,0
2018-02-05T03:49:33.093Z,0
2018-02-05T03:50:13.729Z,0
2018-02-05T03:50:54.891Z,0
2018-02-05T03:51:35.417Z,0
2018-02-05T03:52:15.935Z,0
2018-02-05T03:52:56.498Z,0
2018-02-05T03:53:37.032Z,0
2018-02-05T03:54:17.605Z,0
2018-02-05T03:54:58.079Z,0
2018-02-05T03:55:38.630Z,0
2018-02-05T03:56:19.190Z,0
2018-02-05T03:56:59.716Z,0
2018-02-05T03:57:40.277Z,0
2018-02-05T03:58:20.797Z,0
2018-02-05T03:59:01.362Z,0
2018-02-05T03:59:41.920Z,0
2018-02-05T04:00:22.564Z,0
2018-02-05T04:01:03.105Z,0
2018-02-05T04:01:43.616Z,0
2018-02-05T04:02:24.155Z,0
2018-02-05T04:03:04.672Z,0
2018-02-05T04:03:45.237Z,0
2018-02-05T04:04:25.758Z,0
2018-02-05T04:05:06.295Z,0
2018-02-05T04:05:46.769Z,0
2018-02-05T04:06:27.353Z,0
2018-02-05T04:07:07.888Z,0
2018-02-05T04:07:48.433Z,0
2018-02-05T04:08:29.056Z,0
2018-02-05T04:09:09.550Z,0
2018-02-05T04:09:50.057Z,0
2018-02-05T04:10:30.674Z,0
2018-02-05T04:11:11.184Z,0
2018-02-05T04:11:51.739Z,0
2018-02-05T04:12:32.281Z,0
2018-02-05T04:13:12.790Z,0
2018-02-05T04:13:53.354Z,0
2018-02-05T04:14:33.899Z,0
2018-02-05T04:15:14.430Z,0
2018-02-05T04:15:54.952Z,0
2018-02-05T04:16:35.495Z,0
2018-02-05T04:17:16.032Z,0
2018-02-05T04:17:56.591Z,0
2018-02-05T04:18:37.121Z,0
2018-02-05T04:19:17.650Z,0
2018-02-05T04:19:58.262Z,0
2018-02-05T04:20:38.810Z,0
2018-02-05T04:21:19.388Z,0
2018-02-05T04:21:59.936Z,0
2018-02-05T04:22:40.405Z,0
2018-02-05T04:23:20.958Z,0
2018-02-05T04:24:01.456Z,0
2018-02-05T04:24:42.070Z,0
2018-02-05T04:25:22.566Z,0
2018-02-05T04:26:03.143Z,0
2018-02-05T04:26:43.701Z,0
2018-02-05T04:27:24.211Z,0
2018-02-05T04:28:04.800Z,0
2018-02-05T04:28:45.291Z,0
2018-02-05T04:29:25.829Z,0
2018-02-05T04:30:06.599Z,0
2018-02-05T04:30:47.108Z,0
2018-02-05T04:31:27.650Z,0
2018-02-05T04:32:08.202Z,0
2018-02-05T04:32:48.721Z,0
2018-02-05T04:33:29.222Z,0
2018-02-05T04:34:09.888Z,0
2018-02-05T04:34:50.325Z,0
2018-02-05T04:35:30.875Z,0
2018-02-05T04:36:11.436Z,0
2018-02-05T04:36:51.931Z,0
2018-02-05T04:37:32.443Z,0
2018-02-05T04:38:12.965Z,0
2018-02-05T04:38:53.646Z,0
2018-02-05T04:39:34.489Z,0
2018-02-05T04:40:14.977Z,0
2018-02-05T04:40:55.503Z,0
2018-02-05T04:41:36.041Z,0
2018-02-05T04:42:16.608Z,0
2018-02-05T04:42:57.132Z,0
2018-02-05T04:43:37.720Z,0
2018-02-05T04:44:18.251Z,0
2018-02-05T04:44:58.830Z,0
2018-02-05T04:45:39.349Z,0
2018-02-05T04:46:20.048Z,0
2018-02-05T04:47:00.649Z,0
2018-02-05T04:47:41.269Z,0
2018-02-05T04:48:21.754Z,0
2018-02-05T04:49:02.268Z,0
2018-02-05T04:49:42.787Z,0
2018-02-05T04:50:23.358Z,0
2018-02-05T04:51:03.908Z,0
2018-02-05T04:51:44.415Z,0
2018-02-05T04:52:24.972Z,0
2018-02-05T04:53:05.530Z,0
2018-02-05T04:53:46.109Z,0
2018-02-05T04:54:26.680Z,0
2018-02-05T04:55:07.190Z,0
2018-02-05T04:55:47.745Z,0
2018-02-05T04:56:28.282Z,0
2018-02-05T04:57:08.852Z,0
2018-02-05T04:57:49.379Z,0
2018-02-05T04:58:29.967Z,0
2018-02-05T04:59:10.486Z,0
2018-02-05T04:59:50.986Z,0
2018-02-05T05:00:31.530Z,0
2018-02-05T05:01:12.066Z,0
2018-02-05T05:01:52.568Z,0
2018-02-05T05:02:33.135Z,0
2018-02-05T05:03:13.682Z,0
2018-02-05T05:03:54.181Z,0
2018-02-05T05:04:34.715Z,0
2018-02-05T05:05:15.274Z,0
2018-02-05T05:05:55.802Z,0
2018-02-05T05:06:36.314Z,0
2018-02-05T05:07:16.856Z,0
2018-02-05T05:07:57.363Z,0
2018-02-05T05:08:37.893Z,0
2018-02-05T05:09:18.479Z,0
2018-02-05T05:09:58.956Z,0
2018-02-05T05:10:39.505Z,0
2018-02-05T05:11:20.030Z,0
2018-02-05T05:12:00.577Z,0
2018-02-05T05:12:41.085Z,0
2018-02-05T05:13:21.725Z,0
2018-02-05T05:14:02.258Z,0
2018-02-05T05:14:42.794Z,0
2018-02-05T05:15:23.355Z,0
2018-02-05T05:16:03.859Z,0
2018-02-05T05:16:44.448Z,0
2018-02-05T05:17:25.018Z,0
2018-02-05T05:18:05.636Z,0
2018-02-05T05:18:46.169Z,0
2018-02-05T05:19:26.670Z,0
2018-02-05T05:20:07.241Z,0
2018-02-05T05:20:47.812Z,0
2018-02-05T05:21:28.326Z,0
2018-02-05T05:22:08.916Z,0
2018-02-05T05:22:49.707Z,0
2018-02-05T05:23:30.256Z,0
2018-02-05T05:24:10.841Z,0
2018-02-05T05:24:51.390Z,0
2018-02-05T05:25:31.921Z,0
2018-02-05T05:26:12.422Z,0
2018-02-05T05:26:52.933Z,0
2018-02-05T05:27:33.504Z,0
2018-02-05T05:28:14.059Z,0
2018-02-05T05:28:54.604Z,0
2018-02-05T05:29:35.114Z,0
2018-02-05T05:30:15.672Z,0
2018-02-05T05:30:56.213Z,0
2018-02-05T05:31:36.778Z,0
2018-02-05T05:32:17.291Z,0
2018-02-05T05:32:57.950Z,0
2018-02-05T05:33:38.517Z,0
2018-02-05T05:34:19.142Z,0
2018-02-05T05:34:59.693Z,0
2018-02-05T05:35:40.245Z,0
2018-02-05T05:36:20.795Z,0
2018-02-05T05:37:01.331Z,0
2018-02-05T05:37:41.827Z,0
2018-02-05T05:38:22.397Z,0
2018-02-05T05:39:02.924Z,0
2018-02-05T05:39:43.615Z,0
2018-02-05T05:40:24.118Z,0
2018-02-05T05:41:04.657Z,0
2018-02-05T05:41:45.237Z,0
2018-02-05T05:42:25.833Z,0
2018-02-05T05:43:06.317Z,0
2018-02-05T05:43:46.900Z,0
2018-02-05T05:44:27.420Z,0
2018-02-05T05:45:08.046Z,0
2018-02-05T05:45:48.572Z,0
2018-02-05T05:46:29.192Z,0
2018-02-05T05:47:09.781Z,0
2018-02-05T05:47:50.314Z,0
2018-02-05T05:48:30.851Z,0
2018-02-05T05:49:11.420Z,0
2018-02-05T05:49:51.970Z,0
2018-02-05T05:50:32.540Z,0
2018-02-05T05:51:13.060Z,0
2018-02-05T05:51:53.668Z,0
2018-02-05T05:52:34.165Z,0
2018-02-05T05:53:14.642Z,0
2018-02-05T05:53:55.183Z,0
2018-02-05T05:54:35.731Z,0
2018-02-05T05:55:16.267Z,0
2018-02-05T05:55:56.808Z,0
2018-02-05T05:56:37.345Z,0
2018-02-05T05:57:17.836Z,0
2018-02-05T05:57:58.386Z,0
2018-02-05T05:58:38.914Z,0
2018-02-05T05:59:19.618Z,0
2018-02-05T06:00:00.092Z,0
2018-02-05T06:00:40.608Z,0
2018-02-05T06:01:21.166Z,0
2018-02-05T06:02:01.664Z,0
2018-02-05T06:02:42.280Z,0
2018-02-05T06:03:22.726Z,0
2018-02-05T06:04:03.243Z,0
2018-02-05T06:04:43.814Z,0
2018-02-05T06:05:24.406Z,0
2018-02-05T06:06:05.016Z,0
2018-02-05T06:06:45.620Z,0
2018-02-05T06:07:26.170Z,0
2018-02-05T06:08:06.748Z,0
2018-02-05T06:08:47.271Z,0
2018-02-05T06:09:27.810Z,0
2018-02-05T06:10:08.390Z,0
2018-02-05T06:10:48.877Z,0
2018-02-05T06:11:30.098Z,0
2018-02-05T06:12:10.618Z,0
2018-02-05T06:12:51.184Z,0
2018-02-05T06:13:31.642Z,0
2018-02-05T06:14:12.190Z,0
2018-02-05T06:14:52.721Z,0
2018-02-05T06:15:33.322Z,0
2018-02-05T06:16:13.903Z,0
2018-02-05T06:16:56.900Z,0
2018-02-05T06:17:36.373Z,0
2018-02-05T06:18:16.909Z,0
2018-02-05T06:18:57.459Z,0
2018-02-05T06:19:37.997Z,0
2018-02-05T06:20:18.532Z,0
2018-02-05T06:20:59.076Z,0
2018-02-05T06:21:39.817Z,0
2018-02-05T06:22:20.366Z,0
2018-02-05T06:23:00.917Z,0
2018-02-05T06:23:41.479Z,0
2018-02-05T06:24:21.986Z,0
2018-02-05T06:25:02.485Z,0
2018-02-05T06:25:43.038Z,0
2018-02-05T06:26:23.610Z,0
2018-02-05T06:27:04.362Z,0
2018-02-05T06:27:44.895Z,0
2018-02-05T06:28:25.411Z,4
2018-02-05T06:29:05.915Z,4
2018-02-05T06:29:46.505Z,4
2018-02-05T06:30:27.141Z,4
2018-02-05T06:31:07.599Z,0
2018-02-05T06:31:48.187Z,0
2018-02-05T06:32:28.774Z,0
2018-02-05T06:33:09.262Z,4
2018-02-05T06:33:49.804Z,4
2018-02-05T06:34:30.358Z,4
2018-02-05T06:35:10.957Z,4
2018-02-05T06:35:51.470Z,0
2018-02-05T06:36:32.123Z,4
2018-02-05T06:37:12.778Z,4
2018-02-05T06:37:53.359Z,4
2018-02-05T06:38:33.970Z,4
2018-02-05T06:39:14.708Z,4
2018-02-05T06:39:55.255Z,4
2018-02-05T06:40:35.873Z,8
2018-02-05T06:41:16.346Z,8
2018-02-05T06:41:56.880Z,8
2018-02-05T06:42:37.438Z,8
2018-02-05T06:43:17.929Z,12
2018-02-05T06:43:58.473Z,8
2018-02-05T06:44:39.110Z,12
2018-02-05T06:45:19.667Z,8
2018-02-05T06:46:00.185Z,12
2018-02-05T06:46:40.753Z,12
2018-02-05T06:47:21.288Z,16
2018-02-05T06:48:01.834Z,16
2018-02-05T06:48:42.400Z,20
2018-02-05T06:49:22.938Z,16
2018-02-05T06:50:03.570Z,16
2018-02-05T06:50:44.116Z,20
2018-02-05T06:51:24.659Z,20
2018-02-05T06:52:05.630Z,20
2018-02-05T06:52:46.222Z,20
2018-02-05T06:53:26.896Z,24
2018-02-05T06:54:07.431Z,24
2018-02-05T06:54:47.956Z,28
2018-02-05T06:55:28.546Z,32
2018-02-05T06:56:09.040Z,32
2018-02-05T06:56:50.329Z,32
2018-02-05T06:57:30.884Z,36
2018-02-05T06:58:12.257Z,36
2018-02-05T06:58:52.194Z,40
2018-02-05T06:59:32.819Z,44
2018-02-05T07:00:13.335Z,44
2018-02-05T07:00:53.846Z,48
2018-02-05T07:01:34.538Z,48
2018-02-05T07:02:15.144Z,52
2018-02-05T07:02:56.779Z,52
2018-02-05T07:03:37.327Z,56
2018-02-05T07:04:17.869Z,60
2018-02-05T07:04:58.395Z,60
2018-02-05T07:05:38.874Z,60
2018-02-05T07:06:19.886Z,64
2018-02-05T07:07:00.230Z,68
2018-02-05T07:07:40.751Z,72
2018-02-05T07:08:21.948Z,72
2018-02-05T07:09:02.076Z,76
2018-02-05T07:09:42.566Z,80
2018-02-05T07:10:23.144Z,84
2018-02-05T07:11:03.777Z,88
2018-02-05T07:11:44.445Z,88
2018-02-05T07:12:25.156Z,88
2018-02-05T07:13:05.726Z,88
2018-02-05T07:13:46.171Z,96
2018-02-05T07:14:27.604Z,92
2018-02-05T07:15:08.210Z,96
2018-02-05T07:15:48.725Z,92
2018-02-05T07:16:29.229Z,96
2018-02-05T07:17:10.012Z,104
2018-02-05T07:17:51.300Z,104
2018-02-05T07:18:31.931Z,112
2018-02-05T07:19:12.441Z,116
2018-02-05T07:19:53.276Z,116
2018-02-05T07:20:33.838Z,116
2018-02-05T07:21:14.352Z,120
2018-02-05T07:21:54.885Z,120
2018-02-05T07:22:35.431Z,124
2018-02-05T07:23:16.028Z,124
2018-02-05T07:23:56.672Z,116
2018-02-05T07:24:37.152Z,108
2018-02-05T07:25:17.752Z,112
2018-02-05T07:25:58.265Z,108
2018-02-05T07:26:38.807Z,116
2018-02-05T07:27:19.310Z,112
2018-02-05T07:27:59.894Z,116
2018-02-05T07:28:40.505Z,120
2018-02-05T07:29:21.760Z,124
2018-02-05T07:30:01.563Z,132
2018-02-05T07:30:42.055Z,140
2018-02-05T07:31:22.638Z,148
2018-02-05T07:32:03.181Z,152
2018-02-05T07:32:43.742Z,152
2018-02-05T07:33:24.263Z,152
2018-02-05T07:34:04.816Z,152
2018-02-05T07:34:45.357Z,156
2018-02-05T07:35:25.856Z,156
2018-02-05T07:36:06.437Z,156
2018-02-05T07:36:47.128Z,156
2018-02-05T07:37:27.778Z,156
2018-02-05T07:38:08.306Z,164
2018-02-05T07:38:48.904Z,168
2018-02-05T07:39:29.464Z,168
2018-02-05T07:40:09.977Z,172
2018-02-05T07:40:50.531Z,180
2018-02-05T07:41:31.018Z,180
2018-02-05T07:42:11.702Z,184
2018-02-05T07:42:52.112Z,192
2018-02-05T07:43:32.722Z,200
2018-02-05T07:44:13.292Z,200
2018-02-05T07:44:53.763Z,208
2018-02-05T07:45:34.305Z,220
2018-02-05T07:46:14.825Z,216
2018-02-05T07:46:55.566Z,224
2018-02-05T07:47:36.085Z,232
2018-02-05T07:48:16.687Z,236
2018-02-05T07:48:57.215Z,244
2018-02-05T07:49:37.720Z,256
2018-02-05T07:50:18.314Z,264
2018-02-05T07:50:58.795Z,272
2018-02-05T07:51:39.437Z,292
2018-02-05T07:52:19.944Z,296
2018-02-05T07:53:00.464Z,304
2018-02-05T07:53:41.017Z,304
2018-02-05T07:54:21.562Z,300
2018-02-05T07:55:02.089Z,308
2018-02-05T07:55:42.689Z,312
2018-02-05T07:56:23.200Z,320
2018-02-05T07:57:03.746Z,328
2018-02-05T07:57:44.289Z,328
2018-02-05T07:58:24.825Z,336
2018-02-05T07:59:05.364Z,336
2018-02-05T07:59:45.885Z,360
2018-02-05T08:00:26.450Z,376
2018-02-05T08:01:06.915Z,376
2018-02-05T08:01:47.465Z,388
2018-02-05T08:02:28.020Z,404
2018-02-05T08:03:08.606Z,420
2018-02-05T08:03:49.148Z,428
2018-02-05T08:04:29.747Z,424
2018-02-05T08:05:10.325Z,412
2018-02-05T08:05:50.867Z,412
2018-02-05T08:06:31.384Z,428
2018-02-05T08:07:11.907Z,432
2018-02-05T08:07:52.439Z,448
2018-02-05T08:08:32.994Z,432
2018-02-05T08:09:13.495Z,476
2018-02-05T08:09:54.021Z,492
2018-02-05T08:10:34.626Z,476
2018-02-05T08:11:15.162Z,488
2018-02-05T08:11:55.695Z,504
2018-02-05T08:12:36.278Z,532
2018-02-05T08:13:16.822Z,572
2018-02-05T08:13:57.363Z,604
2018-02-05T08:14:37.911Z,620
2018-02-05T08:15:18.450Z,612
2018-02-05T08:15:58.943Z,644
2018-02-05T08:16:39.507Z,664
2018-02-05T08:17:19.985Z,636
2018-02-05T08:18:00.678Z,616
2018-02-05T08:18:41.165Z,600
2018-02-05T08:19:21.797Z,612
2018-02-05T08:20:02.339Z,532
2018-02-05T08:20:42.899Z,488
2018-02-05T08:21:23.395Z,492
2018-02-05T08:22:03.925Z,508
2018-02-05T08:22:44.507Z,452
2018-02-05T08:23:25.061Z,448
2018-02-05T08:24:05.818Z,464
2018-02-05T08:24:46.339Z,444
2018-02-05T08:25:26.987Z,452
2018-02-05T08:26:07.520Z,476
2018-02-05T08:26:48.034Z,496
2018-02-05T08:27:28.609Z,532
2018-02-05T08:28:09.169Z,580
2018-02-05T08:28:49.709Z,572
2018-02-05T08:29:30.321Z,628
2018-02-05T08:30:10.913Z,656
2018-02-05T08:30:51.455Z,672
2018-02-05T08:31:31.997Z,652
2018-02-05T08:32:12.506Z,636
2018-02-05T08:32:53.142Z,608
2018-02-05T08:33:33.768Z,636
2018-02-05T08:34:14.340Z,660
2018-02-05T08:34:54.890Z,620
2018-02-05T08:35:35.407Z,688
2018-02-05T08:36:16.010Z,732
2018-02-05T08:36:56.634Z,668
2018-02-05T08:37:37.223Z,640
2018-02-05T08:38:17.726Z,636
2018-02-05T08:38:58.297Z,584
2018-02-05T08:39:38.892Z,552
2018-02-05T08:40:19.447Z,528
2018-02-05T08:41:00.042Z,528
2018-02-05T08:41:40.565Z,536
2018-02-05T08:42:21.078Z,532
2018-02-05T08:43:01.635Z,544
2018-02-05T08:43:42.192Z,568
2018-02-05T08:44:22.699Z,616
2018-02-05T08:45:03.220Z,572
2018-02-05T08:45:43.880Z,540
2018-02-05T08:46:24.385Z,520
2018-02-05T08:47:05.016Z,516
2018-02-05T08:47:45.499Z,488
2018-02-05T08:48:25.991Z,496
2018-02-05T08:49:06.998Z,508
2018-02-05T08:49:47.680Z,548
2018-02-05T08:50:28.197Z,592
2018-02-05T08:51:08.744Z,592
2018-02-05T08:51:49.401Z,584
2018-02-05T08:52:29.780Z,612
2018-02-05T08:53:10.365Z,616
2018-02-05T08:53:50.896Z,620
2018-02-05T08:54:31.474Z,600
2018-02-05T08:55:12.121Z,612
2018-02-05T08:55:52.609Z,708
2018-02-05T08:56:33.141Z,740
2018-02-05T08:57:13.753Z,776
2018-02-05T08:57:54.224Z,716
2018-02-05T08:58:34.836Z,688
2018-02-05T08:59:15.389Z,704
2018-02-05T08:59:55.936Z,704
2018-02-05T09:00:36.653Z,736
2018-02-05T09:01:17.187Z,784
2018-02-05T09:01:57.698Z,800
2018-02-05T09:02:38.268Z,852
2018-02-05T09:03:18.832Z,820
2018-02-05T09:03:59.340Z,824
2018-02-05T09:04:39.927Z,800
2018-02-05T09:05:20.489Z,824
2018-02-05T09:06:00.962Z,812
2018-02-05T09:06:41.474Z,828
2018-02-05T09:07:22.026Z,832
2018-02-05T09:08:02.604Z,816
2018-02-05T09:08:43.137Z,792
2018-02-05T09:09:23.642Z,776
2018-02-05T09:10:04.249Z,820
2018-02-05T09:10:44.758Z,820
2018-02-05T09:11:25.261Z,812
2018-02-05T09:12:05.842Z,800
2018-02-05T09:12:46.445Z,784
2018-02-05T09:13:26.967Z,840
2018-02-05T09:14:07.527Z,888
2018-02-05T09:14:48.027Z,920
2018-02-05T09:15:28.627Z,956
2018-02-05T09:16:09.167Z,964
2018-02-05T09:16:49.687Z,924
2018-02-05T09:17:30.187Z,920
2018-02-05T09:18:10.868Z,884
2018-02-05T09:18:51.380Z,860
2018-02-05T09:19:31.875Z,848
2018-02-05T09:20:12.420Z,840
2018-02-05T09:20:53.136Z,832
2018-02-05T09:21:33.640Z,816
2018-02-05T09:22:14.207Z,812
2018-02-05T09:22:54.809Z,804
2018-02-05T09:23:35.344Z,840
2018-02-05T09:24:15.919Z,748
2018-02-05T09:24:56.473Z,768
2018-02-05T09:25:36.977Z,764
2018-02-05T09:26:17.553Z,772
2018-02-05T09:26:58.084Z,748
2018-02-05T09:27:38.639Z,768
2018-02-05T09:28:19.139Z,812
2018-02-05T09:28:59.739Z,808
2018-02-05T09:29:40.299Z,756
2018-02-05T09:30:20.840Z,752
2018-02-05T09:31:01.394Z,756
2018-02-05T09:31:41.986Z,788
2018-02-05T09:32:22.522Z,788
2018-02-05T09:33:03.057Z,744
2018-02-05T09:33:43.588Z,720
2018-02-05T09:34:24.089Z,696
2018-02-05T09:35:04.729Z,688
2018-02-05T09:35:45.234Z,708
2018-02-05T09:36:26.324Z,728
2018-02-05T09:37:06.863Z,756
2018-02-05T09:37:47.431Z,732
2018-02-05T09:38:27.954Z,708
2018-02-05T09:39:08.503Z,716
2018-02-05T09:39:49.071Z,692
2018-02-05T09:40:29.603Z,696
2018-02-05T09:41:10.153Z,704
2018-02-05T09:41:50.658Z,780
2018-02-05T09:42:31.162Z,688
2018-02-05T09:43:11.788Z,680
2018-02-05T09:43:52.273Z,692
2018-02-05T09:44:32.864Z,668
2018-02-05T09:45:13.394Z,704
2018-02-05T09:45:53.941Z,696
2018-02-05T09:46:34.555Z,656
2018-02-05T09:47:15.131Z,680
2018-02-05T09:47:55.621Z,696
2018-02-05T09:48:36.219Z,676
2018-02-05T09:49:16.776Z,696
2018-02-05T09:49:57.392Z,728
2018-02-05T09:50:37.887Z,852
2018-02-05T09:51:18.405Z,936
2018-02-05T09:51:58.945Z,920
2018-02-05T09:52:39.490Z,1020