createdAt,value
2019-03-05T00:00:28.699Z,6.30
2019-03-05T00:02:56.931Z,6.20
2019-03-05T00:05:25.946Z,6.20
2019-03-05T00:07:54.234Z,6.30
2019-03-05T00:10:22.558Z,6.30
2019-03-05T00:12:50.845Z,6.30
2019-03-05T00:15:20.743Z,6.30
2019-03-05T00:17:49.346Z,6.30
2019-03-05T00:20:17.620Z,6.30
2019-03-05T00:22:45.896Z,6.30
2019-03-05T00:25:32.132Z,6.30
2019-03-05T00:28:18.001Z,6.30
2019-03-05T00:30:52.436Z,6.30
2019-03-05T00:33:33.043Z,6.20
2019-03-05T00:36:07.401Z,6.20
2019-03-05T00:39:00.035Z,6.20
2019-03-05T00:41:34.440Z,6.20
2019-03-05T00:44:27.113Z,6.20
2019-03-05T00:47:07.442Z,6.10
2019-03-05T00:49:53.875Z,6.10
2019-03-05T00:52:28.033Z,6.10
2019-03-05T00:55:02.720Z,6.10
2019-03-05T00:57:40.224Z,6.10
2019-03-05T01:00:29.876Z,6.10
2019-03-05T01:03:27.302Z,6.00
2019-03-05T01:06:04.814Z,6.00
2019-03-05T01:08:33.085Z,6.00
2019-03-05T01:11:01.365Z,6.00
2019-03-05T01:13:29.604Z,6.00
2019-03-05T01:15:57.935Z,6.00
2019-03-05T01:18:26.187Z,6.00
2019-03-05T01:20:54.487Z,6.00
2019-03-05T01:23:22.796Z,5.90
2019-03-05T01:25:51.050Z,5.90
2019-03-05T01:28:19.402Z,5.90
2019-03-05T01:30:58.427Z,5.90
2019-03-05T01:33:28.351Z,5.90
2019-03-05T01:36:03.769Z,5.90
2019-03-05T01:38:33.695Z,5.90
2019-03-05T01:41:03.605Z,5.90
2019-03-05T01:43:31.850Z,5.90
2019-03-05T01:46:00.099Z,5.90
2019-03-05T01:48:28.422Z,5.90
2019-03-05T01:50:56.679Z,5.90
2019-03-05T01:53:24.945Z,5.90
2019-03-05T01:55:53.186Z,5.90
2019-03-05T01:58:21.436Z,5.90
2019-03-05T02:00:49.695Z,5.80
2019-03-05T02:03:17.913Z,5.90
2019-03-05T02:05:46.363Z,5.90
2019-03-05T02:08:14.688Z,5.90
2019-03-05T02:10:43.212Z,5.90
2019-03-05T02:13:11.463Z,5.90
2019-03-05T02:15:39.743Z,5.90
2019-03-05T02:18:08.276Z,5.90
2019-03-05T02:20:36.538Z,5.90
2019-03-05T02:23:10.915Z,5.90
2019-03-05T02:25:58.978Z,5.90
2019-03-05T02:28:31.095Z,5.90
2019-03-05T02:31:11.818Z,6.00
2019-03-05T02:34:07.605Z,5.90
2019-03-05T02:36:41.627Z,5.90
2019-03-05T02:39:43.342Z,5.90
2019-03-05T02:42:20.571Z,5.90
2019-03-05T02:45:06.439Z,5.90
2019-03-05T02:48:11.271Z,5.90
2019-03-05T02:51:02.311Z,5.90
2019-03-05T02:53:48.144Z,5.90
2019-03-05T02:56:31.882Z,5.90
2019-03-05T02:58:59.228Z,6.00
2019-03-05T03:01:32.011Z,6.00
2019-03-05T03:04:01.886Z,6.00
2019-03-05T03:06:30.820Z,6.00
2019-03-05T03:09:26.374Z,6.00
2019-03-05T03:11:54.663Z,6.00
2019-03-05T03:14:22.970Z,6.10
2019-03-05T03:16:51.234Z,6.10
2019-03-05T03:19:19.478Z,6.10
2019-03-05T03:21:47.720Z,6.10
2019-03-05T03:24:15.988Z,6.10
2019-03-05T03:26:44.232Z,6.10
2019-03-05T03:29:12.556Z,6.10
2019-03-05T03:31:40.830Z,6.10
2019-03-05T03:34:09.141Z,6.10
2019-03-05T03:36:37.445Z,6.20
2019-03-05T03:39:06.046Z,6.10
2019-03-05T03:41:34.302Z,6.10
2019-03-05T03:44:02.562Z,6.20
2019-03-05T03:46:30.811Z,6.20
2019-03-05T03:48:59.071Z,6.10
2019-03-05T03:51:27.337Z,6.20
2019-03-05T03:53:55.554Z,6.10
2019-03-05T03:56:23.832Z,6.20
2019-03-05T03:58:52.068Z,6.20
2019-03-05T04:01:20.384Z,6.20
2019-03-05T04:03:48.651Z,6.20
2019-03-05T04:06:16.891Z,6.20
2019-03-05T04:08:45.130Z,6.30
2019-03-05T04:11:13.365Z,6.30
2019-03-05T04:13:41.599Z,6.30
2019-03-05T04:16:09.857Z,6.40
2019-03-05T04:18:38.099Z,6.30
2019-03-05T04:21:06.336Z,6.30
2019-03-05T04:23:34.574Z,6.30
2019-03-05T04:26:02.824Z,6.30
2019-03-05T04:28:31.069Z,6.30
2019-03-05T04:30:59.331Z,6.30
2019-03-05T04:33:27.593Z,6.30
2019-03-05T04:35:55.875Z,6.30
2019-03-05T04:38:24.151Z,6.30
2019-03-05T04:40:52.371Z,6.40
2019-03-05T04:43:20.615Z,6.30
2019-03-05T04:45:53.441Z,6.40
2019-03-05T04:48:21.667Z,6.40
2019-03-05T04:50:51.567Z,6.40
2019-03-05T04:53:19.799Z,6.40
2019-03-05T04:55:48.119Z,6.40
2019-03-05T04:58:16.360Z,6.40
2019-03-05T05:00:44.615Z,6.40
2019-03-05T05:03:12.943Z,6.40
2019-03-05T05:05:41.201Z,6.40
2019-03-05T05:08:09.439Z,6.40
2019-03-05T05:10:37.700Z,6.40
2019-03-05T05:13:05.973Z,6.40
2019-03-05T05:15:34.907Z,6.40
2019-03-05T05:18:03.206Z,6.40
2019-03-05T05:20:31.472Z,6.40
2019-03-05T05:22:59.734Z,6.40
2019-03-05T05:25:28.002Z,6.40
2019-03-05T05:27:56.232Z,6.40
2019-03-05T05:30:33.095Z,6.40
2019-03-05T05:33:01.385Z,6.40
2019-03-05T05:35:29.613Z,6.40
2019-03-05T05:37:57.855Z,6.30
2019-03-05T05:40:28.812Z,6.40
2019-03-05T05:42:57.188Z,6.40
2019-03-05T05:45:29.080Z,6.40
2019-03-05T05:47:57.324Z,6.40
2019-03-05T05:50:25.593Z,6.40
2019-03-05T05:52:53.815Z,6.40
2019-03-05T05:55:22.071Z,6.40
2019-03-05T05:57:50.395Z,6.30
2019-03-05T06:00:19.107Z,6.30
2019-03-05T06:02:47.404Z,6.30
2019-03-05T06:05:15.682Z,6.30
2019-03-05T06:07:43.917Z,6.30
2019-03-05T06:10:13.371Z,6.30
2019-03-05T06:12:41.634Z,6.30
2019-03-05T06:15:12.507Z,6.30
2019-03-05T06:17:40.807Z,6.30
2019-03-05T06:20:14.157Z,6.30
2019-03-05T06:22:42.425Z,6.30
2019-03-05T06:25:11.712Z,6.30
2019-03-05T06:27:39.982Z,6.30
2019-03-05T06:30:11.747Z,6.30
2019-03-05T06:32:40.042Z,6.30
2019-03-05T06:35:08.925Z,6.30
2019-03-05T06:37:37.219Z,6.30
2019-03-05T06:40:08.776Z,6.20
2019-03-05T06:42:37.033Z,6.20
2019-03-05T06:45:08.642Z,6.20
2019-03-05T06:47:36.914Z,6.20
2019-03-05T06:50:08.416Z,6.20
2019-03-05T06:52:36.760Z,6.30
2019-03-05T06:55:15.095Z,6.30
2019-03-05T06:57:43.357Z,6.30
2019-03-05T07:00:27.839Z,6.30
2019-03-05T07:02:56.096Z,6.30
2019-03-05T07:06:00.821Z,6.30
2019-03-05T07:08:29.670Z,6.30
2019-03-05T07:11:20.816Z,6.30
2019-03-05T07:13:50.897Z,6.40
2019-03-05T07:16:31.274Z,6.30
2019-03-05T07:19:00.960Z,6.40
2019-03-05T07:21:44.522Z,6.30
2019-03-05T07:24:27.866Z,6.40
2019-03-05T07:26:56.106Z,6.40
2019-03-05T07:29:24.431Z,6.40
2019-03-05T07:31:52.769Z,6.50
2019-03-05T07:34:22.649Z,6.50
2019-03-05T07:36:50.891Z,6.50
2019-03-05T07:39:21.475Z,6.60
2019-03-05T07:41:49.939Z,6.50
2019-03-05T07:44:18.207Z,6.60
2019-03-05T07:46:46.484Z,6.60
2019-03-05T07:49:14.741Z,6.60
2019-03-05T07:51:42.995Z,6.60
2019-03-05T07:54:11.232Z,6.60
2019-03-05T07:56:39.474Z,6.70
2019-03-05T07:59:07.740Z,6.60
2019-03-05T08:01:35.984Z,6.70
2019-03-05T08:04:04.259Z,6.70
2019-03-05T08:06:32.503Z,6.70
2019-03-05T08:09:29.808Z,6.80
2019-03-05T08:12:01.307Z,6.80
2019-03-05T08:14:41.872Z,6.80
2019-03-05T08:17:10.112Z,6.80
2019-03-05T08:19:38.360Z,6.80
2019-03-05T08:22:08.779Z,6.80
2019-03-05T08:24:36.973Z,6.80
2019-03-05T08:27:05.271Z,6.90
2019-03-05T08:29:33.508Z,7.00
2019-03-05T08:32:01.781Z,7.00
2019-03-05T08:34:30.063Z,7.00
2019-03-05T08:36:58.422Z,7.00
2019-03-05T08:39:26.709Z,7.00
2019-03-05T08:41:55.055Z,7.10
2019-03-05T08:44:23.267Z,7.10
2019-03-05T08:46:51.632Z,7.10
2019-03-05T08:49:19.947Z,7.10
2019-03-05T08:51:48.214Z,7.20
2019-03-05T08:54:16.447Z,7.30
2019-03-05T08:56:44.770Z,7.40
2019-03-05T08:59:13.028Z,7.50
2019-03-05T09:01:41.321Z,7.60
2019-03-05T09:04:09.660Z,7.60
2019-03-05T09:06:37.983Z,7.70
2019-03-05T09:09:08.825Z,7.80
2019-03-05T09:11:37.071Z,7.90
2019-03-05T09:14:05.686Z,7.90
2019-03-05T09:16:33.934Z,8.00
2019-03-05T09:19:02.208Z,8.00
2019-03-05T09:21:30.460Z,8.10
2019-03-05T09:23:58.709Z,8.20
2019-03-05T09:26:26.956Z,8.20
2019-03-05T09:28:55.200Z,8.10
2019-03-05T09:31:23.449Z,8.10
2019-03-05T09:33:51.712Z,8.10
2019-03-05T09:36:19.952Z,8.10
2019-03-05T09:38:48.187Z,8.10
2019-03-05T09:41:16.443Z,8.10
2019-03-05T09:43:44.690Z,8.00
2019-03-05T09:46:12.975Z,8.00
2019-03-05T09:48:41.259Z,8.00
2019-03-05T09:51:09.505Z,8.00
2019-03-05T09:53:37.751Z,8.10
2019-03-05T09:56:06.041Z,8.10
2019-03-05T09:58:34.527Z,8.10
2019-03-05T10:01:02.805Z,8.20
2019-03-05T10:03:31.060Z,8.20
2019-03-05T10:05:59.331Z,8.30
2019-03-05T10:08:32.375Z,8.40
2019-03-05T10:10:57.582Z,8.40
2019-03-05T10:13:25.842Z,8.50
2019-03-05T10:15:54.105Z,8.50
2019-03-05T10:18:22.343Z,8.60
2019-03-05T10:20:50.607Z,8.70
2019-03-05T10:23:18.869Z,8.70
2019-03-05T10:25:47.194Z,8.70
2019-03-05T10:28:15.433Z,8.70
2019-03-05T10:30:44.070Z,8.70
2019-03-05T10:33:12.979Z,8.70
2019-03-05T10:35:41.264Z,8.80
2019-03-05T10:38:10.116Z,8.80
2019-03-05T10:40:44.460Z,8.90
2019-03-05T10:43:17.134Z,9.00
2019-03-05T10:45:46.308Z,9.20
2019-03-05T10:48:17.008Z,9.30
2019-03-05T10:50:46.051Z,9.40
2019-03-05T10:53:14.349Z,9.40
2019-03-05T10:55:42.614Z,9.50
2019-03-05T10:58:10.958Z,9.70
2019-03-05T11:00:42.511Z,9.80
2019-03-05T11:03:10.928Z,9.90
2019-03-05T11:05:39.290Z,9.90
2019-03-05T11:08:08.100Z,10.00
2019-03-05T11:10:36.468Z,10.00
2019-03-05T11:13:04.772Z,10.00
2019-03-05T11:15:34.190Z,10.00
2019-03-05T11:18:02.452Z,10.10
2019-03-05T11:20:30.726Z,10.10
2019-03-05T11:22:58.963Z,10.10
2019-03-05T11:25:27.198Z,10.00
2019-03-05T11:27:55.468Z,10.00
2019-03-05T11:30:35.789Z,10.10
2019-03-05T11:32:56.728Z,10.30
2019-03-05T11:35:31.772Z,10.50
2019-03-05T11:38:00.020Z,10.60
2019-03-05T11:40:28.256Z,10.80
2019-03-05T11:42:56.533Z,11.00
2019-03-05T11:45:26.285Z,11.20
2019-03-05T11:47:54.679Z,11.30
2019-03-05T11:50:23.055Z,11.40
2019-03-05T11:52:51.377Z,11.40
2019-03-05T11:55:25.030Z,11.30
2019-03-05T11:57:53.290Z,11.20
2019-03-05T12:00:42.321Z,11.30
2019-03-05T12:03:10.586Z,11.20
2019-03-05T12:05:38.891Z,11.20
2019-03-05T12:08:07.161Z,11.30
2019-03-05T12:10:35.425Z,11.40
2019-03-05T12:13:03.666Z,11.40
2019-03-05T12:15:36.622Z,11.40
2019-03-05T12:18:04.895Z,11.40
2019-03-05T12:20:33.160Z,11.30
2019-03-05T12:23:02.352Z,11.40
2019-03-05T12:25:30.906Z,11.70
2019-03-05T12:28:09.462Z,12.00
2019-03-05T12:30:35.433Z,12.30
2019-03-05T12:33:06.482Z,12.50
2019-03-05T12:35:35.491Z,12.40
2019-03-05T12:38:03.747Z,12.10
2019-03-05T12:40:32.002Z,11.70
2019-03-05T12:43:00.257Z,11.50
2019-03-05T12:45:28.481Z,11.40
2019-03-05T12:47:56.744Z,11.30
2019-03-05T12:50:27.374Z,11.30
2019-03-05T12:52:56.358Z,11.30
2019-03-05T12:55:24.717Z,11.60
2019-03-05T12:57:52.957Z,11.80
2019-03-05T13:00:30.683Z,12.00
2019-03-05T13:02:58.986Z,11.90
2019-03-05T13:05:27.253Z,11.70
2019-03-05T13:07:56.671Z,11.60
2019-03-05T13:10:35.976Z,11.60
2019-03-05T13:13:03.393Z,11.40
2019-03-05T13:15:36.897Z,11.30
2019-03-05T13:18:05.192Z,11.10
2019-03-05T13:20:33.464Z,11.00
2019-03-05T13:23:08.462Z,10.90
2019-03-05T13:25:31.696Z,10.80
2019-03-05T13:28:02.254Z,10.70
2019-03-05T13:30:33.094Z,10.70
2019-03-05T13:33:01.356Z,10.60
2019-03-05T13:35:30.810Z,10.60
2019-03-05T13:38:03.374Z,10.50
2019-03-05T13:40:34.168Z,10.40
2019-03-05T13:43:02.574Z,10.40
2019-03-05T13:45:30.846Z,10.40
2019-03-05T13:48:02.492Z,10.40
2019-03-05T13:50:39.752Z,10.40
2019-03-05T13:53:14.747Z,10.40
2019-03-05T13:55:44.856Z,10.40
2019-03-05T13:58:32.876Z,10.40
2019-03-05T14:01:01.134Z,10.50
2019-03-05T14:03:38.623Z,10.50
2019-03-05T14:06:29.579Z,10.50
2019-03-05T14:09:12.322Z,10.50
2019-03-05T14:11:41.444Z,10.50
2019-03-05T14:14:18.192Z,10.50
2019-03-05T14:16:47.771Z,10.50
2019-03-05T14:19:16.093Z,10.50
2019-03-05T14:21:44.368Z,10.50
2019-03-05T14:24:12.858Z,10.50
2019-03-05T14:26:41.130Z,10.40
2019-03-05T14:29:09.434Z,10.40
2019-03-05T14:31:37.858Z,10.40
2019-03-05T14:34:06.202Z,10.40
2019-03-05T14:36:34.459Z,10.30
2019-03-05T14:39:04.178Z,10.30
2019-03-05T14:41:32.421Z,10.30
2019-03-05T14:44:00.804Z,10.30
2019-03-05T14:46:29.094Z,10.30
2019-03-05T14:48:57.498Z,10.30
2019-03-05T14:51:25.832Z,10.30
2019-03-05T14:53:54.115Z,10.40
2019-03-05T14:56:22.446Z,10.40
2019-03-05T14:58:50.753Z,10.40
2019-03-05T15:01:19.061Z,10.40
2019-03-05T15:03:47.320Z,10.40
2019-03-05T15:06:15.659Z,10.40
2019-03-05T15:08:44.101Z,10.30
2019-03-05T15:11:12.362Z,10.40
2019-03-05T15:13:40.656Z,10.30
2019-03-05T15:16:08.955Z,10.30
2019-03-05T15:18:37.246Z,10.30
2019-03-05T15:21:05.515Z,10.30
2019-03-05T15:23:36.601Z,10.30
2019-03-05T15:26:04.954Z,10.30
2019-03-05T15:28:33.243Z,10.30
2019-03-05T15:31:01.616Z,10.30
2019-03-05T15:33:29.929Z,10.30
2019-03-05T15:35:59.116Z,10.20
2019-03-05T15:38:29.124Z,10.20
2019-03-05T15:40:57.448Z,10.10
2019-03-05T15:43:25.769Z,10.20
2019-03-05T15:45:54.015Z,10.10
2019-03-05T15:48:22.403Z,10.10
2019-03-05T15:50:50.752Z,10.10
2019-03-05T15:53:19.114Z,10.10
2019-03-05T15:55:47.376Z,9.90
2019-03-05T15:58:15.639Z,9.80
2019-03-05T16:00:43.875Z,9.70
2019-03-05T16:03:12.327Z,9.70
2019-03-05T16:05:40.772Z,9.60
2019-03-05T16:08:09.058Z,9.60
2019-03-05T16:10:37.328Z,9.50
2019-03-05T16:13:06.253Z,9.50
2019-03-05T16:15:34.602Z,9.30
2019-03-05T16:18:05.297Z,9.30
2019-03-05T16:20:32.836Z,9.30
2019-03-05T16:23:01.097Z,9.30
2019-03-05T16:25:29.430Z,9.30
2019-03-05T16:27:58.058Z,9.30
2019-03-05T16:30:48.229Z,9.30
2019-03-05T16:33:24.082Z,9.30
2019-03-05T16:36:10.326Z,9.20
2019-03-05T16:38:56.299Z,9.20
2019-03-05T16:41:26.211Z,9.20
2019-03-05T16:44:02.147Z,9.10
2019-03-05T16:46:50.334Z,9.00
2019-03-05T16:49:36.694Z,9.00
2019-03-05T16:52:18.585Z,8.80
2019-03-05T16:54:57.412Z,8.80
2019-03-05T16:57:43.554Z,8.80
2019-03-05T17:00:33.676Z,8.80
2019-03-05T17:03:15.912Z,8.70
2019-03-05T17:05:57.586Z,8.60
2019-03-05T17:08:30.293Z,8.60
2019-03-05T17:11:00.277Z,8.50
2019-03-05T17:13:30.747Z,8.60
2019-03-05T17:15:59.260Z,8.40
2019-03-05T17:18:27.566Z,8.40
2019-03-05T17:20:56.366Z,8.40
2019-03-05T17:23:24.738Z,8.40
2019-03-05T17:25:53.164Z,8.30
2019-03-05T17:28:21.445Z,8.30
2019-03-05T17:30:49.671Z,8.40
2019-03-05T17:33:18.107Z,8.30
2019-03-05T17:35:46.400Z,8.40
2019-03-05T17:38:14.698Z,8.40
2019-03-05T17:40:42.935Z,8.40
2019-03-05T17:43:11.214Z,8.30
2019-03-05T17:45:39.735Z,8.30
2019-03-05T17:48:08.007Z,8.30
2019-03-05T17:50:36.234Z,8.30
2019-03-05T17:53:04.500Z,8.30
2019-03-05T17:55:32.948Z,8.30
2019-03-05T17:58:01.506Z,8.30
2019-03-05T18:00:31.473Z,8.20
2019-03-05T18:03:01.667Z,8.20
2019-03-05T18:05:29.984Z,8.20
2019-03-05T18:07:58.370Z,8.20
2019-03-05T18:10:26.692Z,8.20
2019-03-05T18:12:55.379Z,8.20
2019-03-05T18:15:30.064Z,8.20
2019-03-05T18:17:58.361Z,8.20
2019-03-05T18:20:26.591Z,8.20
2019-03-05T18:22:54.834Z,8.30
2019-03-05T18:25:23.087Z,8.30
2019-03-05T18:27:51.561Z,8.30
2019-03-05T18:30:27.695Z,8.30
2019-03-05T18:35:43.938Z,8.30
2019-03-05T18:38:12.410Z,8.30
2019-03-05T18:40:40.731Z,8.30
2019-03-05T18:43:09.128Z,8.30
2019-03-05T18:45:38.428Z,8.30
2019-03-05T18:48:07.044Z,8.30
2019-03-05T18:50:35.380Z,8.30
2019-03-05T18:53:04.963Z,8.40
2019-03-05T18:55:33.241Z,8.40
2019-03-05T18:58:01.697Z,8.40
2019-03-05T19:00:34.591Z,8.40
2019-03-05T19:03:08.343Z,8.40
2019-03-05T19:05:36.927Z,8.40
2019-03-05T19:08:05.327Z,8.40
2019-03-05T19:10:33.583Z,8.40
2019-03-05T19:13:01.931Z,8.40
2019-03-05T19:15:30.544Z,8.40
2019-03-05T19:17:59.186Z,8.40
2019-03-05T19:20:30.828Z,8.30
2019-03-05T19:22:59.937Z,8.40
2019-03-05T19:25:45.692Z,8.40
2019-03-05T19:28:14.035Z,8.40
2019-03-05T19:30:47.347Z,8.40
2019-03-05T19:33:15.587Z,8.40
2019-03-05T19:35:43.847Z,8.40
2019-03-05T19:38:12.097Z,8.40
2019-03-05T19:40:44.579Z,8.40
2019-03-05T19:43:12.861Z,8.40
2019-03-05T19:45:41.167Z,8.30
2019-03-05T19:48:09.439Z,8.30
2019-03-05T19:50:37.700Z,8.20
2019-03-05T19:53:05.993Z,8.30
2019-03-05T19:55:34.319Z,8.20
2019-03-05T19:58:09.611Z,8.20
2019-03-05T20:00:42.587Z,8.20
2019-03-05T20:03:10.908Z,8.20
2019-03-05T20:05:40.161Z,8.20
2019-03-05T20:08:08.631Z,8.20
2019-03-05T20:10:38.234Z,8.20
2019-03-05T20:13:06.525Z,8.20
2019-03-05T20:15:34.861Z,8.10
2019-03-05T20:18:03.090Z,8.10
2019-03-05T20:20:31.424Z,8.10
2019-03-05T20:22:59.663Z,8.10
2019-03-05T20:25:29.823Z,8.00
2019-03-05T20:27:58.135Z,8.00
2019-03-05T20:30:26.470Z,8.00
2019-03-05T20:32:54.718Z,8.00
2019-03-05T20:35:22.984Z,8.00
2019-03-05T20:37:51.211Z,8.00
2019-03-05T20:40:27.149Z,8.00
2019-03-05T20:42:55.379Z,7.90
2019-03-05T20:45:48.365Z,8.00
2019-03-05T20:48:16.983Z,7.90
2019-03-05T20:50:45.335Z,7.90
2019-03-05T20:53:13.581Z,7.90
2019-03-05T20:55:41.829Z,8.00
2019-03-05T20:58:10.076Z,8.00
2019-03-05T21:00:39.618Z,7.90
2019-03-05T21:03:09.224Z,7.90
2019-03-05T21:05:45.517Z,7.90
2019-03-05T21:08:13.772Z,7.90
2019-03-05T21:10:42.018Z,7.80
2019-03-05T21:13:10.550Z,7.80
2019-03-05T21:15:39.350Z,7.80
2019-03-05T21:18:09.774Z,7.80
2019-03-05T21:20:39.232Z,7.80
2019-03-05T21:23:07.566Z,7.80
2019-03-05T21:25:35.902Z,7.80
2019-03-05T21:28:04.259Z,7.80
2019-03-05T21:30:32.514Z,7.80
2019-03-05T21:33:00.764Z,7.80
2019-03-05T21:35:29.022Z,7.80
2019-03-05T21:37:57.877Z,7.80
2019-03-05T21:40:30.425Z,7.80
2019-03-05T21:42:58.759Z,7.80
2019-03-05T21:45:35.675Z,7.80
2019-03-05T21:48:04.709Z,7.80
2019-03-05T21:50:32.952Z,7.80
2019-03-05T21:53:01.207Z,7.80
2019-03-05T21:55:29.463Z,7.70
2019-03-05T21:57:57.715Z,7.70
2019-03-05T22:00:29.484Z,7.70
2019-03-05T22:02:59.477Z,7.70
2019-03-05T22:05:27.712Z,7.60
2019-03-05T22:07:56.035Z,7.60
2019-03-05T22:10:24.555Z,7.60
2019-03-05T22:12:52.994Z,7.60
2019-03-05T22:15:22.757Z,7.60
2019-03-05T22:17:51.423Z,7.60
2019-03-05T22:20:20.521Z,7.60
2019-03-05T22:22:48.793Z,7.60
2019-03-05T22:25:18.830Z,7.60
2019-03-05T22:27:47.133Z,7.60
2019-03-05T22:30:20.234Z,7.60
2019-03-05T22:32:48.484Z,7.60
2019-03-05T22:35:17.572Z,7.60
2019-03-05T22:37:45.827Z,7.60
2019-03-05T22:40:15.837Z,7.70
2019-03-05T22:42:44.062Z,7.60
2019-03-05T22:45:21.356Z,7.70
2019-03-05T22:47:49.841Z,7.60
2019-03-05T22:50:18.077Z,7.60
2019-03-05T22:52:46.338Z,7.60
2019-03-05T22:55:18.167Z,7.60
2019-03-05T22:57:46.896Z,7.50
2019-03-05T23:00:25.920Z,7.60
2019-03-05T23:02:54.203Z,7.50
2019-03-05T23:05:22.569Z,7.50
2019-03-05T23:07:50.807Z,7.50
2019-03-05T23:10:19.411Z,7.50
2019-03-05T23:12:47.660Z,7.50
2019-03-05T23:15:16.636Z,7.50
2019-03-05T23:17:45.475Z,7.50
2019-03-05T23:20:15.465Z,7.50
2019-03-05T23:22:44.031Z,7.50
2019-03-05T23:25:14.651Z,7.50
2019-03-05T23:27:43.022Z,7.50
2019-03-05T23:30:20.129Z,7.50
2019-03-05T23:32:52.620Z,7.40
2019-03-05T23:35:20.849Z,7.40
2019-03-05T23:37:49.195Z,7.40
2019-03-05T23:40:17.421Z,7.40
2019-03-05T23:42:45.677Z,7.30
2019-03-05T23:45:16.627Z,7.30
2019-03-05T23:47:44.890Z,7.30
2019-03-05T23:50:14.658Z,7.30
2019-03-05T23:52:42.935Z,7.30
2019-03-05T23:55:11.912Z,7.20
2019-03-05T23:57:40.159Z,7.30
